createdAt,value
2023-01-01T00:01:49.467Z,45.90
2023-01-01T00:04:17.082Z,55.07
2023-01-01T00:06:46.190Z,37.83
2023-01-01T00:09:31.315Z,31.70
2023-01-01T00:11:58.748Z,30.87
2023-01-01T00:14:26.760Z,29.67
2023-01-01T00:16:55.569Z,29.80
2023-01-01T00:19:23.317Z,20.13
2023-01-01T00:21:52.065Z,38.23
2023-01-01T00:24:19.495Z,36.37
2023-01-01T00:26:47.429Z,32.67
2023-01-01T00:29:14.936Z,49.27
2023-01-01T00:31:42.455Z,30.57
2023-01-01T00:34:11.068Z,50.33
2023-01-01T00:36:38.561Z,27.57
2023-01-01T00:39:07.299Z,56.10
2023-01-01T00:41:34.713Z,52.77
2023-01-01T00:44:02.343Z,42.40
2023-01-01T00:46:30.004Z,38.70
2023-01-01T00:48:57.560Z,28.87
2023-01-01T00:51:25.015Z,38.17
2023-01-01T00:53:52.448Z,54.10
2023-01-01T00:56:21.230Z,22.27
2023-01-01T00:59:00.623Z,40.97
2023-01-01T01:01:29.202Z,16.23
2023-01-01T01:03:56.747Z,40.70
2023-01-01T01:06:24.420Z,16.40
2023-01-01T01:08:51.868Z,17.27
2023-01-01T01:11:22.736Z,19.40
2023-01-01T01:13:52.518Z,23.10
2023-01-01T01:16:22.554Z,25.10
2023-01-01T01:18:51.612Z,26.70
2023-01-01T01:21:20.648Z,18.53
2023-01-01T01:23:48.776Z,13.53
2023-01-01T01:26:18.110Z,14.73
2023-01-01T01:28:49.670Z,12.93
2023-01-01T01:31:18.673Z,23.70
2023-01-01T01:33:47.281Z,26.30
2023-01-01T01:36:16.083Z,55.27
2023-01-01T01:38:43.989Z,21.80
2023-01-01T01:41:26.745Z,29.20
2023-01-01T01:43:58.944Z,17.83
2023-01-01T01:46:33.401Z,36.53
2023-01-01T01:49:05.882Z,22.03
2023-01-01T01:51:37.193Z,19.80
2023-01-01T01:54:10.095Z,43.43
2023-01-01T01:56:46.685Z,57.53
2023-01-01T01:59:16.795Z,30.03
2023-01-01T02:01:44.366Z,25.83
2023-01-01T02:04:13.379Z,37.47
2023-01-01T02:06:41.239Z,21.30
2023-01-01T02:09:10.620Z,41.93
2023-01-01T02:11:38.593Z,34.33
2023-01-01T02:14:06.839Z,30.57
2023-01-01T02:16:40.466Z,25.10
2023-01-01T02:19:18.259Z,28.87
2023-01-01T02:21:57.604Z,57.80
2023-01-01T02:24:41.049Z,28.97
2023-01-01T02:27:18.800Z,15.30
2023-01-01T02:29:52.942Z,24.97
2023-01-01T02:32:24.232Z,16.93
2023-01-01T02:34:58.211Z,22.87
2023-01-01T02:37:28.122Z,10.67
2023-01-01T02:39:59.011Z,17.43
2023-01-01T02:42:29.931Z,17.97
2023-01-01T02:45:00.157Z,15.30
2023-01-01T02:47:27.724Z,8.33
2023-01-01T02:50:00.216Z,16.30
2023-01-01T02:52:57.880Z,24.13
2023-01-01T02:55:37.104Z,11.97
2023-01-01T02:58:31.461Z,28.90
2023-01-01T03:01:09.705Z,18.47
2023-01-01T03:03:42.129Z,17.77
2023-01-01T03:06:23.913Z,21.80
2023-01-01T03:08:58.935Z,36.87
2023-01-01T03:11:36.474Z,35.83
2023-01-01T03:14:09.364Z,23.80
2023-01-01T03:16:43.056Z,30.60
2023-01-01T03:19:14.842Z,47.90
2023-01-01T03:21:45.515Z,9.20
2023-01-01T03:24:18.314Z,78.43
2023-01-01T03:26:49.500Z,19.60
2023-01-01T03:29:18.557Z,29.33
2023-01-01T03:31:51.930Z,34.20
2023-01-01T03:34:23.365Z,12.33
2023-01-01T03:36:55.360Z,39.77
2023-01-01T03:39:26.706Z,46.20
2023-01-01T03:42:03.191Z,21.17
2023-01-01T03:44:34.965Z,15.50
2023-01-01T03:47:06.162Z,35.87
2023-01-01T03:49:34.831Z,21.57
2023-01-01T03:52:15.370Z,27.93
2023-01-01T03:54:56.758Z,28.23
2023-01-01T03:57:34.860Z,15.00
2023-01-01T04:00:08.094Z,14.07
2023-01-01T04:02:41.748Z,10.40
2023-01-01T04:05:11.157Z,21.70
2023-01-01T04:07:39.860Z,25.87
2023-01-01T04:10:17.336Z,30.17
2023-01-01T04:12:47.308Z,10.77
2023-01-01T04:15:15.172Z,13.10
2023-01-01T04:17:44.014Z,13.60
2023-01-01T04:20:12.079Z,47.43
2023-01-01T04:22:39.692Z,39.60
2023-01-01T04:25:08.692Z,13.80
2023-01-01T04:27:36.346Z,32.90
2023-01-01T04:30:04.455Z,33.33
2023-01-01T04:32:31.899Z,19.10
2023-01-01T04:35:00.823Z,36.30
2023-01-01T04:37:28.390Z,21.37
2023-01-01T04:39:55.865Z,13.07
2023-01-01T04:42:23.540Z,42.83
2023-01-01T04:44:50.966Z,20.57
2023-01-01T04:47:18.359Z,16.40
2023-01-01T04:49:45.865Z,18.23
2023-01-01T04:52:14.732Z,35.27
2023-01-01T04:54:42.171Z,53.63
2023-01-01T04:57:09.570Z,36.37
2023-01-01T04:59:37.066Z,29.20
2023-01-01T05:02:04.723Z,21.00
2023-01-01T05:04:32.249Z,30.20
2023-01-01T05:06:59.767Z,16.07
2023-01-01T05:09:28.591Z,21.07
2023-01-01T05:11:56.763Z,57.87
2023-01-01T05:14:24.217Z,41.43
2023-01-01T05:16:51.675Z,28.33
2023-01-01T05:19:19.161Z,44.83
2023-01-01T05:21:46.695Z,29.03
2023-01-01T05:24:14.325Z,24.17
2023-01-01T05:26:46.545Z,43.67
2023-01-01T05:29:17.025Z,26.97
2023-01-01T05:31:45.966Z,8.80
2023-01-01T05:34:13.894Z,40.20
2023-01-01T05:36:41.372Z,37.60
2023-01-01T05:39:10.240Z,19.97
2023-01-01T05:41:37.779Z,20.87
2023-01-01T05:44:09.068Z,23.90
2023-01-01T05:46:37.604Z,40.57
2023-01-01T05:49:05.586Z,29.20
2023-01-01T05:54:02.095Z,5.30
2023-01-01T05:56:29.569Z,5.27
2023-01-01T05:58:57.259Z,8.47
2023-01-01T06:01:28.042Z,6.63
2023-01-01T06:03:57.228Z,9.83
2023-01-01T06:06:26.658Z,6.13
2023-01-01T06:08:55.466Z,6.07
2023-01-01T06:11:23.587Z,4.17
2023-01-01T06:13:53.497Z,7.27
2023-01-01T06:16:21.003Z,11.60
2023-01-01T06:18:49.775Z,6.27
2023-01-01T06:21:19.126Z,5.97
2023-01-01T06:23:46.993Z,11.20
2023-01-01T06:26:16.346Z,11.50
2023-01-01T06:28:44.700Z,24.50
2023-01-01T06:31:15.967Z,4.77
2023-01-01T06:33:44.750Z,11.57
2023-01-01T06:36:15.607Z,4.37
2023-01-01T06:38:44.759Z,5.40
2023-01-01T06:41:15.049Z,6.10
2023-01-01T06:43:43.023Z,12.47
2023-01-01T06:46:15.892Z,5.23
2023-01-01T06:48:43.619Z,3.43
2023-01-01T06:51:14.540Z,4.00
2023-01-01T06:53:42.618Z,4.27
2023-01-01T06:56:10.921Z,7.53
2023-01-01T06:58:38.633Z,4.17
2023-01-01T07:01:08.872Z,3.47
2023-01-01T07:03:36.621Z,4.93
2023-01-01T07:06:04.523Z,7.10
2023-01-01T07:08:33.393Z,4.97
2023-01-01T07:11:00.889Z,10.00
2023-01-01T07:13:29.863Z,8.30
2023-01-01T07:15:57.343Z,7.20
2023-01-01T07:18:25.930Z,8.63
2023-01-01T07:20:54.788Z,9.73
2023-01-01T07:23:22.400Z,9.33
2023-01-01T07:25:52.558Z,5.73
2023-01-01T07:28:20.689Z,6.93
2023-01-01T07:30:48.804Z,11.23
2023-01-01T07:33:18.076Z,8.33
2023-01-01T07:35:46.181Z,4.07
2023-01-01T07:38:14.504Z,4.63
2023-01-01T07:40:42.828Z,4.00
2023-01-01T07:43:12.554Z,3.97
2023-01-01T07:45:40.047Z,4.47
2023-01-01T07:48:10.224Z,8.13
2023-01-01T07:50:38.217Z,4.37
2023-01-01T07:53:05.751Z,5.17
2023-01-01T07:55:34.003Z,63.33
2023-01-01T07:58:01.884Z,52.63
2023-01-01T08:00:31.018Z,64.03
2023-01-01T08:02:58.675Z,32.40
2023-01-01T08:05:27.287Z,37.23
2023-01-01T08:07:54.922Z,7.90
2023-01-01T08:10:22.400Z,5.30
2023-01-01T08:12:50.178Z,5.70
2023-01-01T08:15:18.557Z,10.93
2023-01-01T08:17:47.592Z,5.37
2023-01-01T08:20:15.360Z,4.40
2023-01-01T08:22:42.845Z,5.50
2023-01-01T08:25:10.532Z,6.20
2023-01-01T08:27:38.183Z,16.20
2023-01-01T08:30:06.699Z,9.20
2023-01-01T08:32:34.206Z,6.60
2023-01-01T08:35:02.976Z,10.23
2023-01-01T08:37:30.429Z,8.33
2023-01-01T08:39:57.914Z,6.60
2023-01-01T08:42:25.349Z,14.63
2023-01-01T08:44:52.750Z,20.60
2023-01-01T08:47:22.127Z,8.23
2023-01-01T08:49:49.657Z,6.43
2023-01-01T08:52:18.942Z,6.10
2023-01-01T08:54:46.654Z,5.93
2023-01-01T08:57:14.179Z,6.20
2023-01-01T08:59:41.776Z,4.20
2023-01-01T09:02:09.461Z,4.80
2023-01-01T09:04:37.039Z,6.43
2023-01-01T09:07:05.011Z,5.43
2023-01-01T09:09:33.744Z,37.97
2023-01-01T09:12:06.443Z,8.63
2023-01-01T09:14:34.602Z,8.23
2023-01-01T09:17:02.440Z,8.50
2023-01-01T09:19:29.912Z,6.30
2023-01-01T09:21:57.383Z,13.37
2023-01-01T09:24:25.062Z,9.70
2023-01-01T09:26:53.785Z,4.70
2023-01-01T09:29:21.862Z,4.90
2023-01-01T09:31:49.949Z,4.70
2023-01-01T09:34:18.068Z,4.40
2023-01-01T09:36:46.526Z,6.13
2023-01-01T09:39:15.571Z,5.40
2023-01-01T09:42:02.161Z,10.53
2023-01-01T09:44:54.449Z,13.63
2023-01-01T09:47:27.340Z,6.63
2023-01-01T09:50:00.230Z,11.33
2023-01-01T09:52:36.302Z,13.43
2023-01-01T09:55:12.040Z,8.90
2023-01-01T09:57:40.198Z,8.20
2023-01-01T10:00:15.980Z,9.97
2023-01-01T10:02:56.276Z,8.30
2023-01-01T10:05:33.595Z,8.27
2023-01-01T10:08:08.358Z,8.37
2023-01-01T10:10:41.057Z,7.67
2023-01-01T10:13:22.372Z,8.20
2023-01-01T10:15:58.347Z,5.10
2023-01-01T10:18:29.908Z,8.90
2023-01-01T10:21:03.120Z,7.57
2023-01-01T10:23:35.207Z,6.00
2023-01-01T10:26:10.098Z,7.90
2023-01-01T10:28:43.721Z,7.20
2023-01-01T10:31:20.718Z,8.00
2023-01-01T10:33:48.820Z,3.97
2023-01-01T10:36:20.405Z,5.87
2023-01-01T10:38:49.572Z,4.03
2023-01-01T10:41:20.201Z,3.67
2023-01-01T10:43:49.256Z,3.50
2023-01-01T10:46:29.444Z,3.77
2023-01-01T10:49:08.164Z,4.07
2023-01-01T10:51:38.773Z,4.10
2023-01-01T10:54:06.257Z,3.80
2023-01-01T10:56:43.374Z,3.60
2023-01-01T10:59:36.168Z,3.43
2023-01-01T11:02:20.956Z,3.67
2023-01-01T11:04:49.592Z,2.93
2023-01-01T11:07:27.670Z,3.57
2023-01-01T11:10:03.445Z,3.13
2023-01-01T11:13:04.104Z,3.53
2023-01-01T11:15:31.185Z,3.10
2023-01-01T11:18:06.823Z,3.60
2023-01-01T11:20:34.911Z,2.73
2023-01-01T11:23:19.879Z,5.80
2023-01-01T11:25:58.999Z,3.03
2023-01-01T11:28:27.193Z,3.20
2023-01-01T11:31:04.635Z,4.17
2023-01-01T11:33:36.270Z,3.37
2023-01-01T11:36:06.042Z,2.60
2023-01-01T11:38:33.726Z,3.07
2023-01-01T11:41:05.611Z,3.03
2023-01-01T11:43:39.401Z,3.30
2023-01-01T11:46:10.052Z,3.27
2023-01-01T11:48:43.126Z,3.57
2023-01-01T11:51:28.285Z,2.83
2023-01-01T11:54:10.673Z,3.13
2023-01-01T11:56:39.125Z,3.87
2023-01-01T11:59:16.598Z,3.00
2023-01-01T12:01:48.039Z,3.10
2023-01-01T12:04:23.596Z,3.50
2023-01-01T12:06:56.843Z,3.03
2023-01-01T12:09:28.555Z,3.43
2023-01-01T12:12:01.250Z,3.70
2023-01-01T12:14:36.199Z,3.20
2023-01-01T12:17:06.361Z,2.97
2023-01-01T12:19:40.498Z,3.23
2023-01-01T12:22:15.832Z,2.80
2023-01-01T12:24:43.580Z,3.20
2023-01-01T12:27:19.906Z,4.97
2023-01-01T12:30:11.676Z,5.80
2023-01-01T12:33:05.676Z,5.20
2023-01-01T12:35:53.434Z,4.47
2023-01-01T12:38:38.318Z,3.50
2023-01-01T12:41:12.616Z,3.60
2023-01-01T12:43:47.591Z,2.97
2023-01-01T12:46:43.781Z,3.10
2023-01-01T12:49:42.924Z,3.43
2023-01-01T12:52:31.343Z,3.47
2023-01-01T12:55:37.385Z,3.13
2023-01-01T12:58:13.137Z,3.77
2023-01-01T13:00:44.208Z,3.60
2023-01-01T13:03:19.422Z,3.70
2023-01-01T13:05:51.356Z,3.43
2023-01-01T13:08:20.486Z,3.67
2023-01-01T13:10:51.425Z,3.57
2023-01-01T13:13:19.539Z,3.73
2023-01-01T13:15:53.348Z,3.00
2023-01-01T13:18:27.257Z,3.80
2023-01-01T13:21:06.901Z,3.07
2023-01-01T13:23:53.114Z,3.73
2023-01-01T13:26:37.961Z,3.73
2023-01-01T13:29:34.980Z,3.27
2023-01-01T13:32:10.458Z,3.50
2023-01-01T13:34:43.414Z,3.67
2023-01-01T13:37:27.389Z,3.73
2023-01-01T13:39:58.377Z,3.23
2023-01-01T13:42:44.356Z,3.63
2023-01-01T13:45:44.117Z,33.23
2023-01-01T13:48:23.979Z,12.00
2023-01-01T13:51:01.952Z,4.70
2023-01-01T13:53:49.021Z,3.93
2023-01-01T13:56:34.567Z,3.50
2023-01-01T13:59:27.000Z,3.90
2023-01-01T14:02:14.044Z,4.17
2023-01-01T14:04:46.346Z,3.27
2023-01-01T14:07:51.236Z,3.40
2023-01-01T14:10:27.836Z,22.80
2023-01-01T14:13:02.468Z,5.13
2023-01-01T14:15:32.169Z,4.50
2023-01-01T14:18:01.511Z,4.10
2023-01-01T14:20:34.986Z,3.80
2023-01-01T14:23:07.920Z,3.87
2023-01-01T14:25:35.899Z,3.30
2023-01-01T14:28:05.048Z,3.53
2023-01-01T14:30:34.095Z,4.00
2023-01-01T14:33:03.462Z,3.57
2023-01-01T14:35:31.174Z,3.40
2023-01-01T14:37:58.655Z,3.30
2023-01-01T14:40:29.185Z,3.10
2023-01-01T14:43:01.018Z,6.73
2023-01-01T14:45:30.784Z,5.97
2023-01-01T14:47:58.609Z,4.80
2023-01-01T14:50:31.252Z,7.60
2023-01-01T14:53:04.786Z,13.03
2023-01-01T14:55:38.956Z,5.60
2023-01-01T14:58:06.609Z,4.30
2023-01-01T15:00:35.929Z,5.57
2023-01-01T15:03:12.102Z,5.93
2023-01-01T15:05:41.354Z,4.27
2023-01-01T15:08:19.884Z,4.90
2023-01-01T15:10:48.088Z,3.77
2023-01-01T15:13:20.066Z,3.93
2023-01-01T15:15:50.672Z,3.70
2023-01-01T15:18:41.257Z,4.00
2023-01-01T15:21:15.320Z,3.87
2023-01-01T15:23:52.140Z,4.27
2023-01-01T15:26:29.085Z,13.53
2023-01-01T15:28:57.591Z,10.13
2023-01-01T15:31:36.016Z,4.53
2023-01-01T15:34:04.791Z,3.50
2023-01-01T15:36:32.523Z,4.27
2023-01-01T15:39:00.554Z,4.83
2023-01-01T15:41:43.396Z,4.60
2023-01-01T15:44:20.089Z,4.17
2023-01-01T15:46:51.621Z,4.33
2023-01-01T15:49:27.241Z,4.33
2023-01-01T15:51:58.174Z,4.13
2023-01-01T15:54:26.115Z,3.50
2023-01-01T15:56:54.600Z,3.73
2023-01-01T15:59:29.021Z,3.90
2023-01-01T16:02:16.753Z,3.60
2023-01-01T16:04:47.674Z,3.63
2023-01-01T16:07:21.006Z,3.53
2023-01-01T16:09:54.976Z,3.23
2023-01-01T16:12:24.662Z,3.40
2023-01-01T16:14:52.208Z,6.43
2023-01-01T16:17:21.972Z,3.60
2023-01-01T16:19:51.502Z,4.57
2023-01-01T16:22:20.388Z,3.50
2023-01-01T16:24:47.908Z,3.07
2023-01-01T16:27:15.334Z,3.33
2023-01-01T16:29:43.665Z,11.37
2023-01-01T16:32:17.654Z,74.17
2023-01-01T16:34:46.678Z,50.60
2023-01-01T16:37:14.157Z,15.50
2023-01-01T16:39:41.563Z,12.00
2023-01-01T16:42:12.147Z,12.37
2023-01-01T16:44:41.812Z,8.57
2023-01-01T16:47:09.583Z,59.30
2023-01-01T16:49:37.204Z,104.13
2023-01-01T16:52:06.249Z,15.53
2023-01-01T16:54:34.729Z,7.40
2023-01-01T16:57:02.245Z,9.10
2023-01-01T16:59:29.676Z,14.67
2023-01-01T17:01:57.163Z,7.40
2023-01-01T17:04:24.604Z,5.70
2023-01-01T17:06:52.019Z,10.93
2023-01-01T17:09:20.815Z,29.60
2023-01-01T17:11:48.254Z,36.77
2023-01-01T17:14:15.661Z,24.53
2023-01-01T17:16:43.145Z,35.30
2023-01-01T17:19:15.734Z,10.20
2023-01-01T17:21:44.520Z,17.20
2023-01-01T17:24:12.215Z,15.57
2023-01-01T17:26:41.051Z,20.03
2023-01-01T17:29:08.494Z,19.40
2023-01-01T17:31:36.264Z,17.37
2023-01-01T17:34:04.105Z,13.20
2023-01-01T17:36:31.874Z,16.17
2023-01-01T17:38:59.328Z,17.17
2023-01-01T17:41:26.725Z,14.57
2023-01-01T17:43:57.088Z,14.97
2023-01-01T17:46:26.687Z,13.07
2023-01-01T17:48:54.296Z,12.57
2023-01-01T17:51:22.214Z,12.10
2023-01-01T17:53:50.358Z,12.70
2023-01-01T17:56:20.052Z,13.87
2023-01-01T17:58:48.588Z,14.80
2023-01-01T18:01:30.579Z,12.70
2023-01-01T18:03:59.661Z,12.70
2023-01-01T18:06:27.280Z,14.07
2023-01-01T18:08:58.808Z,12.23
2023-01-01T18:11:28.545Z,12.77
2023-01-01T18:13:56.049Z,14.13
2023-01-01T18:16:25.719Z,15.33
2023-01-01T18:18:53.251Z,13.63
2023-01-01T18:21:23.576Z,12.73
2023-01-01T18:23:53.080Z,19.27
2023-01-01T18:26:21.400Z,18.33
2023-01-01T18:28:52.227Z,16.80
2023-01-01T18:31:20.116Z,16.27
2023-01-01T18:33:48.915Z,15.23
2023-01-01T18:36:18.425Z,13.93
2023-01-01T18:38:54.175Z,15.10
2023-01-01T18:41:36.476Z,16.37
2023-01-01T18:44:04.017Z,15.80
2023-01-01T18:46:34.098Z,15.13
2023-01-01T18:49:03.054Z,13.27
2023-01-01T18:51:30.453Z,14.77
2023-01-01T18:53:59.536Z,14.23
2023-01-01T18:56:27.083Z,12.90
2023-01-01T18:58:57.219Z,12.20
2023-01-01T19:01:25.507Z,13.90
2023-01-01T19:03:57.019Z,14.40
2023-01-01T19:06:30.111Z,12.10
2023-01-01T19:09:09.407Z,11.23
2023-01-01T19:11:39.191Z,10.83
2023-01-01T19:14:16.260Z,10.63
2023-01-01T19:16:44.396Z,8.93
2023-01-01T19:19:16.888Z,8.00
2023-01-01T19:21:51.276Z,9.13
2023-01-01T19:24:22.759Z,9.93
2023-01-01T19:26:55.362Z,10.63
2023-01-01T19:29:24.250Z,15.10
2023-01-01T19:31:53.477Z,17.17
2023-01-01T19:34:21.456Z,10.60
2023-01-01T19:36:50.889Z,9.23
2023-01-01T19:39:18.712Z,7.43
2023-01-01T19:41:46.884Z,6.00
2023-01-01T19:44:17.299Z,5.20
2023-01-01T19:46:47.674Z,5.27
2023-01-01T19:49:15.185Z,4.87
2023-01-01T19:51:43.926Z,5.33
2023-01-01T19:54:12.774Z,5.33
2023-01-01T19:56:40.193Z,7.63
2023-01-01T19:59:08.276Z,7.17
2023-01-01T20:01:36.066Z,7.20
2023-01-01T20:04:03.850Z,7.07
2023-01-01T20:06:31.496Z,7.37
2023-01-01T20:08:58.928Z,5.90
2023-01-01T20:11:29.729Z,5.20
2023-01-01T20:13:57.227Z,5.00
2023-01-01T20:16:24.683Z,5.20
2023-01-01T20:18:52.184Z,5.60
2023-01-01T20:21:36.955Z,4.53
2023-01-01T20:24:04.809Z,5.60
2023-01-01T20:26:33.594Z,17.03
2023-01-01T20:29:18.472Z,7.03
2023-01-01T20:31:46.051Z,5.90
2023-01-01T20:34:13.493Z,5.33
2023-01-01T20:36:58.539Z,5.27
2023-01-01T20:39:26.097Z,5.30
2023-01-01T20:41:55.029Z,5.37
2023-01-01T20:44:22.513Z,5.63
2023-01-01T20:46:50.049Z,5.83
2023-01-01T20:49:17.954Z,6.03
2023-01-01T20:51:45.899Z,5.43
2023-01-01T20:54:13.449Z,5.07
2023-01-01T20:56:40.996Z,5.40
2023-01-01T20:59:33.553Z,4.43
2023-01-01T21:01:59.845Z,4.80
2023-01-01T21:04:27.460Z,4.90
2023-01-01T21:06:54.917Z,4.53
2023-01-01T21:09:22.336Z,4.73
2023-01-01T21:11:49.762Z,4.77
2023-01-01T21:14:18.757Z,3.70
2023-01-01T21:16:46.387Z,4.33
2023-01-01T21:19:13.903Z,3.90
2023-01-01T21:21:45.123Z,4.10
2023-01-01T21:24:22.644Z,4.13
2023-01-01T21:26:52.265Z,3.83
2023-01-01T21:29:23.141Z,4.20
2023-01-01T21:31:53.289Z,4.90
2023-01-01T21:34:27.364Z,5.37
2023-01-01T21:37:01.184Z,5.50
2023-01-01T21:39:31.578Z,5.23
2023-01-01T21:42:16.583Z,4.90
2023-01-01T21:44:45.375Z,5.13
2023-01-01T21:47:23.306Z,4.93
2023-01-01T21:49:53.572Z,5.00
2023-01-01T21:52:24.974Z,5.60
2023-01-01T21:54:53.230Z,4.47
2023-01-01T21:57:23.223Z,4.33
2023-01-01T21:59:54.135Z,4.60
2023-01-01T22:02:39.113Z,4.53
2023-01-01T22:05:31.344Z,5.00
2023-01-01T22:07:59.786Z,5.00
2023-01-01T22:10:32.242Z,4.57
2023-01-01T22:13:01.451Z,4.20
2023-01-01T22:15:38.912Z,5.03
2023-01-01T22:18:18.588Z,4.60
2023-01-01T22:20:47.113Z,4.77
2023-01-01T22:23:24.555Z,5.00
2023-01-01T22:25:53.488Z,5.10
2023-01-01T22:28:23.979Z,4.83
2023-01-01T22:30:56.215Z,8.80
2023-01-01T22:33:28.799Z,17.58
2023-01-01T22:35:57.839Z,13.07
2023-01-01T22:38:30.749Z,11.90
2023-01-01T22:40:58.369Z,7.30
2023-01-01T22:43:28.819Z,10.27
2023-01-01T22:45:57.630Z,5.70
2023-01-01T22:48:32.619Z,7.37
2023-01-01T22:51:07.134Z,6.60
2023-01-01T22:53:34.665Z,6.00
2023-01-01T22:56:02.112Z,7.10
2023-01-01T22:58:29.571Z,4.60
2023-01-01T23:00:58.312Z,5.00
2023-01-01T23:03:25.813Z,4.83
2023-01-01T23:05:54.530Z,5.47
2023-01-01T23:08:22.351Z,5.80
2023-01-01T23:10:49.867Z,4.57
2023-01-01T23:13:46.221Z,4.77
2023-01-01T23:16:15.006Z,5.27
2023-01-01T23:18:46.203Z,5.33
2023-01-01T23:21:24.385Z,4.80
2023-01-01T23:23:56.122Z,4.93
2023-01-01T23:26:24.205Z,4.97
2023-01-01T23:28:52.682Z,4.43
2023-01-01T23:31:25.487Z,4.50
2023-01-01T23:33:54.022Z,4.90
2023-01-01T23:36:21.603Z,4.87
2023-01-01T23:38:49.044Z,5.20
2023-01-01T23:41:16.540Z,5.00
2023-01-01T23:43:44.269Z,5.03
2023-01-01T23:46:12.583Z,5.33
2023-01-01T23:48:41.900Z,5.40
2023-01-01T23:51:09.657Z,5.30
2023-01-01T23:53:37.216Z,5.10
2023-01-01T23:56:04.990Z,5.00
2023-01-01T23:58:32.400Z,5.03
