createdAt,value
2022-07-30T00:01:13.717Z,57.90
2022-07-30T00:03:40.280Z,58.20
2022-07-30T00:06:06.753Z,58.50
2022-07-30T00:08:33.914Z,58.40
2022-07-30T00:11:00.389Z,58.50
2022-07-30T00:13:26.853Z,58.50
2022-07-30T00:15:53.309Z,58.50
2022-07-30T00:18:19.790Z,58.60
2022-07-30T00:20:48.815Z,58.70
2022-07-30T00:23:15.555Z,59.50
2022-07-30T00:25:42.152Z,59.00
2022-07-30T00:28:08.645Z,59.00
2022-07-30T00:30:35.146Z,59.00
2022-07-30T00:33:01.691Z,59.10
2022-07-30T00:35:28.153Z,59.40
2022-07-30T00:37:54.645Z,59.30
2022-07-30T00:40:21.112Z,59.40
2022-07-30T00:42:47.595Z,59.30
2022-07-30T00:45:14.057Z,59.40
2022-07-30T00:47:40.518Z,59.70
2022-07-30T00:50:06.992Z,60.00
2022-07-30T00:52:33.458Z,60.10
2022-07-30T00:54:59.932Z,60.00
2022-07-30T00:57:26.390Z,60.30
2022-07-30T00:59:52.860Z,60.50
2022-07-30T01:02:19.331Z,60.50
2022-07-30T01:04:45.822Z,60.60
2022-07-30T01:07:12.281Z,60.50
2022-07-30T01:09:38.751Z,60.90
2022-07-30T01:12:05.225Z,61.20
2022-07-30T01:14:31.706Z,61.50
2022-07-30T01:16:58.379Z,61.60
2022-07-30T01:19:25.027Z,61.40
2022-07-30T01:21:51.488Z,61.70
2022-07-30T01:24:17.967Z,61.80
2022-07-30T01:26:44.433Z,61.90
2022-07-30T01:29:10.902Z,62.00
2022-07-30T01:31:37.399Z,62.00
2022-07-30T01:34:03.926Z,61.80
2022-07-30T01:36:30.391Z,61.70
2022-07-30T01:38:56.865Z,61.70
2022-07-30T01:41:23.323Z,61.60
2022-07-30T01:43:49.797Z,61.80
2022-07-30T01:46:16.292Z,62.00
2022-07-30T01:48:42.876Z,62.60
2022-07-30T01:51:09.392Z,62.70
2022-07-30T01:53:36.874Z,62.70
2022-07-30T01:56:03.343Z,62.90
2022-07-30T01:58:30.327Z,63.00
2022-07-30T02:00:56.848Z,63.00
2022-07-30T02:03:23.427Z,63.40
2022-07-30T02:05:49.945Z,63.90
2022-07-30T02:08:16.405Z,64.10
2022-07-30T02:10:42.886Z,65.30
2022-07-30T02:13:09.343Z,66.30
2022-07-30T02:15:35.815Z,67.50
2022-07-30T02:18:02.268Z,68.40
2022-07-30T02:20:28.739Z,68.70
2022-07-30T02:22:55.197Z,68.90
2022-07-30T02:25:21.665Z,69.00
2022-07-30T02:27:48.127Z,69.10
2022-07-30T02:30:14.600Z,69.20
2022-07-30T02:32:41.052Z,69.30
2022-07-30T02:35:07.516Z,69.50
2022-07-30T02:37:42.825Z,69.50
2022-07-30T02:40:10.781Z,69.60
2022-07-30T02:42:37.249Z,69.60
2022-07-30T02:45:03.719Z,69.90
2022-07-30T02:47:30.189Z,69.80
2022-07-30T02:49:56.651Z,69.80
2022-07-30T02:52:23.125Z,69.90
2022-07-30T02:54:49.589Z,69.80
2022-07-30T02:57:16.065Z,69.60
2022-07-30T02:59:42.526Z,69.60
2022-07-30T03:02:09.019Z,69.90
2022-07-30T03:04:35.519Z,70.50
2022-07-30T03:07:08.111Z,70.80
2022-07-30T03:09:52.519Z,71.00
2022-07-30T03:12:19.176Z,71.10
2022-07-30T03:14:45.633Z,71.00
2022-07-30T03:17:12.115Z,71.40
2022-07-30T03:19:38.575Z,72.00
2022-07-30T03:22:05.176Z,72.50
2022-07-30T03:24:31.640Z,72.60
2022-07-30T03:26:58.478Z,72.90
2022-07-30T03:29:25.237Z,73.00
2022-07-30T03:31:51.765Z,73.10
2022-07-30T03:34:18.294Z,73.20
2022-07-30T03:36:44.761Z,73.00
2022-07-30T03:39:11.223Z,72.80
2022-07-30T03:41:37.701Z,72.70
2022-07-30T03:44:05.055Z,72.60
2022-07-30T03:46:31.579Z,72.70
2022-07-30T03:48:58.134Z,72.40
2022-07-30T03:51:24.643Z,72.30
2022-07-30T03:53:51.116Z,72.30
2022-07-30T03:56:17.592Z,72.50
2022-07-30T03:58:44.056Z,72.60
2022-07-30T04:01:10.529Z,72.40
2022-07-30T04:03:37.026Z,72.20
2022-07-30T04:06:03.545Z,72.20
2022-07-30T04:08:30.030Z,72.30
2022-07-30T04:10:56.492Z,72.40
2022-07-30T04:13:23.012Z,72.60
2022-07-30T04:16:38.794Z,72.90
2022-07-30T04:18:35.932Z,72.90
2022-07-30T04:21:02.381Z,72.80
2022-07-30T04:23:28.846Z,72.60
2022-07-30T04:25:55.311Z,72.80
2022-07-30T04:28:21.788Z,72.80
2022-07-30T04:30:48.305Z,72.50
2022-07-30T04:33:14.805Z,72.80
2022-07-30T04:35:51.557Z,72.40
2022-07-30T04:38:18.667Z,73.10
2022-07-30T04:40:45.130Z,73.00
2022-07-30T04:43:11.603Z,73.00
2022-07-30T04:45:38.069Z,73.10
2022-07-30T04:48:04.575Z,73.20
2022-07-30T04:50:31.028Z,73.00
2022-07-30T04:52:57.504Z,72.90
2022-07-30T04:55:23.970Z,72.90
2022-07-30T04:57:50.431Z,73.00
2022-07-30T05:00:16.909Z,73.40
2022-07-30T05:02:43.417Z,73.50
2022-07-30T05:05:09.952Z,73.40
2022-07-30T05:07:36.454Z,73.50
2022-07-30T05:10:02.924Z,73.60
2022-07-30T05:12:29.391Z,73.90
2022-07-30T05:14:55.870Z,74.00
2022-07-30T05:17:22.323Z,73.80
2022-07-30T05:19:48.799Z,73.80
2022-07-30T05:22:15.335Z,73.80
2022-07-30T05:24:41.811Z,74.20
2022-07-30T05:27:08.264Z,74.30
2022-07-30T05:29:34.738Z,74.10
2022-07-30T05:32:02.759Z,74.30
2022-07-30T05:34:30.163Z,73.90
2022-07-30T05:36:56.640Z,73.90
2022-07-30T05:39:23.115Z,73.70
2022-07-30T05:41:49.580Z,73.60
2022-07-30T05:44:18.618Z,73.40
2022-07-30T05:46:47.296Z,73.40
2022-07-30T05:49:13.814Z,73.30
2022-07-30T05:51:40.329Z,73.40
2022-07-30T05:54:07.693Z,73.40
2022-07-30T05:56:34.180Z,73.20
2022-07-30T05:59:00.634Z,73.20
2022-07-30T06:01:27.267Z,73.90
2022-07-30T06:03:53.793Z,73.90
2022-07-30T06:06:23.038Z,73.30
2022-07-30T06:08:49.847Z,73.30
2022-07-30T06:11:16.322Z,73.50
2022-07-30T06:13:42.781Z,73.40
2022-07-30T06:16:09.288Z,73.30
2022-07-30T06:18:35.813Z,73.50
2022-07-30T06:21:02.279Z,73.20
2022-07-30T06:23:28.746Z,73.00
2022-07-30T06:25:55.240Z,72.80
2022-07-30T06:28:36.875Z,72.60
2022-07-30T06:31:04.452Z,72.60
2022-07-30T06:33:30.962Z,72.70
2022-07-30T06:35:57.420Z,72.60
2022-07-30T06:38:23.901Z,72.60
2022-07-30T06:40:50.369Z,72.60
2022-07-30T06:43:16.842Z,72.50
2022-07-30T06:45:44.001Z,72.30
2022-07-30T06:48:10.711Z,72.10
2022-07-30T06:50:37.201Z,72.00
2022-07-30T06:53:03.672Z,71.90
2022-07-30T06:55:30.129Z,71.90
2022-07-30T06:57:56.592Z,71.90
2022-07-30T07:00:23.051Z,71.80
2022-07-30T07:02:49.524Z,71.60
2022-07-30T07:05:15.983Z,71.50
2022-07-30T07:07:49.062Z,71.20
2022-07-30T07:10:24.517Z,71.10
2022-07-30T07:12:50.993Z,70.90
2022-07-30T07:15:17.459Z,70.80
2022-07-30T07:17:43.927Z,70.90
2022-07-30T07:20:10.376Z,70.90
2022-07-30T07:22:36.841Z,70.70
2022-07-30T07:25:03.297Z,70.30
2022-07-30T07:27:29.756Z,70.00
2022-07-30T07:30:05.525Z,70.00
2022-07-30T07:32:32.733Z,70.30
2022-07-30T07:34:59.206Z,70.00
2022-07-30T07:37:25.667Z,69.70
2022-07-30T07:39:52.142Z,69.70
2022-07-30T07:42:18.595Z,69.70
2022-07-30T07:44:45.069Z,69.50
2022-07-30T07:47:11.532Z,69.20
2022-07-30T07:49:37.996Z,68.60
2022-07-30T07:52:04.452Z,67.90
2022-07-30T07:54:30.920Z,67.50
2022-07-30T07:56:57.485Z,67.60
2022-07-30T07:59:36.079Z,66.90
2022-07-30T08:02:08.157Z,66.60
2022-07-30T08:04:34.906Z,66.00
2022-07-30T08:07:01.866Z,65.80
2022-07-30T08:09:44.070Z,65.00
2022-07-30T08:12:11.275Z,64.30
2022-07-30T08:14:37.744Z,63.90
2022-07-30T08:17:04.518Z,63.10
2022-07-30T08:19:31.364Z,62.90
2022-07-30T08:21:57.830Z,62.70
2022-07-30T08:24:24.293Z,62.50
2022-07-30T08:26:50.772Z,61.80
2022-07-30T08:29:17.455Z,61.20
2022-07-30T08:31:43.982Z,60.30
2022-07-30T08:34:10.447Z,59.10
2022-07-30T08:36:36.926Z,58.90
2022-07-30T08:39:03.409Z,58.50
2022-07-30T08:41:29.884Z,57.50
2022-07-30T08:43:56.350Z,57.00
2022-07-30T08:46:22.826Z,55.70
2022-07-30T08:51:16.682Z,55.40
2022-07-30T08:53:43.136Z,55.00
2022-07-30T08:56:09.606Z,54.40
2022-07-30T08:58:36.076Z,53.30
2022-07-30T09:01:02.543Z,53.70
2022-07-30T09:03:29.009Z,52.80
2022-07-30T09:05:55.493Z,53.00
2022-07-30T09:08:21.961Z,52.40
2022-07-30T09:10:52.697Z,52.30
2022-07-30T09:13:20.001Z,51.90
2022-07-30T09:15:46.474Z,51.70
2022-07-30T09:18:12.938Z,52.00
2022-07-30T09:20:39.405Z,51.90
2022-07-30T09:23:05.868Z,51.60
2022-07-30T09:25:32.330Z,50.30
2022-07-30T09:27:58.808Z,49.90
2022-07-30T09:30:28.239Z,49.70
2022-07-30T09:32:58.489Z,49.40
2022-07-30T09:35:24.950Z,49.70
2022-07-30T09:37:51.436Z,49.70
2022-07-30T09:40:17.886Z,48.50
2022-07-30T09:42:44.364Z,48.50
2022-07-30T09:45:10.822Z,48.00
2022-07-30T09:47:37.285Z,48.20
2022-07-30T09:50:07.525Z,48.10
2022-07-30T09:52:34.177Z,48.20
2022-07-30T09:55:00.643Z,47.50
2022-07-30T09:57:27.958Z,47.60
2022-07-30T09:59:54.893Z,47.00
2022-07-30T10:02:21.356Z,44.70
2022-07-30T10:04:48.088Z,44.00
2022-07-30T10:07:14.555Z,43.00
2022-07-30T10:09:52.202Z,43.30
2022-07-30T10:12:19.132Z,43.30
2022-07-30T10:14:50.573Z,43.40
2022-07-30T10:17:17.444Z,43.50
2022-07-30T10:19:44.376Z,43.30
2022-07-30T10:22:13.729Z,43.00
2022-07-30T10:24:43.576Z,42.50
2022-07-30T10:27:10.047Z,42.70
2022-07-30T10:29:38.471Z,41.80
2022-07-30T10:32:09.493Z,41.70
2022-07-30T10:34:36.042Z,41.70
2022-07-30T10:37:04.397Z,40.80
2022-07-30T10:39:34.476Z,40.50
2022-07-30T10:42:01.283Z,40.10
2022-07-30T10:44:27.759Z,40.10
2022-07-30T10:46:54.571Z,40.20
2022-07-30T10:49:23.351Z,39.80
2022-07-30T10:51:50.787Z,39.80
2022-07-30T10:54:18.923Z,40.20
2022-07-30T10:56:45.410Z,39.70
2022-07-30T10:59:11.872Z,38.90
2022-07-30T11:01:41.497Z,38.60
2022-07-30T11:04:11.978Z,38.50
2022-07-30T11:06:38.455Z,39.00
2022-07-30T11:09:04.916Z,39.00
2022-07-30T11:12:05.844Z,38.60
2022-07-30T11:14:17.831Z,38.20
2022-07-30T11:16:47.047Z,37.60
2022-07-30T11:19:56.707Z,36.90
2022-07-30T11:22:00.230Z,36.30
2022-07-30T11:24:26.849Z,36.40
2022-07-30T11:26:53.328Z,35.70
2022-07-30T11:29:20.005Z,36.20
2022-07-30T11:32:00.948Z,36.40
2022-07-30T11:34:30.694Z,36.20
2022-07-30T11:36:57.573Z,35.80
2022-07-30T11:39:31.865Z,36.00
2022-07-30T11:42:05.098Z,36.10
2022-07-30T11:44:31.560Z,35.90
2022-07-30T11:46:58.018Z,35.40
2022-07-30T11:49:24.582Z,35.50
2022-07-30T11:51:51.105Z,33.80
2022-07-30T11:54:17.598Z,33.80
2022-07-30T11:56:44.073Z,34.30
2022-07-30T11:59:10.546Z,34.10
2022-07-30T12:01:37.000Z,33.90
2022-07-30T12:04:03.473Z,33.70
2022-07-30T12:06:29.934Z,33.40
2022-07-30T12:08:58.670Z,32.30
2022-07-30T12:11:25.398Z,32.10
2022-07-30T12:13:51.877Z,32.80
2022-07-30T12:16:18.346Z,32.80
2022-07-30T12:18:44.828Z,31.90
2022-07-30T12:21:11.287Z,31.70
2022-07-30T12:23:37.756Z,31.80
2022-07-30T12:26:04.211Z,31.50
2022-07-30T12:28:30.684Z,31.90
2022-07-30T12:30:57.141Z,30.70
2022-07-30T12:33:23.621Z,30.60
2022-07-30T12:35:50.080Z,30.60
2022-07-30T12:38:16.543Z,30.90
2022-07-30T12:40:43.029Z,31.20
2022-07-30T12:43:13.572Z,31.00
2022-07-30T12:45:52.219Z,31.20
2022-07-30T12:48:20.917Z,31.30
2022-07-30T12:50:48.647Z,31.80
2022-07-30T12:53:15.112Z,32.00
2022-07-30T12:55:41.590Z,31.80
2022-07-30T12:58:09.119Z,31.90
2022-07-30T13:00:35.760Z,32.30
2022-07-30T13:03:02.234Z,32.50
2022-07-30T13:05:28.708Z,32.70
2022-07-30T13:07:55.165Z,32.80
2022-07-30T13:10:21.673Z,32.90
2022-07-30T13:12:48.129Z,33.10
2022-07-30T13:15:14.608Z,33.30
2022-07-30T13:17:41.067Z,33.50
2022-07-30T13:20:07.595Z,33.60
2022-07-30T13:22:34.126Z,34.00
2022-07-30T13:25:00.599Z,34.40
2022-07-30T13:27:27.100Z,34.60
2022-07-30T13:29:53.566Z,34.80
2022-07-30T13:32:20.044Z,34.90
2022-07-30T13:34:46.517Z,34.80
2022-07-30T13:37:13.001Z,35.00
2022-07-30T13:39:39.457Z,34.60
2022-07-30T13:42:05.935Z,34.70
2022-07-30T13:44:32.389Z,34.50
2022-07-30T13:47:01.828Z,34.10
2022-07-30T13:49:28.748Z,34.20
2022-07-30T13:51:56.744Z,34.50
2022-07-30T13:54:23.207Z,34.10
2022-07-30T13:56:49.690Z,34.00
2022-07-30T13:59:16.157Z,33.90
2022-07-30T14:01:42.732Z,34.10
2022-07-30T14:04:09.296Z,33.60
2022-07-30T14:06:35.774Z,33.40
2022-07-30T14:09:02.229Z,33.60
2022-07-30T14:11:28.703Z,33.20
2022-07-30T14:13:55.170Z,33.80
2022-07-30T14:16:44.248Z,33.80
2022-07-30T14:19:08.114Z,34.00
2022-07-30T14:21:49.740Z,33.90
2022-07-30T14:24:16.207Z,34.00
2022-07-30T14:26:42.699Z,33.80
2022-07-30T14:29:09.156Z,33.90
2022-07-30T14:31:35.610Z,34.30
2022-07-30T14:34:02.099Z,34.80
2022-07-30T14:36:28.564Z,35.10
2022-07-30T14:38:56.707Z,35.40
2022-07-30T14:41:23.283Z,35.70
2022-07-30T14:43:49.753Z,36.00
2022-07-30T14:46:16.221Z,36.10
2022-07-30T14:48:42.724Z,36.60
2022-07-30T14:51:17.951Z,36.70
2022-07-30T14:53:48.332Z,36.90
2022-07-30T14:56:14.794Z,37.40
2022-07-30T14:58:44.193Z,38.40
2022-07-30T15:01:15.700Z,37.60
2022-07-30T15:03:43.253Z,37.50
2022-07-30T15:06:09.722Z,37.40
2022-07-30T15:08:36.193Z,37.10
2022-07-30T15:11:02.716Z,37.20
2022-07-30T15:13:32.561Z,36.90
2022-07-30T15:15:59.023Z,36.80
2022-07-30T15:18:25.597Z,36.80
2022-07-30T15:20:52.077Z,37.00
2022-07-30T15:23:18.604Z,37.20
2022-07-30T15:25:45.065Z,37.10
2022-07-30T15:28:11.547Z,37.40
2022-07-30T15:30:38.028Z,37.70
2022-07-30T15:33:04.575Z,38.00
2022-07-30T15:35:31.041Z,38.10
2022-07-30T15:37:58.530Z,37.90
2022-07-30T15:40:25.500Z,37.80
2022-07-30T15:42:52.050Z,37.90
2022-07-30T15:45:18.904Z,38.20
2022-07-30T15:47:45.474Z,38.10
2022-07-30T15:50:11.932Z,38.30
2022-07-30T15:52:38.528Z,38.30
2022-07-30T15:55:05.016Z,38.50
2022-07-30T15:57:31.480Z,39.00
2022-07-30T15:59:57.990Z,39.10
2022-07-30T16:02:24.514Z,39.10
2022-07-30T16:04:51.063Z,39.10
2022-07-30T16:07:19.216Z,39.60
2022-07-30T16:09:45.690Z,39.80
2022-07-30T16:12:12.151Z,39.80
2022-07-30T16:14:38.617Z,40.00
2022-07-30T16:17:05.083Z,39.80
2022-07-30T16:19:31.561Z,39.80
2022-07-30T16:21:58.046Z,39.90
2022-07-30T16:24:24.545Z,40.00
2022-07-30T16:26:51.006Z,40.00
2022-07-30T16:29:17.482Z,40.00
2022-07-30T16:31:43.958Z,39.80
2022-07-30T16:34:10.439Z,40.10
2022-07-30T16:36:36.917Z,40.30
2022-07-30T16:39:03.398Z,40.40
2022-07-30T16:41:29.861Z,40.50
2022-07-30T16:43:56.329Z,40.60
2022-07-30T16:46:22.789Z,40.50
2022-07-30T16:48:50.550Z,40.50
2022-07-30T16:51:17.225Z,40.70
2022-07-30T16:53:43.710Z,40.70
2022-07-30T16:56:10.163Z,40.80
2022-07-30T16:58:36.650Z,40.90
2022-07-30T17:01:03.163Z,40.90
2022-07-30T17:03:29.744Z,41.00
2022-07-30T17:05:56.213Z,41.00
2022-07-30T17:08:24.796Z,41.00
2022-07-30T17:10:51.845Z,41.10
2022-07-30T17:13:18.319Z,41.30
2022-07-30T17:15:46.780Z,41.40
2022-07-30T17:18:13.528Z,41.40
2022-07-30T17:20:39.989Z,41.50
2022-07-30T17:23:06.462Z,41.10
2022-07-30T17:25:32.923Z,41.30
2022-07-30T17:27:59.387Z,41.40
2022-07-30T17:30:25.863Z,41.20
2022-07-30T17:32:52.324Z,41.60
2022-07-30T17:35:18.787Z,41.70
2022-07-30T17:37:45.236Z,41.80
2022-07-30T17:40:30.482Z,41.80
2022-07-30T17:42:57.746Z,41.70
2022-07-30T17:45:24.216Z,41.80
2022-07-30T17:47:50.664Z,41.90
2022-07-30T17:50:17.153Z,42.00
2022-07-30T17:52:43.604Z,42.10
2022-07-30T17:55:10.081Z,42.20
2022-07-30T17:57:36.549Z,42.30
2022-07-30T18:00:03.030Z,42.40
2022-07-30T18:02:29.496Z,42.50
2022-07-30T18:04:56.619Z,42.60
2022-07-30T18:07:23.376Z,42.60
2022-07-30T18:09:49.893Z,42.80
2022-07-30T18:12:16.358Z,42.80
2022-07-30T18:14:42.841Z,43.00
2022-07-30T18:17:13.941Z,43.00
2022-07-30T18:19:41.069Z,43.20
2022-07-30T18:22:07.579Z,43.30
2022-07-30T18:24:34.057Z,43.50
2022-07-30T18:27:07.069Z,43.50
2022-07-30T18:29:33.537Z,43.50
2022-07-30T18:32:00.450Z,43.60
2022-07-30T18:34:27.178Z,43.70
2022-07-30T18:36:53.669Z,43.80
2022-07-30T18:39:20.140Z,43.70
2022-07-30T18:41:46.621Z,43.90
2022-07-30T18:44:13.101Z,44.00
2022-07-30T18:46:39.557Z,44.30
2022-07-30T18:49:21.233Z,44.30
2022-07-30T18:51:52.490Z,44.30
2022-07-30T18:54:19.351Z,44.60
2022-07-30T18:56:45.849Z,44.70
2022-07-30T18:59:12.322Z,44.80
2022-07-30T19:01:38.856Z,44.80
2022-07-30T19:04:05.503Z,44.90
2022-07-30T19:06:31.984Z,45.00
2022-07-30T19:08:58.445Z,45.10
2022-07-30T19:11:24.917Z,45.30
2022-07-30T19:13:51.389Z,45.40
2022-07-30T19:16:17.860Z,45.60
2022-07-30T19:18:44.331Z,45.60
2022-07-30T19:21:14.011Z,45.60
2022-07-30T19:23:40.773Z,45.60
2022-07-30T19:26:07.238Z,45.60
2022-07-30T19:28:33.700Z,45.60
2022-07-30T19:31:00.174Z,45.70
2022-07-30T19:33:26.841Z,45.60
2022-07-30T19:35:53.307Z,45.60
2022-07-30T19:38:21.949Z,45.60
2022-07-30T19:40:50.312Z,45.60
2022-07-30T19:43:16.792Z,45.60
2022-07-30T19:45:47.723Z,45.60
2022-07-30T19:48:14.644Z,45.60
2022-07-30T19:50:41.127Z,45.70
2022-07-30T19:53:07.605Z,45.70
2022-07-30T19:55:35.741Z,45.80
2022-07-30T19:58:02.515Z,45.80
2022-07-30T20:00:30.000Z,45.80
2022-07-30T20:02:56.950Z,45.90
2022-07-30T20:05:24.911Z,46.00
2022-07-30T20:07:51.559Z,46.10
2022-07-30T20:10:18.532Z,46.10
2022-07-30T20:12:49.110Z,46.30
2022-07-30T20:15:16.183Z,46.30
2022-07-30T20:17:42.644Z,46.40
2022-07-30T20:20:09.468Z,46.40
2022-07-30T20:22:35.949Z,46.60
2022-07-30T20:25:02.408Z,46.70
2022-07-30T20:30:16.085Z,46.70
2022-07-30T20:32:51.974Z,46.80
2022-07-30T20:35:19.935Z,46.90
2022-07-30T20:37:54.974Z,46.90
2022-07-30T20:40:22.961Z,47.00
2022-07-30T20:42:49.529Z,47.20
2022-07-30T20:45:16.034Z,47.20
2022-07-30T20:47:42.500Z,47.30
2022-07-30T20:50:14.431Z,47.30
2022-07-30T20:52:41.081Z,47.30
2022-07-30T20:55:14.535Z,47.40
2022-07-30T20:57:56.958Z,47.50
2022-07-30T21:00:27.760Z,47.60
2022-07-30T21:02:54.251Z,47.70
2022-07-30T21:05:20.709Z,47.80
2022-07-30T21:07:47.185Z,48.00
2022-07-30T21:10:14.635Z,48.10
2022-07-30T21:12:41.221Z,48.10
2022-07-30T21:15:15.760Z,48.30
2022-07-30T21:17:50.707Z,48.50
2022-07-30T21:20:17.312Z,48.70
2022-07-30T21:22:54.443Z,48.80
2022-07-30T21:25:20.969Z,48.80
2022-07-30T21:27:50.079Z,48.80
2022-07-30T21:30:16.829Z,48.80
2022-07-30T21:32:43.575Z,48.80
2022-07-30T21:35:11.768Z,48.90
2022-07-30T21:37:38.389Z,49.00
2022-07-30T21:40:09.508Z,49.00
2022-07-30T21:42:36.207Z,49.70
2022-07-30T21:45:14.865Z,49.20
2022-07-30T21:47:41.440Z,49.30
2022-07-30T21:50:14.298Z,49.40
2022-07-30T21:52:42.787Z,49.50
2022-07-30T21:55:09.253Z,49.40
2022-07-30T21:57:39.874Z,49.50
2022-07-30T22:00:06.337Z,49.50
2022-07-30T22:02:35.599Z,49.50
2022-07-30T22:05:02.831Z,49.70
2022-07-30T22:07:29.302Z,49.80
2022-07-30T22:09:55.769Z,49.90
2022-07-30T22:12:22.243Z,50.20
2022-07-30T22:14:55.282Z,50.20
2022-07-30T22:17:23.747Z,50.40
2022-07-30T22:20:03.170Z,50.40
2022-07-30T22:22:35.564Z,50.60
2022-07-30T22:25:02.588Z,50.60
2022-07-30T22:27:39.862Z,50.60
2022-07-30T22:30:10.476Z,50.60
2022-07-30T22:32:40.145Z,50.80
2022-07-30T22:35:06.625Z,50.90
2022-07-30T22:37:34.191Z,51.00
2022-07-30T22:40:00.842Z,51.30
2022-07-30T22:42:28.206Z,51.50
2022-07-30T22:44:55.448Z,51.60
2022-07-30T22:47:53.932Z,51.60
2022-07-30T22:50:08.642Z,51.60
2022-07-30T22:52:35.290Z,51.60
2022-07-30T22:55:09.031Z,51.60
2022-07-30T22:57:38.023Z,51.70
2022-07-30T23:00:04.789Z,51.70
2022-07-30T23:02:31.944Z,51.80
2022-07-30T23:04:58.423Z,51.80
2022-07-30T23:07:35.976Z,51.90
2022-07-30T23:10:17.035Z,51.90
2022-07-30T23:12:18.988Z,46.70
2022-07-30T23:12:44.364Z,52.00
2022-07-30T23:15:10.946Z,52.00
2022-07-30T23:17:37.408Z,52.10
2022-07-30T23:20:03.881Z,52.20
2022-07-30T23:22:30.333Z,52.20
2022-07-30T23:24:56.802Z,52.20
2022-07-30T23:27:23.267Z,52.20
2022-07-30T23:29:49.744Z,52.10
2022-07-30T23:32:16.216Z,52.10
2022-07-30T23:34:42.687Z,52.00
2022-07-30T23:37:13.002Z,52.00
2022-07-30T23:39:41.207Z,51.90
2022-07-30T23:42:07.688Z,51.90
2022-07-30T23:44:37.074Z,52.00
2022-07-30T23:47:04.083Z,52.00
2022-07-30T23:49:30.892Z,51.80
2022-07-30T23:51:57.364Z,51.90
2022-07-30T23:54:23.830Z,51.80
2022-07-30T23:56:50.300Z,51.80
2022-07-30T23:59:16.774Z,51.90
