createdAt,value
2023-03-21T00:01:49.790Z,9.80
2023-03-21T00:04:18.716Z,9.60
2023-03-21T00:06:46.789Z,9.60
2023-03-21T00:09:14.787Z,9.70
2023-03-21T00:11:42.013Z,9.60
2023-03-21T00:14:09.121Z,9.80
2023-03-21T00:19:26.337Z,9.80
2023-03-21T00:22:11.024Z,9.80
2023-03-21T00:24:38.171Z,9.70
2023-03-21T00:27:34.275Z,9.70
2023-03-21T00:29:55.608Z,9.70
2023-03-21T00:32:22.473Z,9.60
2023-03-21T00:35:34.805Z,9.70
2023-03-21T00:37:37.303Z,9.60
2023-03-21T00:40:16.392Z,9.60
2023-03-21T00:42:46.526Z,9.60
2023-03-21T00:45:13.319Z,9.50
2023-03-21T00:47:40.364Z,9.50
2023-03-21T00:50:08.752Z,9.50
2023-03-21T00:52:40.995Z,9.40
2023-03-21T00:55:10.232Z,9.30
2023-03-21T00:57:42.279Z,9.40
2023-03-21T01:00:10.900Z,9.30
2023-03-21T01:02:38.817Z,9.40
2023-03-21T01:05:05.826Z,9.40
2023-03-21T01:07:32.613Z,9.40
2023-03-21T01:09:59.495Z,9.30
2023-03-21T01:12:27.841Z,9.40
2023-03-21T01:14:55.763Z,9.30
2023-03-21T01:17:22.496Z,9.30
2023-03-21T01:19:52.256Z,9.20
2023-03-21T01:22:19.811Z,9.20
2023-03-21T01:24:55.124Z,9.20
2023-03-21T01:27:23.816Z,9.20
2023-03-21T01:29:51.031Z,9.20
2023-03-21T01:32:17.957Z,9.20
2023-03-21T01:34:45.091Z,9.10
2023-03-21T01:37:11.937Z,9.10
2023-03-21T01:39:45.745Z,9.00
2023-03-21T01:42:15.826Z,9.00
2023-03-21T01:44:52.548Z,9.10
2023-03-21T01:47:19.987Z,9.10
2023-03-21T01:49:51.112Z,9.20
2023-03-21T01:52:46.722Z,9.20
2023-03-21T01:55:18.096Z,9.10
2023-03-21T01:58:05.978Z,9.00
2023-03-21T02:00:57.709Z,9.00
2023-03-21T02:03:38.520Z,9.00
2023-03-21T02:06:40.818Z,9.00
2023-03-21T02:09:18.632Z,8.90
2023-03-21T02:11:46.639Z,8.90
2023-03-21T02:14:26.662Z,9.00
2023-03-21T02:17:32.034Z,9.00
2023-03-21T02:20:15.282Z,8.90
2023-03-21T02:22:58.863Z,8.90
2023-03-21T02:25:29.048Z,8.90
2023-03-21T02:28:08.011Z,8.90
2023-03-21T02:30:51.662Z,9.10
2023-03-21T02:33:25.361Z,9.00
2023-03-21T02:35:54.469Z,9.00
2023-03-21T02:38:30.647Z,8.90
2023-03-21T02:41:18.962Z,9.00
2023-03-21T02:43:53.923Z,8.90
2023-03-21T02:46:45.332Z,8.80
2023-03-21T02:49:14.871Z,8.80
2023-03-21T02:51:42.613Z,8.80
2023-03-21T02:54:30.375Z,8.80
2023-03-21T02:57:04.461Z,8.80
2023-03-21T02:59:34.032Z,8.80
2023-03-21T03:02:04.357Z,8.90
2023-03-21T03:04:31.364Z,8.90
2023-03-21T03:07:14.492Z,8.90
2023-03-21T03:09:41.349Z,8.80
2023-03-21T03:12:11.449Z,8.90
2023-03-21T03:15:00.188Z,8.80
2023-03-21T03:17:39.628Z,8.80
2023-03-21T03:20:18.718Z,8.70
2023-03-21T03:22:46.752Z,8.60
2023-03-21T03:25:23.014Z,8.60
2023-03-21T03:27:56.665Z,8.60
2023-03-21T03:30:29.643Z,8.50
2023-03-21T03:33:02.332Z,8.50
2023-03-21T03:35:29.896Z,8.50
2023-03-21T03:37:58.026Z,8.40
2023-03-21T03:40:28.490Z,8.40
2023-03-21T03:43:34.491Z,8.60
2023-03-21T03:46:06.191Z,8.60
2023-03-21T03:48:36.325Z,8.70
2023-03-21T03:51:29.948Z,8.80
2023-03-21T03:54:17.558Z,8.70
2023-03-21T03:56:45.187Z,8.60
2023-03-21T03:59:12.104Z,8.50
2023-03-21T04:01:53.379Z,8.50
2023-03-21T04:04:22.821Z,8.50
2023-03-21T04:06:54.012Z,8.40
2023-03-21T04:09:31.515Z,8.40
2023-03-21T04:12:08.167Z,8.40
2023-03-21T04:14:44.408Z,8.40
2023-03-21T04:17:12.178Z,8.30
2023-03-21T04:19:38.926Z,8.30
2023-03-21T04:22:05.959Z,8.20
2023-03-21T04:24:39.434Z,8.20
2023-03-21T04:27:06.431Z,8.20
2023-03-21T04:29:44.215Z,8.20
2023-03-21T04:32:19.841Z,8.20
2023-03-21T04:34:55.524Z,8.30
2023-03-21T04:37:23.737Z,8.30
2023-03-21T04:39:51.944Z,8.20
2023-03-21T04:42:18.881Z,8.30
2023-03-21T04:44:46.511Z,8.30
2023-03-21T04:47:15.934Z,8.20
2023-03-21T04:49:43.740Z,8.20
2023-03-21T04:52:11.744Z,8.20
2023-03-21T04:54:38.474Z,8.20
2023-03-21T04:57:05.325Z,8.20
2023-03-21T04:59:32.214Z,8.30
2023-03-21T05:01:59.297Z,8.20
2023-03-21T05:04:27.337Z,8.20
2023-03-21T05:06:56.220Z,8.20
2023-03-21T05:09:23.114Z,8.20
2023-03-21T05:11:50.433Z,8.20
2023-03-21T05:14:19.773Z,8.20
2023-03-21T05:16:54.270Z,8.20
2023-03-21T05:19:24.127Z,8.20
2023-03-21T05:21:51.839Z,8.30
2023-03-21T05:24:25.630Z,8.30
2023-03-21T05:26:56.236Z,8.20
2023-03-21T05:29:26.850Z,8.20
2023-03-21T05:32:01.199Z,8.10
2023-03-21T05:34:28.795Z,8.20
2023-03-21T05:36:55.778Z,8.30
2023-03-21T05:39:25.552Z,8.40
2023-03-21T05:42:06.390Z,8.30
2023-03-21T05:44:33.987Z,8.20
2023-03-21T05:47:04.841Z,8.30
2023-03-21T05:49:38.694Z,8.30
2023-03-21T05:52:06.377Z,8.40
2023-03-21T05:54:33.385Z,8.40
2023-03-21T05:57:00.898Z,8.50
2023-03-21T05:59:46.975Z,8.50
2023-03-21T06:02:14.072Z,8.40
2023-03-21T06:04:41.208Z,8.50
2023-03-21T06:07:08.079Z,8.60
2023-03-21T06:09:34.969Z,8.70
2023-03-21T06:12:04.341Z,8.80
2023-03-21T06:14:51.344Z,8.80
2023-03-21T06:17:22.637Z,8.90
2023-03-21T06:19:55.691Z,9.00
2023-03-21T06:22:29.958Z,9.10
2023-03-21T06:24:56.843Z,9.20
2023-03-21T06:27:23.654Z,9.30
2023-03-21T06:29:55.117Z,9.20
2023-03-21T06:32:22.912Z,9.10
2023-03-21T06:34:54.901Z,9.20
2023-03-21T06:37:21.733Z,9.30
2023-03-21T06:39:48.514Z,9.40
2023-03-21T06:42:15.897Z,9.50
2023-03-21T06:44:43.132Z,9.70
2023-03-21T06:47:13.966Z,9.70
2023-03-21T06:49:43.852Z,9.70
2023-03-21T06:52:12.611Z,9.70
2023-03-21T06:54:40.167Z,9.50
2023-03-21T06:57:13.732Z,9.40
2023-03-21T06:59:44.377Z,9.30
2023-03-21T07:02:30.049Z,9.30
2023-03-21T07:05:13.482Z,9.50
2023-03-21T07:07:40.800Z,10.00
2023-03-21T07:10:09.504Z,10.30
2023-03-21T07:12:45.058Z,10.80
2023-03-21T07:15:19.485Z,11.10
2023-03-21T07:17:46.771Z,11.30
2023-03-21T07:20:14.150Z,11.30
2023-03-21T07:22:41.467Z,11.70
2023-03-21T07:25:08.517Z,11.70
2023-03-21T07:27:41.217Z,11.60
2023-03-21T07:30:09.529Z,11.50
2023-03-21T07:32:37.908Z,11.70
2023-03-21T07:35:06.721Z,12.00
2023-03-21T07:37:33.487Z,12.00
2023-03-21T07:40:00.412Z,12.20
2023-03-21T07:42:27.260Z,12.20
2023-03-21T07:44:59.602Z,12.40
2023-03-21T07:47:32.638Z,12.50
2023-03-21T07:49:59.507Z,12.50
2023-03-21T07:52:26.213Z,13.00
2023-03-21T07:54:53.013Z,13.70
2023-03-21T07:57:19.813Z,14.70
2023-03-21T07:59:46.590Z,15.20
2023-03-21T08:02:14.489Z,15.50
2023-03-21T08:04:41.400Z,16.30
2023-03-21T08:07:08.176Z,17.10
2023-03-21T08:09:35.312Z,16.90
2023-03-21T08:12:02.090Z,16.20
2023-03-21T08:14:28.817Z,16.60
2023-03-21T08:16:56.103Z,17.30
2023-03-21T08:19:22.914Z,17.80
2023-03-21T08:21:49.803Z,17.10
2023-03-21T08:24:16.747Z,17.10
2023-03-21T08:26:44.356Z,17.50
2023-03-21T08:29:11.061Z,18.60
2023-03-21T08:31:39.314Z,19.10
2023-03-21T08:34:07.555Z,18.70
2023-03-21T08:36:36.875Z,18.90
2023-03-21T08:39:06.944Z,18.80
2023-03-21T08:41:34.273Z,20.40
2023-03-21T08:44:01.139Z,21.30
2023-03-21T08:46:28.103Z,20.20
2023-03-21T08:48:55.100Z,20.70
2023-03-21T08:51:21.911Z,20.70
2023-03-21T08:53:51.028Z,20.80
2023-03-21T08:56:18.367Z,21.00
2023-03-21T08:58:45.445Z,20.20
2023-03-21T09:01:15.668Z,20.40
2023-03-21T09:03:43.164Z,20.20
2023-03-21T09:06:12.254Z,20.20
2023-03-21T09:08:39.035Z,20.10
2023-03-21T09:11:05.990Z,20.10
2023-03-21T09:13:32.726Z,21.10
2023-03-21T09:16:01.411Z,21.50
2023-03-21T09:18:47.456Z,21.20
2023-03-21T09:21:15.601Z,21.20
2023-03-21T09:23:44.812Z,21.50
2023-03-21T09:26:12.587Z,21.90
2023-03-21T09:28:40.549Z,21.40
2023-03-21T09:31:11.724Z,20.10
2023-03-21T09:33:40.428Z,20.30
2023-03-21T09:36:11.753Z,20.30
2023-03-21T09:38:40.618Z,20.60
2023-03-21T09:41:22.644Z,21.10
2023-03-21T09:44:05.122Z,21.70
2023-03-21T09:46:35.701Z,21.60
2023-03-21T09:49:07.967Z,21.10
2023-03-21T09:51:37.017Z,21.30
2023-03-21T09:54:07.505Z,21.60
2023-03-21T09:56:36.596Z,21.40
2023-03-21T09:59:07.654Z,21.50
2023-03-21T10:01:42.005Z,21.50
2023-03-21T10:04:12.629Z,21.70
2023-03-21T10:06:41.264Z,22.10
2023-03-21T10:09:11.328Z,22.30
2023-03-21T10:11:50.325Z,20.60
2023-03-21T10:14:36.356Z,20.10
2023-03-21T10:17:15.368Z,19.40
2023-03-21T10:19:46.402Z,19.80
2023-03-21T10:22:13.344Z,19.60
2023-03-21T10:24:40.382Z,19.60
2023-03-21T10:27:07.201Z,20.60
2023-03-21T10:29:42.246Z,20.50
2023-03-21T10:32:11.907Z,20.50
2023-03-21T10:34:45.381Z,20.10
2023-03-21T10:37:13.478Z,20.40
2023-03-21T10:39:42.478Z,19.70
2023-03-21T10:42:21.408Z,19.70
2023-03-21T10:44:49.789Z,19.10
2023-03-21T10:47:21.230Z,18.60
2023-03-21T10:50:06.843Z,19.00
2023-03-21T10:52:35.651Z,19.20
2023-03-21T10:55:17.583Z,19.00
2023-03-21T10:57:46.048Z,18.70
2023-03-21T11:00:19.388Z,18.70
2023-03-21T11:02:48.442Z,18.40
2023-03-21T11:05:22.535Z,18.30
2023-03-21T11:07:56.918Z,18.40
2023-03-21T11:10:29.554Z,18.50
2023-03-21T11:12:57.534Z,18.60
2023-03-21T11:15:33.788Z,18.40
2023-03-21T11:18:12.710Z,17.90
2023-03-21T11:20:43.513Z,17.50
2023-03-21T11:23:12.768Z,17.50
2023-03-21T11:25:41.581Z,17.50
2023-03-21T11:28:12.354Z,17.10
2023-03-21T11:30:49.019Z,17.20
2023-03-21T11:33:17.536Z,17.40
2023-03-21T11:35:44.285Z,17.10
2023-03-21T11:38:26.101Z,17.10
2023-03-21T11:40:56.460Z,16.90
2023-03-21T11:43:29.046Z,17.30
2023-03-21T11:45:59.204Z,17.50
2023-03-21T11:48:26.403Z,17.80
2023-03-21T11:50:56.945Z,17.60
2023-03-21T11:53:43.985Z,17.60
2023-03-21T11:56:10.866Z,17.30
2023-03-21T11:58:49.269Z,16.70
2023-03-21T12:01:32.428Z,17.10
2023-03-21T12:03:59.143Z,16.50
2023-03-21T12:06:35.133Z,16.70
2023-03-21T12:09:02.012Z,16.80
2023-03-21T12:11:47.628Z,17.10
2023-03-21T12:14:26.769Z,17.00
2023-03-21T12:17:02.661Z,17.40
2023-03-21T12:19:49.079Z,17.40
2023-03-21T12:22:21.076Z,17.70
2023-03-21T12:24:53.567Z,18.10
2023-03-21T12:27:29.244Z,18.10
2023-03-21T12:29:56.988Z,18.10
2023-03-21T12:32:47.023Z,18.20
2023-03-21T12:35:38.210Z,17.70
2023-03-21T12:38:16.841Z,17.50
2023-03-21T12:40:55.968Z,17.30
2023-03-21T12:43:23.186Z,17.60
2023-03-21T12:45:52.558Z,17.50
2023-03-21T12:48:28.074Z,17.60
2023-03-21T12:50:56.233Z,17.40
2023-03-21T12:53:41.646Z,17.30
2023-03-21T12:56:21.092Z,17.60
2023-03-21T12:58:54.290Z,17.50
2023-03-21T13:01:22.856Z,17.60
2023-03-21T13:04:06.606Z,17.70
2023-03-21T13:06:34.961Z,17.80
2023-03-21T13:09:21.291Z,18.00
2023-03-21T13:11:51.776Z,17.40
2023-03-21T13:14:24.270Z,17.30
2023-03-21T13:16:51.343Z,17.60
2023-03-21T13:19:24.308Z,17.90
2023-03-21T13:21:54.939Z,17.90
2023-03-21T13:24:24.900Z,18.10
2023-03-21T13:27:12.055Z,18.20
2023-03-21T13:29:50.590Z,18.00
2023-03-21T13:32:34.227Z,18.00
2023-03-21T13:35:01.125Z,18.10
2023-03-21T13:37:35.580Z,17.60
2023-03-21T13:40:09.772Z,17.10
2023-03-21T13:42:42.444Z,17.50
2023-03-21T13:45:22.907Z,17.80
2023-03-21T13:48:00.587Z,18.00
2023-03-21T13:50:29.352Z,18.20
2023-03-21T13:53:02.210Z,18.10
2023-03-21T13:55:30.673Z,18.10
2023-03-21T13:57:57.423Z,17.90
2023-03-21T14:00:30.168Z,17.70
2023-03-21T14:03:00.584Z,17.80
2023-03-21T14:05:28.113Z,17.80
2023-03-21T14:08:13.663Z,17.60
2023-03-21T14:10:43.413Z,17.30
2023-03-21T14:13:16.295Z,17.20
2023-03-21T14:15:54.872Z,17.20
2023-03-21T14:18:35.386Z,17.30
2023-03-21T14:21:23.376Z,17.30
2023-03-21T14:23:58.398Z,17.10
2023-03-21T14:26:26.302Z,17.00
2023-03-21T14:28:53.266Z,16.90
2023-03-21T14:31:21.189Z,17.10
2023-03-21T14:33:51.859Z,17.10
2023-03-21T14:36:24.667Z,17.30
2023-03-21T14:38:55.981Z,17.30
2023-03-21T14:41:24.108Z,17.10
2023-03-21T14:44:03.250Z,17.60
2023-03-21T14:46:30.259Z,17.80
2023-03-21T14:49:09.702Z,17.90
2023-03-21T14:51:36.608Z,17.80
2023-03-21T14:54:03.346Z,17.60
2023-03-21T14:56:30.247Z,17.30
2023-03-21T14:58:58.002Z,17.00
2023-03-21T15:01:24.829Z,16.70
2023-03-21T15:03:52.065Z,16.60
2023-03-21T15:06:19.098Z,16.60
2023-03-21T15:09:00.434Z,16.40
2023-03-21T15:11:34.684Z,16.10
2023-03-21T15:14:03.414Z,15.60
2023-03-21T15:16:31.299Z,15.70
2023-03-21T15:18:59.196Z,15.80
2023-03-21T15:21:31.429Z,16.10
2023-03-21T15:24:00.626Z,16.40
2023-03-21T15:26:27.416Z,16.60
2023-03-21T15:28:58.325Z,16.90
2023-03-21T15:31:45.557Z,17.00
2023-03-21T15:34:27.544Z,17.10
2023-03-21T15:36:56.587Z,17.00
2023-03-21T15:39:23.890Z,17.10
2023-03-21T15:42:17.171Z,17.00
2023-03-21T15:44:49.556Z,16.90
2023-03-21T15:47:16.321Z,16.50
2023-03-21T15:49:43.050Z,15.90
2023-03-21T15:52:13.970Z,15.90
2023-03-21T15:54:40.766Z,15.70
2023-03-21T15:57:19.830Z,15.70
2023-03-21T15:59:47.892Z,15.60
2023-03-21T16:02:20.195Z,15.60
2023-03-21T16:04:59.475Z,15.90
2023-03-21T16:07:26.932Z,15.80
2023-03-21T16:09:58.606Z,15.40
2023-03-21T16:12:25.427Z,15.10
2023-03-21T16:14:52.243Z,15.00
2023-03-21T16:17:28.186Z,15.00
2023-03-21T16:19:55.286Z,14.60
2023-03-21T16:22:22.312Z,14.60
2023-03-21T16:24:49.574Z,14.40
2023-03-21T16:27:17.498Z,14.40
2023-03-21T16:29:44.334Z,14.40
2023-03-21T16:32:18.160Z,14.20
2023-03-21T16:34:46.315Z,14.10
2023-03-21T16:37:17.258Z,14.00
2023-03-21T16:39:44.133Z,14.10
2023-03-21T16:42:13.621Z,14.00
2023-03-21T16:44:40.662Z,13.80
2023-03-21T16:47:17.446Z,13.80
2023-03-21T16:49:44.864Z,13.80
2023-03-21T16:52:12.738Z,13.70
2023-03-21T16:54:40.402Z,13.70
2023-03-21T16:57:08.510Z,13.60
2023-03-21T16:59:35.836Z,13.60
2023-03-21T17:02:02.783Z,13.50
2023-03-21T17:04:29.602Z,13.40
2023-03-21T17:06:56.382Z,13.40
2023-03-21T17:09:26.289Z,13.40
2023-03-21T17:11:53.178Z,13.30
2023-03-21T17:14:21.542Z,13.30
2023-03-21T17:16:48.860Z,13.30
2023-03-21T17:19:19.891Z,13.20
2023-03-21T17:21:47.070Z,13.30
2023-03-21T17:24:13.950Z,13.20
2023-03-21T17:26:40.824Z,13.20
2023-03-21T17:29:07.841Z,13.20
2023-03-21T17:31:35.924Z,13.20
2023-03-21T17:34:03.645Z,13.20
2023-03-21T17:36:41.300Z,13.10
2023-03-21T17:39:09.308Z,12.90
2023-03-21T17:41:36.206Z,12.80
2023-03-21T17:44:03.177Z,12.80
2023-03-21T17:46:33.616Z,12.60
2023-03-21T17:49:00.588Z,12.90
2023-03-21T17:51:30.188Z,12.80
2023-03-21T17:53:57.392Z,12.70
2023-03-21T17:56:29.956Z,12.40
2023-03-21T17:58:58.502Z,12.40
2023-03-21T18:01:25.358Z,12.20
2023-03-21T18:03:54.851Z,12.30
2023-03-21T18:06:22.717Z,12.20
2023-03-21T18:08:49.892Z,12.10
2023-03-21T18:11:17.858Z,12.00
2023-03-21T18:13:45.089Z,12.10
2023-03-21T18:16:13.309Z,12.10
2023-03-21T18:18:40.184Z,12.10
2023-03-21T18:21:10.902Z,12.20
2023-03-21T18:23:38.157Z,12.20
2023-03-21T18:26:05.385Z,12.00
2023-03-21T18:28:32.355Z,11.90
2023-03-21T18:31:11.609Z,11.80
2023-03-21T18:33:40.818Z,11.80
2023-03-21T18:36:08.497Z,11.70
2023-03-21T18:38:36.506Z,11.70
2023-03-21T18:41:03.566Z,11.70
2023-03-21T18:46:17.942Z,11.80
2023-03-21T18:48:44.960Z,11.90
2023-03-21T18:51:12.307Z,11.70
2023-03-21T18:53:39.173Z,11.70
2023-03-21T18:56:09.890Z,11.80
2023-03-21T18:58:38.591Z,11.60
2023-03-21T19:01:05.466Z,11.50
2023-03-21T19:03:37.061Z,11.40
2023-03-21T19:06:05.583Z,11.30
2023-03-21T19:08:34.811Z,11.20
2023-03-21T19:11:05.926Z,11.20
2023-03-21T19:13:33.294Z,11.60
2023-03-21T19:16:02.384Z,11.50
2023-03-21T19:18:52.190Z,11.50
2023-03-21T19:21:18.958Z,11.30
2023-03-21T19:26:32.883Z,11.00
2023-03-21T19:28:59.685Z,11.10
2023-03-21T19:31:27.247Z,11.00
2023-03-21T19:33:54.066Z,10.90
2023-03-21T19:36:23.101Z,10.80
2023-03-21T19:38:50.959Z,10.70
2023-03-21T19:41:18.853Z,10.60
2023-03-21T19:43:54.257Z,10.60
2023-03-21T19:46:25.008Z,10.60
2023-03-21T19:48:56.194Z,10.50
2023-03-21T19:51:30.070Z,10.50
2023-03-21T19:53:58.137Z,10.50
2023-03-21T19:56:27.335Z,10.40
2023-03-21T19:58:57.585Z,10.30
2023-03-21T20:01:24.966Z,10.30
2023-03-21T20:03:52.364Z,10.20
2023-03-21T20:06:19.613Z,10.10
2023-03-21T20:09:34.126Z,9.90
2023-03-21T20:11:33.942Z,9.90
2023-03-21T20:14:03.128Z,9.80
2023-03-21T20:16:34.627Z,9.80
2023-03-21T20:19:06.017Z,9.80
2023-03-21T20:21:42.594Z,9.80
2023-03-21T20:24:13.522Z,9.80
2023-03-21T20:26:40.280Z,9.70
2023-03-21T20:29:59.922Z,9.70
2023-03-21T20:31:54.196Z,9.70
2023-03-21T20:34:21.805Z,9.80
2023-03-21T20:36:48.950Z,9.80
2023-03-21T20:39:16.014Z,9.80
2023-03-21T20:41:43.197Z,10.10
2023-03-21T20:46:57.153Z,10.00
2023-03-21T20:49:24.471Z,9.90
2023-03-21T20:54:38.335Z,9.80
2023-03-21T20:57:05.968Z,9.70
2023-03-21T20:59:33.506Z,9.80
2023-03-21T21:02:00.678Z,9.70
2023-03-21T21:04:48.199Z,9.80
2023-03-21T21:07:18.578Z,9.80
2023-03-21T21:09:45.804Z,10.10
2023-03-21T21:12:13.939Z,10.00
2023-03-21T21:14:41.537Z,10.10
2023-03-21T21:17:24.522Z,10.20
2023-03-21T21:19:54.702Z,10.00
2023-03-21T21:22:21.656Z,9.70
2023-03-21T21:24:48.419Z,9.60
2023-03-21T21:27:15.185Z,9.50
2023-03-21T21:29:43.411Z,9.30
2023-03-21T21:32:11.377Z,9.20
2023-03-21T21:34:38.335Z,9.10
2023-03-21T21:37:05.261Z,8.90
2023-03-21T21:39:37.909Z,8.80
2023-03-21T21:42:05.188Z,8.80
2023-03-21T21:44:31.968Z,8.80
2023-03-21T21:46:59.613Z,8.90
2023-03-21T21:49:26.966Z,8.80
2023-03-21T21:51:53.926Z,8.80
2023-03-21T21:54:20.869Z,8.70
2023-03-21T21:56:48.505Z,8.70
2023-03-21T21:59:22.169Z,8.60
2023-03-21T22:01:51.380Z,8.50
2023-03-21T22:04:27.682Z,8.40
2023-03-21T22:06:57.677Z,8.50
2023-03-21T22:09:24.722Z,8.60
2023-03-21T22:11:51.544Z,8.50
2023-03-21T22:14:18.650Z,8.30
2023-03-21T22:16:47.096Z,8.20
2023-03-21T22:19:14.239Z,8.00
2023-03-21T22:21:41.191Z,7.90
2023-03-21T22:24:08.112Z,7.70
2023-03-21T22:26:35.319Z,7.70
2023-03-21T22:29:02.238Z,7.60
2023-03-21T22:31:29.026Z,7.60
2023-03-21T22:33:55.971Z,7.60
2023-03-21T22:36:22.781Z,7.60
2023-03-21T22:38:49.928Z,7.60
2023-03-21T22:41:16.792Z,7.60
2023-03-21T22:43:44.122Z,7.60
2023-03-21T22:46:11.177Z,7.80
2023-03-21T22:48:38.137Z,7.70
2023-03-21T22:51:05.310Z,7.80
2023-03-21T22:53:32.338Z,7.70
2023-03-21T22:55:59.294Z,7.70
2023-03-21T22:58:26.073Z,7.80
2023-03-21T23:00:52.985Z,7.90
2023-03-21T23:03:19.848Z,7.80
2023-03-21T23:05:46.804Z,8.00
2023-03-21T23:08:13.811Z,8.10
2023-03-21T23:10:43.420Z,8.10
2023-03-21T23:13:10.908Z,8.00
2023-03-21T23:15:41.220Z,8.00
2023-03-21T23:18:08.464Z,8.00
2023-03-21T23:20:36.041Z,8.00
2023-03-21T23:23:03.049Z,8.20
2023-03-21T23:25:30.318Z,8.20
2023-03-21T23:27:57.192Z,8.10
2023-03-21T23:30:24.300Z,8.20
2023-03-21T23:32:51.215Z,8.30
2023-03-21T23:35:18.542Z,8.30
2023-03-21T23:37:52.502Z,8.40
2023-03-21T23:40:20.039Z,8.20
2023-03-21T23:42:47.035Z,8.20
2023-03-21T23:45:14.063Z,8.10
2023-03-21T23:47:41.115Z,8.00
2023-03-21T23:50:09.800Z,8.00
2023-03-21T23:52:37.072Z,8.10
2023-03-21T23:55:04.701Z,8.10
2023-03-21T23:57:32.061Z,8.30
2023-03-21T23:59:58.994Z,8.40
