createdAt,value
2019-05-06T00:01:53.988Z,102097.23
2019-05-06T00:04:24.734Z,102095.75
2019-05-06T00:06:54.814Z,102098.90
2019-05-06T00:09:24.486Z,102095.30
2019-05-06T00:11:54.689Z,102089.45
2019-05-06T00:14:23.790Z,102105.53
2019-05-06T00:16:55.121Z,102097.17
2019-05-06T00:19:28.853Z,102088.52
2019-05-06T00:21:57.870Z,102086.80
2019-05-06T00:24:31.077Z,102084.53
2019-05-06T00:27:24.729Z,102085.51
2019-05-06T00:29:56.142Z,102089.08
2019-05-06T00:32:25.457Z,102087.34
2019-05-06T00:34:56.052Z,102090.02
2019-05-06T00:37:26.553Z,102089.14
2019-05-06T00:40:09.297Z,102092.45
2019-05-06T00:42:44.502Z,102090.15
2019-05-06T00:45:13.676Z,102088.78
2019-05-06T00:47:44.408Z,102090.95
2019-05-06T00:50:15.191Z,102089.17
2019-05-06T00:52:47.525Z,102087.03
2019-05-06T00:55:16.596Z,102081.37
2019-05-06T00:57:50.850Z,102080.75
2019-05-06T01:00:25.123Z,102078.30
2019-05-06T01:02:54.458Z,102079.52
2019-05-06T01:05:24.436Z,102079.52
2019-05-06T01:07:54.938Z,102078.44
2019-05-06T01:10:24.782Z,102079.08
2019-05-06T01:13:08.393Z,102081.59
2019-05-06T01:15:38.534Z,102067.80
2019-05-06T01:18:07.537Z,102068.13
2019-05-06T01:20:36.578Z,102071.98
2019-05-06T01:23:05.624Z,102073.45
2019-05-06T01:25:34.820Z,102066.16
2019-05-06T01:28:04.523Z,102062.83
2019-05-06T01:30:35.004Z,102063.10
2019-05-06T01:33:06.730Z,102061.14
2019-05-06T01:35:37.896Z,102058.83
2019-05-06T01:38:30.204Z,102057.64
2019-05-06T01:41:24.254Z,102059.44
2019-05-06T01:43:52.217Z,102056.28
2019-05-06T01:46:24.205Z,102062.30
2019-05-06T01:48:54.770Z,102061.22
2019-05-06T01:51:26.229Z,102068.21
2019-05-06T01:53:55.628Z,102068.06
2019-05-06T01:56:24.724Z,102062.61
2019-05-06T01:58:54.514Z,102067.68
2019-05-06T02:01:25.353Z,102061.95
2019-05-06T02:03:54.553Z,102051.73
2019-05-06T02:06:24.937Z,102058.44
2019-05-06T02:08:54.181Z,102058.62
2019-05-06T02:11:24.125Z,102053.34
2019-05-06T02:13:54.135Z,102061.22
2019-05-06T02:16:25.453Z,102054.19
2019-05-06T02:18:56.862Z,102051.80
2019-05-06T02:21:43.939Z,102054.10
2019-05-06T02:24:18.808Z,102052.33
2019-05-06T02:26:49.641Z,102058.77
2019-05-06T02:29:21.023Z,102058.38
2019-05-06T02:32:20.832Z,102063.49
2019-05-06T02:34:48.178Z,102058.98
2019-05-06T02:37:25.423Z,102052.72
2019-05-06T02:39:53.818Z,102052.02
2019-05-06T02:42:23.956Z,102043.41
2019-05-06T02:44:54.355Z,102045.48
2019-05-06T02:47:53.763Z,102035.79
2019-05-06T02:50:28.973Z,102042.89
2019-05-06T02:52:58.025Z,102032.77
2019-05-06T02:55:27.427Z,102040.65
2019-05-06T02:57:56.856Z,102038.31
2019-05-06T03:00:26.277Z,102034.39
2019-05-06T03:02:55.288Z,102033.97
2019-05-06T03:05:24.388Z,102035.09
2019-05-06T03:07:57.019Z,102032.67
2019-05-06T03:10:27.673Z,102032.47
2019-05-06T03:12:57.173Z,102032.31
2019-05-06T03:15:26.225Z,102028.89
2019-05-06T03:17:55.622Z,102025.94
2019-05-06T03:20:43.764Z,102023.02
2019-05-06T03:23:14.215Z,102027.22
2019-05-06T03:25:45.474Z,102026.48
2019-05-06T03:28:14.564Z,102021.76
2019-05-06T03:30:45.831Z,102024.61
2019-05-06T03:33:50.479Z,102021.82
2019-05-06T03:36:04.651Z,102012.72
2019-05-06T03:38:18.928Z,102014.19
2019-05-06T03:40:47.936Z,101989.02
2019-05-06T03:43:16.959Z,102001.17
2019-05-06T03:46:13.983Z,102012.13
2019-05-06T03:48:46.678Z,102006.67
2019-05-06T03:51:15.680Z,102008.66
2019-05-06T03:53:48.057Z,102006.11
2019-05-06T03:56:20.063Z,102010.89
2019-05-06T03:58:53.335Z,102010.77
2019-05-06T04:01:24.114Z,102008.20
2019-05-06T04:03:57.013Z,102009.66
2019-05-06T04:06:24.281Z,102010.41
2019-05-06T04:08:54.335Z,102013.98
2019-05-06T04:11:24.800Z,102010.19
2019-05-06T04:13:54.962Z,102012.30
2019-05-06T04:16:34.986Z,102009.36
2019-05-06T04:19:13.080Z,102012.66
2019-05-06T04:21:48.978Z,102009.46
2019-05-06T04:24:49.158Z,102005.49
2019-05-06T04:27:37.610Z,102003.19
2019-05-06T04:30:06.961Z,102006.30
2019-05-06T04:32:35.975Z,102003.09
2019-05-06T04:35:06.825Z,102006.20
2019-05-06T04:37:36.552Z,102005.47
2019-05-06T04:40:05.689Z,102001.14
2019-05-06T04:42:34.918Z,101998.88
2019-05-06T04:45:04.910Z,102002.06
2019-05-06T04:47:38.972Z,101999.00
2019-05-06T04:50:09.176Z,101995.36
2019-05-06T04:52:38.280Z,101992.92
2019-05-06T04:55:13.734Z,101990.53
2019-05-06T04:57:43.941Z,101990.64
2019-05-06T05:00:13.155Z,101987.03
2019-05-06T05:02:46.113Z,101985.88
2019-05-06T05:05:14.119Z,101985.11
2019-05-06T05:07:43.725Z,101991.16
2019-05-06T05:10:23.308Z,101982.66
2019-05-06T05:13:04.250Z,101982.20
2019-05-06T05:15:46.095Z,101985.55
2019-05-06T05:18:19.746Z,101978.23
2019-05-06T05:20:52.792Z,101981.00
2019-05-06T05:23:24.713Z,101975.49
2019-05-06T05:25:53.718Z,101977.94
2019-05-06T05:28:22.859Z,101974.56
2019-05-06T05:30:52.253Z,101978.33
2019-05-06T05:33:24.803Z,101980.06
2019-05-06T05:35:53.874Z,101971.78
2019-05-06T05:38:23.224Z,101962.25
2019-05-06T05:40:52.638Z,101977.34
2019-05-06T05:43:32.528Z,101977.95
2019-05-06T05:46:02.930Z,101981.59
2019-05-06T05:48:52.008Z,101985.42
2019-05-06T05:51:22.248Z,101980.47
2019-05-06T05:53:52.267Z,101984.82
2019-05-06T05:56:24.010Z,101975.41
2019-05-06T05:58:53.649Z,101980.55
2019-05-06T06:01:23.484Z,101968.64
2019-05-06T06:03:52.884Z,101967.58
2019-05-06T06:06:23.195Z,101974.45
2019-05-06T06:08:53.542Z,101970.34
2019-05-06T06:11:27.545Z,101967.20
2019-05-06T06:14:03.492Z,101966.03
2019-05-06T06:16:49.659Z,101967.26
2019-05-06T06:19:32.766Z,101958.55
2019-05-06T06:22:04.510Z,101947.90
2019-05-06T06:24:35.416Z,101960.49
2019-05-06T06:27:04.791Z,101967.53
2019-05-06T06:29:34.441Z,101975.14
2019-05-06T06:32:22.948Z,101972.02
2019-05-06T06:35:22.858Z,101962.56
2019-05-06T06:38:02.634Z,101961.44
2019-05-06T06:40:32.994Z,101968.92
2019-05-06T06:43:12.413Z,101962.93
2019-05-06T06:45:42.240Z,101960.64
2019-05-06T06:48:13.775Z,101962.14
2019-05-06T06:50:43.012Z,101954.76
2019-05-06T06:53:12.549Z,101963.22
2019-05-06T06:55:42.801Z,101956.38
2019-05-06T06:58:27.070Z,101957.03
2019-05-06T07:01:14.066Z,101955.69
2019-05-06T07:04:10.406Z,101954.70
2019-05-06T07:06:43.564Z,101948.19
2019-05-06T07:09:12.651Z,101950.86
2019-05-06T07:11:42.797Z,101949.56
2019-05-06T07:14:13.791Z,101945.18
2019-05-06T07:16:43.141Z,101945.39
2019-05-06T07:19:14.247Z,101951.11
2019-05-06T07:21:53.637Z,101945.97
2019-05-06T07:24:23.127Z,101952.98
2019-05-06T07:26:56.483Z,101944.89
2019-05-06T07:29:26.936Z,101940.25
2019-05-06T07:31:58.071Z,101944.09
2019-05-06T07:34:27.443Z,101946.56
2019-05-06T07:36:56.969Z,101940.62
2019-05-06T07:39:26.054Z,101944.38
2019-05-06T07:41:57.794Z,101943.03
2019-05-06T07:44:52.928Z,101946.50
2019-05-06T07:47:39.355Z,101945.89
2019-05-06T07:50:08.588Z,101943.02
2019-05-06T07:52:37.914Z,101944.16
2019-05-06T07:55:08.787Z,101942.95
2019-05-06T07:57:42.404Z,101946.58
2019-05-06T08:00:12.527Z,101949.80
2019-05-06T08:02:42.617Z,101944.19
2019-05-06T08:05:13.032Z,101944.00
2019-05-06T08:07:42.393Z,101933.05
2019-05-06T08:10:13.570Z,101940.62
2019-05-06T08:12:42.993Z,101938.84
2019-05-06T08:15:12.703Z,101933.30
2019-05-06T08:17:42.556Z,101931.91
2019-05-06T08:20:13.082Z,101931.09
2019-05-06T08:22:49.724Z,101933.69
2019-05-06T08:25:19.079Z,101931.31
2019-05-06T08:27:49.570Z,101935.72
2019-05-06T08:30:19.992Z,101932.50
2019-05-06T08:32:49.008Z,101919.90
2019-05-06T08:35:20.123Z,101930.73
2019-05-06T08:37:50.331Z,101930.24
2019-05-06T08:40:20.174Z,101930.94
2019-05-06T08:42:49.281Z,101932.86
2019-05-06T08:45:18.329Z,101928.69
2019-05-06T08:47:47.705Z,101931.36
2019-05-06T08:50:36.046Z,101929.18
2019-05-06T08:53:16.457Z,101935.83
2019-05-06T08:55:46.439Z,101938.42
2019-05-06T08:58:15.472Z,101937.86
2019-05-06T09:00:50.117Z,101945.95
2019-05-06T09:03:19.191Z,101947.00
2019-05-06T09:05:54.161Z,101947.00
2019-05-06T09:08:24.795Z,101949.28
2019-05-06T09:10:54.792Z,101935.09
2019-05-06T09:13:24.161Z,101940.72
2019-05-06T09:15:53.418Z,101943.06
2019-05-06T09:18:24.083Z,101934.48
2019-05-06T09:20:54.425Z,101936.64
2019-05-06T09:23:25.758Z,101930.22
2019-05-06T09:25:54.720Z,101934.57
2019-05-06T09:28:42.725Z,101937.69
2019-05-06T09:31:24.689Z,101940.27
2019-05-06T09:33:58.893Z,101931.05
2019-05-06T09:36:41.142Z,101930.65
2019-05-06T09:38:59.310Z,101927.03
2019-05-06T09:41:28.869Z,101931.09
2019-05-06T09:43:58.014Z,101921.84
2019-05-06T09:46:28.329Z,101914.09
2019-05-06T09:49:12.788Z,101918.75
2019-05-06T09:51:42.542Z,101923.20
2019-05-06T09:54:24.647Z,101917.20
2019-05-06T09:57:06.263Z,101923.16
2019-05-06T09:59:35.737Z,101918.45
2019-05-06T10:02:05.550Z,101909.70
2019-05-06T10:04:34.614Z,101926.80
2019-05-06T10:07:05.949Z,101921.76
2019-05-06T10:09:35.648Z,101916.14
2019-05-06T10:12:07.858Z,101910.50
2019-05-06T10:14:37.287Z,101915.47
2019-05-06T10:17:06.852Z,101907.58
2019-05-06T10:19:35.927Z,101913.94
2019-05-06T10:22:06.169Z,101912.03
2019-05-06T10:24:35.483Z,101902.08
2019-05-06T10:27:04.916Z,101899.78
2019-05-06T10:29:39.511Z,101900.73
2019-05-06T10:32:14.734Z,101905.92
2019-05-06T10:34:45.944Z,101902.69
2019-05-06T10:37:30.151Z,101888.94
2019-05-06T10:40:19.373Z,101895.30
2019-05-06T10:42:56.727Z,101879.80
2019-05-06T10:45:32.372Z,101880.89
2019-05-06T10:48:02.461Z,101876.55
2019-05-06T10:50:35.600Z,101885.86
2019-05-06T10:53:19.546Z,101877.61
2019-05-06T10:55:54.727Z,101876.03
2019-05-06T10:58:23.757Z,101873.47
2019-05-06T11:01:23.155Z,101882.42
2019-05-06T11:03:52.742Z,101885.64
2019-05-06T11:06:22.201Z,101882.00
2019-05-06T11:08:52.562Z,101879.28
2019-05-06T11:11:32.723Z,101881.30
2019-05-06T11:13:52.556Z,101872.88
2019-05-06T11:16:23.680Z,101873.52
2019-05-06T11:18:53.946Z,101871.18
2019-05-06T11:21:23.013Z,101870.50
2019-05-06T11:23:52.793Z,101865.44
2019-05-06T11:26:23.689Z,101865.14
2019-05-06T11:28:56.290Z,101868.84
2019-05-06T11:31:56.595Z,101865.28
2019-05-06T11:34:44.980Z,101862.71
2019-05-06T11:37:45.369Z,101866.48
2019-05-06T11:40:02.748Z,101870.69
2019-05-06T11:42:35.803Z,101876.94
2019-05-06T11:45:04.934Z,101883.66
2019-05-06T11:47:35.514Z,101879.58
2019-05-06T11:50:07.646Z,101876.89
2019-05-06T11:52:36.739Z,101886.66
2019-05-06T11:55:06.463Z,101881.66
2019-05-06T11:57:38.059Z,101880.33
2019-05-06T12:00:12.519Z,101878.30
2019-05-06T12:02:44.521Z,101879.91
2019-05-06T12:05:12.352Z,101882.78
2019-05-06T12:07:44.907Z,101884.64
2019-05-06T12:10:13.041Z,101880.38
2019-05-06T12:12:42.647Z,101875.63
2019-05-06T12:15:12.714Z,101875.63
2019-05-06T12:17:44.351Z,101881.79
2019-05-06T12:20:13.746Z,101885.95
2019-05-06T12:22:44.001Z,101882.25
2019-05-06T12:25:15.410Z,101890.31
2019-05-06T12:27:44.671Z,101895.51
2019-05-06T12:30:15.733Z,101876.53
2019-05-06T12:33:04.454Z,101891.03
2019-05-06T12:35:35.660Z,101898.09
2019-05-06T12:38:24.916Z,101894.34
2019-05-06T12:40:42.740Z,101892.50
2019-05-06T12:43:30.440Z,101892.50
2019-05-06T12:46:13.511Z,101897.41
2019-05-06T12:48:44.124Z,101897.22
2019-05-06T12:51:13.333Z,101896.73
2019-05-06T12:53:42.929Z,101902.13
2019-05-06T12:56:12.477Z,101896.89
2019-05-06T12:58:44.005Z,101898.07
2019-05-06T13:01:15.356Z,101905.69
2019-05-06T13:03:45.997Z,101905.77
2019-05-06T13:06:15.390Z,101905.77
2019-05-06T13:08:56.529Z,101899.62
2019-05-06T13:11:15.234Z,101897.87
2019-05-06T13:13:56.431Z,101891.96
2019-05-06T13:16:15.726Z,101888.59
2019-05-06T13:18:48.506Z,101887.63
2019-05-06T13:21:17.266Z,101887.63
2019-05-06T13:23:50.264Z,101875.41
2019-05-06T13:26:22.116Z,101869.23
2019-05-06T13:28:54.936Z,101880.79
2019-05-06T13:31:25.495Z,101876.70
2019-05-06T13:33:57.678Z,101890.63
2019-05-06T13:36:27.095Z,101875.45
2019-05-06T13:39:13.502Z,101878.67
2019-05-06T13:41:32.703Z,101877.64
2019-05-06T13:44:17.431Z,101878.86
2019-05-06T13:46:55.782Z,101876.47
2019-05-06T13:49:52.052Z,101871.18
2019-05-06T13:52:24.268Z,101869.86
2019-05-06T13:54:53.396Z,101861.72
2019-05-06T13:57:22.527Z,101860.04
2019-05-06T13:59:53.681Z,101867.34
2019-05-06T14:02:45.816Z,101868.88
2019-05-06T14:05:15.522Z,101857.55
2019-05-06T14:07:45.144Z,101856.61
2019-05-06T14:10:15.915Z,101854.95
2019-05-06T14:12:44.993Z,101853.96
2019-05-06T14:15:14.922Z,101856.03
2019-05-06T14:17:44.015Z,101850.97
2019-05-06T14:20:14.043Z,101852.27
2019-05-06T14:22:43.988Z,101856.97
2019-05-06T14:25:33.192Z,101861.23
2019-05-06T14:28:19.739Z,101862.08
2019-05-06T14:31:04.220Z,101863.02
2019-05-06T14:33:34.612Z,101858.41
2019-05-06T14:36:05.526Z,101856.87
2019-05-06T14:38:37.666Z,101860.30
2019-05-06T14:41:25.922Z,101866.67
2019-05-06T14:43:51.629Z,101862.63
2019-05-06T14:46:22.871Z,101863.25
2019-05-06T14:48:53.623Z,101864.66
2019-05-06T14:51:22.620Z,101860.69
2019-05-06T14:53:52.975Z,101862.42
2019-05-06T14:56:35.624Z,101866.47
2019-05-06T14:59:07.885Z,101871.53
2019-05-06T15:01:38.872Z,101863.18
2019-05-06T15:04:08.334Z,101862.16
2019-05-06T15:06:37.336Z,101868.14
2019-05-06T15:09:13.406Z,101852.85
2019-05-06T15:11:43.388Z,101859.52
2019-05-06T15:14:14.921Z,101853.80
2019-05-06T15:16:43.953Z,101851.36
2019-05-06T15:19:13.083Z,101856.92
2019-05-06T15:21:42.797Z,101857.69
2019-05-06T15:24:14.260Z,101859.12
2019-05-06T15:26:44.302Z,101862.13
2019-05-06T15:29:15.342Z,101858.38
2019-05-06T15:32:02.364Z,101849.88
2019-05-06T15:34:53.113Z,101853.45
2019-05-06T15:37:26.993Z,101857.33
2019-05-06T15:39:56.457Z,101850.58
2019-05-06T15:42:28.495Z,101857.22
2019-05-06T15:44:57.678Z,101855.77
2019-05-06T15:47:27.335Z,101854.08
2019-05-06T15:49:56.553Z,101854.70
2019-05-06T15:52:25.889Z,101853.67
2019-05-06T15:54:58.447Z,101849.92
2019-05-06T15:57:27.535Z,101855.94
2019-05-06T16:00:02.370Z,101855.91
2019-05-06T16:02:34.308Z,101854.14
2019-05-06T16:05:13.903Z,101847.86
2019-05-06T16:07:39.075Z,101851.49
2019-05-06T16:10:09.238Z,101849.37
2019-05-06T16:12:38.401Z,101848.53
2019-05-06T16:15:08.639Z,101855.11
2019-05-06T16:17:37.681Z,101856.97
2019-05-06T16:20:07.771Z,101848.02
2019-05-06T16:22:37.396Z,101849.66
2019-05-06T16:25:10.101Z,101853.02
2019-05-06T16:27:43.834Z,101851.80
2019-05-06T16:30:13.252Z,101848.02
2019-05-06T16:32:42.739Z,101846.58
2019-05-06T16:35:14.302Z,101847.41
2019-05-06T16:37:43.157Z,101845.60
2019-05-06T16:40:12.499Z,101844.42
2019-05-06T16:42:45.781Z,101835.08
2019-05-06T16:45:14.495Z,101832.77
2019-05-06T16:47:44.844Z,101830.75
2019-05-06T16:50:19.129Z,101834.88
2019-05-06T16:52:48.548Z,101836.11
2019-05-06T16:55:24.443Z,101841.09
2019-05-06T16:58:02.374Z,101827.00
2019-05-06T17:00:33.613Z,101840.67
2019-05-06T17:03:11.704Z,101837.08
2019-05-06T17:05:59.556Z,101836.70
2019-05-06T17:08:28.909Z,101830.28
2019-05-06T17:10:59.272Z,101834.97
2019-05-06T17:13:28.303Z,101832.72
2019-05-06T17:15:57.384Z,101839.81
2019-05-06T17:18:26.813Z,101843.54
2019-05-06T17:20:56.279Z,101833.08
2019-05-06T17:23:26.437Z,101840.15
2019-05-06T17:25:55.393Z,101841.23
2019-05-06T17:28:43.776Z,101841.80
2019-05-06T17:31:27.925Z,101841.55
2019-05-06T17:33:59.523Z,101843.67
2019-05-06T17:36:32.428Z,101841.77
2019-05-06T17:39:02.670Z,101836.83
2019-05-06T17:41:44.565Z,101832.57
2019-05-06T17:44:04.418Z,101832.57
2019-05-06T17:46:38.885Z,101831.78
2019-05-06T17:49:15.095Z,101840.70
2019-05-06T17:52:05.934Z,101836.20
2019-05-06T17:54:35.317Z,101835.48
2019-05-06T17:57:04.813Z,101838.64
2019-05-06T17:59:37.291Z,101838.64
2019-05-06T18:02:10.225Z,101840.48
2019-05-06T18:04:39.545Z,101844.33
2019-05-06T18:07:08.578Z,101828.53
2019-05-06T18:09:37.843Z,101842.94
2019-05-06T18:12:08.445Z,101843.16
2019-05-06T18:14:37.803Z,101843.16
2019-05-06T18:17:07.426Z,101842.86
2019-05-06T18:19:38.664Z,101841.62
2019-05-06T18:22:07.807Z,101840.47
2019-05-06T18:24:36.834Z,101839.38
2019-05-06T18:27:06.213Z,101838.44
2019-05-06T18:29:35.243Z,101845.44
2019-05-06T18:32:04.725Z,101836.22
2019-05-06T18:34:36.928Z,101833.83
2019-05-06T18:37:05.954Z,101848.72
2019-05-06T18:39:35.089Z,101843.86
2019-05-06T18:42:15.490Z,101844.40
2019-05-06T18:44:38.287Z,101840.66
2019-05-06T18:47:07.371Z,101847.92
2019-05-06T18:49:36.484Z,101851.95
2019-05-06T18:52:05.861Z,101850.48
2019-05-06T18:54:35.515Z,101853.76
2019-05-06T18:57:07.404Z,101855.10
2019-05-06T18:59:38.000Z,101855.10
2019-05-06T19:02:10.200Z,101848.77
2019-05-06T19:04:49.312Z,101852.75
2019-05-06T19:07:18.398Z,101853.76
2019-05-06T19:09:52.641Z,101853.63
2019-05-06T19:12:36.784Z,101857.88
2019-05-06T19:15:03.134Z,101847.03
2019-05-06T19:17:33.504Z,101851.69
2019-05-06T19:20:02.735Z,101851.64
2019-05-06T19:22:32.846Z,101847.16
2019-05-06T19:25:06.125Z,101857.39
2019-05-06T19:27:37.701Z,101854.98
2019-05-06T19:30:08.167Z,101859.87
2019-05-06T19:32:38.764Z,101861.54
2019-05-06T19:35:08.776Z,101862.45
2019-05-06T19:37:41.749Z,101868.39
2019-05-06T19:40:12.136Z,101867.11
2019-05-06T19:42:47.146Z,101869.03
2019-05-06T19:45:13.006Z,101866.98
2019-05-06T19:47:42.657Z,101867.50
2019-05-06T19:50:11.785Z,101860.75
2019-05-06T19:52:42.206Z,101862.86
2019-05-06T19:55:14.521Z,101865.73
2019-05-06T19:57:43.906Z,101870.96
2019-05-06T20:00:16.093Z,101855.92
2019-05-06T20:02:45.255Z,101868.26
2019-05-06T20:05:23.987Z,101867.80
2019-05-06T20:08:09.305Z,101868.77
2019-05-06T20:10:56.599Z,101868.33
2019-05-06T20:13:28.243Z,101871.00
2019-05-06T20:15:57.008Z,101871.14
2019-05-06T20:18:26.037Z,101872.14
2019-05-06T20:20:55.055Z,101874.95
2019-05-06T20:23:24.467Z,101872.61
2019-05-06T20:25:56.499Z,101874.85
2019-05-06T20:28:26.000Z,101872.91
2019-05-06T20:30:55.113Z,101878.39
2019-05-06T20:33:24.161Z,101875.05
2019-05-06T20:35:53.867Z,101874.34
2019-05-06T20:38:25.631Z,101872.31
2019-05-06T20:40:54.951Z,101869.09
2019-05-06T20:43:24.222Z,101867.45
2019-05-06T20:45:53.360Z,101871.97
2019-05-06T20:48:23.530Z,101869.56
2019-05-06T20:50:52.853Z,101870.90
2019-05-06T20:53:23.205Z,101872.44
2019-05-06T20:55:53.188Z,101869.39
2019-05-06T20:58:23.244Z,101875.61
2019-05-06T21:00:55.743Z,101866.08
2019-05-06T21:03:25.489Z,101870.79
2019-05-06T21:05:54.629Z,101875.73
2019-05-06T21:08:24.456Z,101874.03
2019-05-06T21:10:53.889Z,101872.83
2019-05-06T21:13:31.834Z,101872.19
2019-05-06T21:18:29.072Z,101869.06
2019-05-06T21:20:58.938Z,101861.75
2019-05-06T21:23:33.268Z,101862.31
2019-05-06T21:26:03.326Z,101864.42
2019-05-06T21:28:32.714Z,101855.45
2019-05-06T21:31:03.420Z,101852.58
2019-05-06T21:33:32.997Z,101852.81
2019-05-06T21:36:03.026Z,101850.84
2019-05-06T21:38:35.103Z,101848.00
2019-05-06T21:41:05.323Z,101840.41
2019-05-06T21:43:46.383Z,101836.13
2019-05-06T21:46:08.325Z,101842.69
2019-05-06T21:48:37.933Z,101836.77
2019-05-06T21:51:06.967Z,101837.61
2019-05-06T21:53:36.340Z,101831.75
2019-05-06T21:56:08.498Z,101829.45
2019-05-06T21:58:37.547Z,101829.45
2019-05-06T22:01:07.394Z,101833.09
2019-05-06T22:03:38.661Z,101827.41
2019-05-06T22:06:07.893Z,101824.43
2019-05-06T22:08:37.502Z,101821.55
2019-05-06T22:11:07.624Z,101824.23
2019-05-06T22:13:38.814Z,101824.13
2019-05-06T22:16:08.780Z,101823.69
2019-05-06T22:18:38.580Z,101822.79
2019-05-06T22:21:15.532Z,101814.77
2019-05-06T22:23:58.673Z,101821.69
2019-05-06T22:26:28.537Z,101814.88
2019-05-06T22:29:02.047Z,101809.16
2019-05-06T22:31:33.038Z,101811.46
2019-05-06T22:34:02.321Z,101804.17
2019-05-06T22:36:40.634Z,101805.34
2019-05-06T22:39:06.783Z,101794.72
2019-05-06T22:41:35.955Z,101789.17
2019-05-06T22:44:13.303Z,101798.92
2019-05-06T22:46:35.698Z,101799.63
2019-05-06T22:49:05.006Z,101793.34
2019-05-06T22:51:36.572Z,101795.67
2019-05-06T22:54:06.442Z,101799.81
2019-05-06T22:56:35.840Z,101797.55
2019-05-06T22:59:04.950Z,101798.10
2019-05-06T23:02:08.144Z,101789.37
2019-05-06T23:04:38.058Z,101790.54
2019-05-06T23:07:11.124Z,101782.45
2019-05-06T23:09:42.555Z,101783.71
2019-05-06T23:12:14.466Z,101784.94
2019-05-06T23:14:43.596Z,101790.91
2019-05-06T23:17:12.913Z,101791.98
2019-05-06T23:19:42.962Z,101784.66
2019-05-06T23:22:13.165Z,101779.27
2019-05-06T23:24:42.522Z,101780.52
2019-05-06T23:27:12.692Z,101782.82
2019-05-06T23:29:45.007Z,101782.11
2019-05-06T23:32:15.784Z,101781.61
2019-05-06T23:34:47.282Z,101782.73
2019-05-06T23:37:23.845Z,101779.07
2019-05-06T23:40:33.156Z,101781.91
2019-05-06T23:43:38.330Z,101787.00
2019-05-06T23:46:43.186Z,101779.23
2019-05-06T23:49:49.296Z,101784.96
2019-05-06T23:52:54.242Z,101779.42
2019-05-06T23:56:02.807Z,101779.17
2019-05-06T23:58:32.293Z,101778.83
