createdAt,value
2019-05-26T00:01:01.035Z,15.20
2019-05-26T00:06:00.691Z,15.10
2019-05-26T00:11:00.311Z,15.10
2019-05-26T00:15:59.991Z,15.10
2019-05-26T00:20:59.646Z,15.10
2019-05-26T00:25:59.284Z,15.10
2019-05-26T00:30:59.302Z,15.00
2019-05-26T00:35:59.041Z,15.00
2019-05-26T00:40:59.030Z,14.90
2019-05-26T00:45:58.720Z,14.90
2019-05-26T00:50:58.391Z,14.90
2019-05-26T00:55:58.131Z,14.80
2019-05-26T01:00:57.847Z,14.80
2019-05-26T01:05:57.655Z,14.80
2019-05-26T01:11:01.135Z,14.80
2019-05-26T01:15:58.739Z,14.70
2019-05-26T01:20:58.762Z,14.60
2019-05-26T01:25:58.667Z,14.60
2019-05-26T01:30:58.297Z,14.50
2019-05-26T01:35:58.178Z,14.50
2019-05-26T01:40:57.928Z,14.50
2019-05-26T01:45:57.907Z,14.40
2019-05-26T01:50:57.945Z,14.40
2019-05-26T01:55:57.590Z,14.40
2019-05-26T02:00:57.224Z,14.30
2019-05-26T02:05:56.917Z,14.30
2019-05-26T02:10:56.599Z,14.30
2019-05-26T02:15:57.064Z,14.30
2019-05-26T02:20:56.740Z,14.30
2019-05-26T02:25:56.418Z,14.30
2019-05-26T02:30:56.059Z,14.30
2019-05-26T02:35:55.697Z,14.20
2019-05-26T02:40:55.352Z,14.20
2019-05-26T02:45:55.327Z,14.20
2019-05-26T02:50:54.998Z,14.20
2019-05-26T02:55:54.799Z,14.20
2019-05-26T03:00:54.527Z,14.20
2019-05-26T03:05:55.237Z,14.20
2019-05-26T03:10:57.019Z,14.20
2019-05-26T03:15:58.867Z,14.20
2019-05-26T03:21:00.045Z,14.10
2019-05-26T03:26:00.774Z,14.10
2019-05-26T03:31:00.476Z,14.10
2019-05-26T03:36:01.274Z,14.10
2019-05-26T03:41:01.172Z,14.10
2019-05-26T03:46:20.710Z,14.10
2019-05-26T03:51:21.628Z,14.10
2019-05-26T03:56:21.389Z,14.20
2019-05-26T04:01:21.116Z,14.20
2019-05-26T04:06:20.808Z,14.20
2019-05-26T04:11:20.469Z,14.20
2019-05-26T04:16:20.194Z,14.20
2019-05-26T04:21:19.868Z,14.20
2019-05-26T04:26:19.521Z,14.30
2019-05-26T04:31:19.184Z,14.30
2019-05-26T04:36:19.172Z,14.30
2019-05-26T04:41:18.876Z,14.30
2019-05-26T04:46:18.660Z,14.40
2019-05-26T04:51:18.306Z,14.40
2019-05-26T04:56:18.347Z,14.50
2019-05-26T05:01:18.325Z,14.50
2019-05-26T05:06:17.987Z,14.50
2019-05-26T05:11:17.635Z,14.60
2019-05-26T05:16:17.387Z,14.70
2019-05-26T05:21:17.117Z,14.70
2019-05-26T05:26:17.066Z,14.80
2019-05-26T05:31:16.800Z,14.90
2019-05-26T05:36:16.608Z,14.90
2019-05-26T05:41:16.350Z,15.00
2019-05-26T05:46:16.259Z,15.10
2019-05-26T05:51:16.227Z,15.20
2019-05-26T05:56:15.941Z,15.20
2019-05-26T06:01:15.623Z,15.30
2019-05-26T06:06:16.277Z,15.40
2019-05-26T06:11:17.262Z,15.50
2019-05-26T06:16:17.447Z,15.50
2019-05-26T06:21:17.750Z,15.70
2019-05-26T06:26:17.829Z,15.80
2019-05-26T06:31:18.467Z,15.80
2019-05-26T06:36:18.171Z,16.00
2019-05-26T06:41:32.343Z,16.10
2019-05-26T06:46:19.520Z,16.20
2019-05-26T06:51:19.603Z,16.40
2019-05-26T06:56:19.249Z,16.50
2019-05-26T07:01:19.267Z,16.60
2019-05-26T07:06:18.971Z,16.70
2019-05-26T07:11:18.725Z,16.80
2019-05-26T07:16:18.712Z,16.90
2019-05-26T07:21:18.403Z,17.00
2019-05-26T07:26:18.050Z,17.20
2019-05-26T07:31:17.704Z,17.30
2019-05-26T07:36:17.355Z,17.50
2019-05-26T07:41:17.012Z,17.60
2019-05-26T07:46:16.700Z,17.80
2019-05-26T07:51:35.597Z,18.00
2019-05-26T07:56:35.339Z,18.10
2019-05-26T08:01:36.499Z,18.30
2019-05-26T08:06:36.385Z,18.30
2019-05-26T08:11:36.021Z,18.50
2019-05-26T08:16:35.778Z,18.60
2019-05-26T08:21:35.517Z,18.70
2019-05-26T08:26:35.470Z,18.90
2019-05-26T08:31:35.203Z,19.00
2019-05-26T08:36:35.126Z,19.20
2019-05-26T08:41:34.790Z,19.30
2019-05-26T08:46:34.843Z,19.50
2019-05-26T08:51:34.579Z,19.60
2019-05-26T08:56:34.512Z,19.70
2019-05-26T09:01:34.289Z,19.80
2019-05-26T09:06:33.951Z,19.90
2019-05-26T09:11:33.596Z,20.00
2019-05-26T09:16:33.239Z,20.00
2019-05-26T09:21:32.975Z,20.00
2019-05-26T09:26:32.671Z,20.10
2019-05-26T09:31:34.208Z,20.10
2019-05-26T09:36:33.714Z,20.10
2019-05-26T09:41:33.448Z,20.10
2019-05-26T09:46:33.290Z,20.10
2019-05-26T09:51:32.947Z,20.20
2019-05-26T09:56:33.168Z,20.10
2019-05-26T10:01:32.935Z,20.10
2019-05-26T10:06:32.683Z,20.20
2019-05-26T10:11:32.354Z,20.20
2019-05-26T10:16:32.103Z,20.20
2019-05-26T10:21:31.747Z,20.30
2019-05-26T10:26:31.444Z,20.30
2019-05-26T10:31:31.384Z,20.30
2019-05-26T10:36:31.102Z,20.40
2019-05-26T10:41:30.767Z,20.50
2019-05-26T10:46:30.770Z,20.60
2019-05-26T10:51:30.433Z,20.70
2019-05-26T10:56:30.619Z,20.80
2019-05-26T11:01:30.344Z,20.90
2019-05-26T11:06:29.988Z,21.00
2019-05-26T11:11:29.959Z,21.10
2019-05-26T11:16:29.651Z,21.10
2019-05-26T11:21:29.529Z,21.20
2019-05-26T11:26:29.420Z,21.30
2019-05-26T11:31:29.083Z,21.40
2019-05-26T11:36:28.759Z,21.50
2019-05-26T11:41:28.510Z,21.60
2019-05-26T11:46:28.603Z,21.80
2019-05-26T11:51:28.304Z,22.00
2019-05-26T11:56:27.937Z,22.20
2019-05-26T12:01:27.915Z,22.40
2019-05-26T12:06:27.575Z,22.60
2019-05-26T12:11:27.898Z,22.70
2019-05-26T12:16:28.965Z,22.90
2019-05-26T12:21:28.740Z,23.10
2019-05-26T12:26:28.410Z,23.20
2019-05-26T12:31:28.072Z,23.40
2019-05-26T12:36:27.700Z,23.50
2019-05-26T12:41:27.387Z,23.70
2019-05-26T12:46:27.032Z,23.80
2019-05-26T12:51:26.859Z,24.00
2019-05-26T12:56:26.981Z,24.10
2019-05-26T13:01:26.898Z,24.20
2019-05-26T13:06:26.632Z,24.30
2019-05-26T13:11:26.272Z,24.40
2019-05-26T13:16:25.919Z,24.50
2019-05-26T13:21:25.567Z,24.70
2019-05-26T13:26:25.315Z,24.80
2019-05-26T13:31:24.979Z,25.00
2019-05-26T13:36:24.608Z,25.20
2019-05-26T13:41:24.513Z,25.40
2019-05-26T13:46:24.464Z,25.50
2019-05-26T13:51:24.100Z,25.70
2019-05-26T13:56:23.793Z,25.80
2019-05-26T14:01:23.730Z,25.80
2019-05-26T14:06:23.438Z,25.80
2019-05-26T14:11:23.185Z,25.70
2019-05-26T14:16:23.881Z,25.80
2019-05-26T14:21:23.531Z,25.70
2019-05-26T14:26:23.223Z,25.70
2019-05-26T14:31:23.164Z,25.70
2019-05-26T14:36:23.367Z,25.70
2019-05-26T14:41:23.032Z,25.70
2019-05-26T14:46:22.672Z,25.60
2019-05-26T14:51:22.333Z,25.50
2019-05-26T14:56:22.028Z,25.50
2019-05-26T15:01:21.675Z,25.50
2019-05-26T15:06:21.331Z,25.50
2019-05-26T15:11:20.967Z,25.50
2019-05-26T15:16:21.030Z,25.30
2019-05-26T15:21:20.688Z,25.20
2019-05-26T15:26:20.331Z,25.10
2019-05-26T15:31:19.999Z,25.00
2019-05-26T15:36:19.639Z,24.80
2019-05-26T15:41:19.307Z,24.60
2019-05-26T15:46:25.215Z,24.50
2019-05-26T15:51:20.390Z,24.30
2019-05-26T15:56:20.028Z,24.10
2019-05-26T16:01:19.743Z,23.90
2019-05-26T16:06:19.441Z,23.80
2019-05-26T16:11:19.109Z,23.80
2019-05-26T16:16:19.370Z,23.80
2019-05-26T16:21:28.005Z,23.80
2019-05-26T16:26:20.698Z,23.80
2019-05-26T16:31:20.525Z,23.90
2019-05-26T16:36:21.697Z,23.90
2019-05-26T16:41:21.541Z,23.90
2019-05-26T16:46:21.224Z,23.90
2019-05-26T16:51:21.207Z,23.90
2019-05-26T16:56:20.968Z,23.80
2019-05-26T17:01:20.716Z,23.80
2019-05-26T17:06:20.366Z,23.80
2019-05-26T17:11:20.049Z,23.70
2019-05-26T17:16:19.725Z,23.70
2019-05-26T17:21:19.362Z,23.60
2019-05-26T17:26:19.180Z,23.50
2019-05-26T17:31:18.920Z,23.50
2019-05-26T17:36:18.680Z,23.40
2019-05-26T17:41:18.422Z,23.30
2019-05-26T17:46:18.464Z,23.30
2019-05-26T17:51:18.256Z,23.20
2019-05-26T17:56:17.904Z,23.20
2019-05-26T18:01:17.596Z,23.10
2019-05-26T18:06:17.327Z,23.00
2019-05-26T18:11:16.959Z,23.00
2019-05-26T18:16:16.912Z,22.90
2019-05-26T18:21:16.563Z,22.80
2019-05-26T18:26:16.579Z,22.80
2019-05-26T18:31:16.207Z,22.70
2019-05-26T18:36:16.147Z,22.60
2019-05-26T18:41:15.919Z,22.50
2019-05-26T18:46:15.920Z,22.40
2019-05-26T18:51:15.622Z,22.30
2019-05-26T18:56:15.328Z,22.20
2019-05-26T19:01:15.177Z,22.10
2019-05-26T19:06:14.935Z,22.10
2019-05-26T19:11:15.043Z,22.00
2019-05-26T19:16:14.763Z,21.90
2019-05-26T19:21:14.585Z,21.80
2019-05-26T19:26:33.455Z,21.70
2019-05-26T19:31:34.274Z,21.60
2019-05-26T19:36:33.928Z,21.40
2019-05-26T19:41:45.792Z,21.40
2019-05-26T19:46:45.844Z,21.30
2019-05-26T19:51:45.532Z,21.20
2019-05-26T19:56:45.204Z,21.10
2019-05-26T20:01:45.034Z,21.10
2019-05-26T20:06:44.676Z,21.00
2019-05-26T20:11:44.439Z,20.90
2019-05-26T20:16:44.081Z,20.90
2019-05-26T20:21:43.791Z,20.90
2019-05-26T20:26:43.538Z,20.90
2019-05-26T20:31:43.859Z,20.80
2019-05-26T20:36:43.845Z,20.80
2019-05-26T20:41:43.508Z,20.80
2019-05-26T20:46:43.583Z,20.70
2019-05-26T20:51:43.588Z,20.70
2019-05-26T20:56:43.298Z,20.70
2019-05-26T21:01:43.021Z,20.60
2019-05-26T21:06:42.699Z,20.60
2019-05-26T21:11:42.424Z,20.50
2019-05-26T21:16:42.446Z,20.50
2019-05-26T21:21:42.715Z,20.40
2019-05-26T21:26:42.384Z,20.40
2019-05-26T21:31:42.051Z,20.40
2019-05-26T21:36:41.711Z,20.40
2019-05-26T21:41:41.363Z,20.30
2019-05-26T21:46:41.020Z,20.30
2019-05-26T21:51:40.645Z,20.30
2019-05-26T21:56:40.336Z,20.20
2019-05-26T22:01:39.991Z,20.20
2019-05-26T22:06:39.917Z,20.20
2019-05-26T22:11:40.010Z,20.20
2019-05-26T22:16:39.996Z,20.10
2019-05-26T22:21:40.163Z,20.10
2019-05-26T22:26:40.939Z,20.10
2019-05-26T22:31:41.020Z,20.10
2019-05-26T22:36:41.365Z,20.10
2019-05-26T22:41:41.078Z,20.00
2019-05-26T22:46:40.748Z,20.00
2019-05-26T22:51:40.403Z,20.00
2019-05-26T22:56:40.067Z,20.10
2019-05-26T23:01:39.689Z,20.00
2019-05-26T23:06:39.355Z,19.90
2019-05-26T23:11:39.026Z,19.90
2019-05-26T23:16:38.671Z,19.90
2019-05-26T23:21:38.299Z,19.90
2019-05-26T23:26:37.964Z,19.90
2019-05-26T23:31:37.627Z,19.90
2019-05-26T23:36:37.267Z,19.90
2019-05-26T23:41:36.980Z,19.80
2019-05-26T23:46:36.642Z,19.80
2019-05-26T23:51:36.293Z,19.80
2019-05-26T23:56:36.487Z,19.80
