createdAt,value
2019-05-12T00:00:07.922Z,72.04
2019-05-12T00:02:35.286Z,74.57
2019-05-12T00:05:02.439Z,78.89
2019-05-12T00:07:29.635Z,79.71
2019-05-12T00:09:58.189Z,76.38
2019-05-12T00:12:27.720Z,77.32
2019-05-12T00:14:54.882Z,80.20
2019-05-12T00:17:21.938Z,70.37
2019-05-12T00:19:49.466Z,72.08
2019-05-12T00:22:18.442Z,73.49
2019-05-12T00:24:47.750Z,73.99
2019-05-12T00:27:17.985Z,73.20
2019-05-12T00:29:45.079Z,73.55
2019-05-12T00:32:12.209Z,72.88
2019-05-12T00:34:39.240Z,72.73
2019-05-12T00:37:08.280Z,71.27
2019-05-12T00:39:35.342Z,76.36
2019-05-12T00:42:02.812Z,73.18
2019-05-12T00:44:30.371Z,72.47
2019-05-12T00:46:57.763Z,74.32
2019-05-12T00:49:24.917Z,75.22
2019-05-12T00:51:52.448Z,74.72
2019-05-12T00:54:19.581Z,74.36
2019-05-12T00:56:48.253Z,73.32
2019-05-12T00:59:16.930Z,76.11
2019-05-12T01:01:44.966Z,73.24
2019-05-12T01:04:12.115Z,73.33
2019-05-12T01:06:39.902Z,73.93
2019-05-12T01:09:08.841Z,76.09
2019-05-12T01:11:37.886Z,73.98
2019-05-12T01:14:05.216Z,74.84
2019-05-12T01:16:32.936Z,72.95
2019-05-12T01:19:00.418Z,75.65
2019-05-12T01:21:28.734Z,75.38
2019-05-12T01:24:00.532Z,76.63
2019-05-12T01:26:28.329Z,77.26
2019-05-12T01:28:55.005Z,79.15
2019-05-12T01:31:24.177Z,77.93
2019-05-12T01:33:51.524Z,77.03
2019-05-12T01:36:18.957Z,78.94
2019-05-12T01:38:48.289Z,76.08
2019-05-12T01:41:17.506Z,77.78
2019-05-12T01:43:44.525Z,78.15
2019-05-12T01:46:11.629Z,79.94
2019-05-12T01:48:38.963Z,77.70
2019-05-12T01:51:08.240Z,80.68
2019-05-12T01:53:37.634Z,80.56
2019-05-12T01:56:04.692Z,77.93
2019-05-12T01:58:31.856Z,78.48
2019-05-12T02:00:59.043Z,78.92
2019-05-12T02:03:28.226Z,79.27
2019-05-12T02:05:58.003Z,77.96
2019-05-12T02:08:31.092Z,78.08
2019-05-12T02:11:18.333Z,79.31
2019-05-12T02:13:45.633Z,79.16
2019-05-12T02:16:13.183Z,78.08
2019-05-12T02:18:40.388Z,79.73
2019-05-12T02:21:08.416Z,77.15
2019-05-12T02:23:35.542Z,77.70
2019-05-12T02:26:02.995Z,78.64
2019-05-12T02:28:30.110Z,79.85
2019-05-12T02:30:58.960Z,78.19
2019-05-12T02:33:26.251Z,78.70
2019-05-12T02:35:54.842Z,79.63
2019-05-12T02:38:24.976Z,77.49
2019-05-12T02:40:51.660Z,78.97
2019-05-12T02:43:18.761Z,78.85
2019-05-12T02:45:45.920Z,78.33
2019-05-12T02:48:14.470Z,79.14
2019-05-12T02:50:44.985Z,79.22
2019-05-12T02:53:14.217Z,79.40
2019-05-12T02:55:40.879Z,79.01
2019-05-12T02:58:09.814Z,79.35
2019-05-12T03:00:37.185Z,80.02
2019-05-12T03:03:07.311Z,80.47
2019-05-12T03:05:35.197Z,78.55
2019-05-12T03:08:04.866Z,78.95
2019-05-12T03:10:35.559Z,80.28
2019-05-12T03:13:04.375Z,80.53
2019-05-12T03:15:35.832Z,80.36
2019-05-12T03:18:00.830Z,80.98
2019-05-12T03:20:28.150Z,80.37
2019-05-12T03:22:55.553Z,78.86
2019-05-12T03:25:26.107Z,80.41
2019-05-12T03:27:54.560Z,80.45
2019-05-12T03:30:20.874Z,81.76
2019-05-12T03:32:48.228Z,80.35
2019-05-12T03:35:17.729Z,80.53
2019-05-12T03:37:45.376Z,80.51
2019-05-12T03:40:14.455Z,81.17
2019-05-12T03:42:44.457Z,81.23
2019-05-12T03:45:10.727Z,80.73
2019-05-12T03:47:37.810Z,81.96
2019-05-12T03:50:05.061Z,80.27
2019-05-12T03:52:34.988Z,80.72
2019-05-12T03:55:01.192Z,81.34
2019-05-12T03:57:28.263Z,82.13
2019-05-12T03:59:55.416Z,79.82
2019-05-12T04:02:25.073Z,81.62
2019-05-12T04:05:15.624Z,80.24
2019-05-12T04:07:44.808Z,81.12
2019-05-12T04:10:10.866Z,81.25
2019-05-12T04:12:37.958Z,80.87
2019-05-12T04:15:05.488Z,79.57
2019-05-12T04:17:34.937Z,79.97
2019-05-12T04:20:04.808Z,79.85
2019-05-12T04:22:31.159Z,79.93
2019-05-12T04:24:58.687Z,79.02
2019-05-12T04:27:25.760Z,79.08
2019-05-12T04:29:54.729Z,78.43
2019-05-12T04:32:24.934Z,79.24
2019-05-12T04:34:54.830Z,78.91
2019-05-12T04:37:20.955Z,77.87
2019-05-12T04:39:48.103Z,79.50
2019-05-12T04:42:15.269Z,79.60
2019-05-12T04:44:44.860Z,79.78
2019-05-12T04:47:14.321Z,79.27
2019-05-12T04:49:41.271Z,78.24
2019-05-12T04:52:08.348Z,79.56
2019-05-12T04:54:35.734Z,79.70
2019-05-12T04:57:04.200Z,78.41
2019-05-12T04:59:34.333Z,79.44
2019-05-12T05:02:00.607Z,78.33
2019-05-12T05:04:28.177Z,78.74
2019-05-12T05:06:55.254Z,77.05
2019-05-12T05:09:24.540Z,77.26
2019-05-12T05:11:54.151Z,76.38
2019-05-12T05:14:20.593Z,74.74
2019-05-12T05:16:47.693Z,75.01
2019-05-12T05:19:14.810Z,74.57
2019-05-12T05:21:43.762Z,73.27
2019-05-12T05:24:14.045Z,75.21
2019-05-12T05:26:40.770Z,74.88
2019-05-12T05:29:07.888Z,73.74
2019-05-12T05:31:35.836Z,74.30
2019-05-12T05:34:04.890Z,73.59
2019-05-12T05:36:34.447Z,72.52
2019-05-12T05:39:03.852Z,72.67
2019-05-12T05:41:30.272Z,75.72
2019-05-12T05:43:58.495Z,70.84
2019-05-12T05:46:26.052Z,71.84
2019-05-12T05:48:54.235Z,70.99
2019-05-12T05:51:23.730Z,71.66
2019-05-12T05:53:51.947Z,71.56
2019-05-12T05:56:19.450Z,69.95
2019-05-12T05:58:51.685Z,73.13
2019-05-12T06:01:19.296Z,71.14
2019-05-12T06:03:46.397Z,70.38
2019-05-12T06:06:23.656Z,69.12
2019-05-12T06:08:57.732Z,69.29
2019-05-12T06:11:31.184Z,68.62
2019-05-12T06:14:05.468Z,70.33
2019-05-12T06:16:30.797Z,71.25
2019-05-12T06:18:58.250Z,67.83
2019-05-12T06:21:29.047Z,69.50
2019-05-12T06:23:59.042Z,69.09
2019-05-12T06:26:34.873Z,67.30
2019-05-12T06:28:58.214Z,67.90
2019-05-12T06:31:29.877Z,68.31
2019-05-12T06:33:55.211Z,65.23
2019-05-12T06:36:27.146Z,65.58
2019-05-12T06:38:54.112Z,66.97
2019-05-12T06:41:25.204Z,66.89
2019-05-12T06:43:50.204Z,70.03
2019-05-12T06:46:21.032Z,68.45
2019-05-12T06:48:46.484Z,68.36
2019-05-12T06:51:19.383Z,69.76
2019-05-12T06:53:44.339Z,70.53
2019-05-12T06:56:15.431Z,69.01
2019-05-12T06:58:40.677Z,67.52
2019-05-12T07:01:11.084Z,68.03
2019-05-12T07:03:37.542Z,63.93
2019-05-12T07:06:09.335Z,63.70
2019-05-12T07:08:38.223Z,65.88
2019-05-12T07:11:05.891Z,64.07
2019-05-12T07:13:34.101Z,64.45
2019-05-12T07:16:16.713Z,61.76
2019-05-12T07:18:43.863Z,61.77
2019-05-12T07:21:17.820Z,60.53
2019-05-12T07:23:41.264Z,59.21
2019-05-12T07:26:13.980Z,60.36
2019-05-12T07:28:40.520Z,62.76
2019-05-12T07:31:07.467Z,63.95
2019-05-12T07:33:41.449Z,64.25
2019-05-12T07:36:06.269Z,61.50
2019-05-12T07:38:34.502Z,63.33
2019-05-12T07:41:08.899Z,64.38
2019-05-12T07:43:33.779Z,63.54
2019-05-12T07:46:06.548Z,61.36
2019-05-12T07:48:33.466Z,60.90
2019-05-12T07:51:00.934Z,61.72
2019-05-12T07:53:28.097Z,60.36
2019-05-12T07:55:55.255Z,59.17
2019-05-12T07:58:23.947Z,57.71
2019-05-12T08:00:53.870Z,55.98
2019-05-12T08:03:21.351Z,55.45
2019-05-12T08:05:51.331Z,56.34
2019-05-12T08:08:18.337Z,51.65
2019-05-12T08:10:45.442Z,48.35
2019-05-12T08:13:14.621Z,49.83
2019-05-12T08:15:45.811Z,51.77
2019-05-12T08:18:10.969Z,48.43
2019-05-12T08:20:38.122Z,48.71
2019-05-12T08:23:10.160Z,49.50
2019-05-12T08:25:34.392Z,49.23
2019-05-12T08:28:12.290Z,48.04
2019-05-12T08:30:33.641Z,45.98
2019-05-12T08:33:03.664Z,49.73
2019-05-12T08:35:34.743Z,50.61
2019-05-12T08:37:58.949Z,47.29
2019-05-12T08:40:26.187Z,46.18
2019-05-12T08:42:53.991Z,44.95
2019-05-12T08:45:25.090Z,45.37
2019-05-12T08:47:50.709Z,47.17
2019-05-12T08:50:23.194Z,48.34
2019-05-12T08:52:47.057Z,47.44
2019-05-12T08:55:16.812Z,42.84
2019-05-12T08:57:49.352Z,43.96
2019-05-12T09:00:13.434Z,42.69
2019-05-12T09:02:46.053Z,39.06
2019-05-12T09:05:09.773Z,40.00
2019-05-12T09:07:39.846Z,43.09
2019-05-12T09:10:06.769Z,41.67
2019-05-12T09:12:34.267Z,41.87
2019-05-12T09:15:01.448Z,38.23
2019-05-12T09:17:28.506Z,42.90
2019-05-12T09:20:05.908Z,41.21
2019-05-12T09:22:24.664Z,39.41
2019-05-12T09:24:53.384Z,41.24
2019-05-12T09:27:21.016Z,39.29
2019-05-12T09:29:48.160Z,39.33
2019-05-12T09:32:15.257Z,36.84
2019-05-12T09:34:46.937Z,38.14
2019-05-12T09:37:11.390Z,39.41
2019-05-12T09:39:42.481Z,40.41
2019-05-12T09:42:07.947Z,38.61
2019-05-12T09:44:34.969Z,36.91
2019-05-12T09:47:04.108Z,36.48
2019-05-12T09:49:36.749Z,37.77
2019-05-12T09:52:00.633Z,34.64
2019-05-12T09:54:35.550Z,36.83
2019-05-12T09:56:59.680Z,38.59
2019-05-12T09:59:26.439Z,37.63
2019-05-12T10:01:54.144Z,37.35
2019-05-12T10:04:22.227Z,36.67
2019-05-12T10:06:49.287Z,36.55
2019-05-12T10:09:19.732Z,33.22
2019-05-12T10:11:46.236Z,36.35
2019-05-12T10:14:13.984Z,36.20
2019-05-12T10:16:49.431Z,39.18
2019-05-12T10:19:14.425Z,33.98
2019-05-12T10:21:43.836Z,36.13
2019-05-12T10:24:11.087Z,33.71
2019-05-12T10:26:41.174Z,33.08
2019-05-12T10:29:17.530Z,32.23
2019-05-12T10:31:39.395Z,33.29
2019-05-12T10:34:20.733Z,31.32
2019-05-12T10:36:49.170Z,29.38
2019-05-12T10:39:16.788Z,28.43
2019-05-12T10:41:44.225Z,27.93
2019-05-12T10:44:14.015Z,30.81
2019-05-12T10:46:42.562Z,29.15
2019-05-12T10:49:10.469Z,29.69
2019-05-12T10:51:39.018Z,29.46
2019-05-12T10:54:13.155Z,29.95
2019-05-12T10:56:40.313Z,30.64
2019-05-12T10:59:07.423Z,28.94
2019-05-12T11:01:38.555Z,31.29
2019-05-12T11:04:04.413Z,30.73
2019-05-12T11:06:33.931Z,26.27
2019-05-12T11:09:03.594Z,28.37
2019-05-12T11:11:32.891Z,27.72
2019-05-12T11:13:59.845Z,28.40
2019-05-12T11:16:31.172Z,27.96
2019-05-12T11:19:00.354Z,29.81
2019-05-12T11:21:24.998Z,30.71
2019-05-12T11:23:54.446Z,29.39
2019-05-12T11:26:23.462Z,29.25
2019-05-12T11:28:50.709Z,27.88
2019-05-12T11:31:17.898Z,30.23
2019-05-12T11:33:45.196Z,27.47
2019-05-12T11:36:13.565Z,28.32
2019-05-12T11:38:40.929Z,27.54
2019-05-12T11:41:10.121Z,29.68
2019-05-12T11:43:37.054Z,26.55
2019-05-12T11:46:04.195Z,28.91
2019-05-12T11:48:31.292Z,25.24
2019-05-12T11:50:58.789Z,27.28
2019-05-12T11:53:31.094Z,26.55
2019-05-12T11:55:55.285Z,23.35
2019-05-12T11:58:23.441Z,24.07
2019-05-12T12:00:53.367Z,23.01
2019-05-12T12:03:23.265Z,24.76
2019-05-12T12:05:50.810Z,23.66
2019-05-12T12:08:17.858Z,24.03
2019-05-12T12:10:45.011Z,25.17
2019-05-12T12:13:14.098Z,26.55
2019-05-12T12:15:41.169Z,27.07
2019-05-12T12:18:13.093Z,28.16
2019-05-12T12:20:37.650Z,28.84
2019-05-12T12:23:10.772Z,28.92
2019-05-12T12:25:34.468Z,29.82
2019-05-12T12:28:04.070Z,30.45
2019-05-12T12:30:30.623Z,29.59
2019-05-12T12:33:00.362Z,29.23
2019-05-12T12:35:26.761Z,30.89
2019-05-12T12:37:54.287Z,31.10
2019-05-12T12:40:21.425Z,30.85
2019-05-12T12:42:48.919Z,30.58
2019-05-12T12:45:40.230Z,31.04
2019-05-12T12:48:07.446Z,32.47
2019-05-12T12:50:34.511Z,29.33
2019-05-12T12:53:01.730Z,30.64
2019-05-12T12:55:29.110Z,30.57
2019-05-12T12:57:56.173Z,28.79
2019-05-12T13:00:32.144Z,31.81
2019-05-12T13:02:52.595Z,29.17
2019-05-12T13:05:20.109Z,29.98
2019-05-12T13:07:47.193Z,27.93
2019-05-12T13:10:14.524Z,29.56
2019-05-12T13:12:43.697Z,28.66
2019-05-12T13:15:10.582Z,28.08
2019-05-12T13:17:41.712Z,27.59
2019-05-12T13:20:07.549Z,28.18
2019-05-12T13:22:34.601Z,26.81
2019-05-12T13:25:04.473Z,28.04
2019-05-12T13:27:39.768Z,28.27
2019-05-12T13:30:21.348Z,26.31
2019-05-12T13:32:56.764Z,26.62
2019-05-12T13:35:55.666Z,27.40
2019-05-12T13:38:24.418Z,26.10
2019-05-12T13:40:54.053Z,25.51
2019-05-12T13:43:23.796Z,26.42
2019-05-12T13:45:50.824Z,26.53
2019-05-12T13:51:12.649Z,28.13
2019-05-12T13:53:40.213Z,26.81
2019-05-12T13:56:07.983Z,27.18
2019-05-12T13:58:42.391Z,27.22
2019-05-12T14:01:17.089Z,24.70
2019-05-12T14:03:33.613Z,28.09
2019-05-12T14:06:03.392Z,25.52
2019-05-12T14:08:30.404Z,27.55
2019-05-12T14:10:59.704Z,25.24
2019-05-12T14:13:26.963Z,26.10
2019-05-12T14:15:55.177Z,24.40
2019-05-12T14:18:22.240Z,24.77
2019-05-12T14:20:50.998Z,24.94
2019-05-12T14:23:18.613Z,23.43
2019-05-12T14:25:45.734Z,24.44
2019-05-12T14:28:16.283Z,24.77
2019-05-12T14:30:49.722Z,24.42
2019-05-12T14:33:11.799Z,25.02
2019-05-12T14:35:40.928Z,25.22
2019-05-12T14:38:09.797Z,26.17
2019-05-12T14:40:36.893Z,25.90
2019-05-12T14:43:04.415Z,25.10
2019-05-12T14:45:33.266Z,26.68
2019-05-12T14:48:07.549Z,25.91
2019-05-12T14:50:30.332Z,27.56
2019-05-12T14:52:59.699Z,25.77
2019-05-12T14:55:27.225Z,25.37
2019-05-12T14:57:54.395Z,26.65
2019-05-12T15:00:24.093Z,25.29
2019-05-12T15:02:59.109Z,25.51
2019-05-12T15:05:27.507Z,28.08
2019-05-12T15:07:59.874Z,26.55
2019-05-12T15:10:24.097Z,26.31
2019-05-12T15:12:51.639Z,25.18
2019-05-12T15:15:20.676Z,25.78
2019-05-12T15:17:48.068Z,27.23
2019-05-12T15:20:15.557Z,25.11
2019-05-12T15:22:51.180Z,25.48
2019-05-12T15:25:14.843Z,25.17
2019-05-12T15:27:48.203Z,24.62
2019-05-12T15:30:22.694Z,24.18
2019-05-12T15:32:45.271Z,25.48
2019-05-12T15:35:13.770Z,25.38
2019-05-12T15:37:43.700Z,27.45
2019-05-12T15:40:14.208Z,28.33
2019-05-12T15:42:45.199Z,25.39
2019-05-12T15:45:16.442Z,27.59
2019-05-12T15:47:44.520Z,24.90
2019-05-12T15:50:14.605Z,22.80
2019-05-12T15:52:45.533Z,23.13
2019-05-12T15:55:17.603Z,20.45
2019-05-12T15:57:44.026Z,20.55
2019-05-12T16:00:13.752Z,21.98
2019-05-12T16:02:41.233Z,23.74
2019-05-12T16:05:08.785Z,23.29
2019-05-12T16:07:39.567Z,23.28
2019-05-12T16:10:05.157Z,23.02
2019-05-12T16:12:34.379Z,23.33
2019-05-12T16:15:04.470Z,24.86
2019-05-12T16:17:31.076Z,24.61
2019-05-12T16:20:00.377Z,24.43
2019-05-12T16:22:30.864Z,25.82
2019-05-12T16:24:57.195Z,25.23
2019-05-12T16:27:33.132Z,24.68
2019-05-12T16:29:56.005Z,27.67
2019-05-12T16:32:27.142Z,25.58
2019-05-12T16:34:54.133Z,25.03
2019-05-12T16:37:25.529Z,25.87
2019-05-12T16:39:50.555Z,27.52
2019-05-12T16:42:17.627Z,26.49
2019-05-12T16:44:45.146Z,26.69
2019-05-12T16:47:13.514Z,26.93
2019-05-12T16:49:44.413Z,25.60
2019-05-12T16:52:13.694Z,26.91
2019-05-12T16:54:40.757Z,27.56
2019-05-12T16:57:12.957Z,27.10
2019-05-12T16:59:38.395Z,28.13
2019-05-12T17:02:09.637Z,28.21
2019-05-12T17:04:34.832Z,27.97
2019-05-12T17:07:02.714Z,28.26
2019-05-12T17:09:33.084Z,28.00
2019-05-12T17:11:59.976Z,27.91
2019-05-12T17:14:28.777Z,29.70
2019-05-12T17:16:59.386Z,27.94
2019-05-12T17:19:26.970Z,26.67
2019-05-12T17:21:59.486Z,26.82
2019-05-12T17:24:28.150Z,26.74
2019-05-12T17:26:55.540Z,26.47
2019-05-12T17:29:24.291Z,26.84
2019-05-12T17:31:53.585Z,26.43
2019-05-12T17:34:23.535Z,26.27
2019-05-12T17:36:56.085Z,25.29
2019-05-12T17:39:20.017Z,25.72
2019-05-12T17:41:47.300Z,26.18
2019-05-12T17:44:14.587Z,27.43
2019-05-12T17:46:44.027Z,26.83
2019-05-12T17:49:15.707Z,25.59
2019-05-12T17:51:40.385Z,26.69
2019-05-12T17:54:16.035Z,26.60
2019-05-12T17:56:38.560Z,27.84
2019-05-12T17:59:06.755Z,27.15
2019-05-12T18:01:35.458Z,28.28
2019-05-12T18:04:04.255Z,29.07
2019-05-12T18:06:33.903Z,30.24
2019-05-12T18:09:00.750Z,28.82
2019-05-12T18:11:28.179Z,28.95
2019-05-12T18:14:01.370Z,30.46
2019-05-12T18:16:24.960Z,29.60
2019-05-12T18:18:52.859Z,30.80
2019-05-12T18:21:21.500Z,30.71
2019-05-12T18:23:49.093Z,30.28
2019-05-12T18:26:16.681Z,31.35
2019-05-12T18:28:44.287Z,32.69
2019-05-12T18:31:52.608Z,32.66
2019-05-12T18:34:13.878Z,33.20
2019-05-12T18:36:41.279Z,36.65
2019-05-12T18:39:11.449Z,34.80
2019-05-12T18:41:38.111Z,35.70
2019-05-12T18:44:05.419Z,35.59
2019-05-12T18:46:36.327Z,37.09
2019-05-12T18:49:05.244Z,39.00
2019-05-12T18:51:34.146Z,39.22
2019-05-12T18:54:03.728Z,38.53
2019-05-12T18:56:30.158Z,37.66
2019-05-12T18:59:05.116Z,38.75
2019-05-12T19:01:27.342Z,37.25
2019-05-12T19:03:54.877Z,37.65
2019-05-12T19:06:23.392Z,38.16
2019-05-12T19:08:53.695Z,37.76
2019-05-12T19:11:23.638Z,38.03
2019-05-12T19:13:53.309Z,37.29
2019-05-12T19:16:19.177Z,37.69
2019-05-12T19:18:48.013Z,37.26
2019-05-12T19:21:18.392Z,38.62
2019-05-12T19:23:44.601Z,38.65
2019-05-12T19:26:13.577Z,39.13
2019-05-12T19:28:44.750Z,39.20
2019-05-12T19:31:10.338Z,39.45
2019-05-12T19:33:43.874Z,38.74
2019-05-12T19:36:07.988Z,39.32
2019-05-12T19:38:35.432Z,41.64
2019-05-12T19:41:04.653Z,40.46
2019-05-12T19:43:33.993Z,42.43
2019-05-12T19:46:03.662Z,41.79
2019-05-12T19:48:35.147Z,41.41
2019-05-12T19:51:03.168Z,41.51
2019-05-12T19:53:28.201Z,41.45
2019-05-12T19:55:55.961Z,42.44
2019-05-12T19:58:23.771Z,43.86
2019-05-12T20:00:51.251Z,41.24
2019-05-12T20:03:19.327Z,41.19
2019-05-12T20:05:46.441Z,40.61
2019-05-12T20:08:13.821Z,41.07
2019-05-12T20:10:44.638Z,43.14
2019-05-12T20:13:09.955Z,41.15
2019-05-12T20:15:41.058Z,42.19
2019-05-12T20:18:06.142Z,41.56
2019-05-12T20:20:36.737Z,40.94
2019-05-12T20:23:03.573Z,42.26
2019-05-12T20:25:30.879Z,43.62
2019-05-12T20:28:05.638Z,46.15
2019-05-12T20:30:28.213Z,44.08
2019-05-12T20:32:55.507Z,43.72
2019-05-12T20:35:22.596Z,45.06
2019-05-12T20:37:53.062Z,41.20
2019-05-12T20:40:18.806Z,41.97
2019-05-12T20:43:05.571Z,42.75
2019-05-12T20:45:15.804Z,41.27
2019-05-12T20:47:45.202Z,41.27
2019-05-12T20:50:14.709Z,42.19
2019-05-12T20:52:46.281Z,47.02
2019-05-12T20:55:11.244Z,42.45
2019-05-12T20:57:40.123Z,43.73
2019-05-12T21:00:08.561Z,43.43
2019-05-12T21:02:35.815Z,46.94
2019-05-12T21:05:09.518Z,49.72
2019-05-12T21:07:33.881Z,51.61
2019-05-12T21:10:04.282Z,54.90
2019-05-12T21:12:33.397Z,56.50
2019-05-12T21:15:12.631Z,51.80
2019-05-12T21:17:40.599Z,50.64
2019-05-12T21:19:59.433Z,46.62
2019-05-12T21:22:26.735Z,50.13
2019-05-12T21:24:54.068Z,56.46
2019-05-12T21:27:21.486Z,54.97
2019-05-12T21:29:49.343Z,56.12
2019-05-12T21:32:17.049Z,48.51
2019-05-12T21:34:44.186Z,51.67
2019-05-12T21:37:13.769Z,48.35
2019-05-12T21:39:46.058Z,47.83
2019-05-12T21:42:09.836Z,47.42
2019-05-12T21:44:41.384Z,46.72
2019-05-12T21:47:10.391Z,47.20
2019-05-12T21:49:34.975Z,46.95
2019-05-12T21:52:04.104Z,45.85
2019-05-12T21:54:37.718Z,46.37
2019-05-12T21:57:00.894Z,47.58
2019-05-12T21:59:34.581Z,48.10
2019-05-12T22:01:57.758Z,48.23
2019-05-12T22:04:24.863Z,50.26
2019-05-12T22:06:57.077Z,48.01
2019-05-12T22:09:23.849Z,48.61
2019-05-12T22:11:53.285Z,49.45
2019-05-12T22:14:19.555Z,48.15
2019-05-12T22:16:49.563Z,49.37
2019-05-12T22:19:16.694Z,49.30
2019-05-12T22:21:49.219Z,50.25
2019-05-12T22:24:14.584Z,50.65
2019-05-12T22:26:45.858Z,52.64
2019-05-12T22:29:13.393Z,52.04
2019-05-12T22:31:44.697Z,56.98
2019-05-12T22:34:09.105Z,60.80
2019-05-12T22:36:36.318Z,59.45
2019-05-12T22:39:05.776Z,59.41
2019-05-12T22:41:36.893Z,60.63
2019-05-12T22:44:01.970Z,64.58
2019-05-12T22:46:31.377Z,67.31
2019-05-12T22:48:58.139Z,66.36
2019-05-12T22:51:26.878Z,66.14
2019-05-12T22:53:54.279Z,65.68
2019-05-12T22:56:23.605Z,66.53
2019-05-12T22:58:52.063Z,64.62
2019-05-12T23:01:19.613Z,64.34
2019-05-12T23:03:51.753Z,67.39
2019-05-12T23:06:23.530Z,66.76
2019-05-12T23:08:49.223Z,68.85
2019-05-12T23:11:14.572Z,70.27
2019-05-12T23:13:42.871Z,71.57
2019-05-12T23:16:10.095Z,72.02
2019-05-12T23:18:37.199Z,73.33
2019-05-12T23:21:15.973Z,72.87
2019-05-12T23:23:34.071Z,73.55
2019-05-12T23:26:02.073Z,74.84
2019-05-12T23:28:29.669Z,73.10
2019-05-12T23:30:56.819Z,73.96
2019-05-12T23:33:32.053Z,74.29
2019-05-12T23:35:53.566Z,73.67
2019-05-12T23:38:21.134Z,70.87
2019-05-12T23:40:48.485Z,71.29
2019-05-12T23:43:15.526Z,71.46
2019-05-12T23:45:44.438Z,70.35
2019-05-12T23:48:13.604Z,70.54
2019-05-12T23:50:41.049Z,70.59
2019-05-12T23:53:08.141Z,71.96
2019-05-12T23:55:35.340Z,70.02
2019-05-12T23:58:04.391Z,69.15
