createdAt,value
2019-01-22T00:01:20.291Z,47.55
2019-01-22T00:03:49.782Z,48.55
2019-01-22T00:06:19.464Z,41.83
2019-01-22T00:08:48.947Z,41.53
2019-01-22T00:11:18.446Z,48.35
2019-01-22T00:13:47.928Z,38.67
2019-01-22T00:16:17.412Z,40.73
2019-01-22T00:18:46.888Z,43.58
2019-01-22T00:21:16.369Z,41.65
2019-01-22T00:23:45.861Z,41.55
2019-01-22T00:26:15.368Z,46.65
2019-01-22T00:28:44.860Z,42.53
2019-01-22T00:31:14.346Z,38.13
2019-01-22T00:33:43.831Z,40.92
2019-01-22T00:36:13.309Z,41.98
2019-01-22T00:38:42.852Z,46.25
2019-01-22T00:41:12.346Z,41.92
2019-01-22T00:43:42.790Z,39.83
2019-01-22T00:46:12.357Z,44.10
2019-01-22T00:48:41.840Z,40.30
2019-01-22T00:51:11.321Z,42.10
2019-01-22T00:53:40.807Z,45.08
2019-01-22T00:56:10.361Z,43.48
2019-01-22T00:58:40.109Z,44.80
2019-01-22T01:01:09.605Z,40.38
2019-01-22T01:03:39.082Z,42.67
2019-01-22T01:06:08.640Z,45.63
2019-01-22T01:08:38.171Z,45.73
2019-01-22T01:11:07.613Z,47.88
2019-01-22T01:13:37.095Z,41.60
2019-01-22T01:16:06.575Z,39.48
2019-01-22T01:18:36.054Z,40.00
2019-01-22T01:21:05.623Z,40.30
2019-01-22T01:23:35.101Z,40.25
2019-01-22T01:26:04.753Z,42.00
2019-01-22T01:28:34.236Z,44.60
2019-01-22T01:31:03.722Z,45.88
2019-01-22T01:33:33.193Z,43.10
2019-01-22T01:36:02.675Z,43.98
2019-01-22T01:38:32.544Z,43.35
2019-01-22T01:41:02.047Z,43.42
2019-01-22T01:43:31.527Z,38.83
2019-01-22T01:46:01.014Z,37.83
2019-01-22T01:48:30.499Z,38.42
2019-01-22T01:50:59.991Z,44.23
2019-01-22T01:53:29.461Z,42.08
2019-01-22T01:55:58.942Z,40.90
2019-01-22T01:58:28.418Z,41.50
2019-01-22T02:00:57.903Z,39.60
2019-01-22T02:03:27.379Z,45.15
2019-01-22T02:05:57.265Z,42.33
2019-01-22T02:08:26.757Z,43.95
2019-01-22T02:10:56.264Z,42.58
2019-01-22T02:13:36.363Z,44.70
2019-01-22T02:16:53.985Z,48.15
2019-01-22T02:20:05.829Z,39.83
2019-01-22T02:23:30.720Z,45.25
2019-01-22T02:26:29.191Z,45.07
2019-01-22T02:29:41.607Z,39.33
2019-01-22T02:32:51.134Z,40.85
2019-01-22T02:35:46.240Z,40.08
2019-01-22T02:38:37.010Z,38.33
2019-01-22T02:41:26.370Z,39.13
2019-01-22T02:44:33.277Z,37.55
2019-01-22T02:47:27.816Z,38.55
2019-01-22T02:50:32.395Z,43.13
2019-01-22T02:53:39.050Z,39.67
2019-01-22T02:56:32.156Z,41.00
2019-01-22T02:59:32.927Z,37.80
2019-01-22T03:02:27.117Z,41.50
2019-01-22T03:05:21.776Z,39.20
2019-01-22T03:08:07.673Z,34.92
2019-01-22T03:10:51.694Z,36.68
2019-01-22T03:13:48.184Z,38.98
2019-01-22T03:16:48.239Z,40.03
2019-01-22T03:19:27.096Z,40.33
2019-01-22T03:22:15.342Z,38.10
2019-01-22T03:25:21.606Z,40.88
2019-01-22T03:28:50.796Z,43.87
2019-01-22T03:31:30.034Z,41.00
2019-01-22T03:34:12.556Z,40.15
2019-01-22T03:37:03.443Z,39.70
2019-01-22T03:40:16.250Z,36.42
2019-01-22T03:43:17.719Z,35.15
2019-01-22T03:45:57.031Z,37.90
2019-01-22T03:49:08.219Z,39.98
2019-01-22T03:52:10.730Z,39.73
2019-01-22T03:55:36.721Z,41.58
2019-01-22T03:58:11.797Z,36.43
2019-01-22T04:01:00.355Z,45.20
2019-01-22T04:03:29.856Z,39.73
2019-01-22T04:06:02.326Z,43.37
2019-01-22T04:08:31.817Z,41.35
2019-01-22T04:11:16.107Z,42.83
2019-01-22T04:13:45.603Z,39.67
2019-01-22T04:16:15.077Z,37.58
2019-01-22T04:18:44.564Z,40.90
2019-01-22T04:21:16.245Z,40.30
2019-01-22T04:24:01.650Z,42.43
2019-01-22T04:27:04.142Z,37.10
2019-01-22T04:30:16.955Z,39.53
2019-01-22T04:33:17.700Z,42.10
2019-01-22T04:36:43.216Z,36.58
2019-01-22T04:39:44.951Z,43.08
2019-01-22T04:42:32.267Z,49.53
2019-01-22T04:45:28.916Z,46.45
2019-01-22T04:48:28.326Z,56.40
2019-01-22T04:51:25.680Z,50.45
2019-01-22T04:54:11.605Z,51.50
2019-01-22T04:57:08.735Z,47.62
2019-01-22T05:00:15.704Z,48.98
2019-01-22T05:03:08.350Z,42.78
2019-01-22T05:06:01.634Z,47.08
2019-01-22T05:09:06.267Z,41.50
2019-01-22T05:12:01.769Z,44.25
2019-01-22T05:15:08.828Z,42.05
2019-01-22T05:17:54.333Z,44.05
2019-01-22T05:20:30.944Z,40.58
2019-01-22T05:23:38.420Z,44.67
2019-01-22T05:26:53.254Z,40.78
2019-01-22T05:29:44.053Z,38.98
2019-01-22T05:32:38.392Z,51.15
2019-01-22T05:35:50.820Z,90.70
2019-01-22T05:38:49.345Z,90.55
2019-01-22T05:41:56.537Z,77.77
2019-01-22T05:45:10.169Z,74.53
2019-01-22T05:47:58.813Z,67.10
2019-01-22T05:51:05.681Z,67.77
2019-01-22T05:53:55.413Z,69.20
2019-01-22T05:56:33.805Z,73.37
2019-01-22T05:59:36.576Z,66.20
2019-01-22T06:02:37.941Z,65.75
2019-01-22T06:05:48.926Z,67.70
2019-01-22T06:08:49.357Z,66.10
2019-01-22T06:11:57.568Z,61.85
2019-01-22T06:14:41.499Z,60.15
2019-01-22T06:17:31.843Z,56.45
2019-01-22T06:21:01.041Z,52.00
2019-01-22T06:24:15.082Z,48.33
2019-01-22T06:27:21.533Z,53.85
2019-01-22T06:30:35.602Z,49.10
2019-01-22T06:33:49.423Z,45.18
2019-01-22T06:36:47.011Z,49.67
2019-01-22T06:40:04.184Z,49.50
2019-01-22T06:42:46.623Z,47.83
2019-01-22T06:45:45.833Z,46.43
2019-01-22T06:48:47.274Z,49.23
2019-01-22T06:51:31.330Z,48.87
2019-01-22T06:54:16.662Z,46.40
2019-01-22T06:56:57.664Z,47.48
2019-01-22T07:00:09.777Z,49.18
2019-01-22T07:02:55.370Z,52.13
2019-01-22T07:05:35.932Z,55.03
2019-01-22T07:08:31.534Z,50.37
2019-01-22T07:11:13.547Z,53.70
2019-01-22T07:14:11.406Z,49.40
2019-01-22T07:17:03.535Z,47.93
2019-01-22T07:20:11.433Z,49.00
2019-01-22T07:23:13.413Z,49.10
2019-01-22T07:26:01.044Z,47.43
2019-01-22T07:29:30.142Z,47.50
2019-01-22T07:32:27.179Z,52.67
2019-01-22T07:35:21.932Z,53.33
2019-01-22T07:38:00.429Z,60.90
2019-01-22T07:41:12.826Z,56.33
2019-01-22T07:43:58.813Z,60.98
2019-01-22T07:47:21.547Z,51.50
2019-01-22T07:49:59.784Z,58.02
2019-01-22T07:52:47.913Z,50.15
2019-01-22T07:55:52.447Z,58.33
2019-01-22T07:58:47.509Z,55.17
2019-01-22T08:02:01.508Z,54.48
2019-01-22T08:05:01.181Z,52.77
2019-01-22T08:07:51.085Z,55.65
2019-01-22T08:10:33.908Z,54.03
2019-01-22T08:13:47.614Z,55.08
2019-01-22T08:16:47.944Z,52.53
2019-01-22T08:19:44.222Z,54.20
2019-01-22T08:22:36.543Z,53.40
2019-01-22T08:25:32.687Z,59.03
2019-01-22T08:28:56.179Z,51.27
2019-01-22T08:32:13.126Z,50.63
2019-01-22T08:35:09.599Z,52.43
2019-01-22T08:38:10.981Z,54.10
2019-01-22T08:41:40.487Z,51.63
2019-01-22T08:44:36.090Z,50.03
2019-01-22T08:47:25.059Z,48.58
2019-01-22T08:50:22.473Z,49.90
2019-01-22T08:53:23.564Z,49.20
2019-01-22T08:56:25.330Z,50.23
2019-01-22T08:59:33.906Z,47.50
2019-01-22T09:02:40.516Z,45.95
2019-01-22T09:05:45.807Z,49.43
2019-01-22T09:08:33.698Z,47.03
2019-01-22T09:11:31.373Z,51.48
2019-01-22T09:14:36.253Z,45.93
2019-01-22T09:17:24.036Z,50.17
2019-01-22T09:20:02.343Z,98.78
2019-01-22T09:23:09.308Z,88.75
2019-01-22T09:25:48.578Z,78.80
2019-01-22T09:28:54.131Z,90.17
2019-01-22T09:32:02.635Z,80.77
2019-01-22T09:35:15.142Z,67.87
2019-01-22T09:37:52.222Z,57.30
2019-01-22T09:40:24.382Z,57.73
2019-01-22T09:42:52.973Z,68.62
2019-01-22T09:45:22.512Z,67.05
2019-01-22T09:47:51.981Z,59.23
2019-01-22T09:50:21.503Z,47.37
2019-01-22T09:52:50.996Z,50.35
2019-01-22T09:55:22.573Z,42.30
2019-01-22T09:57:51.756Z,44.50
2019-01-22T10:00:21.635Z,41.83
2019-01-22T10:02:51.126Z,44.50
2019-01-22T10:05:20.770Z,44.07
2019-01-22T10:07:50.320Z,47.60
2019-01-22T10:10:20.831Z,39.70
2019-01-22T10:12:50.333Z,42.17
2019-01-22T10:15:21.136Z,38.53
2019-01-22T10:17:50.707Z,41.50
2019-01-22T10:20:21.808Z,37.80
2019-01-22T10:22:51.394Z,50.92
2019-01-22T10:25:20.993Z,46.88
2019-01-22T10:27:50.489Z,41.70
2019-01-22T10:30:21.932Z,39.83
2019-01-22T10:32:51.585Z,37.60
2019-01-22T10:35:21.173Z,35.70
2019-01-22T10:37:50.720Z,40.00
2019-01-22T10:40:21.941Z,40.08
2019-01-22T10:42:51.755Z,36.40
2019-01-22T10:45:21.326Z,40.28
2019-01-22T10:47:50.816Z,37.63
2019-01-22T10:50:20.984Z,37.77
2019-01-22T10:52:50.519Z,34.40
2019-01-22T10:55:20.088Z,33.78
2019-01-22T10:57:49.646Z,32.20
2019-01-22T11:00:22.119Z,38.87
2019-01-22T11:02:51.612Z,34.58
2019-01-22T11:05:24.360Z,31.90
2019-01-22T11:07:53.852Z,38.78
2019-01-22T11:10:23.461Z,34.00
2019-01-22T11:12:53.007Z,33.70
2019-01-22T11:15:27.878Z,31.77
2019-01-22T11:17:53.779Z,35.55
2019-01-22T11:20:24.874Z,35.85
2019-01-22T11:22:54.383Z,32.40
2019-01-22T11:25:25.997Z,39.03
2019-01-22T11:27:55.586Z,34.13
2019-01-22T11:30:25.496Z,32.86
2019-01-22T11:32:54.999Z,34.13
2019-01-22T11:35:24.891Z,34.80
2019-01-22T11:37:54.456Z,36.70
2019-01-22T11:40:29.603Z,35.50
2019-01-22T11:42:59.166Z,34.92
2019-01-22T11:45:28.740Z,36.43
2019-01-22T11:47:58.234Z,37.37
2019-01-22T11:50:27.719Z,37.60
2019-01-22T11:52:57.259Z,34.27
2019-01-22T11:55:26.740Z,36.13
2019-01-22T11:57:56.236Z,32.80
2019-01-22T12:00:32.586Z,31.97
2019-01-22T12:03:02.076Z,38.00
2019-01-22T12:05:31.667Z,34.90
2019-01-22T12:08:02.258Z,35.33
2019-01-22T12:10:31.860Z,32.43
2019-01-22T12:13:01.397Z,33.50
2019-01-22T12:15:31.017Z,33.50
2019-01-22T12:18:00.622Z,37.08
2019-01-22T12:20:31.217Z,40.17
2019-01-22T12:23:00.813Z,50.73
2019-01-22T12:25:30.386Z,36.73
2019-01-22T12:27:59.967Z,42.40
2019-01-22T12:30:31.580Z,49.83
2019-01-22T12:33:01.261Z,37.38
2019-01-22T12:35:30.843Z,34.20
2019-01-22T12:38:00.451Z,40.67
2019-01-22T12:40:30.041Z,38.43
2019-01-22T12:42:59.643Z,33.67
2019-01-22T12:45:31.506Z,37.50
2019-01-22T12:48:01.086Z,41.47
2019-01-22T12:50:30.850Z,42.20
2019-01-22T12:53:00.331Z,39.37
2019-01-22T12:55:29.918Z,35.60
2019-01-22T12:57:59.441Z,40.98
2019-01-22T13:00:30.379Z,41.35
2019-01-22T13:02:59.951Z,43.08
2019-01-22T13:05:39.588Z,40.47
2019-01-22T13:08:09.149Z,41.57
2019-01-22T13:10:38.737Z,38.60
2019-01-22T13:13:08.306Z,38.92
2019-01-22T13:15:37.799Z,40.15
2019-01-22T13:18:07.448Z,39.27
2019-01-22T13:20:36.951Z,38.08
2019-01-22T13:23:06.566Z,41.60
2019-01-22T13:25:37.109Z,43.37
2019-01-22T13:28:06.699Z,40.30
2019-01-22T13:30:36.356Z,50.10
2019-01-22T13:33:05.914Z,48.13
2019-01-22T13:35:35.482Z,40.80
2019-01-22T13:38:05.453Z,43.38
2019-01-22T13:40:34.995Z,47.70
2019-01-22T13:43:05.020Z,42.70
2019-01-22T13:45:34.738Z,45.78
2019-01-22T13:48:05.483Z,44.47
2019-01-22T13:50:35.005Z,41.42
2019-01-22T13:53:04.956Z,42.17
2019-01-22T13:55:36.252Z,47.40
2019-01-22T13:58:06.173Z,43.43
2019-01-22T14:00:36.707Z,49.37
2019-01-22T14:03:06.659Z,47.13
2019-01-22T14:05:36.259Z,46.07
2019-01-22T14:08:05.888Z,50.73
2019-01-22T14:10:35.489Z,48.07
2019-01-22T14:13:05.299Z,46.83
2019-01-22T14:15:40.273Z,46.70
2019-01-22T14:18:11.543Z,48.43
2019-01-22T14:20:41.058Z,44.23
2019-01-22T14:23:10.559Z,45.50
2019-01-22T14:25:40.087Z,48.30
2019-01-22T14:28:09.572Z,49.47
2019-01-22T14:30:40.632Z,49.03
2019-01-22T14:33:10.108Z,48.80
2019-01-22T14:35:39.687Z,51.70
2019-01-22T14:38:09.255Z,53.97
2019-01-22T14:40:38.746Z,49.00
2019-01-22T14:43:08.249Z,49.65
2019-01-22T14:45:37.741Z,47.90
2019-01-22T14:48:07.221Z,47.37
2019-01-22T14:50:36.724Z,50.23
2019-01-22T14:53:06.216Z,48.10
2019-01-22T14:55:35.721Z,52.38
2019-01-22T14:58:05.489Z,49.15
2019-01-22T15:00:34.981Z,52.90
2019-01-22T15:03:04.480Z,48.25
2019-01-22T15:05:34.133Z,47.23
2019-01-22T15:08:04.609Z,47.73
2019-01-22T15:10:34.146Z,49.37
2019-01-22T15:13:03.788Z,48.10
2019-01-22T15:15:33.270Z,47.85
2019-01-22T15:18:02.765Z,48.73
2019-01-22T15:20:32.267Z,50.52
2019-01-22T15:23:01.766Z,47.97
2019-01-22T15:25:31.350Z,50.98
2019-01-22T15:28:00.816Z,50.25
2019-01-22T15:30:32.715Z,53.23
2019-01-22T15:33:02.280Z,51.48
2019-01-22T15:35:31.847Z,53.02
2019-01-22T15:38:01.351Z,56.63
2019-01-22T15:40:31.456Z,52.60
2019-01-22T15:43:00.948Z,48.02
2019-01-22T15:45:30.661Z,52.85
2019-01-22T15:48:00.132Z,50.60
2019-01-22T15:50:29.708Z,53.65
2019-01-22T15:52:59.282Z,52.27
2019-01-22T15:55:30.973Z,54.93
2019-01-22T15:58:00.465Z,49.90
2019-01-22T16:00:30.023Z,49.33
2019-01-22T16:02:59.501Z,54.75
2019-01-22T16:05:29.084Z,53.58
2019-01-22T16:07:58.577Z,54.33
2019-01-22T16:10:28.063Z,54.10
2019-01-22T16:12:57.566Z,51.02
2019-01-22T16:15:27.108Z,52.15
2019-01-22T16:17:56.592Z,50.35
2019-01-22T16:20:27.097Z,51.20
2019-01-22T16:22:56.660Z,53.93
2019-01-22T16:25:26.506Z,52.20
2019-01-22T16:27:57.411Z,51.33
2019-01-22T16:30:27.858Z,50.23
2019-01-22T16:32:57.531Z,52.57
2019-01-22T16:35:27.748Z,49.93
2019-01-22T16:49:07.537Z,49.60
2019-01-22T16:55:28.067Z,51.03
2019-01-22T16:57:57.635Z,58.73
2019-01-22T17:00:29.016Z,53.07
2019-01-22T17:02:58.610Z,53.60
2019-01-22T17:05:28.281Z,53.33
2019-01-22T17:07:57.768Z,56.42
2019-01-22T17:10:27.362Z,55.63
2019-01-22T17:12:56.917Z,51.37
2019-01-22T17:15:26.574Z,50.70
2019-01-22T17:17:56.053Z,54.10
2019-01-22T17:20:28.131Z,54.80
2019-01-22T17:23:01.988Z,51.60
2019-01-22T17:25:28.941Z,51.08
2019-01-22T17:27:58.688Z,54.67
2019-01-22T17:30:30.897Z,51.73
2019-01-22T17:33:05.328Z,52.00
2019-01-22T17:35:36.210Z,55.60
2019-01-22T17:38:05.792Z,53.63
2019-01-22T17:40:36.323Z,56.40
2019-01-22T17:43:08.797Z,56.25
2019-01-22T17:45:38.325Z,60.90
2019-01-22T17:48:08.525Z,57.10
2019-01-22T17:50:45.191Z,55.35
2019-01-22T17:53:14.714Z,58.35
2019-01-22T17:55:44.208Z,59.00
2019-01-22T17:58:13.863Z,62.13
2019-01-22T18:00:43.426Z,59.65
2019-01-22T18:03:12.988Z,57.47
2019-01-22T18:05:42.529Z,58.90
2019-01-22T18:08:12.147Z,59.75
2019-01-22T18:10:41.742Z,58.60
2019-01-22T18:13:11.791Z,61.35
2019-01-22T18:15:41.366Z,58.60
2019-01-22T18:18:10.867Z,57.25
2019-01-22T18:20:40.373Z,58.05
2019-01-22T18:23:09.994Z,62.05
2019-01-22T18:25:39.484Z,61.23
2019-01-22T18:28:11.039Z,59.50
2019-01-22T18:30:41.581Z,60.73
2019-01-22T18:33:11.177Z,59.27
2019-01-22T18:35:42.854Z,56.42
2019-01-22T18:38:14.474Z,63.38
2019-01-22T18:40:43.990Z,65.30
2019-01-22T18:43:14.191Z,62.05
2019-01-22T18:45:43.744Z,60.28
2019-01-22T18:48:13.203Z,61.98
2019-01-22T18:50:42.750Z,62.13
2019-01-22T18:53:12.659Z,62.60
2019-01-22T18:55:42.162Z,60.25
2019-01-22T18:58:11.699Z,58.87
2019-01-22T19:00:41.287Z,63.20
2019-01-22T19:03:10.873Z,60.28
2019-01-22T19:05:40.418Z,61.85
2019-01-22T19:08:09.894Z,59.20
2019-01-22T19:10:39.773Z,61.18
2019-01-22T19:13:09.337Z,62.05
2019-01-22T19:15:39.013Z,63.00
2019-01-22T19:18:08.593Z,62.05
2019-01-22T19:20:38.149Z,63.63
2019-01-22T19:23:07.638Z,59.80
2019-01-22T19:25:37.158Z,65.93
2019-01-22T19:28:06.739Z,65.95
2019-01-22T19:30:36.272Z,64.40
2019-01-22T19:33:05.935Z,61.10
2019-01-22T19:35:35.445Z,61.20
2019-01-22T19:38:05.024Z,59.33
2019-01-22T19:40:34.520Z,62.17
2019-01-22T19:43:04.201Z,66.80
2019-01-22T19:45:36.982Z,64.20
2019-01-22T19:48:07.017Z,64.87
2019-01-22T19:50:36.482Z,64.40
2019-01-22T19:53:07.076Z,60.40
2019-01-22T19:55:36.653Z,65.50
2019-01-22T19:58:06.226Z,62.63
2019-01-22T20:00:37.984Z,63.00
2019-01-22T20:03:08.506Z,64.33
2019-01-22T20:05:38.129Z,60.48
2019-01-22T20:08:08.201Z,64.47
2019-01-22T20:10:37.778Z,57.90
2019-01-22T20:13:07.421Z,66.07
2019-01-22T20:15:37.044Z,62.40
2019-01-22T20:18:06.701Z,63.45
2019-01-22T20:20:36.463Z,64.27
2019-01-22T20:23:06.996Z,64.53
2019-01-22T20:25:36.628Z,60.75
2019-01-22T20:28:06.145Z,63.15
2019-01-22T20:30:37.456Z,57.75
2019-01-22T20:33:06.991Z,60.83
2019-01-22T20:35:36.483Z,59.83
2019-01-22T20:38:06.703Z,63.23
2019-01-22T20:40:36.258Z,61.17
2019-01-22T20:43:05.893Z,60.75
2019-01-22T20:45:35.479Z,63.63
2019-01-22T20:48:05.793Z,61.98
2019-01-22T20:50:35.452Z,61.27
2019-01-22T20:53:05.035Z,60.40
2019-01-22T20:55:34.697Z,64.60
2019-01-22T20:58:04.499Z,63.07
2019-01-22T21:00:34.062Z,63.63
2019-01-22T21:03:03.650Z,64.17
2019-01-22T21:05:33.100Z,60.45
2019-01-22T21:08:02.619Z,59.20
2019-01-22T21:10:33.750Z,65.43
2019-01-22T21:13:03.354Z,62.62
2019-01-22T21:15:33.975Z,63.42
2019-01-22T21:18:03.527Z,63.03
2019-01-22T21:20:33.574Z,62.73
2019-01-22T21:23:03.171Z,65.87
2019-01-22T21:25:32.837Z,63.48
2019-01-22T21:28:02.422Z,60.15
2019-01-22T21:30:34.069Z,62.95
2019-01-22T21:33:04.528Z,65.53
2019-01-22T21:35:34.212Z,61.97
2019-01-22T21:38:03.872Z,60.90
2019-01-22T21:40:33.430Z,56.50
2019-01-22T21:43:04.281Z,61.73
2019-01-22T21:45:33.842Z,61.18
2019-01-22T21:48:03.359Z,66.83
2019-01-22T21:50:32.828Z,58.48
2019-01-22T21:53:02.438Z,61.60
2019-01-22T21:55:31.934Z,60.77
2019-01-22T21:58:01.529Z,59.13
2019-01-22T22:00:31.010Z,60.35
2019-01-22T22:03:00.530Z,56.25
2019-01-22T22:05:31.286Z,62.27
2019-01-22T22:08:00.961Z,57.33
2019-01-22T22:10:30.450Z,56.27
2019-01-22T22:13:00.002Z,55.83
2019-01-22T22:15:29.546Z,55.20
2019-01-22T22:17:59.109Z,57.03
2019-01-22T22:20:28.595Z,55.95
2019-01-22T22:22:58.472Z,55.15
2019-01-22T22:25:27.972Z,56.15
2019-01-22T22:27:57.521Z,54.23
2019-01-22T22:30:32.142Z,57.33
2019-01-22T22:33:02.694Z,53.00
2019-01-22T22:35:32.646Z,55.73
2019-01-22T22:38:02.285Z,55.65
2019-01-22T22:40:31.784Z,54.50
2019-01-22T22:43:01.264Z,54.53
2019-01-22T22:45:31.714Z,57.87
2019-01-22T22:48:01.215Z,52.27
2019-01-22T22:50:32.073Z,53.30
2019-01-22T22:53:01.646Z,52.58
2019-01-22T22:55:31.190Z,53.96
2019-01-22T22:58:00.676Z,55.67
2019-01-22T23:00:47.778Z,55.70
2019-01-22T23:03:19.072Z,55.45
2019-01-22T23:05:48.828Z,57.20
2019-01-22T23:08:18.311Z,55.83
2019-01-22T23:10:47.794Z,58.07
2019-01-22T23:13:17.375Z,57.07
2019-01-22T23:15:46.863Z,56.45
2019-01-22T23:18:16.570Z,55.60
2019-01-22T23:20:46.047Z,56.60
2019-01-22T23:23:15.549Z,55.60
2019-01-22T23:25:46.141Z,52.78
2019-01-22T23:28:15.668Z,55.13
2019-01-22T23:30:45.152Z,59.33
2019-01-22T23:33:14.640Z,59.80
2019-01-22T23:35:44.142Z,58.30
2019-01-22T23:38:13.651Z,59.83
2019-01-22T23:40:43.135Z,59.30
2019-01-22T23:43:12.645Z,58.70
2019-01-22T23:45:42.134Z,61.80
2019-01-22T23:48:12.519Z,62.75
2019-01-22T23:50:42.125Z,62.20
2019-01-22T23:53:11.799Z,59.45
2019-01-22T23:55:41.297Z,61.50
2019-01-22T23:58:10.844Z,59.67
