createdAt,value
2017-08-27T00:00:37.052Z,0
2017-08-27T00:01:39.816Z,0
2017-08-27T00:02:42.248Z,0
2017-08-27T00:03:44.680Z,0
2017-08-27T00:04:47.106Z,0
2017-08-27T00:05:49.682Z,0
2017-08-27T00:06:52.120Z,0
2017-08-27T00:07:54.541Z,0
2017-08-27T00:08:56.983Z,0
2017-08-27T00:09:59.423Z,0
2017-08-27T00:11:01.933Z,0
2017-08-27T00:12:04.364Z,0
2017-08-27T00:13:07.140Z,0
2017-08-27T00:14:09.913Z,0
2017-08-27T00:15:12.406Z,0
2017-08-27T00:16:14.833Z,0
2017-08-27T00:17:17.262Z,0
2017-08-27T00:18:19.697Z,0
2017-08-27T00:19:22.126Z,0
2017-08-27T00:20:24.658Z,0
2017-08-27T00:21:27.094Z,0
2017-08-27T00:22:29.520Z,0
2017-08-27T00:23:31.949Z,0
2017-08-27T00:24:34.395Z,0
2017-08-27T00:25:36.972Z,0
2017-08-27T00:26:39.399Z,0
2017-08-27T00:27:41.833Z,0
2017-08-27T00:28:44.270Z,0
2017-08-27T00:29:46.700Z,0
2017-08-27T00:30:49.278Z,0
2017-08-27T00:31:51.695Z,0
2017-08-27T00:32:54.126Z,0
2017-08-27T00:33:56.555Z,0
2017-08-27T00:34:58.986Z,0
2017-08-27T00:36:01.540Z,0
2017-08-27T00:37:03.968Z,0
2017-08-27T00:38:06.407Z,0
2017-08-27T00:39:08.844Z,0
2017-08-27T00:40:11.272Z,0
2017-08-27T00:41:13.839Z,0
2017-08-27T00:42:16.262Z,0
2017-08-27T00:43:18.708Z,0
2017-08-27T00:44:21.135Z,0
2017-08-27T00:45:23.567Z,0
2017-08-27T00:46:26.241Z,0
2017-08-27T00:47:28.673Z,0
2017-08-27T00:48:31.264Z,0
2017-08-27T00:49:33.702Z,0
2017-08-27T00:50:36.126Z,0
2017-08-27T00:51:38.559Z,0
2017-08-27T00:52:41.082Z,0
2017-08-27T00:53:43.516Z,0
2017-08-27T00:54:45.964Z,0
2017-08-27T00:55:48.763Z,0
2017-08-27T00:56:51.533Z,0
2017-08-27T00:57:53.958Z,0
2017-08-27T00:58:56.392Z,0
2017-08-27T00:59:59.092Z,0
2017-08-27T01:01:01.526Z,0
2017-08-27T01:02:04.305Z,0
2017-08-27T01:03:06.735Z,0
2017-08-27T01:04:09.168Z,0
2017-08-27T01:05:11.605Z,0
2017-08-27T01:06:14.161Z,0
2017-08-27T01:07:16.582Z,0
2017-08-27T01:08:19.011Z,0
2017-08-27T01:09:21.445Z,0
2017-08-27T01:10:23.879Z,0
2017-08-27T01:11:26.314Z,0
2017-08-27T01:12:28.839Z,0
2017-08-27T01:13:31.269Z,0
2017-08-27T01:14:34.050Z,0
2017-08-27T01:15:36.478Z,0
2017-08-27T01:16:38.907Z,0
2017-08-27T01:17:41.336Z,0
2017-08-27T01:18:43.816Z,0
2017-08-27T01:19:46.252Z,0
2017-08-27T01:20:48.694Z,0
2017-08-27T01:21:51.113Z,0
2017-08-27T01:22:53.546Z,0
2017-08-27T01:23:55.974Z,0
2017-08-27T01:24:58.461Z,0
2017-08-27T01:26:00.888Z,0
2017-08-27T01:27:03.321Z,0
2017-08-27T01:28:05.801Z,0
2017-08-27T01:29:08.226Z,0
2017-08-27T01:30:10.939Z,0
2017-08-27T01:31:13.717Z,0
2017-08-27T01:32:16.139Z,0
2017-08-27T01:33:18.579Z,0
2017-08-27T01:34:21.007Z,0
2017-08-27T01:35:23.441Z,0
2017-08-27T01:36:25.876Z,0
2017-08-27T01:37:28.310Z,0
2017-08-27T01:38:30.744Z,0
2017-08-27T01:39:33.182Z,0
2017-08-27T01:40:35.733Z,0
2017-08-27T01:41:38.181Z,0
2017-08-27T01:42:40.610Z,0
2017-08-27T01:43:43.040Z,0
2017-08-27T01:44:45.470Z,0
2017-08-27T01:45:47.908Z,0
2017-08-27T01:46:50.338Z,0
2017-08-27T01:47:52.774Z,0
2017-08-27T01:48:55.216Z,0
2017-08-27T01:49:58.009Z,0
2017-08-27T01:51:00.442Z,0
2017-08-27T01:52:02.882Z,0
2017-08-27T01:53:05.309Z,0
2017-08-27T01:54:07.737Z,0
2017-08-27T01:55:10.175Z,0
2017-08-27T01:56:12.610Z,0
2017-08-27T01:57:15.033Z,0
2017-08-27T01:58:17.461Z,0
2017-08-27T01:59:20.238Z,0
2017-08-27T02:00:22.672Z,0
2017-08-27T02:01:25.099Z,0
2017-08-27T02:02:27.535Z,0
2017-08-27T02:03:29.959Z,0
2017-08-27T02:04:32.398Z,0
2017-08-27T02:05:34.829Z,0
2017-08-27T02:06:37.256Z,0
2017-08-27T02:07:39.683Z,0
2017-08-27T02:08:42.114Z,0
2017-08-27T02:09:44.542Z,0
2017-08-27T02:10:46.978Z,0
2017-08-27T02:11:49.756Z,0
2017-08-27T02:12:52.190Z,0
2017-08-27T02:13:54.619Z,0
2017-08-27T02:14:57.053Z,0
2017-08-27T02:15:59.482Z,0
2017-08-27T02:17:02.260Z,0
2017-08-27T02:18:04.685Z,0
2017-08-27T02:19:07.126Z,0
2017-08-27T02:20:09.554Z,0
2017-08-27T02:21:11.991Z,0
2017-08-27T02:22:14.415Z,0
2017-08-27T02:23:16.852Z,0
2017-08-27T02:24:19.281Z,0
2017-08-27T02:25:22.054Z,0
2017-08-27T02:26:24.484Z,0
2017-08-27T02:27:26.913Z,0
2017-08-27T02:28:29.345Z,0
2017-08-27T02:29:31.792Z,0
2017-08-27T02:30:34.212Z,0
2017-08-27T02:31:36.642Z,0
2017-08-27T02:32:39.425Z,0
2017-08-27T02:33:41.856Z,0
2017-08-27T02:34:44.291Z,0
2017-08-27T02:35:46.715Z,0
2017-08-27T02:36:49.132Z,0
2017-08-27T02:37:51.576Z,0
2017-08-27T02:38:54.004Z,0
2017-08-27T02:39:56.433Z,0
2017-08-27T02:40:58.865Z,0
2017-08-27T02:42:01.638Z,0
2017-08-27T02:43:04.066Z,0
2017-08-27T02:44:06.507Z,0
2017-08-27T02:45:09.266Z,0
2017-08-27T02:46:11.693Z,0
2017-08-27T02:47:14.133Z,0
2017-08-27T02:48:16.562Z,0
2017-08-27T02:49:18.992Z,0
2017-08-27T02:50:21.424Z,0
2017-08-27T02:51:23.854Z,0
2017-08-27T02:52:26.295Z,0
2017-08-27T02:53:29.052Z,0
2017-08-27T02:54:31.481Z,0
2017-08-27T02:55:33.908Z,0
2017-08-27T02:56:36.354Z,0
2017-08-27T02:57:38.781Z,0
2017-08-27T02:58:41.213Z,0
2017-08-27T02:59:43.640Z,0
2017-08-27T03:00:46.072Z,0
2017-08-27T03:01:48.842Z,0
2017-08-27T03:02:51.277Z,0
2017-08-27T03:03:53.697Z,0
2017-08-27T03:04:56.134Z,0
2017-08-27T03:05:58.569Z,0
2017-08-27T03:07:01.341Z,0
2017-08-27T03:08:03.772Z,0
2017-08-27T03:09:06.200Z,0
2017-08-27T03:10:08.630Z,0
2017-08-27T03:11:11.419Z,0
2017-08-27T03:12:14.192Z,0
2017-08-27T03:13:16.961Z,0
2017-08-27T03:14:19.391Z,0
2017-08-27T03:15:21.824Z,0
2017-08-27T03:16:24.592Z,0
2017-08-27T03:17:27.022Z,0
2017-08-27T03:18:29.439Z,0
2017-08-27T03:19:31.870Z,0
2017-08-27T03:20:34.645Z,0
2017-08-27T03:21:37.078Z,0
2017-08-27T03:22:39.500Z,0
2017-08-27T03:23:41.929Z,0
2017-08-27T03:24:44.357Z,0
2017-08-27T03:25:46.790Z,0
2017-08-27T03:26:49.213Z,0
2017-08-27T03:27:51.654Z,0
2017-08-27T03:28:54.069Z,0
2017-08-27T03:29:56.503Z,0
2017-08-27T03:30:58.933Z,0
2017-08-27T03:32:01.369Z,0
2017-08-27T03:33:04.160Z,0
2017-08-27T03:34:06.961Z,0
2017-08-27T03:35:10.093Z,0
2017-08-27T03:36:12.880Z,0
2017-08-27T03:37:15.293Z,0
2017-08-27T03:38:17.723Z,0
2017-08-27T03:39:20.153Z,0
2017-08-27T03:40:22.577Z,0
2017-08-27T03:41:25.005Z,0
2017-08-27T03:42:27.442Z,0
2017-08-27T03:43:29.858Z,0
2017-08-27T03:44:32.301Z,4
2017-08-27T03:45:34.722Z,4
2017-08-27T03:46:37.155Z,4
2017-08-27T03:47:39.592Z,4
2017-08-27T03:48:42.017Z,4
2017-08-27T03:49:44.448Z,4
2017-08-27T03:50:46.881Z,8
2017-08-27T03:51:49.315Z,12
2017-08-27T03:52:52.090Z,8
2017-08-27T03:53:54.505Z,12
2017-08-27T03:54:56.937Z,12
2017-08-27T03:55:59.364Z,16
2017-08-27T03:57:01.796Z,20
2017-08-27T03:58:04.578Z,20
2017-08-27T03:59:07.348Z,24
2017-08-27T04:00:09.777Z,28
2017-08-27T04:01:12.214Z,36
2017-08-27T04:02:14.634Z,40
2017-08-27T04:03:17.404Z,48
2017-08-27T04:04:19.830Z,52
2017-08-27T04:05:22.257Z,60
2017-08-27T04:06:24.691Z,72
2017-08-27T04:07:27.125Z,84
2017-08-27T04:08:29.552Z,100
2017-08-27T04:09:31.988Z,112
2017-08-27T04:10:34.420Z,128
2017-08-27T04:11:36.851Z,148
2017-08-27T04:12:39.279Z,172
2017-08-27T04:13:42.063Z,188
2017-08-27T04:14:44.479Z,216
2017-08-27T04:15:46.918Z,244
2017-08-27T04:16:49.692Z,272
2017-08-27T04:17:52.116Z,300
2017-08-27T04:18:54.543Z,332
2017-08-27T04:19:56.966Z,368
2017-08-27T04:20:59.396Z,404
2017-08-27T04:22:01.824Z,448
2017-08-27T04:23:04.254Z,488
2017-08-27T04:24:06.686Z,532
2017-08-27T04:25:09.104Z,576
2017-08-27T04:26:11.537Z,624
2017-08-27T04:27:14.317Z,676
2017-08-27T04:28:16.742Z,728
2017-08-27T04:29:19.523Z,780
2017-08-27T04:30:21.937Z,836
2017-08-27T04:31:24.365Z,896
2017-08-27T04:32:26.809Z,952
2017-08-27T04:33:29.238Z,1008
2017-08-27T04:34:31.661Z,1072
2017-08-27T04:35:34.096Z,1132
2017-08-27T04:36:36.524Z,1196
2017-08-27T04:37:39.296Z,1264
2017-08-27T04:38:41.734Z,1332
2017-08-27T04:39:44.151Z,1396
2017-08-27T04:40:46.929Z,1460
2017-08-27T04:41:49.361Z,1520
2017-08-27T04:42:51.786Z,1576
2017-08-27T04:43:54.223Z,1636
2017-08-27T04:44:56.654Z,1696
2017-08-27T04:45:59.083Z,1756
2017-08-27T04:47:01.511Z,1812
2017-08-27T04:48:03.939Z,1868
2017-08-27T04:49:06.364Z,1920
2017-08-27T04:50:08.785Z,1972
2017-08-27T04:51:11.226Z,2020
2017-08-27T04:52:13.651Z,2072
2017-08-27T04:53:16.077Z,2128
2017-08-27T04:54:18.510Z,2176
2017-08-27T04:55:20.929Z,2224
2017-08-27T04:56:23.356Z,2268
2017-08-27T04:57:25.794Z,2316
2017-08-27T04:58:28.216Z,2372
2017-08-27T04:59:30.643Z,2424
2017-08-27T05:00:33.078Z,2476
2017-08-27T05:01:35.509Z,2536
2017-08-27T05:02:37.937Z,2600
2017-08-27T05:03:40.363Z,2668
2017-08-27T05:04:42.788Z,2728
2017-08-27T05:05:45.228Z,2792
2017-08-27T05:06:47.656Z,2852
2017-08-27T05:07:50.074Z,2908
2017-08-27T05:08:52.872Z,2964
2017-08-27T05:09:55.300Z,3020
2017-08-27T05:10:57.728Z,3076
2017-08-27T05:12:00.497Z,3132
2017-08-27T05:13:02.927Z,3184
2017-08-27T05:14:05.352Z,3240
2017-08-27T05:15:07.783Z,3300
2017-08-27T05:16:10.205Z,3360
2017-08-27T05:17:12.635Z,3424
2017-08-27T05:18:15.057Z,3504
2017-08-27T05:19:17.493Z,3584
2017-08-27T05:20:19.923Z,3664
2017-08-27T05:21:22.686Z,3744
2017-08-27T05:22:25.120Z,3820
2017-08-27T05:23:27.554Z,3904
2017-08-27T05:24:29.975Z,3980
2017-08-27T05:25:32.410Z,4064
2017-08-27T05:26:34.834Z,4140
2017-08-27T05:27:37.263Z,4212
2017-08-27T05:28:39.695Z,4296
2017-08-27T05:29:42.121Z,4352
2017-08-27T05:30:44.546Z,4404
2017-08-27T05:31:47.322Z,4472
2017-08-27T05:32:49.748Z,4536
2017-08-27T05:33:52.176Z,4600
2017-08-27T05:34:54.609Z,4656
2017-08-27T05:35:57.028Z,4688
2017-08-27T05:36:59.799Z,4736
2017-08-27T05:38:02.231Z,4812
2017-08-27T05:39:04.994Z,4892
2017-08-27T05:40:07.423Z,4980
2017-08-27T05:41:09.854Z,5072
2017-08-27T05:42:12.634Z,5168
2017-08-27T05:43:15.073Z,5236
2017-08-27T05:44:17.498Z,5316
2017-08-27T05:45:19.926Z,5404
2017-08-27T05:46:22.360Z,5560
2017-08-27T05:47:25.126Z,5648
2017-08-27T05:48:27.553Z,5596
2017-08-27T05:49:29.975Z,5624
2017-08-27T05:50:32.398Z,5760
2017-08-27T05:51:34.826Z,5988
2017-08-27T05:52:37.255Z,6240
2017-08-27T05:53:39.682Z,6440
2017-08-27T05:54:42.118Z,6588
2017-08-27T05:55:44.881Z,6632
2017-08-27T05:56:47.323Z,6772
2017-08-27T05:57:49.749Z,6892
2017-08-27T05:58:52.173Z,6812
2017-08-27T05:59:54.603Z,6716
2017-08-27T06:00:57.034Z,6784
2017-08-27T06:01:59.456Z,6884
2017-08-27T06:03:01.885Z,7160
2017-08-27T06:04:04.312Z,7496
2017-08-27T06:05:06.741Z,7852
2017-08-27T06:06:09.176Z,8728
2017-08-27T06:07:11.598Z,9680
2017-08-27T06:08:14.021Z,9300
2017-08-27T06:09:16.799Z,8272
2017-08-27T06:10:19.224Z,7220
2017-08-27T06:11:21.657Z,6684
2017-08-27T06:12:24.447Z,6708
2017-08-27T06:13:27.208Z,7164
2017-08-27T06:14:29.665Z,8048
2017-08-27T06:15:32.102Z,9096
2017-08-27T06:16:34.535Z,10044
2017-08-27T06:17:36.978Z,10580
2017-08-27T06:18:39.406Z,8652
2017-08-27T06:19:41.839Z,7652
2017-08-27T06:20:44.271Z,9588
2017-08-27T06:21:47.064Z,11604
2017-08-27T06:22:49.842Z,10288
2017-08-27T06:23:52.276Z,10108
2017-08-27T06:24:55.056Z,9608
2017-08-27T06:25:57.486Z,9364
2017-08-27T06:27:00.273Z,9668
2017-08-27T06:28:02.694Z,9736
2017-08-27T06:29:05.128Z,9840
2017-08-27T06:30:07.557Z,9916
2017-08-27T06:31:10.345Z,10048
2017-08-27T06:32:12.789Z,9980
2017-08-27T06:33:15.235Z,10096
2017-08-27T06:34:17.676Z,10508
2017-08-27T06:35:20.123Z,10916
2017-08-27T06:36:22.557Z,11252
2017-08-27T06:37:24.990Z,11468
2017-08-27T06:38:27.422Z,11068
2017-08-27T06:39:29.848Z,10996
2017-08-27T06:40:32.656Z,11512
2017-08-27T06:41:35.076Z,11800
2017-08-27T06:42:37.512Z,12572
2017-08-27T06:43:39.948Z,12964
2017-08-27T06:44:42.381Z,14312
2017-08-27T06:45:44.816Z,13376
2017-08-27T06:46:47.589Z,12700
2017-08-27T06:47:50.014Z,12232
2017-08-27T06:48:52.797Z,12712
2017-08-27T06:49:55.230Z,12388
2017-08-27T06:50:57.665Z,13456
2017-08-27T06:52:00.108Z,13692
2017-08-27T06:53:02.903Z,12856
2017-08-27T06:54:05.357Z,13872
2017-08-27T06:55:07.799Z,15300
2017-08-27T06:56:10.225Z,14960
2017-08-27T06:57:12.672Z,16248
2017-08-27T06:58:15.099Z,16380
2017-08-27T06:59:17.874Z,19264
2017-08-27T07:00:20.304Z,15896
2017-08-27T07:01:23.090Z,16212
2017-08-27T07:02:25.516Z,16016
2017-08-27T07:03:27.954Z,14448
2017-08-27T07:04:30.378Z,16096
2017-08-27T07:05:32.814Z,17204
2017-08-27T07:06:35.261Z,14236
2017-08-27T07:07:37.716Z,15512
2017-08-27T07:08:40.156Z,14100
2017-08-27T07:09:42.609Z,20064
2017-08-27T07:10:45.056Z,18976
2017-08-27T07:11:47.542Z,21568
2017-08-27T07:14:37.245Z,12124
2017-08-27T07:15:39.649Z,16204
2017-08-27T07:16:42.056Z,18976
2017-08-27T07:17:44.470Z,21056
2017-08-27T07:18:46.886Z,14008
2017-08-27T07:19:49.292Z,16392
2017-08-27T07:20:51.694Z,16732
2017-08-27T07:21:54.114Z,16588
2017-08-27T07:22:56.517Z,18240
2017-08-27T07:23:58.922Z,16292
2017-08-27T07:25:01.333Z,13972
2017-08-27T07:26:03.734Z,19136
2017-08-27T07:27:06.146Z,14704
2017-08-27T07:28:08.565Z,22720
2017-08-27T07:29:10.965Z,14228
2017-08-27T07:30:13.373Z,14464
2017-08-27T07:31:15.788Z,18784
2017-08-27T07:32:18.197Z,20256
2017-08-27T07:33:20.605Z,16556
2017-08-27T07:34:23.014Z,18636
2017-08-27T07:35:26.100Z,16296
2017-08-27T07:36:28.510Z,21216
2017-08-27T07:37:30.918Z,28608
2017-08-27T07:38:33.324Z,21280
2017-08-27T07:39:36.082Z,15624
2017-08-27T07:40:38.833Z,12828
2017-08-27T07:41:41.245Z,16048
2017-08-27T07:42:43.661Z,21280
2017-08-27T07:43:46.071Z,20416
2017-08-27T07:44:48.479Z,13700
2017-08-27T07:45:50.887Z,22080
2017-08-27T07:46:53.293Z,19392
2017-08-27T07:47:55.699Z,15140
2017-08-27T07:48:58.114Z,16388
2017-08-27T07:50:00.549Z,19680
2017-08-27T07:51:02.952Z,18652
2017-08-27T07:52:05.357Z,19412
2017-08-27T07:53:07.775Z,23648
2017-08-27T07:54:10.184Z,30464
2017-08-27T07:55:12.582Z,28480
2017-08-27T07:56:14.999Z,23072
2017-08-27T07:57:17.401Z,26048
2017-08-27T07:58:19.812Z,20576
2017-08-27T07:59:22.228Z,28192
2017-08-27T08:00:24.627Z,61088
2017-08-27T08:01:27.026Z,63872
2017-08-27T08:02:29.780Z,50560
2017-08-27T08:03:32.188Z,22688
2017-08-27T08:04:34.931Z,72512
2017-08-27T08:05:37.343Z,72992
2017-08-27T08:06:39.739Z,62464
2017-08-27T08:07:42.488Z,56640
2017-08-27T08:08:44.902Z,26240
2017-08-27T08:09:47.308Z,67840
2017-08-27T08:10:49.716Z,21120
2017-08-27T08:11:52.132Z,19616
2017-08-27T08:12:54.537Z,68960
2017-08-27T08:13:56.959Z,66336
2017-08-27T08:14:59.362Z,23552
2017-08-27T08:16:01.771Z,19456
2017-08-27T08:17:04.176Z,16080
2017-08-27T08:18:06.619Z,15492
2017-08-27T08:19:09.016Z,15556
2017-08-27T08:20:11.780Z,32288
2017-08-27T08:21:14.524Z,65248
2017-08-27T08:22:16.929Z,87488
2017-08-27T08:23:19.343Z,18416
2017-08-27T08:24:21.752Z,19280
2017-08-27T08:25:24.163Z,53312
2017-08-27T08:26:26.580Z,25728
2017-08-27T08:27:29.084Z,27040
2017-08-27T08:28:32.647Z,80416
2017-08-27T08:29:35.058Z,71840
2017-08-27T08:30:37.466Z,25440
2017-08-27T08:31:39.877Z,90912
2017-08-27T08:32:42.285Z,77344
2017-08-27T08:33:45.036Z,22656
2017-08-27T08:34:47.453Z,94080
2017-08-27T08:35:49.856Z,25600
2017-08-27T08:36:52.609Z,23104
2017-08-27T08:37:55.013Z,24160
2017-08-27T08:38:57.419Z,65600
2017-08-27T08:39:59.836Z,77152
2017-08-27T08:41:02.585Z,19072
2017-08-27T08:42:04.987Z,19616
2017-08-27T08:43:07.399Z,21440
2017-08-27T08:44:09.802Z,50272
2017-08-27T08:45:12.223Z,18740
2017-08-27T08:46:14.636Z,20192
2017-08-27T08:47:17.034Z,19876
2017-08-27T08:48:19.454Z,105760
2017-08-27T08:49:21.863Z,116000
2017-08-27T08:50:24.276Z,124544
2017-08-27T08:51:26.685Z,83552
2017-08-27T08:52:29.094Z,31392
2017-08-27T08:53:31.507Z,115936
2017-08-27T08:54:34.262Z,42656
2017-08-27T08:55:37.006Z,116608
2017-08-27T08:56:39.762Z,36448
2017-08-27T08:57:42.170Z,16424
2017-08-27T08:58:44.585Z,16164
2017-08-27T08:59:47.329Z,95232
2017-08-27T09:00:50.079Z,104608
2017-08-27T09:01:52.483Z,104992
2017-08-27T09:02:54.900Z,82112
2017-08-27T09:03:57.312Z,20000
2017-08-27T09:04:59.729Z,13308
2017-08-27T09:06:02.134Z,12176
2017-08-27T09:07:04.547Z,12516
2017-08-27T09:08:06.954Z,106912
2017-08-27T09:09:09.380Z,98848
2017-08-27T09:10:12.130Z,101312
2017-08-27T09:11:14.550Z,108480
2017-08-27T09:12:16.961Z,114624
2017-08-27T09:13:19.374Z,130816
2017-08-27T09:14:21.785Z,153248
2017-08-27T09:15:24.197Z,140800
2017-08-27T09:16:26.948Z,133504
2017-08-27T09:17:29.366Z,135680
2017-08-27T09:18:31.790Z,136480
2017-08-27T09:19:34.207Z,127040
2017-08-27T09:20:36.963Z,118080
2017-08-27T09:21:39.377Z,134432
2017-08-27T09:22:41.788Z,68096
2017-08-27T09:23:44.202Z,149312
2017-08-27T09:24:46.620Z,147360
2017-08-27T09:25:49.368Z,152160
2017-08-27T09:26:52.123Z,38368
2017-08-27T09:27:54.551Z,21664
2017-08-27T09:28:57.328Z,13636
2017-08-27T09:29:59.739Z,11188
2017-08-27T09:31:02.158Z,14468
2017-08-27T09:32:04.572Z,19040
2017-08-27T09:33:07.337Z,21280
2017-08-27T09:34:09.756Z,20704
2017-08-27T09:35:12.160Z,20320
2017-08-27T09:36:14.579Z,20704
2017-08-27T09:37:16.987Z,22016
2017-08-27T09:38:19.741Z,24128
2017-08-27T09:39:22.500Z,27424
2017-08-27T09:40:25.254Z,30976
2017-08-27T09:41:28.024Z,99744
2017-08-27T09:42:30.444Z,54624
2017-08-27T09:43:32.857Z,46080
2017-08-27T09:44:35.269Z,64896
2017-08-27T09:45:37.684Z,139008
2017-08-27T09:46:40.095Z,35040
2017-08-27T09:47:42.506Z,28608
2017-08-27T09:48:44.918Z,24864
2017-08-27T09:49:47.339Z,21504
2017-08-27T09:50:49.755Z,17272
2017-08-27T09:51:52.165Z,11592
2017-08-27T09:52:54.584Z,8684
2017-08-27T09:53:56.997Z,7680
2017-08-27T09:54:59.410Z,8148
2017-08-27T09:56:01.829Z,9608
2017-08-27T09:57:04.245Z,10824
2017-08-27T09:58:06.991Z,12712
2017-08-27T09:59:09.414Z,15480
2017-08-27T10:00:12.168Z,19872
2017-08-27T10:01:14.573Z,131456
2017-08-27T10:02:16.991Z,139104
2017-08-27T10:03:19.408Z,136032
2017-08-27T10:04:21.815Z,76736
2017-08-27T10:05:24.235Z,138080
2017-08-27T10:06:26.979Z,140928
2017-08-27T10:07:29.387Z,100576
2017-08-27T10:08:31.813Z,144608
2017-08-27T10:09:34.224Z,28448
2017-08-27T10:10:36.641Z,19040
2017-08-27T10:11:39.057Z,16224
2017-08-27T10:12:41.465Z,15800
2017-08-27T10:13:43.883Z,18064
2017-08-27T10:14:46.300Z,25120
2017-08-27T10:15:48.706Z,114112
2017-08-27T10:16:51.120Z,125056
2017-08-27T10:17:53.534Z,39040
2017-08-27T10:18:55.945Z,32384
2017-08-27T10:19:58.361Z,35072
2017-08-27T10:21:00.771Z,35264
2017-08-27T10:22:03.183Z,40832
2017-08-27T10:23:05.595Z,34528
2017-08-27T10:24:08.011Z,37600
2017-08-27T10:25:10.418Z,59200
2017-08-27T10:26:12.829Z,149216
2017-08-27T10:27:15.245Z,149280
2017-08-27T10:28:17.657Z,42080
2017-08-27T10:29:20.407Z,34464
2017-08-27T10:30:22.818Z,35168
2017-08-27T10:31:25.228Z,64384
2017-08-27T10:32:27.649Z,127584
2017-08-27T10:33:30.061Z,42016
2017-08-27T10:34:32.480Z,140608
2017-08-27T10:35:34.895Z,30752
2017-08-27T10:36:37.308Z,29440
2017-08-27T10:37:39.722Z,158624
2017-08-27T10:38:42.132Z,37952
2017-08-27T10:39:44.548Z,19456
2017-08-27T10:40:46.970Z,18304
2017-08-27T10:41:49.383Z,20736
2017-08-27T10:42:51.814Z,24224
2017-08-27T10:43:54.248Z,25792
2017-08-27T10:44:56.642Z,22368
2017-08-27T10:45:59.063Z,18140
2017-08-27T10:47:01.478Z,15424
2017-08-27T10:48:04.232Z,13640
2017-08-27T10:49:06.644Z,12652
2017-08-27T10:50:09.053Z,14004
2017-08-27T10:51:11.476Z,17428
2017-08-27T10:52:14.223Z,152128
2017-08-27T10:53:16.636Z,138080
2017-08-27T10:54:19.050Z,139712
2017-08-27T10:55:21.466Z,144096
2017-08-27T10:56:23.886Z,148576
2017-08-27T10:57:26.308Z,151072
2017-08-27T10:58:28.708Z,148160
2017-08-27T10:59:31.131Z,145984
2017-08-27T11:00:33.542Z,148064
2017-08-27T11:01:35.957Z,166944
2017-08-27T11:02:38.376Z,69920
2017-08-27T11:03:40.786Z,155904
2017-08-27T11:04:43.197Z,28864
2017-08-27T11:05:45.614Z,25184
2017-08-27T11:06:48.029Z,42336
2017-08-27T11:07:50.442Z,18116
2017-08-27T11:08:52.861Z,13852
2017-08-27T11:09:55.629Z,10864
2017-08-27T11:10:58.378Z,9552
2017-08-27T11:12:00.796Z,8624
2017-08-27T11:13:03.207Z,8272
2017-08-27T11:14:05.966Z,8776
2017-08-27T11:15:08.388Z,10136
2017-08-27T11:16:10.807Z,11704
2017-08-27T11:17:13.546Z,14472
2017-08-27T11:18:15.969Z,16192
2017-08-27T11:19:18.386Z,22656
2017-08-27T11:20:20.801Z,38144
2017-08-27T11:21:23.571Z,52512
2017-08-27T11:22:25.992Z,114240
2017-08-27T11:23:28.411Z,22848
2017-08-27T11:24:30.832Z,18088
2017-08-27T11:25:33.586Z,17592
2017-08-27T11:26:36.332Z,19128
2017-08-27T11:27:38.754Z,130400
2017-08-27T11:28:41.518Z,87200
2017-08-27T11:29:43.928Z,130464
2017-08-27T11:30:46.346Z,125856
2017-08-27T11:31:49.117Z,20352
2017-08-27T11:32:51.533Z,54720
2017-08-27T11:33:53.949Z,56896
2017-08-27T11:34:56.367Z,125536
2017-08-27T11:35:59.117Z,126624
2017-08-27T11:37:01.591Z,33376
2017-08-27T11:38:04.337Z,24512
2017-08-27T11:39:06.764Z,26432
2017-08-27T11:40:09.517Z,114464
2017-08-27T11:41:11.931Z,22528
2017-08-27T11:42:14.351Z,16440
2017-08-27T11:43:16.766Z,13332
2017-08-27T11:44:19.182Z,12200
2017-08-27T11:45:21.596Z,11956
2017-08-27T11:46:24.006Z,12464
2017-08-27T11:47:26.420Z,14376
2017-08-27T11:48:28.841Z,17820
2017-08-27T11:49:31.249Z,25184
2017-08-27T11:50:33.678Z,53152
2017-08-27T11:51:36.085Z,50048
2017-08-27T11:52:38.499Z,52544
2017-08-27T11:53:40.917Z,28032
2017-08-27T11:54:43.334Z,22016
2017-08-27T11:55:45.747Z,18304
2017-08-27T11:56:48.169Z,15292
2017-08-27T11:57:50.924Z,13436
2017-08-27T11:58:53.688Z,13712
2017-08-27T11:59:56.111Z,28448
2017-08-27T12:00:58.520Z,14872
2017-08-27T12:02:00.933Z,14848
2017-08-27T12:03:03.354Z,15848
2017-08-27T12:04:05.767Z,18692
2017-08-27T12:05:08.531Z,22880
2017-08-27T12:06:10.947Z,114592
2017-08-27T12:07:13.721Z,26080
2017-08-27T12:08:16.134Z,24576
2017-08-27T12:09:18.555Z,22592
2017-08-27T12:10:20.969Z,25568
2017-08-27T12:11:23.396Z,39040
2017-08-27T12:12:26.144Z,30432
2017-08-27T12:13:28.560Z,27712
2017-08-27T12:14:30.979Z,120928
2017-08-27T12:15:33.396Z,119712
2017-08-27T12:16:35.810Z,119616
2017-08-27T12:17:38.232Z,74208
2017-08-27T12:18:40.648Z,60320
2017-08-27T12:19:43.068Z,25984
2017-08-27T12:20:45.480Z,26848
2017-08-27T12:21:47.904Z,32608
2017-08-27T12:22:50.654Z,24032
2017-08-27T12:23:53.075Z,30688
2017-08-27T12:24:55.485Z,117440
2017-08-27T12:25:57.901Z,122880
2017-08-27T12:27:00.315Z,121568
2017-08-27T12:28:02.733Z,112960
2017-08-27T12:29:05.149Z,106240
2017-08-27T12:30:07.561Z,103264
2017-08-27T12:31:10.309Z,99360
2017-08-27T12:32:12.730Z,101216
2017-08-27T12:33:15.146Z,106368
2017-08-27T12:34:17.897Z,106656
2017-08-27T12:35:20.311Z,100224
2017-08-27T12:36:22.737Z,109600
2017-08-27T12:37:25.149Z,114048
2017-08-27T12:38:27.567Z,108000
2017-08-27T12:39:29.983Z,115520
2017-08-27T12:40:32.401Z,128512
2017-08-27T12:41:34.820Z,130944
2017-08-27T12:42:37.233Z,33344
2017-08-27T12:43:39.652Z,38784
2017-08-27T12:44:42.070Z,26656
2017-08-27T12:45:44.502Z,24000
2017-08-27T12:46:46.918Z,23808
2017-08-27T12:47:49.339Z,83392
2017-08-27T12:48:51.771Z,28160
2017-08-27T12:49:54.179Z,23616
2017-08-27T12:50:56.596Z,94432
2017-08-27T12:51:59.006Z,22720
2017-08-27T12:53:01.778Z,21920
2017-08-27T12:54:04.204Z,73312
2017-08-27T12:55:06.617Z,21504
2017-08-27T12:56:09.038Z,114816
2017-08-27T12:57:11.458Z,30912
2017-08-27T12:58:14.559Z,132224
2017-08-27T12:59:16.976Z,117856
2017-08-27T13:00:19.399Z,101888
2017-08-27T13:01:21.817Z,95232
2017-08-27T13:02:24.233Z,111968
2017-08-27T13:03:26.649Z,118944
2017-08-27T13:04:29.416Z,107840
2017-08-27T13:05:31.834Z,94848
2017-08-27T13:06:34.244Z,106080
2017-08-27T13:07:37.017Z,106112
2017-08-27T13:08:39.442Z,110080
2017-08-27T13:09:41.859Z,111392
2017-08-27T13:10:44.280Z,114752
2017-08-27T13:11:46.689Z,111648
2017-08-27T13:12:49.100Z,42176
2017-08-27T13:13:51.871Z,131328
2017-08-27T13:14:54.288Z,92000
2017-08-27T13:15:57.070Z,44096
2017-08-27T13:16:59.801Z,50912
2017-08-27T13:18:02.566Z,47936
2017-08-27T13:19:05.029Z,22176
2017-08-27T13:20:07.448Z,16916
2017-08-27T13:21:09.878Z,13924
2017-08-27T13:22:12.295Z,12608
2017-08-27T13:23:14.712Z,11744
2017-08-27T13:24:17.128Z,10676
2017-08-27T13:25:19.550Z,9536
2017-08-27T13:26:21.987Z,8708
2017-08-27T13:27:24.406Z,8536
2017-08-27T13:28:27.165Z,9344
2017-08-27T13:29:29.926Z,11148
2017-08-27T13:30:32.351Z,13360
2017-08-27T13:31:35.128Z,15796
2017-08-27T13:32:37.903Z,18624
2017-08-27T13:33:40.677Z,20992
2017-08-27T13:34:43.094Z,22400
2017-08-27T13:35:46.194Z,23680
2017-08-27T13:36:48.949Z,24896
2017-08-27T13:37:51.371Z,24128
2017-08-27T13:38:53.791Z,21888
2017-08-27T13:39:56.921Z,19904
2017-08-27T13:40:59.343Z,18096
2017-08-27T13:42:01.755Z,16068
2017-08-27T13:43:04.177Z,13904
2017-08-27T13:44:06.925Z,12048
2017-08-27T13:45:09.356Z,10760
2017-08-27T13:46:11.790Z,9952
2017-08-27T13:47:14.207Z,9556
2017-08-27T13:48:16.627Z,9368
2017-08-27T13:49:19.050Z,9452
2017-08-27T13:50:21.466Z,9600
2017-08-27T13:51:23.890Z,9796
2017-08-27T13:52:26.301Z,10040
2017-08-27T13:53:28.718Z,11520
2017-08-27T13:54:31.144Z,13900
2017-08-27T13:55:33.558Z,21184
2017-08-27T13:56:36.334Z,20768
2017-08-27T13:57:38.749Z,89056
2017-08-27T13:58:41.159Z,19872
2017-08-27T13:59:43.580Z,16460
2017-08-27T14:00:45.997Z,14648