createdAt,value
2018-01-28T00:00:00.798Z,3.78
2018-01-28T00:02:26.781Z,3.72
2018-01-28T00:04:52.716Z,3.79
2018-01-28T00:07:18.774Z,3.90
2018-01-28T00:09:44.728Z,4.08
2018-01-28T00:12:10.647Z,4.27
2018-01-28T00:14:36.586Z,4.52
2018-01-28T00:17:02.535Z,4.64
2018-01-28T00:19:28.629Z,4.62
2018-01-28T00:21:54.536Z,4.35
2018-01-28T00:24:20.471Z,4.33
2018-01-28T00:26:46.420Z,4.47
2018-01-28T00:29:15.444Z,4.30
2018-01-28T00:31:41.372Z,3.96
2018-01-28T00:34:10.535Z,3.67
2018-01-28T00:36:36.446Z,3.49
2018-01-28T00:39:05.591Z,3.35
2018-01-28T00:41:31.543Z,3.29
2018-01-28T00:44:00.636Z,3.30
2018-01-28T00:46:26.604Z,3.24
2018-01-28T00:48:52.530Z,3.21
2018-01-28T00:51:18.431Z,3.08
2018-01-28T00:53:44.382Z,3.08
2018-01-28T00:56:11.128Z,3.18
2018-01-28T00:58:37.027Z,3.18
2018-01-28T01:01:06.168Z,3.22
2018-01-28T01:03:32.120Z,3.13
2018-01-28T01:06:01.933Z,3.18
2018-01-28T01:08:27.849Z,3.21
2018-01-28T01:10:54.983Z,3.27
2018-01-28T01:13:20.891Z,3.22
2018-01-28T01:15:49.753Z,3.23
2018-01-28T01:18:15.673Z,3.21
2018-01-28T01:20:44.894Z,3.20
2018-01-28T01:23:10.838Z,3.18
2018-01-28T01:25:36.758Z,3.22
2018-01-28T01:28:02.876Z,3.21
2018-01-28T01:30:28.786Z,3.29
2018-01-28T01:32:56.161Z,3.28
2018-01-28T01:38:13.903Z,3.53
2018-01-28T01:40:39.811Z,3.76
2018-01-28T01:43:05.744Z,3.85
2018-01-28T01:45:31.666Z,3.85
2018-01-28T01:47:57.592Z,3.86
2018-01-28T01:50:23.528Z,3.99
2018-01-28T01:52:49.483Z,4.09
2018-01-28T01:55:15.426Z,4.15
2018-01-28T01:57:41.383Z,4.23
2018-01-28T02:00:07.322Z,4.34
2018-01-28T02:02:33.288Z,4.40
2018-01-28T02:04:59.218Z,4.44
2018-01-28T02:07:25.145Z,4.46
2018-01-28T02:09:51.093Z,4.45
2018-01-28T02:12:17.019Z,4.50
2018-01-28T02:14:42.960Z,4.57
2018-01-28T02:17:08.867Z,4.62
2018-01-28T02:19:34.805Z,4.68
2018-01-28T02:22:00.726Z,4.78
2018-01-28T02:24:26.668Z,4.82
2018-01-28T02:26:52.582Z,4.88
2018-01-28T02:29:22.041Z,4.99
2018-01-28T02:31:47.977Z,5.01
2018-01-28T02:34:15.439Z,5.08
2018-01-28T02:36:41.382Z,5.09
2018-01-28T02:39:07.424Z,5.11
2018-01-28T02:41:33.352Z,5.04
2018-01-28T02:43:59.254Z,4.99
2018-01-28T02:46:27.136Z,4.98
2018-01-28T02:48:53.054Z,5.03
2018-01-28T02:51:22.228Z,5.08
2018-01-28T02:53:48.156Z,5.11
2018-01-28T02:56:17.114Z,5.12
2018-01-28T02:58:43.071Z,5.13
2018-01-28T03:01:12.151Z,5.18
2018-01-28T03:03:38.075Z,5.21
2018-01-28T03:06:07.471Z,5.23
2018-01-28T03:08:33.425Z,5.25
2018-01-28T03:11:00.761Z,5.32
2018-01-28T03:13:26.694Z,5.36
2018-01-28T03:15:52.637Z,5.40
2018-01-28T03:18:18.570Z,5.44
2018-01-28T03:20:44.467Z,5.46
2018-01-28T03:23:13.612Z,5.54
2018-01-28T03:25:39.530Z,5.57
2018-01-28T03:28:07.503Z,5.58
2018-01-28T03:30:33.458Z,5.65
2018-01-28T03:33:02.806Z,5.65
2018-01-28T03:35:28.739Z,5.66
2018-01-28T03:37:56.133Z,5.69
2018-01-28T03:40:22.100Z,5.65
2018-01-28T03:42:51.941Z,5.68
2018-01-28T03:45:17.862Z,5.68
2018-01-28T03:47:47.435Z,5.74
2018-01-28T03:50:13.368Z,5.76
2018-01-28T03:52:39.324Z,5.83
2018-01-28T03:55:05.235Z,5.87
2018-01-28T03:57:31.170Z,5.90
2018-01-28T03:59:57.972Z,5.93
2018-01-28T04:02:23.882Z,5.96
2018-01-28T04:04:53.389Z,5.95
2018-01-28T04:07:19.320Z,5.98
2018-01-28T04:09:46.763Z,5.99
2018-01-28T04:12:12.701Z,5.97
2018-01-28T04:14:41.588Z,6.07
2018-01-28T04:17:07.597Z,6.02
2018-01-28T04:19:36.388Z,6.03
2018-01-28T04:22:02.345Z,6.07
2018-01-28T04:24:31.108Z,6.06
2018-01-28T04:26:57.002Z,6.02
2018-01-28T04:29:22.912Z,6.05
2018-01-28T04:31:48.852Z,6.09
2018-01-28T04:34:14.765Z,6.12
2018-01-28T04:36:42.768Z,6.12
2018-01-28T04:39:08.709Z,6.12
2018-01-28T04:41:37.490Z,6.15
2018-01-28T04:44:03.392Z,6.13
2018-01-28T04:46:32.280Z,6.18
2018-01-28T04:48:58.191Z,6.18
2018-01-28T04:51:27.636Z,6.19
2018-01-28T04:53:53.544Z,6.25
2018-01-28T04:56:22.835Z,6.27
2018-01-28T04:58:48.798Z,6.24
2018-01-28T05:01:16.414Z,6.25
2018-01-28T05:03:42.340Z,6.27
2018-01-28T05:06:08.285Z,6.26
2018-01-28T05:08:34.247Z,6.27
2018-01-28T05:11:00.192Z,6.24
2018-01-28T05:13:29.377Z,6.28
2018-01-28T05:15:55.299Z,6.31
2018-01-28T05:18:22.575Z,6.27
2018-01-28T05:20:48.553Z,6.31
2018-01-28T05:23:17.323Z,6.35
2018-01-28T05:25:43.292Z,6.30
2018-01-28T05:28:12.760Z,6.31
2018-01-28T05:30:38.719Z,6.35
2018-01-28T05:33:08.645Z,6.33
2018-01-28T05:35:34.567Z,6.40
2018-01-28T05:38:01.713Z,6.37
2018-01-28T05:40:27.681Z,6.42
2018-01-28T05:42:53.590Z,6.38
2018-01-28T05:45:19.526Z,6.41
2018-01-28T05:47:45.436Z,6.34
2018-01-28T05:50:14.410Z,6.39
2018-01-28T05:52:40.351Z,6.37
2018-01-28T05:55:09.724Z,6.32
2018-01-28T05:57:35.661Z,6.31
2018-01-28T06:00:02.774Z,6.35
2018-01-28T06:02:28.741Z,6.32
2018-01-28T06:04:58.549Z,6.31
2018-01-28T06:07:24.447Z,6.33
2018-01-28T06:09:53.666Z,6.28
2018-01-28T06:12:19.609Z,6.27
2018-01-28T06:14:46.818Z,6.25
2018-01-28T06:17:12.757Z,6.25
2018-01-28T06:19:38.716Z,6.25
2018-01-28T06:22:04.631Z,6.25
2018-01-28T06:24:30.538Z,6.22
2018-01-28T06:27:00.384Z,6.25
2018-01-28T06:29:26.315Z,6.29
2018-01-28T06:31:53.410Z,6.32
2018-01-28T06:34:19.356Z,6.31
2018-01-28T06:36:48.181Z,6.29
2018-01-28T06:39:14.080Z,6.33
2018-01-28T06:41:42.964Z,6.30
2018-01-28T06:44:08.932Z,6.32
2018-01-28T06:46:38.267Z,6.33
2018-01-28T06:49:04.180Z,6.41
2018-01-28T06:51:33.935Z,6.44
2018-01-28T06:53:59.879Z,6.43
2018-01-28T06:56:25.825Z,6.43
2018-01-28T06:58:51.736Z,6.46
2018-01-28T07:01:17.690Z,6.39
2018-01-28T07:03:43.668Z,6.44
2018-01-28T07:06:09.603Z,6.47
2018-01-28T07:08:38.314Z,6.47
2018-01-28T07:11:04.232Z,6.51
2018-01-28T07:16:01.118Z,6.49
2018-01-28T07:18:27.896Z,6.48
2018-01-28T07:20:53.794Z,6.50
2018-01-28T07:23:23.357Z,6.49
2018-01-28T07:25:49.285Z,6.46
2018-01-28T07:28:18.369Z,6.47
2018-01-28T07:30:44.294Z,6.45
2018-01-28T07:33:10.207Z,6.42
2018-01-28T07:35:36.199Z,6.43
2018-01-28T07:38:02.102Z,6.46
2018-01-28T07:40:29.907Z,6.41
2018-01-28T07:42:55.848Z,6.40
2018-01-28T07:45:25.074Z,6.39
2018-01-28T07:47:50.977Z,6.38
2018-01-28T07:50:20.809Z,6.39
2018-01-28T07:52:46.715Z,6.46
2018-01-28T07:55:13.668Z,6.47
2018-01-28T07:57:39.633Z,6.47
2018-01-28T08:00:09.302Z,6.39
2018-01-28T08:02:35.197Z,6.53
2018-01-28T08:05:04.529Z,6.58
2018-01-28T08:07:30.497Z,6.62
2018-01-28T08:10:01.362Z,6.66
2018-01-28T08:12:27.331Z,6.66
2018-01-28T08:14:53.272Z,6.68
2018-01-28T08:17:19.216Z,6.70
2018-01-28T08:19:45.162Z,6.69
2018-01-28T08:22:11.122Z,6.73
2018-01-28T08:24:37.063Z,6.81
2018-01-28T08:27:03.941Z,6.83
2018-01-28T08:29:30.936Z,6.81
2018-01-28T08:32:00.505Z,6.82
2018-01-28T08:34:26.430Z,6.82
2018-01-28T08:36:53.555Z,6.86
2018-01-28T08:39:19.537Z,6.91
2018-01-28T08:41:48.769Z,6.94
2018-01-28T08:44:14.707Z,7.07
2018-01-28T08:46:40.705Z,7.08
2018-01-28T08:49:06.681Z,7.12
2018-01-28T08:51:32.623Z,7.16
2018-01-28T08:54:00.196Z,7.18
2018-01-28T08:56:26.196Z,7.17
2018-01-28T08:58:55.516Z,7.23
2018-01-28T09:01:21.448Z,7.26
2018-01-28T09:03:50.867Z,7.28
2018-01-28T09:06:16.800Z,7.37
2018-01-28T09:08:44.113Z,7.39
2018-01-28T09:11:10.053Z,7.41
2018-01-28T09:13:38.981Z,7.46
2018-01-28T09:16:04.929Z,7.46
2018-01-28T09:18:34.203Z,7.46
2018-01-28T09:21:00.133Z,7.43
2018-01-28T09:23:26.088Z,7.45
2018-01-28T09:25:52.026Z,7.47
2018-01-28T09:28:17.951Z,7.48
2018-01-28T09:30:45.276Z,7.47
2018-01-28T09:33:11.290Z,7.55
2018-01-28T09:35:40.876Z,7.38
2018-01-28T09:38:06.820Z,7.59
2018-01-28T09:40:36.090Z,7.64
2018-01-28T09:43:02.008Z,7.73
2018-01-28T09:45:31.125Z,7.76
2018-01-28T09:47:57.050Z,7.79
2018-01-28T09:50:25.258Z,7.84
2018-01-28T09:52:51.172Z,7.82
2018-01-28T09:55:20.550Z,7.84
2018-01-28T09:57:46.495Z,7.90
2018-01-28T10:00:12.413Z,7.92
2018-01-28T10:02:38.324Z,7.93
2018-01-28T10:05:04.282Z,7.99
2018-01-28T10:07:30.239Z,8.04
2018-01-28T10:09:56.206Z,8.07
2018-01-28T10:12:24.944Z,8.12
2018-01-28T10:14:50.872Z,8.12
2018-01-28T10:17:19.868Z,8.21
2018-01-28T10:19:45.771Z,8.24
2018-01-28T10:22:14.614Z,8.23
2018-01-28T10:24:40.552Z,8.31
2018-01-28T10:27:09.468Z,8.34
2018-01-28T10:29:35.383Z,8.35
2018-01-28T10:32:04.250Z,8.36
2018-01-28T10:34:30.156Z,8.41
2018-01-28T10:36:56.114Z,8.42
2018-01-28T10:39:22.070Z,8.39
2018-01-28T10:41:47.959Z,8.52
2018-01-28T10:44:15.827Z,8.57
2018-01-28T10:46:41.771Z,8.62
2018-01-28T10:49:10.483Z,8.64
2018-01-28T10:51:36.400Z,8.66
2018-01-28T10:54:05.345Z,8.67
2018-01-28T10:56:31.267Z,8.72
2018-01-28T10:59:00.613Z,8.75
2018-01-28T11:01:26.554Z,8.77
2018-01-28T11:03:55.686Z,8.77
2018-01-28T11:06:21.588Z,8.82
2018-01-28T11:08:49.387Z,8.78
2018-01-28T11:11:15.308Z,8.85
2018-01-28T11:13:41.269Z,8.87
2018-01-28T11:16:07.203Z,8.88
2018-01-28T11:18:33.149Z,8.85
2018-01-28T11:21:03.209Z,8.81
2018-01-28T11:23:29.567Z,8.82
2018-01-28T11:25:55.567Z,8.80
2018-01-28T11:28:21.496Z,8.84
2018-01-28T11:30:50.397Z,8.86
2018-01-28T11:33:16.356Z,8.96
2018-01-28T11:35:45.729Z,9.05
2018-01-28T11:38:11.688Z,9.05
2018-01-28T11:40:41.586Z,9.11
2018-01-28T11:43:07.472Z,9.08
2018-01-28T11:45:34.769Z,9.08
2018-01-28T11:48:00.856Z,9.08
2018-01-28T11:50:26.773Z,9.12
2018-01-28T11:52:52.697Z,9.19
2018-01-28T11:55:18.647Z,9.25
2018-01-28T11:57:47.643Z,9.23
2018-01-28T12:00:13.565Z,9.24
2018-01-28T12:02:40.840Z,9.29
2018-01-28T12:05:06.771Z,9.33
2018-01-28T12:07:36.349Z,9.47
2018-01-28T12:10:03.086Z,9.65
2018-01-28T12:12:30.772Z,9.78
2018-01-28T12:14:56.680Z,9.83
2018-01-28T12:17:26.053Z,9.93
2018-01-28T12:19:51.982Z,10.00
2018-01-28T12:22:21.823Z,10.03
2018-01-28T12:24:47.763Z,10.01
2018-01-28T12:27:13.721Z,10.00
2018-01-28T12:29:39.656Z,10.02
2018-01-28T12:32:05.628Z,9.97
2018-01-28T12:34:31.601Z,9.93
2018-01-28T12:36:57.570Z,9.99
2018-01-28T12:39:27.535Z,10.03
2018-01-28T12:41:53.468Z,10.13
2018-01-28T12:44:21.261Z,10.19
2018-01-28T12:46:47.225Z,10.12
2018-01-28T12:49:16.653Z,10.24
2018-01-28T12:51:42.580Z,10.24
2018-01-28T12:54:12.068Z,10.20
2018-01-28T12:56:37.981Z,10.19
2018-01-28T12:59:05.872Z,10.26
2018-01-28T13:01:31.776Z,10.32
2018-01-28T13:03:57.736Z,10.35
2018-01-28T13:06:23.685Z,10.41
2018-01-28T13:08:49.625Z,10.45
2018-01-28T13:11:17.066Z,10.51
2018-01-28T13:13:43.029Z,10.53
2018-01-28T13:16:12.437Z,10.57
2018-01-28T13:18:38.397Z,10.46
2018-01-28T13:21:07.773Z,10.48
2018-01-28T13:23:33.717Z,10.49
2018-01-28T13:26:01.074Z,10.63
2018-01-28T13:28:27.011Z,10.76
2018-01-28T13:30:55.713Z,10.82
2018-01-28T13:33:21.669Z,10.92
2018-01-28T13:35:50.559Z,10.76
2018-01-28T13:38:16.486Z,10.64
2018-01-28T13:40:42.407Z,10.65
2018-01-28T13:43:08.364Z,10.49
2018-01-28T13:45:34.308Z,10.39
2018-01-28T13:48:03.396Z,10.39
2018-01-28T13:50:29.343Z,10.41
2018-01-28T13:52:58.564Z,10.44
2018-01-28T13:55:24.484Z,10.54
2018-01-28T13:57:51.824Z,10.55
2018-01-28T14:00:17.748Z,10.63
2018-01-28T14:02:47.506Z,10.72
2018-01-28T14:05:13.418Z,10.71
2018-01-28T14:07:42.623Z,10.83
2018-01-28T14:10:08.573Z,10.99
2018-01-28T14:12:37.519Z,11.37
2018-01-28T14:15:03.461Z,11.76
2018-01-28T14:17:29.392Z,11.85
2018-01-28T14:19:55.310Z,11.96
2018-01-28T14:22:21.280Z,11.95
2018-01-28T14:24:47.364Z,11.81
2018-01-28T14:27:13.408Z,12.03
2018-01-28T14:29:42.440Z,12.11
2018-01-28T14:32:08.357Z,12.60
2018-01-28T14:34:37.446Z,13.06
2018-01-28T14:37:03.367Z,12.88
2018-01-28T14:39:32.496Z,12.38
2018-01-28T14:41:58.402Z,12.09
2018-01-28T14:44:27.781Z,11.93
2018-01-28T14:46:53.705Z,11.76
2018-01-28T14:49:21.113Z,11.67
2018-01-28T14:51:47.084Z,11.50
2018-01-28T14:54:13.163Z,11.37
2018-01-28T14:56:39.136Z,11.48
2018-01-28T14:59:05.082Z,11.63
2018-01-28T15:01:34.908Z,11.38
2018-01-28T15:04:00.848Z,11.24
2018-01-28T15:06:28.232Z,11.19
2018-01-28T15:08:54.158Z,11.13
2018-01-28T15:11:23.620Z,11.06
2018-01-28T15:13:49.578Z,11.02
2018-01-28T15:16:17.053Z,10.94
2018-01-28T15:18:42.962Z,10.85
2018-01-28T15:21:12.664Z,10.77
2018-01-28T15:23:38.571Z,10.72
2018-01-28T15:26:07.564Z,10.66
2018-01-28T15:28:33.486Z,10.51
2018-01-28T15:30:59.412Z,10.44
2018-01-28T15:33:25.404Z,10.47
2018-01-28T15:35:51.364Z,10.47
2018-01-28T15:38:18.533Z,10.47
2018-01-28T15:40:44.465Z,10.41
2018-01-28T15:43:14.246Z,10.48
2018-01-28T15:45:40.142Z,10.48
2018-01-28T15:48:07.866Z,10.32
2018-01-28T15:50:33.796Z,10.32
2018-01-28T15:53:03.288Z,10.33
2018-01-28T15:55:29.219Z,10.34
2018-01-28T15:57:58.373Z,10.18
2018-01-28T16:00:24.329Z,10.10
2018-01-28T16:02:53.674Z,10.14
2018-01-28T16:05:19.626Z,10.13
2018-01-28T16:07:45.587Z,10.17
2018-01-28T16:10:11.502Z,10.16
2018-01-28T16:15:29.265Z,10.27
2018-01-28T16:17:55.201Z,10.26
2018-01-28T16:20:21.153Z,10.28
2018-01-28T16:22:47.060Z,10.27
2018-01-28T16:25:12.984Z,10.23
2018-01-28T16:27:38.925Z,10.23
2018-01-28T16:30:04.848Z,10.31
2018-01-28T16:32:30.763Z,10.29
2018-01-28T16:34:56.689Z,10.28
2018-01-28T16:37:22.644Z,10.23
2018-01-28T16:39:48.568Z,10.19
2018-01-28T16:42:14.529Z,10.12
2018-01-28T16:44:40.508Z,10.09
2018-01-28T16:47:06.451Z,10.07
2018-01-28T16:49:32.374Z,10.03
2018-01-28T16:51:58.320Z,10.01
2018-01-28T16:54:24.241Z,9.97
2018-01-28T16:56:50.210Z,9.89
2018-01-28T16:59:16.138Z,9.84
2018-01-28T17:01:42.114Z,9.85
2018-01-28T17:04:08.041Z,9.80
2018-01-28T17:06:33.972Z,9.79
2018-01-28T17:08:59.880Z,9.75
2018-01-28T17:11:29.253Z,9.71
2018-01-28T17:13:55.223Z,9.73
2018-01-28T17:16:23.060Z,9.64
2018-01-28T17:18:49.506Z,9.64
2018-01-28T17:21:15.502Z,9.65
2018-01-28T17:23:41.431Z,9.62
2018-01-28T17:26:07.372Z,9.62
2018-01-28T17:28:34.008Z,9.61
2018-01-28T17:30:59.944Z,9.55
2018-01-28T17:33:29.309Z,9.57
2018-01-28T17:35:55.251Z,9.46
2018-01-28T17:38:25.074Z,9.44
2018-01-28T17:40:51.011Z,9.39
2018-01-28T17:43:18.968Z,9.29
2018-01-28T17:45:44.917Z,9.30
2018-01-28T17:48:14.301Z,9.25
2018-01-28T17:50:40.331Z,9.22
2018-01-28T17:53:07.618Z,9.21
2018-01-28T17:55:33.542Z,9.26
2018-01-28T17:57:59.487Z,9.26
2018-01-28T18:00:25.420Z,9.19
2018-01-28T18:02:51.339Z,9.22
2018-01-28T18:05:20.707Z,9.13
2018-01-28T18:07:46.656Z,9.13
2018-01-28T18:10:14.264Z,9.11
2018-01-28T18:12:40.188Z,9.08
2018-01-28T18:15:09.148Z,9.04
2018-01-28T18:17:35.084Z,9.07
2018-01-28T18:20:04.296Z,9.09
2018-01-28T18:22:30.232Z,9.10
2018-01-28T18:25:00.630Z,9.11
2018-01-28T18:27:26.581Z,9.11
2018-01-28T18:29:53.601Z,9.12
2018-01-28T18:32:19.652Z,9.04
2018-01-28T18:34:45.619Z,9.05
2018-01-28T18:37:11.575Z,9.04
2018-01-28T18:39:37.516Z,9.02
2018-01-28T18:42:04.426Z,8.99
2018-01-28T18:44:30.344Z,9.02
2018-01-28T18:47:00.129Z,9.07
2018-01-28T18:49:26.053Z,9.07
2018-01-28T18:51:55.014Z,9.04
2018-01-28T18:54:20.990Z,8.96
2018-01-28T18:56:50.295Z,8.95
2018-01-28T18:59:16.206Z,8.95
2018-01-28T19:01:43.784Z,8.93
2018-01-28T19:04:09.740Z,8.95
2018-01-28T19:06:39.537Z,8.92
2018-01-28T19:09:05.491Z,8.85
2018-01-28T19:11:31.445Z,8.81
2018-01-28T19:13:57.362Z,8.83
2018-01-28T19:16:23.286Z,8.81
2018-01-28T19:18:50.955Z,8.82
2018-01-28T19:21:16.885Z,8.80
2018-01-28T19:23:45.304Z,8.75
2018-01-28T19:26:11.244Z,8.71
2018-01-28T19:28:40.814Z,8.72
2018-01-28T19:31:06.765Z,8.69
2018-01-28T19:33:35.934Z,8.67
2018-01-28T19:36:01.864Z,8.64
2018-01-28T19:38:29.443Z,8.64
2018-01-28T19:40:55.991Z,8.61
2018-01-28T19:43:25.203Z,8.65
2018-01-28T19:45:51.124Z,8.63
2018-01-28T19:48:17.078Z,8.60
2018-01-28T19:50:42.994Z,8.63
2018-01-28T19:53:08.916Z,8.63
2018-01-28T19:55:35.686Z,8.64
2018-01-28T19:58:01.629Z,8.56
2018-01-28T20:00:30.813Z,8.56
2018-01-28T20:02:56.786Z,8.62
2018-01-28T20:05:25.923Z,8.55
2018-01-28T20:07:51.896Z,8.55
2018-01-28T20:10:19.368Z,8.55
2018-01-28T20:12:45.308Z,8.61
2018-01-28T20:15:14.269Z,8.61
2018-01-28T20:17:40.204Z,8.65
2018-01-28T20:20:10.304Z,8.70
2018-01-28T20:22:36.222Z,8.70
2018-01-28T20:25:02.155Z,8.72
2018-01-28T20:27:28.071Z,8.76
2018-01-28T20:29:54.026Z,8.73
2018-01-28T20:32:21.141Z,8.69
2018-01-28T20:34:47.072Z,8.71
2018-01-28T20:37:16.615Z,8.63
2018-01-28T20:39:42.508Z,8.64
2018-01-28T20:42:10.016Z,8.62
2018-01-28T20:44:35.948Z,8.67
2018-01-28T20:47:04.724Z,8.64
2018-01-28T20:49:30.692Z,8.63
2018-01-28T20:51:59.527Z,8.63
2018-01-28T20:54:25.551Z,8.58
2018-01-28T20:56:54.850Z,8.56
2018-01-28T20:59:20.869Z,8.53
2018-01-28T21:01:46.800Z,8.52
2018-01-28T21:04:12.740Z,8.54
2018-01-28T21:06:38.783Z,8.57
2018-01-28T21:09:05.935Z,8.55
2018-01-28T21:11:31.871Z,8.55
2018-01-28T21:14:01.388Z,8.63
2018-01-28T21:16:27.337Z,8.64
2018-01-28T21:18:56.424Z,8.63
2018-01-28T21:21:22.377Z,8.62
2018-01-28T21:23:51.394Z,8.69
2018-01-28T21:26:17.360Z,8.73
2018-01-28T21:28:49.692Z,8.74
2018-01-28T21:31:15.669Z,8.76
2018-01-28T21:33:41.605Z,8.78
2018-01-28T21:36:07.588Z,8.78
2018-01-28T21:38:33.547Z,8.79
2018-01-28T21:40:59.489Z,8.77
2018-01-28T21:43:25.421Z,8.80
2018-01-28T21:45:51.391Z,8.70
2018-01-28T21:48:17.392Z,8.72
2018-01-28T21:50:46.695Z,8.73
2018-01-28T21:53:12.643Z,8.63
2018-01-28T21:55:41.757Z,8.53
2018-01-28T21:58:07.726Z,8.46
2018-01-28T22:00:37.159Z,8.39
2018-01-28T22:03:03.109Z,8.30
2018-01-28T22:05:30.276Z,8.27
2018-01-28T22:07:56.268Z,8.29
2018-01-28T22:10:25.928Z,8.26
2018-01-28T22:12:52.217Z,8.09
2018-01-28T22:15:18.148Z,8.09
2018-01-28T22:17:44.092Z,8.09
2018-01-28T22:20:10.064Z,8.13
2018-01-28T22:22:36.450Z,8.21
2018-01-28T22:25:02.371Z,8.21
2018-01-28T22:27:31.725Z,8.13
2018-01-28T22:29:57.618Z,8.05
2018-01-28T22:32:26.672Z,7.94
2018-01-28T22:34:52.604Z,7.79
2018-01-28T22:37:21.872Z,7.74
2018-01-28T22:39:47.792Z,7.70
2018-01-28T22:42:15.584Z,7.67
2018-01-28T22:44:41.525Z,7.63
2018-01-28T22:47:11.146Z,7.55
2018-01-28T22:49:37.085Z,7.53
2018-01-28T22:52:02.990Z,7.53
2018-01-28T22:54:28.937Z,7.47
2018-01-28T22:56:54.872Z,7.47
2018-01-28T22:59:21.803Z,7.50
2018-01-28T23:01:47.711Z,7.30
2018-01-28T23:04:16.506Z,7.40
2018-01-28T23:06:42.426Z,7.37
2018-01-28T23:09:11.956Z,7.37
2018-01-28T23:11:37.874Z,7.18
2018-01-28T23:14:07.611Z,7.21
2018-01-28T23:16:33.526Z,7.13
2018-01-28T23:19:00.710Z,7.10
2018-01-28T23:21:26.647Z,7.01
2018-01-28T23:23:55.479Z,6.99
2018-01-28T23:26:21.389Z,7.03
2018-01-28T23:28:47.360Z,7.16
2018-01-28T23:31:13.639Z,7.12
2018-01-28T23:33:39.583Z,6.94
2018-01-28T23:36:07.368Z,6.93
2018-01-28T23:38:33.305Z,6.93
2018-01-28T23:41:02.861Z,6.96
2018-01-28T23:43:28.778Z,6.99
2018-01-28T23:45:58.331Z,7.06
2018-01-28T23:48:24.244Z,7.05
2018-01-28T23:50:51.876Z,7.12
2018-01-28T23:53:17.773Z,7.18
2018-01-28T23:55:46.925Z,7.24
2018-01-28T23:58:12.877Z,7.25
