createdAt,value
2023-05-23T00:02:41.194Z,9.68
2023-05-23T00:06:46.965Z,9.69
2023-05-23T00:10:49.392Z,9.58
2023-05-23T00:14:53.624Z,9.55
2023-05-23T00:18:57.704Z,9.44
2023-05-23T00:22:59.963Z,9.48
2023-05-23T00:27:02.031Z,9.35
2023-05-23T00:31:04.456Z,9.34
2023-05-23T00:35:07.113Z,9.40
2023-05-23T00:39:17.311Z,9.37
2023-05-23T00:43:21.270Z,9.29
2023-05-23T00:47:23.618Z,9.17
2023-05-23T00:51:26.243Z,9.09
2023-05-23T00:55:29.364Z,9.11
2023-05-23T00:59:32.197Z,9.07
2023-05-23T01:03:34.370Z,9.02
2023-05-23T01:07:36.584Z,9.02
2023-05-23T01:11:47.224Z,8.95
2023-05-23T01:16:10.644Z,9.01
2023-05-23T01:20:19.662Z,8.98
2023-05-23T01:24:36.479Z,8.99
2023-05-23T01:28:45.932Z,8.81
2023-05-23T01:32:51.431Z,8.84
2023-05-23T01:36:56.714Z,8.83
2023-05-23T01:40:58.940Z,8.72
2023-05-23T01:45:01.020Z,8.68
2023-05-23T01:49:04.470Z,8.66
2023-05-23T01:53:08.435Z,8.57
2023-05-23T01:57:11.350Z,8.63
2023-05-23T02:01:14.116Z,8.59
2023-05-23T02:05:16.351Z,8.46
2023-05-23T02:09:18.444Z,8.46
2023-05-23T02:13:20.581Z,8.48
2023-05-23T02:17:23.199Z,8.48
2023-05-23T02:21:25.306Z,8.43
2023-05-23T02:25:27.459Z,8.38
2023-05-23T02:29:29.586Z,8.38
2023-05-23T02:33:31.596Z,8.31
2023-05-23T02:37:33.867Z,8.25
2023-05-23T02:41:37.159Z,8.31
2023-05-23T02:45:39.338Z,8.31
2023-05-23T02:49:41.608Z,8.29
2023-05-23T02:53:43.817Z,8.27
2023-05-23T02:57:45.880Z,8.29
2023-05-23T03:01:47.964Z,8.30
2023-05-23T03:05:50.225Z,8.33
2023-05-23T03:09:52.099Z,8.33
2023-05-23T03:13:54.112Z,8.42
2023-05-23T03:17:56.734Z,8.47
2023-05-23T03:21:58.968Z,8.57
2023-05-23T03:26:01.459Z,8.65
2023-05-23T03:30:04.564Z,8.76
2023-05-23T03:34:06.631Z,8.89
2023-05-23T03:38:08.980Z,8.93
2023-05-23T03:42:11.133Z,9.13
2023-05-23T03:46:13.236Z,9.28
2023-05-23T03:50:17.195Z,9.47
2023-05-23T03:54:19.758Z,9.64
2023-05-23T03:58:21.839Z,9.82
2023-05-23T04:02:27.446Z,10.00
2023-05-23T04:06:31.251Z,10.24
2023-05-23T04:10:33.360Z,10.38
2023-05-23T04:14:35.135Z,10.57
2023-05-23T04:18:39.262Z,10.84
2023-05-23T04:22:42.628Z,10.99
2023-05-23T04:26:45.067Z,11.22
2023-05-23T04:30:49.461Z,11.47
2023-05-23T04:34:56.766Z,11.75
2023-05-23T04:38:59.793Z,12.01
2023-05-23T04:43:03.937Z,12.29
2023-05-23T04:47:42.149Z,12.62
2023-05-23T04:51:45.759Z,12.89
2023-05-23T04:55:54.768Z,13.18
2023-05-23T04:59:57.394Z,13.50
2023-05-23T05:04:00.996Z,13.78
2023-05-23T05:08:03.346Z,14.16
2023-05-23T05:12:05.703Z,14.58
2023-05-23T05:16:07.929Z,14.88
2023-05-23T05:20:11.264Z,15.16
2023-05-23T05:24:14.058Z,15.47
2023-05-23T05:28:17.665Z,15.74
2023-05-23T05:32:22.829Z,15.97
2023-05-23T05:36:25.445Z,16.29
2023-05-23T05:40:28.085Z,16.47
2023-05-23T05:44:30.930Z,16.76
2023-05-23T05:48:33.445Z,17.02
2023-05-23T05:52:42.282Z,17.14
2023-05-23T05:56:44.988Z,17.45
2023-05-23T06:00:49.023Z,17.69
2023-05-23T06:04:51.150Z,17.80
2023-05-23T06:08:53.637Z,18.04
2023-05-23T06:12:55.742Z,18.51
2023-05-23T06:16:57.957Z,18.73
2023-05-23T06:21:00.505Z,19.05
2023-05-23T06:25:03.097Z,19.31
2023-05-23T06:29:04.859Z,19.47
2023-05-23T06:33:07.187Z,19.74
2023-05-23T06:37:09.224Z,19.88
2023-05-23T06:41:11.414Z,20.08
2023-05-23T06:45:15.768Z,20.18
2023-05-23T06:49:18.952Z,20.58
2023-05-23T06:53:21.285Z,20.77
2023-05-23T06:57:24.936Z,20.91
2023-05-23T07:01:27.262Z,21.11
2023-05-23T07:05:29.607Z,21.41
2023-05-23T07:09:33.081Z,21.69
2023-05-23T07:13:43.625Z,21.80
2023-05-23T07:17:52.624Z,21.92
2023-05-23T07:21:55.610Z,22.09
2023-05-23T07:30:05.254Z,22.27
2023-05-23T07:34:07.662Z,22.47
2023-05-23T07:38:17.950Z,22.61
2023-05-23T07:42:20.121Z,22.87
2023-05-23T07:46:23.141Z,22.98
2023-05-23T07:50:27.709Z,23.00
2023-05-23T07:54:30.921Z,23.11
2023-05-23T07:58:35.028Z,23.27
2023-05-23T08:02:37.199Z,23.34
2023-05-23T08:06:45.700Z,23.34
2023-05-23T08:10:55.592Z,23.38
2023-05-23T08:15:03.792Z,23.64
2023-05-23T08:19:11.696Z,23.67
2023-05-23T08:23:14.292Z,23.54
2023-05-23T08:27:16.356Z,23.80
2023-05-23T08:31:20.193Z,24.16
2023-05-23T08:35:22.904Z,24.07
2023-05-23T08:39:25.601Z,23.84
2023-05-23T08:43:36.053Z,23.71
2023-05-23T08:47:42.750Z,24.01
2023-05-23T08:51:46.397Z,24.10
2023-05-23T08:55:58.709Z,24.22
2023-05-23T09:00:14.790Z,24.30
2023-05-23T09:04:17.696Z,23.43
2023-05-23T09:08:33.990Z,23.60
2023-05-23T09:12:37.406Z,22.80
2023-05-23T09:16:39.782Z,22.64
2023-05-23T09:20:48.326Z,23.46
2023-05-23T09:24:55.386Z,23.75
2023-05-23T09:28:59.559Z,24.12
2023-05-23T09:33:05.643Z,23.54
2023-05-23T09:37:09.594Z,23.41
2023-05-23T09:41:12.470Z,24.16
2023-05-23T09:45:16.865Z,23.87
2023-05-23T09:49:19.456Z,23.56
2023-05-23T09:53:22.757Z,23.81
2023-05-23T09:57:25.069Z,24.48
2023-05-23T10:01:28.194Z,24.75
2023-05-23T10:05:38.159Z,25.18
2023-05-23T10:09:42.048Z,25.14
2023-05-23T10:13:46.260Z,25.05
2023-05-23T10:18:10.081Z,25.42
2023-05-23T10:22:12.871Z,25.52
2023-05-23T10:26:15.847Z,25.36
2023-05-23T10:30:18.417Z,24.62
2023-05-23T10:34:34.799Z,24.58
2023-05-23T10:38:43.249Z,24.77
2023-05-23T10:42:48.169Z,25.25
2023-05-23T10:46:54.361Z,24.91
2023-05-23T10:51:11.098Z,24.74
2023-05-23T10:55:17.979Z,24.81
2023-05-23T10:59:24.064Z,24.85
2023-05-23T11:03:52.048Z,25.37
2023-05-23T11:08:09.112Z,25.61
2023-05-23T11:12:11.137Z,25.72
2023-05-23T11:16:28.659Z,25.97
2023-05-23T11:20:31.215Z,26.14
2023-05-23T11:24:54.254Z,25.82
2023-05-23T11:28:57.754Z,25.71
2023-05-23T11:32:59.957Z,25.87
2023-05-23T11:37:02.053Z,25.87
2023-05-23T11:41:04.220Z,25.53
2023-05-23T11:45:09.366Z,24.76
2023-05-23T11:49:12.718Z,25.14
2023-05-23T11:53:20.732Z,25.60
2023-05-23T11:57:22.922Z,25.81
2023-05-23T12:01:31.358Z,25.77
2023-05-23T12:05:33.357Z,25.60
2023-05-23T12:09:45.110Z,25.65
2023-05-23T12:13:47.210Z,25.42
2023-05-23T12:17:50.812Z,25.47
2023-05-23T12:21:52.916Z,25.79
2023-05-23T12:25:56.325Z,25.80
2023-05-23T12:30:06.359Z,26.09
2023-05-23T12:34:08.568Z,26.33
2023-05-23T12:38:16.394Z,25.91
2023-05-23T12:42:18.541Z,25.20
2023-05-23T12:46:21.971Z,24.82
2023-05-23T12:50:24.041Z,25.03
2023-05-23T12:54:26.066Z,25.58
2023-05-23T12:58:30.977Z,25.28
2023-05-23T13:02:33.413Z,25.12
2023-05-23T13:06:35.573Z,25.08
2023-05-23T13:10:38.443Z,24.77
2023-05-23T13:14:41.588Z,25.24
2023-05-23T13:18:43.713Z,25.48
2023-05-23T13:22:45.984Z,25.85
2023-05-23T13:26:48.059Z,26.04
2023-05-23T13:30:51.552Z,26.05
2023-05-23T13:34:53.901Z,26.34
2023-05-23T13:38:56.277Z,26.51
2023-05-23T13:42:58.332Z,25.89
2023-05-23T13:47:13.171Z,24.77
2023-05-23T13:51:15.893Z,24.60
2023-05-23T13:55:18.866Z,25.40
2023-05-23T13:59:21.699Z,25.60
2023-05-23T14:03:24.577Z,25.93
2023-05-23T14:07:26.817Z,26.20
2023-05-23T14:11:29.690Z,26.02
2023-05-23T14:15:33.643Z,26.09
2023-05-23T14:19:36.756Z,26.05
2023-05-23T14:23:38.973Z,25.72
2023-05-23T14:27:41.379Z,25.91
2023-05-23T14:31:43.675Z,25.96
2023-05-23T14:35:46.430Z,26.01
2023-05-23T14:39:48.452Z,25.89
2023-05-23T14:43:50.663Z,25.27
2023-05-23T14:47:52.909Z,25.19
2023-05-23T14:51:55.027Z,24.77
2023-05-23T14:55:57.187Z,24.77
2023-05-23T14:59:59.330Z,25.02
2023-05-23T15:04:01.499Z,24.98
2023-05-23T15:08:03.953Z,25.14
2023-05-23T15:12:07.732Z,24.97
2023-05-23T15:16:09.820Z,24.98
2023-05-23T15:20:12.148Z,24.88
2023-05-23T15:24:14.472Z,24.84
2023-05-23T15:28:16.513Z,25.30
2023-05-23T15:32:18.607Z,25.02
2023-05-23T15:36:20.849Z,26.05
2023-05-23T15:40:22.921Z,27.13
2023-05-23T15:44:26.987Z,26.93
2023-05-23T15:48:29.885Z,25.78
2023-05-23T15:52:31.898Z,24.23
2023-05-23T15:56:34.020Z,23.62
2023-05-23T16:00:36.331Z,23.28
2023-05-23T16:04:38.982Z,23.53
2023-05-23T16:08:41.151Z,23.83
2023-05-23T16:12:43.449Z,24.34
2023-05-23T16:16:45.591Z,24.67
2023-05-23T16:20:47.861Z,24.18
2023-05-23T16:24:49.857Z,24.17
2023-05-23T16:28:52.297Z,23.79
2023-05-23T16:32:55.003Z,23.65
2023-05-23T16:36:57.165Z,23.46
2023-05-23T16:40:59.233Z,23.27
2023-05-23T16:45:01.360Z,23.11
2023-05-23T16:49:03.475Z,22.89
2023-05-23T16:53:05.916Z,22.58
2023-05-23T16:57:07.983Z,22.26
2023-05-23T17:01:10.417Z,22.09
2023-05-23T17:05:12.820Z,21.98
2023-05-23T17:09:14.907Z,21.77
2023-05-23T17:13:17.189Z,21.61
2023-05-23T17:17:19.344Z,21.45
2023-05-23T17:21:21.584Z,21.38
2023-05-23T17:25:24.157Z,21.16
2023-05-23T17:29:27.132Z,21.04
2023-05-23T17:33:29.521Z,20.95
2023-05-23T17:37:31.865Z,20.79
2023-05-23T17:41:34.320Z,20.60
2023-05-23T17:45:36.863Z,20.51
2023-05-23T17:49:39.376Z,20.37
2023-05-23T17:53:41.725Z,20.26
2023-05-23T17:57:45.047Z,20.14
2023-05-23T18:01:47.377Z,20.00
2023-05-23T18:05:49.932Z,19.81
2023-05-23T18:09:52.246Z,19.65
2023-05-23T18:13:55.016Z,19.45
2023-05-23T18:17:58.410Z,19.32
2023-05-23T18:22:01.085Z,19.16
2023-05-23T18:26:05.610Z,18.99
2023-05-23T18:30:08.475Z,18.90
2023-05-23T18:34:11.175Z,18.74
2023-05-23T18:38:13.824Z,18.56
2023-05-23T18:42:17.283Z,18.44
2023-05-23T18:46:20.242Z,18.36
2023-05-23T18:50:23.709Z,18.22
2023-05-23T18:54:25.664Z,18.12
2023-05-23T18:58:28.123Z,18.09
2023-05-23T19:02:31.095Z,18.07
2023-05-23T19:06:33.681Z,18.11
2023-05-23T19:10:36.895Z,18.08
2023-05-23T19:14:40.206Z,18.04
2023-05-23T19:18:42.894Z,18.01
2023-05-23T19:22:51.516Z,17.96
2023-05-23T19:26:56.261Z,17.89
2023-05-23T19:30:58.724Z,17.84
2023-05-23T19:35:01.728Z,17.75
2023-05-23T19:39:04.551Z,17.66
2023-05-23T19:43:07.203Z,17.57
2023-05-23T19:47:09.613Z,17.45
2023-05-23T19:51:12.191Z,17.32
2023-05-23T19:55:15.085Z,17.20
2023-05-23T19:59:17.551Z,17.11
2023-05-23T20:03:19.802Z,16.97
2023-05-23T20:07:23.149Z,16.89
2023-05-23T20:11:27.057Z,16.78
2023-05-23T20:15:39.526Z,16.74
2023-05-23T20:19:42.767Z,16.73
2023-05-23T20:23:45.760Z,16.76
2023-05-23T20:27:48.550Z,16.78
2023-05-23T20:31:50.902Z,16.84
2023-05-23T20:35:53.970Z,16.91
2023-05-23T20:39:56.775Z,16.91
2023-05-23T20:44:01.594Z,16.90
2023-05-23T20:48:04.053Z,16.89
2023-05-23T20:52:06.266Z,16.83
2023-05-23T20:56:10.452Z,16.78
2023-05-23T21:00:13.437Z,16.74
2023-05-23T21:04:18.743Z,16.67
2023-05-23T21:08:22.545Z,16.48
2023-05-23T21:12:24.911Z,16.44
2023-05-23T21:16:27.047Z,16.36
2023-05-23T21:20:29.676Z,16.27
2023-05-23T21:24:31.761Z,16.28
2023-05-23T21:28:34.209Z,16.19
2023-05-23T21:32:37.371Z,16.23
2023-05-23T21:36:39.711Z,16.23
2023-05-23T21:40:43.173Z,16.26
2023-05-23T21:44:45.802Z,16.22
2023-05-23T21:48:48.078Z,16.23
2023-05-23T21:52:50.363Z,16.19
2023-05-23T21:56:52.531Z,16.21
2023-05-23T22:00:54.830Z,16.18
2023-05-23T22:04:57.002Z,16.21
2023-05-23T22:09:00.690Z,16.26
2023-05-23T22:13:04.729Z,16.35
2023-05-23T22:17:06.899Z,16.42
2023-05-23T22:21:09.698Z,16.45
2023-05-23T22:25:11.943Z,16.44
2023-05-23T22:29:14.029Z,16.46
2023-05-23T22:33:16.224Z,16.50
2023-05-23T22:37:18.410Z,16.54
2023-05-23T22:41:22.211Z,16.52
2023-05-23T22:45:24.400Z,16.52
2023-05-23T22:49:30.247Z,16.57
2023-05-23T22:53:32.678Z,16.53
2023-05-23T22:57:34.922Z,16.53
2023-05-23T23:01:37.202Z,16.51
2023-05-23T23:05:39.473Z,16.46
2023-05-23T23:09:41.570Z,16.50
2023-05-23T23:13:43.730Z,16.45
2023-05-23T23:17:46.162Z,16.52
2023-05-23T23:21:48.578Z,16.51
2023-05-23T23:25:52.172Z,16.51
2023-05-23T23:29:54.560Z,16.49
2023-05-23T23:33:56.656Z,16.44
2023-05-23T23:37:58.751Z,16.42
2023-05-23T23:42:00.828Z,16.40
2023-05-23T23:46:03.089Z,16.31
2023-05-23T23:50:06.716Z,16.27
2023-05-23T23:54:09.058Z,16.15
2023-05-23T23:58:11.285Z,16.12
