createdAt,value
2023-02-19T00:00:50.408Z,1010.27
2023-02-19T00:01:50.436Z,1010.28
2023-02-19T00:02:50.378Z,1010.31
2023-02-19T00:03:50.444Z,1010.31
2023-02-19T00:04:50.381Z,1010.31
2023-02-19T00:05:50.347Z,1010.37
2023-02-19T00:06:50.354Z,1010.38
2023-02-19T00:07:50.401Z,1010.42
2023-02-19T00:08:50.377Z,1010.38
2023-02-19T00:09:50.314Z,1010.38
2023-02-19T00:10:50.286Z,1010.36
2023-02-19T00:11:50.321Z,1010.45
2023-02-19T00:12:50.346Z,1010.47
2023-02-19T00:13:50.266Z,1010.44
2023-02-19T00:14:50.244Z,1010.38
2023-02-19T00:15:50.274Z,1010.43
2023-02-19T00:16:50.250Z,1010.43
2023-02-19T00:17:50.231Z,1010.37
2023-02-19T00:18:50.250Z,1010.37
2023-02-19T00:19:50.196Z,1010.36
2023-02-19T00:20:50.205Z,1010.39
2023-02-19T00:21:50.193Z,1010.33
2023-02-19T00:22:50.181Z,1010.35
2023-02-19T00:23:50.192Z,1010.27
2023-02-19T00:24:50.184Z,1010.28
2023-02-19T00:25:50.135Z,1010.26
2023-02-19T00:26:50.173Z,1010.28
2023-02-19T00:27:50.364Z,1010.29
2023-02-19T00:28:50.096Z,1010.22
2023-02-19T00:29:50.174Z,1010.20
2023-02-19T00:30:50.109Z,1010.20
2023-02-19T00:31:50.174Z,1010.25
2023-02-19T00:32:50.077Z,1010.28
2023-02-19T00:33:50.059Z,1010.20
2023-02-19T00:34:50.037Z,1010.23
2023-02-19T00:35:50.056Z,1010.17
2023-02-19T00:36:50.020Z,1010.24
2023-02-19T00:37:50.016Z,1010.16
2023-02-19T00:38:49.999Z,1010.12
2023-02-19T00:39:50.005Z,1010.13
2023-02-19T00:40:49.967Z,1010.12
2023-02-19T00:41:49.997Z,1010.12
2023-02-19T00:42:50.012Z,1010.10
2023-02-19T00:43:49.952Z,1010.08
2023-02-19T00:44:49.940Z,1010.07
2023-02-19T00:45:49.919Z,1010.11
2023-02-19T00:46:49.988Z,1010.10
2023-02-19T00:47:49.908Z,1010.06
2023-02-19T00:48:49.916Z,1010.10
2023-02-19T00:49:49.905Z,1010.02
2023-02-19T00:50:49.868Z,1010.11
2023-02-19T00:51:49.859Z,1010.12
2023-02-19T00:52:49.849Z,1010.12
2023-02-19T00:53:49.838Z,1010.12
2023-02-19T00:54:49.896Z,1010.07
2023-02-19T00:55:49.816Z,1010.11
2023-02-19T00:56:49.825Z,1010.08
2023-02-19T00:57:49.808Z,1010.13
2023-02-19T00:58:49.783Z,1010.12
2023-02-19T00:59:49.828Z,1010.12
2023-02-19T01:00:49.758Z,1010.12
2023-02-19T01:01:50.053Z,1010.07
2023-02-19T01:02:49.766Z,1010.07
2023-02-19T01:03:49.736Z,1010.05
2023-02-19T01:04:49.795Z,1010.09
2023-02-19T01:05:49.753Z,1010.10
2023-02-19T01:06:49.765Z,1010.02
2023-02-19T01:07:49.691Z,1010.15
2023-02-19T01:08:49.665Z,1010.06
2023-02-19T01:09:49.720Z,1010.05
2023-02-19T01:10:49.644Z,1009.98
2023-02-19T01:11:49.643Z,1010.00
2023-02-19T01:12:49.623Z,1010.02
2023-02-19T01:13:49.640Z,1010.10
2023-02-19T01:14:49.604Z,1010.08
2023-02-19T01:15:49.766Z,1010.07
2023-02-19T01:16:49.612Z,1010.11
2023-02-19T01:17:49.579Z,1010.10
2023-02-19T01:18:49.587Z,1010.07
2023-02-19T01:19:49.585Z,1010.12
2023-02-19T01:20:49.609Z,1010.08
2023-02-19T01:21:49.574Z,1010.06
2023-02-19T01:22:49.519Z,1010.08
2023-02-19T01:23:49.553Z,1010.04
2023-02-19T01:24:49.502Z,1010.03
2023-02-19T01:25:49.624Z,1009.94
2023-02-19T01:26:49.742Z,1010.04
2023-02-19T01:27:49.483Z,1010.03
2023-02-19T01:28:49.465Z,1010.01
2023-02-19T01:29:49.441Z,1009.98
2023-02-19T01:30:49.591Z,1009.92
2023-02-19T01:31:49.618Z,1009.95
2023-02-19T01:32:49.418Z,1009.95
2023-02-19T01:33:49.399Z,1009.97
2023-02-19T01:34:49.446Z,1009.97
2023-02-19T01:35:49.419Z,1009.94
2023-02-19T01:36:49.369Z,1009.97
2023-02-19T01:37:49.361Z,1009.98
2023-02-19T01:38:49.361Z,1010.01
2023-02-19T01:39:49.402Z,1009.98
2023-02-19T01:40:49.320Z,1010.01
2023-02-19T01:41:49.324Z,1009.98
2023-02-19T01:42:49.302Z,1010.03
2023-02-19T01:43:49.470Z,1009.96
2023-02-19T01:44:49.290Z,1010.02
2023-02-19T01:45:49.292Z,1010.00
2023-02-19T01:46:49.319Z,1010.00
2023-02-19T01:47:49.261Z,1009.99
2023-02-19T01:48:49.271Z,1009.96
2023-02-19T01:49:49.291Z,1010.01
2023-02-19T01:50:49.226Z,1010.04
2023-02-19T01:51:49.211Z,1010.04
2023-02-19T01:52:49.202Z,1010.05
2023-02-19T01:53:49.190Z,1010.05
2023-02-19T01:54:49.211Z,1010.08
2023-02-19T01:55:49.183Z,1010.08
2023-02-19T01:56:49.200Z,1010.08
2023-02-19T01:57:49.152Z,1010.06
2023-02-19T01:58:49.181Z,1010.09
2023-02-19T01:59:49.136Z,1010.12
2023-02-19T02:00:49.170Z,1010.16
2023-02-19T02:01:49.158Z,1010.18
2023-02-19T02:02:49.082Z,1010.25
2023-02-19T02:03:49.096Z,1010.05
2023-02-19T02:04:49.076Z,1010.15
2023-02-19T02:05:49.121Z,1010.14
2023-02-19T02:06:49.044Z,1010.15
2023-02-19T02:07:49.121Z,1010.13
2023-02-19T02:08:49.023Z,1010.14
2023-02-19T02:09:49.033Z,1010.14
2023-02-19T02:10:49.009Z,1010.15
2023-02-19T02:11:49.031Z,1010.23
2023-02-19T02:12:48.989Z,1010.18
2023-02-19T02:13:48.972Z,1010.28
2023-02-19T02:14:48.991Z,1010.21
2023-02-19T02:15:48.953Z,1010.16
2023-02-19T02:16:48.967Z,1010.14
2023-02-19T02:17:48.943Z,1010.16
2023-02-19T02:18:48.914Z,1010.18
2023-02-19T02:19:48.914Z,1010.29
2023-02-19T02:20:48.893Z,1010.19
2023-02-19T02:21:48.914Z,1010.21
2023-02-19T02:22:48.886Z,1010.18
2023-02-19T02:23:48.869Z,1010.23
2023-02-19T02:24:48.869Z,1010.28
2023-02-19T02:25:48.867Z,1010.30
2023-02-19T02:26:48.864Z,1010.24
2023-02-19T02:27:48.832Z,1010.24
2023-02-19T02:28:48.814Z,1010.20
2023-02-19T02:29:48.804Z,1010.17
2023-02-19T02:30:48.801Z,1010.22
2023-02-19T02:31:48.930Z,1010.25
2023-02-19T02:32:48.806Z,1010.23
2023-02-19T02:33:48.771Z,1010.29
2023-02-19T02:34:48.778Z,1010.21
2023-02-19T02:35:48.772Z,1010.20
2023-02-19T02:36:48.724Z,1010.18
2023-02-19T02:37:48.716Z,1010.16
2023-02-19T02:38:48.711Z,1010.14
2023-02-19T02:39:48.704Z,1010.10
2023-02-19T02:40:48.690Z,1010.10
2023-02-19T02:41:48.756Z,1010.12
2023-02-19T02:42:48.663Z,1010.15
2023-02-19T02:43:48.715Z,1010.14
2023-02-19T02:44:48.636Z,1010.14
2023-02-19T02:45:48.657Z,1010.23
2023-02-19T02:46:48.616Z,1010.12
2023-02-19T02:47:48.650Z,1010.13
2023-02-19T02:48:48.602Z,1010.15
2023-02-19T02:49:48.596Z,1010.16
2023-02-19T02:50:48.612Z,1010.18
2023-02-19T02:51:48.602Z,1010.19
2023-02-19T02:52:48.553Z,1010.06
2023-02-19T02:53:48.583Z,1010.16
2023-02-19T02:54:48.540Z,1010.13
2023-02-19T02:55:48.530Z,1010.25
2023-02-19T02:56:48.514Z,1010.23
2023-02-19T02:57:48.558Z,1010.17
2023-02-19T02:58:48.488Z,1010.02
2023-02-19T02:59:48.484Z,1010.18
2023-02-19T03:00:48.496Z,1010.18
2023-02-19T03:01:48.477Z,1010.22
2023-02-19T03:02:48.460Z,1010.22
2023-02-19T03:03:48.499Z,1010.25
2023-02-19T03:04:48.424Z,1010.19
2023-02-19T03:05:48.412Z,1010.23
2023-02-19T03:06:48.437Z,1010.21
2023-02-19T03:07:48.409Z,1010.19
2023-02-19T03:08:48.381Z,1010.19
2023-02-19T03:09:49.690Z,1010.19
2023-02-19T03:10:48.360Z,1010.18
2023-02-19T03:11:48.360Z,1010.21
2023-02-19T03:12:48.363Z,1010.27
2023-02-19T03:13:48.361Z,1010.34
2023-02-19T03:14:48.364Z,1010.31
2023-02-19T03:15:48.314Z,1010.29
2023-02-19T03:16:48.349Z,1010.29
2023-02-19T03:17:48.325Z,1010.28
2023-02-19T03:18:48.272Z,1010.33
2023-02-19T03:19:48.293Z,1010.42
2023-02-19T03:20:48.298Z,1010.32
2023-02-19T03:21:48.248Z,1010.32
2023-02-19T03:22:48.235Z,1010.29
2023-02-19T03:23:48.259Z,1010.40
2023-02-19T03:24:48.278Z,1010.34
2023-02-19T03:25:48.207Z,1010.36
2023-02-19T03:26:48.217Z,1010.34
2023-02-19T03:27:48.175Z,1010.33
2023-02-19T03:28:48.167Z,1010.37
2023-02-19T03:29:48.155Z,1010.44
2023-02-19T03:30:48.168Z,1010.41
2023-02-19T03:31:48.189Z,1010.45
2023-02-19T03:32:48.117Z,1010.45
2023-02-19T03:33:48.125Z,1010.45
2023-02-19T03:34:48.124Z,1010.51
2023-02-19T03:35:48.088Z,1010.43
2023-02-19T03:36:48.176Z,1010.47
2023-02-19T03:37:48.066Z,1010.35
2023-02-19T03:38:48.058Z,1010.58
2023-02-19T03:39:48.049Z,1010.56
2023-02-19T03:40:48.078Z,1010.56
2023-02-19T03:41:48.035Z,1010.61
2023-02-19T03:42:48.017Z,1010.59
2023-02-19T03:43:48.011Z,1010.59
2023-02-19T03:44:47.996Z,1010.64
2023-02-19T03:45:48.043Z,1010.58
2023-02-19T03:46:48.016Z,1010.60
2023-02-19T03:47:47.957Z,1010.71
2023-02-19T03:48:47.982Z,1010.74
2023-02-19T03:49:49.091Z,1010.79
2023-02-19T03:50:47.924Z,1010.77
2023-02-19T03:51:48.006Z,1010.75
2023-02-19T03:52:47.907Z,1010.72
2023-02-19T03:53:47.993Z,1010.73
2023-02-19T03:54:47.886Z,1010.75
2023-02-19T03:55:47.880Z,1010.76
2023-02-19T03:56:47.867Z,1010.75
2023-02-19T03:57:47.982Z,1010.71
2023-02-19T03:58:47.847Z,1010.78
2023-02-19T03:59:47.845Z,1010.72
2023-02-19T04:00:47.843Z,1010.82
2023-02-19T04:01:47.818Z,1010.79
2023-02-19T04:02:47.803Z,1010.78
2023-02-19T04:03:47.826Z,1010.82
2023-02-19T04:04:47.861Z,1010.90
2023-02-19T04:05:47.910Z,1010.87
2023-02-19T04:06:47.761Z,1010.82
2023-02-19T04:07:47.782Z,1010.86
2023-02-19T04:08:47.749Z,1010.82
2023-02-19T04:09:47.737Z,1010.83
2023-02-19T04:10:47.728Z,1010.92
2023-02-19T04:11:47.710Z,1010.88
2023-02-19T04:12:47.732Z,1010.92
2023-02-19T04:13:47.687Z,1010.96
2023-02-19T04:14:47.689Z,1011.01
2023-02-19T04:15:47.691Z,1010.97
2023-02-19T04:16:47.718Z,1011.01
2023-02-19T04:17:47.654Z,1011.08
2023-02-19T04:18:47.640Z,1011.04
2023-02-19T04:19:47.629Z,1011.07
2023-02-19T04:20:47.650Z,1011.05
2023-02-19T04:21:47.615Z,1011.10
2023-02-19T04:22:47.641Z,1011.13
2023-02-19T04:23:47.591Z,1011.11
2023-02-19T04:24:47.578Z,1011.12
2023-02-19T04:25:47.575Z,1011.10
2023-02-19T04:26:47.557Z,1011.13
2023-02-19T04:27:47.538Z,1011.18
2023-02-19T04:28:47.578Z,1011.24
2023-02-19T04:29:47.527Z,1011.13
2023-02-19T04:30:47.521Z,1011.12
2023-02-19T04:31:47.525Z,1011.10
2023-02-19T04:32:47.569Z,1011.15
2023-02-19T04:33:47.505Z,1011.15
2023-02-19T04:34:47.486Z,1011.14
2023-02-19T04:35:47.452Z,1011.18
2023-02-19T04:36:47.473Z,1011.22
2023-02-19T04:37:47.441Z,1011.19
2023-02-19T04:38:47.524Z,1011.21
2023-02-19T04:39:47.418Z,1011.14
2023-02-19T04:40:47.401Z,1011.24
2023-02-19T04:41:47.523Z,1011.24
2023-02-19T04:42:47.472Z,1011.30
2023-02-19T04:43:47.379Z,1011.32
2023-02-19T04:44:47.405Z,1011.27
2023-02-19T04:45:47.360Z,1011.27
2023-02-19T04:46:47.339Z,1011.25
2023-02-19T04:47:47.383Z,1011.28
2023-02-19T04:48:47.365Z,1011.35
2023-02-19T04:49:47.330Z,1011.41
2023-02-19T04:50:47.332Z,1011.32
2023-02-19T04:51:47.308Z,1011.42
2023-02-19T04:52:47.411Z,1011.42
2023-02-19T04:53:47.261Z,1011.32
2023-02-19T04:54:47.251Z,1011.43
2023-02-19T04:55:47.280Z,1011.44
2023-02-19T04:56:47.370Z,1011.41
2023-02-19T04:57:47.213Z,1011.42
2023-02-19T04:58:47.199Z,1011.52
2023-02-19T04:59:47.230Z,1011.46
2023-02-19T05:00:47.219Z,1011.45
2023-02-19T05:01:47.304Z,1011.53
2023-02-19T05:02:47.174Z,1011.52
2023-02-19T05:03:47.150Z,1011.52
2023-02-19T05:04:48.862Z,1011.54
2023-02-19T05:05:47.129Z,1011.53
2023-02-19T05:06:47.127Z,1011.51
2023-02-19T05:07:47.100Z,1011.42
2023-02-19T05:08:47.102Z,1011.47
2023-02-19T05:09:47.140Z,1011.50
2023-02-19T05:10:47.079Z,1011.49
2023-02-19T05:11:47.350Z,1011.50
2023-02-19T05:12:47.191Z,1011.58
2023-02-19T05:13:47.069Z,1011.57
2023-02-19T05:14:47.034Z,1011.69
2023-02-19T05:15:47.064Z,1011.63
2023-02-19T05:16:47.020Z,1011.71
2023-02-19T05:17:47.063Z,1011.71
2023-02-19T05:18:46.999Z,1011.66
2023-02-19T05:19:47.001Z,1011.67
2023-02-19T05:20:46.969Z,1011.75
2023-02-19T05:21:46.950Z,1011.73
2023-02-19T05:22:46.950Z,1011.78
2023-02-19T05:23:46.968Z,1011.80
2023-02-19T05:24:46.977Z,1011.77
2023-02-19T05:25:46.919Z,1011.80
2023-02-19T05:26:47.008Z,1011.80
2023-02-19T05:27:46.925Z,1011.86
2023-02-19T05:28:46.899Z,1011.86
2023-02-19T05:29:46.867Z,1011.79
2023-02-19T05:30:46.891Z,1011.88
2023-02-19T05:31:46.922Z,1011.90
2023-02-19T05:32:46.908Z,1011.87
2023-02-19T05:33:46.861Z,1011.89
2023-02-19T05:34:46.828Z,1011.95
2023-02-19T05:35:46.810Z,1011.88
2023-02-19T05:36:46.808Z,1011.83
2023-02-19T05:37:46.808Z,1011.94
2023-02-19T05:38:46.809Z,1011.94
2023-02-19T05:39:46.766Z,1011.87
2023-02-19T05:40:46.770Z,1011.95
2023-02-19T05:41:46.738Z,1011.93
2023-02-19T05:42:47.058Z,1011.93
2023-02-19T05:43:46.727Z,1011.97
2023-02-19T05:44:46.767Z,1011.99
2023-02-19T05:45:46.696Z,1011.92
2023-02-19T05:46:46.699Z,1012.02
2023-02-19T05:47:46.717Z,1012.05
2023-02-19T05:48:46.675Z,1012.07
2023-02-19T05:49:46.665Z,1012.01
2023-02-19T05:50:46.656Z,1012.02
2023-02-19T05:51:46.645Z,1012.08
2023-02-19T05:52:46.620Z,1012.13
2023-02-19T05:53:46.666Z,1012.14
2023-02-19T05:54:46.647Z,1012.07
2023-02-19T05:55:46.600Z,1012.08
2023-02-19T05:56:46.588Z,1012.06
2023-02-19T05:57:46.590Z,1012.10
2023-02-19T05:58:46.570Z,1012.09
2023-02-19T05:59:46.554Z,1012.12
2023-02-19T06:00:53.818Z,1012.12
2023-02-19T06:01:46.569Z,1012.17
2023-02-19T06:02:46.537Z,1012.12
2023-02-19T06:03:46.583Z,1012.17
2023-02-19T06:04:46.516Z,1012.22
2023-02-19T06:05:46.468Z,1012.16
2023-02-19T06:06:46.466Z,1012.16
2023-02-19T06:07:46.448Z,1012.27
2023-02-19T06:08:46.455Z,1012.19
2023-02-19T06:09:49.637Z,1012.25
2023-02-19T06:10:46.418Z,1012.20
2023-02-19T06:11:46.448Z,1012.18
2023-02-19T06:12:46.405Z,1012.24
2023-02-19T06:13:46.386Z,1012.28
2023-02-19T06:14:46.408Z,1012.27
2023-02-19T06:15:46.412Z,1012.22
2023-02-19T06:16:46.376Z,1012.25
2023-02-19T06:17:46.349Z,1012.30
2023-02-19T06:18:46.336Z,1012.36
2023-02-19T06:19:46.372Z,1012.36
2023-02-19T06:20:46.321Z,1012.26
2023-02-19T06:21:46.314Z,1012.34
2023-02-19T06:22:46.298Z,1012.34
2023-02-19T06:23:46.288Z,1012.33
2023-02-19T06:24:46.306Z,1012.28
2023-02-19T06:25:46.290Z,1012.36
2023-02-19T06:26:46.265Z,1012.39
2023-02-19T06:27:46.238Z,1012.34
2023-02-19T06:28:46.236Z,1012.36
2023-02-19T06:29:46.219Z,1012.35
2023-02-19T06:30:46.219Z,1012.36
2023-02-19T06:31:46.388Z,1012.37
2023-02-19T06:32:46.195Z,1012.43
2023-02-19T06:33:46.181Z,1012.39
2023-02-19T06:34:46.231Z,1012.39
2023-02-19T06:35:46.160Z,1012.39
2023-02-19T06:36:46.151Z,1012.49
2023-02-19T06:37:46.143Z,1012.43
2023-02-19T06:38:46.183Z,1012.44
2023-02-19T06:39:46.164Z,1012.39
2023-02-19T06:40:46.122Z,1012.49
2023-02-19T06:41:46.092Z,1012.55
2023-02-19T06:42:46.091Z,1012.53
2023-02-19T06:43:46.081Z,1012.55
2023-02-19T06:44:46.109Z,1012.55
2023-02-19T06:45:46.053Z,1012.53
2023-02-19T06:46:46.066Z,1012.50
2023-02-19T06:47:46.032Z,1012.59
2023-02-19T06:48:46.075Z,1012.60
2023-02-19T06:49:46.052Z,1012.61
2023-02-19T06:50:46.010Z,1012.59
2023-02-19T06:51:45.994Z,1012.64
2023-02-19T06:52:45.986Z,1012.70
2023-02-19T06:53:45.964Z,1012.77
2023-02-19T06:54:45.972Z,1012.74
2023-02-19T06:55:45.979Z,1012.79
2023-02-19T06:56:47.114Z,1012.77
2023-02-19T06:57:45.923Z,1012.80
2023-02-19T06:58:45.923Z,1012.79
2023-02-19T06:59:45.902Z,1012.90
2023-02-19T07:00:45.935Z,1012.82
2023-02-19T07:01:45.918Z,1012.93
2023-02-19T07:02:45.880Z,1012.92
2023-02-19T07:03:45.893Z,1012.97
2023-02-19T07:04:45.850Z,1012.98
2023-02-19T07:05:45.857Z,1012.97
2023-02-19T07:06:45.863Z,1013.00
2023-02-19T07:07:45.812Z,1013.02
2023-02-19T07:08:45.815Z,1013.12
2023-02-19T07:09:45.802Z,1013.10
2023-02-19T07:10:45.786Z,1013.13
2023-02-19T07:11:46.829Z,1013.16
2023-02-19T07:12:45.768Z,1013.15
2023-02-19T07:13:45.760Z,1013.16
2023-02-19T07:14:45.784Z,1013.25
2023-02-19T07:15:45.725Z,1013.19
2023-02-19T07:16:45.724Z,1013.23
2023-02-19T07:17:45.735Z,1013.31
2023-02-19T07:18:45.703Z,1013.26
2023-02-19T07:19:45.716Z,1013.22
2023-02-19T07:20:45.732Z,1013.20
2023-02-19T07:21:45.671Z,1013.23
2023-02-19T07:22:45.655Z,1013.28
2023-02-19T07:23:45.648Z,1013.29
2023-02-19T07:24:47.794Z,1013.33
2023-02-19T07:25:45.621Z,1013.35
2023-02-19T07:26:45.664Z,1013.32
2023-02-19T07:27:45.602Z,1013.39
2023-02-19T07:28:45.593Z,1013.40
2023-02-19T07:29:45.573Z,1013.46
2023-02-19T07:30:45.585Z,1013.46
2023-02-19T07:31:45.569Z,1013.51
2023-02-19T07:32:45.599Z,1013.51
2023-02-19T07:33:45.537Z,1013.58
2023-02-19T07:34:45.533Z,1013.48
2023-02-19T07:35:45.533Z,1013.50
2023-02-19T07:36:45.503Z,1013.53
2023-02-19T07:37:45.495Z,1013.55
2023-02-19T07:38:45.510Z,1013.54
2023-02-19T07:39:45.805Z,1013.56
2023-02-19T07:40:45.502Z,1013.64
2023-02-19T07:41:45.462Z,1013.63
2023-02-19T07:42:45.445Z,1013.77
2023-02-19T07:43:45.438Z,1013.70
2023-02-19T07:44:45.425Z,1013.71
2023-02-19T07:45:45.534Z,1013.72
2023-02-19T07:46:45.456Z,1013.72
2023-02-19T07:47:45.391Z,1013.71
2023-02-19T07:48:45.388Z,1013.70
2023-02-19T07:49:45.367Z,1013.71
2023-02-19T07:50:45.368Z,1013.71
2023-02-19T07:51:45.396Z,1013.73
2023-02-19T07:52:45.356Z,1013.72
2023-02-19T07:53:45.327Z,1013.71
2023-02-19T07:54:45.327Z,1013.79
2023-02-19T07:55:45.318Z,1013.77
2023-02-19T07:56:45.307Z,1013.74
2023-02-19T07:57:45.440Z,1013.79
2023-02-19T07:58:45.278Z,1013.80
2023-02-19T07:59:45.269Z,1013.76
2023-02-19T08:00:45.285Z,1013.81
2023-02-19T08:01:45.244Z,1013.80
2023-02-19T08:02:45.289Z,1013.86
2023-02-19T08:03:45.268Z,1013.89
2023-02-19T08:04:45.217Z,1013.91
2023-02-19T08:05:45.209Z,1013.95
2023-02-19T08:06:45.197Z,1013.97
2023-02-19T08:07:45.211Z,1014.00
2023-02-19T08:08:45.208Z,1014.11
2023-02-19T08:09:45.155Z,1014.10
2023-02-19T08:10:45.146Z,1014.13
2023-02-19T08:11:45.136Z,1014.12
2023-02-19T08:12:45.126Z,1014.19
2023-02-19T08:13:45.142Z,1014.07
2023-02-19T08:14:45.107Z,1014.12
2023-02-19T08:15:45.134Z,1014.11
2023-02-19T08:16:45.107Z,1014.08
2023-02-19T08:17:45.063Z,1014.11
2023-02-19T08:18:45.085Z,1014.13
2023-02-19T08:19:45.076Z,1014.11
2023-02-19T08:20:45.052Z,1014.18
2023-02-19T08:21:45.033Z,1014.15
2023-02-19T08:22:45.026Z,1014.15
2023-02-19T08:23:45.056Z,1014.14
2023-02-19T08:24:45.028Z,1014.09
2023-02-19T08:25:44.994Z,1014.15
2023-02-19T08:26:44.974Z,1014.12
2023-02-19T08:27:44.975Z,1014.12
2023-02-19T08:28:44.955Z,1014.12
2023-02-19T08:29:44.973Z,1014.03
2023-02-19T08:30:45.020Z,1014.10
2023-02-19T08:31:45.088Z,1014.15
2023-02-19T08:32:44.903Z,1014.17
2023-02-19T08:33:44.956Z,1014.16
2023-02-19T08:34:44.893Z,1014.15
2023-02-19T08:35:44.920Z,1014.20
2023-02-19T08:36:44.874Z,1014.22
2023-02-19T08:37:44.876Z,1014.23
2023-02-19T08:38:44.845Z,1014.26
2023-02-19T08:39:44.842Z,1014.22
2023-02-19T08:40:44.822Z,1014.24
2023-02-19T08:41:44.843Z,1014.23
2023-02-19T08:42:44.856Z,1014.26
2023-02-19T08:43:44.802Z,1014.20
2023-02-19T08:44:44.781Z,1014.29
2023-02-19T08:45:44.808Z,1014.24
2023-02-19T08:46:44.792Z,1014.26
2023-02-19T08:47:44.772Z,1014.29
2023-02-19T08:48:44.740Z,1014.30
2023-02-19T08:49:44.749Z,1014.31
2023-02-19T08:50:44.724Z,1014.32
2023-02-19T08:51:44.713Z,1014.31
2023-02-19T08:52:44.719Z,1014.34
2023-02-19T08:53:44.681Z,1014.29
2023-02-19T08:54:44.668Z,1014.34
2023-02-19T08:55:44.658Z,1014.33
2023-02-19T08:56:44.715Z,1014.37
2023-02-19T08:57:44.646Z,1014.35
2023-02-19T08:58:44.632Z,1014.42
2023-02-19T08:59:44.629Z,1014.43
2023-02-19T09:00:44.644Z,1014.48
2023-02-19T09:01:44.664Z,1014.44
2023-02-19T09:02:44.619Z,1014.48
2023-02-19T09:03:44.589Z,1014.50
2023-02-19T09:04:44.567Z,1014.49
2023-02-19T09:05:44.558Z,1014.57
2023-02-19T09:06:44.544Z,1014.61
2023-02-19T09:07:44.536Z,1014.60
2023-02-19T09:08:44.636Z,1014.61
2023-02-19T09:09:44.509Z,1014.67
2023-02-19T09:10:44.506Z,1014.64
2023-02-19T09:11:44.527Z,1014.70
2023-02-19T09:12:44.486Z,1014.67
2023-02-19T09:13:44.498Z,1014.68
2023-02-19T09:14:44.476Z,1014.74
2023-02-19T09:15:44.460Z,1014.75
2023-02-19T09:16:44.467Z,1014.70
2023-02-19T09:17:44.626Z,1014.75
2023-02-19T09:18:44.446Z,1014.79
2023-02-19T09:19:44.415Z,1014.77
2023-02-19T09:20:44.397Z,1014.81
2023-02-19T09:21:44.388Z,1014.82
2023-02-19T09:22:44.427Z,1014.82
2023-02-19T09:23:44.367Z,1014.91
2023-02-19T09:24:44.355Z,1014.88
2023-02-19T09:25:44.363Z,1014.90
2023-02-19T09:26:44.390Z,1014.92
2023-02-19T09:27:44.368Z,1014.91
2023-02-19T09:28:44.311Z,1014.92
2023-02-19T09:29:44.307Z,1014.91
2023-02-19T09:30:44.320Z,1014.91
2023-02-19T09:31:44.459Z,1014.94
2023-02-19T09:32:44.276Z,1014.96
2023-02-19T09:33:44.351Z,1014.99
2023-02-19T09:34:44.249Z,1015.02
2023-02-19T09:35:44.340Z,1014.99
2023-02-19T09:36:44.269Z,1014.99
2023-02-19T09:37:44.224Z,1014.97
2023-02-19T09:38:44.437Z,1015.04
2023-02-19T09:39:44.302Z,1015.05
2023-02-19T09:40:44.179Z,1014.98
2023-02-19T09:41:44.190Z,1014.96
2023-02-19T09:42:44.160Z,1014.93
2023-02-19T09:43:44.159Z,1014.98
2023-02-19T09:44:44.238Z,1014.99
2023-02-19T09:45:44.131Z,1015.02
2023-02-19T09:46:44.123Z,1015.04
2023-02-19T09:47:44.117Z,1015.11
2023-02-19T09:48:44.121Z,1015.12
2023-02-19T09:49:44.091Z,1015.14
2023-02-19T09:50:44.078Z,1015.14
2023-02-19T09:51:44.067Z,1015.15
2023-02-19T09:52:44.235Z,1015.23
2023-02-19T09:53:44.118Z,1015.23
2023-02-19T09:54:44.027Z,1015.24
2023-02-19T09:55:44.032Z,1015.25
2023-02-19T09:56:44.007Z,1015.31
2023-02-19T09:57:44.014Z,1015.31
2023-02-19T09:58:43.986Z,1015.31
2023-02-19T09:59:43.995Z,1015.33
2023-02-19T10:00:43.971Z,1015.38
2023-02-19T10:01:44.077Z,1015.47
2023-02-19T10:02:43.944Z,1015.49
2023-02-19T10:03:43.953Z,1015.56
2023-02-19T10:04:44.062Z,1015.55
2023-02-19T10:05:43.927Z,1015.52
2023-02-19T10:06:44.045Z,1015.50
2023-02-19T10:07:43.953Z,1015.63
2023-02-19T10:08:43.873Z,1015.64
2023-02-19T10:09:43.873Z,1015.74
2023-02-19T10:10:43.858Z,1015.80
2023-02-19T10:11:43.874Z,1015.86
2023-02-19T10:12:43.836Z,1015.83
2023-02-19T10:13:43.829Z,1015.78
2023-02-19T10:14:43.806Z,1015.77
2023-02-19T10:15:43.851Z,1015.73
2023-02-19T10:16:43.829Z,1015.75
2023-02-19T10:17:43.788Z,1015.76
2023-02-19T10:18:43.846Z,1015.76
2023-02-19T10:19:43.780Z,1015.73
2023-02-19T10:20:43.752Z,1015.78
2023-02-19T10:21:43.763Z,1015.74
2023-02-19T10:22:44.293Z,1015.81
2023-02-19T10:23:43.723Z,1015.85
2023-02-19T10:24:43.711Z,1015.83
2023-02-19T10:25:43.701Z,1015.88
2023-02-19T10:26:43.690Z,1015.92
2023-02-19T10:27:43.693Z,1016.01
2023-02-19T10:28:43.716Z,1016.10
2023-02-19T10:29:43.665Z,1016.15
2023-02-19T10:30:43.641Z,1016.18
2023-02-19T10:31:43.722Z,1016.13
2023-02-19T10:32:43.622Z,1016.13
2023-02-19T10:33:43.651Z,1016.18
2023-02-19T10:34:43.600Z,1016.07
2023-02-19T10:35:43.596Z,1016.13
2023-02-19T10:36:43.582Z,1016.12
2023-02-19T10:37:43.743Z,1016.11
2023-02-19T10:38:43.551Z,1016.13
2023-02-19T10:39:43.553Z,1016.17
2023-02-19T10:40:43.542Z,1016.15
2023-02-19T10:41:44.416Z,1016.13
2023-02-19T10:42:43.543Z,1015.99
2023-02-19T10:43:43.542Z,1016.01
2023-02-19T10:44:43.499Z,1016.01
2023-02-19T10:45:43.492Z,1016.01
2023-02-19T10:46:43.559Z,1016.11
2023-02-19T10:47:43.462Z,1016.06
2023-02-19T10:48:43.503Z,1016.18
2023-02-19T10:49:43.440Z,1016.25
2023-02-19T10:50:43.432Z,1016.24
2023-02-19T10:51:43.428Z,1016.26
2023-02-19T10:52:43.412Z,1016.35
2023-02-19T10:53:45.132Z,1016.41
2023-02-19T10:54:43.422Z,1016.42
2023-02-19T10:55:43.391Z,1016.49
2023-02-19T10:56:43.362Z,1016.49
2023-02-19T10:57:43.400Z,1016.42
2023-02-19T10:58:43.352Z,1016.38
2023-02-19T10:59:43.374Z,1016.37
2023-02-19T11:00:43.324Z,1016.32
2023-02-19T11:01:43.418Z,1016.27
2023-02-19T11:02:43.301Z,1016.37
2023-02-19T11:03:43.317Z,1016.34
2023-02-19T11:04:43.328Z,1016.32
2023-02-19T11:05:43.310Z,1016.27
2023-02-19T11:06:43.261Z,1016.38
2023-02-19T11:07:43.251Z,1016.40
2023-02-19T11:08:43.231Z,1016.35
2023-02-19T11:09:43.228Z,1016.38
2023-02-19T11:10:43.210Z,1016.39
2023-02-19T11:11:43.273Z,1016.40
2023-02-19T11:12:43.190Z,1016.40
2023-02-19T11:13:43.269Z,1016.42
2023-02-19T11:14:43.174Z,1016.41
2023-02-19T11:15:43.221Z,1016.47
2023-02-19T11:16:43.161Z,1016.46
2023-02-19T11:17:43.151Z,1016.38
2023-02-19T11:18:43.164Z,1016.41
2023-02-19T11:19:43.132Z,1016.36
2023-02-19T11:20:43.139Z,1016.35
2023-02-19T11:21:43.108Z,1016.37
2023-02-19T11:22:43.088Z,1016.29
2023-02-19T11:23:43.087Z,1016.36
2023-02-19T11:24:43.090Z,1016.35
2023-02-19T11:25:44.899Z,1016.39
2023-02-19T11:26:43.088Z,1016.42
2023-02-19T11:27:43.038Z,1016.39
2023-02-19T11:28:43.025Z,1016.43
2023-02-19T11:29:43.009Z,1016.43
2023-02-19T11:30:43.092Z,1016.49
2023-02-19T11:31:43.130Z,1016.53
2023-02-19T11:32:43.005Z,1016.51
2023-02-19T11:33:42.969Z,1016.45
2023-02-19T11:34:42.959Z,1016.48
2023-02-19T11:35:42.960Z,1016.51
2023-02-19T11:36:42.952Z,1016.45
2023-02-19T11:37:42.970Z,1016.43
2023-02-19T11:38:42.924Z,1016.47
2023-02-19T11:39:42.916Z,1016.48
2023-02-19T11:40:42.966Z,1016.50
2023-02-19T11:41:43.671Z,1016.51
2023-02-19T11:42:42.882Z,1016.53
2023-02-19T11:43:42.882Z,1016.51
2023-02-19T11:44:42.922Z,1016.48
2023-02-19T11:45:42.843Z,1016.43
2023-02-19T11:46:42.867Z,1016.41
2023-02-19T11:47:42.830Z,1016.44
2023-02-19T11:48:42.849Z,1016.43
2023-02-19T11:49:42.813Z,1016.42
2023-02-19T11:50:42.801Z,1016.49
2023-02-19T11:51:42.792Z,1016.59
2023-02-19T11:52:42.763Z,1016.58
2023-02-19T11:53:42.763Z,1016.56
2023-02-19T11:54:42.887Z,1016.52
2023-02-19T11:55:42.791Z,1016.52
2023-02-19T11:56:42.723Z,1016.58
2023-02-19T11:57:42.736Z,1016.64
2023-02-19T11:58:42.703Z,1016.57
2023-02-19T11:59:42.744Z,1016.58
2023-02-19T12:00:42.688Z,1016.56
2023-02-19T12:01:42.687Z,1016.54
2023-02-19T12:02:42.664Z,1016.48
2023-02-19T12:03:42.657Z,1016.53
2023-02-19T12:04:42.647Z,1016.60
2023-02-19T12:05:42.676Z,1016.57