createdAt,value
2018-03-02T00:00:57.559Z,0
2018-03-02T00:01:57.284Z,0
2018-03-02T00:02:57.560Z,0
2018-03-02T00:03:57.752Z,0
2018-03-02T00:04:57.750Z,0
2018-03-02T00:05:57.729Z,0
2018-03-02T00:06:57.696Z,0
2018-03-02T00:07:57.670Z,0
2018-03-02T00:08:57.645Z,0
2018-03-02T00:09:57.679Z,0
2018-03-02T00:10:57.615Z,0
2018-03-02T00:11:57.574Z,0
2018-03-02T00:12:57.557Z,0
2018-03-02T00:13:57.557Z,0
2018-03-02T00:14:57.516Z,0
2018-03-02T00:15:57.240Z,0
2018-03-02T00:16:57.477Z,0
2018-03-02T00:17:57.451Z,0
2018-03-02T00:18:57.424Z,0
2018-03-02T00:19:57.167Z,0
2018-03-02T00:20:57.135Z,0
2018-03-02T00:21:57.359Z,0
2018-03-02T00:22:57.343Z,0
2018-03-02T00:23:57.325Z,0
2018-03-02T00:24:57.306Z,0
2018-03-02T00:25:57.277Z,0
2018-03-02T00:26:57.007Z,0
2018-03-02T00:27:57.239Z,0
2018-03-02T00:28:56.962Z,0
2018-03-02T00:29:57.198Z,0
2018-03-02T00:30:57.164Z,0
2018-03-02T00:31:57.151Z,0
2018-03-02T00:32:56.875Z,0
2018-03-02T00:33:56.857Z,0
2018-03-02T00:34:57.085Z,0
2018-03-02T00:35:57.071Z,0
2018-03-02T00:36:57.047Z,0
2018-03-02T00:37:57.035Z,0
2018-03-02T00:38:56.757Z,0
2018-03-02T00:39:56.976Z,0
2018-03-02T00:40:56.445Z,0
2018-03-02T00:41:56.943Z,0
2018-03-02T00:42:58.339Z,0
2018-03-02T00:43:56.897Z,0
2018-03-02T00:44:56.884Z,0
2018-03-02T00:45:56.864Z,0
2018-03-02T00:47:56.807Z,0
2018-03-02T00:48:56.798Z,0
2018-03-02T00:49:56.506Z,0
2018-03-02T00:50:56.291Z,0
2018-03-02T00:51:56.719Z,0
2018-03-02T00:52:56.188Z,0
2018-03-02T00:53:56.685Z,0
2018-03-02T00:54:56.403Z,0
2018-03-02T00:55:56.382Z,0
2018-03-02T00:56:56.611Z,0
2018-03-02T00:57:56.341Z,0
2018-03-02T00:58:56.319Z,0
2018-03-02T00:59:56.568Z,0
2018-03-02T01:00:56.536Z,0
2018-03-02T01:01:56.504Z,0
2018-03-02T01:02:56.230Z,0
2018-03-02T01:03:56.200Z,0
2018-03-02T01:04:56.443Z,0
2018-03-02T01:05:56.423Z,0
2018-03-02T01:06:56.133Z,0
2018-03-02T01:07:56.381Z,0
2018-03-02T01:08:56.365Z,0
2018-03-02T01:09:56.115Z,0
2018-03-02T01:10:56.306Z,0
2018-03-02T01:11:56.284Z,0
2018-03-02T01:12:56.262Z,0
2018-03-02T01:13:56.246Z,0
2018-03-02T01:14:56.219Z,0
2018-03-02T01:15:56.198Z,0
2018-03-02T01:16:56.177Z,0
2018-03-02T01:17:56.166Z,0
2018-03-02T01:18:55.894Z,0
2018-03-02T01:19:56.114Z,0
2018-03-02T01:20:56.108Z,0
2018-03-02T01:21:56.067Z,0
2018-03-02T01:22:56.044Z,0
2018-03-02T01:23:56.028Z,0
2018-03-02T01:24:56.001Z,0
2018-03-02T01:25:55.990Z,0
2018-03-02T01:26:55.709Z,0
2018-03-02T01:27:55.949Z,0
2018-03-02T01:28:55.674Z,0
2018-03-02T01:29:55.906Z,0
2018-03-02T01:30:55.879Z,0
2018-03-02T01:31:55.597Z,0
2018-03-02T01:32:55.848Z,0
2018-03-02T01:33:55.828Z,0
2018-03-02T01:34:55.796Z,0
2018-03-02T01:35:55.520Z,0
2018-03-02T01:36:55.748Z,0
2018-03-02T01:37:55.473Z,0
2018-03-02T01:38:55.705Z,0
2018-03-02T01:39:55.682Z,0
2018-03-02T01:40:55.658Z,0
2018-03-02T01:41:55.635Z,0
2018-03-02T01:42:55.365Z,0
2018-03-02T01:43:55.337Z,0
2018-03-02T01:44:55.582Z,0
2018-03-02T01:45:55.554Z,0
2018-03-02T01:46:55.525Z,0
2018-03-02T01:47:55.508Z,0
2018-03-02T01:48:55.479Z,0
2018-03-02T01:49:55.474Z,0
2018-03-02T01:50:55.439Z,0
2018-03-02T01:51:55.418Z,0
2018-03-02T01:52:55.393Z,0
2018-03-02T01:53:55.382Z,0
2018-03-02T01:54:55.099Z,0
2018-03-02T01:55:55.335Z,0
2018-03-02T01:56:55.053Z,0
2018-03-02T01:57:55.284Z,0
2018-03-02T01:58:55.267Z,0
2018-03-02T01:59:55.241Z,0
2018-03-02T02:00:55.207Z,0
2018-03-02T02:01:54.932Z,0
2018-03-02T02:02:54.911Z,0
2018-03-02T02:03:54.887Z,0
2018-03-02T02:04:54.869Z,0
2018-03-02T02:05:55.108Z,0
2018-03-02T02:06:55.093Z,0
2018-03-02T02:07:54.800Z,0
2018-03-02T02:08:55.029Z,0
2018-03-02T02:09:54.756Z,0
2018-03-02T02:10:54.738Z,0
2018-03-02T02:11:54.714Z,0
2018-03-02T02:12:54.956Z,0
2018-03-02T02:13:54.932Z,0
2018-03-02T02:14:54.647Z,0
2018-03-02T02:15:54.897Z,0
2018-03-02T02:16:54.860Z,0
2018-03-02T02:17:54.845Z,0
2018-03-02T02:18:54.558Z,0
2018-03-02T02:19:54.541Z,0
2018-03-02T02:20:54.768Z,0
2018-03-02T02:21:54.502Z,0
2018-03-02T02:22:54.732Z,0
2018-03-02T02:23:54.705Z,0
2018-03-02T02:24:54.687Z,0
2018-03-02T02:25:54.657Z,0
2018-03-02T02:26:54.131Z,0
2018-03-02T02:27:54.617Z,0
2018-03-02T02:28:54.593Z,0
2018-03-02T02:29:54.574Z,0
2018-03-02T02:30:54.602Z,0
2018-03-02T02:31:54.542Z,0
2018-03-02T02:32:53.999Z,0
2018-03-02T02:33:54.244Z,0
2018-03-02T02:34:54.481Z,0
2018-03-02T02:35:54.200Z,0
2018-03-02T02:36:54.437Z,0
2018-03-02T02:37:54.424Z,0
2018-03-02T02:38:53.897Z,0
2018-03-02T02:39:54.116Z,0
2018-03-02T02:40:54.343Z,0
2018-03-02T02:41:54.065Z,0
2018-03-02T02:42:54.293Z,0
2018-03-02T02:43:54.273Z,0
2018-03-02T02:44:54.285Z,0
2018-03-02T02:45:54.250Z,0
2018-03-02T02:46:54.221Z,0
2018-03-02T02:47:53.932Z,0
2018-03-02T02:48:54.169Z,0
2018-03-02T02:49:54.146Z,0
2018-03-02T02:50:54.133Z,0
2018-03-02T02:51:54.096Z,0
2018-03-02T02:52:54.076Z,0
2018-03-02T02:53:53.803Z,0
2018-03-02T02:54:53.778Z,0
2018-03-02T02:55:53.764Z,0
2018-03-02T02:56:53.740Z,0
2018-03-02T02:57:53.970Z,0
2018-03-02T02:58:53.936Z,0
2018-03-02T02:59:53.669Z,0
2018-03-02T03:00:53.902Z,0
2018-03-02T03:01:53.628Z,0
2018-03-02T03:02:53.852Z,0
2018-03-02T03:03:53.833Z,0
2018-03-02T03:04:53.380Z,0
2018-03-02T03:05:53.819Z,0
2018-03-02T03:06:53.758Z,0
2018-03-02T03:07:53.486Z,0
2018-03-02T03:08:53.718Z,0
2018-03-02T03:09:53.188Z,0
2018-03-02T03:10:53.423Z,0
2018-03-02T03:11:54.559Z,0
2018-03-02T03:12:53.628Z,0
2018-03-02T03:13:53.619Z,0
2018-03-02T03:14:53.338Z,0
2018-03-02T03:15:53.310Z,0
2018-03-02T03:16:53.296Z,0
2018-03-02T03:17:53.525Z,0
2018-03-02T03:18:53.497Z,0
2018-03-02T03:19:53.481Z,0
2018-03-02T03:20:53.195Z,0
2018-03-02T03:21:53.182Z,0
2018-03-02T03:22:53.155Z,0
2018-03-02T03:23:53.128Z,0
2018-03-02T03:24:53.113Z,0
2018-03-02T03:25:53.342Z,0
2018-03-02T03:26:53.071Z,0
2018-03-02T03:27:53.293Z,0
2018-03-02T03:28:53.272Z,0
2018-03-02T03:29:52.999Z,0
2018-03-02T03:30:53.003Z,0
2018-03-02T03:31:53.207Z,0
2018-03-02T03:32:52.934Z,0
2018-03-02T03:33:53.167Z,0
2018-03-02T03:34:52.888Z,0
2018-03-02T03:35:55.555Z,0
2018-03-02T03:36:53.100Z,0
2018-03-02T03:37:53.080Z,0
2018-03-02T03:38:53.055Z,0
2018-03-02T03:39:52.780Z,0
2018-03-02T03:40:53.020Z,0
2018-03-02T03:41:53.148Z,0
2018-03-02T03:42:52.708Z,0
2018-03-02T03:43:52.947Z,0
2018-03-02T03:44:52.926Z,0
2018-03-02T03:45:52.643Z,0
2018-03-02T03:46:52.881Z,0
2018-03-02T03:47:52.860Z,0
2018-03-02T03:48:52.832Z,0
2018-03-02T03:49:52.809Z,0
2018-03-02T03:50:52.543Z,0
2018-03-02T03:51:52.769Z,0
2018-03-02T03:52:52.742Z,0
2018-03-02T03:53:52.723Z,0
2018-03-02T03:54:52.707Z,0
2018-03-02T03:55:52.683Z,0
2018-03-02T03:56:52.147Z,0
2018-03-02T03:57:52.637Z,0
2018-03-02T03:58:52.613Z,0
2018-03-02T03:59:52.596Z,0
2018-03-02T04:00:52.576Z,0
2018-03-02T04:01:52.303Z,0
2018-03-02T04:02:52.272Z,0
2018-03-02T04:03:52.249Z,0
2018-03-02T04:04:52.230Z,0
2018-03-02T04:05:52.461Z,0
2018-03-02T04:06:52.182Z,0
2018-03-02T04:07:52.419Z,0
2018-03-02T04:08:52.406Z,0
2018-03-02T04:09:52.370Z,0
2018-03-02T04:10:52.092Z,0
2018-03-02T04:11:52.086Z,0
2018-03-02T04:12:52.305Z,0
2018-03-02T04:13:52.288Z,0
2018-03-02T04:14:52.011Z,0
2018-03-02T04:15:52.236Z,0
2018-03-02T04:16:51.959Z,0
2018-03-02T04:17:52.191Z,0
2018-03-02T04:18:51.918Z,0
2018-03-02T04:19:52.149Z,0
2018-03-02T04:20:52.136Z,0
2018-03-02T04:21:52.112Z,0
2018-03-02T04:22:52.082Z,0
2018-03-02T04:23:52.063Z,0
2018-03-02T04:24:52.041Z,0
2018-03-02T04:25:51.259Z,0
2018-03-02T04:26:51.485Z,0
2018-03-02T04:27:51.717Z,0
2018-03-02T04:28:51.962Z,0
2018-03-02T04:29:51.931Z,0
2018-03-02T04:30:51.906Z,0
2018-03-02T04:31:51.629Z,0
2018-03-02T04:32:51.859Z,0
2018-03-02T04:33:51.590Z,0
2018-03-02T04:34:51.306Z,0
2018-03-02T04:35:51.538Z,0
2018-03-02T04:36:51.267Z,0
2018-03-02T04:37:51.747Z,0
2018-03-02T04:38:51.723Z,0
2018-03-02T04:39:51.707Z,0
2018-03-02T04:40:51.697Z,0
2018-03-02T04:41:51.660Z,0
2018-03-02T04:42:51.641Z,0
2018-03-02T04:43:51.365Z,0
2018-03-02T04:44:51.342Z,0
2018-03-02T04:45:51.572Z,0
2018-03-02T04:46:51.552Z,0
2018-03-02T04:47:51.282Z,0
2018-03-02T04:48:51.507Z,0
2018-03-02T04:49:51.483Z,0
2018-03-02T04:50:51.215Z,0
2018-03-02T04:51:51.184Z,0
2018-03-02T04:52:51.412Z,0
2018-03-02T04:53:51.147Z,0
2018-03-02T04:54:50.872Z,0
2018-03-02T04:55:51.349Z,0
2018-03-02T04:56:51.336Z,0
2018-03-02T04:57:50.801Z,0
2018-03-02T04:58:51.282Z,0
2018-03-02T04:59:51.005Z,0
2018-03-02T05:00:50.733Z,0
2018-03-02T05:01:51.234Z,0
2018-03-02T05:02:51.193Z,0
2018-03-02T05:03:51.226Z,0
2018-03-02T05:04:51.166Z,0
2018-03-02T05:05:50.878Z,0
2018-03-02T05:06:50.850Z,0
2018-03-02T05:07:50.827Z,0
2018-03-02T05:08:51.062Z,0
2018-03-02T05:09:50.786Z,0
2018-03-02T05:10:50.764Z,0
2018-03-02T05:11:50.488Z,0
2018-03-02T05:12:50.973Z,0
2018-03-02T05:13:50.948Z,0
2018-03-02T05:14:50.959Z,0
2018-03-02T05:15:50.932Z,0
2018-03-02T05:16:50.884Z,0
2018-03-02T05:17:50.857Z,0
2018-03-02T05:18:50.835Z,0
2018-03-02T05:19:50.814Z,0
2018-03-02T05:20:50.793Z,0
2018-03-02T05:21:50.778Z,0
2018-03-02T05:22:50.754Z,0
2018-03-02T05:23:50.737Z,0
2018-03-02T05:24:50.715Z,0
2018-03-02T05:25:50.686Z,0
2018-03-02T05:26:50.661Z,0
2018-03-02T05:27:50.638Z,0
2018-03-02T05:28:50.622Z,0
2018-03-02T05:29:50.591Z,0
2018-03-02T05:30:50.317Z,0
2018-03-02T05:31:50.549Z,0
2018-03-02T05:32:50.528Z,0
2018-03-02T05:33:50.253Z,0
2018-03-02T05:34:50.480Z,0
2018-03-02T05:35:50.464Z,0
2018-03-02T05:36:50.435Z,0
2018-03-02T05:37:50.415Z,0
2018-03-02T05:38:50.141Z,0
2018-03-02T05:39:50.379Z,5
2018-03-02T05:40:49.842Z,5
2018-03-02T05:41:50.332Z,5
2018-03-02T05:42:50.345Z,5
2018-03-02T05:43:50.284Z,5
2018-03-02T05:44:50.260Z,5
2018-03-02T05:45:50.269Z,5
2018-03-02T05:46:50.214Z,5
2018-03-02T05:47:50.194Z,10
2018-03-02T05:48:50.182Z,10
2018-03-02T05:49:49.894Z,10
2018-03-02T05:50:50.143Z,10
2018-03-02T05:51:49.854Z,15
2018-03-02T05:52:49.946Z,15
2018-03-02T05:53:49.813Z,15
2018-03-02T05:54:50.040Z,15
2018-03-02T05:55:50.020Z,20
2018-03-02T05:56:50.296Z,20
2018-03-02T05:57:49.968Z,20
2018-03-02T05:58:49.696Z,25
2018-03-02T05:59:49.936Z,25
2018-03-02T06:00:49.905Z,25
2018-03-02T06:01:49.895Z,30
2018-03-02T06:02:49.863Z,30
2018-03-02T06:03:49.836Z,30
2018-03-02T06:04:49.817Z,35
2018-03-02T06:05:49.791Z,35
2018-03-02T06:06:49.773Z,35
2018-03-02T06:07:49.234Z,40
2018-03-02T06:08:49.474Z,40
2018-03-02T06:09:49.707Z,45
2018-03-02T06:10:49.681Z,45
2018-03-02T06:11:49.670Z,50
2018-03-02T06:12:49.389Z,45
2018-03-02T06:13:49.615Z,50
2018-03-02T06:14:49.339Z,55
2018-03-02T06:15:49.319Z,55
2018-03-02T06:16:49.548Z,55
2018-03-02T06:17:49.268Z,60
2018-03-02T06:18:49.248Z,65
2018-03-02T06:19:49.227Z,65
2018-03-02T06:20:49.199Z,65
2018-03-02T06:21:49.436Z,75
2018-03-02T06:22:49.529Z,75
2018-03-02T06:23:49.137Z,75
2018-03-02T06:24:49.381Z,80
2018-03-02T06:25:49.348Z,80
2018-03-02T06:26:49.071Z,85
2018-03-02T06:27:49.346Z,95
2018-03-02T06:28:49.288Z,90
2018-03-02T06:29:49.008Z,95
2018-03-02T06:30:49.240Z,95
2018-03-02T06:31:49.217Z,100
2018-03-02T06:32:49.200Z,105
2018-03-02T06:33:48.671Z,110
2018-03-02T06:34:48.904Z,110
2018-03-02T06:35:48.624Z,110
2018-03-02T06:36:48.856Z,115
2018-03-02T06:37:48.832Z,120
2018-03-02T06:38:49.121Z,125
2018-03-02T06:39:48.794Z,130
2018-03-02T06:40:49.024Z,135
2018-03-02T06:41:48.748Z,130
2018-03-02T06:42:48.735Z,135
2018-03-02T06:43:48.971Z,140
2018-03-02T06:44:48.951Z,145
2018-03-02T06:45:48.410Z,155
2018-03-02T06:46:48.644Z,150
2018-03-02T06:47:48.625Z,155
2018-03-02T06:48:48.613Z,165
2018-03-02T06:49:48.842Z,165
2018-03-02T06:50:48.818Z,170
2018-03-02T06:51:48.791Z,175
2018-03-02T06:52:48.524Z,175
2018-03-02T06:53:48.758Z,180
2018-03-02T06:54:48.480Z,185
2018-03-02T06:55:48.722Z,190
2018-03-02T06:56:48.439Z,195
2018-03-02T06:57:48.670Z,205
2018-03-02T06:58:48.522Z,215
2018-03-02T06:59:48.647Z,225
2018-03-02T07:00:48.615Z,230
2018-03-02T07:01:48.344Z,230
2018-03-02T07:02:48.578Z,240
2018-03-02T07:03:48.567Z,240
2018-03-02T07:04:48.542Z,250
2018-03-02T07:05:48.268Z,255
2018-03-02T07:06:48.496Z,265
2018-03-02T07:07:48.478Z,265
2018-03-02T07:08:48.224Z,280
2018-03-02T07:09:48.249Z,280
2018-03-02T07:10:48.177Z,285
2018-03-02T07:11:48.145Z,290
2018-03-02T07:12:47.877Z,295
2018-03-02T07:13:48.187Z,310
2018-03-02T07:14:47.989Z,315
2018-03-02T07:15:48.077Z,315
2018-03-02T07:16:48.054Z,320
2018-03-02T07:17:47.792Z,325
2018-03-02T07:18:48.039Z,330
2018-03-02T07:19:48.262Z,345
2018-03-02T07:20:48.240Z,345
2018-03-02T07:21:48.222Z,345
2018-03-02T07:22:48.197Z,355
2018-03-02T07:23:48.181Z,360
2018-03-02T07:24:48.196Z,335
2018-03-02T07:25:48.148Z,310
2018-03-02T07:26:47.879Z,315
2018-03-02T07:27:47.620Z,320
2018-03-02T07:28:48.155Z,320
2018-03-02T07:29:47.831Z,325
2018-03-02T07:30:48.076Z,325
2018-03-02T07:31:48.044Z,325
2018-03-02T07:32:48.025Z,330
2018-03-02T07:33:48.008Z,335
2018-03-02T07:34:47.765Z,340
2018-03-02T07:35:47.968Z,345
2018-03-02T07:36:47.729Z,355
2018-03-02T07:37:47.937Z,355
2018-03-02T07:38:47.677Z,360
2018-03-02T07:39:47.922Z,375
2018-03-02T07:40:47.888Z,370
2018-03-02T07:41:47.892Z,375
2018-03-02T07:42:47.919Z,380
2018-03-02T07:43:47.849Z,380
2018-03-02T07:44:47.817Z,380
2018-03-02T07:45:47.806Z,385
2018-03-02T07:46:47.783Z,395
2018-03-02T07:47:47.774Z,400
2018-03-02T07:48:47.751Z,405
2018-03-02T07:49:47.514Z,410
2018-03-02T07:50:47.717Z,415
2018-03-02T07:51:47.441Z,425
2018-03-02T07:52:47.686Z,430
2018-03-02T07:53:47.663Z,435
2018-03-02T07:54:47.391Z,445
2018-03-02T07:55:47.639Z,450
2018-03-02T07:56:47.640Z,450
2018-03-02T07:57:47.345Z,450
2018-03-02T07:58:47.593Z,440
2018-03-02T07:59:47.564Z,350
2018-03-02T08:00:47.546Z,250
2018-03-02T08:01:47.534Z,235
2018-03-02T08:02:47.513Z,230
2018-03-02T08:03:47.252Z,235
2018-03-02T08:04:47.476Z,235
2018-03-02T08:05:47.461Z,235
2018-03-02T08:06:47.242Z,240
2018-03-02T08:07:47.430Z,240
2018-03-02T08:08:47.424Z,240
2018-03-02T08:09:47.513Z,240
2018-03-02T08:10:47.373Z,240
2018-03-02T08:11:47.375Z,240
2018-03-02T08:12:47.096Z,240
2018-03-02T08:13:47.063Z,240
2018-03-02T08:14:47.312Z,240
2018-03-02T08:15:47.029Z,240
2018-03-02T08:16:47.273Z,240
2018-03-02T08:17:46.997Z,240
2018-03-02T08:18:46.986Z,235
2018-03-02T08:19:46.696Z,240
2018-03-02T08:20:47.190Z,240
2018-03-02T08:21:46.407Z,245
2018-03-02T08:22:46.639Z,240
2018-03-02T08:23:47.144Z,245
2018-03-02T08:24:47.112Z,240
2018-03-02T08:25:46.839Z,240
2018-03-02T08:26:47.341Z,240
2018-03-02T08:27:47.061Z,240
2018-03-02T08:28:46.789Z,240
2018-03-02T08:29:46.760Z,245
2018-03-02T08:30:46.745Z,240
2018-03-02T08:31:47.051Z,240
2018-03-02T08:32:46.652Z,240
2018-03-02T08:33:46.937Z,240
2018-03-02T08:34:46.970Z,245
2018-03-02T08:35:46.653Z,245
2018-03-02T08:36:46.889Z,245
2018-03-02T08:37:46.868Z,240
2018-03-02T08:38:46.851Z,245
2018-03-02T08:39:46.837Z,245
2018-03-02T08:40:46.811Z,245
2018-03-02T08:41:46.557Z,245
2018-03-02T08:42:46.534Z,250
2018-03-02T08:43:46.502Z,250
2018-03-02T08:44:46.230Z,245
2018-03-02T08:45:46.464Z,245
2018-03-02T08:46:46.715Z,245
2018-03-02T08:47:46.441Z,245
2018-03-02T08:48:46.430Z,245
2018-03-02T08:49:46.131Z,250
2018-03-02T08:50:46.651Z,250
2018-03-02T08:51:46.373Z,250
2018-03-02T08:52:46.063Z,245
2018-03-02T08:53:46.302Z,245
2018-03-02T08:54:46.545Z,250
2018-03-02T08:55:46.296Z,250
2018-03-02T08:56:46.255Z,250
2018-03-02T08:57:46.531Z,250
2018-03-02T08:58:46.219Z,250
2018-03-02T08:59:46.565Z,250
2018-03-02T09:00:46.175Z,250
2018-03-02T09:01:46.408Z,250
2018-03-02T09:02:46.153Z,250
2018-03-02T09:03:46.391Z,250
2018-03-02T09:04:46.345Z,250
2018-03-02T09:05:46.342Z,250
2018-03-02T09:06:46.315Z,250
2018-03-02T09:07:46.281Z,250
2018-03-02T09:08:46.300Z,250
2018-03-02T09:09:45.995Z,250
2018-03-02T09:10:46.005Z,250
2018-03-02T09:11:46.241Z,250
2018-03-02T09:12:46.211Z,245
2018-03-02T09:13:46.176Z,245
2018-03-02T09:14:45.913Z,245
2018-03-02T09:15:45.880Z,245
2018-03-02T09:16:45.928Z,245
2018-03-02T09:17:46.099Z,245
2018-03-02T09:18:45.843Z,245
2018-03-02T09:19:46.068Z,245
2018-03-02T09:20:46.045Z,245
2018-03-02T09:21:45.795Z,240
2018-03-02T09:22:46.014Z,240
2018-03-02T09:23:46.049Z,240
2018-03-02T09:24:46.021Z,240
2018-03-02T09:25:45.448Z,240
2018-03-02T09:26:45.950Z,240
2018-03-02T09:27:45.928Z,240
2018-03-02T09:28:45.178Z,245
2018-03-02T09:29:45.367Z,240
2018-03-02T09:30:45.867Z,240
2018-03-02T09:31:45.584Z,240
2018-03-02T09:32:45.827Z,240
2018-03-02T09:33:45.807Z,240
2018-03-02T09:34:45.791Z,240
2018-03-02T09:35:45.766Z,240
2018-03-02T09:36:45.518Z,235
2018-03-02T09:37:45.730Z,235
2018-03-02T09:38:45.711Z,235
2018-03-02T09:39:45.708Z,235
2018-03-02T09:40:45.432Z,235
2018-03-02T09:41:45.415Z,235
2018-03-02T09:42:45.578Z,235
2018-03-02T09:43:45.616Z,235
2018-03-02T09:44:45.614Z,235
2018-03-02T09:45:45.325Z,235
2018-03-02T09:46:45.571Z,235
2018-03-02T09:47:45.536Z,235
2018-03-02T09:48:45.264Z,230
2018-03-02T09:49:45.523Z,230
2018-03-02T09:50:45.493Z,230
2018-03-02T09:51:45.218Z,230
2018-03-02T09:52:45.471Z,230
2018-03-02T09:53:45.187Z,230
2018-03-02T09:54:45.428Z,230
2018-03-02T09:55:45.394Z,230
2018-03-02T09:56:45.117Z,230
2018-03-02T09:57:45.378Z,230
2018-03-02T09:58:45.151Z,230
2018-03-02T09:59:45.420Z,230
2018-03-02T10:00:45.306Z,225
2018-03-02T10:01:45.039Z,225
2018-03-02T10:02:45.071Z,230
2018-03-02T10:03:44.993Z,230
2018-03-02T10:04:45.304Z,230
2018-03-02T10:05:44.981Z,225
2018-03-02T10:06:45.110Z,225
2018-03-02T10:07:45.225Z,225
2018-03-02T10:08:45.171Z,225
2018-03-02T10:09:45.176Z,225
2018-03-02T10:10:44.879Z,230
2018-03-02T10:11:44.920Z,230
2018-03-02T10:12:45.088Z,230
2018-03-02T10:13:45.078Z,230
2018-03-02T10:14:44.800Z,225
2018-03-02T10:15:45.032Z,225
2018-03-02T10:16:45.015Z,225
2018-03-02T10:17:45.008Z,225
2018-03-02T10:18:44.744Z,225
2018-03-02T10:19:44.980Z,225
2018-03-02T10:20:44.426Z,225
2018-03-02T10:21:44.432Z,225
2018-03-02T10:22:44.492Z,225
2018-03-02T10:23:45.000Z,225
2018-03-02T10:24:44.358Z,225
2018-03-02T10:25:44.929Z,225
2018-03-02T10:26:44.936Z,220
2018-03-02T10:27:44.631Z,220
2018-03-02T10:28:44.797Z,220
2018-03-02T10:29:44.801Z,225
2018-03-02T10:30:44.834Z,225
2018-03-02T10:31:44.504Z,220
2018-03-02T10:32:44.565Z,220
2018-03-02T10:33:44.288Z,220
2018-03-02T10:34:44.686Z,220
2018-03-02T10:35:44.458Z,220
2018-03-02T10:36:44.414Z,220
2018-03-02T10:37:44.636Z,225
2018-03-02T10:38:44.617Z,220
2018-03-02T10:39:44.354Z,220
2018-03-02T10:40:44.326Z,220
2018-03-02T10:41:44.364Z,220
2018-03-02T10:42:44.290Z,220
2018-03-02T10:43:44.016Z,220
2018-03-02T10:44:44.511Z,215
2018-03-02T10:45:43.731Z,215
2018-03-02T10:46:44.477Z,215
2018-03-02T10:47:43.443Z,215
2018-03-02T10:48:44.444Z,215
2018-03-02T10:49:43.952Z,215
2018-03-02T10:50:44.406Z,215
2018-03-02T10:51:44.153Z,215
2018-03-02T10:52:44.139Z,215
2018-03-02T10:53:44.382Z,215
2018-03-02T10:54:44.086Z,215
2018-03-02T10:55:44.062Z,215
2018-03-02T10:56:44.305Z,215
2018-03-02T10:57:44.323Z,215
2018-03-02T10:58:44.261Z,210
2018-03-02T10:59:44.238Z,210
2018-03-02T11:00:43.974Z,210
2018-03-02T11:01:43.700Z,210
2018-03-02T11:02:43.689Z,215
2018-03-02T11:03:43.661Z,210
2018-03-02T11:04:43.915Z,210
2018-03-02T11:05:44.157Z,210
2018-03-02T11:06:43.866Z,210
2018-03-02T11:07:43.860Z,205
2018-03-02T11:08:43.582Z,205
2018-03-02T11:09:44.062Z,205
2018-03-02T11:10:43.798Z,205
2018-03-02T11:11:44.034Z,205
2018-03-02T11:12:43.505Z,210
2018-03-02T11:13:43.797Z,210
2018-03-02T11:14:43.469Z,210
2018-03-02T11:15:43.727Z,210
2018-03-02T11:16:43.689Z,205
2018-03-02T11:17:43.675Z,205
2018-03-02T11:18:43.396Z,205
2018-03-02T11:19:43.646Z,205
2018-03-02T11:20:43.617Z,205
2018-03-02T11:21:43.605Z,205
2018-03-02T11:22:43.585Z,200
2018-03-02T11:23:43.819Z,200
2018-03-02T11:24:43.557Z,200
2018-03-02T11:25:43.801Z,200
2018-03-02T11:26:43.510Z,205
2018-03-02T11:27:43.499Z,205
2018-03-02T11:28:42.970Z,205
2018-03-02T11:29:43.459Z,205
2018-03-02T11:30:43.191Z,205
2018-03-02T11:31:43.426Z,205
2018-03-02T11:32:43.658Z,205
2018-03-02T11:33:43.694Z,205
2018-03-02T11:34:43.376Z,205
2018-03-02T11:35:43.789Z,200
2018-03-02T11:36:43.595Z,200
2018-03-02T11:37:43.574Z,200
2018-03-02T11:38:43.046Z,200
2018-03-02T11:39:43.307Z,200
2018-03-02T11:40:43.641Z,200
2018-03-02T11:41:43.016Z,200
2018-03-02T11:42:42.984Z,200
2018-03-02T11:43:43.477Z,200
2018-03-02T11:44:43.450Z,200
2018-03-02T11:45:43.450Z,200
2018-03-02T11:46:43.217Z,200
2018-03-02T11:47:43.152Z,200
2018-03-02T11:48:43.135Z,200
2018-03-02T11:49:42.866Z,200
2018-03-02T11:50:43.107Z,200
2018-03-02T11:51:43.545Z,200
2018-03-02T11:52:43.493Z,200
2018-03-02T11:53:42.562Z,200
2018-03-02T11:54:43.028Z,200
2018-03-02T11:55:43.274Z,195
2018-03-02T11:56:43.004Z,195
2018-03-02T11:57:42.994Z,195
2018-03-02T11:58:43.211Z,195
2018-03-02T11:59:42.698Z,195
2018-03-02T12:00:43.176Z,200
2018-03-02T12:01:43.166Z,195
2018-03-02T12:02:43.170Z,195
2018-03-02T12:03:42.624Z,195
2018-03-02T12:04:42.855Z,195
2018-03-02T12:05:42.851Z,195
2018-03-02T12:06:42.842Z,195
2018-03-02T12:07:43.074Z,195
2018-03-02T12:08:43.051Z,195
2018-03-02T12:09:43.026Z,195
2018-03-02T12:10:43.182Z,195
2018-03-02T12:11:42.759Z,195
2018-03-02T12:12:42.973Z,195
2018-03-02T12:13:42.732Z,195
2018-03-02T12:14:42.691Z,190
2018-03-02T12:15:42.667Z,190
2018-03-02T12:16:42.418Z,195
2018-03-02T12:17:42.411Z,200
2018-03-02T12:18:42.909Z,195
2018-03-02T12:19:42.359Z,190
2018-03-02T12:20:42.834Z,195
2018-03-02T12:21:42.573Z,190
2018-03-02T12:22:43.345Z,190
2018-03-02T12:23:42.531Z,190
2018-03-02T12:24:42.265Z,190
2018-03-02T12:25:42.506Z,190
2018-03-02T12:26:42.491Z,190
2018-03-02T12:27:42.785Z,190
2018-03-02T12:28:42.807Z,190
2018-03-02T12:29:42.439Z,185
2018-03-02T12:30:42.422Z,185
2018-03-02T12:31:42.440Z,185
2018-03-02T12:32:42.381Z,185
2018-03-02T12:33:42.780Z,185
2018-03-02T12:34:42.374Z,190
2018-03-02T12:35:42.592Z,190
2018-03-02T12:36:42.954Z,185
2018-03-02T12:37:42.295Z,185
2018-03-02T12:38:42.538Z,185
2018-03-02T12:39:42.526Z,185
2018-03-02T12:40:42.504Z,185
2018-03-02T12:41:42.233Z,185
2018-03-02T12:42:42.237Z,185
2018-03-02T12:43:42.200Z,185
2018-03-02T12:44:42.767Z,185
2018-03-02T12:45:42.183Z,185
2018-03-02T12:46:42.407Z,185
2018-03-02T12:47:42.173Z,180
2018-03-02T12:48:42.387Z,180
2018-03-02T12:49:41.868Z,185
2018-03-02T12:50:42.101Z,180
2018-03-02T12:51:42.323Z,180
2018-03-02T12:52:42.057Z,180
2018-03-02T12:53:42.291Z,180
2018-03-02T12:54:42.703Z,180
2018-03-02T12:55:41.751Z,180
2018-03-02T12:56:41.987Z,180
2018-03-02T12:57:42.227Z,180
2018-03-02T12:58:42.222Z,180
2018-03-02T12:59:42.213Z,185
2018-03-02T13:00:41.738Z,180
2018-03-02T13:01:41.938Z,180
2018-03-02T13:02:41.901Z,180
2018-03-02T13:03:41.881Z,175
2018-03-02T13:04:42.138Z,175
2018-03-02T13:05:41.859Z,180
2018-03-02T13:06:42.076Z,175
2018-03-02T13:07:42.076Z,175
2018-03-02T13:08:41.803Z,180
2018-03-02T13:09:41.786Z,175
2018-03-02T13:10:41.822Z,175
2018-03-02T13:11:42.003Z,175
2018-03-02T13:12:41.976Z,175
2018-03-02T13:13:41.720Z,175
2018-03-02T13:14:41.969Z,175
2018-03-02T13:15:41.686Z,175
2018-03-02T13:16:41.668Z,175
2018-03-02T13:17:41.385Z,175
2018-03-02T13:18:41.628Z,175
2018-03-02T13:19:41.616Z,175
2018-03-02T13:20:41.591Z,175
2018-03-02T13:21:41.854Z,175
2018-03-02T13:22:41.566Z,175
2018-03-02T13:23:41.818Z,175
2018-03-02T13:24:41.522Z,175
2018-03-02T13:25:41.253Z,170
2018-03-02T13:26:41.499Z,170
2018-03-02T13:27:41.749Z,170
2018-03-02T13:28:41.709Z,170
2018-03-02T13:29:41.705Z,170
2018-03-02T13:30:41.702Z,170
2018-03-02T13:31:41.431Z,170
2018-03-02T13:32:41.395Z,170
2018-03-02T13:33:41.649Z,170
2018-03-02T13:34:41.629Z,170
2018-03-02T13:35:41.609Z,170
2018-03-02T13:36:41.601Z,170
2018-03-02T13:37:41.622Z,170
2018-03-02T13:38:41.567Z,170
2018-03-02T13:39:41.282Z,170
2018-03-02T13:40:41.282Z,170
2018-03-02T13:41:41.269Z,170
2018-03-02T13:42:41.266Z,170
2018-03-02T13:43:41.491Z,170
2018-03-02T13:44:41.467Z,170
2018-03-02T13:45:41.443Z,170
2018-03-02T13:46:41.429Z,170
2018-03-02T13:47:41.171Z,170
2018-03-02T13:48:41.148Z,170
2018-03-02T13:49:41.140Z,170
2018-03-02T13:50:41.362Z,170
2018-03-02T13:51:41.360Z,170
2018-03-02T13:52:41.086Z,170
2018-03-02T13:53:41.059Z,170
2018-03-02T13:54:41.692Z,170
2018-03-02T13:55:41.027Z,170
2018-03-02T13:56:41.309Z,165
2018-03-02T13:57:40.992Z,165
2018-03-02T13:58:41.243Z,165
2018-03-02T13:59:41.265Z,165
2018-03-02T14:00:40.944Z,165
2018-03-02T14:01:41.174Z,165
2018-03-02T14:02:41.158Z,165
2018-03-02T14:03:40.643Z,165
2018-03-02T14:04:41.553Z,165
2018-03-02T14:05:41.165Z,165
2018-03-02T14:06:41.111Z,165
2018-03-02T14:07:41.092Z,160
2018-03-02T14:08:41.300Z,160
2018-03-02T14:09:41.089Z,160
2018-03-02T14:10:41.026Z,160
2018-03-02T14:11:41.032Z,160
2018-03-02T14:12:41.030Z,160