createdAt,value
2019-02-26T00:00:34.376Z,3.50
2019-02-26T00:03:04.640Z,3.50
2019-02-26T00:05:33.042Z,3.50
2019-02-26T00:08:02.675Z,3.40
2019-02-26T00:10:32.127Z,3.40
2019-02-26T00:13:01.168Z,3.40
2019-02-26T00:15:33.345Z,3.40
2019-02-26T00:17:59.580Z,3.30
2019-02-26T00:20:29.684Z,3.30
2019-02-26T00:22:59.710Z,3.30
2019-02-26T00:25:28.123Z,3.30
2019-02-26T00:27:58.510Z,3.30
2019-02-26T00:30:26.570Z,3.20
2019-02-26T00:32:55.373Z,3.20
2019-02-26T00:35:25.740Z,3.20
2019-02-26T00:37:55.685Z,3.20
2019-02-26T00:40:24.225Z,3.10
2019-02-26T00:42:54.602Z,3.10
2019-02-26T00:45:26.856Z,3.10
2019-02-26T00:47:52.688Z,3.10
2019-02-26T00:50:21.070Z,3.10
2019-02-26T00:52:49.513Z,3.10
2019-02-26T00:55:18.548Z,3.10
2019-02-26T00:57:46.954Z,3.10
2019-02-26T01:00:16.272Z,3.10
2019-02-26T01:02:44.663Z,3.10
2019-02-26T01:05:15.706Z,3.10
2019-02-26T01:07:46.698Z,3.10
2019-02-26T01:10:16.446Z,3.00
2019-02-26T01:12:44.646Z,3.10
2019-02-26T01:15:17.553Z,3.00
2019-02-26T01:17:46.119Z,3.00
2019-02-26T01:20:19.715Z,3.00
2019-02-26T01:22:48.364Z,3.00
2019-02-26T01:25:18.510Z,3.00
2019-02-26T01:27:48.197Z,2.90
2019-02-26T01:30:20.773Z,2.90
2019-02-26T01:32:47.000Z,2.90
2019-02-26T01:35:15.524Z,2.90
2019-02-26T01:37:43.934Z,2.80
2019-02-26T01:40:15.818Z,2.80
2019-02-26T01:42:47.231Z,2.80
2019-02-26T01:45:13.733Z,2.70
2019-02-26T01:47:42.915Z,2.70
2019-02-26T01:50:13.538Z,2.70
2019-02-26T01:52:42.908Z,2.70
2019-02-26T01:55:11.760Z,2.70
2019-02-26T01:57:42.662Z,2.60
2019-02-26T02:00:19.358Z,2.60
2019-02-26T02:02:47.735Z,2.60
2019-02-26T02:05:16.151Z,2.60
2019-02-26T02:07:46.765Z,2.50
2019-02-26T02:10:15.679Z,2.50
2019-02-26T02:12:44.156Z,2.50
2019-02-26T02:15:17.406Z,2.50
2019-02-26T02:17:45.003Z,2.50
2019-02-26T02:20:16.421Z,2.40
2019-02-26T02:22:45.739Z,2.40
2019-02-26T02:25:14.198Z,2.40
2019-02-26T02:27:42.693Z,2.40
2019-02-26T02:30:18.568Z,2.40
2019-02-26T02:32:43.757Z,2.40
2019-02-26T02:35:13.536Z,2.30
2019-02-26T02:37:42.500Z,2.30
2019-02-26T02:40:12.992Z,2.30
2019-02-26T02:42:43.163Z,2.20
2019-02-26T02:45:14.397Z,2.20
2019-02-26T02:47:42.405Z,2.20
2019-02-26T02:50:18.197Z,2.20
2019-02-26T02:52:45.236Z,2.20
2019-02-26T02:55:16.329Z,2.20
2019-02-26T02:57:43.721Z,2.10
2019-02-26T03:00:16.623Z,2.10
2019-02-26T03:02:46.755Z,2.10
2019-02-26T03:05:15.241Z,2.10
2019-02-26T03:07:46.073Z,2.10
2019-02-26T03:10:15.603Z,2.00
2019-02-26T03:12:47.766Z,2.00
2019-02-26T03:15:15.578Z,2.00
2019-02-26T03:17:43.986Z,2.00
2019-02-26T03:20:13.543Z,1.90
2019-02-26T03:22:45.549Z,2.00
2019-02-26T03:25:17.470Z,1.90
2019-02-26T03:27:46.356Z,1.90
2019-02-26T03:30:26.440Z,1.90
2019-02-26T03:32:52.184Z,1.90
2019-02-26T03:35:22.230Z,1.90
2019-02-26T03:37:51.704Z,1.90
2019-02-26T03:40:20.816Z,1.90
2019-02-26T03:42:49.581Z,1.80
2019-02-26T03:45:23.704Z,1.80
2019-02-26T03:47:48.141Z,1.80
2019-02-26T03:50:16.902Z,1.80
2019-02-26T03:52:45.352Z,1.80
2019-02-26T03:55:15.402Z,1.80
2019-02-26T03:57:47.350Z,1.70
2019-02-26T04:00:17.393Z,1.80
2019-02-26T04:02:48.368Z,1.70
2019-02-26T04:05:15.855Z,1.70
2019-02-26T04:07:44.251Z,1.70
2019-02-26T04:10:13.089Z,1.70
2019-02-26T04:12:42.254Z,1.70
2019-02-26T04:15:14.013Z,1.60
2019-02-26T04:17:42.392Z,1.60
2019-02-26T04:20:12.013Z,1.60
2019-02-26T04:22:42.902Z,1.60
2019-02-26T04:25:16.443Z,1.60
2019-02-26T04:27:59.042Z,1.60
2019-02-26T04:30:56.842Z,1.60
2019-02-26T04:33:58.925Z,1.60
2019-02-26T04:36:30.143Z,1.60
2019-02-26T04:39:19.022Z,1.50
2019-02-26T04:42:16.823Z,1.50
2019-02-26T04:45:09.504Z,1.50
2019-02-26T04:47:49.509Z,1.50
2019-02-26T04:50:17.150Z,1.50
2019-02-26T04:52:45.558Z,1.50
2019-02-26T04:55:13.966Z,1.50
2019-02-26T04:57:45.373Z,1.40
2019-02-26T05:00:12.449Z,1.40
2019-02-26T05:02:40.867Z,1.40
2019-02-26T05:05:09.265Z,1.40
2019-02-26T05:07:38.516Z,1.40
2019-02-26T05:10:08.477Z,1.40
2019-02-26T05:12:39.983Z,1.30
2019-02-26T05:15:11.544Z,1.40
2019-02-26T05:17:37.509Z,1.40
2019-02-26T05:20:09.592Z,1.30
2019-02-26T05:22:36.542Z,1.30
2019-02-26T05:25:07.433Z,1.30
2019-02-26T05:27:38.920Z,1.30
2019-02-26T05:30:09.940Z,1.30
2019-02-26T05:32:39.059Z,1.30
2019-02-26T05:35:07.470Z,1.30
2019-02-26T05:37:38.175Z,1.20
2019-02-26T05:40:09.523Z,1.30
2019-02-26T05:42:36.737Z,1.20
2019-02-26T05:45:08.973Z,1.20
2019-02-26T05:47:36.001Z,1.20
2019-02-26T05:50:12.971Z,1.20
2019-02-26T05:52:37.079Z,1.20
2019-02-26T05:55:05.514Z,1.20
2019-02-26T05:57:34.219Z,1.20
2019-02-26T06:00:02.983Z,1.10
2019-02-26T06:02:31.368Z,1.10
2019-02-26T06:04:59.761Z,1.10
2019-02-26T06:07:31.291Z,1.10
2019-02-26T06:09:59.216Z,1.10
2019-02-26T06:12:27.964Z,1.10
2019-02-26T06:15:00.308Z,1.10
2019-02-26T06:17:26.729Z,1.10
2019-02-26T06:19:59.357Z,1.10
2019-02-26T06:22:29.228Z,1.00
2019-02-26T06:24:59.606Z,1.00
2019-02-26T06:27:27.520Z,1.00
2019-02-26T06:29:58.186Z,1.00
2019-02-26T06:32:29.981Z,1.00
2019-02-26T06:34:56.464Z,1.00
2019-02-26T06:37:24.851Z,1.00
2019-02-26T06:39:55.609Z,1.00
2019-02-26T06:42:23.336Z,1.00
2019-02-26T06:44:52.052Z,1.00
2019-02-26T06:47:21.140Z,1.00
2019-02-26T06:49:52.567Z,1.00
2019-02-26T06:52:20.681Z,1.00
2019-02-26T06:54:54.834Z,1.00
2019-02-26T06:57:19.118Z,1.00
2019-02-26T06:59:47.536Z,1.00
2019-02-26T07:02:16.217Z,1.00
2019-02-26T07:04:44.619Z,1.00
2019-02-26T07:07:14.473Z,1.00
2019-02-26T07:09:43.928Z,1.00
2019-02-26T07:12:14.446Z,1.00
2019-02-26T07:14:42.460Z,1.10
2019-02-26T07:17:10.861Z,1.10
2019-02-26T07:19:39.248Z,1.20
2019-02-26T07:22:10.908Z,1.20
2019-02-26T07:24:38.739Z,1.30
2019-02-26T07:27:09.005Z,1.30
2019-02-26T07:29:40.008Z,1.40
2019-02-26T07:32:07.267Z,1.40
2019-02-26T07:34:35.686Z,1.50
2019-02-26T07:37:06.400Z,1.60
2019-02-26T07:39:34.705Z,1.70
2019-02-26T07:42:03.084Z,1.80
2019-02-26T07:44:31.570Z,1.90
2019-02-26T07:47:00.897Z,2.00
2019-02-26T07:49:30.062Z,2.10
2019-02-26T07:52:00.356Z,2.30
2019-02-26T07:54:28.995Z,2.50
2019-02-26T07:56:59.563Z,2.80
2019-02-26T07:59:28.013Z,3.10
2019-02-26T08:01:57.523Z,3.30
2019-02-26T08:04:25.942Z,3.60
2019-02-26T08:06:56.842Z,3.80
2019-02-26T08:09:24.467Z,4.00
2019-02-26T08:11:52.870Z,4.20
2019-02-26T08:14:23.193Z,4.30
2019-02-26T08:16:53.567Z,4.60
2019-02-26T08:19:21.404Z,4.70
2019-02-26T08:21:50.342Z,4.90
2019-02-26T08:24:23.838Z,5.20
2019-02-26T08:26:49.871Z,5.40
2019-02-26T08:29:18.260Z,5.50
2019-02-26T08:31:47.463Z,5.70
2019-02-26T08:34:16.710Z,5.90
2019-02-26T08:36:46.800Z,6.10
2019-02-26T08:39:15.890Z,6.20
2019-02-26T08:41:56.158Z,6.40
2019-02-26T08:44:24.571Z,6.60
2019-02-26T08:46:52.979Z,6.70
2019-02-26T08:49:22.550Z,6.90
2019-02-26T08:51:50.985Z,7.10
2019-02-26T08:54:21.227Z,7.30
2019-02-26T08:56:49.445Z,7.40
2019-02-26T08:59:20.046Z,7.50
2019-02-26T09:01:48.187Z,7.70
2019-02-26T09:04:17.474Z,7.80
2019-02-26T09:06:46.656Z,8.00
2019-02-26T09:09:15.366Z,8.20
2019-02-26T09:11:44.065Z,8.30
2019-02-26T09:14:14.153Z,8.50
2019-02-26T09:16:42.558Z,8.60
2019-02-26T09:19:11.297Z,8.80
2019-02-26T09:21:42.521Z,8.90
2019-02-26T09:24:09.794Z,9.10
2019-02-26T09:26:38.198Z,9.20
2019-02-26T09:29:06.612Z,9.40
2019-02-26T09:31:35.029Z,9.50
2019-02-26T09:34:03.443Z,9.70
2019-02-26T09:36:31.823Z,9.90
2019-02-26T09:39:00.234Z,10.00
2019-02-26T09:41:28.646Z,10.20
2019-02-26T09:43:59.359Z,10.30
2019-02-26T09:46:27.513Z,10.50
2019-02-26T09:48:57.435Z,10.60
2019-02-26T09:51:25.954Z,10.80
2019-02-26T09:53:56.453Z,11.00
2019-02-26T09:56:24.405Z,11.10
2019-02-26T09:58:52.802Z,11.20
2019-02-26T10:01:21.183Z,11.40
2019-02-26T10:03:49.619Z,11.60
2019-02-26T10:06:19.256Z,11.70
2019-02-26T10:08:48.946Z,11.90
2019-02-26T10:11:18.874Z,12.00
2019-02-26T10:13:49.376Z,12.20
2019-02-26T10:16:18.189Z,12.30
2019-02-26T10:18:47.406Z,12.50
2019-02-26T10:21:18.263Z,12.60
2019-02-26T10:23:49.275Z,12.80
2019-02-26T10:26:17.068Z,13.00
2019-02-26T10:28:50.948Z,13.10
2019-02-26T10:31:15.795Z,13.30
2019-02-26T10:33:46.347Z,13.50
2019-02-26T10:36:16.531Z,13.60
2019-02-26T10:38:44.307Z,13.80
2019-02-26T10:41:12.692Z,13.90
2019-02-26T10:43:41.585Z,14.20
2019-02-26T10:46:09.997Z,14.30
2019-02-26T10:48:38.414Z,14.50
2019-02-26T10:51:07.318Z,14.60
2019-02-26T10:53:35.673Z,14.80
2019-02-26T10:56:04.069Z,14.90
2019-02-26T10:58:32.445Z,15.10
2019-02-26T11:01:02.467Z,15.20
2019-02-26T11:03:35.326Z,15.40
2019-02-26T11:06:00.977Z,15.50
2019-02-26T11:08:31.810Z,15.60
2019-02-26T11:10:59.676Z,15.80
2019-02-26T11:13:28.080Z,15.90
2019-02-26T11:15:59.008Z,16.10
2019-02-26T11:18:26.507Z,16.20
2019-02-26T11:20:56.013Z,16.30
2019-02-26T11:23:30.957Z,16.40
2019-02-26T11:25:55.307Z,16.60
2019-02-26T11:28:27.253Z,16.70
2019-02-26T11:30:54.973Z,16.80
2019-02-26T11:33:24.195Z,17.00
2019-02-26T11:35:53.525Z,17.00
2019-02-26T11:38:22.320Z,17.20
2019-02-26T11:40:50.836Z,17.30
2019-02-26T11:43:20.911Z,17.50
2019-02-26T11:45:49.563Z,17.60
2019-02-26T11:48:17.994Z,17.70
2019-02-26T11:50:46.424Z,17.80
2019-02-26T11:53:14.799Z,18.00
2019-02-26T11:55:43.202Z,18.10
2019-02-26T11:58:15.398Z,18.20
2019-02-26T12:00:50.677Z,18.40
2019-02-26T12:03:22.889Z,18.40
2019-02-26T12:05:49.335Z,18.60
2019-02-26T12:08:21.863Z,18.70
2019-02-26T12:10:47.773Z,18.70
2019-02-26T12:13:17.107Z,18.80
2019-02-26T12:15:46.471Z,18.90
2019-02-26T12:18:16.867Z,19.10
2019-02-26T12:20:48.025Z,19.20
2019-02-26T12:23:16.151Z,19.30
2019-02-26T12:25:44.987Z,19.40
2019-02-26T12:28:13.778Z,19.60
2019-02-26T12:30:44.749Z,19.70
2019-02-26T12:33:14.346Z,19.90
2019-02-26T12:35:43.709Z,20.10
2019-02-26T12:38:18.213Z,20.20
2019-02-26T12:40:46.395Z,20.40
2019-02-26T12:43:15.621Z,20.60
2019-02-26T12:45:42.597Z,20.80
2019-02-26T12:48:15.617Z,21.00
2019-02-26T12:50:41.047Z,21.20
2019-02-26T12:53:12.504Z,21.40
2019-02-26T12:55:42.275Z,21.60
2019-02-26T12:58:14.320Z,21.80
2019-02-26T13:00:42.108Z,22.10
2019-02-26T13:03:12.805Z,22.30
2019-02-26T13:05:42.257Z,22.70
2019-02-26T13:08:13.471Z,23.00
2019-02-26T13:10:42.290Z,23.50
2019-02-26T13:13:10.935Z,24.00
2019-02-26T13:15:39.534Z,24.60
2019-02-26T13:18:07.937Z,25.30
2019-02-26T13:20:36.327Z,26.00
2019-02-26T13:23:17.142Z,26.70
2019-02-26T13:25:34.834Z,27.40
2019-02-26T13:28:03.261Z,28.10
2019-02-26T13:30:31.621Z,28.80
2019-02-26T13:33:04.228Z,29.50
2019-02-26T13:35:30.074Z,30.30
2019-02-26T13:38:00.012Z,31.00
2019-02-26T13:40:28.399Z,31.60
2019-02-26T13:45:27.542Z,32.70
2019-02-26T13:48:01.047Z,33.20
2019-02-26T13:50:27.748Z,33.70
2019-02-26T13:52:56.363Z,34.20
2019-02-26T13:55:24.735Z,34.50
2019-02-26T13:57:53.277Z,34.90
2019-02-26T14:00:26.347Z,35.30
2019-02-26T14:02:51.714Z,35.70
2019-02-26T14:05:20.360Z,35.90
2019-02-26T14:07:48.785Z,36.10
2019-02-26T14:10:22.319Z,36.30
2019-02-26T14:12:50.708Z,36.60
2019-02-26T14:15:20.940Z,36.90
2019-02-26T14:17:49.563Z,37.10
2019-02-26T14:20:17.930Z,37.30
2019-02-26T14:22:46.337Z,37.50
2019-02-26T14:25:14.830Z,37.70
2019-02-26T14:27:43.265Z,37.90
2019-02-26T14:30:18.761Z,38.10
2019-02-26T14:32:47.175Z,38.30
2019-02-26T14:35:15.914Z,38.40
2019-02-26T14:37:44.659Z,38.50
2019-02-26T14:40:17.813Z,38.60
2019-02-26T14:42:46.183Z,38.90
2019-02-26T14:45:19.444Z,39.10
2019-02-26T14:47:47.891Z,39.40
2019-02-26T14:50:21.165Z,39.60
2019-02-26T14:52:49.540Z,39.90
2019-02-26T14:55:18.081Z,40.00
2019-02-26T14:57:46.548Z,40.10
2019-02-26T15:00:17.992Z,40.20
2019-02-26T15:02:46.574Z,40.40
2019-02-26T15:05:15.599Z,40.40
2019-02-26T15:07:43.974Z,40.50
2019-02-26T15:10:12.682Z,40.60
2019-02-26T15:12:41.090Z,40.70
2019-02-26T15:15:18.877Z,40.80
2019-02-26T15:17:47.623Z,40.90
2019-02-26T15:20:21.030Z,41.00
2019-02-26T15:22:49.565Z,41.00
2019-02-26T15:25:21.472Z,41.10
2019-02-26T15:27:49.886Z,41.10
2019-02-26T15:30:19.722Z,41.30
2019-02-26T15:32:48.163Z,41.30
2019-02-26T15:35:16.805Z,41.50
2019-02-26T15:37:45.229Z,41.40
2019-02-26T15:40:17.327Z,41.40
2019-02-26T15:42:45.706Z,41.40
2019-02-26T15:45:25.277Z,41.30
2019-02-26T15:47:53.710Z,41.20
2019-02-26T15:50:22.349Z,41.10
2019-02-26T15:52:52.974Z,40.40
2019-02-26T15:55:25.867Z,39.30
2019-02-26T15:57:55.481Z,37.90
2019-02-26T16:00:24.642Z,36.40
2019-02-26T16:02:53.545Z,35.00
2019-02-26T16:05:24.296Z,31.70
2019-02-26T16:07:52.731Z,29.00
2019-02-26T16:10:22.211Z,27.00
2019-02-26T16:12:51.230Z,26.00
2019-02-26T16:15:19.677Z,25.60
2019-02-26T16:17:48.019Z,25.20
2019-02-26T16:20:22.158Z,24.80
2019-02-26T16:22:50.519Z,24.40
2019-02-26T16:25:18.913Z,24.00
2019-02-26T16:27:47.288Z,23.60
2019-02-26T16:30:23.696Z,23.20
2019-02-26T16:32:52.369Z,22.80
2019-02-26T16:35:24.764Z,22.50
2019-02-26T16:37:50.810Z,22.10
2019-02-26T16:40:19.222Z,21.70
2019-02-26T16:42:48.259Z,21.40
2019-02-26T16:45:21.902Z,21.10
2019-02-26T16:47:50.373Z,20.80
2019-02-26T16:50:21.301Z,20.50
2019-02-26T16:52:49.747Z,20.20
2019-02-26T16:55:18.272Z,20.00
2019-02-26T16:57:46.809Z,19.70
2019-02-26T17:00:25.704Z,19.50
2019-02-26T17:02:54.149Z,19.20
2019-02-26T17:05:22.592Z,19.00
2019-02-26T17:07:51.245Z,18.80
2019-02-26T17:10:20.675Z,18.70
2019-02-26T17:12:53.482Z,18.40
2019-02-26T17:15:32.000Z,18.20
2019-02-26T17:18:00.397Z,18.00
2019-02-26T17:20:28.793Z,17.80
2019-02-26T17:22:57.180Z,17.60
2019-02-26T17:25:28.399Z,17.50
2019-02-26T17:27:55.616Z,17.20
2019-02-26T17:30:24.675Z,17.10
2019-02-26T17:32:53.275Z,16.90
2019-02-26T17:35:21.649Z,16.70
2019-02-26T17:37:50.101Z,16.60
2019-02-26T17:40:23.604Z,16.40
2019-02-26T17:42:52.289Z,16.20
2019-02-26T17:45:27.857Z,16.10
2019-02-26T17:47:57.404Z,15.90
2019-02-26T17:50:28.486Z,15.70
2019-02-26T17:52:56.856Z,15.60
2019-02-26T17:55:25.439Z,15.50
2019-02-26T17:57:53.951Z,15.30
2019-02-26T18:00:24.930Z,15.20
2019-02-26T18:02:53.312Z,15.10
2019-02-26T18:05:21.725Z,14.90
2019-02-26T18:07:50.108Z,14.80
2019-02-26T18:10:23.885Z,14.60
2019-02-26T18:12:53.935Z,14.50
2019-02-26T18:15:22.807Z,14.30
2019-02-26T18:17:51.192Z,14.20
2019-02-26T18:20:21.624Z,14.00
2019-02-26T18:22:51.395Z,13.80
2019-02-26T18:25:23.498Z,13.70
2019-02-26T18:27:51.841Z,13.50
2019-02-26T18:30:24.495Z,13.40
2019-02-26T18:32:55.684Z,13.30
2019-02-26T18:35:23.012Z,13.20
2019-02-26T18:37:51.440Z,13.10
2019-02-26T18:40:19.888Z,13.00
2019-02-26T18:42:48.635Z,12.90
2019-02-26T18:45:28.716Z,12.80
2019-02-26T18:47:57.469Z,12.70
2019-02-26T18:50:28.453Z,12.60
2019-02-26T18:52:58.171Z,12.50
2019-02-26T18:55:28.329Z,12.40
2019-02-26T18:57:57.159Z,12.40
2019-02-26T19:00:27.952Z,12.30
2019-02-26T19:02:56.345Z,12.20
2019-02-26T19:05:24.743Z,12.10
2019-02-26T19:07:53.113Z,12.00
2019-02-26T19:10:21.571Z,11.90
2019-02-26T19:12:49.980Z,11.80
2019-02-26T19:15:34.874Z,11.70
2019-02-26T19:18:03.472Z,11.60
2019-02-26T19:20:39.374Z,11.50
2019-02-26T19:23:07.770Z,11.40
2019-02-26T19:25:36.108Z,11.20
2019-02-26T19:28:04.599Z,11.10
2019-02-26T19:30:36.737Z,11.00
2019-02-26T19:33:03.589Z,11.00
2019-02-26T19:35:34.796Z,10.90
2019-02-26T19:38:03.616Z,10.80
2019-02-26T19:40:40.660Z,10.70
2019-02-26T19:43:09.985Z,10.60
2019-02-26T19:45:38.386Z,10.60
2019-02-26T19:48:06.810Z,10.50
2019-02-26T19:50:35.215Z,10.40
2019-02-26T19:53:03.647Z,10.30
2019-02-26T19:55:34.671Z,10.30
2019-02-26T19:58:06.542Z,10.20
2019-02-26T20:00:33.211Z,10.10
2019-02-26T20:03:04.791Z,10.10
2019-02-26T20:05:31.646Z,10.00
2019-02-26T20:08:04.782Z,10.00
2019-02-26T20:10:30.430Z,9.90
2019-02-26T20:13:00.805Z,9.80
2019-02-26T20:15:30.389Z,9.70
2019-02-26T20:17:59.324Z,9.70
2019-02-26T20:20:28.013Z,9.60
2019-02-26T20:22:56.409Z,9.50
2019-02-26T20:25:25.081Z,9.40
2019-02-26T20:27:54.858Z,9.30
2019-02-26T20:30:27.128Z,9.20
2019-02-26T20:32:55.563Z,9.20
2019-02-26T20:35:24.000Z,9.10
2019-02-26T20:37:52.390Z,9.00
2019-02-26T20:40:22.995Z,8.90
2019-02-26T20:42:51.357Z,8.90
2019-02-26T20:45:22.548Z,8.80
2019-02-26T20:47:51.730Z,8.80
2019-02-26T20:50:21.425Z,8.70
2019-02-26T20:52:51.579Z,8.70
2019-02-26T20:55:31.139Z,8.60
2019-02-26T20:57:59.541Z,8.60
2019-02-26T21:00:27.936Z,8.50
2019-02-26T21:02:56.329Z,8.40
2019-02-26T21:05:25.174Z,8.40
2019-02-26T21:07:58.093Z,8.30
2019-02-26T21:10:23.680Z,8.30
2019-02-26T21:12:52.086Z,8.20
2019-02-26T21:15:24.659Z,8.10
2019-02-26T21:17:53.054Z,8.00
2019-02-26T21:20:21.766Z,7.90
2019-02-26T21:22:50.144Z,7.90
2019-02-26T21:25:18.547Z,7.80
2019-02-26T21:27:46.939Z,7.70
2019-02-26T21:30:19.842Z,7.70
2019-02-26T21:32:48.231Z,7.60
2019-02-26T21:35:19.900Z,7.50
2019-02-26T21:37:48.298Z,7.40
2019-02-26T21:40:17.013Z,7.30
2019-02-26T21:42:45.414Z,7.30
2019-02-26T21:45:16.183Z,7.20
2019-02-26T21:47:44.787Z,7.10
2019-02-26T21:50:16.206Z,7.00
2019-02-26T21:52:59.026Z,7.00
2019-02-26T21:55:17.628Z,6.90
2019-02-26T21:57:46.016Z,6.90
2019-02-26T22:00:20.259Z,6.80
2019-02-26T22:02:51.961Z,6.80
2019-02-26T22:05:18.832Z,6.70
2019-02-26T22:07:47.245Z,6.70
2019-02-26T22:10:18.035Z,6.60
2019-02-26T22:12:46.452Z,6.60
2019-02-26T22:15:15.968Z,6.60
2019-02-26T22:17:44.433Z,6.60
2019-02-26T22:20:22.009Z,6.60
2019-02-26T22:22:45.459Z,6.60
2019-02-26T22:25:17.013Z,6.50
2019-02-26T22:27:43.997Z,6.50
2019-02-26T22:30:15.660Z,6.50
2019-02-26T22:32:44.080Z,6.40
2019-02-26T22:35:12.450Z,6.40
2019-02-26T22:37:41.480Z,6.30
2019-02-26T22:40:14.307Z,6.30
2019-02-26T22:42:42.729Z,6.30
2019-02-26T22:45:12.774Z,6.10
2019-02-26T22:47:41.554Z,6.10
2019-02-26T22:50:16.426Z,6.10
2019-02-26T22:52:44.841Z,6.00
2019-02-26T22:55:16.620Z,6.00
2019-02-26T22:57:44.121Z,5.90
2019-02-26T23:00:48.374Z,5.90
2019-02-26T23:03:14.287Z,5.80
2019-02-26T23:05:42.690Z,5.70
2019-02-26T23:08:11.861Z,5.70
2019-02-26T23:10:40.796Z,5.60
2019-02-26T23:13:09.267Z,5.50
2019-02-26T23:15:37.735Z,5.50
2019-02-26T23:18:06.212Z,5.50
2019-02-26T23:20:34.662Z,5.40
2019-02-26T23:23:03.052Z,5.40
2019-02-26T23:25:33.673Z,5.30
2019-02-26T23:28:01.481Z,5.30
2019-02-26T23:30:30.172Z,5.20
2019-02-26T23:32:58.581Z,5.20
2019-02-26T23:35:26.983Z,5.10
2019-02-26T23:37:55.372Z,5.10
2019-02-26T23:40:24.882Z,5.10
2019-02-26T23:42:54.075Z,5.00
2019-02-26T23:45:24.234Z,5.00
2019-02-26T23:47:52.521Z,4.90
2019-02-26T23:50:20.950Z,4.90
2019-02-26T23:52:49.349Z,4.90
2019-02-26T23:55:18.032Z,4.80
2019-02-26T23:57:46.690Z,4.80
