createdAt,value
2024-05-09T00:00:48.038Z,87.78
2024-05-09T00:03:36.397Z,87.46
2024-05-09T00:06:05.025Z,87.00
2024-05-09T00:08:33.637Z,86.74
2024-05-09T00:11:02.091Z,87.31
2024-05-09T00:13:30.216Z,86.33
2024-05-09T00:15:59.730Z,85.54
2024-05-09T00:18:28.095Z,85.96
2024-05-09T00:20:56.298Z,85.64
2024-05-09T00:23:24.791Z,85.28
2024-05-09T00:25:52.859Z,84.65
2024-05-09T00:28:21.342Z,84.81
2024-05-09T00:30:49.664Z,83.74
2024-05-09T00:33:17.916Z,83.97
2024-05-09T00:35:46.179Z,83.56
2024-05-09T00:38:14.246Z,83.63
2024-05-09T00:40:43.741Z,83.66
2024-05-09T00:43:13.915Z,82.82
2024-05-09T00:45:44.011Z,82.26
2024-05-09T00:48:18.856Z,81.83
2024-05-09T00:50:49.973Z,81.40
2024-05-09T00:53:18.997Z,81.44
2024-05-09T00:55:47.958Z,81.90
2024-05-09T00:58:18.269Z,81.98
2024-05-09T01:00:46.657Z,82.56
2024-05-09T01:03:14.927Z,83.47
2024-05-09T01:05:44.396Z,83.27
2024-05-09T01:08:13.426Z,83.81
2024-05-09T01:10:44.275Z,82.90
2024-05-09T01:13:14.104Z,82.05
2024-05-09T01:15:43.391Z,81.32
2024-05-09T01:18:14.450Z,80.81
2024-05-09T01:20:44.770Z,80.75
2024-05-09T01:23:15.812Z,80.48
2024-05-09T01:25:46.525Z,80.51
2024-05-09T01:28:15.958Z,81.04
2024-05-09T01:30:44.102Z,81.32
2024-05-09T01:33:13.200Z,81.85
2024-05-09T01:35:42.894Z,82.40
2024-05-09T01:38:13.241Z,81.95
2024-05-09T01:40:43.416Z,82.30
2024-05-09T01:43:12.315Z,82.88
2024-05-09T01:45:41.270Z,83.29
2024-05-09T01:48:10.749Z,83.65
2024-05-09T01:50:42.412Z,84.09
2024-05-09T01:53:13.772Z,85.13
2024-05-09T01:55:43.226Z,85.25
2024-05-09T01:58:11.514Z,84.49
2024-05-09T02:00:43.495Z,84.59
2024-05-09T02:03:16.593Z,84.13
2024-05-09T02:05:50.196Z,84.16
2024-05-09T02:08:21.111Z,83.89
2024-05-09T02:10:50.491Z,83.80
2024-05-09T02:13:19.284Z,84.38
2024-05-09T02:15:51.916Z,85.27
2024-05-09T02:18:23.087Z,86.30
2024-05-09T02:20:51.549Z,87.37
2024-05-09T02:23:20.006Z,87.22
2024-05-09T02:25:48.299Z,87.78
2024-05-09T02:28:16.639Z,87.77
2024-05-09T02:30:44.688Z,88.09
2024-05-09T02:33:14.389Z,88.37
2024-05-09T02:35:44.223Z,88.24
2024-05-09T02:38:13.590Z,87.83
2024-05-09T02:40:43.783Z,86.96
2024-05-09T02:43:13.131Z,88.03
2024-05-09T02:45:42.157Z,88.03
2024-05-09T02:48:11.045Z,88.11
2024-05-09T02:50:44.033Z,88.94
2024-05-09T02:53:13.832Z,88.97
2024-05-09T02:55:43.164Z,88.88
2024-05-09T02:58:11.887Z,88.67
2024-05-09T03:00:42.195Z,88.21
2024-05-09T03:03:14.279Z,88.25
2024-05-09T03:05:45.783Z,89.08
2024-05-09T03:08:14.464Z,90.25
2024-05-09T03:10:43.014Z,89.89
2024-05-09T03:13:14.840Z,89.10
2024-05-09T03:15:45.564Z,88.41
2024-05-09T03:18:15.726Z,87.78
2024-05-09T03:20:44.676Z,87.41
2024-05-09T03:23:13.150Z,87.08
2024-05-09T03:25:41.489Z,86.65
2024-05-09T03:28:11.170Z,87.33
2024-05-09T03:30:42.339Z,87.15
2024-05-09T03:33:20.566Z,86.09
2024-05-09T03:35:49.698Z,85.43
2024-05-09T03:38:18.690Z,85.45
2024-05-09T03:40:50.984Z,84.98
2024-05-09T03:43:20.205Z,85.57
2024-05-09T03:45:50.547Z,84.65
2024-05-09T03:48:18.984Z,84.10
2024-05-09T03:50:47.726Z,83.82
2024-05-09T03:53:16.403Z,84.14
2024-05-09T03:55:48.609Z,83.59
2024-05-09T03:58:17.034Z,83.47
2024-05-09T04:00:45.588Z,83.15
2024-05-09T04:03:13.958Z,82.88
2024-05-09T04:05:45.800Z,82.64
2024-05-09T04:08:15.401Z,82.71
2024-05-09T04:10:44.459Z,82.53
2024-05-09T04:13:12.684Z,82.15
2024-05-09T04:15:40.970Z,81.88
2024-05-09T04:18:09.691Z,82.02
2024-05-09T04:20:41.065Z,81.89
2024-05-09T04:23:14.636Z,81.39
2024-05-09T04:25:45.134Z,80.26
2024-05-09T04:28:14.462Z,80.15
2024-05-09T04:30:43.358Z,81.06
2024-05-09T04:33:13.714Z,81.21
2024-05-09T04:35:43.749Z,80.67
2024-05-09T04:38:14.575Z,79.92
2024-05-09T04:40:44.188Z,79.36
2024-05-09T04:43:16.050Z,79.51
2024-05-09T04:45:45.191Z,79.78
2024-05-09T04:48:14.270Z,79.88
2024-05-09T04:50:42.992Z,80.15
2024-05-09T04:53:16.240Z,79.85
2024-05-09T04:55:45.171Z,78.91
2024-05-09T04:58:13.494Z,78.46
2024-05-09T05:00:42.054Z,78.77
2024-05-09T05:03:14.427Z,78.89
2024-05-09T05:05:46.374Z,79.33
2024-05-09T05:08:17.529Z,79.35
2024-05-09T05:10:48.707Z,79.93
2024-05-09T05:13:21.610Z,80.03
2024-05-09T05:15:55.603Z,80.10
2024-05-09T05:18:24.950Z,80.19
2024-05-09T05:20:53.704Z,79.18
2024-05-09T05:23:23.857Z,79.59
2024-05-09T05:25:55.365Z,79.71
2024-05-09T05:28:24.031Z,79.38
2024-05-09T05:30:52.113Z,79.37
2024-05-09T05:33:22.293Z,79.07
2024-05-09T05:35:51.172Z,79.66
2024-05-09T05:38:21.943Z,79.28
2024-05-09T05:40:52.310Z,79.18
2024-05-09T05:43:20.710Z,79.33
2024-05-09T05:45:48.997Z,79.03
2024-05-09T05:48:17.943Z,78.94
2024-05-09T05:50:46.893Z,79.16
2024-05-09T05:53:15.159Z,79.13
2024-05-09T05:55:43.619Z,78.32
2024-05-09T05:58:13.106Z,78.60
2024-05-09T06:00:42.385Z,77.93
2024-05-09T06:03:14.553Z,77.46
2024-05-09T06:05:45.510Z,77.77
2024-05-09T06:08:14.187Z,77.54
2024-05-09T06:10:42.817Z,77.30
2024-05-09T06:13:13.145Z,77.46
2024-05-09T06:15:42.479Z,76.71
2024-05-09T06:18:12.468Z,75.92
2024-05-09T06:20:43.595Z,76.17
2024-05-09T06:23:14.772Z,76.97
2024-05-09T06:25:44.034Z,77.15
2024-05-09T06:28:12.578Z,77.36
2024-05-09T06:30:42.602Z,76.78
2024-05-09T06:33:14.170Z,75.87
2024-05-09T06:35:46.156Z,75.91
2024-05-09T06:38:14.791Z,75.89
2024-05-09T06:40:44.205Z,75.83
2024-05-09T06:43:15.039Z,75.80
2024-05-09T06:45:46.068Z,75.64
2024-05-09T06:48:14.530Z,75.21
2024-05-09T06:50:42.981Z,75.36
2024-05-09T06:53:14.274Z,75.23
2024-05-09T06:55:43.096Z,75.53
2024-05-09T06:58:11.228Z,76.56
2024-05-09T07:00:42.097Z,76.60
2024-05-09T07:03:13.675Z,76.87
2024-05-09T07:05:45.466Z,77.20
2024-05-09T07:08:14.617Z,77.33
2024-05-09T07:10:43.168Z,77.36
2024-05-09T07:13:13.574Z,76.61
2024-05-09T07:15:43.302Z,76.71
2024-05-09T07:18:13.933Z,76.10
2024-05-09T07:20:42.911Z,75.24
2024-05-09T07:23:12.657Z,74.68
2024-05-09T07:25:41.737Z,73.97
2024-05-09T07:28:17.186Z,74.72
2024-05-09T07:30:45.825Z,75.02
2024-05-09T07:33:19.898Z,74.77
2024-05-09T07:35:49.734Z,75.29
2024-05-09T07:38:18.330Z,74.33
2024-05-09T07:40:46.922Z,74.01
2024-05-09T07:43:15.896Z,74.14
2024-05-09T07:45:52.256Z,73.69
2024-05-09T07:52:38.948Z,73.38
2024-05-09T07:53:48.159Z,73.38
2024-05-09T07:56:22.302Z,73.06
2024-05-09T07:58:55.835Z,72.96
2024-05-09T08:01:26.240Z,72.86
2024-05-09T08:03:55.678Z,73.10
2024-05-09T08:06:24.307Z,73.27
2024-05-09T08:08:52.811Z,73.48
2024-05-09T08:11:21.094Z,73.19
2024-05-09T08:13:49.352Z,73.13
2024-05-09T08:16:17.683Z,72.97
2024-05-09T08:18:45.871Z,72.94
2024-05-09T08:21:14.196Z,73.21
2024-05-09T08:23:42.319Z,73.60
2024-05-09T08:26:10.305Z,73.39
2024-05-09T08:28:38.250Z,73.37
2024-05-09T08:31:07.309Z,73.30
2024-05-09T08:33:36.233Z,72.60
2024-05-09T08:36:04.925Z,72.83
2024-05-09T08:38:33.301Z,72.14
2024-05-09T08:41:04.289Z,71.34
2024-05-09T08:43:32.578Z,71.03
2024-05-09T08:46:04.047Z,70.70
2024-05-09T08:48:36.587Z,70.38
2024-05-09T08:51:06.455Z,70.12
2024-05-09T08:53:34.744Z,70.15
2024-05-09T08:56:03.492Z,69.13
2024-05-09T08:58:33.273Z,69.23
2024-05-09T09:01:04.068Z,69.53
2024-05-09T09:03:36.827Z,68.73
2024-05-09T09:06:11.649Z,68.33
2024-05-09T09:08:40.855Z,68.74
2024-05-09T09:11:09.036Z,69.30
2024-05-09T09:13:38.390Z,69.31
2024-05-09T09:16:07.002Z,69.41
2024-05-09T09:18:35.494Z,68.88
2024-05-09T09:21:04.835Z,68.52
2024-05-09T09:23:33.507Z,68.64
2024-05-09T09:26:01.980Z,68.46
2024-05-09T09:28:30.251Z,68.77
2024-05-09T09:31:05.473Z,68.63
2024-05-09T09:33:36.151Z,68.56
2024-05-09T09:36:07.580Z,68.60
2024-05-09T09:38:37.711Z,68.70
2024-05-09T09:41:12.630Z,67.90
2024-05-09T09:43:42.224Z,68.40
2024-05-09T09:46:12.964Z,69.24
2024-05-09T09:48:42.704Z,69.50
2024-05-09T09:51:11.478Z,69.35
2024-05-09T09:53:39.955Z,69.90
2024-05-09T09:56:10.313Z,70.84
2024-05-09T09:58:40.118Z,70.43
2024-05-09T10:01:08.504Z,70.31
2024-05-09T10:03:37.176Z,69.62
2024-05-09T10:06:06.832Z,69.19
2024-05-09T10:08:36.286Z,69.74
2024-05-09T10:11:04.636Z,69.50
2024-05-09T10:13:34.738Z,69.55
2024-05-09T10:16:11.199Z,69.55
2024-05-09T10:18:40.165Z,70.78
2024-05-09T10:21:20.871Z,71.75
2024-05-09T10:24:06.901Z,71.71
2024-05-09T10:26:38.237Z,71.57
2024-05-09T10:29:12.851Z,72.13
2024-05-09T10:31:42.334Z,72.38
2024-05-09T10:34:21.325Z,72.92
2024-05-09T10:36:54.234Z,72.72
2024-05-09T10:39:25.611Z,72.97
2024-05-09T10:41:55.948Z,73.78
2024-05-09T10:44:24.469Z,74.39
2024-05-09T10:46:54.902Z,74.29
2024-05-09T10:49:23.719Z,75.41
2024-05-09T10:51:52.956Z,75.46
2024-05-09T10:54:21.518Z,76.64
2024-05-09T10:56:56.566Z,78.46
2024-05-09T10:59:24.728Z,77.72
2024-05-09T11:01:53.292Z,77.55
2024-05-09T11:04:21.772Z,78.79
2024-05-09T11:06:50.144Z,82.24
2024-05-09T11:09:18.221Z,84.65
2024-05-09T11:11:46.652Z,87.20
2024-05-09T11:14:14.939Z,87.24
2024-05-09T11:16:43.060Z,88.33
2024-05-09T11:19:13.877Z,89.04
2024-05-09T11:21:42.216Z,90.13
2024-05-09T11:24:11.594Z,89.34
2024-05-09T11:26:39.967Z,87.93
2024-05-09T11:29:08.385Z,87.39
2024-05-09T11:31:46.877Z,87.37
2024-05-09T11:34:16.235Z,86.97
2024-05-09T11:36:44.524Z,86.19
2024-05-09T11:39:14.454Z,85.72
2024-05-09T11:41:42.519Z,85.85
2024-05-09T11:44:10.733Z,84.96
2024-05-09T11:46:38.846Z,84.43
2024-05-09T11:49:08.687Z,83.44
2024-05-09T11:51:36.930Z,82.93
2024-05-09T11:54:05.021Z,82.52
2024-05-09T11:56:33.210Z,82.60
2024-05-09T11:59:01.495Z,81.38
2024-05-09T12:01:29.997Z,79.89
2024-05-09T12:03:58.633Z,79.33
2024-05-09T12:06:27.125Z,80.11
2024-05-09T12:08:56.277Z,80.74
2024-05-09T12:11:24.483Z,80.64
2024-05-09T12:13:52.615Z,80.59
2024-05-09T12:16:21.269Z,78.95
2024-05-09T12:18:49.583Z,79.72
2024-05-09T12:21:17.854Z,79.95
2024-05-09T12:23:46.076Z,79.61
2024-05-09T12:26:15.708Z,78.78
2024-05-09T12:28:44.077Z,77.98
2024-05-09T12:31:12.409Z,78.27
2024-05-09T12:33:40.779Z,77.14
2024-05-09T12:36:09.119Z,77.01
2024-05-09T12:38:37.279Z,75.11
2024-05-09T12:41:05.841Z,75.79
2024-05-09T12:43:57.014Z,75.56
2024-05-09T12:46:28.378Z,78.29
2024-05-09T12:49:01.805Z,77.74
2024-05-09T12:54:43.498Z,78.92
2024-05-09T12:57:38.933Z,78.26
2024-05-09T13:00:41.677Z,77.29
2024-05-09T13:03:13.944Z,77.18
2024-05-09T13:05:47.292Z,77.66
2024-05-09T13:08:16.005Z,76.71
2024-05-09T13:10:47.324Z,76.11
2024-05-09T13:13:15.514Z,77.12
2024-05-09T13:15:43.850Z,76.03
2024-05-09T13:18:12.317Z,76.59
2024-05-09T13:20:40.532Z,76.87
2024-05-09T13:23:14.166Z,74.88
2024-05-09T13:25:42.341Z,75.94
2024-05-09T13:28:10.752Z,79.25
2024-05-09T13:30:41.611Z,79.70
2024-05-09T13:33:14.312Z,80.09
2024-05-09T13:35:49.488Z,79.24
2024-05-09T13:38:21.374Z,79.15
2024-05-09T13:40:53.301Z,78.90
2024-05-09T13:43:23.253Z,78.34
2024-05-09T13:45:54.323Z,76.74
2024-05-09T13:48:22.557Z,77.03
2024-05-09T13:51:03.217Z,76.35
2024-05-09T13:53:31.406Z,75.84
2024-05-09T13:56:00.017Z,75.39
2024-05-09T13:58:28.386Z,74.97
2024-05-09T14:00:56.757Z,75.20
2024-05-09T14:03:27.014Z,75.92
2024-05-09T14:05:56.250Z,75.35
2024-05-09T14:08:25.959Z,74.25
2024-05-09T14:10:54.295Z,72.77
2024-05-09T14:13:22.969Z,71.36
2024-05-09T14:15:51.631Z,69.16
2024-05-09T14:18:20.156Z,67.62
2024-05-09T14:20:48.198Z,67.16
2024-05-09T14:23:17.979Z,67.42
2024-05-09T14:25:49.056Z,67.87
2024-05-09T14:28:21.743Z,66.64
2024-05-09T14:30:50.705Z,66.30
2024-05-09T14:33:25.102Z,63.99
2024-05-09T14:35:54.176Z,62.20
2024-05-09T14:38:23.651Z,66.43
2024-05-09T14:40:52.113Z,65.57
2024-05-09T14:43:20.339Z,64.82
2024-05-09T14:45:48.598Z,62.77
2024-05-09T14:48:17.671Z,62.10
2024-05-09T14:50:46.099Z,59.73
2024-05-09T14:53:14.310Z,61.46
2024-05-09T14:55:43.709Z,60.84
2024-05-09T14:58:13.553Z,61.34
2024-05-09T15:00:49.827Z,60.96
2024-05-09T15:03:20.242Z,59.18
2024-05-09T15:05:50.358Z,59.01
2024-05-09T15:08:19.481Z,60.79
2024-05-09T15:10:49.622Z,62.17
2024-05-09T15:13:21.761Z,61.62
2024-05-09T15:15:50.247Z,60.34
2024-05-09T15:18:18.959Z,61.12
2024-05-09T15:20:48.317Z,61.24
2024-05-09T15:23:16.634Z,65.07
2024-05-09T15:25:44.882Z,66.35
2024-05-09T15:28:13.365Z,68.01
2024-05-09T15:30:45.231Z,69.24
2024-05-09T15:33:15.520Z,68.87
2024-05-09T15:35:46.150Z,69.99
2024-05-09T15:38:15.547Z,70.08
2024-05-09T15:40:43.957Z,70.31
2024-05-09T15:43:12.709Z,69.50
2024-05-09T15:45:41.564Z,68.73
2024-05-09T15:48:10.565Z,67.80
2024-05-09T15:50:41.528Z,66.94
2024-05-09T15:53:13.277Z,68.28
2024-05-09T15:55:43.299Z,67.40
2024-05-09T15:58:12.563Z,66.57
2024-05-09T16:00:44.818Z,66.63
2024-05-09T16:03:16.732Z,67.64
2024-05-09T16:05:46.359Z,67.96
2024-05-09T16:08:15.974Z,66.62
2024-05-09T16:10:47.398Z,65.83
2024-05-09T16:13:19.738Z,68.28
2024-05-09T16:15:50.601Z,68.80
2024-05-09T16:18:25.191Z,70.40
2024-05-09T16:21:00.024Z,71.86
2024-05-09T16:23:29.362Z,73.21
2024-05-09T16:25:58.266Z,73.34
2024-05-09T16:28:27.225Z,73.91
2024-05-09T16:30:55.315Z,74.39
2024-05-09T16:33:26.010Z,75.19
2024-05-09T16:35:54.874Z,75.71
2024-05-09T16:38:23.243Z,75.63
2024-05-09T16:40:51.970Z,76.18
2024-05-09T16:43:20.235Z,75.50
2024-05-09T16:45:49.269Z,74.80
2024-05-09T16:48:17.935Z,76.09
2024-05-09T16:50:46.525Z,77.22
2024-05-09T16:53:14.815Z,76.30
2024-05-09T16:55:42.806Z,76.92
2024-05-09T16:58:12.683Z,77.09
2024-05-09T17:00:43.407Z,77.10
2024-05-09T17:03:15.422Z,77.25
2024-05-09T17:05:46.862Z,77.28
2024-05-09T17:08:22.719Z,77.30
2024-05-09T17:10:51.316Z,78.04
2024-05-09T17:13:20.430Z,78.26
2024-05-09T17:15:50.215Z,78.18
2024-05-09T17:18:23.806Z,77.72
2024-05-09T17:20:54.738Z,77.78
2024-05-09T17:23:23.942Z,77.46
2024-05-09T17:25:52.112Z,77.59
2024-05-09T17:28:20.517Z,77.58
2024-05-09T17:30:49.184Z,77.16
2024-05-09T17:33:17.658Z,76.12
2024-05-09T17:35:50.600Z,75.94
2024-05-09T17:38:19.428Z,75.62
2024-05-09T17:40:47.694Z,75.14
2024-05-09T17:43:15.835Z,74.68
2024-05-09T17:45:44.442Z,74.91
2024-05-09T17:48:12.949Z,75.20
2024-05-09T17:50:42.076Z,75.39
2024-05-09T17:53:11.245Z,74.48
2024-05-09T17:55:40.645Z,74.09
2024-05-09T17:58:11.108Z,73.70
2024-05-09T18:00:42.031Z,73.72
2024-05-09T18:03:12.507Z,73.41
2024-05-09T18:05:44.399Z,74.15
2024-05-09T18:08:13.979Z,73.54
2024-05-09T18:10:43.037Z,73.61
2024-05-09T18:13:12.078Z,74.09
2024-05-09T18:15:41.186Z,74.40
2024-05-09T18:18:12.043Z,74.68
2024-05-09T18:20:44.570Z,77.20
2024-05-09T18:23:16.526Z,77.35
2024-05-09T18:25:47.497Z,75.68
2024-05-09T18:28:17.064Z,75.17
2024-05-09T18:30:46.227Z,75.27
2024-05-09T18:33:15.056Z,75.17
2024-05-09T18:35:45.017Z,75.75
2024-05-09T18:38:13.379Z,75.43
2024-05-09T18:40:43.956Z,74.29
2024-05-09T18:43:14.793Z,74.60
2024-05-09T18:45:42.996Z,74.24
2024-05-09T18:48:12.294Z,74.08
2024-05-09T18:50:41.603Z,74.59
2024-05-09T18:53:12.411Z,75.36
2024-05-09T18:55:44.901Z,75.87
2024-05-09T18:58:13.458Z,75.03
2024-05-09T19:00:45.200Z,73.30
2024-05-09T19:03:15.998Z,72.77
2024-05-09T19:05:46.386Z,73.19
2024-05-09T19:08:15.818Z,72.77
2024-05-09T19:10:47.444Z,72.46
2024-05-09T19:13:16.569Z,72.57
2024-05-09T19:15:45.261Z,72.25
2024-05-09T19:18:14.543Z,73.49
2024-05-09T19:20:44.187Z,73.59
2024-05-09T19:23:13.167Z,72.92
2024-05-09T19:25:41.532Z,73.50
2024-05-09T19:28:10.051Z,75.51
2024-05-09T19:30:41.588Z,74.72
2024-05-09T19:33:13.123Z,75.68
2024-05-09T19:35:43.829Z,77.10
2024-05-09T19:38:12.951Z,77.33
2024-05-09T19:40:41.419Z,77.12
2024-05-09T19:43:10.315Z,77.15
2024-05-09T19:45:39.000Z,76.73
2024-05-09T19:48:07.921Z,76.00
2024-05-09T19:50:42.059Z,77.17
2024-05-09T19:53:14.632Z,77.54
2024-05-09T19:55:43.453Z,76.48
2024-05-09T19:58:12.803Z,76.19
2024-05-09T20:00:43.670Z,75.63
2024-05-09T20:03:14.476Z,75.78
2024-05-09T20:05:46.657Z,75.47
2024-05-09T20:08:15.624Z,75.13
2024-05-09T20:10:44.193Z,75.33
2024-05-09T20:13:13.873Z,75.15
2024-05-09T20:15:42.494Z,74.38
2024-05-09T20:18:10.888Z,74.52
2024-05-09T20:20:42.495Z,73.66
2024-05-09T20:23:13.231Z,73.45
2024-05-09T20:25:42.356Z,73.10
2024-05-09T20:28:11.004Z,72.95
2024-05-09T20:30:39.677Z,73.51
2024-05-09T20:33:09.205Z,72.95
2024-05-09T20:35:38.336Z,73.34
2024-05-09T20:38:06.811Z,72.88
2024-05-09T20:40:37.905Z,72.03
2024-05-09T20:43:09.743Z,72.62
2024-05-09T20:45:39.040Z,75.25
2024-05-09T20:48:09.081Z,76.92
2024-05-09T20:50:40.945Z,77.21
2024-05-09T20:53:13.846Z,75.85
2024-05-09T20:55:44.668Z,74.81
2024-05-09T20:58:14.029Z,75.07
2024-05-09T21:00:45.175Z,73.87
2024-05-09T21:03:16.750Z,74.49
2024-05-09T21:05:47.412Z,75.56
2024-05-09T21:08:16.535Z,75.12
2024-05-09T21:10:44.742Z,74.47
2024-05-09T21:13:13.272Z,73.50
2024-05-09T21:15:41.610Z,73.18
2024-05-09T21:18:09.857Z,73.51
2024-05-09T21:20:38.311Z,74.86
2024-05-09T21:23:06.419Z,74.74
2024-05-09T21:25:34.548Z,73.63
2024-05-09T21:28:02.966Z,73.42
2024-05-09T21:30:38.876Z,73.00
2024-05-09T21:33:12.894Z,73.43
2024-05-09T21:35:43.413Z,73.18
2024-05-09T21:38:15.864Z,72.36
2024-05-09T21:40:44.750Z,72.09
2024-05-09T21:43:14.336Z,71.76
2024-05-09T21:45:43.042Z,71.78
2024-05-09T21:48:13.312Z,73.13
2024-05-09T21:50:42.646Z,74.05
2024-05-09T21:53:12.530Z,73.69
2024-05-09T21:55:42.627Z,72.98
2024-05-09T21:58:13.935Z,72.79
2024-05-09T22:00:45.537Z,73.04
2024-05-09T22:03:14.403Z,74.48
2024-05-09T22:05:44.972Z,74.34
2024-05-09T22:08:13.708Z,74.81
2024-05-09T22:10:41.994Z,74.64
2024-05-09T22:13:10.373Z,74.26
2024-05-09T22:15:40.070Z,76.01
2024-05-09T22:18:10.817Z,76.22
2024-05-09T22:20:45.518Z,75.75
2024-05-09T22:23:15.585Z,75.39
2024-05-09T22:25:44.296Z,76.02
2024-05-09T22:28:17.372Z,75.14
2024-05-09T22:30:46.741Z,74.93
2024-05-09T22:33:15.720Z,74.38
2024-05-09T22:35:44.245Z,74.05
2024-05-09T22:38:12.421Z,73.70
2024-05-09T22:40:47.353Z,73.72
2024-05-09T22:43:21.112Z,74.67
2024-05-09T22:45:51.464Z,74.19
2024-05-09T22:48:20.372Z,74.06
2024-05-09T22:50:48.778Z,75.67
2024-05-09T22:53:18.469Z,75.14
2024-05-09T22:55:46.550Z,75.28
2024-05-09T22:58:14.607Z,76.36
2024-05-09T23:00:42.902Z,73.86
2024-05-09T23:03:11.531Z,73.95
2024-05-09T23:05:39.853Z,74.91
2024-05-09T23:08:08.633Z,75.69
2024-05-09T23:10:38.073Z,75.79
2024-05-09T23:13:07.993Z,76.35
2024-05-09T23:15:38.349Z,76.46
2024-05-09T23:18:08.047Z,77.83
2024-05-09T23:20:39.379Z,79.83
2024-05-09T23:23:10.247Z,79.54
2024-05-09T23:25:41.562Z,79.45
2024-05-09T23:28:10.923Z,80.24
2024-05-09T23:30:40.963Z,79.99
2024-05-09T23:33:14.758Z,80.64
2024-05-09T23:35:44.151Z,80.47
2024-05-09T23:38:13.521Z,80.15
2024-05-09T23:40:42.896Z,80.47
2024-05-09T23:43:13.080Z,79.54
2024-05-09T23:45:43.150Z,77.90
2024-05-09T23:48:11.624Z,76.40
2024-05-09T23:50:40.863Z,75.90
2024-05-09T23:53:10.646Z,74.65
2024-05-09T23:55:39.751Z,74.53
2024-05-09T23:58:09.536Z,74.41
