createdAt,value
2019-03-27T00:01:11.294Z,6.90
2019-03-27T00:07:56.385Z,6.90
2019-03-27T00:14:41.310Z,6.90
2019-03-27T00:21:27.168Z,6.90
2019-03-27T00:28:12.449Z,6.90
2019-03-27T00:34:57.294Z,7.00
2019-03-27T00:41:42.147Z,7.00
2019-03-27T00:48:27.398Z,6.90
2019-03-27T00:55:12.791Z,6.90
2019-03-27T01:01:57.639Z,6.90
2019-03-27T01:08:42.558Z,6.90
2019-03-27T01:15:39.132Z,6.90
2019-03-27T01:22:15.442Z,6.80
2019-03-27T01:29:00.301Z,6.80
2019-03-27T01:35:45.159Z,6.90
2019-03-27T01:42:30.149Z,6.90
2019-03-27T01:49:14.998Z,6.80
2019-03-27T01:55:59.859Z,6.80
2019-03-27T02:02:44.724Z,6.80
2019-03-27T02:09:29.578Z,6.70
2019-03-27T02:16:14.435Z,6.70
2019-03-27T02:22:59.291Z,6.60
2019-03-27T02:29:44.157Z,6.60
2019-03-27T02:36:29.080Z,6.60
2019-03-27T02:43:13.944Z,6.70
2019-03-27T02:49:58.826Z,6.70
2019-03-27T02:56:43.757Z,6.70
2019-03-27T03:03:29.686Z,6.60
2019-03-27T03:10:15.371Z,6.60
2019-03-27T03:17:00.234Z,6.60
2019-03-27T03:23:45.255Z,6.50
2019-03-27T03:30:30.582Z,6.50
2019-03-27T03:37:16.487Z,6.40
2019-03-27T03:44:01.422Z,6.50
2019-03-27T03:50:46.586Z,6.50
2019-03-27T03:57:31.787Z,6.40
2019-03-27T04:04:18.689Z,6.40
2019-03-27T04:11:03.632Z,6.40
2019-03-27T04:17:48.568Z,6.40
2019-03-27T04:24:33.504Z,6.30
2019-03-27T04:31:18.507Z,6.30
2019-03-27T04:38:03.372Z,6.20
2019-03-27T04:44:48.236Z,6.20
2019-03-27T04:51:33.283Z,6.10
2019-03-27T04:58:18.143Z,6.10
2019-03-27T05:05:03.474Z,6.10
2019-03-27T05:11:49.409Z,6.10
2019-03-27T05:18:34.271Z,6.10
2019-03-27T05:25:19.198Z,6.10
2019-03-27T05:32:04.063Z,6.20
2019-03-27T05:38:48.930Z,6.30
2019-03-27T05:45:33.791Z,6.40
2019-03-27T05:52:18.723Z,6.50
2019-03-27T05:59:03.664Z,6.60
2019-03-27T06:05:48.603Z,6.80
2019-03-27T06:12:33.467Z,7.00
2019-03-27T06:19:18.327Z,7.10
2019-03-27T06:26:03.751Z,7.10
2019-03-27T06:32:48.880Z,7.20
2019-03-27T06:39:33.811Z,7.90
2019-03-27T06:46:18.740Z,8.60
2019-03-27T06:53:03.609Z,9.20
2019-03-27T06:59:48.535Z,9.80
2019-03-27T07:06:33.394Z,9.70
2019-03-27T07:13:18.254Z,9.50
2019-03-27T07:20:04.260Z,9.50
2019-03-27T07:26:49.200Z,9.40
2019-03-27T07:33:34.131Z,9.80
2019-03-27T07:40:19.005Z,9.70
2019-03-27T07:47:04.007Z,10.30
2019-03-27T07:53:48.881Z,10.50
2019-03-27T08:00:33.810Z,10.90
2019-03-27T08:07:26.806Z,11.40
2019-03-27T08:14:05.516Z,11.60
2019-03-27T08:20:50.942Z,13.00
2019-03-27T08:27:35.810Z,16.00
2019-03-27T08:34:20.685Z,16.90
2019-03-27T08:41:05.559Z,17.00
2019-03-27T08:47:50.428Z,16.80
2019-03-27T08:54:35.432Z,15.20
2019-03-27T09:01:20.355Z,17.50
2019-03-27T09:08:05.226Z,19.20
2019-03-27T09:14:50.094Z,20.90
2019-03-27T09:21:34.964Z,22.50
2019-03-27T09:28:19.834Z,22.60
2019-03-27T09:35:05.746Z,23.30
2019-03-27T09:41:50.691Z,24.50
2019-03-27T09:48:35.571Z,26.70
2019-03-27T09:55:20.507Z,24.60
2019-03-27T10:02:05.515Z,24.00
2019-03-27T10:08:50.386Z,21.40
2019-03-27T10:15:35.310Z,22.90
2019-03-27T10:22:20.190Z,25.60
2019-03-27T10:29:05.125Z,26.70
2019-03-27T10:35:50.276Z,27.50
2019-03-27T10:42:35.235Z,23.00
2019-03-27T10:49:21.172Z,23.90
2019-03-27T10:56:06.040Z,23.80
2019-03-27T11:02:50.911Z,19.30
2019-03-27T11:09:35.799Z,17.00
2019-03-27T11:16:20.675Z,17.00
2019-03-27T11:23:06.014Z,17.20
2019-03-27T11:29:50.884Z,16.30
2019-03-27T11:36:37.506Z,15.90
2019-03-27T11:43:24.673Z,15.30
2019-03-27T11:50:10.314Z,14.70
2019-03-27T11:56:55.237Z,14.10
2019-03-27T12:03:41.644Z,14.00
2019-03-27T12:10:26.813Z,14.90
2019-03-27T12:17:11.969Z,15.20
2019-03-27T12:23:58.566Z,15.80
2019-03-27T12:30:44.499Z,14.20
2019-03-27T12:37:29.350Z,14.00
2019-03-27T12:44:15.240Z,13.70
2019-03-27T12:51:11.974Z,13.90
2019-03-27T12:57:47.019Z,13.70
2019-03-27T13:04:31.880Z,13.70
2019-03-27T13:11:16.731Z,13.40
2019-03-27T13:18:01.832Z,13.70
2019-03-27T13:24:46.700Z,14.10
2019-03-27T13:31:31.572Z,13.90
2019-03-27T13:38:16.986Z,13.80
2019-03-27T13:45:02.208Z,14.10
2019-03-27T13:51:47.208Z,15.30
2019-03-27T13:58:32.067Z,15.70
2019-03-27T14:05:17.601Z,14.60
2019-03-27T14:12:03.034Z,14.00
2019-03-27T14:18:49.059Z,14.40
2019-03-27T14:25:34.643Z,15.50
2019-03-27T14:32:19.511Z,14.60
2019-03-27T14:39:06.109Z,14.30
2019-03-27T14:45:51.026Z,14.20
2019-03-27T14:52:35.891Z,13.90
2019-03-27T14:59:20.748Z,14.20
2019-03-27T15:06:06.023Z,14.00
2019-03-27T15:12:51.109Z,13.30
2019-03-27T15:19:36.104Z,13.20
2019-03-27T15:26:21.207Z,13.20
2019-03-27T15:33:06.062Z,12.90
2019-03-27T15:39:51.213Z,13.10
2019-03-27T15:46:36.215Z,12.70
2019-03-27T15:53:21.347Z,13.00
2019-03-27T16:00:07.586Z,13.00
2019-03-27T16:06:53.148Z,12.80
2019-03-27T16:13:38.486Z,12.40
2019-03-27T16:20:23.725Z,12.20
2019-03-27T16:27:09.006Z,12.30
2019-03-27T16:33:55.007Z,12.30
2019-03-27T16:40:44.519Z,12.10
2019-03-27T16:47:29.587Z,12.10
2019-03-27T16:54:14.598Z,12.10
2019-03-27T17:01:01.364Z,12.10
2019-03-27T17:07:46.391Z,11.90
2019-03-27T17:14:31.268Z,11.80
2019-03-27T17:21:16.163Z,11.70
2019-03-27T17:28:03.029Z,11.60
2019-03-27T17:34:47.958Z,11.40
2019-03-27T17:41:32.819Z,11.10
2019-03-27T17:48:18.913Z,10.90
2019-03-27T17:55:06.157Z,10.80
2019-03-27T18:01:51.084Z,10.60
2019-03-27T18:08:36.030Z,10.50
2019-03-27T18:15:21.227Z,10.50
2019-03-27T18:22:07.873Z,10.40
2019-03-27T18:28:52.972Z,10.30
2019-03-27T18:35:37.822Z,10.10
2019-03-27T18:42:22.687Z,10.00
2019-03-27T18:49:10.272Z,9.90
2019-03-27T18:55:54.161Z,9.60
2019-03-27T19:02:39.175Z,9.20
2019-03-27T19:09:26.208Z,8.80
2019-03-27T19:16:11.362Z,8.50
2019-03-27T19:22:56.235Z,8.20
2019-03-27T19:29:41.078Z,8.10
2019-03-27T19:36:27.751Z,8.00
2019-03-27T19:43:14.508Z,7.90
2019-03-27T19:49:59.464Z,8.00
2019-03-27T19:56:44.767Z,7.90
2019-03-27T20:03:30.002Z,7.90
2019-03-27T20:10:15.371Z,7.90
2019-03-27T20:17:00.359Z,7.70
2019-03-27T20:23:45.453Z,7.70
2019-03-27T20:30:30.519Z,7.50
2019-03-27T20:37:15.434Z,7.40
2019-03-27T20:44:00.640Z,7.20
2019-03-27T20:50:46.535Z,7.00
2019-03-27T20:57:31.600Z,6.70
2019-03-27T21:04:16.463Z,6.50
2019-03-27T21:11:01.441Z,6.40
2019-03-27T21:17:46.558Z,6.20
2019-03-27T21:24:31.538Z,5.90
2019-03-27T21:31:16.423Z,5.70
2019-03-27T21:38:01.836Z,5.50
2019-03-27T21:44:47.215Z,5.40
2019-03-27T21:51:32.067Z,5.30
2019-03-27T21:58:16.932Z,5.10
2019-03-27T22:05:02.238Z,5.00
2019-03-27T22:11:47.278Z,4.90
2019-03-27T22:18:32.153Z,4.70
2019-03-27T22:25:17.062Z,4.60
2019-03-27T22:32:01.914Z,4.40
2019-03-27T22:38:47.595Z,4.30
2019-03-27T22:45:33.719Z,4.20
2019-03-27T22:52:18.711Z,4.10
2019-03-27T22:59:03.800Z,4.00
2019-03-27T23:05:49.640Z,3.90
2019-03-27T23:12:34.776Z,3.70
2019-03-27T23:19:20.580Z,3.70
2019-03-27T23:26:06.904Z,3.50
2019-03-27T23:32:51.862Z,3.40
2019-03-27T23:39:36.711Z,3.30
2019-03-27T23:46:23.007Z,3.30
2019-03-27T23:53:08.025Z,3.20
2019-03-27T23:59:52.993Z,3.10
