createdAt,value
2019-06-10T00:00:50.838Z,3.35
2019-06-10T00:02:28.033Z,2.90
2019-06-10T00:04:07.990Z,3.50
2019-06-10T00:05:41.850Z,2.80
2019-06-10T00:07:20.978Z,3.25
2019-06-10T00:08:58.056Z,3.00
2019-06-10T00:10:33.719Z,3.10
2019-06-10T00:12:12.643Z,2.80
2019-06-10T00:13:47.375Z,3.10
2019-06-10T00:15:23.722Z,3.37
2019-06-10T00:17:01.524Z,3.10
2019-06-10T00:18:42.196Z,3.30
2019-06-10T00:20:14.970Z,3.42
2019-06-10T00:21:51.297Z,3.60
2019-06-10T00:23:26.853Z,3.30
2019-06-10T00:25:05.346Z,3.20
2019-06-10T00:26:41.320Z,3.45
2019-06-10T00:28:17.746Z,3.45
2019-06-10T00:29:53.317Z,3.37
2019-06-10T00:31:31.301Z,3.50
2019-06-10T00:33:08.047Z,3.00
2019-06-10T00:34:44.931Z,3.17
2019-06-10T00:36:21.584Z,3.30
2019-06-10T00:37:59.574Z,3.40
2019-06-10T00:39:35.419Z,3.60
2019-06-10T00:41:14.048Z,3.17
2019-06-10T00:42:50.719Z,3.35
2019-06-10T00:44:27.230Z,2.83
2019-06-10T00:46:05.743Z,3.45
2019-06-10T00:47:42.111Z,3.35
2019-06-10T00:49:17.652Z,3.10
2019-06-10T00:50:54.014Z,3.50
2019-06-10T00:52:30.838Z,3.45
2019-06-10T00:54:10.317Z,3.50
2019-06-10T00:55:46.099Z,3.60
2019-06-10T00:57:22.501Z,3.47
2019-06-10T00:59:00.580Z,3.62
2019-06-10T01:00:36.084Z,3.55
2019-06-10T01:02:14.027Z,3.10
2019-06-10T01:03:50.904Z,3.30
2019-06-10T01:05:27.562Z,3.35
2019-06-10T01:07:04.388Z,3.50
2019-06-10T01:08:40.596Z,3.27
2019-06-10T01:10:17.758Z,3.50
2019-06-10T01:11:53.305Z,3.42
2019-06-10T01:13:31.012Z,3.55
2019-06-10T01:15:07.518Z,3.30
2019-06-10T01:16:43.857Z,3.57
2019-06-10T01:18:34.997Z,3.47
2019-06-10T01:20:01.356Z,3.47
2019-06-10T01:21:37.463Z,3.75
2019-06-10T01:23:15.663Z,3.25
2019-06-10T01:24:51.278Z,3.45
2019-06-10T01:26:30.838Z,3.40
2019-06-10T01:28:05.849Z,3.67
2019-06-10T01:29:42.197Z,3.73
2019-06-10T01:31:21.611Z,3.62
2019-06-10T01:32:55.800Z,3.60
2019-06-10T01:34:31.355Z,3.60
2019-06-10T01:36:07.702Z,3.40
2019-06-10T01:37:43.244Z,3.50
2019-06-10T01:39:19.586Z,3.52
2019-06-10T01:40:55.149Z,3.40
2019-06-10T01:42:31.841Z,3.80
2019-06-10T01:44:08.477Z,3.60
2019-06-10T01:45:44.941Z,3.85
2019-06-10T01:47:21.622Z,3.70
2019-06-10T01:48:58.071Z,3.58
2019-06-10T01:50:33.634Z,4.12
2019-06-10T01:52:12.381Z,3.60
2019-06-10T01:53:51.015Z,3.90
2019-06-10T01:55:26.378Z,3.80
2019-06-10T01:57:01.943Z,3.70
2019-06-10T01:58:40.542Z,3.37
2019-06-10T02:00:22.078Z,3.55
2019-06-10T02:01:55.118Z,3.95
2019-06-10T02:03:31.705Z,3.80
2019-06-10T02:05:12.603Z,3.85
2019-06-10T02:06:47.683Z,3.80
2019-06-10T02:08:23.232Z,3.80
2019-06-10T02:10:01.121Z,3.50
2019-06-10T02:11:37.626Z,3.60
2019-06-10T02:13:33.019Z,3.37
2019-06-10T02:15:12.540Z,3.60
2019-06-10T02:16:47.754Z,3.40
2019-06-10T02:18:24.104Z,3.60
2019-06-10T02:20:01.250Z,3.74
2019-06-10T02:21:37.743Z,3.55
2019-06-10T02:23:14.436Z,3.62
2019-06-10T02:24:51.354Z,4.03
2019-06-10T02:26:26.913Z,3.80
2019-06-10T02:28:03.246Z,3.85
2019-06-10T02:29:41.110Z,3.70
2019-06-10T02:31:21.543Z,3.95
2019-06-10T02:32:54.102Z,4.03
2019-06-10T02:34:36.659Z,4.22
2019-06-10T02:36:09.101Z,3.70
2019-06-10T02:37:45.436Z,4.12
2019-06-10T02:39:28.044Z,3.97
2019-06-10T02:40:59.097Z,3.90
2019-06-10T02:42:43.693Z,4.00
2019-06-10T02:44:26.299Z,4.03
2019-06-10T02:45:57.497Z,4.45
2019-06-10T02:47:38.030Z,4.22
2019-06-10T02:49:26.472Z,4.17
2019-06-10T02:50:55.681Z,3.87
2019-06-10T02:52:38.210Z,4.30
2019-06-10T02:54:13.397Z,3.92
2019-06-10T02:55:48.654Z,4.00
2019-06-10T02:57:30.455Z,4.40
2019-06-10T02:59:03.587Z,3.83
2019-06-10T03:00:47.228Z,4.28
2019-06-10T03:02:18.252Z,4.53
2019-06-10T03:03:54.623Z,4.20
2019-06-10T03:05:40.317Z,4.47
2019-06-10T03:07:08.287Z,3.98
2019-06-10T03:08:44.692Z,4.28
2019-06-10T03:10:22.689Z,4.42
2019-06-10T03:11:58.554Z,4.25
2019-06-10T03:13:35.074Z,4.42
2019-06-10T03:15:12.603Z,4.40
2019-06-10T03:16:49.960Z,4.22
2019-06-10T03:18:26.291Z,4.17
2019-06-10T03:20:02.467Z,4.65
2019-06-10T03:21:38.914Z,4.13
2019-06-10T03:23:14.488Z,4.42
2019-06-10T03:24:52.372Z,4.37
2019-06-10T03:26:28.934Z,4.30
2019-06-10T03:28:06.249Z,4.40
2019-06-10T03:29:42.167Z,4.17
2019-06-10T03:31:20.573Z,4.45
2019-06-10T03:32:55.853Z,4.22
2019-06-10T03:34:40.473Z,4.12
2019-06-10T03:36:12.441Z,3.72
2019-06-10T03:37:49.432Z,4.30
2019-06-10T03:39:26.886Z,4.22
2019-06-10T03:41:03.512Z,4.10
2019-06-10T03:42:39.031Z,4.30
2019-06-10T03:44:15.366Z,4.20
2019-06-10T03:45:53.053Z,4.35
2019-06-10T03:47:29.023Z,4.10
2019-06-10T03:49:04.723Z,4.33
2019-06-10T03:50:43.091Z,3.90
2019-06-10T03:52:19.279Z,4.50
2019-06-10T03:53:56.026Z,4.20
2019-06-10T03:55:33.193Z,4.05
2019-06-10T03:57:11.944Z,4.28
2019-06-10T03:58:46.900Z,4.00
2019-06-10T04:00:24.506Z,4.12
2019-06-10T04:02:02.335Z,4.33
2019-06-10T04:03:38.952Z,4.40
2019-06-10T04:05:14.566Z,4.30
2019-06-10T04:06:53.116Z,4.45
2019-06-10T04:08:28.246Z,4.60
2019-06-10T04:10:06.560Z,4.08
2019-06-10T04:11:43.140Z,4.22
2019-06-10T04:13:19.683Z,3.90
2019-06-10T04:14:55.236Z,4.58
2019-06-10T04:16:32.763Z,4.30
2019-06-10T04:18:08.523Z,4.33
2019-06-10T04:19:45.820Z,4.44
2019-06-10T04:21:22.734Z,4.22
2019-06-10T04:22:59.438Z,4.60
2019-06-10T04:24:35.347Z,4.40
2019-06-10T04:26:12.856Z,3.85
2019-06-10T04:27:48.543Z,4.30
2019-06-10T04:29:26.149Z,4.28
2019-06-10T04:31:02.778Z,4.17
2019-06-10T04:32:39.291Z,4.20
2019-06-10T04:34:14.856Z,4.00
2019-06-10T04:35:51.994Z,4.55
2019-06-10T04:37:29.549Z,4.37
2019-06-10T04:39:08.417Z,3.90
2019-06-10T04:40:43.965Z,4.33
2019-06-10T04:42:22.567Z,4.50
2019-06-10T04:43:58.638Z,4.40
2019-06-10T04:45:34.984Z,4.28
2019-06-10T04:47:12.106Z,4.70
2019-06-10T04:48:48.517Z,4.20
2019-06-10T04:50:33.091Z,4.37
2019-06-10T04:52:03.009Z,4.83
2019-06-10T04:53:40.370Z,4.35
2019-06-10T04:55:18.806Z,4.00
2019-06-10T04:56:55.137Z,4.83
2019-06-10T04:58:33.374Z,4.65
2019-06-10T05:00:13.816Z,4.53
2019-06-10T05:01:49.309Z,4.35
2019-06-10T05:03:26.551Z,4.45
2019-06-10T05:05:03.210Z,4.58
2019-06-10T05:06:38.831Z,4.33
2019-06-10T05:08:15.171Z,4.35
2019-06-10T05:09:52.515Z,4.58
2019-06-10T05:11:30.171Z,4.33
2019-06-10T05:13:06.347Z,4.30
2019-06-10T05:14:43.364Z,4.10
2019-06-10T05:16:23.422Z,4.25
2019-06-10T05:17:58.065Z,4.33
2019-06-10T05:19:33.909Z,4.00
2019-06-10T05:21:12.837Z,4.30
2019-06-10T05:22:47.615Z,3.85
2019-06-10T05:24:26.890Z,4.50
2019-06-10T05:26:02.700Z,4.20
2019-06-10T05:27:39.454Z,4.35
2019-06-10T05:29:15.023Z,3.85
2019-06-10T05:30:53.174Z,4.00
2019-06-10T05:32:31.172Z,3.92
2019-06-10T05:34:07.946Z,4.12
2019-06-10T05:35:43.801Z,4.37
2019-06-10T05:37:21.293Z,3.70
2019-06-10T05:38:57.453Z,3.85
2019-06-10T05:40:34.288Z,4.03
2019-06-10T05:42:12.591Z,4.22
2019-06-10T05:43:48.032Z,4.00
2019-06-10T05:45:25.876Z,4.50
2019-06-10T05:47:03.644Z,4.75
2019-06-10T05:48:38.892Z,4.55
2019-06-10T05:50:15.470Z,4.20
2019-06-10T05:51:52.690Z,4.45
2019-06-10T05:53:29.269Z,4.60
2019-06-10T05:55:05.309Z,4.40
2019-06-10T05:56:43.296Z,4.40
2019-06-10T05:58:19.067Z,4.55
2019-06-10T05:59:55.436Z,4.67
2019-06-10T06:01:36.288Z,4.80
2019-06-10T06:03:09.001Z,4.35
2019-06-10T06:04:44.586Z,4.67
2019-06-10T06:06:23.008Z,4.50
2019-06-10T06:08:04.882Z,4.60
2019-06-10T06:09:36.207Z,4.70
2019-06-10T06:11:12.604Z,4.70
2019-06-10T06:12:49.620Z,4.62
2019-06-10T06:14:25.469Z,4.80
2019-06-10T06:16:03.335Z,4.45
2019-06-10T06:17:40.091Z,4.58
2019-06-10T06:19:16.446Z,4.67
2019-06-10T06:20:52.605Z,4.83
2019-06-10T06:22:29.504Z,4.85
2019-06-10T06:24:05.108Z,4.30
2019-06-10T06:25:44.377Z,4.65
2019-06-10T06:27:18.701Z,4.50
2019-06-10T06:28:55.109Z,4.67
2019-06-10T06:30:32.800Z,5.05
2019-06-10T06:32:08.874Z,4.58
2019-06-10T06:33:45.476Z,4.97
2019-06-10T06:35:22.724Z,4.72
2019-06-10T06:36:58.371Z,4.70
2019-06-10T06:38:36.820Z,4.70
2019-06-10T06:40:15.277Z,4.72
2019-06-10T06:41:52.838Z,4.70
2019-06-10T06:43:30.674Z,4.55
2019-06-10T06:45:08.754Z,4.65
2019-06-10T06:46:44.399Z,4.78
2019-06-10T06:48:22.737Z,4.80
2019-06-10T06:49:57.977Z,4.35
2019-06-10T06:51:47.557Z,4.70
2019-06-10T06:53:25.637Z,5.03
2019-06-10T06:54:49.705Z,4.58
2019-06-10T06:56:26.333Z,4.95
2019-06-10T06:58:03.628Z,4.35
2019-06-10T06:59:40.848Z,4.83
2019-06-10T07:01:17.290Z,4.78
2019-06-10T07:02:53.011Z,5.00
2019-06-10T07:04:29.663Z,4.60
2019-06-10T07:06:06.292Z,4.72
2019-06-10T07:07:43.375Z,4.70
2019-06-10T07:09:22.106Z,5.10
2019-06-10T07:11:02.735Z,4.80
2019-06-10T07:12:39.406Z,4.70
2019-06-10T07:14:15.883Z,4.72
2019-06-10T07:15:53.465Z,4.92
2019-06-10T07:17:29.552Z,5.20
2019-06-10T07:19:05.178Z,4.85
2019-06-10T07:20:45.364Z,4.60
2019-06-10T07:22:19.013Z,5.62
2019-06-10T07:23:55.358Z,4.65
2019-06-10T07:25:34.131Z,5.15
2019-06-10T07:27:08.960Z,5.33
2019-06-10T07:28:47.468Z,5.05
2019-06-10T07:30:23.603Z,5.00
2019-06-10T07:31:59.165Z,5.33
2019-06-10T07:33:39.001Z,4.78
2019-06-10T07:35:13.088Z,5.47
2019-06-10T07:36:49.457Z,5.18
2019-06-10T07:38:26.352Z,5.12
2019-06-10T07:40:03.163Z,5.28
2019-06-10T07:41:39.334Z,5.17
2019-06-10T07:43:15.702Z,5.08
2019-06-10T07:44:53.293Z,5.45
2019-06-10T07:46:29.279Z,5.10
2019-06-10T07:48:04.845Z,5.22
2019-06-10T07:49:43.579Z,5.42
2019-06-10T07:51:22.511Z,5.17
2019-06-10T07:52:56.499Z,5.72
2019-06-10T07:54:33.301Z,5.65
2019-06-10T07:56:12.632Z,5.15
2019-06-10T07:57:47.365Z,5.42
2019-06-10T07:59:24.055Z,5.50
2019-06-10T08:01:02.421Z,5.40
2019-06-10T08:02:37.716Z,5.70
2019-06-10T08:04:13.303Z,5.72
2019-06-10T08:05:52.379Z,5.55
2019-06-10T08:07:28.238Z,5.30
2019-06-10T08:09:05.845Z,5.70
2019-06-10T08:10:44.746Z,6.03
2019-06-10T08:12:19.514Z,5.60
2019-06-10T08:13:55.071Z,5.35
2019-06-10T08:15:32.510Z,5.43
2019-06-10T08:17:09.193Z,5.53
2019-06-10T08:19:13.919Z,5.92
2019-06-10T08:20:43.525Z,5.67
2019-06-10T08:22:31.183Z,6.05
2019-06-10T08:23:58.028Z,5.57
2019-06-10T08:25:33.576Z,5.90
2019-06-10T08:27:11.953Z,5.78
2019-06-10T08:28:48.322Z,5.28
2019-06-10T08:30:27.551Z,5.80
2019-06-10T08:32:03.315Z,5.58
2019-06-10T08:33:42.555Z,5.53
2019-06-10T08:35:17.128Z,5.80
2019-06-10T08:36:54.298Z,6.10
2019-06-10T08:38:32.690Z,5.85
2019-06-10T08:40:09.653Z,5.33
2019-06-10T08:41:47.758Z,5.30
2019-06-10T08:43:23.680Z,6.23
2019-06-10T08:45:00.130Z,5.50
2019-06-10T08:46:37.241Z,5.70
2019-06-10T08:48:13.242Z,5.70
2019-06-10T08:49:49.843Z,5.70
2019-06-10T08:51:25.431Z,5.87
2019-06-10T08:53:13.834Z,5.75
2019-06-10T08:54:40.641Z,5.78
2019-06-10T08:56:17.056Z,5.70
2019-06-10T08:57:54.026Z,5.55
2019-06-10T08:59:32.521Z,5.45
2019-06-10T09:01:08.004Z,5.90
2019-06-10T09:02:45.962Z,5.95
2019-06-10T09:04:22.783Z,5.80
2019-06-10T09:05:59.279Z,5.80
2019-06-10T09:07:34.835Z,5.78
2019-06-10T09:09:12.855Z,5.55
2019-06-10T09:10:51.575Z,5.80
2019-06-10T09:12:32.943Z,6.15
2019-06-10T09:14:04.818Z,6.20
2019-06-10T09:15:43.778Z,5.90
2019-06-10T09:17:18.883Z,5.80
2019-06-10T09:18:55.613Z,6.00
2019-06-10T09:20:33.117Z,5.83
2019-06-10T09:22:09.786Z,5.50
2019-06-10T09:23:49.553Z,6.33
2019-06-10T09:25:23.626Z,5.72
2019-06-10T09:26:59.190Z,6.30
2019-06-10T09:28:35.526Z,5.67
2019-06-10T09:30:14.195Z,6.05
2019-06-10T09:31:53.299Z,6.27
2019-06-10T09:33:27.837Z,5.67
2019-06-10T09:35:04.221Z,6.10
2019-06-10T09:36:41.260Z,5.85
2019-06-10T09:38:17.882Z,5.78
2019-06-10T09:39:59.069Z,5.50
2019-06-10T09:41:40.195Z,5.80
2019-06-10T09:43:09.043Z,5.92
2019-06-10T09:44:48.467Z,6.03
2019-06-10T09:46:24.251Z,6.20
2019-06-10T09:48:03.870Z,5.83
2019-06-10T09:49:41.311Z,5.37
2019-06-10T09:51:17.524Z,5.95
2019-06-10T09:52:56.968Z,5.90
2019-06-10T09:54:33.370Z,5.85
2019-06-10T09:56:08.375Z,6.00
2019-06-10T09:57:47.213Z,6.05
2019-06-10T09:59:23.484Z,6.42
2019-06-10T10:01:03.266Z,6.20
2019-06-10T10:02:38.421Z,6.35
2019-06-10T10:04:14.944Z,6.35
2019-06-10T10:05:59.371Z,5.92
2019-06-10T10:07:32.473Z,5.95
2019-06-10T10:09:08.156Z,6.35
2019-06-10T10:10:49.477Z,6.37
2019-06-10T10:12:22.804Z,6.25
2019-06-10T10:13:59.259Z,6.95
2019-06-10T10:15:35.063Z,6.90
2019-06-10T10:17:12.823Z,6.30
2019-06-10T10:18:51.850Z,6.60
2019-06-10T10:20:26.581Z,6.90
2019-06-10T10:22:03.026Z,6.50
2019-06-10T10:23:51.243Z,6.40
2019-06-10T10:25:17.803Z,6.12
2019-06-10T10:26:57.920Z,6.37
2019-06-10T10:28:33.515Z,6.95
2019-06-10T10:30:09.874Z,6.83
2019-06-10T10:31:48.782Z,6.92
2019-06-10T10:33:27.103Z,7.03
2019-06-10T10:35:03.767Z,6.75
2019-06-10T10:36:39.147Z,6.27
2019-06-10T10:38:14.704Z,7.53
2019-06-10T10:39:53.804Z,7.45
2019-06-10T10:41:28.293Z,7.67
2019-06-10T10:43:22.978Z,7.25
2019-06-10T10:44:46.219Z,7.17
2019-06-10T10:46:22.946Z,6.83
2019-06-10T10:47:57.766Z,6.08
2019-06-10T10:49:34.182Z,6.90
2019-06-10T10:51:12.640Z,6.70
2019-06-10T10:52:48.592Z,6.55
2019-06-10T10:54:32.967Z,6.58
2019-06-10T10:56:03.609Z,7.25
2019-06-10T10:57:39.156Z,6.33
2019-06-10T10:59:15.511Z,6.00
2019-06-10T11:00:54.533Z,6.50
2019-06-10T11:02:29.114Z,6.30
2019-06-10T11:04:05.618Z,5.80
2019-06-10T11:05:44.748Z,5.90
2019-06-10T11:07:19.227Z,5.55
2019-06-10T11:08:57.728Z,5.25
2019-06-10T11:10:33.666Z,5.53
2019-06-10T11:12:10.232Z,5.75
2019-06-10T11:13:47.454Z,5.55
2019-06-10T11:15:28.837Z,5.92
2019-06-10T11:17:06.209Z,5.68
2019-06-10T11:18:42.242Z,5.60
2019-06-10T11:20:18.802Z,6.40
2019-06-10T11:21:54.384Z,5.60
2019-06-10T11:23:33.663Z,5.46
2019-06-10T11:25:09.143Z,5.87
2019-06-10T11:26:45.803Z,5.90
2019-06-10T11:28:22.970Z,5.60
2019-06-10T11:29:59.350Z,5.80
2019-06-10T11:31:34.919Z,6.08
2019-06-10T11:33:11.277Z,6.37
2019-06-10T11:34:47.720Z,5.92
2019-06-10T11:36:24.308Z,7.00
2019-06-10T11:38:03.362Z,6.25
2019-06-10T11:39:39.755Z,5.83
2019-06-10T11:41:15.314Z,5.95
2019-06-10T11:42:56.396Z,5.90
2019-06-10T11:44:29.061Z,5.90
2019-06-10T11:46:07.762Z,6.03
2019-06-10T11:47:42.881Z,6.10
2019-06-10T11:49:19.224Z,6.05
2019-06-10T11:50:58.408Z,6.05
2019-06-10T11:52:33.617Z,6.30
2019-06-10T11:54:09.297Z,5.70
2019-06-10T11:55:45.715Z,6.37
2019-06-10T11:57:22.945Z,5.95
2019-06-10T11:59:03.970Z,6.55
2019-06-10T12:00:38.031Z,6.42
2019-06-10T12:02:14.369Z,5.95
2019-06-10T12:03:51.095Z,5.70
2019-06-10T12:05:28.667Z,6.08
2019-06-10T12:07:04.244Z,5.67
2019-06-10T12:08:43.191Z,5.70
2019-06-10T12:10:18.097Z,6.15
2019-06-10T12:11:58.456Z,6.60
2019-06-10T12:13:34.290Z,6.30
2019-06-10T12:15:12.114Z,6.25
2019-06-10T12:17:17.726Z,6.00
2019-06-10T12:18:26.060Z,6.47
2019-06-10T12:20:03.328Z,6.67
2019-06-10T12:21:39.835Z,6.35
2019-06-10T12:23:15.380Z,6.12
2019-06-10T12:25:20.174Z,6.50
2019-06-10T12:26:29.072Z,6.47
2019-06-10T12:28:07.484Z,6.10
2019-06-10T12:29:42.690Z,5.94
2019-06-10T12:31:20.001Z,6.37
2019-06-10T12:32:59.064Z,5.87
2019-06-10T12:34:33.677Z,6.00
2019-06-10T12:36:09.199Z,6.00
2019-06-10T12:37:45.547Z,5.70
2019-06-10T12:39:22.905Z,5.95
2019-06-10T12:41:03.210Z,6.25
2019-06-10T12:42:37.026Z,6.30
2019-06-10T12:44:14.429Z,6.14
2019-06-10T12:45:52.530Z,6.25
2019-06-10T12:47:28.387Z,6.83
2019-06-10T12:49:08.560Z,5.83
2019-06-10T12:50:42.930Z,5.97
2019-06-10T12:52:18.575Z,5.83
2019-06-10T12:53:55.288Z,5.90
2019-06-10T12:55:39.238Z,5.87
2019-06-10T12:59:10.217Z,5.97
2019-06-10T13:00:48.109Z,5.77
2019-06-10T13:02:31.133Z,5.33
2019-06-10T13:04:07.133Z,5.83
2019-06-10T13:05:42.459Z,5.30
2019-06-10T13:07:18.958Z,5.83
2019-06-10T13:08:58.044Z,5.97
2019-06-10T13:10:42.721Z,5.53
2019-06-10T13:12:18.111Z,5.30
2019-06-10T13:13:53.657Z,5.62
2019-06-10T13:15:29.998Z,5.58
2019-06-10T13:17:05.843Z,5.80
2019-06-10T13:18:42.220Z,6.12
2019-06-10T13:20:17.956Z,5.78
2019-06-10T13:21:55.173Z,5.60
2019-06-10T13:23:34.947Z,5.97
2019-06-10T13:25:13.223Z,5.82
2019-06-10T13:26:47.837Z,5.58
2019-06-10T13:28:24.652Z,5.75
2019-06-10T13:30:00.202Z,5.85
2019-06-10T13:31:36.538Z,5.95
2019-06-10T13:33:14.652Z,5.53
2019-06-10T13:34:52.786Z,5.60
2019-06-10T13:36:28.385Z,5.60
2019-06-10T13:38:06.932Z,5.35
2019-06-10T13:39:43.144Z,5.65
2019-06-10T13:41:22.577Z,5.70
2019-06-10T13:42:59.724Z,5.40
2019-06-10T13:44:36.127Z,5.67
2019-06-10T13:46:11.733Z,5.30
2019-06-10T13:47:49.885Z,5.40
2019-06-10T13:49:26.580Z,5.75
2019-06-10T13:51:08.336Z,5.45
2019-06-10T13:52:42.632Z,5.40
2019-06-10T13:54:18.685Z,5.50
2019-06-10T13:56:17.007Z,5.83
2019-06-10T13:57:33.253Z,5.35
2019-06-10T13:59:11.024Z,5.50
2019-06-10T14:00:47.058Z,5.45
2019-06-10T14:02:24.822Z,5.85
2019-06-10T14:04:04.598Z,5.83
2019-06-10T14:05:38.030Z,5.75
2019-06-10T14:07:17.257Z,5.53
2019-06-10T14:08:54.702Z,5.78
2019-06-10T14:10:32.389Z,5.80
2019-06-10T14:12:08.036Z,5.90
2019-06-10T14:13:44.677Z,5.65
2019-06-10T14:15:22.656Z,5.75
2019-06-10T14:16:59.074Z,5.60
2019-06-10T14:18:34.639Z,5.10
2019-06-10T14:20:15.425Z,5.33
2019-06-10T14:21:50.806Z,5.00
2019-06-10T14:23:27.150Z,5.15
2019-06-10T14:25:06.358Z,5.28
2019-06-10T14:26:44.800Z,5.80
2019-06-10T14:28:35.806Z,5.60
2019-06-10T14:29:57.042Z,5.55
2019-06-10T14:31:42.863Z,5.60
2019-06-10T14:33:14.297Z,6.08
2019-06-10T14:34:49.059Z,6.23
2019-06-10T14:36:25.389Z,6.10
2019-06-10T14:38:03.097Z,5.92
2019-06-10T14:39:38.983Z,6.15
2019-06-10T14:41:14.540Z,5.83
2019-06-10T14:42:52.461Z,6.40
2019-06-10T14:44:28.179Z,5.80
2019-06-10T14:46:04.772Z,5.80
2019-06-10T14:47:43.163Z,5.70
2019-06-10T14:49:19.135Z,5.30
2019-06-10T14:50:54.679Z,5.60
2019-06-10T14:52:32.051Z,5.33
2019-06-10T14:54:07.754Z,4.90
2019-06-10T14:55:44.519Z,4.65
2019-06-10T14:57:20.064Z,5.33
2019-06-10T14:58:56.417Z,4.85
2019-06-10T15:00:33.340Z,6.72
2019-06-10T15:02:12.152Z,7.87
2019-06-10T15:03:47.033Z,5.92
2019-06-10T15:05:23.416Z,4.87
2019-06-10T15:06:58.932Z,4.85
2019-06-10T15:08:35.261Z,4.62
2019-06-10T15:10:14.445Z,5.15
2019-06-10T15:11:52.060Z,5.60
2019-06-10T15:13:27.409Z,5.35
2019-06-10T15:15:03.835Z,5.30
2019-06-10T15:16:39.413Z,5.40
2019-06-10T15:18:17.988Z,5.12
2019-06-10T15:19:53.147Z,5.25
2019-06-10T15:21:29.429Z,5.20
2019-06-10T15:23:04.981Z,5.20
2019-06-10T15:24:42.770Z,5.20
2019-06-10T15:26:18.454Z,5.33
2019-06-10T15:27:54.835Z,5.30
2019-06-10T15:29:32.653Z,5.40
2019-06-10T15:31:08.410Z,5.92
2019-06-10T15:32:44.947Z,5.57
2019-06-10T15:34:21.285Z,5.45
2019-06-10T15:35:56.837Z,5.50
2019-06-10T15:37:33.234Z,5.97
2019-06-10T15:39:09.566Z,5.58
2019-06-10T15:40:45.918Z,5.60
2019-06-10T15:42:22.548Z,5.33
2019-06-10T15:44:02.415Z,5.60
2019-06-10T15:45:37.329Z,5.20
2019-06-10T15:47:17.050Z,5.53
2019-06-10T15:48:53.882Z,5.30
2019-06-10T15:50:28.930Z,5.70
2019-06-10T15:52:04.483Z,5.25
2019-06-10T15:53:42.632Z,5.30
2019-06-10T15:55:42.430Z,5.40
2019-06-10T15:56:56.758Z,5.75
2019-06-10T15:58:32.355Z,6.00
2019-06-10T16:00:14.175Z,5.67
2019-06-10T16:01:48.055Z,6.78
2019-06-10T16:03:25.681Z,6.75
2019-06-10T16:05:01.319Z,5.58
2019-06-10T16:06:37.641Z,5.83
2019-06-10T16:08:15.565Z,5.78
2019-06-10T16:09:53.385Z,5.45
2019-06-10T16:11:28.511Z,5.90
2019-06-10T16:13:04.907Z,5.67
2019-06-10T16:14:42.510Z,5.00
2019-06-10T16:16:19.184Z,5.22
2019-06-10T16:17:54.728Z,5.90
2019-06-10T16:19:32.876Z,5.55
2019-06-10T16:21:08.508Z,5.92
2019-06-10T16:22:44.844Z,6.33
2019-06-10T16:24:23.761Z,5.78
2019-06-10T16:25:58.430Z,5.33
2019-06-10T16:27:47.338Z,5.67
2019-06-10T16:29:12.398Z,6.25
2019-06-10T16:30:48.552Z,6.30
2019-06-10T16:32:26.419Z,6.53
2019-06-10T16:34:04.277Z,7.90
2019-06-10T16:35:40.154Z,6.60
2019-06-10T16:37:17.068Z,6.10
2019-06-10T16:38:54.414Z,6.67
2019-06-10T16:40:32.367Z,6.08
2019-06-10T16:42:08.126Z,6.17
2019-06-10T16:43:43.683Z,6.20
2019-06-10T16:45:26.623Z,5.92
2019-06-10T16:46:57.328Z,6.00
2019-06-10T16:48:33.905Z,5.53
2019-06-10T16:50:12.052Z,5.72
2019-06-10T16:51:47.936Z,5.50
2019-06-10T16:53:28.461Z,6.17
2019-06-10T16:55:02.272Z,7.08
2019-06-10T16:56:37.944Z,7.58
2019-06-10T16:58:14.289Z,6.47
2019-06-10T16:59:51.959Z,6.20
2019-06-10T17:01:30.083Z,6.35
2019-06-10T17:03:05.885Z,5.80
2019-06-10T17:04:43.558Z,5.42
2019-06-10T17:06:22.429Z,5.22
2019-06-10T17:07:58.262Z,5.30
2019-06-10T17:09:33.816Z,5.50
2019-06-10T17:11:12.344Z,4.47
2019-06-10T17:12:49.101Z,4.50
2019-06-10T17:14:27.448Z,4.60
2019-06-10T17:16:03.633Z,4.85
2019-06-10T17:17:40.434Z,4.58
2019-06-10T17:19:15.987Z,4.42
2019-06-10T17:20:53.550Z,4.08
2019-06-10T17:22:30.966Z,4.40
2019-06-10T17:24:07.324Z,4.10
2019-06-10T17:25:43.128Z,4.80
2019-06-10T17:27:22.268Z,4.47
2019-06-10T17:28:57.020Z,4.35
2019-06-10T17:30:34.744Z,4.23
2019-06-10T17:32:10.377Z,5.12
2019-06-10T17:33:46.702Z,5.00
2019-06-10T17:35:22.513Z,4.85
2019-06-10T17:36:58.845Z,4.90
2019-06-10T17:38:34.433Z,4.90
2019-06-10T17:40:12.958Z,5.10
2019-06-10T17:41:48.588Z,4.53
2019-06-10T17:43:25.255Z,4.83
2019-06-10T17:45:02.508Z,4.50
2019-06-10T17:46:38.980Z,4.50
2019-06-10T17:48:14.540Z,4.50
2019-06-10T17:49:50.969Z,4.65
2019-06-10T17:51:28.161Z,4.75
2019-06-10T17:53:05.090Z,4.97
2019-06-10T17:54:41.783Z,4.80
2019-06-10T17:56:19.106Z,4.72
2019-06-10T17:57:54.666Z,4.92
2019-06-10T17:59:33.589Z,4.65
2019-06-10T18:01:08.681Z,4.42
2019-06-10T18:02:45.018Z,4.70
2019-06-10T18:04:22.581Z,4.45
2019-06-10T18:05:58.645Z,4.62
2019-06-10T18:07:35.766Z,4.92
2019-06-10T18:09:12.459Z,4.60
2019-06-10T18:10:48.296Z,4.90
2019-06-10T18:12:25.565Z,4.53
2019-06-10T18:14:02.655Z,5.20
2019-06-10T18:15:39.094Z,4.67
2019-06-10T18:17:14.652Z,4.80
2019-06-10T18:18:52.443Z,4.70
2019-06-10T18:20:28.835Z,4.55
2019-06-10T18:22:05.253Z,4.77
2019-06-10T18:23:43.483Z,4.97
2019-06-10T18:25:19.414Z,5.43
2019-06-10T18:26:54.976Z,5.72
2019-06-10T18:28:33.769Z,5.77
2019-06-10T18:30:13.507Z,5.50
2019-06-10T18:31:48.294Z,5.37
2019-06-10T18:33:23.835Z,5.15
2019-06-10T18:35:02.956Z,4.97
2019-06-10T18:36:38.683Z,5.23
2019-06-10T18:38:15.032Z,4.97
2019-06-10T18:39:52.188Z,5.08
2019-06-10T18:41:28.615Z,5.40
2019-06-10T18:43:05.145Z,5.95
2019-06-10T18:44:41.493Z,6.43
2019-06-10T18:46:17.148Z,5.95
2019-06-10T18:47:53.567Z,5.67
2019-06-10T18:49:30.033Z,5.80
2019-06-10T18:51:06.721Z,7.00
2019-06-10T18:52:43.362Z,6.55
2019-06-10T18:54:22.407Z,6.20
2019-06-10T18:55:57.825Z,6.37
2019-06-10T18:57:36.176Z,5.70
2019-06-10T18:59:19.567Z,5.97
2019-06-10T19:01:00.617Z,5.53
2019-06-10T19:02:28.308Z,5.44
2019-06-10T19:04:04.669Z,5.35
2019-06-10T19:05:42.100Z,5.58
2019-06-10T19:07:18.500Z,5.37
2019-06-10T19:08:54.168Z,5.80
2019-06-10T19:10:31.684Z,5.42
2019-06-10T19:12:07.839Z,5.67
2019-06-10T19:13:44.150Z,5.60
2019-06-10T19:15:19.789Z,5.40
2019-06-10T19:16:56.119Z,4.87
2019-06-10T19:18:31.959Z,5.28
2019-06-10T19:20:09.091Z,5.22
2019-06-10T19:21:44.814Z,5.60
2019-06-10T19:23:22.715Z,5.25
2019-06-10T19:24:58.586Z,5.17
2019-06-10T19:26:37.350Z,5.78
2019-06-10T19:28:12.464Z,4.62
2019-06-10T19:29:51.406Z,5.33
2019-06-10T19:31:26.382Z,4.80
2019-06-10T19:33:02.774Z,4.67
2019-06-10T19:34:39.448Z,5.00
2019-06-10T19:36:15.748Z,4.72
2019-06-10T19:37:51.301Z,4.78
2019-06-10T19:39:28.878Z,5.03
2019-06-10T19:41:04.435Z,5.20
2019-06-10T19:42:43.395Z,5.40
2019-06-10T19:44:18.372Z,5.67
2019-06-10T19:45:54.707Z,5.60
2019-06-10T19:47:32.648Z,9.10
2019-06-10T19:49:08.301Z,7.90
2019-06-10T19:50:50.183Z,6.30
2019-06-10T19:52:23.376Z,5.87
2019-06-10T19:54:00.187Z,5.65
2019-06-10T19:55:36.975Z,5.33
2019-06-10T19:57:12.961Z,5.45
2019-06-10T19:58:49.393Z,5.73
2019-06-10T20:00:25.200Z,5.40
2019-06-10T20:02:03.404Z,5.97
2019-06-10T20:03:39.685Z,5.85
2019-06-10T20:05:16.997Z,5.72
2019-06-10T20:06:53.767Z,5.60
2019-06-10T20:08:30.260Z,6.33
2019-06-10T20:10:09.008Z,5.72
2019-06-10T20:11:47.293Z,5.42
2019-06-10T20:13:23.251Z,5.90
2019-06-10T20:15:02.116Z,5.70
2019-06-10T20:16:37.829Z,5.60
2019-06-10T20:18:14.222Z,5.90
2019-06-10T20:19:49.825Z,6.20
2019-06-10T20:21:26.153Z,5.67
2019-06-10T20:23:03.134Z,6.50
2019-06-10T20:24:41.334Z,6.80
2019-06-10T20:26:16.939Z,6.85
2019-06-10T20:27:53.274Z,6.45
2019-06-10T20:29:29.099Z,5.80
2019-06-10T20:31:05.422Z,5.72
2019-06-10T20:32:45.546Z,5.53
2019-06-10T20:34:19.661Z,5.40
2019-06-10T20:35:55.938Z,6.30
2019-06-10T20:37:32.674Z,6.28
2019-06-10T20:39:09.617Z,5.62
2019-06-10T20:40:47.148Z,5.22
2019-06-10T20:42:23.257Z,4.45
2019-06-10T20:43:59.760Z,5.17
2019-06-10T20:45:37.504Z,4.70
2019-06-10T20:47:14.292Z,4.45
2019-06-10T20:48:51.963Z,4.67
2019-06-10T20:50:27.882Z,4.40
2019-06-10T20:52:10.894Z,3.98
2019-06-10T20:53:43.237Z,4.00
2019-06-10T20:55:19.240Z,4.33
2019-06-10T20:56:55.560Z,4.60
2019-06-10T20:58:33.137Z,4.95
2019-06-10T21:00:19.740Z,5.42
2019-06-10T21:01:49.157Z,4.90
2019-06-10T21:03:25.446Z,5.05
2019-06-10T21:05:02.755Z,5.10
2019-06-10T21:06:41.207Z,4.87
2019-06-10T21:08:16.885Z,5.03
2019-06-10T21:09:55.445Z,5.10
2019-06-10T21:11:32.234Z,4.80
2019-06-10T21:13:09.341Z,4.50
2019-06-10T21:14:45.722Z,4.10
2019-06-10T21:16:23.275Z,4.20
2019-06-10T21:18:00.319Z,4.35
2019-06-10T21:19:36.648Z,4.87
2019-06-10T21:21:12.213Z,4.43
2019-06-10T21:22:49.062Z,5.62
2019-06-10T21:24:24.656Z,5.00
2019-06-10T21:26:02.967Z,4.78
2019-06-10T21:27:38.689Z,4.90
2019-06-10T21:29:15.108Z,4.60
2019-06-10T21:30:54.919Z,4.62
2019-06-10T21:32:28.937Z,4.00