createdAt,value
2019-03-03T00:00:05.988Z,0
2019-03-03T00:01:16.122Z,0
2019-03-03T00:02:26.486Z,0
2019-03-03T00:03:36.592Z,0
2019-03-03T00:04:46.732Z,0
2019-03-03T00:05:56.866Z,0
2019-03-03T00:07:06.990Z,0
2019-03-03T00:08:16.864Z,0
2019-03-03T00:09:27.033Z,0
2019-03-03T00:10:37.151Z,0
2019-03-03T00:11:47.291Z,0
2019-03-03T00:12:57.619Z,0
2019-03-03T00:14:07.758Z,0
2019-03-03T00:15:17.895Z,0
2019-03-03T00:16:28.044Z,0
2019-03-03T00:17:38.160Z,0
2019-03-03T00:18:48.282Z,0
2019-03-03T00:19:58.403Z,0
2019-03-03T00:21:08.533Z,0
2019-03-03T00:22:18.652Z,0
2019-03-03T00:23:28.771Z,0
2019-03-03T00:24:38.890Z,0
2019-03-03T00:25:49.271Z,0
2019-03-03T00:26:59.399Z,0
2019-03-03T00:28:09.522Z,0
2019-03-03T00:29:19.642Z,0
2019-03-03T00:30:29.766Z,0
2019-03-03T00:31:39.553Z,0
2019-03-03T00:32:49.225Z,0
2019-03-03T00:33:59.442Z,0
2019-03-03T00:35:09.592Z,0
2019-03-03T00:36:19.714Z,0
2019-03-03T00:37:29.841Z,0
2019-03-03T00:38:39.972Z,0
2019-03-03T00:39:50.102Z,0
2019-03-03T00:41:00.203Z,0
2019-03-03T00:42:10.316Z,0
2019-03-03T00:43:20.513Z,0
2019-03-03T00:44:30.646Z,0
2019-03-03T00:45:40.773Z,0
2019-03-03T00:46:50.900Z,0
2019-03-03T00:48:01.060Z,0
2019-03-03T00:49:11.193Z,0
2019-03-03T00:50:21.302Z,0
2019-03-03T00:51:31.646Z,0
2019-03-03T00:52:42.740Z,0
2019-03-03T00:53:52.852Z,0
2019-03-03T00:55:02.978Z,0
2019-03-03T00:56:13.097Z,0
2019-03-03T00:57:23.210Z,0
2019-03-03T00:58:33.326Z,0
2019-03-03T00:59:43.429Z,0
2019-03-03T01:00:55.809Z,0
2019-03-03T01:02:05.931Z,0
2019-03-03T01:03:16.044Z,0
2019-03-03T01:04:26.180Z,0
2019-03-03T01:05:36.530Z,0
2019-03-03T01:06:46.691Z,0
2019-03-03T01:07:56.796Z,0
2019-03-03T01:09:06.894Z,0
2019-03-03T01:10:16.992Z,0
2019-03-03T01:11:27.140Z,0
2019-03-03T01:12:37.254Z,0
2019-03-03T01:13:47.376Z,0
2019-03-03T01:14:57.718Z,0
2019-03-03T01:16:08.042Z,0
2019-03-03T01:17:18.156Z,0
2019-03-03T01:18:28.288Z,0
2019-03-03T01:19:38.403Z,0
2019-03-03T01:20:48.505Z,0
2019-03-03T01:21:58.634Z,0
2019-03-03T01:23:10.482Z,0
2019-03-03T01:24:20.604Z,0
2019-03-03T01:25:30.940Z,0
2019-03-03T01:26:41.070Z,0
2019-03-03T01:27:51.193Z,0
2019-03-03T01:29:01.312Z,0
2019-03-03T01:30:11.437Z,0
2019-03-03T01:31:21.566Z,0
2019-03-03T01:32:31.725Z,0
2019-03-03T01:33:41.854Z,0
2019-03-03T01:34:51.960Z,0
2019-03-03T01:36:02.080Z,0
2019-03-03T01:37:12.181Z,0
2019-03-03T01:38:22.239Z,0
2019-03-03T01:39:32.351Z,0
2019-03-03T01:40:43.439Z,0
2019-03-03T01:41:53.570Z,0
2019-03-03T01:43:03.697Z,0
2019-03-03T01:44:13.904Z,0
2019-03-03T01:45:24.009Z,0
2019-03-03T01:46:34.110Z,0
2019-03-03T01:47:44.267Z,0
2019-03-03T01:48:54.391Z,0
2019-03-03T01:50:04.522Z,0
2019-03-03T01:51:14.623Z,0
2019-03-03T01:52:24.771Z,0
2019-03-03T01:53:34.461Z,0
2019-03-03T01:54:44.560Z,0
2019-03-03T01:55:54.688Z,0
2019-03-03T01:57:04.800Z,0
2019-03-03T01:58:14.902Z,0
2019-03-03T01:59:25.013Z,0
2019-03-03T02:00:35.124Z,0
2019-03-03T02:01:45.240Z,0
2019-03-03T02:02:55.341Z,0
2019-03-03T02:04:05.464Z,0
2019-03-03T02:05:15.570Z,0
2019-03-03T02:06:25.679Z,0
2019-03-03T02:07:35.802Z,0
2019-03-03T02:08:45.575Z,0
2019-03-03T02:09:55.709Z,0
2019-03-03T02:11:05.829Z,0
2019-03-03T02:12:15.932Z,0
2019-03-03T02:13:26.045Z,0
2019-03-03T02:14:36.174Z,0
2019-03-03T02:15:46.318Z,0
2019-03-03T02:16:56.467Z,0
2019-03-03T02:18:06.574Z,0
2019-03-03T02:19:16.436Z,0
2019-03-03T02:20:26.551Z,0
2019-03-03T02:21:36.652Z,0
2019-03-03T02:22:46.554Z,0
2019-03-03T02:23:56.679Z,0
2019-03-03T02:25:06.808Z,0
2019-03-03T02:26:16.931Z,0
2019-03-03T02:27:27.063Z,0
2019-03-03T02:28:37.192Z,0
2019-03-03T02:29:47.311Z,0
2019-03-03T02:30:57.427Z,0
2019-03-03T02:32:07.546Z,0
2019-03-03T02:33:17.670Z,0
2019-03-03T02:34:27.788Z,0
2019-03-03T02:35:37.808Z,0
2019-03-03T02:36:47.933Z,0
2019-03-03T02:37:57.798Z,0
2019-03-03T02:39:07.969Z,0
2019-03-03T02:40:18.099Z,0
2019-03-03T02:41:28.208Z,0
2019-03-03T02:42:38.346Z,0
2019-03-03T02:43:48.120Z,0
2019-03-03T02:44:58.256Z,0
2019-03-03T02:46:08.380Z,0
2019-03-03T02:47:18.520Z,0
2019-03-03T02:48:28.403Z,0
2019-03-03T02:49:38.554Z,0
2019-03-03T02:50:48.671Z,0
2019-03-03T02:51:58.791Z,0
2019-03-03T02:53:08.913Z,0
2019-03-03T02:54:19.029Z,0
2019-03-03T02:55:29.157Z,0
2019-03-03T02:56:39.287Z,0
2019-03-03T02:57:49.412Z,0
2019-03-03T02:58:59.551Z,0
2019-03-03T03:00:09.665Z,0
2019-03-03T03:01:19.784Z,0
2019-03-03T03:02:29.918Z,0
2019-03-03T03:03:40.022Z,0
2019-03-03T03:04:50.137Z,0
2019-03-03T03:06:00.327Z,0
2019-03-03T03:07:10.440Z,0
2019-03-03T03:08:20.570Z,0
2019-03-03T03:09:30.754Z,0
2019-03-03T03:10:40.514Z,0
2019-03-03T03:11:50.652Z,0
2019-03-03T03:13:00.812Z,0
2019-03-03T03:14:10.953Z,0
2019-03-03T03:15:21.315Z,0
2019-03-03T03:16:31.428Z,0
2019-03-03T03:17:41.545Z,0
2019-03-03T03:18:51.657Z,0
2019-03-03T03:20:01.820Z,0
2019-03-03T03:21:11.982Z,0
2019-03-03T03:22:22.095Z,0
2019-03-03T03:23:32.236Z,0
2019-03-03T03:24:42.337Z,0
2019-03-03T03:25:52.535Z,0
2019-03-03T03:27:02.673Z,0
2019-03-03T03:28:15.087Z,0
2019-03-03T03:29:25.209Z,0
2019-03-03T03:30:35.395Z,0
2019-03-03T03:31:45.512Z,0
2019-03-03T03:32:55.635Z,0
2019-03-03T03:34:05.825Z,0
2019-03-03T03:35:15.692Z,0
2019-03-03T03:36:25.816Z,0
2019-03-03T03:37:35.929Z,0
2019-03-03T03:38:46.046Z,0
2019-03-03T03:39:56.159Z,0
2019-03-03T03:41:05.916Z,0
2019-03-03T03:42:16.027Z,0
2019-03-03T03:43:26.137Z,0
2019-03-03T03:44:35.910Z,0
2019-03-03T03:45:46.023Z,0
2019-03-03T03:46:56.138Z,0
2019-03-03T03:48:06.271Z,0
2019-03-03T03:49:16.392Z,0
2019-03-03T03:50:26.505Z,0
2019-03-03T03:51:36.466Z,0
2019-03-03T03:52:46.597Z,0
2019-03-03T03:53:56.725Z,0
2019-03-03T03:55:06.847Z,0
2019-03-03T03:56:17.059Z,0
2019-03-03T03:57:27.176Z,0
2019-03-03T03:58:36.958Z,0
2019-03-03T03:59:46.831Z,0
2019-03-03T04:00:56.948Z,0
2019-03-03T04:02:07.050Z,0
2019-03-03T04:03:17.165Z,0
2019-03-03T04:04:27.286Z,0
2019-03-03T04:05:37.399Z,0
2019-03-03T04:06:47.509Z,0
2019-03-03T04:07:57.664Z,0
2019-03-03T04:09:09.240Z,0
2019-03-03T04:10:19.417Z,0
2019-03-03T04:11:29.596Z,0
2019-03-03T04:12:39.713Z,0
2019-03-03T04:13:49.838Z,0
2019-03-03T04:14:59.947Z,0
2019-03-03T04:16:11.066Z,0
2019-03-03T04:17:21.239Z,0
2019-03-03T04:18:31.353Z,0
2019-03-03T04:19:41.474Z,0
2019-03-03T04:20:51.594Z,0
2019-03-03T04:22:01.480Z,0
2019-03-03T04:23:11.652Z,0
2019-03-03T04:24:21.767Z,0
2019-03-03T04:25:31.884Z,0
2019-03-03T04:26:42.116Z,0
2019-03-03T04:27:52.231Z,0
2019-03-03T04:29:02.350Z,0
2019-03-03T04:30:12.481Z,0
2019-03-03T04:31:22.585Z,0
2019-03-03T04:32:32.917Z,0
2019-03-03T04:33:43.035Z,0
2019-03-03T04:34:53.163Z,0
2019-03-03T04:36:03.304Z,0
2019-03-03T04:37:13.489Z,0
2019-03-03T04:38:23.106Z,0
2019-03-03T04:39:33.207Z,0
2019-03-03T04:40:43.540Z,0
2019-03-03T04:41:53.631Z,0
2019-03-03T04:43:03.741Z,0
2019-03-03T04:44:13.874Z,0
2019-03-03T04:45:23.975Z,0
2019-03-03T04:46:34.081Z,0
2019-03-03T04:47:44.176Z,0
2019-03-03T04:48:54.291Z,0
2019-03-03T04:50:04.413Z,0
2019-03-03T04:51:14.561Z,0
2019-03-03T04:52:24.668Z,0
2019-03-03T04:53:34.790Z,0
2019-03-03T04:54:44.867Z,0
2019-03-03T04:55:54.975Z,0
2019-03-03T04:57:05.079Z,0
2019-03-03T04:58:15.176Z,0
2019-03-03T04:59:25.282Z,0
2019-03-03T05:00:35.396Z,0
2019-03-03T05:01:45.505Z,0
2019-03-03T05:02:55.607Z,0
2019-03-03T05:04:05.734Z,0
2019-03-03T05:05:15.842Z,0
2019-03-03T05:06:25.944Z,0
2019-03-03T05:07:36.050Z,0
2019-03-03T05:08:46.171Z,0
2019-03-03T05:09:56.287Z,0
2019-03-03T05:11:06.398Z,0
2019-03-03T05:12:16.496Z,0
2019-03-03T05:13:26.612Z,0
2019-03-03T05:14:36.720Z,0
2019-03-03T05:15:46.841Z,0
2019-03-03T05:16:56.975Z,0
2019-03-03T05:18:07.129Z,0
2019-03-03T05:19:17.239Z,0
2019-03-03T05:20:27.376Z,0
2019-03-03T05:21:37.479Z,0
2019-03-03T05:22:47.606Z,0
2019-03-03T05:23:57.724Z,0
2019-03-03T05:25:07.832Z,0
2019-03-03T05:26:17.948Z,0
2019-03-03T05:27:28.052Z,0
2019-03-03T05:28:38.148Z,0
2019-03-03T05:29:48.270Z,0
2019-03-03T05:30:58.174Z,4
2019-03-03T05:32:08.265Z,4
2019-03-03T05:33:18.371Z,0
2019-03-03T05:34:28.480Z,4
2019-03-03T05:35:38.575Z,4
2019-03-03T05:36:48.678Z,4
2019-03-03T05:37:58.830Z,8
2019-03-03T05:39:08.696Z,8
2019-03-03T05:40:18.802Z,12
2019-03-03T05:41:28.920Z,12
2019-03-03T05:42:39.051Z,16
2019-03-03T05:43:49.153Z,16
2019-03-03T05:44:59.254Z,20
2019-03-03T05:46:09.397Z,24
2019-03-03T05:47:19.736Z,28
2019-03-03T05:48:29.848Z,36
2019-03-03T05:49:39.969Z,40
2019-03-03T05:50:50.092Z,44
2019-03-03T05:52:00.210Z,48
2019-03-03T05:53:10.317Z,56
2019-03-03T05:54:20.438Z,60
2019-03-03T05:55:30.550Z,64
2019-03-03T05:56:40.660Z,72
2019-03-03T05:57:50.763Z,76
2019-03-03T05:59:00.892Z,84
2019-03-03T06:00:11.002Z,92
2019-03-03T06:01:21.112Z,100
2019-03-03T06:02:31.271Z,104
2019-03-03T06:03:41.018Z,112
2019-03-03T06:04:51.125Z,124
2019-03-03T06:06:00.989Z,136
2019-03-03T06:07:11.108Z,148
2019-03-03T06:08:21.228Z,160
2019-03-03T06:09:31.325Z,184
2019-03-03T06:10:41.447Z,200
2019-03-03T06:11:51.558Z,212
2019-03-03T06:13:01.697Z,208
2019-03-03T06:14:11.820Z,212
2019-03-03T06:15:21.917Z,216
2019-03-03T06:16:32.027Z,236
2019-03-03T06:17:41.890Z,248
2019-03-03T06:18:52.000Z,256
2019-03-03T06:20:02.145Z,268
2019-03-03T06:21:12.024Z,300
2019-03-03T06:22:22.146Z,320
2019-03-03T06:23:32.271Z,336
2019-03-03T06:24:42.430Z,356
2019-03-03T06:25:52.558Z,396
2019-03-03T06:27:02.667Z,444
2019-03-03T06:28:12.779Z,536
2019-03-03T06:29:22.887Z,588
2019-03-03T06:30:33.002Z,584
2019-03-03T06:31:43.122Z,584
2019-03-03T06:32:53.235Z,644
2019-03-03T06:34:03.089Z,744
2019-03-03T06:35:13.213Z,772
2019-03-03T06:36:23.312Z,784
2019-03-03T06:37:33.449Z,820
2019-03-03T06:38:43.509Z,812
2019-03-03T06:39:53.610Z,816
2019-03-03T06:41:03.749Z,860
2019-03-03T06:42:13.878Z,876
2019-03-03T06:43:24.003Z,856
2019-03-03T06:44:34.158Z,868
2019-03-03T06:45:44.015Z,852
2019-03-03T06:46:53.866Z,868
2019-03-03T06:48:03.998Z,900
2019-03-03T06:49:13.844Z,896
2019-03-03T06:50:23.959Z,840
2019-03-03T06:51:34.076Z,928
2019-03-03T06:52:44.216Z,1008
2019-03-03T06:53:54.312Z,1008
2019-03-03T06:55:04.445Z,996
2019-03-03T06:56:14.581Z,1016
2019-03-03T06:57:24.711Z,1064
2019-03-03T06:58:34.825Z,1100
2019-03-03T06:59:44.936Z,1216
2019-03-03T07:00:55.045Z,1348
2019-03-03T07:02:05.164Z,1452
2019-03-03T07:03:14.760Z,1584
2019-03-03T07:04:24.889Z,1812
2019-03-03T07:05:34.991Z,2112
2019-03-03T07:06:45.097Z,2284
2019-03-03T07:07:55.213Z,2448
2019-03-03T07:09:05.391Z,2600
2019-03-03T07:10:15.515Z,2760
2019-03-03T07:11:25.614Z,3012
2019-03-03T07:12:35.736Z,3088
2019-03-03T07:13:45.938Z,3132
2019-03-03T07:14:56.060Z,3416
2019-03-03T07:16:06.180Z,3528
2019-03-03T07:17:16.188Z,3656
2019-03-03T07:18:26.302Z,3752
2019-03-03T07:19:36.437Z,3884
2019-03-03T07:20:46.543Z,4068
2019-03-03T07:21:56.652Z,4124
2019-03-03T07:23:06.791Z,4088
2019-03-03T07:24:16.907Z,4096
2019-03-03T07:25:27.039Z,4216
2019-03-03T07:26:37.194Z,4372
2019-03-03T07:27:47.329Z,4384
2019-03-03T07:28:57.210Z,4388
2019-03-03T07:30:07.337Z,4124
2019-03-03T07:31:17.462Z,4092
2019-03-03T07:32:27.358Z,4040
2019-03-03T07:33:37.527Z,4076
2019-03-03T07:34:49.547Z,4100
2019-03-03T07:35:59.677Z,4176
2019-03-03T07:37:09.802Z,4256
2019-03-03T07:38:19.922Z,4232
2019-03-03T07:39:30.040Z,4092
2019-03-03T07:40:40.166Z,4012
2019-03-03T07:41:50.071Z,4100
2019-03-03T07:43:00.197Z,4284
2019-03-03T07:44:10.343Z,4476
2019-03-03T07:45:20.463Z,4252
2019-03-03T07:46:30.606Z,3460
2019-03-03T07:47:40.718Z,3368
2019-03-03T07:48:50.831Z,3416
2019-03-03T07:50:00.992Z,3196
2019-03-03T07:51:11.136Z,2988
2019-03-03T07:52:21.294Z,2700
2019-03-03T07:53:31.433Z,2772
2019-03-03T07:54:41.576Z,2872
2019-03-03T07:55:51.914Z,2872
2019-03-03T07:57:01.799Z,2940
2019-03-03T07:58:11.941Z,3084
2019-03-03T07:59:22.053Z,3252
2019-03-03T08:00:32.161Z,3348
2019-03-03T08:01:42.309Z,3368
2019-03-03T08:02:52.451Z,3320
2019-03-03T08:04:02.593Z,3368
2019-03-03T08:05:12.724Z,3612
2019-03-03T08:06:22.580Z,3708
2019-03-03T08:07:32.698Z,3840
2019-03-03T08:08:42.592Z,3996
2019-03-03T08:09:52.971Z,4192
2019-03-03T08:11:03.322Z,4336
2019-03-03T08:12:13.199Z,4588
2019-03-03T08:13:23.346Z,4936
2019-03-03T08:14:33.471Z,4880
2019-03-03T08:15:44.576Z,4712
2019-03-03T08:16:54.719Z,4516
2019-03-03T08:18:04.844Z,4260
2019-03-03T08:19:14.977Z,4140
2019-03-03T08:20:25.115Z,3996
2019-03-03T08:21:35.217Z,3828
2019-03-03T08:22:45.349Z,3680
2019-03-03T08:23:55.481Z,3572
2019-03-03T08:25:05.615Z,3624
2019-03-03T08:26:15.740Z,3732
2019-03-03T08:27:25.866Z,3920
2019-03-03T08:28:36.006Z,4084
2019-03-03T08:29:46.168Z,4168
2019-03-03T08:30:56.287Z,4372
2019-03-03T08:32:06.406Z,4580
2019-03-03T08:33:16.565Z,4612
2019-03-03T08:34:26.735Z,4664
2019-03-03T08:35:36.855Z,4840
2019-03-03T08:36:46.999Z,5104
2019-03-03T08:37:57.127Z,5680
2019-03-03T08:39:07.268Z,6388
2019-03-03T08:40:17.626Z,6740
2019-03-03T08:41:27.763Z,6500
2019-03-03T08:42:37.908Z,5908
2019-03-03T08:43:48.054Z,5656
2019-03-03T08:44:58.223Z,5540
2019-03-03T08:46:08.410Z,5188
2019-03-03T08:47:18.584Z,4932
2019-03-03T08:48:28.709Z,4412
2019-03-03T08:49:38.859Z,3836
2019-03-03T08:50:48.987Z,3220
2019-03-03T08:51:59.123Z,3076
2019-03-03T08:53:09.266Z,3032
2019-03-03T08:54:19.388Z,3208
2019-03-03T08:55:29.509Z,3192
2019-03-03T08:56:39.658Z,3392
2019-03-03T08:57:49.787Z,3040
2019-03-03T08:58:59.938Z,2756
2019-03-03T09:00:10.063Z,2564
2019-03-03T09:01:20.183Z,2592
2019-03-03T09:02:30.312Z,2584
2019-03-03T09:03:40.455Z,2464
2019-03-03T09:04:50.593Z,2256
2019-03-03T09:06:00.746Z,2348
2019-03-03T09:07:11.148Z,2136
2019-03-03T09:08:21.287Z,2052
2019-03-03T09:09:31.428Z,2088
2019-03-03T09:10:41.602Z,2032
2019-03-03T09:11:51.735Z,2176
2019-03-03T09:13:01.891Z,2156
2019-03-03T09:14:12.060Z,2216
2019-03-03T09:15:22.242Z,2320
2019-03-03T09:16:32.399Z,2432
2019-03-03T09:17:42.523Z,2532
2019-03-03T09:18:52.914Z,2744
2019-03-03T09:20:03.091Z,2988
2019-03-03T09:21:13.229Z,2548
2019-03-03T09:22:23.392Z,2796
2019-03-03T09:23:33.572Z,2760
2019-03-03T09:24:43.732Z,3164
2019-03-03T09:25:53.915Z,3228
2019-03-03T09:27:04.070Z,2920
2019-03-03T09:28:14.224Z,2804
2019-03-03T09:29:24.368Z,2976
2019-03-03T09:30:34.540Z,2700
2019-03-03T09:31:44.724Z,2932
2019-03-03T09:32:54.884Z,3092
2019-03-03T09:34:05.048Z,3132
2019-03-03T09:35:15.191Z,3464
2019-03-03T09:36:25.340Z,4220
2019-03-03T09:37:35.484Z,4200
2019-03-03T09:38:45.628Z,4432
2019-03-03T09:39:55.830Z,4756
2019-03-03T09:41:05.977Z,4832
2019-03-03T09:42:15.886Z,4348
2019-03-03T09:43:26.075Z,4432
2019-03-03T09:44:35.993Z,4040
2019-03-03T09:45:46.167Z,3380
2019-03-03T09:46:56.342Z,3164
2019-03-03T09:48:06.396Z,3228
2019-03-03T09:49:17.276Z,2532
2019-03-03T09:50:27.513Z,2424
2019-03-03T09:51:37.328Z,2588
2019-03-03T09:52:47.477Z,2856
2019-03-03T09:53:57.679Z,2868
2019-03-03T09:55:07.845Z,2800
2019-03-03T09:56:18.036Z,2924
2019-03-03T09:57:28.203Z,3064
2019-03-03T09:58:38.596Z,3100
2019-03-03T09:59:48.775Z,3060
2019-03-03T10:00:58.663Z,3120
2019-03-03T10:02:08.836Z,3128
2019-03-03T10:03:19.242Z,3088
2019-03-03T10:04:29.443Z,3284
2019-03-03T10:05:39.725Z,3576
2019-03-03T10:06:49.890Z,3580
2019-03-03T10:08:00.047Z,3476
2019-03-03T10:09:10.379Z,3480
2019-03-03T10:10:20.626Z,3116
2019-03-03T10:11:30.834Z,2988
2019-03-03T10:12:41.040Z,2916
2019-03-03T10:13:51.250Z,2904
2019-03-03T10:15:01.396Z,2612
2019-03-03T10:16:11.785Z,2608
2019-03-03T10:17:21.957Z,2540
2019-03-03T10:18:32.123Z,2692
2019-03-03T10:19:42.307Z,2640
2019-03-03T10:20:52.470Z,2692
2019-03-03T10:22:02.637Z,2696
2019-03-03T10:23:12.774Z,2680
2019-03-03T10:24:22.926Z,2748
2019-03-03T10:25:33.094Z,3032
2019-03-03T10:26:43.255Z,3340
2019-03-03T10:27:53.401Z,3352
2019-03-03T10:29:03.547Z,3452
2019-03-03T10:30:13.696Z,3288
2019-03-03T10:31:24.116Z,3264
2019-03-03T10:32:33.982Z,3428
2019-03-03T10:33:44.151Z,3484
2019-03-03T10:34:54.315Z,3536
2019-03-03T10:36:04.481Z,3496
2019-03-03T10:37:16.901Z,3828
2019-03-03T10:38:35.690Z,3776
2019-03-03T10:39:46.046Z,3808
2019-03-03T10:40:56.202Z,4228
2019-03-03T10:42:06.341Z,4556
2019-03-03T10:43:16.696Z,3600
2019-03-03T10:44:26.838Z,3728
2019-03-03T10:45:36.958Z,3536
2019-03-03T10:46:46.830Z,3372
2019-03-03T10:47:56.717Z,3468
2019-03-03T10:49:06.899Z,3408
2019-03-03T10:50:17.036Z,3720
2019-03-03T10:51:26.842Z,4132
2019-03-03T10:52:37.046Z,3740
2019-03-03T10:53:47.214Z,4132
2019-03-03T10:54:57.337Z,4784
2019-03-03T10:56:07.556Z,5080
2019-03-03T10:57:17.963Z,5664
2019-03-03T10:58:28.135Z,5992
2019-03-03T10:59:38.029Z,6704
2019-03-03T11:00:48.234Z,7220
2019-03-03T11:01:58.423Z,7620
2019-03-03T11:03:09.984Z,8120
2019-03-03T11:04:20.153Z,7676
2019-03-03T11:05:30.296Z,7924
2019-03-03T11:06:40.298Z,7008
2019-03-03T11:07:50.491Z,6076
2019-03-03T11:09:00.667Z,6928
2019-03-03T11:10:10.831Z,6836
2019-03-03T11:11:20.989Z,7160
2019-03-03T11:12:31.153Z,6284
2019-03-03T11:13:41.310Z,5776
2019-03-03T11:14:51.613Z,5800
2019-03-03T11:16:02.017Z,6196
2019-03-03T11:17:12.190Z,5980
2019-03-03T11:18:22.351Z,6036
2019-03-03T11:19:32.529Z,5764
2019-03-03T11:20:42.700Z,5060
2019-03-03T11:21:52.986Z,5420
2019-03-03T11:23:03.239Z,5116
2019-03-03T11:24:13.452Z,4580
2019-03-03T11:25:23.627Z,3836
2019-03-03T11:26:33.816Z,3716
2019-03-03T11:27:43.995Z,3764
2019-03-03T11:28:54.200Z,3472
2019-03-03T11:30:04.591Z,3472
2019-03-03T11:31:14.784Z,3112
2019-03-03T11:32:24.949Z,3060
2019-03-03T11:33:35.130Z,2988
2019-03-03T11:34:45.042Z,2932
2019-03-03T11:35:55.197Z,2816
2019-03-03T11:37:05.347Z,2920
2019-03-03T11:38:15.772Z,2880
2019-03-03T11:39:26.158Z,2664
2019-03-03T11:40:36.356Z,2584
2019-03-03T11:41:46.509Z,2460
2019-03-03T11:42:56.693Z,2412
2019-03-03T11:44:06.889Z,2420
2019-03-03T11:45:17.277Z,2468
2019-03-03T11:46:27.726Z,2524
2019-03-03T11:47:37.883Z,2536
2019-03-03T11:48:48.044Z,2480
2019-03-03T11:49:58.240Z,2512
2019-03-03T11:51:08.498Z,2508
2019-03-03T11:52:19.256Z,2396
2019-03-03T11:53:29.438Z,2272
2019-03-03T11:54:39.571Z,2272
2019-03-03T11:55:49.751Z,2200
2019-03-03T11:56:59.902Z,2188
2019-03-03T11:58:10.064Z,2056
2019-03-03T11:59:20.279Z,2088
2019-03-03T12:00:30.182Z,2324
2019-03-03T12:01:40.348Z,2360
2019-03-03T12:02:58.686Z,2464
2019-03-03T12:04:08.849Z,2788
2019-03-03T12:05:18.989Z,2836
2019-03-03T12:06:29.376Z,2508
2019-03-03T12:07:39.536Z,2532
2019-03-03T12:08:49.944Z,2492
2019-03-03T12:10:00.147Z,2536
2019-03-03T12:11:10.471Z,2664
2019-03-03T12:12:22.704Z,2660
2019-03-03T12:13:32.959Z,2704
2019-03-03T12:14:42.908Z,3168
2019-03-03T12:15:53.128Z,3684
2019-03-03T12:17:03.267Z,3736
2019-03-03T12:18:13.199Z,3840
2019-03-03T12:19:23.411Z,3696
2019-03-03T12:20:33.591Z,3704
2019-03-03T12:21:43.757Z,3692
2019-03-03T12:22:53.932Z,3232
2019-03-03T12:24:04.122Z,2404
2019-03-03T12:25:14.306Z,2284
2019-03-03T12:26:24.464Z,2100
2019-03-03T12:27:34.613Z,1896
2019-03-03T12:28:44.815Z,1772
2019-03-03T12:29:55.040Z,1760
2019-03-03T12:31:05.199Z,1772
2019-03-03T12:32:15.377Z,1872
2019-03-03T12:33:25.573Z,1824
2019-03-03T12:34:35.736Z,1812
2019-03-03T12:35:45.556Z,1768
2019-03-03T12:36:56.858Z,1820
2019-03-03T12:38:07.026Z,1984
2019-03-03T12:39:17.233Z,2176
2019-03-03T12:40:27.420Z,2272
2019-03-03T12:41:37.613Z,2356
2019-03-03T12:42:47.792Z,2368
2019-03-03T12:43:57.734Z,2316
2019-03-03T12:45:07.946Z,2404
2019-03-03T12:46:18.132Z,2520
2019-03-03T12:47:28.308Z,2560
2019-03-03T12:48:38.516Z,2384
2019-03-03T12:49:48.726Z,2212
2019-03-03T12:50:58.904Z,2256
2019-03-03T12:52:09.152Z,2628
2019-03-03T12:53:19.303Z,2696
2019-03-03T12:54:29.537Z,2356
2019-03-03T12:55:39.684Z,2432
2019-03-03T12:56:49.878Z,2628
2019-03-03T12:57:59.827Z,2720
2019-03-03T12:59:10.119Z,2876
2019-03-03T13:00:20.328Z,2588
2019-03-03T13:01:31.287Z,2560
2019-03-03T13:02:41.687Z,2408
2019-03-03T13:03:51.894Z,2252
2019-03-03T13:05:02.056Z,2384
2019-03-03T13:06:12.258Z,2408
2019-03-03T13:07:31.921Z,2564
2019-03-03T13:08:42.144Z,2460
2019-03-03T13:09:52.359Z,2284
2019-03-03T13:11:02.620Z,2304
2019-03-03T13:12:12.795Z,2336
2019-03-03T13:13:22.997Z,2116
2019-03-03T13:14:33.216Z,2124
2019-03-03T13:15:43.425Z,2136
2019-03-03T13:16:53.320Z,1960
2019-03-03T13:18:03.919Z,1824
2019-03-03T13:19:14.096Z,1860
2019-03-03T13:20:24.282Z,1832
2019-03-03T13:21:34.204Z,1924
2019-03-03T13:22:44.387Z,2036
2019-03-03T13:23:54.575Z,2088
2019-03-03T13:25:04.755Z,2100
2019-03-03T13:26:15.045Z,1932
2019-03-03T13:27:25.227Z,1852
2019-03-03T13:28:35.437Z,1796
2019-03-03T13:29:45.622Z,1884
2019-03-03T13:30:56.689Z,1908
2019-03-03T13:32:07.314Z,1792
2019-03-03T13:33:17.559Z,1772
2019-03-03T13:34:27.738Z,1776
2019-03-03T13:35:37.664Z,1840
2019-03-03T13:36:47.864Z,1848
2019-03-03T13:37:58.320Z,1840
2019-03-03T13:39:08.224Z,1968
2019-03-03T13:40:18.393Z,2116
2019-03-03T13:41:28.563Z,2348
2019-03-03T13:42:38.890Z,2592
2019-03-03T13:43:50.229Z,2592
2019-03-03T13:45:00.393Z,2864
2019-03-03T13:46:11.087Z,3156
2019-03-03T13:47:21.286Z,2996
2019-03-03T13:48:31.614Z,3096
2019-03-03T13:49:42.760Z,2864
2019-03-03T13:50:52.423Z,2864
2019-03-03T13:52:02.635Z,2728
2019-03-03T13:53:12.797Z,2472
2019-03-03T13:54:22.986Z,2256
2019-03-03T13:55:33.369Z,2352
2019-03-03T13:56:43.595Z,2368
2019-03-03T13:57:53.806Z,2328
2019-03-03T13:59:04.028Z,2288
2019-03-03T14:00:14.211Z,2264
2019-03-03T14:01:24.415Z,2208
2019-03-03T14:02:50.744Z,2100
2019-03-03T14:04:01.206Z,2048
2019-03-03T14:05:11.383Z,1888
2019-03-03T14:06:21.653Z,1908
2019-03-03T14:07:34.554Z,1928
2019-03-03T14:08:45.103Z,1924
2019-03-03T14:09:55.300Z,1936
2019-03-03T14:11:05.499Z,1836
2019-03-03T14:12:15.767Z,1764
2019-03-03T14:13:26.076Z,1976
2019-03-03T14:14:36.265Z,1960
2019-03-03T14:15:46.464Z,2100
2019-03-03T14:16:56.626Z,2024
2019-03-03T14:18:06.852Z,1832
2019-03-03T14:19:17.113Z,1728
2019-03-03T14:20:59.204Z,1768
2019-03-03T14:22:09.185Z,1760
2019-03-03T14:23:19.384Z,1848
2019-03-03T14:24:29.612Z,1812
2019-03-03T14:25:39.821Z,1540
2019-03-03T14:26:50.002Z,1604
2019-03-03T14:28:00.454Z,1852
2019-03-03T14:29:10.606Z,1944
2019-03-03T14:30:20.802Z,2000
2019-03-03T14:31:31.012Z,2004
2019-03-03T14:32:41.213Z,1960
2019-03-03T14:33:51.442Z,2300
2019-03-03T14:35:01.691Z,2328
2019-03-03T14:36:11.867Z,2200
2019-03-03T14:37:22.041Z,2480
2019-03-03T14:38:32.247Z,2472
2019-03-03T14:39:44.263Z,2412
2019-03-03T14:40:54.462Z,2312
2019-03-03T14:42:04.628Z,2140
2019-03-03T14:43:14.801Z,2268
2019-03-03T14:44:24.983Z,2264
2019-03-03T14:45:35.266Z,2148
2019-03-03T14:46:45.467Z,1908
2019-03-03T14:47:55.647Z,1976
2019-03-03T14:49:06.284Z,2064
2019-03-03T14:50:16.450Z,1984
2019-03-03T14:51:28.465Z,1732
2019-03-03T14:52:38.755Z,1632
2019-03-03T14:53:48.921Z,1704
2019-03-03T14:54:59.141Z,1604
2019-03-03T14:56:09.075Z,1644
2019-03-03T14:57:19.293Z,1716
2019-03-03T14:58:29.505Z,1768
2019-03-03T14:59:39.693Z,1892
2019-03-03T15:00:49.902Z,1952
2019-03-03T15:02:01.056Z,2044
2019-03-03T15:03:11.281Z,2116
2019-03-03T15:04:21.438Z,2200
2019-03-03T15:05:31.993Z,2356
2019-03-03T15:06:42.144Z,2604
2019-03-03T15:07:53.228Z,2804
2019-03-03T15:09:03.417Z,2780
2019-03-03T15:10:13.592Z,2656
2019-03-03T15:11:23.809Z,2360
2019-03-03T15:12:33.990Z,2164
2019-03-03T15:13:44.385Z,1896
2019-03-03T15:14:54.572Z,1764
2019-03-03T15:16:04.908Z,1768
2019-03-03T15:17:15.127Z,1692
2019-03-03T15:18:25.569Z,1664
2019-03-03T15:19:35.766Z,1816
2019-03-03T15:20:45.932Z,2096
2019-03-03T15:21:56.140Z,2360
2019-03-03T15:23:06.325Z,2496
2019-03-03T15:24:16.565Z,2448
2019-03-03T15:25:26.777Z,2336
2019-03-03T15:26:36.711Z,2304
2019-03-03T15:27:46.884Z,2300
2019-03-03T15:28:57.062Z,2196
2019-03-03T15:30:07.263Z,2136
2019-03-03T15:31:17.189Z,2064
2019-03-03T15:32:28.003Z,1916
2019-03-03T15:33:38.166Z,1692
2019-03-03T15:35:03.086Z,1572
2019-03-03T15:36:15.141Z,1564
2019-03-03T15:37:25.327Z,1508
2019-03-03T15:38:35.504Z,1536
2019-03-03T15:39:45.710Z,1588
2019-03-03T15:40:56.128Z,1616
2019-03-03T15:42:06.353Z,1504
2019-03-03T15:43:16.558Z,1400
2019-03-03T15:44:26.794Z,1276
2019-03-03T15:45:37.080Z,1268
2019-03-03T15:46:47.358Z,1280
2019-03-03T15:47:57.551Z,1256
2019-03-03T15:49:08.209Z,1168
2019-03-03T15:50:18.414Z,1140
2019-03-03T15:51:28.634Z,1096
2019-03-03T15:52:38.829Z,1052
2019-03-03T15:53:49.010Z,968
2019-03-03T15:55:01.178Z,904
2019-03-03T15:56:11.540Z,816
2019-03-03T15:57:21.841Z,768
2019-03-03T15:58:31.800Z,776
2019-03-03T15:59:42.017Z,808
2019-03-03T16:00:51.917Z,844
2019-03-03T16:02:01.846Z,880
2019-03-03T16:03:12.729Z,904
2019-03-03T16:04:22.998Z,892
2019-03-03T16:05:33.197Z,884
2019-03-03T16:06:43.383Z,840
2019-03-03T16:07:54.243Z,776
2019-03-03T16:09:04.499Z,740
2019-03-03T16:10:14.978Z,712
2019-03-03T16:11:25.194Z,696
2019-03-03T16:12:35.603Z,656