createdAt,value
2023-07-25T00:02:03.721Z,65.08
2023-07-25T00:03:59.893Z,65.19
2023-07-25T00:06:01.530Z,65.15
2023-07-25T00:07:45.139Z,65.39
2023-07-25T00:09:30.438Z,65.33
2023-07-25T00:11:08.450Z,65.48
2023-07-25T00:13:00.379Z,65.66
2023-07-25T00:14:37.993Z,65.73
2023-07-25T00:16:18.580Z,65.76
2023-07-25T00:18:03.455Z,65.85
2023-07-25T00:19:50.021Z,65.94
2023-07-25T00:21:17.505Z,65.96
2023-07-25T00:23:19.247Z,66.15
2023-07-25T00:25:11.195Z,66.17
2023-07-25T00:27:13.131Z,66.20
2023-07-25T00:28:46.371Z,66.29
2023-07-25T00:30:48.738Z,66.24
2023-07-25T00:32:33.507Z,66.41
2023-07-25T00:34:15.164Z,66.50
2023-07-25T00:36:05.989Z,66.64
2023-07-25T00:38:07.470Z,66.71
2023-07-25T00:40:09.399Z,66.73
2023-07-25T00:41:54.349Z,66.74
2023-07-25T00:43:35.872Z,66.86
2023-07-25T00:45:30.690Z,66.90
2023-07-25T00:47:20.583Z,66.85
2023-07-25T00:49:22.182Z,66.81
2023-07-25T00:51:17.952Z,66.86
2023-07-25T00:53:02.578Z,66.93
2023-07-25T00:54:53.489Z,67.16
2023-07-25T00:56:44.723Z,67.21
2023-07-25T00:58:30.068Z,67.11
2023-07-25T01:00:07.241Z,67.21
2023-07-25T01:01:51.229Z,67.25
2023-07-25T01:03:35.408Z,67.01
2023-07-25T01:05:22.018Z,67.10
2023-07-25T01:07:17.501Z,66.96
2023-07-25T01:08:50.449Z,66.76
2023-07-25T01:10:41.712Z,66.75
2023-07-25T01:12:33.171Z,66.74
2023-07-25T01:14:35.260Z,66.69
2023-07-25T01:16:36.885Z,66.55
2023-07-25T01:18:38.696Z,66.48
2023-07-25T01:20:38.800Z,66.40
2023-07-25T01:22:23.790Z,66.35
2023-07-25T01:24:15.393Z,66.27
2023-07-25T01:26:10.842Z,66.20
2023-07-25T01:28:05.403Z,66.14
2023-07-25T01:29:52.742Z,66.24
2023-07-25T01:31:43.509Z,66.14
2023-07-25T01:33:26.086Z,66.21
2023-07-25T01:35:21.173Z,66.24
2023-07-25T01:37:10.632Z,66.41
2023-07-25T01:38:56.656Z,66.42
2023-07-25T01:40:38.218Z,66.50
2023-07-25T01:42:31.215Z,66.60
2023-07-25T01:44:09.650Z,66.56
2023-07-25T01:46:01.724Z,66.71
2023-07-25T01:47:54.493Z,66.59
2023-07-25T01:49:38.948Z,66.61
2023-07-25T01:51:39.428Z,66.61
2023-07-25T01:53:34.783Z,66.69
2023-07-25T01:55:22.186Z,66.47
2023-07-25T01:56:51.013Z,66.38
2023-07-25T01:58:35.547Z,66.56
2023-07-25T02:00:22.971Z,66.49
2023-07-25T02:02:24.668Z,66.52
2023-07-25T02:04:20.929Z,66.40
2023-07-25T02:06:05.068Z,66.33
2023-07-25T02:07:55.983Z,66.18
2023-07-25T02:09:41.329Z,66.14
2023-07-25T02:11:09.957Z,66.22
2023-07-25T02:12:57.286Z,66.06
2023-07-25T02:14:58.211Z,66.04
2023-07-25T02:16:39.938Z,66.00
2023-07-25T02:18:21.927Z,65.97
2023-07-25T02:20:06.674Z,66.06
2023-07-25T02:21:58.147Z,65.95
2023-07-25T02:23:41.933Z,66.12
2023-07-25T02:25:33.899Z,65.93
2023-07-25T02:27:28.803Z,66.08
2023-07-25T02:29:21.349Z,66.11
2023-07-25T02:31:23.870Z,66.12
2023-07-25T02:33:10.560Z,66.28
2023-07-25T02:35:12.326Z,66.11
2023-07-25T02:36:51.651Z,66.35
2023-07-25T02:38:27.948Z,66.33
2023-07-25T02:40:05.926Z,66.39
2023-07-25T02:42:01.802Z,66.59
2023-07-25T02:43:49.028Z,66.57
2023-07-25T02:45:29.490Z,66.58
2023-07-25T02:47:17.682Z,66.54
2023-07-25T02:49:04.655Z,66.53
2023-07-25T02:50:57.708Z,66.48
2023-07-25T02:52:39.928Z,66.74
2023-07-25T02:54:27.179Z,66.66
2023-07-25T02:56:01.944Z,66.87
2023-07-25T02:58:03.821Z,66.83
2023-07-25T02:59:53.705Z,66.83
2023-07-25T03:01:32.142Z,66.72
2023-07-25T03:03:33.084Z,66.61
2023-07-25T03:05:17.668Z,66.51
2023-07-25T03:07:09.721Z,66.21
2023-07-25T03:08:46.932Z,66.13
2023-07-25T03:10:28.389Z,66.22
2023-07-25T03:12:29.973Z,65.87
2023-07-25T03:14:22.430Z,65.75
2023-07-25T03:16:10.878Z,65.66
2023-07-25T03:18:04.239Z,65.53
2023-07-25T03:19:48.898Z,65.45
2023-07-25T03:21:25.490Z,65.41
2023-07-25T03:23:20.429Z,65.25
2023-07-25T03:25:02.261Z,65.11
2023-07-25T03:26:29.138Z,65.09
2023-07-25T03:28:15.901Z,64.98
2023-07-25T03:30:02.678Z,64.84
2023-07-25T03:31:38.269Z,64.69
2023-07-25T03:33:33.063Z,64.73
2023-07-25T03:35:35.065Z,64.88
2023-07-25T03:37:36.813Z,64.76
2023-07-25T03:39:24.403Z,64.73
2023-07-25T03:40:52.584Z,64.50
2023-07-25T03:42:38.906Z,64.57
2023-07-25T03:44:20.421Z,64.52
2023-07-25T03:46:00.687Z,64.59
2023-07-25T03:47:53.460Z,64.39
2023-07-25T03:49:38.228Z,64.31
2023-07-25T03:51:30.414Z,64.49
2023-07-25T03:53:32.439Z,63.89
2023-07-25T03:55:34.369Z,63.96
2023-07-25T03:57:08.512Z,63.70
2023-07-25T03:58:53.469Z,63.62
2023-07-25T04:00:40.271Z,63.16
2023-07-25T04:02:30.456Z,62.94
2023-07-25T04:04:12.586Z,62.79
2023-07-25T04:05:59.937Z,62.77
2023-07-25T04:07:47.283Z,62.94
2023-07-25T04:09:40.626Z,62.77
2023-07-25T04:11:33.641Z,62.78
2023-07-25T04:13:27.118Z,62.66
2023-07-25T04:15:21.428Z,62.82
2023-07-25T04:17:23.407Z,62.80
2023-07-25T04:18:55.590Z,62.92
2023-07-25T04:20:42.747Z,63.19
2023-07-25T04:22:17.890Z,63.19
2023-07-25T04:23:55.495Z,63.17
2023-07-25T04:25:19.716Z,62.90
2023-07-25T04:27:01.826Z,62.89
2023-07-25T04:28:57.181Z,62.92
2023-07-25T04:30:40.931Z,62.72
2023-07-25T04:32:08.140Z,62.35
2023-07-25T04:33:41.434Z,62.07
2023-07-25T04:35:20.139Z,62.34
2023-07-25T04:37:14.137Z,62.13
2023-07-25T04:39:06.847Z,62.02
2023-07-25T04:40:48.180Z,61.67
2023-07-25T04:42:30.145Z,61.74
2023-07-25T04:44:08.194Z,61.30
2023-07-25T04:46:10.078Z,61.15
2023-07-25T04:48:11.662Z,61.07
2023-07-25T04:49:46.485Z,60.75
2023-07-25T04:51:48.645Z,60.96
2023-07-25T04:53:33.415Z,61.04
2023-07-25T04:55:17.832Z,61.17
2023-07-25T04:57:08.905Z,61.36
2023-07-25T04:58:56.091Z,61.15
2023-07-25T05:00:47.171Z,61.08
2023-07-25T05:02:08.502Z,60.90
2023-07-25T05:03:46.038Z,60.75
2023-07-25T05:05:38.678Z,60.56
2023-07-25T05:07:40.877Z,60.65
2023-07-25T05:09:19.506Z,60.48
2023-07-25T05:10:54.291Z,60.66
2023-07-25T05:12:20.702Z,60.19
2023-07-25T05:14:10.949Z,60.20
2023-07-25T05:16:04.101Z,59.81
2023-07-25T05:18:05.902Z,59.72
2023-07-25T05:20:00.879Z,59.78
2023-07-25T05:22:03.143Z,59.74
2023-07-25T05:24:05.182Z,59.39
2023-07-25T05:26:07.236Z,59.25
2023-07-25T05:27:53.751Z,59.22
2023-07-25T05:29:44.697Z,59.34
2023-07-25T05:31:46.671Z,59.50
2023-07-25T05:33:39.525Z,59.20
2023-07-25T05:35:41.649Z,59.21
2023-07-25T05:37:30.880Z,58.82
2023-07-25T05:39:04.121Z,58.77
2023-07-25T05:40:42.590Z,58.37
2023-07-25T05:42:44.690Z,58.37
2023-07-25T05:44:29.532Z,58.40
2023-07-25T05:46:31.689Z,58.54
2023-07-25T05:48:30.265Z,58.45
2023-07-25T05:50:17.348Z,58.48
2023-07-25T05:52:01.766Z,57.92
2023-07-25T05:53:28.381Z,57.89
2023-07-25T05:54:55.251Z,58.00
2023-07-25T05:56:27.081Z,57.93
2023-07-25T05:58:08.872Z,57.87
2023-07-25T05:59:44.832Z,57.76
2023-07-25T06:01:31.546Z,57.71
2023-07-25T06:03:03.410Z,57.78
2023-07-25T06:04:47.465Z,57.85
2023-07-25T06:06:49.330Z,57.51
2023-07-25T06:08:23.675Z,57.08
2023-07-25T06:10:08.275Z,57.12
2023-07-25T06:12:02.516Z,57.52
2023-07-25T06:14:06.452Z,57.50
2023-07-25T06:15:52.612Z,57.41
2023-07-25T06:17:53.496Z,57.06
2023-07-25T06:19:45.824Z,56.99
2023-07-25T06:21:29.403Z,56.61
2023-07-25T06:23:14.445Z,56.31
2023-07-25T06:25:16.398Z,56.45
2023-07-25T06:26:42.517Z,55.98
2023-07-25T06:28:38.037Z,56.18
2023-07-25T06:30:40.400Z,56.20
2023-07-25T06:32:42.449Z,55.56
2023-07-25T06:34:06.358Z,55.50
2023-07-25T06:35:39.303Z,55.40
2023-07-25T06:37:24.121Z,55.31
2023-07-25T06:39:04.065Z,55.29
2023-07-25T06:40:50.657Z,55.03
2023-07-25T06:42:52.620Z,55.25
2023-07-25T06:44:47.607Z,54.72
2023-07-25T06:46:26.266Z,54.93
2023-07-25T06:48:27.912Z,54.58
2023-07-25T06:50:09.681Z,54.41
2023-07-25T06:52:02.504Z,54.23
2023-07-25T06:54:04.264Z,53.88
2023-07-25T06:55:59.055Z,53.62
2023-07-25T06:57:53.948Z,53.63
2023-07-25T06:59:33.396Z,53.67
2023-07-25T07:01:17.903Z,53.46
2023-07-25T07:03:02.495Z,53.37
2023-07-25T07:04:55.299Z,53.01
2023-07-25T07:06:36.882Z,53.09
2023-07-25T07:08:31.248Z,52.56
2023-07-25T07:10:24.256Z,52.51
2023-07-25T07:11:54.143Z,52.19
2023-07-25T07:13:28.836Z,52.14
2023-07-25T07:15:25.008Z,51.05
2023-07-25T07:17:26.672Z,51.01
2023-07-25T07:19:14.203Z,50.79
2023-07-25T07:21:08.652Z,50.60
2023-07-25T07:23:09.308Z,50.24
2023-07-25T07:24:51.731Z,49.75
2023-07-25T07:26:52.570Z,48.93
2023-07-25T07:28:44.274Z,48.83
2023-07-25T07:30:16.054Z,48.65
2023-07-25T07:32:18.020Z,49.05
2023-07-25T07:34:07.891Z,48.71
2023-07-25T07:35:57.001Z,48.21
2023-07-25T07:37:51.436Z,48.22
2023-07-25T07:39:30.859Z,47.79
2023-07-25T07:41:20.160Z,47.68
2023-07-25T07:43:05.415Z,47.70
2023-07-25T07:44:47.193Z,47.25
2023-07-25T07:46:38.324Z,47.77
2023-07-25T07:48:17.650Z,47.69
2023-07-25T07:50:18.986Z,47.51
2023-07-25T07:52:29.419Z,47.51
2023-07-25T07:54:06.505Z,47.03
2023-07-25T07:55:59.365Z,46.12
2023-07-25T07:58:01.015Z,46.44
2023-07-25T07:59:42.907Z,46.35
2023-07-25T08:01:21.052Z,46.25
2023-07-25T08:03:14.897Z,46.43
2023-07-25T08:05:15.614Z,46.22
2023-07-25T08:06:49.011Z,46.20
2023-07-25T08:08:41.827Z,46.09
2023-07-25T08:10:15.542Z,45.69
2023-07-25T08:12:10.945Z,45.50
2023-07-25T08:13:46.981Z,45.54
2023-07-25T08:15:31.035Z,44.72
2023-07-25T08:17:25.434Z,45.06
2023-07-25T08:19:02.906Z,44.60
2023-07-25T08:20:51.048Z,44.38
2023-07-25T08:22:37.893Z,44.20
2023-07-25T08:24:39.455Z,43.81
2023-07-25T08:26:14.484Z,43.97
2023-07-25T08:28:03.740Z,44.09
2023-07-25T08:30:05.698Z,43.63
2023-07-25T08:31:30.071Z,43.64
2023-07-25T08:33:26.454Z,43.20
2023-07-25T08:35:17.745Z,42.92
2023-07-25T08:37:12.551Z,43.09
2023-07-25T08:38:47.332Z,43.53
2023-07-25T08:40:49.289Z,42.84
2023-07-25T08:42:41.245Z,41.51
2023-07-25T08:44:17.874Z,41.13
2023-07-25T08:46:02.617Z,41.52
2023-07-25T08:47:57.525Z,42.22
2023-07-25T08:49:30.455Z,42.00
2023-07-25T08:50:54.983Z,41.65
2023-07-25T08:52:30.567Z,41.85
2023-07-25T08:53:56.972Z,41.41
2023-07-25T08:55:34.593Z,41.06
2023-07-25T08:57:19.532Z,40.87
2023-07-25T08:59:03.721Z,41.13
2023-07-25T09:00:39.474Z,41.31
2023-07-25T09:02:25.773Z,40.80
2023-07-25T09:03:54.748Z,40.64
2023-07-25T09:05:35.042Z,40.25
2023-07-25T09:07:02.435Z,40.85
2023-07-25T09:08:32.084Z,40.94
2023-07-25T09:10:22.785Z,40.80
2023-07-25T09:11:57.013Z,40.30
2023-07-25T09:13:51.321Z,40.59
2023-07-25T09:15:53.584Z,40.02
2023-07-25T09:17:25.035Z,39.73
2023-07-25T09:19:17.612Z,39.43
2023-07-25T09:21:04.354Z,39.57
2023-07-25T09:22:49.725Z,39.87
2023-07-25T09:24:44.237Z,39.28
2023-07-25T09:26:43.548Z,39.14
2023-07-25T09:28:36.826Z,38.67
2023-07-25T09:30:18.449Z,38.53
2023-07-25T09:32:00.446Z,38.81
2023-07-25T09:34:02.576Z,38.28
2023-07-25T09:35:53.737Z,38.94
2023-07-25T09:37:49.590Z,38.70
2023-07-25T09:39:40.937Z,38.41
2023-07-25T09:41:42.702Z,38.24
2023-07-25T09:43:44.604Z,37.12
2023-07-25T09:45:27.870Z,37.49
2023-07-25T09:47:18.170Z,37.53
2023-07-25T09:49:00.083Z,37.80
2023-07-25T09:51:02.065Z,38.10
2023-07-25T09:53:04.242Z,37.58
2023-07-25T09:54:49.978Z,37.69
2023-07-25T09:56:44.839Z,37.23
2023-07-25T09:58:30.408Z,37.25
2023-07-25T10:00:32.408Z,37.02
2023-07-25T10:02:18.801Z,36.63
2023-07-25T10:04:03.447Z,36.13
2023-07-25T10:05:37.520Z,36.61
2023-07-25T10:07:39.428Z,37.57
2023-07-25T10:09:19.034Z,37.01
2023-07-25T10:10:56.238Z,37.51
2023-07-25T10:12:53.071Z,37.29
2023-07-25T10:14:41.434Z,37.53
2023-07-25T10:16:15.077Z,37.88
2023-07-25T10:17:50.754Z,37.56
2023-07-25T10:19:43.612Z,37.45
2023-07-25T10:21:28.799Z,37.07
2023-07-25T10:23:21.470Z,37.41
2023-07-25T10:25:12.120Z,37.79
2023-07-25T10:26:40.183Z,38.12
2023-07-25T10:28:16.125Z,37.69
2023-07-25T10:30:00.363Z,37.23
2023-07-25T10:31:44.478Z,37.02
2023-07-25T10:33:29.332Z,37.37
2023-07-25T10:35:10.079Z,37.78
2023-07-25T10:37:04.736Z,37.49
2023-07-25T10:38:49.341Z,37.72
2023-07-25T10:40:50.975Z,38.04
2023-07-25T10:44:27.316Z,38.08
2023-07-25T10:46:28.118Z,37.78
2023-07-25T10:48:13.641Z,37.78
2023-07-25T10:50:06.698Z,36.75
2023-07-25T10:52:08.480Z,36.55
2023-07-25T10:53:57.086Z,37.25
2023-07-25T10:56:00.920Z,36.63
2023-07-25T10:58:04.498Z,36.97
2023-07-25T10:59:49.984Z,37.81
2023-07-25T11:01:34.681Z,37.97
2023-07-25T11:03:17.271Z,38.22
2023-07-25T11:04:53.093Z,38.25
2023-07-25T11:06:44.974Z,37.50
2023-07-25T11:08:27.953Z,36.73
2023-07-25T11:10:12.026Z,36.95
2023-07-25T11:12:01.481Z,35.92
2023-07-25T11:13:50.541Z,35.81
2023-07-25T11:15:45.709Z,35.67
2023-07-25T11:17:37.946Z,35.53
2023-07-25T11:19:20.015Z,36.02
2023-07-25T11:21:06.757Z,35.76
2023-07-25T11:22:48.710Z,35.63
2023-07-25T11:24:13.241Z,35.69
2023-07-25T11:26:15.086Z,35.55
2023-07-25T11:27:58.728Z,35.52
2023-07-25T11:29:46.407Z,35.35
2023-07-25T11:31:22.970Z,35.74
2023-07-25T11:33:25.058Z,36.45
2023-07-25T11:35:26.884Z,36.31
2023-07-25T11:37:29.102Z,36.55
2023-07-25T11:39:14.106Z,36.93
2023-07-25T11:40:59.032Z,37.01
2023-07-25T11:43:00.901Z,36.80
2023-07-25T11:44:45.505Z,36.33
2023-07-25T11:46:26.949Z,37.36
2023-07-25T11:48:21.616Z,36.70
2023-07-25T11:50:27.241Z,37.43
2023-07-25T11:52:22.388Z,37.35
2023-07-25T11:54:01.345Z,37.21
2023-07-25T11:55:54.201Z,36.79
2023-07-25T11:57:38.996Z,36.56
2023-07-25T11:59:02.961Z,36.31
2023-07-25T12:00:52.325Z,36.72
2023-07-25T12:02:20.706Z,36.48
2023-07-25T12:04:08.081Z,36.42
2023-07-25T12:05:54.931Z,36.53
2023-07-25T12:07:16.346Z,36.50
2023-07-25T12:09:03.765Z,36.35
2023-07-25T12:10:56.179Z,36.49
2023-07-25T12:12:46.688Z,36.79
2023-07-25T12:14:23.240Z,36.71
2023-07-25T12:15:48.209Z,36.79
2023-07-25T12:17:31.121Z,36.86
2023-07-25T12:18:58.971Z,37.40
2023-07-25T12:20:28.568Z,37.58
2023-07-25T12:22:21.576Z,37.75
2023-07-25T12:24:23.694Z,37.91
2023-07-25T12:26:15.911Z,37.94
2023-07-25T12:27:46.979Z,38.08
2023-07-25T12:29:32.106Z,37.82
2023-07-25T12:31:27.927Z,37.49
2023-07-25T12:33:28.449Z,36.57
2023-07-25T12:35:10.687Z,37.01
2023-07-25T12:37:02.356Z,37.11
2023-07-25T12:39:04.554Z,36.63
2023-07-25T12:41:02.856Z,36.88
2023-07-25T12:43:04.640Z,35.56
2023-07-25T12:45:08.566Z,35.72
2023-07-25T12:47:11.642Z,35.74
2023-07-25T12:49:13.281Z,34.71
2023-07-25T12:51:15.052Z,35.02
2023-07-25T12:52:56.873Z,34.65
2023-07-25T12:54:51.447Z,34.70
2023-07-25T12:56:53.419Z,33.73
2023-07-25T12:58:49.236Z,34.03
2023-07-25T13:00:37.622Z,35.47
2023-07-25T13:02:39.889Z,35.78
2023-07-25T13:04:27.415Z,35.55
2023-07-25T13:06:29.615Z,36.00
2023-07-25T13:08:30.334Z,35.84
2023-07-25T13:10:30.800Z,34.63
2023-07-25T13:12:00.054Z,33.49
2023-07-25T13:13:41.737Z,33.40
2023-07-25T13:15:36.211Z,33.34
2023-07-25T13:17:37.937Z,32.15
2023-07-25T13:19:19.434Z,32.30
2023-07-25T13:21:21.602Z,32.81
2023-07-25T13:23:03.442Z,33.21
2023-07-25T13:25:05.607Z,32.94
2023-07-25T13:28:23.227Z,33.00
2023-07-25T13:30:08.311Z,33.32
2023-07-25T13:31:49.232Z,34.46
2023-07-25T13:33:22.740Z,34.20
2023-07-25T13:34:55.862Z,34.88
2023-07-25T13:36:29.038Z,35.54
2023-07-25T13:38:03.650Z,34.86
2023-07-25T13:39:36.956Z,35.47
2023-07-25T13:41:05.994Z,35.26
2023-07-25T13:42:30.153Z,35.68
2023-07-25T13:44:01.172Z,35.66
2023-07-25T13:45:41.827Z,36.63
2023-07-25T13:47:22.585Z,36.42
2023-07-25T13:48:52.118Z,36.36
2023-07-25T13:50:32.383Z,36.62
2023-07-25T13:52:23.540Z,37.21
2023-07-25T13:54:08.482Z,37.48
2023-07-25T13:55:44.199Z,37.90
2023-07-25T13:57:17.554Z,37.27
2023-07-25T13:58:53.234Z,37.06
2023-07-25T14:00:29.243Z,37.31
2023-07-25T14:02:03.713Z,37.44
2023-07-25T14:03:37.466Z,37.38
2023-07-25T14:05:10.723Z,38.02
2023-07-25T14:06:56.646Z,38.09
2023-07-25T14:08:42.461Z,37.85
2023-07-25T14:10:27.017Z,38.23
2023-07-25T14:12:05.418Z,38.44
2023-07-25T14:13:41.489Z,38.82
2023-07-25T14:15:24.423Z,38.74
2023-07-25T14:17:17.083Z,38.69
2023-07-25T14:18:52.645Z,38.89
2023-07-25T14:20:26.286Z,39.03
2023-07-25T14:22:11.255Z,39.09
2023-07-25T14:23:47.040Z,38.91
2023-07-25T14:25:21.616Z,39.34
2023-07-25T14:27:02.392Z,39.02
2023-07-25T14:28:43.393Z,39.23
2023-07-25T14:30:17.409Z,40.05
2023-07-25T14:31:54.819Z,40.93
2023-07-25T14:33:39.652Z,41.48
2023-07-25T14:35:13.070Z,41.89
2023-07-25T14:36:46.309Z,42.07
2023-07-25T14:38:19.516Z,42.15
2023-07-25T14:39:59.989Z,42.19
2023-07-25T14:41:33.135Z,42.31
2023-07-25T14:43:13.868Z,42.17
2023-07-25T14:44:49.313Z,42.80
2023-07-25T14:46:34.829Z,42.83
2023-07-25T14:47:57.324Z,42.67
2023-07-25T14:49:38.660Z,42.94
2023-07-25T14:51:23.563Z,42.95
2023-07-25T14:52:57.010Z,43.26
2023-07-25T14:54:41.821Z,43.32
2023-07-25T14:56:14.976Z,43.56
2023-07-25T14:57:48.528Z,43.43
2023-07-25T14:59:33.736Z,43.35
2023-07-25T15:01:21.556Z,43.43
2023-07-25T15:02:43.660Z,43.90
2023-07-25T15:04:29.473Z,43.95
2023-07-25T15:06:02.923Z,44.02
2023-07-25T15:07:34.252Z,43.98
2023-07-25T15:09:10.145Z,43.80
2023-07-25T15:10:50.980Z,44.04
2023-07-25T15:12:36.239Z,44.52
2023-07-25T15:14:00.874Z,44.85
2023-07-25T15:15:36.425Z,44.98
2023-07-25T15:16:57.871Z,45.02
2023-07-25T15:18:31.165Z,45.03
2023-07-25T15:19:59.969Z,45.19
2023-07-25T15:21:31.439Z,45.31
2023-07-25T15:22:53.167Z,45.30
2023-07-25T15:24:16.795Z,45.39
2023-07-25T15:25:41.032Z,45.60
2023-07-25T15:27:16.678Z,45.65
2023-07-25T15:28:42.905Z,45.73
2023-07-25T15:30:28.061Z,46.23
2023-07-25T15:31:52.232Z,46.34
2023-07-25T15:33:25.395Z,46.32
2023-07-25T15:35:09.100Z,46.37
2023-07-25T15:36:33.000Z,46.60
2023-07-25T15:37:59.472Z,46.57
2023-07-25T15:39:32.697Z,46.79
2023-07-25T15:41:05.787Z,47.10
2023-07-25T15:42:38.826Z,47.11
2023-07-25T15:44:11.940Z,47.21
2023-07-25T15:45:36.784Z,47.32
2023-07-25T15:46:58.556Z,47.55
2023-07-25T15:48:44.320Z,47.37
2023-07-25T15:50:07.437Z,47.44
2023-07-25T15:51:29.362Z,47.55
2023-07-25T15:53:02.454Z,47.67
2023-07-25T15:54:24.281Z,47.52
2023-07-25T15:55:46.103Z,47.60
2023-07-25T15:57:08.065Z,47.55
2023-07-25T15:58:32.213Z,47.54
2023-07-25T15:59:53.856Z,47.70
2023-07-25T16:01:27.450Z,47.65
2023-07-25T16:02:48.895Z,47.68
2023-07-25T16:04:11.307Z,47.62
2023-07-25T16:05:33.359Z,47.80
2023-07-25T16:06:57.254Z,47.96
2023-07-25T16:08:30.660Z,47.80
2023-07-25T16:09:52.305Z,47.64
2023-07-25T16:11:16.200Z,47.74
2023-07-25T16:12:40.224Z,47.91
2023-07-25T16:14:11.750Z,47.82
2023-07-25T16:15:54.278Z,47.96
2023-07-25T16:17:35.226Z,48.19
2023-07-25T16:18:56.807Z,48.40
2023-07-25T16:20:29.879Z,48.32
2023-07-25T16:21:54.105Z,48.19
2023-07-25T16:23:16.233Z,48.39
2023-07-25T16:24:38.502Z,48.28
2023-07-25T16:26:04.527Z,48.28
2023-07-25T16:27:29.014Z,48.30
2023-07-25T16:28:52.850Z,48.19
2023-07-25T16:30:19.546Z,48.10
2023-07-25T16:31:43.639Z,48.27
2023-07-25T16:33:05.837Z,48.59
2023-07-25T16:34:30.742Z,48.54
2023-07-25T16:35:52.596Z,48.28
2023-07-25T16:37:14.485Z,48.15
2023-07-25T16:38:44.125Z,48.39
2023-07-25T16:40:05.424Z,48.39
2023-07-25T16:41:27.438Z,48.42
2023-07-25T16:43:08.539Z,48.53
2023-07-25T16:44:46.020Z,48.75
2023-07-25T16:46:19.436Z,48.85
2023-07-25T16:47:41.514Z,49.04
2023-07-25T16:49:15.163Z,49.25
2023-07-25T16:50:51.310Z,49.32
2023-07-25T16:52:13.106Z,49.30
2023-07-25T16:53:35.430Z,49.37
2023-07-25T16:54:57.328Z,49.95
2023-07-25T16:56:19.275Z,49.91
2023-07-25T16:57:54.764Z,49.81
2023-07-25T16:59:23.909Z,49.50
2023-07-25T17:00:45.816Z,49.89
2023-07-25T17:02:07.675Z,50.16
2023-07-25T17:03:35.329Z,50.21
2023-07-25T17:05:02.995Z,50.30
2023-07-25T17:06:25.981Z,50.31
2023-07-25T17:08:01.624Z,50.87
2023-07-25T17:09:32.837Z,51.41
2023-07-25T17:11:06.072Z,51.30
2023-07-25T17:12:30.380Z,51.97
2023-07-25T17:13:59.704Z,52.76
2023-07-25T17:15:21.623Z,52.88
2023-07-25T17:16:58.193Z,53.21
2023-07-25T17:18:31.554Z,53.80
2023-07-25T17:19:55.345Z,54.00
2023-07-25T17:21:23.479Z,54.33
2023-07-25T17:23:03.815Z,53.64
2023-07-25T17:24:49.182Z,54.08
2023-07-25T17:26:11.397Z,53.83
2023-07-25T17:27:44.597Z,53.86
2023-07-25T17:29:07.158Z,54.03
2023-07-25T17:30:36.545Z,54.03
2023-07-25T17:32:01.177Z,53.96
2023-07-25T17:33:23.449Z,53.84
2023-07-25T17:34:47.792Z,53.97
2023-07-25T17:36:24.120Z,53.83
2023-07-25T17:37:46.435Z,53.49
2023-07-25T17:39:10.101Z,53.57
2023-07-25T17:40:39.490Z,53.66
2023-07-25T17:42:03.336Z,53.96
2023-07-25T17:43:25.483Z,53.71
2023-07-25T17:45:06.366Z,53.80
2023-07-25T17:46:47.489Z,53.89
2023-07-25T17:48:11.781Z,53.88
2023-07-25T17:49:33.592Z,53.55
2023-07-25T17:50:58.528Z,53.38
2023-07-25T17:52:34.324Z,53.43
2023-07-25T17:53:56.635Z,53.30
2023-07-25T17:55:21.312Z,53.53
2023-07-25T17:56:43.245Z,53.58
2023-07-25T17:58:18.898Z,53.30
2023-07-25T17:59:42.707Z,53.30
2023-07-25T18:01:04.553Z,53.34
2023-07-25T18:02:26.997Z,53.48
2023-07-25T18:03:51.212Z,53.43
2023-07-25T18:05:16.114Z,53.31
2023-07-25T18:06:40.038Z,53.49
2023-07-25T18:08:09.512Z,53.76
2023-07-25T18:09:31.407Z,53.83
2023-07-25T18:10:53.383Z,54.15
2023-07-25T18:12:17.407Z,53.98
2023-07-25T18:13:39.483Z,53.89
2023-07-25T18:15:01.122Z,54.08
2023-07-25T18:16:23.106Z,53.92
2023-07-25T18:17:45.223Z,54.07
2023-07-25T18:19:14.523Z,53.98
2023-07-25T18:20:57.301Z,54.33
2023-07-25T18:22:18.880Z,54.29
2023-07-25T18:23:42.748Z,54.64
2023-07-25T18:25:05.135Z,54.74
2023-07-25T18:26:34.466Z,54.85
2023-07-25T18:28:03.324Z,54.99
2023-07-25T18:29:25.279Z,54.88
2023-07-25T18:30:49.461Z,54.86
2023-07-25T18:32:23.488Z,55.10
2023-07-25T18:33:57.225Z,55.28
2023-07-25T18:35:22.651Z,55.44
2023-07-25T18:36:44.602Z,55.26
2023-07-25T18:38:06.695Z,55.62
2023-07-25T18:39:31.031Z,55.61
2023-07-25T18:40:53.209Z,55.80
2023-07-25T18:42:22.639Z,55.83
2023-07-25T18:43:44.784Z,55.95
2023-07-25T18:45:06.342Z,56.12
2023-07-25T18:46:40.064Z,56.31
2023-07-25T18:48:09.006Z,56.39
2023-07-25T18:49:30.502Z,56.57
2023-07-25T18:50:59.707Z,56.64
2023-07-25T18:52:21.308Z,57.05
2023-07-25T18:53:45.887Z,56.87
2023-07-25T18:55:07.496Z,56.97
2023-07-25T18:56:29.603Z,57.17
2023-07-25T18:57:59.844Z,57.31
2023-07-25T18:59:24.159Z,57.49
2023-07-25T19:00:49.128Z,57.52
2023-07-25T19:02:22.741Z,57.79
2023-07-25T19:03:54.729Z,57.84
2023-07-25T19:05:16.420Z,58.11
2023-07-25T19:06:38.445Z,58.45
2023-07-25T19:08:00.324Z,58.57
2023-07-25T19:09:36.520Z,58.76
2023-07-25T19:11:00.771Z,59.26
2023-07-25T19:12:22.510Z,58.99
2023-07-25T19:13:44.752Z,59.34
2023-07-25T19:15:06.669Z,59.32
2023-07-25T19:16:28.613Z,59.82
2023-07-25T19:17:52.542Z,59.83
2023-07-25T19:19:17.295Z,60.27
2023-07-25T19:20:38.987Z,60.24
2023-07-25T19:22:03.059Z,60.43
2023-07-25T19:23:27.317Z,60.79
2023-07-25T19:25:01.267Z,61.22
2023-07-25T19:26:31.010Z,61.22
2023-07-25T19:28:07.324Z,61.12
2023-07-25T19:29:31.385Z,61.35
2023-07-25T19:31:05.051Z,61.09
2023-07-25T19:32:46.224Z,61.59
2023-07-25T19:34:19.688Z,61.71
2023-07-25T19:35:41.612Z,61.86
2023-07-25T19:37:03.222Z,61.96
2023-07-25T19:38:27.429Z,62.01
2023-07-25T19:40:08.950Z,62.29
2023-07-25T19:41:56.717Z,62.45
2023-07-25T19:43:42.138Z,62.41
2023-07-25T19:45:14.792Z,62.42
2023-07-25T19:46:37.079Z,62.56
2023-07-25T19:47:59.003Z,62.59
2023-07-25T19:49:20.970Z,62.60
2023-07-25T19:51:02.188Z,62.58
2023-07-25T19:52:27.237Z,63.04
2023-07-25T19:53:51.683Z,63.01
2023-07-25T19:55:25.348Z,62.96
2023-07-25T19:56:58.910Z,62.96
2023-07-25T19:58:32.743Z,63.20
2023-07-25T19:59:54.993Z,63.35
2023-07-25T20:01:16.795Z,63.24
2023-07-25T20:02:38.774Z,63.18
2023-07-25T20:04:00.998Z,63.07
2023-07-25T20:05:30.642Z,63.25
2023-07-25T20:07:02.082Z,63.30
2023-07-25T20:08:23.808Z,63.19
2023-07-25T20:09:57.521Z,63.25
2023-07-25T20:11:30.972Z,63.24
2023-07-25T20:13:02.900Z,63.37
2023-07-25T20:14:24.924Z,63.42
2023-07-25T20:15:47.236Z,63.68
2023-07-25T20:17:08.943Z,63.70
2023-07-25T20:18:31.225Z,63.89
2023-07-25T20:19:52.697Z,63.72
2023-07-25T20:21:17.444Z,63.89
2023-07-25T20:22:44.621Z,63.80
2023-07-25T20:24:13.719Z,63.97
2023-07-25T20:25:42.842Z,63.82
2023-07-25T20:27:04.781Z,63.98
2023-07-25T20:28:29.181Z,63.91
2023-07-25T20:29:50.779Z,63.74
2023-07-25T20:31:12.344Z,63.84
2023-07-25T20:32:34.454Z,63.98
2023-07-25T20:34:07.974Z,63.96
2023-07-25T20:35:32.270Z,64.07
2023-07-25T20:36:56.365Z,64.27
2023-07-25T20:38:27.430Z,64.10
2023-07-25T20:39:51.088Z,64.26
2023-07-25T20:41:12.816Z,64.21
2023-07-25T20:42:34.714Z,64.18
2023-07-25T20:43:58.622Z,64.29
2023-07-25T20:45:34.793Z,64.23
2023-07-25T20:47:03.950Z,64.24
2023-07-25T20:48:33.082Z,64.57
2023-07-25T20:50:06.535Z,64.43
2023-07-25T20:51:38.915Z,64.70
2023-07-25T20:53:12.234Z,64.83
2023-07-25T20:54:51.863Z,64.87
2023-07-25T20:56:18.440Z,64.78
2023-07-25T20:57:42.442Z,65.05
2023-07-25T20:59:04.044Z,65.07
2023-07-25T21:00:37.706Z,65.13
2023-07-25T21:02:01.822Z,65.04
2023-07-25T21:03:29.153Z,65.01
2023-07-25T21:04:53.412Z,65.27
2023-07-25T21:06:15.054Z,65.37
2023-07-25T21:07:38.359Z,65.47
2023-07-25T21:08:59.903Z,65.50
2023-07-25T21:10:31.377Z,65.49
2023-07-25T21:12:02.865Z,65.61
2023-07-25T21:13:24.982Z,65.33
2023-07-25T21:14:46.350Z,65.61
2023-07-25T21:16:18.899Z,65.93
2023-07-25T21:17:45.784Z,66.06
2023-07-25T21:19:07.672Z,66.19
2023-07-25T21:20:29.773Z,66.30
2023-07-25T21:21:51.620Z,66.48
2023-07-25T21:23:15.613Z,66.43
2023-07-25T21:24:37.819Z,66.77
2023-07-25T21:25:59.928Z,66.66
2023-07-25T21:27:29.354Z,66.65
2023-07-25T21:29:17.486Z,66.44
2023-07-25T21:30:40.008Z,66.46
2023-07-25T21:32:01.753Z,66.53
2023-07-25T21:33:27.290Z,66.61