createdAt,value
2022-12-08T00:01:32.244Z,147.43
2022-12-08T00:04:01.151Z,147.67
2022-12-08T00:06:49.265Z,147.47
2022-12-08T00:09:22.923Z,147.30
2022-12-08T00:11:56.634Z,147.87
2022-12-08T00:14:26.583Z,147.33
2022-12-08T00:16:54.767Z,147.13
2022-12-08T00:19:23.673Z,148.00
2022-12-08T00:21:53.358Z,147.90
2022-12-08T00:24:21.886Z,147.27
2022-12-08T00:26:49.759Z,146.97
2022-12-08T00:29:18.002Z,147.00
2022-12-08T00:31:45.975Z,147.20
2022-12-08T00:34:14.277Z,147.50
2022-12-08T00:36:42.513Z,147.50
2022-12-08T00:39:12.409Z,146.43
2022-12-08T00:41:57.757Z,147.57
2022-12-08T00:44:26.010Z,147.00
2022-12-08T00:46:53.858Z,147.13
2022-12-08T00:49:22.324Z,147.27
2022-12-08T00:51:50.213Z,147.73
2022-12-08T00:54:19.596Z,146.93
2022-12-08T00:56:47.457Z,147.80
2022-12-08T00:59:15.430Z,146.40
2022-12-08T01:01:45.670Z,147.70
2022-12-08T01:04:16.420Z,147.67
2022-12-08T01:06:45.175Z,146.53
2022-12-08T01:09:14.428Z,147.00
2022-12-08T01:11:45.006Z,147.40
2022-12-08T01:14:13.601Z,147.43
2022-12-08T01:16:41.954Z,147.97
2022-12-08T01:19:11.949Z,146.73
2022-12-08T01:21:40.209Z,147.13
2022-12-08T01:24:11.391Z,147.57
2022-12-08T01:26:39.348Z,146.93
2022-12-08T01:29:08.927Z,147.13
2022-12-08T01:31:36.836Z,148.07
2022-12-08T01:34:04.897Z,146.80
2022-12-08T01:36:36.853Z,147.03
2022-12-08T01:39:06.889Z,147.63
2022-12-08T01:41:37.418Z,146.67
2022-12-08T01:44:44.014Z,147.57
2022-12-08T01:47:13.344Z,146.67
2022-12-08T01:49:41.290Z,147.37
2022-12-08T01:52:15.140Z,146.67
2022-12-08T01:54:48.295Z,147.27
2022-12-08T01:57:19.997Z,146.97
2022-12-08T01:59:53.029Z,146.93
2022-12-08T02:02:22.359Z,147.53
2022-12-08T02:04:50.285Z,146.97
2022-12-08T02:07:19.520Z,147.37
2022-12-08T02:09:47.605Z,147.33
2022-12-08T02:12:15.659Z,147.03
2022-12-08T02:14:43.703Z,146.73
2022-12-08T02:17:26.577Z,147.30
2022-12-08T02:20:29.741Z,147.60
2022-12-08T02:23:02.470Z,146.93
2022-12-08T02:25:40.986Z,147.17
2022-12-08T02:28:39.045Z,146.70
2022-12-08T02:31:17.798Z,147.67
2022-12-08T02:34:13.304Z,147.43
2022-12-08T02:36:47.939Z,147.53
2022-12-08T02:39:28.996Z,147.83
2022-12-08T02:42:06.309Z,147.83
2022-12-08T02:44:40.627Z,146.93
2022-12-08T02:47:12.764Z,147.60
2022-12-08T02:49:41.952Z,146.70
2022-12-08T02:52:44.273Z,147.17
2022-12-08T02:55:20.192Z,147.87
2022-12-08T02:58:17.920Z,148.13
2022-12-08T03:00:58.172Z,146.97
2022-12-08T03:03:36.422Z,146.57
2022-12-08T03:06:13.914Z,147.30
2022-12-08T03:08:51.146Z,147.47
2022-12-08T03:11:25.348Z,147.03
2022-12-08T03:13:56.785Z,147.27
2022-12-08T03:16:27.221Z,147.10
2022-12-08T03:19:05.738Z,146.77
2022-12-08T03:21:35.032Z,147.07
2022-12-08T03:24:08.211Z,147.33
2022-12-08T03:26:42.248Z,146.83
2022-12-08T03:29:10.125Z,147.10
2022-12-08T03:31:41.525Z,147.47
2022-12-08T03:34:12.999Z,147.50
2022-12-08T03:36:41.127Z,146.60
2022-12-08T03:39:10.302Z,146.40
2022-12-08T03:41:38.229Z,146.77
2022-12-08T03:44:06.348Z,146.60
2022-12-08T03:46:34.158Z,147.07
2022-12-08T03:49:02.065Z,147.13
2022-12-08T03:51:29.919Z,146.80
2022-12-08T03:53:57.800Z,146.80
2022-12-08T03:56:28.952Z,146.83
2022-12-08T03:58:57.121Z,146.97
2022-12-08T04:01:25.136Z,146.67
2022-12-08T04:03:53.002Z,146.67
2022-12-08T04:06:21.614Z,147.43
2022-12-08T04:08:49.997Z,147.30
2022-12-08T04:11:18.666Z,147.00
2022-12-08T04:13:47.992Z,146.23
2022-12-08T04:16:17.539Z,146.40
2022-12-08T04:18:45.681Z,146.53
2022-12-08T04:21:13.705Z,146.77
2022-12-08T04:23:41.933Z,147.57
2022-12-08T04:26:10.192Z,147.37
2022-12-08T04:28:38.458Z,147.53
2022-12-08T04:31:08.037Z,146.87
2022-12-08T04:33:36.097Z,147.13
2022-12-08T04:36:04.860Z,147.37
2022-12-08T04:38:32.761Z,146.53
2022-12-08T04:41:00.585Z,147.20
2022-12-08T04:43:28.703Z,146.03
2022-12-08T04:45:56.583Z,147.13
2022-12-08T04:48:25.728Z,146.63
2022-12-08T04:50:53.769Z,145.60
2022-12-08T04:53:21.589Z,145.53
2022-12-08T04:55:49.681Z,146.67
2022-12-08T04:58:19.502Z,145.67
2022-12-08T05:00:48.068Z,146.33
2022-12-08T05:03:16.838Z,146.10
2022-12-08T05:05:46.512Z,146.60
2022-12-08T05:08:14.414Z,146.47
2022-12-08T05:10:42.258Z,146.70
2022-12-08T05:13:10.597Z,146.60
2022-12-08T05:15:38.438Z,145.90
2022-12-08T05:18:07.219Z,146.33
2022-12-08T05:20:35.211Z,146.50
2022-12-08T05:23:04.594Z,146.73
2022-12-08T05:25:32.429Z,146.53
2022-12-08T05:28:24.697Z,147.37
2022-12-08T05:30:48.412Z,147.77
2022-12-08T05:33:16.262Z,146.53
2022-12-08T05:35:44.146Z,147.87
2022-12-08T05:38:13.325Z,147.27
2022-12-08T05:40:43.241Z,147.07
2022-12-08T05:43:11.328Z,147.13
2022-12-08T05:45:39.179Z,147.37
2022-12-08T05:48:07.196Z,147.10
2022-12-08T05:50:35.018Z,147.40
2022-12-08T05:53:05.592Z,148.03
2022-12-08T05:55:34.727Z,147.00
2022-12-08T05:58:07.645Z,147.33
2022-12-08T06:00:35.978Z,147.50
2022-12-08T06:03:03.897Z,147.20
2022-12-08T06:05:33.844Z,147.07
2022-12-08T06:08:01.833Z,148.13
2022-12-08T06:10:30.247Z,147.07
2022-12-08T06:12:59.510Z,147.27
2022-12-08T06:15:27.799Z,146.73
2022-12-08T06:17:55.626Z,146.93
2022-12-08T06:20:23.437Z,147.63
2022-12-08T06:22:51.296Z,147.17
2022-12-08T06:25:19.239Z,147.03
2022-12-08T06:27:47.047Z,147.47
2022-12-08T06:30:16.998Z,147.60
2022-12-08T06:32:45.018Z,147.67
2022-12-08T06:35:12.831Z,146.90
2022-12-08T06:37:40.637Z,148.13
2022-12-08T06:40:09.543Z,148.83
2022-12-08T06:42:47.094Z,148.10
2022-12-08T06:45:18.413Z,148.23
2022-12-08T06:47:46.704Z,147.30
2022-12-08T06:50:14.934Z,148.07
2022-12-08T06:52:53.026Z,148.23
2022-12-08T06:55:57.296Z,147.83
2022-12-08T06:58:15.166Z,146.93
2022-12-08T07:00:44.543Z,146.93
2022-12-08T07:03:14.282Z,147.23
2022-12-08T07:05:42.190Z,146.87
2022-12-08T07:08:11.048Z,147.27
2022-12-08T07:10:38.977Z,146.77
2022-12-08T07:13:06.785Z,147.13
2022-12-08T07:15:35.125Z,147.17
2022-12-08T07:18:04.464Z,147.70
2022-12-08T07:20:32.288Z,147.33
2022-12-08T07:23:00.100Z,147.47
2022-12-08T07:25:27.919Z,148.43
2022-12-08T07:27:55.737Z,147.47
2022-12-08T07:30:23.603Z,147.90
2022-12-08T07:32:51.401Z,147.13
2022-12-08T07:35:20.604Z,147.70
2022-12-08T07:37:48.453Z,147.53
2022-12-08T07:40:16.742Z,146.60
2022-12-08T07:42:44.537Z,147.47
2022-12-08T07:45:12.564Z,147.53
2022-12-08T07:47:40.351Z,147.03
2022-12-08T07:50:09.398Z,147.37
2022-12-08T07:52:38.532Z,147.57
2022-12-08T07:55:07.290Z,147.97
2022-12-08T07:57:35.118Z,147.47
2022-12-08T08:00:03.884Z,147.60
2022-12-08T08:02:39.667Z,147.17
2022-12-08T08:05:08.463Z,147.37
2022-12-08T08:07:38.071Z,147.33
2022-12-08T08:10:07.336Z,147.97
2022-12-08T08:12:37.480Z,147.77
2022-12-08T08:15:08.418Z,149.77
2022-12-08T08:17:36.860Z,151.83
2022-12-08T08:20:06.959Z,153.73
2022-12-08T08:22:35.461Z,155.10
2022-12-08T08:25:05.583Z,155.57
2022-12-08T08:27:33.537Z,156.07
2022-12-08T08:30:01.598Z,156.87
2022-12-08T08:32:32.982Z,156.63
2022-12-08T08:35:00.842Z,157.47
2022-12-08T08:37:28.700Z,157.10
2022-12-08T08:39:56.626Z,157.67
2022-12-08T08:42:25.759Z,158.23
2022-12-08T08:44:54.605Z,157.43
2022-12-08T08:47:22.495Z,157.93
2022-12-08T08:49:50.440Z,158.27
2022-12-08T08:52:18.307Z,159.07
2022-12-08T08:54:46.148Z,157.87
2022-12-08T08:57:13.946Z,158.87
2022-12-08T08:59:43.133Z,159.27
2022-12-08T09:02:17.960Z,158.33
2022-12-08T09:04:46.133Z,158.83
2022-12-08T09:07:14.303Z,159.60
2022-12-08T09:09:42.137Z,159.83
2022-12-08T09:12:10.016Z,159.07
2022-12-08T09:14:40.247Z,159.00
2022-12-08T09:17:09.493Z,159.30
2022-12-08T09:19:37.489Z,158.83
2022-12-08T09:22:06.272Z,159.30
2022-12-08T09:24:34.121Z,159.63
2022-12-08T09:27:01.949Z,159.83
2022-12-08T09:29:35.645Z,159.37
2022-12-08T09:32:04.489Z,158.90
2022-12-08T09:34:33.748Z,159.20
2022-12-08T09:37:01.577Z,159.13
2022-12-08T09:39:29.622Z,158.67
2022-12-08T09:42:01.913Z,159.07
2022-12-08T09:44:51.188Z,159.03
2022-12-08T09:47:22.328Z,159.07
2022-12-08T09:49:57.361Z,158.50
2022-12-08T09:52:30.225Z,159.53
2022-12-08T09:55:02.056Z,158.90
2022-12-08T09:57:31.850Z,158.97
2022-12-08T10:00:04.604Z,159.17
2022-12-08T10:02:33.147Z,159.27
2022-12-08T10:05:02.425Z,159.10
2022-12-08T10:07:39.897Z,159.07
2022-12-08T10:10:19.118Z,159.13
2022-12-08T10:12:54.948Z,158.87
2022-12-08T10:15:37.645Z,159.13
2022-12-08T10:18:13.314Z,158.77
2022-12-08T10:20:44.895Z,159.07
2022-12-08T10:23:25.022Z,159.00
2022-12-08T10:25:59.290Z,158.80
2022-12-08T10:28:27.154Z,159.23
2022-12-08T10:30:55.096Z,159.37
2022-12-08T10:33:23.853Z,159.67
2022-12-08T10:35:56.593Z,159.60
2022-12-08T10:38:27.806Z,158.67
2022-12-08T10:41:04.170Z,159.33
2022-12-08T10:43:33.145Z,159.07
2022-12-08T10:46:10.570Z,160.23
2022-12-08T10:48:47.763Z,159.37
2022-12-08T10:51:27.723Z,160.40
2022-12-08T10:53:55.741Z,160.20
2022-12-08T10:56:28.574Z,159.43
2022-12-08T10:59:11.211Z,159.20
2022-12-08T11:01:40.491Z,159.70
2022-12-08T11:04:15.929Z,159.83
2022-12-08T11:06:45.955Z,159.77
2022-12-08T11:09:46.598Z,158.67
2022-12-08T11:12:15.756Z,159.03
2022-12-08T11:14:50.425Z,159.70
2022-12-08T11:17:25.871Z,159.13
2022-12-08T11:19:59.284Z,158.77
2022-12-08T11:22:32.261Z,158.07
2022-12-08T11:25:03.135Z,158.97
2022-12-08T11:27:32.497Z,159.20
2022-12-08T11:30:02.138Z,159.57
2022-12-08T11:32:30.700Z,159.80
2022-12-08T11:35:01.540Z,158.80
2022-12-08T11:37:36.775Z,160.17
2022-12-08T11:40:09.797Z,160.13
2022-12-08T11:42:51.205Z,159.57
2022-12-08T11:45:25.463Z,160.03
2022-12-08T11:48:03.086Z,159.33
2022-12-08T11:50:37.892Z,159.20
2022-12-08T11:53:12.720Z,159.70
2022-12-08T11:55:49.733Z,158.60
2022-12-08T11:58:20.525Z,159.67
2022-12-08T12:00:48.603Z,159.27
2022-12-08T12:03:28.531Z,159.00
2022-12-08T12:06:52.985Z,158.97
2022-12-08T12:09:24.485Z,159.17
2022-12-08T12:12:16.574Z,159.17
2022-12-08T12:15:01.163Z,158.30
2022-12-08T12:17:42.565Z,158.50
2022-12-08T12:20:17.558Z,159.43
2022-12-08T12:22:49.697Z,159.33
2022-12-08T12:25:21.784Z,158.57
2022-12-08T12:27:51.009Z,159.33
2022-12-08T12:30:24.963Z,159.00
2022-12-08T12:32:56.562Z,159.30
2022-12-08T12:35:33.771Z,158.43
2022-12-08T12:38:25.602Z,158.97
2022-12-08T12:41:01.194Z,159.27
2022-12-08T12:43:32.837Z,159.27
2022-12-08T12:46:34.073Z,159.23
2022-12-08T12:49:35.138Z,158.90
2022-12-08T12:52:02.996Z,158.43
2022-12-08T12:54:31.129Z,158.77
2022-12-08T12:57:21.677Z,159.00
2022-12-08T13:00:08.929Z,159.10
2022-12-08T13:02:40.854Z,158.93
2022-12-08T13:05:15.902Z,159.10
2022-12-08T13:07:46.728Z,158.97
2022-12-08T13:10:21.062Z,159.30
2022-12-08T13:13:05.797Z,160.13
2022-12-08T13:15:41.273Z,159.60
2022-12-08T13:18:20.232Z,159.80
2022-12-08T13:20:52.351Z,160.00
2022-12-08T13:23:43.976Z,160.13
2022-12-08T13:26:19.584Z,159.33
2022-12-08T13:29:19.605Z,159.87
2022-12-08T13:31:51.698Z,160.50
2022-12-08T13:34:30.919Z,159.77
2022-12-08T13:37:07.004Z,159.90
2022-12-08T13:39:43.177Z,160.37
2022-12-08T13:42:21.961Z,160.63
2022-12-08T13:45:21.289Z,159.97
2022-12-08T13:48:20.423Z,159.83
2022-12-08T13:52:37.069Z,159.17
2022-12-08T13:54:35.356Z,160.03
2022-12-08T13:59:24.152Z,159.87
2022-12-08T14:01:53.500Z,160.23
2022-12-08T14:05:09.170Z,160.43
2022-12-08T14:07:12.820Z,160.37
2022-12-08T14:09:42.039Z,160.40
2022-12-08T14:12:18.871Z,160.97
2022-12-08T14:15:04.717Z,160.77
2022-12-08T14:17:35.015Z,160.17
2022-12-08T14:20:06.376Z,160.60
2022-12-08T14:22:35.551Z,161.13
2022-12-08T14:25:04.619Z,160.37
2022-12-08T14:27:35.621Z,159.83
2022-12-08T14:30:07.405Z,159.20
2022-12-08T14:32:39.988Z,160.20
2022-12-08T14:35:19.573Z,159.73
2022-12-08T14:37:49.570Z,159.47
2022-12-08T14:40:23.791Z,160.03
2022-12-08T14:42:53.855Z,159.73
2022-12-08T14:45:22.303Z,159.83
2022-12-08T14:47:52.168Z,159.87
2022-12-08T14:50:39.761Z,158.63
2022-12-08T14:53:13.829Z,158.47
2022-12-08T14:55:41.875Z,158.60
2022-12-08T14:58:18.817Z,158.90
2022-12-08T15:00:48.086Z,158.87
2022-12-08T15:03:19.327Z,158.63
2022-12-08T15:05:51.225Z,158.57
2022-12-08T15:08:19.754Z,158.10
2022-12-08T15:10:48.436Z,158.80
2022-12-08T15:13:23.599Z,158.40
2022-12-08T15:15:53.203Z,158.37
2022-12-08T15:18:31.070Z,158.17
2022-12-08T15:21:03.802Z,158.57
2022-12-08T15:23:33.678Z,158.03
2022-12-08T15:26:01.499Z,156.50
2022-12-08T15:28:30.800Z,154.83
2022-12-08T15:30:59.543Z,155.07
2022-12-08T15:33:29.343Z,153.67
2022-12-08T15:35:57.599Z,152.30
2022-12-08T15:38:26.553Z,151.93
2022-12-08T15:40:55.227Z,150.67
2022-12-08T15:43:23.451Z,151.33
2022-12-08T15:45:58.980Z,150.47
2022-12-08T15:48:30.884Z,150.50
2022-12-08T15:50:59.704Z,149.73
2022-12-08T15:53:27.810Z,148.90
2022-12-08T15:58:53.417Z,148.73
2022-12-08T16:01:22.701Z,149.23
2022-12-08T16:09:32.158Z,149.97
2022-12-08T16:12:17.559Z,149.13
2022-12-08T16:17:33.985Z,150.37
2022-12-08T16:20:03.882Z,151.27
2022-12-08T16:25:22.396Z,151.33
2022-12-08T16:28:08.334Z,151.80
2022-12-08T16:30:40.873Z,152.13
2022-12-08T16:33:08.775Z,152.13
2022-12-08T16:35:38.000Z,151.83
2022-12-08T16:38:05.890Z,152.03
2022-12-08T16:40:53.948Z,152.70
2022-12-08T16:43:20.838Z,152.50
2022-12-08T16:45:48.665Z,153.00
2022-12-08T16:48:16.623Z,153.07
2022-12-08T16:50:47.146Z,152.10
2022-12-08T16:53:16.985Z,152.37
2022-12-08T16:55:47.697Z,152.77
2022-12-08T16:58:16.103Z,153.23
2022-12-08T17:00:43.951Z,151.93
2022-12-08T17:03:15.514Z,152.10
2022-12-08T17:05:45.262Z,152.50
2022-12-08T17:08:13.932Z,151.97
2022-12-08T17:10:42.688Z,152.47
2022-12-08T17:13:10.744Z,151.97
2022-12-08T17:15:40.714Z,152.80
2022-12-08T17:18:08.554Z,152.40
2022-12-08T17:20:36.381Z,152.50
2022-12-08T17:23:05.628Z,152.87
2022-12-08T17:25:33.427Z,152.40
2022-12-08T17:28:01.227Z,152.83
2022-12-08T17:30:29.022Z,152.37
2022-12-08T17:32:56.886Z,152.97
2022-12-08T17:35:24.803Z,152.87
2022-12-08T17:37:52.644Z,153.07
2022-12-08T17:40:24.543Z,153.10
2022-12-08T17:42:54.709Z,152.77
2022-12-08T17:45:22.518Z,152.57
2022-12-08T17:47:50.346Z,152.33
2022-12-08T17:50:18.285Z,152.67
2022-12-08T17:52:46.121Z,153.17
2022-12-08T17:55:13.921Z,152.67
2022-12-08T17:57:43.121Z,152.30
2022-12-08T18:00:12.265Z,151.50
2022-12-08T18:02:40.152Z,150.93
2022-12-08T18:05:08.608Z,151.57
2022-12-08T18:07:36.492Z,152.13
2022-12-08T18:10:05.267Z,152.13
2022-12-08T18:12:33.560Z,152.13
2022-12-08T18:15:03.142Z,152.03
2022-12-08T18:17:30.956Z,152.27
2022-12-08T18:19:58.839Z,151.97
2022-12-08T18:22:27.251Z,151.63
2022-12-08T18:24:55.107Z,152.07
2022-12-08T18:27:22.935Z,151.20
2022-12-08T18:29:50.784Z,151.83
2022-12-08T18:32:23.380Z,152.20
2022-12-08T18:34:51.345Z,151.87
2022-12-08T18:37:19.180Z,151.17
2022-12-08T18:39:47.057Z,151.67
2022-12-08T18:42:28.123Z,151.20
2022-12-08T18:45:01.548Z,151.40
2022-12-08T18:47:31.503Z,151.20
2022-12-08T18:49:59.350Z,151.77
2022-12-08T18:52:31.939Z,152.40
2022-12-08T18:55:07.910Z,151.57
2022-12-08T18:57:37.246Z,151.37
2022-12-08T19:00:06.020Z,152.00
2022-12-08T19:02:36.173Z,152.30
2022-12-08T19:05:04.596Z,151.33
2022-12-08T19:07:32.693Z,151.50
2022-12-08T19:10:00.749Z,151.80
2022-12-08T19:12:29.477Z,151.93
2022-12-08T19:14:57.882Z,151.40
2022-12-08T19:17:26.461Z,151.47
2022-12-08T19:19:55.612Z,151.70
2022-12-08T19:22:23.443Z,151.60
2022-12-08T19:24:51.285Z,151.10
2022-12-08T19:27:19.388Z,152.53
2022-12-08T19:29:47.215Z,153.00
2022-12-08T19:32:15.091Z,152.60
2022-12-08T19:34:43.058Z,152.63
2022-12-08T19:37:12.882Z,152.53
2022-12-08T19:39:58.980Z,152.10
2022-12-08T19:42:44.579Z,152.40
2022-12-08T19:45:15.470Z,151.67
2022-12-08T19:47:43.882Z,153.00
2022-12-08T19:50:31.509Z,152.07
2022-12-08T19:53:01.091Z,152.60
2022-12-08T19:55:29.253Z,151.90
2022-12-08T19:57:58.235Z,152.50
2022-12-08T20:00:26.045Z,152.27
2022-12-08T20:02:53.939Z,151.77
2022-12-08T20:05:21.964Z,151.83
2022-12-08T20:07:49.856Z,152.03
2022-12-08T20:10:22.733Z,151.80
2022-12-08T20:12:50.600Z,151.30
2022-12-08T20:15:19.178Z,152.43
2022-12-08T20:17:47.077Z,152.17
2022-12-08T20:20:15.433Z,152.10
2022-12-08T20:22:45.023Z,151.50
2022-12-08T20:25:13.437Z,151.50
2022-12-08T20:27:42.763Z,150.80
2022-12-08T20:30:16.786Z,151.03
2022-12-08T20:32:45.285Z,153.13
2022-12-08T20:35:13.137Z,154.67
2022-12-08T20:37:40.985Z,156.80
2022-12-08T20:40:10.052Z,158.77
2022-12-08T20:42:38.001Z,159.43
2022-12-08T20:45:09.392Z,161.07
2022-12-08T20:47:38.115Z,162.27
2022-12-08T20:50:07.906Z,162.17
2022-12-08T20:52:37.631Z,162.40
2022-12-08T20:55:07.321Z,163.33
2022-12-08T20:57:35.553Z,162.97
2022-12-08T21:00:05.991Z,162.63
2022-12-08T21:02:35.625Z,162.93
2022-12-08T21:05:04.204Z,162.67
2022-12-08T21:07:33.403Z,163.50
2022-12-08T21:10:01.342Z,163.60
2022-12-08T21:12:29.236Z,163.77
2022-12-08T21:14:57.124Z,162.70
2022-12-08T21:17:25.042Z,164.27
2022-12-08T21:19:54.571Z,163.87
2022-12-08T21:22:22.407Z,164.30
2022-12-08T21:24:50.471Z,163.87
2022-12-08T21:27:18.450Z,164.13
2022-12-08T21:29:46.416Z,164.17
2022-12-08T21:32:14.504Z,163.80
2022-12-08T21:34:43.998Z,163.47
2022-12-08T21:37:13.327Z,163.83
2022-12-08T21:39:41.258Z,164.57
2022-12-08T21:42:33.685Z,164.07
2022-12-08T21:45:02.102Z,163.50
2022-12-08T21:47:30.325Z,164.63
2022-12-08T21:49:58.200Z,164.47
2022-12-08T21:52:27.863Z,164.43
2022-12-08T21:54:55.854Z,164.80
2022-12-08T21:57:24.548Z,165.23
2022-12-08T21:59:52.508Z,165.47
2022-12-08T22:02:22.585Z,165.33
2022-12-08T22:04:52.429Z,164.77
2022-12-08T22:07:20.672Z,164.77
2022-12-08T22:09:50.199Z,165.40
2022-12-08T22:12:18.330Z,165.77
2022-12-08T22:14:46.684Z,164.97
2022-12-08T22:17:14.640Z,164.90
2022-12-08T22:19:42.942Z,164.43
2022-12-08T22:22:11.015Z,165.47
2022-12-08T22:24:39.417Z,164.83
2022-12-08T22:27:08.894Z,165.27
2022-12-08T22:29:36.903Z,164.60
2022-12-08T22:32:05.172Z,165.00
2022-12-08T22:34:33.325Z,164.10
2022-12-08T22:37:01.283Z,165.17
2022-12-08T22:39:29.724Z,164.93
2022-12-08T22:41:57.724Z,164.60
2022-12-08T22:44:27.067Z,164.27
2022-12-08T22:46:55.553Z,164.60
2022-12-08T22:49:24.834Z,164.43
2022-12-08T22:51:53.082Z,163.53
2022-12-08T22:54:21.043Z,164.30
2022-12-08T22:56:48.894Z,164.03
2022-12-08T22:59:16.962Z,164.20
2022-12-08T23:01:46.204Z,164.50
2022-12-08T23:04:17.736Z,164.70
2022-12-08T23:06:46.427Z,164.03
2022-12-08T23:09:14.495Z,164.67
2022-12-08T23:11:42.660Z,164.03
2022-12-08T23:14:10.694Z,164.73
2022-12-08T23:16:38.861Z,164.47
2022-12-08T23:19:08.297Z,164.80
2022-12-08T23:21:36.167Z,164.17
2022-12-08T23:24:04.522Z,164.50
2022-12-08T23:26:35.298Z,164.47
2022-12-08T23:29:04.108Z,164.60
2022-12-08T23:31:32.868Z,163.97
2022-12-08T23:34:01.220Z,163.77
2022-12-08T23:36:31.533Z,164.00
2022-12-08T23:38:59.738Z,164.07
2022-12-08T23:41:27.614Z,164.37
2022-12-08T23:43:55.453Z,163.93
2022-12-08T23:46:24.160Z,164.17
2022-12-08T23:48:52.538Z,163.20
2022-12-08T23:51:20.667Z,164.40
2022-12-08T23:53:49.862Z,164.80
2022-12-08T23:56:18.993Z,164.63
2022-12-08T23:58:47.429Z,164.27
