createdAt,value
2022-09-24T00:00:34.441Z,9.19
2022-09-24T00:01:34.510Z,9.19
2022-09-24T00:02:34.447Z,9.19
2022-09-24T00:03:34.455Z,9.22
2022-09-24T00:04:34.394Z,9.16
2022-09-24T00:05:34.386Z,9.05
2022-09-24T00:06:34.383Z,9.05
2022-09-24T00:07:34.365Z,9.05
2022-09-24T00:08:34.393Z,8.98
2022-09-24T00:09:34.348Z,8.95
2022-09-24T00:10:34.353Z,8.85
2022-09-24T00:11:34.359Z,8.88
2022-09-24T00:12:34.329Z,8.85
2022-09-24T00:13:34.350Z,8.88
2022-09-24T00:14:34.322Z,8.88
2022-09-24T00:15:34.308Z,8.87
2022-09-24T00:16:34.330Z,8.82
2022-09-24T00:17:34.290Z,8.84
2022-09-24T00:18:34.302Z,8.91
2022-09-24T00:19:34.277Z,8.82
2022-09-24T00:20:34.343Z,8.87
2022-09-24T00:21:34.252Z,8.90
2022-09-24T00:22:34.250Z,8.81
2022-09-24T00:23:34.263Z,8.84
2022-09-24T00:24:34.234Z,8.84
2022-09-24T00:25:34.224Z,8.91
2022-09-24T00:26:34.215Z,8.82
2022-09-24T00:27:34.204Z,8.81
2022-09-24T00:28:34.226Z,8.82
2022-09-24T00:29:34.416Z,8.70
2022-09-24T00:30:34.199Z,8.70
2022-09-24T00:31:34.223Z,8.77
2022-09-24T00:32:34.165Z,8.66
2022-09-24T00:33:34.196Z,8.63
2022-09-24T00:34:34.152Z,8.72
2022-09-24T00:35:34.138Z,8.70
2022-09-24T00:36:34.130Z,8.66
2022-09-24T00:37:34.118Z,8.66
2022-09-24T00:38:34.147Z,8.59
2022-09-24T00:39:34.107Z,8.42
2022-09-24T00:40:34.191Z,8.44
2022-09-24T00:41:35.086Z,8.42
2022-09-24T00:42:34.092Z,8.47
2022-09-24T00:43:34.085Z,8.55
2022-09-24T00:44:34.095Z,8.59
2022-09-24T00:45:34.049Z,8.62
2022-09-24T00:46:34.107Z,8.47
2022-09-24T00:47:34.038Z,8.39
2022-09-24T00:48:34.026Z,8.48
2022-09-24T00:49:34.050Z,8.44
2022-09-24T00:50:34.013Z,8.57
2022-09-24T00:51:34.033Z,8.54
2022-09-24T00:52:34.004Z,8.60
2022-09-24T00:53:33.990Z,8.73
2022-09-24T00:54:34.015Z,8.67
2022-09-24T00:55:33.973Z,8.64
2022-09-24T00:56:34.016Z,8.55
2022-09-24T00:57:34.018Z,8.63
2022-09-24T00:58:33.951Z,8.63
2022-09-24T00:59:33.977Z,8.62
2022-09-24T01:00:33.985Z,8.59
2022-09-24T01:01:35.028Z,8.55
2022-09-24T01:02:34.010Z,8.57
2022-09-24T01:03:33.907Z,8.54
2022-09-24T01:04:34.008Z,8.52
2022-09-24T01:05:33.888Z,8.54
2022-09-24T01:06:33.883Z,8.54
2022-09-24T01:07:33.883Z,8.49
2022-09-24T01:08:33.866Z,8.45
2022-09-24T01:09:33.885Z,8.44
2022-09-24T01:10:33.851Z,8.44
2022-09-24T01:11:33.843Z,8.41
2022-09-24T01:12:33.831Z,8.39
2022-09-24T01:13:33.840Z,8.44
2022-09-24T01:14:33.848Z,8.47
2022-09-24T01:15:33.812Z,8.39
2022-09-24T01:16:33.890Z,8.41
2022-09-24T01:17:33.792Z,8.45
2022-09-24T01:18:33.787Z,8.39
2022-09-24T01:19:33.808Z,8.45
2022-09-24T01:20:33.771Z,8.41
2022-09-24T01:21:33.760Z,8.41
2022-09-24T01:22:33.750Z,8.44
2022-09-24T01:23:33.754Z,8.47
2022-09-24T01:24:33.761Z,8.54
2022-09-24T01:25:33.731Z,8.45
2022-09-24T01:26:33.736Z,8.45
2022-09-24T01:27:33.699Z,8.44
2022-09-24T01:28:34.709Z,8.47
2022-09-24T01:29:33.722Z,8.44
2022-09-24T01:30:33.691Z,8.34
2022-09-24T01:31:33.710Z,8.31
2022-09-24T01:32:33.664Z,8.39
2022-09-24T01:33:33.662Z,8.44
2022-09-24T01:34:33.680Z,8.41
2022-09-24T01:35:33.641Z,8.45
2022-09-24T01:36:33.634Z,8.41
2022-09-24T01:37:33.638Z,8.44
2022-09-24T01:38:33.620Z,8.44
2022-09-24T01:39:33.642Z,8.34
2022-09-24T01:40:33.663Z,8.42
2022-09-24T01:41:33.596Z,8.45
2022-09-24T01:42:33.587Z,8.41
2022-09-24T01:43:33.580Z,8.42
2022-09-24T01:44:33.599Z,8.49
2022-09-24T01:45:33.561Z,8.45
2022-09-24T01:46:33.611Z,8.55
2022-09-24T01:47:34.862Z,8.48
2022-09-24T01:48:34.547Z,8.62
2022-09-24T01:49:33.560Z,8.54
2022-09-24T01:50:33.523Z,8.63
2022-09-24T01:51:33.516Z,8.55
2022-09-24T01:52:33.513Z,8.62
2022-09-24T01:53:33.503Z,8.62
2022-09-24T01:54:33.534Z,8.62
2022-09-24T01:55:33.487Z,8.63
2022-09-24T01:56:33.471Z,8.63
2022-09-24T01:57:33.465Z,8.70
2022-09-24T01:58:33.462Z,8.67
2022-09-24T01:59:33.483Z,8.67
2022-09-24T02:00:33.518Z,8.72
2022-09-24T02:01:33.529Z,8.69
2022-09-24T02:02:33.487Z,8.69
2022-09-24T02:03:33.416Z,8.70
2022-09-24T02:04:33.444Z,8.62
2022-09-24T02:05:33.396Z,8.63
2022-09-24T02:06:33.395Z,8.67
2022-09-24T02:07:33.381Z,8.72
2022-09-24T02:08:33.397Z,8.63
2022-09-24T02:09:33.378Z,8.60
2022-09-24T02:10:33.383Z,8.60
2022-09-24T02:11:33.354Z,8.60
2022-09-24T02:12:33.349Z,8.64
2022-09-24T02:13:33.338Z,8.55
2022-09-24T02:14:33.330Z,8.64
2022-09-24T02:15:33.353Z,8.60
2022-09-24T02:16:33.351Z,8.55
2022-09-24T02:17:33.299Z,8.57
2022-09-24T02:18:33.295Z,8.60
2022-09-24T02:19:33.318Z,8.63
2022-09-24T02:20:33.285Z,8.67
2022-09-24T02:21:33.272Z,8.62
2022-09-24T02:22:33.261Z,8.70
2022-09-24T02:23:33.255Z,8.64
2022-09-24T02:24:33.285Z,8.62
2022-09-24T02:25:33.232Z,8.66
2022-09-24T02:26:33.236Z,8.59
2022-09-24T02:27:33.319Z,8.52
2022-09-24T02:28:33.207Z,8.55
2022-09-24T02:29:33.240Z,8.45
2022-09-24T02:30:33.197Z,8.42
2022-09-24T02:31:33.299Z,8.45
2022-09-24T02:32:33.284Z,8.44
2022-09-24T02:33:33.172Z,8.41
2022-09-24T02:34:33.190Z,8.39
2022-09-24T02:35:33.149Z,8.44
2022-09-24T02:36:33.151Z,8.36
2022-09-24T02:37:33.227Z,8.45
2022-09-24T02:38:33.132Z,8.38
2022-09-24T02:39:33.162Z,8.33
2022-09-24T02:40:33.184Z,8.34
2022-09-24T02:41:33.106Z,8.33
2022-09-24T02:42:33.160Z,8.26
2022-09-24T02:43:34.087Z,8.39
2022-09-24T02:44:33.115Z,8.24
2022-09-24T02:45:33.069Z,8.29
2022-09-24T02:46:33.132Z,8.39
2022-09-24T02:47:33.139Z,8.39
2022-09-24T02:48:33.047Z,8.33
2022-09-24T02:49:33.093Z,8.31
2022-09-24T02:50:33.032Z,8.38
2022-09-24T02:51:33.023Z,8.33
2022-09-24T02:52:33.083Z,8.34
2022-09-24T02:53:33.005Z,8.31
2022-09-24T02:54:32.991Z,8.41
2022-09-24T02:55:33.029Z,8.31
2022-09-24T02:56:32.975Z,8.39
2022-09-24T02:57:32.972Z,8.38
2022-09-24T02:58:32.954Z,8.20
2022-09-24T02:59:32.947Z,8.27
2022-09-24T03:00:32.967Z,8.18
2022-09-24T03:01:32.948Z,8.24
2022-09-24T03:02:33.999Z,8.30
2022-09-24T03:03:32.919Z,8.26
2022-09-24T03:04:32.906Z,8.20
2022-09-24T03:05:32.930Z,8.16
2022-09-24T03:06:32.914Z,8.34
2022-09-24T03:07:32.883Z,8.29
2022-09-24T03:08:32.881Z,8.30
2022-09-24T03:09:32.879Z,8.34
2022-09-24T03:10:32.886Z,8.41
2022-09-24T03:11:32.851Z,8.27
2022-09-24T03:12:32.838Z,8.38
2022-09-24T03:13:32.825Z,8.34
2022-09-24T03:14:32.853Z,8.38
2022-09-24T03:15:32.844Z,8.44
2022-09-24T03:16:32.889Z,8.47
2022-09-24T03:17:32.802Z,8.49
2022-09-24T03:18:32.792Z,8.47
2022-09-24T03:19:32.816Z,8.48
2022-09-24T03:20:32.789Z,8.48
2022-09-24T03:21:32.765Z,8.54
2022-09-24T03:22:32.759Z,8.64
2022-09-24T03:23:32.746Z,8.70
2022-09-24T03:24:32.778Z,8.64
2022-09-24T03:25:32.742Z,8.63
2022-09-24T03:26:32.728Z,8.72
2022-09-24T03:27:32.725Z,8.67
2022-09-24T03:28:32.706Z,8.81
2022-09-24T03:29:32.752Z,8.72
2022-09-24T03:30:32.695Z,8.80
2022-09-24T03:31:32.762Z,8.82
2022-09-24T03:32:32.681Z,8.88
2022-09-24T03:33:32.666Z,8.85
2022-09-24T03:34:32.694Z,8.91
2022-09-24T03:35:32.658Z,8.85
2022-09-24T03:36:32.645Z,8.99
2022-09-24T03:37:32.639Z,8.84
2022-09-24T03:38:32.625Z,8.95
2022-09-24T03:39:32.609Z,9.05
2022-09-24T03:40:32.724Z,9.08
2022-09-24T03:41:32.598Z,9.05
2022-09-24T03:42:32.632Z,9.10
2022-09-24T03:43:32.592Z,9.06
2022-09-24T03:44:32.577Z,8.99
2022-09-24T03:45:32.595Z,8.95
2022-09-24T03:46:32.604Z,9.14
2022-09-24T03:47:32.552Z,9.00
2022-09-24T03:48:32.544Z,9.05
2022-09-24T03:49:32.540Z,9.02
2022-09-24T03:50:32.557Z,8.98
2022-09-24T03:51:32.514Z,8.95
2022-09-24T03:52:32.507Z,8.95
2022-09-24T03:53:32.500Z,8.95
2022-09-24T03:54:32.521Z,8.91
2022-09-24T03:55:32.515Z,8.87
2022-09-24T03:56:32.471Z,8.77
2022-09-24T03:57:32.465Z,8.84
2022-09-24T03:58:32.459Z,8.73
2022-09-24T03:59:32.460Z,8.81
2022-09-24T04:00:35.344Z,8.75
2022-09-24T04:01:33.489Z,8.67
2022-09-24T04:02:32.495Z,8.72
2022-09-24T04:03:32.417Z,8.67
2022-09-24T04:04:32.413Z,8.77
2022-09-24T04:05:32.436Z,8.70
2022-09-24T04:06:32.393Z,8.66
2022-09-24T04:07:32.389Z,8.69
2022-09-24T04:08:32.376Z,8.67
2022-09-24T04:09:32.372Z,8.52
2022-09-24T04:10:32.387Z,8.57
2022-09-24T04:11:32.360Z,8.39
2022-09-24T04:12:32.350Z,8.41
2022-09-24T04:13:32.347Z,8.30
2022-09-24T04:14:32.324Z,8.36
2022-09-24T04:15:32.345Z,8.31
2022-09-24T04:16:32.343Z,8.33
2022-09-24T04:17:32.304Z,8.34
2022-09-24T04:18:37.018Z,8.39
2022-09-24T04:19:34.283Z,8.39
2022-09-24T04:20:32.306Z,8.21
2022-09-24T04:21:32.264Z,8.30
2022-09-24T04:22:32.257Z,8.20
2022-09-24T04:23:32.253Z,8.26
2022-09-24T04:24:32.238Z,8.29
2022-09-24T04:25:32.258Z,8.16
2022-09-24T04:26:32.230Z,8.23
2022-09-24T04:27:32.230Z,8.34
2022-09-24T04:28:32.213Z,8.27
2022-09-24T04:29:32.197Z,8.20
2022-09-24T04:30:32.226Z,8.27
2022-09-24T04:31:32.213Z,8.11
2022-09-24T04:32:32.185Z,8.09
2022-09-24T04:33:32.167Z,8.05
2022-09-24T04:34:32.159Z,8.09
2022-09-24T04:35:32.185Z,8.13
2022-09-24T04:36:32.152Z,8.02
2022-09-24T04:37:32.131Z,8.09
2022-09-24T04:38:32.141Z,8.06
2022-09-24T04:39:32.120Z,8.12
2022-09-24T04:40:32.239Z,7.98
2022-09-24T04:41:32.097Z,7.91
2022-09-24T04:42:32.093Z,7.91
2022-09-24T04:43:32.094Z,7.88
2022-09-24T04:44:32.080Z,7.88
2022-09-24T04:45:32.104Z,7.88
2022-09-24T04:46:32.189Z,7.86
2022-09-24T04:47:32.050Z,7.86
2022-09-24T04:48:32.047Z,7.80
2022-09-24T04:49:32.029Z,7.80
2022-09-24T04:50:32.025Z,7.70
2022-09-24T04:51:32.043Z,7.69
2022-09-24T04:52:32.009Z,7.72
2022-09-24T04:53:31.998Z,7.70
2022-09-24T04:54:31.991Z,7.75
2022-09-24T04:55:32.020Z,7.59
2022-09-24T04:56:31.982Z,7.62
2022-09-24T04:57:31.975Z,7.56
2022-09-24T04:58:31.959Z,7.54
2022-09-24T04:59:31.948Z,7.52
2022-09-24T05:00:31.974Z,7.49
2022-09-24T05:01:32.070Z,7.53
2022-09-24T05:02:32.007Z,7.41
2022-09-24T05:03:31.920Z,7.42
2022-09-24T05:04:31.911Z,7.49
2022-09-24T05:05:31.891Z,7.47
2022-09-24T05:06:31.919Z,7.47
2022-09-24T05:07:31.887Z,7.53
2022-09-24T05:08:31.898Z,7.52
2022-09-24T05:09:31.867Z,7.62
2022-09-24T05:10:31.857Z,7.60
2022-09-24T05:11:31.871Z,7.56
2022-09-24T05:12:31.832Z,7.64
2022-09-24T05:13:31.843Z,7.54
2022-09-24T05:14:31.814Z,7.57
2022-09-24T05:15:31.875Z,7.53
2022-09-24T05:16:31.938Z,7.49
2022-09-24T05:17:31.785Z,7.47
2022-09-24T05:18:31.782Z,7.44
2022-09-24T05:19:31.772Z,7.42
2022-09-24T05:20:31.763Z,7.46
2022-09-24T05:21:31.788Z,7.38
2022-09-24T05:22:31.742Z,7.39
2022-09-24T05:23:31.740Z,7.52
2022-09-24T05:24:31.734Z,7.49
2022-09-24T05:25:31.726Z,7.42
2022-09-24T05:26:31.746Z,7.50
2022-09-24T05:27:31.701Z,7.44
2022-09-24T05:28:31.693Z,7.38
2022-09-24T05:29:31.691Z,7.42
2022-09-24T05:30:31.683Z,7.31
2022-09-24T05:31:31.735Z,7.31
2022-09-24T05:32:31.685Z,7.39
2022-09-24T05:33:31.652Z,7.47
2022-09-24T05:34:31.645Z,7.52
2022-09-24T05:35:31.642Z,7.49
2022-09-24T05:36:31.653Z,7.50
2022-09-24T05:37:31.615Z,7.52
2022-09-24T05:38:31.610Z,7.66
2022-09-24T05:39:34.142Z,7.59
2022-09-24T05:40:32.700Z,7.66
2022-09-24T05:41:31.615Z,7.73
2022-09-24T05:42:31.586Z,7.72
2022-09-24T05:43:31.577Z,7.83
2022-09-24T05:44:31.588Z,7.83
2022-09-24T05:45:31.557Z,7.90
2022-09-24T05:46:31.612Z,7.96
2022-09-24T05:47:31.604Z,7.93
2022-09-24T05:48:31.535Z,8.09
2022-09-24T05:49:31.533Z,8.05
2022-09-24T05:50:31.518Z,8.08
2022-09-24T05:51:31.536Z,8.11
2022-09-24T05:52:31.501Z,8.16
2022-09-24T05:53:31.488Z,8.24
2022-09-24T05:54:31.483Z,8.20
2022-09-24T05:55:32.580Z,8.24
2022-09-24T05:56:32.492Z,8.31
2022-09-24T05:57:31.451Z,8.33
2022-09-24T05:58:31.448Z,8.31
2022-09-24T05:59:31.436Z,8.33
2022-09-24T06:00:31.424Z,8.51
2022-09-24T06:01:31.506Z,8.44
2022-09-24T06:02:31.450Z,8.48
2022-09-24T06:03:31.546Z,8.44
2022-09-24T06:04:31.413Z,8.51
2022-09-24T06:05:31.393Z,8.55
2022-09-24T06:06:31.421Z,8.48
2022-09-24T06:07:31.374Z,8.41
2022-09-24T06:08:31.371Z,8.41
2022-09-24T06:09:31.354Z,8.49
2022-09-24T06:10:31.349Z,8.54
2022-09-24T06:11:31.369Z,8.66
2022-09-24T06:12:31.339Z,8.69
2022-09-24T06:13:31.346Z,8.75
2022-09-24T06:14:31.320Z,8.73
2022-09-24T06:15:31.304Z,8.73
2022-09-24T06:16:31.365Z,8.72
2022-09-24T06:17:31.286Z,8.67
2022-09-24T06:18:31.274Z,8.75
2022-09-24T06:19:31.271Z,8.72
2022-09-24T06:20:31.373Z,8.75
2022-09-24T06:21:31.287Z,8.80
2022-09-24T06:22:31.241Z,8.77
2022-09-24T06:23:31.235Z,8.73
2022-09-24T06:24:31.223Z,8.88
2022-09-24T06:25:31.226Z,8.72
2022-09-24T06:26:31.241Z,8.77
2022-09-24T06:27:31.202Z,8.93
2022-09-24T06:28:31.202Z,8.98
2022-09-24T06:29:31.182Z,8.96
2022-09-24T06:30:31.172Z,8.96
2022-09-24T06:31:31.242Z,8.87
2022-09-24T06:32:31.164Z,8.88
2022-09-24T06:33:31.148Z,8.87
2022-09-24T06:34:31.143Z,8.95
2022-09-24T06:35:31.134Z,9.03
2022-09-24T06:36:31.151Z,9.18
2022-09-24T06:37:31.108Z,9.08
2022-09-24T06:38:31.136Z,9.05
2022-09-24T06:39:31.096Z,9.14
2022-09-24T06:40:36.259Z,9.15
2022-09-24T06:41:33.099Z,9.16
2022-09-24T06:42:31.072Z,9.25
2022-09-24T06:43:31.060Z,9.19
2022-09-24T06:44:31.095Z,9.21
2022-09-24T06:45:31.047Z,9.15
2022-09-24T06:46:31.076Z,9.22
2022-09-24T06:47:31.041Z,9.11
2022-09-24T06:48:31.019Z,9.16
2022-09-24T06:49:34.108Z,9.25
2022-09-24T06:50:31.999Z,9.33
2022-09-24T06:51:31.023Z,9.42
2022-09-24T06:52:30.989Z,9.36
2022-09-24T06:53:30.973Z,9.33
2022-09-24T06:54:30.972Z,9.40
2022-09-24T06:55:30.959Z,9.57
2022-09-24T06:56:30.976Z,9.70
2022-09-24T06:57:30.937Z,9.72
2022-09-24T06:58:30.933Z,9.93
2022-09-24T06:59:31.922Z,10.02
2022-09-24T07:00:30.920Z,9.91
2022-09-24T07:01:31.051Z,9.91
2022-09-24T07:02:30.982Z,9.88
2022-09-24T07:03:30.896Z,9.85
2022-09-24T07:04:30.883Z,9.77
2022-09-24T07:05:30.875Z,9.85
2022-09-24T07:06:30.904Z,9.82
2022-09-24T07:07:30.863Z,9.80
2022-09-24T07:08:30.850Z,9.72
2022-09-24T07:09:30.845Z,9.64
2022-09-24T07:10:30.835Z,9.64
2022-09-24T07:11:30.862Z,9.77
2022-09-24T07:12:30.813Z,9.79
2022-09-24T07:13:30.807Z,10.01
2022-09-24T07:14:30.795Z,10.09
2022-09-24T07:15:30.789Z,10.23
2022-09-24T07:16:30.889Z,10.46
2022-09-24T07:17:33.917Z,10.46
2022-09-24T07:18:31.768Z,10.48
2022-09-24T07:19:30.757Z,10.40
2022-09-24T07:20:30.751Z,10.38
2022-09-24T07:21:31.772Z,10.18
2022-09-24T07:22:30.730Z,10.34
2022-09-24T07:23:30.790Z,10.23
2022-09-24T07:24:30.723Z,10.35
2022-09-24T07:25:30.706Z,10.38
2022-09-24T07:26:30.705Z,10.57
2022-09-24T07:27:30.715Z,10.74
2022-09-24T07:28:30.683Z,10.79
2022-09-24T07:29:30.677Z,11.05
2022-09-24T07:30:30.667Z,11.37
2022-09-24T07:31:30.717Z,11.74
2022-09-24T07:32:30.681Z,12.05
2022-09-24T07:33:30.639Z,11.86
2022-09-24T07:34:31.624Z,12.15
2022-09-24T07:35:30.620Z,12.63
2022-09-24T07:36:30.621Z,13.01
2022-09-24T07:37:30.635Z,13.08
2022-09-24T07:38:30.601Z,13.12
2022-09-24T07:39:30.647Z,13.27
2022-09-24T07:40:30.634Z,13.03
2022-09-24T07:41:30.579Z,12.88
2022-09-24T07:42:30.598Z,13.18
2022-09-24T07:43:30.560Z,13.33
2022-09-24T07:44:30.549Z,13.52
2022-09-24T07:45:30.558Z,13.88
2022-09-24T07:46:30.608Z,14.19
2022-09-24T07:47:31.561Z,14.23
2022-09-24T07:48:30.515Z,14.50
2022-09-24T07:49:30.515Z,14.81
2022-09-24T07:50:30.504Z,14.93
2022-09-24T07:51:30.490Z,14.68
2022-09-24T07:52:30.508Z,15.00
2022-09-24T07:53:30.474Z,14.70
2022-09-24T07:54:30.463Z,14.59
2022-09-24T07:55:30.456Z,14.55
2022-09-24T07:56:30.453Z,14.78
2022-09-24T07:57:30.474Z,15.18
2022-09-24T07:58:30.437Z,15.32
2022-09-24T07:59:30.423Z,15.40
2022-09-24T08:00:30.415Z,15.25
2022-09-24T08:01:30.495Z,15.62
2022-09-24T08:02:30.439Z,16.06
2022-09-24T08:03:30.471Z,17.12
2022-09-24T08:04:30.378Z,17.93
2022-09-24T08:05:30.376Z,18.13
2022-09-24T08:06:34.485Z,18.03
2022-09-24T08:07:31.387Z,17.80
2022-09-24T08:08:30.351Z,17.88
2022-09-24T08:09:30.343Z,17.83
2022-09-24T08:10:30.334Z,17.45
2022-09-24T08:11:30.384Z,17.24
2022-09-24T08:12:30.355Z,17.12
2022-09-24T08:13:30.310Z,17.26
2022-09-24T08:14:30.297Z,16.96
2022-09-24T08:15:30.291Z,17.06
2022-09-24T08:16:30.318Z,17.11
2022-09-24T08:17:30.303Z,17.68
2022-09-24T08:18:30.307Z,18.05
2022-09-24T08:19:30.260Z,18.22
2022-09-24T08:20:30.252Z,18.25
2022-09-24T08:21:30.249Z,18.22
2022-09-24T08:22:30.267Z,17.97
2022-09-24T08:23:30.261Z,18.16
2022-09-24T08:24:30.219Z,18.26
2022-09-24T08:25:30.222Z,18.62
2022-09-24T08:26:30.203Z,18.66
2022-09-24T08:27:30.226Z,19.19
2022-09-24T08:28:30.240Z,19.67
2022-09-24T08:29:31.195Z,19.24
2022-09-24T08:30:30.174Z,19.52
2022-09-24T08:31:30.233Z,20.84
2022-09-24T08:32:30.192Z,21.36
2022-09-24T08:33:30.146Z,21.70
2022-09-24T08:34:30.140Z,22.40
2022-09-24T08:35:30.131Z,22.28
2022-09-24T08:36:30.129Z,22.08
2022-09-24T08:37:30.143Z,21.52
2022-09-24T08:38:30.113Z,21.61
2022-09-24T08:39:30.093Z,21.52
2022-09-24T08:40:30.160Z,21.45
2022-09-24T08:41:30.079Z,21.85
2022-09-24T08:42:30.108Z,22.48
2022-09-24T08:43:30.120Z,22.65
2022-09-24T08:44:30.056Z,23.05
2022-09-24T08:45:30.052Z,23.27
2022-09-24T08:46:30.103Z,23.22
2022-09-24T08:47:30.061Z,22.99
2022-09-24T08:48:30.020Z,22.68
2022-09-24T08:49:30.012Z,22.59
2022-09-24T08:50:30.008Z,22.05
2022-09-24T08:51:33.326Z,21.88
2022-09-24T08:52:31.023Z,21.66
2022-09-24T08:53:29.984Z,21.76
2022-09-24T08:54:29.973Z,21.32
2022-09-24T08:55:29.966Z,21.20
2022-09-24T08:56:29.964Z,21.18
2022-09-24T08:57:29.986Z,20.95
2022-09-24T08:58:29.942Z,20.80
2022-09-24T08:59:29.994Z,20.77
2022-09-24T09:00:29.928Z,20.78
2022-09-24T09:01:29.991Z,20.71
2022-09-24T09:02:30.026Z,20.80
2022-09-24T09:03:29.905Z,20.96
2022-09-24T09:04:29.948Z,21.39
2022-09-24T09:05:29.900Z,21.66
2022-09-24T09:06:29.885Z,21.98
2022-09-24T09:07:29.907Z,21.93
2022-09-24T09:08:50.435Z,22.04
2022-09-24T09:09:31.851Z,21.85
2022-09-24T09:10:29.845Z,21.67
2022-09-24T09:11:29.834Z,22.11
2022-09-24T09:12:29.864Z,21.89
2022-09-24T09:13:29.838Z,21.65
2022-09-24T09:14:31.561Z,21.65
2022-09-24T09:15:30.821Z,21.24
2022-09-24T09:16:29.840Z,21.48
2022-09-24T09:17:29.821Z,21.55
2022-09-24T09:18:29.787Z,21.82
2022-09-24T09:19:29.780Z,21.85
2022-09-24T09:20:29.767Z,21.72
2022-09-24T09:21:29.759Z,21.88
2022-09-24T09:22:29.779Z,22.14
2022-09-24T09:23:29.756Z,22.78
2022-09-24T09:24:29.736Z,22.70
2022-09-24T09:25:29.732Z,22.56
2022-09-24T09:26:29.727Z,22.14
2022-09-24T09:27:29.751Z,22.03
2022-09-24T09:28:29.693Z,21.65
2022-09-24T09:29:30.705Z,21.90
2022-09-24T09:30:29.694Z,21.74
2022-09-24T09:31:29.811Z,21.63
2022-09-24T09:32:29.715Z,21.20
2022-09-24T09:33:29.677Z,21.10
2022-09-24T09:34:29.713Z,21.20
2022-09-24T09:35:29.657Z,21.37
2022-09-24T09:36:29.647Z,21.33
2022-09-24T09:37:29.638Z,21.22
2022-09-24T09:38:29.665Z,21.37
2022-09-24T09:39:29.618Z,21.11
2022-09-24T09:40:32.164Z,20.95
2022-09-24T09:41:30.703Z,20.44
2022-09-24T09:42:29.606Z,20.40
2022-09-24T09:43:29.626Z,20.57
2022-09-24T09:44:29.584Z,20.89
2022-09-24T09:45:29.572Z,21.02
2022-09-24T09:46:29.605Z,21.20
2022-09-24T09:47:29.588Z,21.08
2022-09-24T09:48:29.585Z,20.57
2022-09-24T09:49:29.550Z,20.28
2022-09-24T09:50:29.534Z,20.44
2022-09-24T09:51:29.512Z,20.31
2022-09-24T09:52:30.514Z,20.28
2022-09-24T09:53:29.533Z,20.36
2022-09-24T09:54:29.496Z,20.22
2022-09-24T09:55:29.493Z,20.34
2022-09-24T09:56:29.485Z,20.43
2022-09-24T09:57:29.472Z,20.28
2022-09-24T09:58:29.490Z,20.28
2022-09-24T09:59:29.984Z,20.39
2022-09-24T10:00:30.448Z,20.33
2022-09-24T10:01:29.445Z,20.09
2022-09-24T10:02:29.676Z,20.31
2022-09-24T10:03:29.531Z,20.34
2022-09-24T10:04:29.462Z,20.01
2022-09-24T10:05:29.419Z,19.99
2022-09-24T10:06:29.410Z,19.94
2022-09-24T10:07:29.400Z,20.24
2022-09-24T10:08:29.417Z,20.19
2022-09-24T10:09:29.381Z,20.21
2022-09-24T10:10:29.384Z,20.63
2022-09-24T10:11:29.360Z,20.75
2022-09-24T10:12:29.353Z,21.10
2022-09-24T10:13:29.385Z,21.27
2022-09-24T10:14:29.344Z,21.51
2022-09-24T10:15:29.323Z,22.03
2022-09-24T10:16:29.375Z,22.53
2022-09-24T10:17:29.314Z,22.51
2022-09-24T10:18:29.338Z,22.44
2022-09-24T10:19:29.295Z,22.78
2022-09-24T10:20:29.309Z,22.72
2022-09-24T10:21:29.283Z,22.44
2022-09-24T10:22:29.270Z,22.63
2022-09-24T10:23:29.286Z,22.77
2022-09-24T10:24:29.255Z,22.68
2022-09-24T10:25:29.245Z,22.70
2022-09-24T10:26:29.243Z,23.28
2022-09-24T10:27:29.228Z,23.37
2022-09-24T10:28:29.252Z,23.73
2022-09-24T10:29:29.216Z,24.05
2022-09-24T10:30:29.218Z,24.30
2022-09-24T10:31:29.241Z,24.48
2022-09-24T10:32:29.189Z,23.99
2022-09-24T10:33:29.221Z,23.77
2022-09-24T10:34:29.192Z,23.46
2022-09-24T10:35:29.170Z,23.63
2022-09-24T10:36:29.167Z,23.41
2022-09-24T10:37:29.158Z,23.90
2022-09-24T10:38:29.150Z,24.21
2022-09-24T10:39:29.158Z,24.58
2022-09-24T10:40:29.174Z,24.82
2022-09-24T10:41:29.123Z,25.33
2022-09-24T10:42:29.167Z,24.77
2022-09-24T10:43:29.108Z,25.78
2022-09-24T10:44:29.120Z,26.87
2022-09-24T10:45:29.084Z,28.05
2022-09-24T10:46:29.135Z,28.53
2022-09-24T10:47:29.064Z,29.11
2022-09-24T10:48:29.066Z,29.60
2022-09-24T10:49:29.082Z,29.62
2022-09-24T10:50:29.053Z,29.17
2022-09-24T10:51:29.735Z,28.29
2022-09-24T10:52:30.021Z,27.70
2022-09-24T10:53:29.033Z,27.34
2022-09-24T10:54:29.046Z,27.30
2022-09-24T10:55:29.005Z,27.14
2022-09-24T10:56:29.004Z,26.26
2022-09-24T10:57:28.992Z,25.99
2022-09-24T10:58:28.988Z,26.22
2022-09-24T10:59:29.004Z,26.41
2022-09-24T11:00:28.980Z,26.11
2022-09-24T11:01:29.016Z,25.74
2022-09-24T11:02:29.096Z,25.82
2022-09-24T11:03:28.944Z,25.32
2022-09-24T11:04:28.988Z,24.86
2022-09-24T11:05:28.934Z,24.95
2022-09-24T11:06:28.931Z,25.50
2022-09-24T11:07:28.920Z,25.95
2022-09-24T11:08:28.915Z,26.28
2022-09-24T11:09:28.926Z,26.50
2022-09-24T11:10:28.898Z,25.78
2022-09-24T11:11:28.900Z,25.85
2022-09-24T11:12:47.839Z,25.45
2022-09-24T11:13:28.910Z,25.03
2022-09-24T11:14:28.880Z,24.60
2022-09-24T11:15:28.858Z,24.73
2022-09-24T11:16:28.914Z,24.85
2022-09-24T11:17:28.848Z,25.22
2022-09-24T11:18:29.160Z,25.37
2022-09-24T11:19:29.041Z,25.23
2022-09-24T11:20:28.844Z,25.63
2022-09-24T11:21:29.889Z,25.80
2022-09-24T11:22:28.806Z,25.77
2022-09-24T11:23:28.887Z,25.82
2022-09-24T11:24:28.822Z,25.75
2022-09-24T11:25:28.790Z,25.97
2022-09-24T11:26:28.783Z,26.16
2022-09-24T11:27:28.771Z,25.84
2022-09-24T11:28:28.765Z,25.08
2022-09-24T11:29:31.085Z,24.52
2022-09-24T11:30:28.745Z,24.83
2022-09-24T11:31:28.766Z,25.04
2022-09-24T11:32:28.724Z,25.28
2022-09-24T11:33:28.726Z,26.18
2022-09-24T11:34:28.760Z,27.12
2022-09-24T11:35:28.710Z,27.14
2022-09-24T11:36:28.706Z,26.35
2022-09-24T11:37:28.701Z,26.15
2022-09-24T11:38:28.689Z,26.07
2022-09-24T11:39:28.990Z,25.93
2022-09-24T11:40:28.757Z,25.73
2022-09-24T11:41:28.808Z,25.74
2022-09-24T11:42:28.660Z,26.18
2022-09-24T11:43:28.771Z,26.92
2022-09-24T11:44:28.772Z,27.90
2022-09-24T11:45:28.706Z,28.36
2022-09-24T11:46:28.742Z,28.45
2022-09-24T11:47:28.626Z,28.75
2022-09-24T11:48:28.802Z,28.53
2022-09-24T11:49:28.635Z,28.20
2022-09-24T11:50:28.885Z,27.54
2022-09-24T11:51:28.593Z,27.87
2022-09-24T11:52:28.702Z,27.92
2022-09-24T11:53:28.574Z,27.86
2022-09-24T11:54:28.605Z,28.27
2022-09-24T11:55:28.568Z,28.44
2022-09-24T11:56:28.551Z,28.83
2022-09-24T11:57:28.662Z,29.14
2022-09-24T11:58:28.561Z,29.17
2022-09-24T11:59:28.590Z,28.58
2022-09-24T12:00:28.570Z,27.85
2022-09-24T12:01:28.578Z,27.72
2022-09-24T12:02:28.681Z,28.07
2022-09-24T12:03:28.600Z,28.11
2022-09-24T12:04:28.518Z,27.36
2022-09-24T12:05:28.485Z,27.75
2022-09-24T12:06:28.485Z,28.61
2022-09-24T12:07:28.521Z,28.90
2022-09-24T12:08:28.682Z,29.33
2022-09-24T12:09:28.492Z,28.86
2022-09-24T12:10:28.453Z,28.27
2022-09-24T12:11:29.441Z,27.62
2022-09-24T12:12:28.565Z,27.04
2022-09-24T12:13:28.630Z,26.60
2022-09-24T12:14:28.455Z,26.12
2022-09-24T12:15:28.413Z,26.37
2022-09-24T12:16:28.513Z,26.63
2022-09-24T12:17:28.403Z,27.08
2022-09-24T12:18:28.415Z,27.36
2022-09-24T12:19:28.389Z,27.36
2022-09-24T12:20:28.398Z,27.90
2022-09-24T12:21:28.373Z,27.17
2022-09-24T12:22:28.357Z,27.37
2022-09-24T12:23:28.392Z,27.64
2022-09-24T12:24:28.356Z,28.54
2022-09-24T12:25:28.348Z,28.94
2022-09-24T12:26:28.339Z,29.01
2022-09-24T12:27:28.387Z,28.26
2022-09-24T12:28:28.351Z,27.58
2022-09-24T12:29:28.318Z,28.34
2022-09-24T12:30:28.312Z,28.08
2022-09-24T12:31:28.351Z,27.34
2022-09-24T12:32:28.294Z,27.09
2022-09-24T12:33:28.314Z,27.09
2022-09-24T12:34:28.283Z,27.02
2022-09-24T12:35:28.277Z,27.30
2022-09-24T12:36:28.267Z,27.46
2022-09-24T12:37:28.253Z,26.59
2022-09-24T12:38:28.291Z,26.18
2022-09-24T12:39:28.249Z,26.34
2022-09-24T12:40:28.271Z,26.04
2022-09-24T12:41:28.231Z,25.45
2022-09-24T12:42:28.221Z,25.35
2022-09-24T12:43:28.251Z,25.93
2022-09-24T12:44:28.211Z,26.15
2022-09-24T12:45:28.204Z,26.26
2022-09-24T12:46:28.241Z,26.65
2022-09-24T12:47:28.189Z,26.45
2022-09-24T12:48:28.220Z,26.25
2022-09-24T12:49:28.188Z,26.49
2022-09-24T12:50:28.171Z,26.62
2022-09-24T12:51:28.161Z,26.71
2022-09-24T12:52:28.149Z,26.82
2022-09-24T12:53:28.144Z,26.87
2022-09-24T12:54:28.163Z,27.29
2022-09-24T12:55:28.137Z,27.71
2022-09-24T12:56:28.124Z,28.45
2022-09-24T12:57:28.120Z,28.49
2022-09-24T12:58:28.109Z,27.36
2022-09-24T12:59:28.130Z,26.37
2022-09-24T13:00:28.090Z,25.84
2022-09-24T13:01:28.203Z,25.73
2022-09-24T13:02:28.204Z,26.37
2022-09-24T13:03:28.067Z,27.02
2022-09-24T13:04:28.087Z,26.70
2022-09-24T13:05:28.077Z,26.75
2022-09-24T13:06:28.049Z,27.22