createdAt,value
2023-05-16T00:00:13.340Z,0.00
2023-05-16T00:01:13.327Z,0.00
2023-05-16T00:02:13.335Z,0.00
2023-05-16T00:03:13.413Z,0.00
2023-05-16T00:04:13.445Z,0.00
2023-05-16T00:05:13.281Z,0.00
2023-05-16T00:06:13.279Z,0.00
2023-05-16T00:07:13.264Z,0.00
2023-05-16T00:08:13.249Z,0.00
2023-05-16T00:09:13.250Z,0.00
2023-05-16T00:10:13.245Z,0.00
2023-05-16T00:11:13.250Z,0.00
2023-05-16T00:12:13.243Z,0.00
2023-05-16T00:13:13.205Z,0.00
2023-05-16T00:14:13.180Z,0.00
2023-05-16T00:15:13.173Z,0.00
2023-05-16T00:16:13.212Z,0.00
2023-05-16T00:17:13.245Z,0.00
2023-05-16T00:18:13.153Z,0.00
2023-05-16T00:19:13.224Z,0.00
2023-05-16T00:20:13.135Z,0.00
2023-05-16T00:21:13.110Z,0.00
2023-05-16T00:22:13.084Z,0.00
2023-05-16T00:23:13.081Z,0.00
2023-05-16T00:24:13.087Z,0.00
2023-05-16T00:25:13.084Z,0.00
2023-05-16T00:26:13.065Z,0.00
2023-05-16T00:27:13.057Z,0.00
2023-05-16T00:28:13.032Z,0.00
2023-05-16T00:29:13.019Z,0.00
2023-05-16T00:30:13.023Z,0.00
2023-05-16T00:31:13.042Z,0.00
2023-05-16T00:32:13.114Z,0.00
2023-05-16T00:33:13.015Z,0.00
2023-05-16T00:34:12.995Z,0.00
2023-05-16T00:35:12.971Z,0.00
2023-05-16T00:36:12.965Z,0.00
2023-05-16T00:37:12.926Z,0.00
2023-05-16T00:38:12.927Z,0.00
2023-05-16T00:39:12.898Z,0.00
2023-05-16T00:40:12.899Z,0.00
2023-05-16T00:41:12.879Z,0.00
2023-05-16T00:42:12.967Z,0.00
2023-05-16T00:43:12.872Z,0.00
2023-05-16T00:44:12.839Z,0.00
2023-05-16T00:45:12.838Z,0.00
2023-05-16T00:46:12.882Z,0.00
2023-05-16T00:47:12.811Z,0.00
2023-05-16T00:48:12.847Z,0.00
2023-05-16T00:49:12.790Z,0.00
2023-05-16T00:50:12.774Z,0.00
2023-05-16T00:51:12.801Z,0.00
2023-05-16T00:52:12.758Z,0.00
2023-05-16T00:53:12.740Z,0.00
2023-05-16T00:54:12.728Z,0.00
2023-05-16T00:55:12.739Z,0.00
2023-05-16T00:56:12.704Z,0.00
2023-05-16T00:57:12.717Z,0.00
2023-05-16T00:58:12.705Z,0.00
2023-05-16T00:59:12.670Z,0.00
2023-05-16T01:00:12.677Z,0.00
2023-05-16T01:01:12.716Z,0.00
2023-05-16T01:02:12.684Z,0.00
2023-05-16T01:03:12.757Z,0.00
2023-05-16T01:04:12.613Z,0.00
2023-05-16T01:05:12.607Z,0.00
2023-05-16T01:06:12.586Z,0.00
2023-05-16T01:07:12.601Z,0.00
2023-05-16T01:08:12.597Z,0.00
2023-05-16T01:09:12.581Z,0.00
2023-05-16T01:10:12.547Z,0.00
2023-05-16T01:11:12.575Z,0.00
2023-05-16T01:12:12.525Z,0.00
2023-05-16T01:13:12.509Z,0.00
2023-05-16T01:14:12.535Z,0.00
2023-05-16T01:15:12.519Z,0.00
2023-05-16T01:16:12.540Z,0.00
2023-05-16T01:17:12.462Z,0.00
2023-05-16T01:18:12.482Z,0.00
2023-05-16T01:19:12.498Z,0.00
2023-05-16T01:20:12.429Z,0.00
2023-05-16T01:21:12.418Z,0.00
2023-05-16T01:22:12.402Z,0.00
2023-05-16T01:23:12.408Z,0.00
2023-05-16T01:24:12.416Z,0.00
2023-05-16T01:25:12.386Z,0.00
2023-05-16T01:26:12.356Z,0.00
2023-05-16T01:27:12.359Z,0.00
2023-05-16T01:28:12.335Z,0.00
2023-05-16T01:29:12.353Z,0.00
2023-05-16T01:30:12.413Z,0.00
2023-05-16T01:31:12.338Z,0.00
2023-05-16T01:32:12.290Z,0.00
2023-05-16T01:33:12.381Z,0.00
2023-05-16T01:34:12.272Z,0.00
2023-05-16T01:35:12.285Z,0.00
2023-05-16T01:36:12.254Z,0.00
2023-05-16T01:37:12.248Z,0.00
2023-05-16T01:38:12.226Z,0.00
2023-05-16T01:39:12.211Z,0.00
2023-05-16T01:40:12.212Z,0.00
2023-05-16T01:41:12.209Z,0.00
2023-05-16T01:42:12.208Z,0.00
2023-05-16T01:43:12.170Z,0.00
2023-05-16T01:44:12.153Z,0.00
2023-05-16T01:45:12.164Z,0.00
2023-05-16T01:46:12.246Z,0.00
2023-05-16T01:47:12.274Z,0.00
2023-05-16T01:48:12.162Z,0.00
2023-05-16T01:49:12.103Z,0.00
2023-05-16T01:50:12.085Z,0.00
2023-05-16T01:51:12.086Z,0.00
2023-05-16T01:52:12.077Z,0.00
2023-05-16T01:53:12.049Z,0.00
2023-05-16T01:54:12.050Z,0.00
2023-05-16T01:55:12.039Z,0.00
2023-05-16T01:56:12.017Z,0.00
2023-05-16T01:57:12.026Z,0.00
2023-05-16T01:58:11.997Z,0.00
2023-05-16T01:59:11.982Z,0.00
2023-05-16T02:00:11.971Z,0.00
2023-05-16T02:01:12.024Z,0.00
2023-05-16T02:02:11.989Z,0.00
2023-05-16T02:03:12.098Z,0.00
2023-05-16T02:04:12.043Z,0.00
2023-05-16T02:05:11.917Z,0.00
2023-05-16T02:06:11.904Z,0.00
2023-05-16T02:07:11.915Z,0.00
2023-05-16T02:08:11.881Z,0.00
2023-05-16T02:09:11.884Z,0.00
2023-05-16T02:10:11.865Z,0.00
2023-05-16T02:11:11.845Z,0.00
2023-05-16T02:12:11.846Z,0.00
2023-05-16T02:13:11.844Z,0.00
2023-05-16T02:14:11.826Z,0.00
2023-05-16T02:15:11.807Z,0.00
2023-05-16T02:16:11.858Z,0.00
2023-05-16T02:17:11.927Z,0.00
2023-05-16T02:18:11.822Z,0.00
2023-05-16T02:19:11.807Z,0.00
2023-05-16T02:20:11.753Z,0.00
2023-05-16T02:21:11.775Z,0.00
2023-05-16T02:22:11.723Z,0.00
2023-05-16T02:23:11.723Z,0.00
2023-05-16T02:24:11.708Z,0.00
2023-05-16T02:25:11.695Z,0.00
2023-05-16T02:26:11.679Z,0.00
2023-05-16T02:27:11.722Z,0.00
2023-05-16T02:28:11.719Z,0.00
2023-05-16T02:29:11.671Z,0.00
2023-05-16T02:30:11.656Z,0.00
2023-05-16T02:31:11.781Z,0.00
2023-05-16T02:32:11.639Z,0.00
2023-05-16T02:33:11.703Z,0.00
2023-05-16T02:34:11.612Z,0.00
2023-05-16T02:35:11.585Z,0.00
2023-05-16T02:36:11.565Z,0.00
2023-05-16T02:37:13.346Z,0.00
2023-05-16T02:38:11.563Z,0.00
2023-05-16T02:39:11.558Z,0.00
2023-05-16T02:40:11.528Z,0.00
2023-05-16T02:41:11.512Z,0.00
2023-05-16T02:42:11.503Z,0.00
2023-05-16T02:43:11.490Z,0.00
2023-05-16T02:44:11.482Z,0.00
2023-05-16T02:45:11.473Z,0.00
2023-05-16T02:46:11.512Z,0.00
2023-05-16T02:47:11.458Z,0.00
2023-05-16T02:48:11.480Z,0.00
2023-05-16T02:49:11.421Z,0.00
2023-05-16T02:50:11.446Z,0.00
2023-05-16T02:51:11.390Z,0.00
2023-05-16T02:52:11.388Z,0.00
2023-05-16T02:53:11.400Z,0.00
2023-05-16T02:54:11.363Z,0.00
2023-05-16T02:55:21.727Z,0.00
2023-05-16T02:56:12.357Z,0.00
2023-05-16T02:57:11.329Z,0.00
2023-05-16T02:58:11.313Z,0.00
2023-05-16T02:59:11.307Z,0.00
2023-05-16T03:00:11.290Z,0.00
2023-05-16T03:01:11.305Z,0.00
2023-05-16T03:02:11.349Z,0.00
2023-05-16T03:03:11.396Z,0.00
2023-05-16T03:04:11.484Z,0.00
2023-05-16T03:05:11.268Z,0.00
2023-05-16T03:06:11.269Z,0.00
2023-05-16T03:07:11.218Z,0.00
2023-05-16T03:08:11.207Z,0.00
2023-05-16T03:09:11.205Z,0.00
2023-05-16T03:10:11.177Z,0.00
2023-05-16T03:11:11.172Z,0.00
2023-05-16T03:12:11.170Z,0.00
2023-05-16T03:13:11.154Z,0.00
2023-05-16T03:14:11.146Z,0.00
2023-05-16T03:15:11.148Z,0.00
2023-05-16T03:16:11.120Z,0.00
2023-05-16T03:17:11.111Z,0.00
2023-05-16T03:18:11.181Z,0.00
2023-05-16T03:19:11.185Z,0.00
2023-05-16T03:20:11.077Z,0.00
2023-05-16T03:21:11.052Z,0.00
2023-05-16T03:22:11.063Z,0.00
2023-05-16T03:23:11.067Z,0.00
2023-05-16T03:24:11.050Z,0.00
2023-05-16T03:25:11.009Z,0.00
2023-05-16T03:26:11.000Z,0.00
2023-05-16T03:27:10.989Z,0.00
2023-05-16T03:28:11.974Z,0.00
2023-05-16T03:29:10.969Z,0.00
2023-05-16T03:30:10.951Z,0.00
2023-05-16T03:31:10.999Z,0.00
2023-05-16T03:32:11.352Z,0.00
2023-05-16T03:33:10.999Z,0.00
2023-05-16T03:34:10.938Z,0.00
2023-05-16T03:35:10.900Z,0.00
2023-05-16T03:36:10.892Z,0.00
2023-05-16T03:37:10.875Z,0.00
2023-05-16T03:38:10.974Z,0.00
2023-05-16T03:39:10.856Z,0.00
2023-05-16T03:40:10.854Z,0.00
2023-05-16T03:41:10.827Z,0.00
2023-05-16T03:42:10.824Z,0.00
2023-05-16T03:43:10.811Z,0.00
2023-05-16T03:44:10.812Z,0.00
2023-05-16T03:45:10.806Z,0.00
2023-05-16T03:46:10.863Z,0.00
2023-05-16T03:47:10.759Z,0.00
2023-05-16T03:48:10.779Z,0.00
2023-05-16T03:49:10.737Z,0.00
2023-05-16T03:50:10.752Z,0.00
2023-05-16T03:51:10.739Z,0.00
2023-05-16T03:52:10.732Z,0.00
2023-05-16T03:53:10.701Z,0.00
2023-05-16T03:54:10.703Z,0.00
2023-05-16T03:55:10.682Z,0.00
2023-05-16T03:56:10.667Z,0.00
2023-05-16T03:57:10.663Z,0.00
2023-05-16T03:58:10.645Z,0.00
2023-05-16T03:59:10.633Z,0.00
2023-05-16T04:00:10.617Z,0.00
2023-05-16T04:01:10.641Z,0.00
2023-05-16T04:02:10.660Z,0.00
2023-05-16T04:03:10.612Z,5.62
2023-05-16T04:04:10.577Z,5.62
2023-05-16T04:05:10.639Z,5.62
2023-05-16T04:06:10.672Z,5.62
2023-05-16T04:07:10.558Z,5.62
2023-05-16T04:08:10.528Z,5.62
2023-05-16T04:09:10.516Z,5.62
2023-05-16T04:10:10.529Z,5.62
2023-05-16T04:11:10.498Z,5.62
2023-05-16T04:12:10.493Z,5.62
2023-05-16T04:13:10.469Z,5.62
2023-05-16T04:14:10.580Z,5.62
2023-05-16T04:15:10.443Z,5.62
2023-05-16T04:16:10.452Z,5.62
2023-05-16T04:17:10.447Z,5.62
2023-05-16T04:18:10.492Z,5.62
2023-05-16T04:19:10.445Z,5.62
2023-05-16T04:20:10.426Z,11.25
2023-05-16T04:21:10.384Z,11.25
2023-05-16T04:22:10.391Z,11.25
2023-05-16T04:23:10.389Z,11.25
2023-05-16T04:24:10.378Z,11.25
2023-05-16T04:25:10.330Z,11.25
2023-05-16T04:26:10.342Z,11.25
2023-05-16T04:27:10.326Z,11.25
2023-05-16T04:28:10.324Z,11.25
2023-05-16T04:29:10.333Z,11.25
2023-05-16T04:30:10.298Z,11.25
2023-05-16T04:31:10.327Z,11.25
2023-05-16T04:32:10.259Z,11.25
2023-05-16T04:33:10.356Z,11.25
2023-05-16T04:34:10.248Z,16.88
2023-05-16T04:35:10.226Z,16.88
2023-05-16T04:36:10.210Z,16.88
2023-05-16T04:37:10.201Z,16.88
2023-05-16T04:38:10.212Z,16.88
2023-05-16T04:39:10.223Z,16.88
2023-05-16T04:40:10.211Z,16.88
2023-05-16T04:41:10.155Z,16.88
2023-05-16T04:42:10.218Z,16.88
2023-05-16T04:43:10.145Z,16.88
2023-05-16T04:44:10.154Z,22.50
2023-05-16T04:45:10.112Z,22.50
2023-05-16T04:46:10.221Z,22.50
2023-05-16T04:47:10.086Z,22.50
2023-05-16T04:48:10.144Z,22.50
2023-05-16T04:49:10.065Z,22.50
2023-05-16T04:50:10.090Z,22.50
2023-05-16T04:51:10.067Z,22.50
2023-05-16T04:52:10.033Z,22.50
2023-05-16T04:53:10.047Z,22.50
2023-05-16T04:54:10.010Z,22.50
2023-05-16T04:55:10.037Z,22.50
2023-05-16T04:56:10.040Z,28.12
2023-05-16T04:57:09.981Z,28.12
2023-05-16T04:58:09.988Z,28.12
2023-05-16T04:59:09.953Z,28.12
2023-05-16T05:00:09.952Z,28.12
2023-05-16T05:01:09.997Z,28.12
2023-05-16T05:02:10.026Z,28.12
2023-05-16T05:03:09.964Z,33.75
2023-05-16T05:04:09.901Z,33.75
2023-05-16T05:05:09.990Z,33.75
2023-05-16T05:06:09.904Z,33.75
2023-05-16T05:07:09.892Z,39.38
2023-05-16T05:08:09.854Z,39.38
2023-05-16T05:09:09.844Z,45.00
2023-05-16T05:10:09.835Z,50.62
2023-05-16T05:11:09.864Z,50.62
2023-05-16T05:12:09.812Z,56.25
2023-05-16T05:13:09.798Z,73.12
2023-05-16T05:14:09.801Z,73.12
2023-05-16T05:15:09.777Z,78.75
2023-05-16T05:16:09.771Z,84.38
2023-05-16T05:17:09.849Z,90.00
2023-05-16T05:18:09.962Z,95.62
2023-05-16T05:19:09.760Z,106.88
2023-05-16T05:20:09.723Z,106.88
2023-05-16T05:21:09.700Z,112.50
2023-05-16T05:22:09.705Z,123.75
2023-05-16T05:23:09.693Z,202.50
2023-05-16T05:24:09.687Z,264.38
2023-05-16T05:25:09.651Z,225.00
2023-05-16T05:26:09.652Z,168.75
2023-05-16T05:27:09.638Z,101.25
2023-05-16T05:28:09.645Z,123.75
2023-05-16T05:29:09.665Z,106.88
2023-05-16T05:30:09.638Z,90.00
2023-05-16T05:31:09.612Z,106.88
2023-05-16T05:32:09.651Z,185.62
2023-05-16T05:33:09.585Z,303.75
2023-05-16T05:34:09.576Z,365.62
2023-05-16T05:35:09.555Z,444.38
2023-05-16T05:36:09.552Z,360.00
2023-05-16T05:37:09.517Z,376.88
2023-05-16T05:38:09.512Z,573.75
2023-05-16T05:39:09.533Z,680.62
2023-05-16T05:40:09.486Z,444.38
2023-05-16T05:41:09.475Z,450.00
2023-05-16T05:42:09.469Z,275.62
2023-05-16T05:43:09.448Z,455.62
2023-05-16T05:44:09.451Z,399.38
2023-05-16T05:45:09.460Z,258.75
2023-05-16T05:46:09.469Z,270.00
2023-05-16T05:47:09.408Z,264.38
2023-05-16T05:48:09.431Z,281.25
2023-05-16T05:49:09.389Z,286.88
2023-05-16T05:50:09.395Z,286.88
2023-05-16T05:51:09.379Z,241.88
2023-05-16T05:52:09.349Z,253.12
2023-05-16T05:53:09.341Z,410.62
2023-05-16T05:54:09.331Z,455.62
2023-05-16T05:55:09.336Z,472.50
2023-05-16T05:56:09.330Z,444.38
2023-05-16T05:57:09.294Z,416.25
2023-05-16T05:58:09.305Z,433.12
2023-05-16T05:59:09.271Z,444.38
2023-05-16T06:00:09.272Z,450.00
2023-05-16T06:01:09.257Z,433.12
2023-05-16T06:02:09.422Z,444.38
2023-05-16T06:03:09.294Z,427.50
2023-05-16T06:04:09.213Z,399.38
2023-05-16T06:05:09.270Z,410.62
2023-05-16T06:06:09.193Z,405.00
2023-05-16T06:07:09.187Z,421.88
2023-05-16T06:08:09.176Z,455.62
2023-05-16T06:09:09.163Z,433.12
2023-05-16T06:10:09.173Z,421.88
2023-05-16T06:11:09.140Z,410.62
2023-05-16T06:12:09.133Z,416.25
2023-05-16T06:13:09.124Z,438.75
2023-05-16T06:14:09.105Z,433.12
2023-05-16T06:15:09.112Z,455.62
2023-05-16T06:16:09.644Z,478.12
2023-05-16T06:17:09.124Z,472.50
2023-05-16T06:18:09.127Z,455.62
2023-05-16T06:19:09.158Z,450.00
2023-05-16T06:20:09.039Z,444.38
2023-05-16T06:21:09.107Z,455.62
2023-05-16T06:22:09.008Z,495.00
2023-05-16T06:23:08.998Z,523.12
2023-05-16T06:24:09.008Z,528.75
2023-05-16T06:25:08.985Z,506.25
2023-05-16T06:26:08.963Z,489.38
2023-05-16T06:27:08.972Z,489.38
2023-05-16T06:28:08.962Z,528.75
2023-05-16T06:29:08.953Z,534.38
2023-05-16T06:30:08.953Z,551.25
2023-05-16T06:31:08.944Z,506.25
2023-05-16T06:32:10.409Z,528.75
2023-05-16T06:33:08.931Z,585.00
2023-05-16T06:34:09.013Z,663.75
2023-05-16T06:35:08.872Z,697.50
2023-05-16T06:36:08.862Z,219.38
2023-05-16T06:37:08.853Z,826.88
2023-05-16T06:38:08.896Z,928.12
2023-05-16T06:39:08.822Z,967.50
2023-05-16T06:40:08.805Z,894.38
2023-05-16T06:41:08.818Z,748.12
2023-05-16T06:42:08.806Z,590.62
2023-05-16T06:43:08.814Z,472.50
2023-05-16T06:44:08.806Z,399.38
2023-05-16T06:45:08.751Z,315.00
2023-05-16T06:46:08.760Z,348.75
2023-05-16T06:47:08.736Z,320.62
2023-05-16T06:48:08.878Z,281.25
2023-05-16T06:49:08.715Z,286.88
2023-05-16T06:50:08.720Z,275.62
2023-05-16T06:51:08.691Z,118.12
2023-05-16T06:52:08.683Z,95.62
2023-05-16T06:53:08.677Z,168.75
2023-05-16T06:54:08.692Z,123.75
2023-05-16T06:55:08.654Z,56.25
2023-05-16T06:56:08.629Z,151.88
2023-05-16T06:57:08.669Z,61.88
2023-05-16T06:58:08.601Z,151.88
2023-05-16T06:59:08.602Z,157.50
2023-05-16T07:00:08.599Z,73.12
2023-05-16T07:01:08.673Z,67.50
2023-05-16T07:02:08.597Z,151.88
2023-05-16T07:03:08.641Z,157.50
2023-05-16T07:04:08.663Z,84.38
2023-05-16T07:05:08.545Z,90.00
2023-05-16T07:06:08.534Z,90.00
2023-05-16T07:07:08.503Z,118.12
2023-05-16T07:08:08.502Z,129.38
2023-05-16T07:09:08.502Z,56.25
2023-05-16T07:10:08.489Z,123.75
2023-05-16T07:11:08.478Z,67.50
2023-05-16T07:12:08.454Z,73.12
2023-05-16T07:13:08.525Z,135.00
2023-05-16T07:14:08.420Z,73.12
2023-05-16T07:15:08.446Z,123.75
2023-05-16T07:16:08.466Z,84.38
2023-05-16T07:17:08.546Z,73.12
2023-05-16T07:18:08.426Z,67.50
2023-05-16T07:19:08.481Z,67.50
2023-05-16T07:20:08.360Z,67.50
2023-05-16T07:21:08.380Z,61.88
2023-05-16T07:22:08.393Z,56.25
2023-05-16T07:23:08.325Z,56.25
2023-05-16T07:24:08.311Z,61.88
2023-05-16T07:25:08.296Z,67.50
2023-05-16T07:26:08.284Z,67.50
2023-05-16T07:27:08.303Z,61.88
2023-05-16T07:28:08.277Z,56.25
2023-05-16T07:29:08.257Z,61.88
2023-05-16T07:30:08.250Z,67.50
2023-05-16T07:31:08.237Z,67.50
2023-05-16T07:32:08.269Z,67.50
2023-05-16T07:33:08.264Z,129.38
2023-05-16T07:34:08.219Z,73.12
2023-05-16T07:35:08.186Z,129.38
2023-05-16T07:36:16.701Z,118.12
2023-05-16T07:37:09.172Z,95.62
2023-05-16T07:38:08.198Z,56.25
2023-05-16T07:39:08.152Z,56.25
2023-05-16T07:40:08.126Z,112.50
2023-05-16T07:41:08.121Z,61.88
2023-05-16T07:42:08.105Z,112.50
2023-05-16T07:43:08.094Z,112.50
2023-05-16T07:44:08.093Z,118.12
2023-05-16T07:45:08.085Z,61.88
2023-05-16T07:46:08.109Z,123.75
2023-05-16T07:47:08.052Z,123.75
2023-05-16T07:48:08.084Z,129.38
2023-05-16T07:49:08.046Z,129.38
2023-05-16T07:50:08.027Z,112.50
2023-05-16T07:51:08.005Z,78.75
2023-05-16T07:52:07.986Z,106.88
2023-05-16T07:53:07.986Z,123.75
2023-05-16T07:54:08.019Z,129.38
2023-05-16T07:55:07.985Z,106.88
2023-05-16T07:56:08.669Z,61.88
2023-05-16T07:57:07.930Z,56.25
2023-05-16T07:58:07.986Z,56.25
2023-05-16T07:59:07.921Z,61.88
2023-05-16T08:00:07.927Z,61.88
2023-05-16T08:01:07.905Z,61.88
2023-05-16T08:02:07.916Z,61.88
2023-05-16T08:03:07.965Z,61.88
2023-05-16T08:04:07.875Z,56.25
2023-05-16T08:05:07.920Z,50.62
2023-05-16T08:06:07.959Z,112.50
2023-05-16T08:07:07.840Z,50.62
2023-05-16T08:08:07.802Z,118.12
2023-05-16T08:09:07.795Z,118.12
2023-05-16T08:10:07.833Z,123.75
2023-05-16T08:11:07.784Z,123.75
2023-05-16T08:12:07.763Z,123.75
2023-05-16T08:13:07.749Z,123.75
2023-05-16T08:14:07.740Z,123.75
2023-05-16T08:15:07.741Z,123.75
2023-05-16T08:16:07.763Z,129.38
2023-05-16T08:17:07.713Z,106.88
2023-05-16T08:18:07.839Z,129.38
2023-05-16T08:19:07.775Z,129.38
2023-05-16T08:20:07.677Z,129.38
2023-05-16T08:21:07.697Z,67.50
2023-05-16T08:22:07.653Z,135.00
2023-05-16T08:23:07.640Z,135.00
2023-05-16T08:24:07.635Z,73.12
2023-05-16T08:25:07.611Z,135.00
2023-05-16T08:26:07.667Z,135.00
2023-05-16T08:27:07.604Z,78.75
2023-05-16T08:28:07.610Z,61.88
2023-05-16T08:29:07.569Z,112.50
2023-05-16T08:30:07.575Z,129.38
2023-05-16T08:31:07.569Z,135.00
2023-05-16T08:32:07.555Z,140.62
2023-05-16T08:33:07.548Z,140.62
2023-05-16T08:34:07.511Z,135.00
2023-05-16T08:35:07.505Z,73.12
2023-05-16T08:36:07.482Z,67.50
2023-05-16T08:37:07.508Z,50.62
2023-05-16T08:38:07.509Z,50.62
2023-05-16T08:39:07.468Z,50.62
2023-05-16T08:40:07.448Z,50.62
2023-05-16T08:41:07.441Z,45.00
2023-05-16T08:42:07.442Z,56.25
2023-05-16T08:43:07.453Z,112.50
2023-05-16T08:44:07.419Z,112.50
2023-05-16T08:45:07.394Z,118.12
2023-05-16T08:46:07.387Z,118.12
2023-05-16T08:47:07.420Z,123.75
2023-05-16T08:48:10.112Z,129.38
2023-05-16T08:49:07.361Z,129.38
2023-05-16T08:50:07.329Z,135.00
2023-05-16T08:51:07.314Z,140.62
2023-05-16T08:52:07.304Z,95.62
2023-05-16T08:53:07.300Z,90.00
2023-05-16T08:54:07.296Z,84.38
2023-05-16T08:55:10.876Z,78.75
2023-05-16T08:56:07.266Z,140.62
2023-05-16T08:57:07.247Z,135.00
2023-05-16T08:58:07.263Z,151.88
2023-05-16T08:59:07.256Z,73.12
2023-05-16T09:00:07.213Z,67.50
2023-05-16T09:01:07.301Z,61.88
2023-05-16T09:02:07.206Z,56.25
2023-05-16T09:03:07.280Z,61.88
2023-05-16T09:04:08.061Z,50.62
2023-05-16T09:05:07.164Z,56.25
2023-05-16T09:06:08.114Z,61.88
2023-05-16T09:07:07.136Z,135.00
2023-05-16T09:08:07.125Z,135.00
2023-05-16T09:09:07.124Z,129.38
2023-05-16T09:10:07.219Z,129.38
2023-05-16T09:11:07.108Z,129.38
2023-05-16T09:12:07.075Z,129.38
2023-05-16T09:13:07.071Z,129.38
2023-05-16T09:14:07.133Z,129.38
2023-05-16T09:15:07.073Z,129.38
2023-05-16T09:16:07.053Z,129.38
2023-05-16T09:17:07.064Z,135.00
2023-05-16T09:18:07.060Z,135.00
2023-05-16T09:19:07.126Z,140.62
2023-05-16T09:20:07.009Z,73.12
2023-05-16T09:21:06.976Z,67.50
2023-05-16T09:22:06.996Z,78.75
2023-05-16T09:23:06.956Z,106.88
2023-05-16T09:24:06.951Z,61.88
2023-05-16T09:25:12.701Z,61.88
2023-05-16T09:26:07.989Z,56.25
2023-05-16T09:27:06.949Z,67.50
2023-05-16T09:28:06.907Z,151.88
2023-05-16T09:29:06.928Z,78.75
2023-05-16T09:30:06.919Z,84.38
2023-05-16T09:31:06.917Z,67.50
2023-05-16T09:32:06.906Z,56.25
2023-05-16T09:33:06.910Z,56.25
2023-05-16T09:34:06.826Z,50.62
2023-05-16T09:35:06.844Z,50.62
2023-05-16T09:36:06.817Z,45.00
2023-05-16T09:37:06.794Z,39.38
2023-05-16T09:38:06.785Z,33.75
2023-05-16T09:39:06.789Z,28.12
2023-05-16T09:40:06.774Z,33.75
2023-05-16T09:41:06.759Z,33.75
2023-05-16T09:42:06.738Z,28.12
2023-05-16T09:43:06.768Z,33.75
2023-05-16T09:44:06.923Z,106.88
2023-05-16T09:45:06.724Z,112.50
2023-05-16T09:46:06.743Z,112.50
2023-05-16T09:47:06.710Z,112.50
2023-05-16T09:48:06.822Z,112.50
2023-05-16T09:49:06.658Z,112.50
2023-05-16T09:50:06.677Z,112.50
2023-05-16T09:51:06.659Z,112.50
2023-05-16T09:52:06.644Z,118.12
2023-05-16T09:53:06.637Z,118.12
2023-05-16T09:54:06.595Z,123.75
2023-05-16T09:55:06.600Z,123.75
2023-05-16T09:56:06.639Z,123.75
2023-05-16T09:57:06.588Z,123.75
2023-05-16T09:58:06.556Z,123.75
2023-05-16T09:59:06.559Z,129.38
2023-05-16T10:00:06.528Z,129.38
2023-05-16T10:01:06.520Z,129.38
2023-05-16T10:02:06.616Z,135.00
2023-05-16T10:03:06.704Z,112.50
2023-05-16T10:04:06.621Z,56.25
2023-05-16T10:05:06.478Z,50.62
2023-05-16T10:06:06.471Z,45.00
2023-05-16T10:07:06.497Z,50.62
2023-05-16T10:08:06.451Z,73.12
2023-05-16T10:09:06.431Z,45.00
2023-05-16T10:10:06.422Z,67.50
2023-05-16T10:11:06.477Z,112.50
2023-05-16T10:12:06.404Z,123.75
2023-05-16T10:13:06.399Z,123.75
2023-05-16T10:14:07.846Z,118.12
2023-05-16T10:15:06.394Z,118.12
2023-05-16T10:16:06.398Z,118.12
2023-05-16T10:17:06.329Z,118.12
2023-05-16T10:18:06.462Z,118.12
2023-05-16T10:19:06.393Z,118.12
2023-05-16T10:20:06.302Z,118.12
2023-05-16T10:21:07.393Z,118.12
2023-05-16T10:22:06.280Z,118.12
2023-05-16T10:23:06.319Z,118.12
2023-05-16T10:24:06.292Z,118.12
2023-05-16T10:25:06.246Z,118.12
2023-05-16T10:26:06.252Z,118.12
2023-05-16T10:27:06.228Z,118.12
2023-05-16T10:28:06.276Z,118.12
2023-05-16T10:29:06.220Z,123.75
2023-05-16T10:30:06.200Z,123.75
2023-05-16T10:31:06.182Z,129.38
2023-05-16T10:32:06.190Z,129.38
2023-05-16T10:33:06.188Z,118.12
2023-05-16T10:34:06.198Z,129.38
2023-05-16T10:35:06.147Z,129.38
2023-05-16T10:36:06.115Z,129.38
2023-05-16T10:37:06.107Z,129.38
2023-05-16T10:38:08.079Z,135.00
2023-05-16T10:39:06.110Z,135.00
2023-05-16T10:40:06.143Z,106.88
2023-05-16T10:41:06.067Z,73.12
2023-05-16T10:42:06.051Z,67.50
2023-05-16T10:43:06.046Z,61.88
2023-05-16T10:44:06.031Z,61.88
2023-05-16T10:45:06.286Z,61.88
2023-05-16T10:46:06.091Z,56.25
2023-05-16T10:47:06.002Z,56.25
2023-05-16T10:48:05.986Z,50.62
2023-05-16T10:49:05.976Z,45.00
2023-05-16T10:50:06.137Z,39.38
2023-05-16T10:51:05.944Z,39.38
2023-05-16T10:52:05.968Z,33.75
2023-05-16T10:53:05.926Z,33.75
2023-05-16T10:54:05.921Z,39.38
2023-05-16T10:55:05.896Z,45.00
2023-05-16T10:56:05.928Z,45.00
2023-05-16T10:57:05.886Z,45.00
2023-05-16T10:58:05.887Z,50.62
2023-05-16T10:59:05.930Z,56.25
2023-05-16T11:00:05.843Z,101.25
2023-05-16T11:01:05.917Z,118.12
2023-05-16T11:02:05.870Z,78.75
2023-05-16T11:03:05.872Z,95.62
2023-05-16T11:04:05.853Z,129.38
2023-05-16T11:05:05.817Z,78.75
2023-05-16T11:06:05.843Z,123.75
2023-05-16T11:07:05.769Z,129.38
2023-05-16T11:08:05.778Z,101.25
2023-05-16T11:09:05.736Z,123.75
2023-05-16T11:10:05.739Z,123.75
2023-05-16T11:11:05.721Z,118.12
2023-05-16T11:12:05.721Z,112.50
2023-05-16T11:13:05.706Z,112.50
2023-05-16T11:14:05.683Z,106.88
2023-05-16T11:15:05.669Z,106.88
2023-05-16T11:16:05.664Z,106.88
2023-05-16T11:17:05.663Z,106.88
2023-05-16T11:18:05.686Z,101.25
2023-05-16T11:19:05.738Z,101.25
2023-05-16T11:20:05.642Z,101.25
2023-05-16T11:21:05.608Z,101.25
2023-05-16T11:22:05.706Z,101.25
2023-05-16T11:23:05.628Z,101.25
2023-05-16T11:24:05.597Z,101.25
2023-05-16T11:25:05.588Z,101.25
2023-05-16T11:26:05.548Z,101.25
2023-05-16T11:27:05.538Z,101.25
2023-05-16T11:28:05.549Z,84.38
2023-05-16T11:29:05.567Z,95.62
2023-05-16T11:30:05.506Z,101.25
2023-05-16T11:31:05.562Z,101.25
2023-05-16T11:32:05.552Z,101.25
2023-05-16T11:33:05.501Z,101.25
2023-05-16T11:34:05.481Z,101.25
2023-05-16T11:35:05.456Z,101.25
2023-05-16T11:36:15.048Z,101.25
2023-05-16T11:37:06.422Z,101.25
2023-05-16T11:38:05.443Z,101.25
2023-05-16T11:39:05.406Z,101.25
2023-05-16T11:40:05.524Z,101.25
2023-05-16T11:41:05.375Z,106.88
2023-05-16T11:42:05.375Z,106.88
2023-05-16T11:43:07.196Z,106.88
2023-05-16T11:44:05.356Z,112.50
2023-05-16T11:45:05.359Z,56.25
2023-05-16T11:46:05.356Z,50.62
2023-05-16T11:47:05.430Z,39.38
2023-05-16T11:48:05.359Z,33.75
2023-05-16T11:49:05.293Z,33.75
2023-05-16T11:50:05.290Z,28.12
2023-05-16T11:51:05.279Z,22.50
2023-05-16T11:52:05.286Z,22.50
2023-05-16T11:53:05.261Z,22.50
2023-05-16T11:54:05.289Z,22.50
2023-05-16T11:55:05.251Z,16.88
2023-05-16T11:56:05.242Z,16.88
2023-05-16T11:57:05.234Z,16.88
2023-05-16T11:58:05.213Z,16.88
2023-05-16T11:59:05.210Z,16.88
2023-05-16T12:00:05.181Z,22.50
2023-05-16T12:01:05.210Z,22.50
2023-05-16T12:02:05.147Z,22.50
2023-05-16T12:03:05.901Z,22.50
2023-05-16T12:04:05.374Z,22.50
2023-05-16T12:05:05.196Z,28.12
2023-05-16T12:06:05.115Z,33.75
2023-05-16T12:07:05.095Z,39.38
2023-05-16T12:08:05.414Z,50.62
2023-05-16T12:09:05.067Z,61.88
2023-05-16T12:10:05.113Z,61.88
2023-05-16T12:11:05.065Z,67.50
2023-05-16T12:12:05.059Z,56.25
2023-05-16T12:13:05.030Z,61.88
2023-05-16T12:14:05.013Z,67.50
2023-05-16T12:15:04.998Z,73.12
2023-05-16T12:16:04.983Z,95.62
2023-05-16T12:17:05.030Z,56.25
2023-05-16T12:18:05.036Z,56.25
2023-05-16T12:19:05.070Z,95.62
2023-05-16T12:20:04.947Z,101.25
2023-05-16T12:21:04.924Z,95.62
2023-05-16T12:22:04.915Z,95.62
2023-05-16T12:23:04.939Z,101.25
2023-05-16T12:24:04.920Z,56.25
2023-05-16T12:25:04.885Z,50.62
2023-05-16T12:26:05.038Z,56.25
2023-05-16T12:27:04.866Z,112.50
2023-05-16T12:28:04.865Z,73.12
2023-05-16T12:29:04.840Z,50.62
2023-05-16T12:30:04.823Z,106.88
2023-05-16T12:31:05.106Z,56.25
2023-05-16T12:32:04.903Z,50.62
2023-05-16T12:33:07.636Z,50.62
2023-05-16T12:34:04.807Z,61.88
2023-05-16T12:35:04.774Z,78.75
2023-05-16T12:36:04.763Z,50.62
2023-05-16T12:37:04.750Z,50.62
2023-05-16T12:38:04.744Z,101.25
2023-05-16T12:39:04.779Z,45.00
2023-05-16T12:40:04.725Z,45.00
2023-05-16T12:41:04.721Z,45.00
2023-05-16T12:42:04.781Z,90.00
2023-05-16T12:43:04.688Z,45.00
2023-05-16T12:44:04.685Z,39.38
2023-05-16T12:45:04.713Z,39.38
2023-05-16T12:46:04.685Z,61.88
2023-05-16T12:47:04.636Z,95.62
2023-05-16T12:48:04.680Z,90.00
2023-05-16T12:49:04.608Z,90.00
2023-05-16T12:50:04.622Z,90.00
2023-05-16T12:51:04.581Z,84.38
2023-05-16T12:52:04.574Z,90.00