createdAt,value
2018-06-15T00:01:21.408Z,28.93
2018-06-15T00:03:49.701Z,30.67
2018-06-15T00:06:17.989Z,30.37
2018-06-15T00:08:46.280Z,29.87
2018-06-15T00:11:14.553Z,29.73
2018-06-15T00:13:52.858Z,29.50
2018-06-15T00:19:14.264Z,31.33
2018-06-15T00:21:44.089Z,28.70
2018-06-15T00:24:13.400Z,30.60
2018-06-15T00:26:42.238Z,29.47
2018-06-15T00:29:10.549Z,31.20
2018-06-15T00:31:38.845Z,30.37
2018-06-15T00:34:07.160Z,30.73
2018-06-15T00:36:35.496Z,30.33
2018-06-15T00:39:05.644Z,30.57
2018-06-15T00:41:33.944Z,25.37
2018-06-15T00:44:02.309Z,29.83
2018-06-15T00:46:30.605Z,35.13
2018-06-15T00:48:58.946Z,32.33
2018-06-15T00:51:27.276Z,33.17
2018-06-15T00:53:55.593Z,33.67
2018-06-15T00:56:23.879Z,34.93
2018-06-15T00:58:52.144Z,37.83
2018-06-15T01:01:20.437Z,35.43
2018-06-15T01:03:48.713Z,35.27
2018-06-15T01:06:17.118Z,38.33
2018-06-15T01:08:45.401Z,37.90
2018-06-15T01:11:13.701Z,38.70
2018-06-15T01:20:00.773Z,36.53
2018-06-15T01:22:38.625Z,45.30
2018-06-15T01:25:06.974Z,35.40
2018-06-15T01:27:35.326Z,38.23
2018-06-15T01:30:03.673Z,37.37
2018-06-15T01:32:31.986Z,38.17
2018-06-15T01:35:00.305Z,37.70
2018-06-15T01:37:28.617Z,37.37
2018-06-15T01:39:56.945Z,35.90
2018-06-15T01:42:25.261Z,35.77
2018-06-15T01:44:53.585Z,37.80
2018-06-15T01:47:21.885Z,36.17
2018-06-15T01:49:50.192Z,33.67
2018-06-15T01:52:18.481Z,35.77
2018-06-15T01:54:46.756Z,37.90
2018-06-15T01:57:15.049Z,34.87
2018-06-15T01:59:43.316Z,34.20
2018-06-15T02:02:11.591Z,35.70
2018-06-15T02:04:39.878Z,33.97
2018-06-15T02:07:08.149Z,35.30
2018-06-15T02:09:36.417Z,33.93
2018-06-15T02:12:04.701Z,34.67
2018-06-15T02:14:32.982Z,33.63
2018-06-15T02:17:01.267Z,33.77
2018-06-15T02:19:29.572Z,33.70
2018-06-15T02:21:57.984Z,33.63
2018-06-15T02:24:42.234Z,35.57
2018-06-15T02:27:10.585Z,36.33
2018-06-15T02:29:38.911Z,34.77
2018-06-15T02:32:07.222Z,34.60
2018-06-15T02:34:35.573Z,36.90
2018-06-15T02:37:03.895Z,32.97
2018-06-15T02:39:32.217Z,37.27
2018-06-15T02:42:00.532Z,34.40
2018-06-15T02:44:28.854Z,34.00
2018-06-15T02:46:57.190Z,38.13
2018-06-15T02:49:25.513Z,35.17
2018-06-15T02:51:53.816Z,32.87
2018-06-15T02:54:22.119Z,33.77
2018-06-15T02:56:50.418Z,31.07
2018-06-15T02:59:18.712Z,39.13
2018-06-15T03:01:47.882Z,34.10
2018-06-15T03:04:16.166Z,39.07
2018-06-15T03:06:44.438Z,31.70
2018-06-15T03:09:12.709Z,31.67
2018-06-15T03:11:40.980Z,29.77
2018-06-15T03:14:09.279Z,33.00
2018-06-15T03:16:37.570Z,29.83
2018-06-15T03:22:00.357Z,30.07
2018-06-15T03:24:28.672Z,33.23
2018-06-15T03:26:56.946Z,28.93
2018-06-15T03:29:25.276Z,30.60
2018-06-15T03:31:53.602Z,25.87
2018-06-15T03:34:21.905Z,29.20
2018-06-15T03:36:50.209Z,29.47
2018-06-15T03:39:18.525Z,31.23
2018-06-15T03:41:46.818Z,31.53
2018-06-15T03:44:15.169Z,31.37
2018-06-15T03:46:43.489Z,32.80
2018-06-15T03:49:11.857Z,29.00
2018-06-15T03:51:40.171Z,26.20
2018-06-15T03:54:08.477Z,25.77
2018-06-15T03:56:36.789Z,29.97
2018-06-15T03:59:05.246Z,28.00
2018-06-15T04:01:33.528Z,25.13
2018-06-15T04:04:01.825Z,29.67
2018-06-15T04:06:30.097Z,22.17
2018-06-15T04:08:58.381Z,24.50
2018-06-15T04:11:26.625Z,23.63
2018-06-15T04:14:13.157Z,19.33
2018-06-15T04:22:37.617Z,18.57
2018-06-15T04:27:58.562Z,20.97
2018-06-15T04:30:26.877Z,24.33
2018-06-15T04:32:55.349Z,26.47
2018-06-15T04:35:23.645Z,26.43
2018-06-15T04:37:51.969Z,28.13
2018-06-15T04:40:20.272Z,21.90
2018-06-15T04:42:48.603Z,25.67
2018-06-15T04:45:16.928Z,19.03
2018-06-15T04:47:45.257Z,20.27
2018-06-15T04:50:13.594Z,23.37
2018-06-15T04:52:41.905Z,23.70
2018-06-15T04:55:10.237Z,21.83
2018-06-15T04:57:38.513Z,27.00
2018-06-15T05:00:06.840Z,24.13
2018-06-15T05:02:35.109Z,23.97
2018-06-15T05:05:03.491Z,22.47
2018-06-15T05:07:31.825Z,25.83
2018-06-15T05:10:00.117Z,25.83
2018-06-15T05:15:21.207Z,21.30
2018-06-15T06:18:49.434Z,15.43
2018-06-15T06:21:17.908Z,16.40
2018-06-15T06:26:39.349Z,18.37
2018-06-15T06:29:07.668Z,15.33
2018-06-15T06:31:36.005Z,17.40
2018-06-15T06:34:04.308Z,16.70
2018-06-15T06:36:32.649Z,19.83
2018-06-15T06:39:00.958Z,16.97
2018-06-15T06:41:29.264Z,15.07
2018-06-15T06:43:57.557Z,19.23
2018-06-15T06:46:25.894Z,16.70
2018-06-15T06:48:54.305Z,18.67
2018-06-15T06:51:22.665Z,17.30
2018-06-15T06:53:50.993Z,15.67
2018-06-15T06:56:19.269Z,12.57
2018-06-15T06:58:47.564Z,13.20
2018-06-15T07:01:15.921Z,9.90
2018-06-15T07:03:44.229Z,13.07
2018-06-15T07:06:12.553Z,8.00
2018-06-15T07:08:40.833Z,12.80
2018-06-15T07:11:09.076Z,16.30
2018-06-15T07:13:37.329Z,16.57
2018-06-15T07:16:05.589Z,19.33
2018-06-15T07:21:26.984Z,16.00
2018-06-15T07:26:48.577Z,19.73
2018-06-15T07:29:16.934Z,19.23
2018-06-15T07:31:45.438Z,16.93
2018-06-15T07:34:13.737Z,9.60
2018-06-15T07:36:42.082Z,9.50
2018-06-15T07:39:11.424Z,13.57
2018-06-15T07:41:39.744Z,9.90
2018-06-15T07:44:08.208Z,13.07
2018-06-15T07:46:36.732Z,11.97
2018-06-15T07:49:05.036Z,19.50
2018-06-15T07:51:33.334Z,10.37
2018-06-15T07:54:01.662Z,12.83
2018-06-15T07:56:29.921Z,13.33
2018-06-15T07:58:58.204Z,15.17
2018-06-15T08:01:26.469Z,9.03
2018-06-15T08:04:02.205Z,10.47
2018-06-15T08:06:30.956Z,10.70
2018-06-15T08:08:59.901Z,11.57
2018-06-15T08:11:28.237Z,11.97
2018-06-15T08:16:49.705Z,11.40
2018-06-15T08:25:04.072Z,14.30
2018-06-15T08:27:32.325Z,14.33
2018-06-15T08:30:00.597Z,9.87
2018-06-15T08:32:28.837Z,15.20
2018-06-15T08:34:57.105Z,10.90
2018-06-15T08:37:25.406Z,10.93
2018-06-15T08:39:53.672Z,9.17
2018-06-15T08:42:21.973Z,7.90
2018-06-15T08:44:50.229Z,7.13
2018-06-15T08:47:18.490Z,9.50
2018-06-15T08:49:46.752Z,11.03
2018-06-15T08:52:15.029Z,6.90
2018-06-15T08:54:43.297Z,6.10
2018-06-15T08:57:11.582Z,9.13
2018-06-15T08:59:39.862Z,7.83
2018-06-15T09:02:08.125Z,11.67
2018-06-15T09:04:36.397Z,11.97
2018-06-15T09:07:04.814Z,9.80
2018-06-15T09:09:33.090Z,11.93
2018-06-15T09:12:01.369Z,9.50
2018-06-15T09:26:32.662Z,8.97
2018-06-15T09:29:00.928Z,8.47
2018-06-15T09:31:29.250Z,12.57
2018-06-15T09:33:57.592Z,13.23
2018-06-15T09:36:25.908Z,9.87
2018-06-15T09:38:54.219Z,9.97
2018-06-15T09:41:22.589Z,14.87
2018-06-15T09:43:50.888Z,9.10
2018-06-15T09:46:19.212Z,11.93
2018-06-15T09:48:47.539Z,6.57
2018-06-15T09:51:16.105Z,13.70
2018-06-15T09:53:44.424Z,6.03
2018-06-15T09:56:12.701Z,8.47
2018-06-15T09:58:40.979Z,9.83
2018-06-15T10:01:10.476Z,8.53
2018-06-15T10:03:39.595Z,10.43
2018-06-15T10:06:07.882Z,8.70
2018-06-15T10:08:36.678Z,15.67
2018-06-15T10:11:05.466Z,11.83
2018-06-15T10:13:33.729Z,8.63
2018-06-15T10:16:01.968Z,9.47
2018-06-15T10:18:30.241Z,8.20
2018-06-15T10:20:59.497Z,7.43
2018-06-15T10:23:27.785Z,7.47
2018-06-15T11:17:42.577Z,13.07
2018-06-15T11:20:10.870Z,14.90
2018-06-15T11:25:42.406Z,9.17
2018-06-15T11:28:10.677Z,9.43
2018-06-15T11:30:39.003Z,10.33
2018-06-15T11:33:07.330Z,9.00
2018-06-15T11:35:35.660Z,9.67
2018-06-15T11:38:03.956Z,11.53
2018-06-15T11:40:32.265Z,12.03
2018-06-15T11:43:00.576Z,9.70
2018-06-15T11:45:28.869Z,10.37
2018-06-15T11:47:57.201Z,10.67
2018-06-15T11:50:25.497Z,8.70
2018-06-15T11:52:54.191Z,6.47
2018-06-15T11:55:22.504Z,8.83
2018-06-15T11:57:50.797Z,7.27
2018-06-15T12:00:19.082Z,8.23
2018-06-15T12:02:47.369Z,5.80
2018-06-15T12:05:15.625Z,10.50
2018-06-15T12:07:43.877Z,6.50
2018-06-15T12:10:12.177Z,6.63
2018-06-15T12:12:40.638Z,9.30
2018-06-15T12:18:18.809Z,8.33
2018-06-15T12:21:09.681Z,4.00
2018-06-15T13:20:58.801Z,7.27
2018-06-15T14:17:55.199Z,5.57
2018-06-15T14:23:29.020Z,5.90
2018-06-15T14:25:57.372Z,7.50
2018-06-15T14:28:25.736Z,4.73
2018-06-15T14:30:54.079Z,6.30
2018-06-15T14:33:22.420Z,3.47
2018-06-15T14:35:50.788Z,5.77
2018-06-15T14:38:19.164Z,4.80
2018-06-15T14:40:47.559Z,4.20
2018-06-15T14:43:15.921Z,4.63
2018-06-15T14:45:44.347Z,4.73
2018-06-15T14:48:12.695Z,6.13
2018-06-15T14:50:41.067Z,3.70
2018-06-15T14:56:02.655Z,3.60
2018-06-15T15:01:21.215Z,2.73
2018-06-15T15:03:49.562Z,3.97
2018-06-15T15:09:09.517Z,3.57
2018-06-15T15:11:37.952Z,4.43
2018-06-15T15:16:59.358Z,3.63
2018-06-15T15:28:44.827Z,3.70
2018-06-15T15:31:13.223Z,4.30
2018-06-15T15:33:41.575Z,7.40
2018-06-15T15:36:09.960Z,4.10
2018-06-15T15:38:38.331Z,1.70
2018-06-15T15:41:07.734Z,4.37
2018-06-15T15:43:36.115Z,2.93
2018-06-15T15:46:04.480Z,3.93
2018-06-15T15:48:32.880Z,2.03
2018-06-15T15:51:01.255Z,2.37
2018-06-15T15:53:29.634Z,2.90
2018-06-15T15:55:57.986Z,3.20
2018-06-15T15:58:26.348Z,1.53
2018-06-15T16:00:54.683Z,2.00
2018-06-15T16:03:23.020Z,4.33
2018-06-15T16:05:51.350Z,1.73
2018-06-15T16:08:19.805Z,2.33
2018-06-15T16:10:48.153Z,1.40
2018-06-15T16:22:21.519Z,3.80
2018-06-15T16:24:49.867Z,2.33
2018-06-15T16:27:18.272Z,2.63
2018-06-15T16:29:46.617Z,3.57
2018-06-15T16:32:15.031Z,4.00
2018-06-15T16:34:43.399Z,2.20
2018-06-15T16:37:11.752Z,1.40
2018-06-15T16:39:40.111Z,3.40
2018-06-15T16:42:08.484Z,2.07
2018-06-15T16:44:36.826Z,2.67
2018-06-15T16:47:05.242Z,2.77
2018-06-15T16:49:33.608Z,3.23
2018-06-15T16:52:01.970Z,3.87
2018-06-15T16:54:30.318Z,3.93
2018-06-15T16:56:58.672Z,3.13
2018-06-15T16:59:27.015Z,2.73
2018-06-15T17:01:55.393Z,2.33
2018-06-15T17:04:23.714Z,1.63
2018-06-15T17:06:52.067Z,4.17
2018-06-15T17:09:20.379Z,1.47
2018-06-15T17:11:48.752Z,2.13
2018-06-15T17:14:17.094Z,2.47
2018-06-15T17:16:45.489Z,2.23
2018-06-15T17:27:53.863Z,2.93
2018-06-15T17:30:22.223Z,3.63
2018-06-15T17:32:50.616Z,4.80
2018-06-15T17:35:19.460Z,3.70
2018-06-15T17:37:47.831Z,2.97
2018-06-15T17:40:16.243Z,5.20
2018-06-15T17:42:44.589Z,5.63
2018-06-15T17:45:13.002Z,5.50
2018-06-15T17:47:41.387Z,4.47
2018-06-15T17:50:09.822Z,6.03
2018-06-15T17:52:38.290Z,7.13
2018-06-15T17:55:06.844Z,6.50
2018-06-15T17:57:35.339Z,5.47
2018-06-15T18:00:03.725Z,8.63
2018-06-15T18:02:32.044Z,7.10
2018-06-15T18:05:00.607Z,5.40
2018-06-15T18:07:28.948Z,6.20
2018-06-15T18:09:57.288Z,5.80
2018-06-15T18:12:25.617Z,3.77
2018-06-15T18:14:53.953Z,5.23
2018-06-15T18:17:22.375Z,4.07
2018-06-15T18:22:49.456Z,4.90
2018-06-15T18:25:17.822Z,7.63
2018-06-15T18:27:46.253Z,6.23
2018-06-15T18:30:14.648Z,7.70
2018-06-15T18:32:43.017Z,6.50
2018-06-15T18:35:11.382Z,3.60
2018-06-15T18:37:39.744Z,5.60
2018-06-15T18:40:08.099Z,6.43
2018-06-15T18:42:36.464Z,6.50
2018-06-15T18:45:05.041Z,8.00
2018-06-15T18:47:34.251Z,5.13
2018-06-15T18:50:02.625Z,7.53
2018-06-15T18:52:31.010Z,8.13
2018-06-15T18:54:59.365Z,5.87
2018-06-15T18:57:27.677Z,8.67
2018-06-15T18:59:56.024Z,4.77
2018-06-15T19:02:25.379Z,7.60
2018-06-15T19:04:53.687Z,5.03
2018-06-15T19:07:22.066Z,8.70
2018-06-15T19:09:50.423Z,8.83
2018-06-15T19:12:18.753Z,8.67
2018-06-15T19:14:47.100Z,11.63
2018-06-15T19:17:20.460Z,14.70
2018-06-15T19:20:04.414Z,7.23
2018-06-15T19:22:32.750Z,6.87
2018-06-15T19:25:01.014Z,8.73
2018-06-15T19:27:29.277Z,7.70
2018-06-15T19:29:57.580Z,11.23
2018-06-15T19:32:25.871Z,4.33
2018-06-15T19:34:54.169Z,6.43
2018-06-15T19:37:22.464Z,6.53
2018-06-15T19:39:50.765Z,5.53
2018-06-15T19:45:09.961Z,5.33
2018-06-15T19:47:38.318Z,7.80
2018-06-15T19:50:06.660Z,6.67
2018-06-15T19:52:35.029Z,11.20
2018-06-15T19:58:13.569Z,11.23
2018-06-15T20:00:41.850Z,3.60
2018-06-15T20:03:10.161Z,7.97
2018-06-15T20:05:38.915Z,8.67
2018-06-15T20:08:07.191Z,6.93
2018-06-15T20:13:26.550Z,5.93
2018-06-15T20:19:00.227Z,9.83
2018-06-15T20:21:28.733Z,4.60
2018-06-15T20:24:09.042Z,14.87
2018-06-15T21:15:16.852Z,8.30
2018-06-15T21:17:49.532Z,6.93
2018-06-15T21:20:28.069Z,12.13
2018-06-15T22:14:38.458Z,8.43
2018-06-15T22:17:06.904Z,8.17
2018-06-15T22:19:35.292Z,10.70
2018-06-15T22:22:03.773Z,11.87
2018-06-15T22:24:32.175Z,11.57
2018-06-15T22:27:00.654Z,10.67
2018-06-15T22:29:29.069Z,9.17
2018-06-15T22:31:57.482Z,9.53
2018-06-15T22:34:25.891Z,10.57
2018-06-15T22:36:54.330Z,7.83
2018-06-15T22:39:22.720Z,11.17
2018-06-15T22:41:51.136Z,9.50
2018-06-15T22:44:19.498Z,6.80
2018-06-15T22:46:47.884Z,8.47
2018-06-15T22:49:16.304Z,9.47
2018-06-15T22:51:44.720Z,5.70
2018-06-15T22:54:13.072Z,11.07
2018-06-15T22:56:41.411Z,10.20
2018-06-15T22:59:09.788Z,10.47
2018-06-15T23:01:38.139Z,5.83
2018-06-15T23:04:06.491Z,11.40
2018-06-15T23:06:34.869Z,11.13
2018-06-15T23:09:04.622Z,7.27
2018-06-15T23:11:32.965Z,6.70
2018-06-15T23:17:12.776Z,7.37
