createdAt,value
2019-03-27T00:00:00.891Z,2.600000
2019-03-27T00:02:31.168Z,2.600000
2019-03-27T00:05:01.471Z,2.000000
2019-03-27T00:07:31.795Z,2.000000
2019-03-27T00:10:02.169Z,2.500000
2019-03-27T00:12:32.657Z,2.500000
2019-03-27T00:15:12.851Z,1.700000
2019-03-27T00:17:43.989Z,1.700000
2019-03-27T00:20:14.360Z,1.400000
2019-03-27T00:22:44.834Z,1.400000
2019-03-27T00:25:15.143Z,1.700000
2019-03-27T00:27:45.618Z,1.700000
2019-03-27T00:30:16.045Z,2.000000
2019-03-27T00:32:46.392Z,2.000000
2019-03-27T00:35:16.689Z,1.800000
2019-03-27T00:37:47.183Z,1.800000
2019-03-27T00:40:17.468Z,1.700000
2019-03-27T00:42:47.762Z,1.700000
2019-03-27T00:45:26.428Z,2.000000
2019-03-27T00:47:57.510Z,2.000000
2019-03-27T00:50:27.860Z,1.900000
2019-03-27T00:52:58.254Z,1.900000
2019-03-27T00:55:28.654Z,1.600000
2019-03-27T00:57:59.118Z,1.600000
2019-03-27T01:00:29.460Z,1.600000
2019-03-27T01:02:59.962Z,1.600000
2019-03-27T01:05:30.351Z,1.800000
2019-03-27T01:08:00.804Z,1.800000
2019-03-27T01:10:31.110Z,2.000000
2019-03-27T01:13:01.666Z,2.000000
2019-03-27T01:15:39.747Z,2.000000
2019-03-27T01:18:10.721Z,2.000000
2019-03-27T01:20:41.083Z,1.500000
2019-03-27T01:23:11.345Z,1.500000
2019-03-27T01:25:41.625Z,1.900000
2019-03-27T01:28:12.096Z,1.900000
2019-03-27T01:30:42.498Z,1.500000
2019-03-27T01:33:12.967Z,1.500000
2019-03-27T01:35:43.266Z,2.300000
2019-03-27T01:38:13.667Z,2.300000
2019-03-27T01:40:44.124Z,1.700000
2019-03-27T01:43:14.495Z,1.700000
2019-03-27T01:45:53.053Z,1.800000
2019-03-27T01:48:23.832Z,1.800000
2019-03-27T01:50:54.193Z,2.100000
2019-03-27T01:53:24.486Z,1.900000
2019-03-27T01:55:54.792Z,1.900000
2019-03-27T01:58:25.255Z,1.600000
2019-03-27T02:00:55.758Z,1.600000
2019-03-27T02:03:26.147Z,2.000000
2019-03-27T02:05:56.513Z,2.000000
2019-03-27T02:08:26.813Z,2.300000
2019-03-27T02:10:57.220Z,2.300000
2019-03-27T02:13:27.598Z,2.000000
2019-03-27T02:16:06.668Z,2.000000
2019-03-27T02:18:37.760Z,1.900000
2019-03-27T02:21:08.137Z,1.900000
2019-03-27T02:23:38.519Z,2.100000
2019-03-27T02:26:08.925Z,2.100000
2019-03-27T02:28:39.519Z,1.900000
2019-03-27T02:31:09.827Z,1.900000
2019-03-27T02:33:40.178Z,1.800000
2019-03-27T02:36:10.580Z,1.800000
2019-03-27T02:38:41.144Z,1.700000
2019-03-27T02:41:11.551Z,1.700000
2019-03-27T02:43:41.912Z,1.900000
2019-03-27T02:46:24.335Z,1.900000
2019-03-27T02:48:56.024Z,1.800000
2019-03-27T02:51:26.398Z,1.800000
2019-03-27T02:53:56.680Z,2.100000
2019-03-27T02:56:27.039Z,2.100000
2019-03-27T02:58:57.344Z,2.200000
2019-03-27T03:01:27.715Z,2.200000
2019-03-27T03:03:57.999Z,1.700000
2019-03-27T03:06:33.333Z,1.700000
2019-03-27T03:09:03.615Z,2.200000
2019-03-27T03:11:34.137Z,2.200000
2019-03-27T03:14:09.660Z,2.300000
2019-03-27T03:16:42.780Z,2.300000
2019-03-27T03:19:13.818Z,1.600000
2019-03-27T03:21:44.038Z,1.600000
2019-03-27T03:24:14.409Z,1.700000
2019-03-27T03:26:44.688Z,1.700000
2019-03-27T03:29:15.110Z,2.400000
2019-03-27T03:31:50.677Z,2.400000
2019-03-27T03:34:26.060Z,2.200000
2019-03-27T03:36:56.484Z,2.200000
2019-03-27T03:39:26.839Z,1.700000
2019-03-27T03:41:57.326Z,1.700000
2019-03-27T03:44:27.698Z,2.300000
2019-03-27T03:47:03.080Z,2.300000
2019-03-27T03:49:33.398Z,1.400000
2019-03-27T03:52:03.765Z,1.400000
2019-03-27T03:54:39.169Z,1.700000
2019-03-27T03:57:14.609Z,1.700000
2019-03-27T03:59:49.992Z,1.900000
2019-03-27T04:02:20.359Z,1.900000
2019-03-27T04:04:50.870Z,1.900000
2019-03-27T04:07:21.485Z,1.900000
2019-03-27T04:09:51.860Z,1.900000
2019-03-27T04:12:22.266Z,1.900000
2019-03-27T04:14:52.625Z,1.900000
2019-03-27T04:17:22.992Z,1.900000
2019-03-27T04:19:53.364Z,2.800000
2019-03-27T04:22:23.756Z,2.800000
2019-03-27T04:24:54.207Z,1.800000
2019-03-27T04:27:24.645Z,1.800000
2019-03-27T04:29:54.866Z,2.100000
2019-03-27T04:32:25.234Z,2.100000
2019-03-27T04:34:55.508Z,1.800000
2019-03-27T04:37:25.775Z,1.800000
2019-03-27T04:39:56.066Z,2.200000
2019-03-27T04:42:26.470Z,2.200000
2019-03-27T04:44:56.782Z,2.000000
2019-03-27T04:47:32.380Z,2.000000
2019-03-27T04:50:03.048Z,2.100000
2019-03-27T04:52:33.441Z,2.800000
2019-03-27T04:55:03.824Z,2.800000
2019-03-27T04:57:34.203Z,1.900000
2019-03-27T05:00:04.566Z,1.900000
2019-03-27T05:02:34.961Z,1.900000
2019-03-27T05:05:05.340Z,1.900000
2019-03-27T05:07:35.840Z,2.700000
2019-03-27T05:10:06.218Z,2.700000
2019-03-27T05:12:38.662Z,2.100000
2019-03-27T05:15:09.288Z,2.100000
2019-03-27T05:17:45.679Z,2.100000
2019-03-27T05:20:16.438Z,2.100000
2019-03-27T05:22:47.984Z,2.300000
2019-03-27T05:25:18.277Z,2.300000
2019-03-27T05:27:48.589Z,2.800000
2019-03-27T05:30:18.867Z,2.800000
2019-03-27T05:32:49.250Z,2.600000
2019-03-27T05:35:19.574Z,2.600000
2019-03-27T05:37:49.935Z,2.100000
2019-03-27T05:40:20.218Z,2.100000
2019-03-27T05:43:00.628Z,2.100000
2019-03-27T05:45:31.643Z,2.100000
2019-03-27T05:48:01.966Z,2.700000
2019-03-27T05:50:32.289Z,2.700000
2019-03-27T05:53:02.601Z,3.800000
2019-03-27T05:55:32.866Z,3.800000
2019-03-27T05:58:03.251Z,3.000000
2019-03-27T06:00:33.745Z,3.000000
2019-03-27T06:03:03.990Z,2.900000
2019-03-27T06:05:34.400Z,2.900000
2019-03-27T06:08:04.746Z,3.900000
2019-03-27T06:10:35.233Z,3.900000
2019-03-27T06:13:05.704Z,3.700000
2019-03-27T06:15:41.016Z,3.700000
2019-03-27T06:18:13.404Z,3.000000
2019-03-27T06:20:43.944Z,3.000000
2019-03-27T06:23:14.387Z,4.600000
2019-03-27T06:25:44.798Z,4.600000
2019-03-27T06:28:15.243Z,4.200000
2019-03-27T06:30:50.604Z,4.200000
2019-03-27T06:33:20.979Z,3.400000
2019-03-27T06:35:51.460Z,3.400000
2019-03-27T06:38:21.857Z,2.900000
2019-03-27T06:40:57.253Z,2.900000
2019-03-27T06:43:27.550Z,3.300000
2019-03-27T06:45:58.512Z,3.300000
2019-03-27T06:48:29.023Z,3.300000
2019-03-27T06:50:59.392Z,3.300000
2019-03-27T06:53:29.899Z,4.600000
2019-03-27T06:56:00.251Z,4.600000
2019-03-27T06:58:30.642Z,2.400000
2019-03-27T07:01:00.909Z,2.400000
2019-03-27T07:03:31.291Z,3.700000
2019-03-27T07:06:01.685Z,3.700000
2019-03-27T07:08:31.991Z,4.900000
2019-03-27T07:11:02.371Z,4.900000
2019-03-27T07:13:32.778Z,4.100000
2019-03-27T07:16:03.149Z,4.100000
2019-03-27T07:18:40.075Z,3.600000
2019-03-27T07:21:11.081Z,3.600000
2019-03-27T07:23:41.447Z,3.300000
2019-03-27T07:26:11.843Z,3.300000
2019-03-27T07:28:42.155Z,3.300000
2019-03-27T07:31:12.476Z,3.300000
2019-03-27T07:33:42.874Z,2.700000
2019-03-27T07:36:13.305Z,2.700000
2019-03-27T07:38:43.613Z,3.400000
2019-03-27T07:41:13.912Z,3.400000
2019-03-27T07:43:44.210Z,3.600000
2019-03-27T07:46:14.701Z,3.600000
2019-03-27T07:48:53.723Z,3.000000
2019-03-27T07:51:24.504Z,3.000000
2019-03-27T07:53:54.989Z,3.700000
2019-03-27T07:56:25.362Z,3.700000
2019-03-27T07:58:55.732Z,3.400000
2019-03-27T08:01:26.114Z,3.400000
2019-03-27T08:03:56.496Z,3.300000
2019-03-27T08:06:26.771Z,3.300000
2019-03-27T08:08:57.163Z,3.600000
2019-03-27T08:11:27.523Z,3.600000
2019-03-27T08:13:57.852Z,3.400000
2019-03-27T08:16:28.161Z,3.400000
2019-03-27T08:19:07.526Z,3.000000
2019-03-27T08:21:38.427Z,3.600000
2019-03-27T08:24:08.737Z,3.600000
2019-03-27T08:26:39.128Z,3.800000
2019-03-27T08:29:09.563Z,3.800000
2019-03-27T08:31:39.851Z,4.000000
2019-03-27T08:34:10.144Z,4.000000
2019-03-27T08:36:40.451Z,3.600000
2019-03-27T08:39:10.792Z,3.600000
2019-03-27T08:41:41.084Z,2.800000
2019-03-27T08:44:11.422Z,2.800000
2019-03-27T08:46:41.746Z,4.200000
2019-03-27T08:49:21.883Z,4.200000
2019-03-27T08:51:52.848Z,3.800000
2019-03-27T08:54:23.303Z,3.800000
2019-03-27T08:56:53.580Z,3.300000
2019-03-27T08:59:23.958Z,3.300000
2019-03-27T09:01:54.411Z,4.100000
2019-03-27T09:04:24.675Z,4.100000
2019-03-27T09:06:54.967Z,3.600000
2019-03-27T09:09:25.258Z,3.600000
2019-03-27T09:11:55.559Z,3.400000
2019-03-27T09:14:25.966Z,3.400000
2019-03-27T09:16:56.280Z,3.400000
2019-03-27T09:19:35.736Z,3.400000
2019-03-27T09:22:06.648Z,3.000000
2019-03-27T09:24:37.021Z,3.000000
2019-03-27T09:27:07.487Z,3.000000
2019-03-27T09:29:37.794Z,3.000000
2019-03-27T09:32:08.132Z,3.200000
2019-03-27T09:34:38.492Z,3.200000
2019-03-27T09:37:08.864Z,2.600000
2019-03-27T09:39:39.152Z,2.600000
2019-03-27T09:42:09.467Z,2.100000
2019-03-27T09:44:39.924Z,2.100000
2019-03-27T09:47:10.380Z,3.600000
2019-03-27T09:49:49.332Z,3.600000
2019-03-27T09:52:20.547Z,2.800000
2019-03-27T09:54:50.960Z,2.800000
2019-03-27T09:57:21.274Z,2.800000
2019-03-27T09:59:51.627Z,2.800000
2019-03-27T10:02:22.069Z,2.200000
2019-03-27T10:04:55.798Z,2.200000
2019-03-27T10:07:26.497Z,3.200000
2019-03-27T10:09:56.777Z,3.200000
2019-03-27T10:12:27.089Z,2.800000
2019-03-27T10:14:57.493Z,2.800000
2019-03-27T10:17:27.779Z,2.400000
2019-03-27T10:20:03.844Z,2.400000
2019-03-27T10:22:34.522Z,2.700000
2019-03-27T10:25:04.890Z,2.700000
2019-03-27T10:27:35.208Z,2.200000
2019-03-27T10:30:05.575Z,2.200000
2019-03-27T10:32:35.808Z,3.000000
2019-03-27T10:35:06.061Z,3.000000
2019-03-27T10:37:36.402Z,4.000000
2019-03-27T10:40:06.659Z,4.000000
2019-03-27T10:42:37.094Z,3.900000
2019-03-27T10:45:07.407Z,3.900000
2019-03-27T10:47:37.792Z,2.800000
2019-03-27T10:50:17.597Z,2.800000
2019-03-27T10:52:48.530Z,2.600000
2019-03-27T10:55:18.956Z,2.600000
2019-03-27T10:57:49.237Z,2.100000
2019-03-27T11:00:19.561Z,2.100000
2019-03-27T11:02:50.156Z,2.800000
2019-03-27T11:05:20.493Z,2.800000
2019-03-27T11:07:50.912Z,2.600000
2019-03-27T11:10:21.482Z,2.600000
2019-03-27T11:12:51.826Z,3.500000
2019-03-27T11:15:22.402Z,3.500000
2019-03-27T11:17:52.924Z,2.700000
2019-03-27T11:20:30.800Z,2.700000
2019-03-27T11:23:04.126Z,2.800000
2019-03-27T11:25:34.465Z,2.800000
2019-03-27T11:28:04.986Z,2.800000
2019-03-27T11:30:35.363Z,2.800000
2019-03-27T11:33:05.670Z,2.500000
2019-03-27T11:35:36.021Z,2.500000
2019-03-27T11:38:06.510Z,3.300000
2019-03-27T11:40:36.819Z,3.300000
2019-03-27T11:43:07.129Z,3.000000
2019-03-27T11:45:37.676Z,3.000000
2019-03-27T11:48:08.250Z,2.400000
2019-03-27T11:50:45.190Z,2.400000
2019-03-27T11:53:15.886Z,3.900000
2019-03-27T11:55:46.269Z,3.900000
2019-03-27T11:58:16.566Z,2.400000
2019-03-27T12:00:54.628Z,2.400000
2019-03-27T12:03:25.422Z,3.100000
2019-03-27T12:05:55.802Z,3.100000
2019-03-27T12:08:26.188Z,2.700000
2019-03-27T12:10:56.573Z,2.700000
2019-03-27T12:13:26.856Z,2.600000
2019-03-27T12:15:57.141Z,2.600000
2019-03-27T12:18:27.520Z,2.500000
2019-03-27T12:20:59.481Z,2.500000
2019-03-27T12:23:30.126Z,4.400000
2019-03-27T12:26:00.487Z,4.400000
2019-03-27T12:28:30.831Z,2.700000
2019-03-27T12:31:01.241Z,2.700000
2019-03-27T12:33:31.582Z,3.100000
2019-03-27T12:36:01.904Z,3.100000
2019-03-27T12:38:32.238Z,3.700000
2019-03-27T12:41:02.563Z,3.700000
2019-03-27T12:43:32.898Z,3.100000
2019-03-27T12:46:03.186Z,3.100000
2019-03-27T12:48:33.468Z,3.400000
2019-03-27T12:51:12.649Z,3.400000
2019-03-27T12:53:43.622Z,3.000000
2019-03-27T12:56:13.969Z,2.800000
2019-03-27T12:58:44.368Z,2.800000
2019-03-27T13:01:14.711Z,4.100000
2019-03-27T13:03:45.243Z,4.100000
2019-03-27T13:06:15.776Z,2.400000
2019-03-27T13:08:49.261Z,2.400000
2019-03-27T13:11:19.895Z,2.700000
2019-03-27T13:13:50.236Z,2.700000
2019-03-27T13:16:20.660Z,3.500000
2019-03-27T13:18:50.912Z,3.500000
2019-03-27T13:21:26.580Z,3.500000
2019-03-27T13:23:57.275Z,3.500000
2019-03-27T13:26:27.569Z,3.800000
2019-03-27T13:28:58.029Z,3.800000
2019-03-27T13:31:28.324Z,3.200000
2019-03-27T13:33:58.631Z,3.200000
2019-03-27T13:36:29.058Z,4.000000
2019-03-27T13:38:59.482Z,4.000000
2019-03-27T13:41:29.701Z,3.300000
2019-03-27T13:44:00.013Z,3.300000
2019-03-27T13:46:30.343Z,2.700000
2019-03-27T13:49:00.667Z,2.700000
2019-03-27T13:51:40.404Z,4.000000
2019-03-27T13:54:11.460Z,4.000000
2019-03-27T13:56:41.754Z,3.200000
2019-03-27T13:59:12.167Z,3.200000
2019-03-27T14:01:42.449Z,2.600000
2019-03-27T14:04:12.776Z,2.600000
2019-03-27T14:06:44.728Z,2.500000
2019-03-27T14:09:15.328Z,2.500000
2019-03-27T14:11:45.613Z,2.800000
2019-03-27T14:14:15.900Z,2.800000
2019-03-27T14:16:46.170Z,2.600000
2019-03-27T14:19:16.535Z,2.600000
2019-03-27T14:21:54.488Z,2.900000
2019-03-27T14:24:25.767Z,2.900000
2019-03-27T14:26:56.241Z,3.200000
2019-03-27T14:29:26.920Z,3.200000
2019-03-27T14:31:57.304Z,2.900000
2019-03-27T14:34:28.183Z,2.900000
2019-03-27T14:36:58.414Z,2.000000
2019-03-27T14:39:28.878Z,2.000000
2019-03-27T14:41:59.253Z,1.700000
2019-03-27T14:44:29.510Z,1.700000
2019-03-27T14:46:59.856Z,2.700000
2019-03-27T14:49:30.305Z,2.700000
2019-03-27T14:52:08.115Z,2.000000
2019-03-27T14:54:39.053Z,2.000000
2019-03-27T14:57:09.379Z,2.100000
2019-03-27T14:59:39.620Z,2.100000
2019-03-27T15:02:09.943Z,2.000000
2019-03-27T15:04:40.286Z,2.000000
2019-03-27T15:07:10.626Z,2.700000
2019-03-27T15:09:45.860Z,2.700000
2019-03-27T15:12:16.160Z,2.500000
2019-03-27T15:14:46.700Z,2.500000
2019-03-27T15:17:16.904Z,2.100000
2019-03-27T15:19:47.215Z,2.100000
2019-03-27T15:22:22.808Z,2.200000
2019-03-27T15:24:53.366Z,2.200000
2019-03-27T15:27:28.692Z,2.300000
2019-03-27T15:29:58.996Z,2.300000
2019-03-27T15:32:29.323Z,1.900000
2019-03-27T15:34:59.818Z,1.900000
2019-03-27T15:37:30.217Z,2.200000
2019-03-27T15:40:00.781Z,2.200000
2019-03-27T15:42:31.136Z,2.300000
2019-03-27T15:45:01.500Z,2.300000
2019-03-27T15:47:31.697Z,2.300000
2019-03-27T15:50:01.991Z,2.300000
2019-03-27T15:52:36.860Z,2.400000
2019-03-27T15:55:07.534Z,2.400000
2019-03-27T15:57:37.933Z,2.400000
2019-03-27T16:00:08.321Z,2.400000
2019-03-27T16:02:38.626Z,1.800000
2019-03-27T16:05:09.007Z,1.800000
2019-03-27T16:07:39.388Z,1.500000
2019-03-27T16:10:09.677Z,1.500000
2019-03-27T16:12:40.145Z,1.700000
2019-03-27T16:15:10.700Z,1.700000
2019-03-27T16:17:41.170Z,1.700000
2019-03-27T16:20:11.547Z,1.700000
2019-03-27T16:22:50.646Z,2.000000
2019-03-27T16:25:21.666Z,2.000000
2019-03-27T16:27:52.099Z,1.600000
2019-03-27T16:30:22.470Z,1.600000
2019-03-27T16:32:52.924Z,1.400000
2019-03-27T16:35:23.459Z,1.400000
2019-03-27T16:37:53.933Z,1.600000
2019-03-27T16:40:24.372Z,1.600000
2019-03-27T16:42:54.709Z,1.500000
2019-03-27T16:45:25.011Z,1.500000
2019-03-27T16:47:55.345Z,1.500000
2019-03-27T16:50:25.645Z,1.500000
2019-03-27T16:53:03.343Z,1.700000
2019-03-27T16:55:34.402Z,1.600000
2019-03-27T16:58:04.878Z,1.600000
2019-03-27T17:00:35.250Z,2.100000
2019-03-27T17:03:05.732Z,2.100000
2019-03-27T17:05:36.078Z,1.800000
2019-03-27T17:08:06.484Z,1.800000
2019-03-27T17:10:36.870Z,1.800000
2019-03-27T17:13:07.226Z,1.800000
2019-03-27T17:15:37.617Z,2.400000
2019-03-27T17:18:08.010Z,2.400000
2019-03-27T17:20:43.463Z,2.200000
2019-03-27T17:23:19.095Z,2.200000
2019-03-27T17:25:49.670Z,2.800000
2019-03-27T17:28:20.096Z,2.800000
2019-03-27T17:30:50.448Z,2.900000
2019-03-27T17:33:20.829Z,2.900000
2019-03-27T17:35:51.214Z,2.900000
2019-03-27T17:38:22.086Z,2.900000
2019-03-27T17:40:52.610Z,2.200000
2019-03-27T17:43:22.953Z,2.200000
2019-03-27T17:45:53.409Z,2.800000
2019-03-27T17:48:23.723Z,2.800000
2019-03-27T17:50:54.011Z,2.600000
2019-03-27T17:53:31.495Z,2.600000
2019-03-27T17:56:02.446Z,2.400000
2019-03-27T17:58:32.778Z,2.400000
2019-03-27T18:01:03.227Z,2.100000
2019-03-27T18:03:38.696Z,2.100000
2019-03-27T18:06:09.276Z,2.800000
2019-03-27T18:08:39.584Z,2.800000
2019-03-27T18:11:09.938Z,2.300000
2019-03-27T18:13:40.257Z,2.300000
2019-03-27T18:16:10.672Z,2.300000
2019-03-27T18:18:40.953Z,2.300000
2019-03-27T18:21:11.502Z,2.100000
2019-03-27T18:23:46.239Z,2.100000
2019-03-27T18:26:22.315Z,2.800000
2019-03-27T18:28:52.905Z,2.800000
2019-03-27T18:31:23.288Z,2.400000
2019-03-27T18:33:53.585Z,2.400000
2019-03-27T18:36:23.891Z,2.900000
2019-03-27T18:38:54.187Z,2.900000
2019-03-27T18:41:24.597Z,2.500000
2019-03-27T18:43:54.926Z,2.500000
2019-03-27T18:46:25.359Z,2.500000
2019-03-27T18:48:55.736Z,2.500000
2019-03-27T18:51:26.037Z,2.800000
2019-03-27T18:53:59.873Z,2.800000
2019-03-27T18:56:30.700Z,3.700000
2019-03-27T18:59:01.043Z,3.700000
2019-03-27T19:01:31.446Z,3.400000
2019-03-27T19:04:01.948Z,3.400000
2019-03-27T19:06:32.363Z,3.500000
2019-03-27T19:09:02.700Z,3.500000
2019-03-27T19:11:33.101Z,3.900000
2019-03-27T19:14:03.387Z,3.900000
2019-03-27T19:16:33.674Z,4.300000
2019-03-27T19:19:03.974Z,4.300000
2019-03-27T19:21:34.236Z,4.300000
2019-03-27T19:24:14.669Z,4.300000
2019-03-27T19:26:45.394Z,3.500000
2019-03-27T19:29:15.671Z,3.500000
2019-03-27T19:31:45.970Z,4.400000
2019-03-27T19:34:16.254Z,4.400000
2019-03-27T19:36:46.641Z,3.600000
2019-03-27T19:39:17.040Z,3.600000
2019-03-27T19:41:47.533Z,4.800000
2019-03-27T19:44:18.155Z,4.800000
2019-03-27T19:46:48.632Z,4.400000
2019-03-27T19:49:18.964Z,4.400000
2019-03-27T19:51:49.386Z,4.700000
2019-03-27T19:54:27.132Z,4.700000
2019-03-27T19:56:57.996Z,4.600000
2019-03-27T19:59:28.391Z,4.600000
2019-03-27T20:01:58.652Z,4.400000
2019-03-27T20:04:28.946Z,4.400000
2019-03-27T20:06:59.343Z,3.500000
2019-03-27T20:09:29.627Z,3.500000
2019-03-27T20:12:00.010Z,6.000000
2019-03-27T20:14:30.310Z,6.000000
2019-03-27T20:17:00.590Z,3.100000
2019-03-27T20:19:30.959Z,3.100000
2019-03-27T20:22:01.236Z,3.200000
2019-03-27T20:24:41.010Z,3.200000
2019-03-27T20:27:11.866Z,3.500000
2019-03-27T20:29:42.285Z,3.500000
2019-03-27T20:32:12.648Z,3.500000
2019-03-27T20:34:43.022Z,3.900000
2019-03-27T20:37:13.394Z,3.900000
2019-03-27T20:39:43.767Z,5.100000
2019-03-27T20:42:14.124Z,5.100000
2019-03-27T20:44:44.501Z,3.800000
2019-03-27T20:47:14.892Z,3.800000
2019-03-27T20:49:45.368Z,3.800000
2019-03-27T20:52:15.732Z,3.800000
2019-03-27T20:54:54.740Z,3.900000
2019-03-27T20:57:25.933Z,3.900000
2019-03-27T20:59:56.282Z,3.500000
2019-03-27T21:02:26.659Z,3.500000
2019-03-27T21:04:57.035Z,7.200000
2019-03-27T21:07:27.509Z,7.200000
2019-03-27T21:09:57.867Z,5.700000
2019-03-27T21:12:28.223Z,5.700000
2019-03-27T21:14:58.595Z,7.200000
2019-03-27T21:17:28.949Z,7.200000
2019-03-27T21:19:59.344Z,3.500000
2019-03-27T21:22:29.784Z,3.500000
2019-03-27T21:25:08.477Z,6.700000
2019-03-27T21:27:40.224Z,6.700000
2019-03-27T21:30:10.706Z,7.000000
2019-03-27T21:32:41.234Z,7.000000
2019-03-27T21:35:11.664Z,8.700000
2019-03-27T21:37:42.293Z,8.700000
2019-03-27T21:40:12.720Z,5.400000
2019-03-27T21:42:48.156Z,5.400000
2019-03-27T21:45:18.587Z,5.800000
2019-03-27T21:47:49.022Z,5.800000
2019-03-27T21:50:19.639Z,8.600000
2019-03-27T21:52:59.842Z,8.600000
2019-03-27T21:55:42.157Z,6.900000
2019-03-27T21:58:13.650Z,6.900000
2019-03-27T22:00:44.075Z,7.600000
2019-03-27T22:03:14.453Z,7.600000
2019-03-27T22:05:44.926Z,5.100000
2019-03-27T22:08:15.454Z,5.100000
2019-03-27T22:10:45.878Z,5.300000
2019-03-27T22:13:16.406Z,5.300000
2019-03-27T22:15:46.834Z,8.700000
2019-03-27T22:18:17.259Z,8.700000
2019-03-27T22:20:47.696Z,8.300000
2019-03-27T22:23:18.211Z,8.300000
2019-03-27T22:25:48.636Z,8.200000
2019-03-27T22:28:19.335Z,8.200000
2019-03-27T22:30:49.899Z,8.700000
2019-03-27T22:33:20.441Z,8.700000
2019-03-27T22:35:55.892Z,7.100000
2019-03-27T22:38:26.298Z,7.100000
2019-03-27T22:40:56.821Z,8.100000
2019-03-27T22:43:27.349Z,8.100000
2019-03-27T22:45:57.877Z,7.100000
2019-03-27T22:48:28.199Z,7.100000
2019-03-27T22:50:58.626Z,7.800000
2019-03-27T22:53:29.154Z,7.800000
2019-03-27T22:55:59.580Z,10.000000
2019-03-27T22:58:29.964Z,10.000000
2019-03-27T23:01:00.920Z,6.200000
2019-03-27T23:03:31.366Z,6.200000
2019-03-27T23:06:01.691Z,6.200000
2019-03-27T23:08:32.115Z,6.200000
2019-03-27T23:11:02.746Z,6.500000
2019-03-27T23:13:33.176Z,6.500000
2019-03-27T23:16:03.694Z,8.600000
2019-03-27T23:18:34.126Z,8.600000
2019-03-27T23:21:09.521Z,6.600000
2019-03-27T23:23:39.861Z,6.600000
2019-03-27T23:26:10.316Z,6.100000
2019-03-27T23:28:40.761Z,6.100000
2019-03-27T23:31:11.066Z,7.800000
2019-03-27T23:33:41.490Z,7.800000
2019-03-27T23:36:11.920Z,8.600000
2019-03-27T23:38:42.552Z,8.600000
2019-03-27T23:41:13.179Z,10.000000
2019-03-27T23:43:43.806Z,10.000000
2019-03-27T23:46:14.232Z,7.800000
2019-03-27T23:48:44.666Z,7.800000
2019-03-27T23:51:15.185Z,7.500000
2019-03-27T23:53:45.719Z,7.500000
2019-03-27T23:56:17.145Z,6.000000
2019-03-27T23:58:47.690Z,6.000000
