createdAt,value
2018-05-08T00:02:14.237Z,11.80
2018-05-08T00:04:43.429Z,11.70
2018-05-08T00:07:13.005Z,11.70
2018-05-08T00:09:41.081Z,11.70
2018-05-08T00:12:09.459Z,11.70
2018-05-08T00:14:37.557Z,11.70
2018-05-08T00:17:05.628Z,11.70
2018-05-08T00:19:34.900Z,11.60
2018-05-08T00:22:02.989Z,11.60
2018-05-08T00:24:31.044Z,11.60
2018-05-08T00:26:59.641Z,11.50
2018-05-08T00:29:27.702Z,11.40
2018-05-08T00:31:55.767Z,11.40
2018-05-08T00:34:24.276Z,11.40
2018-05-08T00:36:52.360Z,11.30
2018-05-08T00:39:21.188Z,11.30
2018-05-08T00:41:49.622Z,11.30
2018-05-08T00:44:18.481Z,11.40
2018-05-08T00:46:46.580Z,11.30
2018-05-08T00:49:15.685Z,11.40
2018-05-08T00:51:43.728Z,11.30
2018-05-08T00:54:11.788Z,11.40
2018-05-08T00:56:39.901Z,11.40
2018-05-08T00:59:09.061Z,11.40
2018-05-08T01:01:37.165Z,11.40
2018-05-08T01:04:06.357Z,11.50
2018-05-08T01:06:34.433Z,11.50
2018-05-08T01:09:03.286Z,11.50
2018-05-08T01:11:31.600Z,11.50
2018-05-08T01:13:59.672Z,11.50
2018-05-08T01:16:27.737Z,11.50
2018-05-08T01:18:56.812Z,11.50
2018-05-08T01:21:24.893Z,11.50
2018-05-08T01:23:52.961Z,11.50
2018-05-08T01:26:21.829Z,11.50
2018-05-08T01:28:49.925Z,11.40
2018-05-08T01:31:17.981Z,11.40
2018-05-08T01:33:46.576Z,11.40
2018-05-08T01:36:14.639Z,11.40
2018-05-08T01:38:42.697Z,11.40
2018-05-08T01:41:11.101Z,11.40
2018-05-08T01:43:39.184Z,11.30
2018-05-08T01:46:07.257Z,11.30
2018-05-08T01:48:35.843Z,11.30
2018-05-08T01:51:03.881Z,11.30
2018-05-08T01:53:31.988Z,11.30
2018-05-08T01:56:01.035Z,11.30
2018-05-08T01:58:29.132Z,11.20
2018-05-08T02:00:57.384Z,11.20
2018-05-08T02:03:26.729Z,11.20
2018-05-08T02:05:54.772Z,11.10
2018-05-08T02:08:22.845Z,11.10
2018-05-08T02:10:50.916Z,11.00
2018-05-08T02:13:19.021Z,10.90
2018-05-08T02:15:47.897Z,10.80
2018-05-08T02:18:16.185Z,10.90
2018-05-08T02:20:45.145Z,10.80
2018-05-08T02:23:13.104Z,10.80
2018-05-08T02:25:41.481Z,10.70
2018-05-08T02:28:09.599Z,10.60
2018-05-08T02:30:38.741Z,10.50
2018-05-08T02:33:07.145Z,10.50
2018-05-08T02:35:35.251Z,10.50
2018-05-08T02:38:04.097Z,10.40
2018-05-08T02:40:32.517Z,10.30
2018-05-08T02:43:01.375Z,10.30
2018-05-08T02:45:29.440Z,10.30
2018-05-08T02:47:57.513Z,10.30
2018-05-08T02:50:25.620Z,10.30
2018-05-08T02:52:54.461Z,10.30
2018-05-08T02:55:22.537Z,10.30
2018-05-08T02:57:50.620Z,10.30
2018-05-08T03:00:18.696Z,10.20
2018-05-08T03:02:47.368Z,10.20
2018-05-08T03:05:15.453Z,10.30
2018-05-08T03:07:43.553Z,10.20
2018-05-08T03:10:12.649Z,10.30
2018-05-08T03:12:41.497Z,10.20
2018-05-08T03:15:09.609Z,10.20
2018-05-08T03:17:38.856Z,10.30
2018-05-08T03:20:06.952Z,10.20
2018-05-08T03:22:35.024Z,10.30
2018-05-08T03:25:03.138Z,10.30
2018-05-08T03:27:32.062Z,10.30
2018-05-08T03:30:00.153Z,10.20
2018-05-08T03:32:28.224Z,10.30
2018-05-08T03:34:56.325Z,10.20
2018-05-08T03:37:25.165Z,10.30
2018-05-08T03:39:53.244Z,10.30
2018-05-08T03:42:21.328Z,10.30
2018-05-08T03:44:50.453Z,10.30
2018-05-08T03:47:19.312Z,10.30
2018-05-08T03:49:47.416Z,10.20
2018-05-08T03:52:16.581Z,10.00
2018-05-08T03:54:44.652Z,10.00
2018-05-08T03:57:12.742Z,10.00
2018-05-08T03:59:40.828Z,10.00
2018-05-08T04:02:08.900Z,10.10
2018-05-08T04:04:37.757Z,10.00
2018-05-08T04:07:06.125Z,10.00
2018-05-08T04:09:34.208Z,10.00
2018-05-08T04:12:02.287Z,9.90
2018-05-08T04:14:30.684Z,9.90
2018-05-08T04:16:58.734Z,9.90
2018-05-08T04:19:26.791Z,9.90
2018-05-08T04:21:54.864Z,10.00
2018-05-08T04:24:22.934Z,9.90
2018-05-08T04:26:51.013Z,9.90
2018-05-08T04:29:19.518Z,9.90
2018-05-08T04:31:48.609Z,9.90
2018-05-08T04:34:16.677Z,10.00
2018-05-08T04:36:45.677Z,10.00
2018-05-08T04:39:13.749Z,10.10
2018-05-08T04:41:41.796Z,10.10
2018-05-08T04:44:10.097Z,10.20
2018-05-08T04:46:38.945Z,10.30
2018-05-08T04:49:06.991Z,10.30
2018-05-08T04:51:35.097Z,10.40
2018-05-08T04:54:03.157Z,10.50
2018-05-08T04:56:31.257Z,10.60
2018-05-08T04:58:59.321Z,10.70
2018-05-08T05:01:27.449Z,10.80
2018-05-08T05:03:55.561Z,10.80
2018-05-08T05:06:24.351Z,11.00
2018-05-08T05:08:53.261Z,11.10
2018-05-08T05:11:21.313Z,11.20
2018-05-08T05:13:50.021Z,11.20
2018-05-08T05:16:18.061Z,11.30
2018-05-08T05:18:46.125Z,11.40
2018-05-08T05:21:14.239Z,11.50
2018-05-08T05:23:43.112Z,11.60
2018-05-08T05:26:11.161Z,11.70
2018-05-08T05:28:40.216Z,11.80
2018-05-08T05:31:10.410Z,12.10
2018-05-08T05:33:39.377Z,12.10
2018-05-08T05:36:07.470Z,12.20
2018-05-08T05:38:36.261Z,12.40
2018-05-08T05:41:05.433Z,12.60
2018-05-08T05:43:34.120Z,12.70
2018-05-08T05:46:03.169Z,12.70
2018-05-08T05:48:32.749Z,13.00
2018-05-08T05:51:03.173Z,13.10
2018-05-08T05:53:32.270Z,13.10
2018-05-08T05:56:01.162Z,13.20
2018-05-08T05:58:29.965Z,13.40
2018-05-08T06:00:59.577Z,13.80
2018-05-08T06:03:28.430Z,14.00
2018-05-08T06:05:56.501Z,14.00
2018-05-08T06:08:25.513Z,14.20
2018-05-08T06:10:53.607Z,14.40
2018-05-08T06:13:22.445Z,14.80
2018-05-08T06:15:50.577Z,14.80
2018-05-08T06:18:20.174Z,15.20
2018-05-08T06:20:49.732Z,15.20
2018-05-08T06:23:18.570Z,15.20
2018-05-08T06:25:48.432Z,15.40
2018-05-08T06:28:17.373Z,15.40
2018-05-08T06:30:46.257Z,15.70
2018-05-08T06:33:15.152Z,15.70
2018-05-08T06:35:44.629Z,16.20
2018-05-08T06:38:12.729Z,16.10
2018-05-08T06:40:41.561Z,16.30
2018-05-08T06:43:10.407Z,16.20
2018-05-08T06:45:39.286Z,16.30
2018-05-08T06:48:08.104Z,16.40
2018-05-08T06:50:36.211Z,16.70
2018-05-08T06:53:04.285Z,17.00
2018-05-08T06:55:33.013Z,17.20
2018-05-08T06:58:01.497Z,17.30
2018-05-08T07:00:29.565Z,17.40
2018-05-08T07:02:57.639Z,17.40
2018-05-08T07:05:26.635Z,17.60
2018-05-08T07:07:54.715Z,17.90
2018-05-08T07:10:23.626Z,18.30
2018-05-08T07:12:53.325Z,18.60
2018-05-08T07:15:23.284Z,18.60
2018-05-08T07:17:52.104Z,19.40
2018-05-08T07:20:21.161Z,20.40
2018-05-08T07:22:49.804Z,20.80
2018-05-08T07:25:17.864Z,21.80
2018-05-08T07:27:47.475Z,23.50
2018-05-08T07:30:17.133Z,24.60
2018-05-08T07:32:46.091Z,24.50
2018-05-08T07:35:15.585Z,25.60
2018-05-08T07:37:45.033Z,25.40
2018-05-08T07:40:13.970Z,25.40
2018-05-08T07:42:42.869Z,25.70
2018-05-08T07:45:12.568Z,26.30
2018-05-08T07:47:41.619Z,26.20
2018-05-08T07:50:10.451Z,25.90
2018-05-08T07:52:40.785Z,25.90
2018-05-08T07:55:10.496Z,25.80
2018-05-08T07:57:38.997Z,25.70
2018-05-08T08:00:07.945Z,26.40
2018-05-08T08:02:36.845Z,27.20
2018-05-08T08:05:05.519Z,27.10
2018-05-08T08:07:33.629Z,25.80
2018-05-08T08:10:01.661Z,26.10
2018-05-08T08:12:30.985Z,26.00
2018-05-08T08:15:00.582Z,27.20
2018-05-08T08:17:29.939Z,27.20
2018-05-08T08:19:58.465Z,26.80
2018-05-08T08:22:28.036Z,27.50
2018-05-08T08:24:56.810Z,27.40
2018-05-08T08:27:26.061Z,26.80
2018-05-08T08:29:56.581Z,27.50
2018-05-08T08:32:26.861Z,28.10
2018-05-08T08:34:56.264Z,28.10
2018-05-08T08:37:24.997Z,28.20
2018-05-08T08:39:54.046Z,28.30
2018-05-08T08:42:22.894Z,28.90
2018-05-08T08:57:51.753Z,28.70
2018-05-08T09:00:20.571Z,29.40
2018-05-08T09:02:50.334Z,29.60
2018-05-08T09:05:18.585Z,29.70
2018-05-08T09:07:47.402Z,29.50
2018-05-08T09:10:15.858Z,30.40
2018-05-08T09:12:43.957Z,31.00
2018-05-08T09:15:12.673Z,30.60
2018-05-08T09:17:43.616Z,29.60
2018-05-08T09:20:13.843Z,29.90
2018-05-08T09:22:43.230Z,30.50
2018-05-08T09:25:13.524Z,29.00
2018-05-08T09:27:43.575Z,29.00
2018-05-08T09:30:13.706Z,28.80
2018-05-08T09:32:42.879Z,29.50
2018-05-08T09:35:14.209Z,30.30
2018-05-08T09:37:43.277Z,30.30
2018-05-08T09:40:11.921Z,30.40
2018-05-08T09:42:42.521Z,30.50
2018-05-08T09:45:11.189Z,30.50
2018-05-08T09:47:40.742Z,30.10
2018-05-08T09:50:09.430Z,30.20
2018-05-08T09:52:38.893Z,30.90
2018-05-08T09:55:07.413Z,31.00
2018-05-08T09:57:35.481Z,31.70
2018-05-08T10:00:03.541Z,30.80
2018-05-08T10:02:32.020Z,30.80
2018-05-08T10:05:01.686Z,31.50
2018-05-08T10:07:30.309Z,31.40
2018-05-08T10:09:59.305Z,31.70
2018-05-08T10:12:28.088Z,30.90
2018-05-08T10:14:58.081Z,30.30
2018-05-08T10:17:27.089Z,30.40
2018-05-08T10:19:55.864Z,30.10
2018-05-08T10:22:24.656Z,30.20
2018-05-08T10:24:53.557Z,31.00
2018-05-08T10:27:22.545Z,31.10
2018-05-08T10:29:51.377Z,29.90
2018-05-08T10:32:21.244Z,29.70
2018-05-08T10:34:50.069Z,29.80
2018-05-08T10:37:19.548Z,30.80
2018-05-08T10:39:50.324Z,29.20
2018-05-08T10:42:19.101Z,29.20
2018-05-08T10:44:47.992Z,29.00
2018-05-08T10:47:17.468Z,30.40
2018-05-08T10:49:46.175Z,30.40
2018-05-08T10:52:15.894Z,31.00
2018-05-08T10:54:46.313Z,30.90
2018-05-08T10:57:15.808Z,30.30
2018-05-08T10:59:45.097Z,30.30
2018-05-08T11:02:13.721Z,31.00
2018-05-08T11:04:42.424Z,31.40
2018-05-08T11:07:11.967Z,31.40
2018-05-08T11:09:40.786Z,30.40
2018-05-08T11:12:10.393Z,30.70
2018-05-08T11:14:39.157Z,30.70
2018-05-08T11:17:07.927Z,30.30
2018-05-08T11:19:37.345Z,30.90
2018-05-08T11:22:06.265Z,30.40
2018-05-08T11:24:35.997Z,31.10
2018-05-08T11:27:06.353Z,31.70
2018-05-08T11:29:34.421Z,31.70
2018-05-08T11:32:03.361Z,31.30
2018-05-08T11:34:32.967Z,31.20
2018-05-08T11:37:03.189Z,31.80
2018-05-08T11:39:31.265Z,31.80
2018-05-08T11:42:00.135Z,31.40
2018-05-08T11:44:29.446Z,31.40
2018-05-08T11:46:58.282Z,31.10
2018-05-08T11:49:27.361Z,31.10
2018-05-08T11:51:56.182Z,30.90
2018-05-08T11:54:24.988Z,31.20
2018-05-08T11:56:53.972Z,31.50
2018-05-08T11:59:22.557Z,31.60
2018-05-08T12:01:51.044Z,31.50
2018-05-08T12:04:20.064Z,31.80
2018-05-08T12:06:48.920Z,30.90
2018-05-08T12:09:17.719Z,30.80
2018-05-08T12:11:45.786Z,30.80
2018-05-08T12:14:13.841Z,30.90
2018-05-08T12:16:42.253Z,31.40
2018-05-08T12:19:10.951Z,31.40
2018-05-08T12:21:40.624Z,31.60
2018-05-08T12:24:10.209Z,31.50
2018-05-08T12:26:38.993Z,31.40
2018-05-08T12:29:07.621Z,31.80
2018-05-08T12:31:35.745Z,32.40
2018-05-08T12:34:03.802Z,32.50
2018-05-08T12:36:32.197Z,30.90
2018-05-08T12:39:01.229Z,31.00
2018-05-08T12:41:30.083Z,32.40
2018-05-08T12:43:58.968Z,32.30
2018-05-08T12:46:27.902Z,32.20
2018-05-08T12:48:57.613Z,30.90
2018-05-08T12:51:28.172Z,31.40
2018-05-08T12:53:56.889Z,31.40
2018-05-08T12:56:25.612Z,30.80
2018-05-08T12:58:55.170Z,31.60
2018-05-08T13:01:24.881Z,31.70
2018-05-08T13:03:53.666Z,31.70
2018-05-08T13:06:22.497Z,29.20
2018-05-08T13:08:51.194Z,29.30
2018-05-08T13:11:20.813Z,30.00
2018-05-08T13:13:50.613Z,29.80
2018-05-08T13:16:20.070Z,29.70
2018-05-08T13:18:49.392Z,29.70
2018-05-08T13:21:18.518Z,30.50
2018-05-08T13:23:47.370Z,29.50
2018-05-08T13:26:15.961Z,29.60
2018-05-08T13:28:44.777Z,30.90
2018-05-08T13:31:14.669Z,30.40
2018-05-08T13:33:42.733Z,30.40
2018-05-08T13:36:11.449Z,29.60
2018-05-08T13:38:40.948Z,30.70
2018-05-08T13:41:10.568Z,31.20
2018-05-08T13:43:39.856Z,31.50
2018-05-08T13:46:09.646Z,31.20
2018-05-08T13:48:37.807Z,31.20
2018-05-08T13:51:05.909Z,30.20
2018-05-08T13:53:34.775Z,30.70
2018-05-08T13:56:03.754Z,30.70
2018-05-08T13:58:31.825Z,30.60
2018-05-08T14:00:59.954Z,31.20
2018-05-08T14:03:28.438Z,32.20
2018-05-08T14:05:57.261Z,32.30
2018-05-08T14:08:25.331Z,32.30
2018-05-08T14:10:53.617Z,32.00
2018-05-08T14:13:21.781Z,32.20
2018-05-08T14:15:51.421Z,31.80
2018-05-08T14:18:19.613Z,30.70
2018-05-08T14:20:48.362Z,29.90
2018-05-08T14:23:17.402Z,29.50
2018-05-08T14:25:46.299Z,30.70
2018-05-08T14:28:15.133Z,31.00
2018-05-08T14:30:43.303Z,31.00
2018-05-08T14:33:12.197Z,30.90
2018-05-08T14:35:40.285Z,30.40
2018-05-08T14:38:08.381Z,30.40
2018-05-08T14:40:37.245Z,30.20
2018-05-08T14:43:06.114Z,30.20
2018-05-08T14:45:34.193Z,29.00
2018-05-08T14:48:02.616Z,29.40
2018-05-08T14:50:31.477Z,28.90
2018-05-08T14:52:59.537Z,28.90
2018-05-08T14:55:28.423Z,29.40
2018-05-08T14:57:57.322Z,29.20
2018-05-08T15:00:25.413Z,29.50
2018-05-08T15:02:53.469Z,28.40
2018-05-08T15:05:21.541Z,28.90
2018-05-08T15:07:50.141Z,28.80
2018-05-08T15:10:18.225Z,29.10
2018-05-08T15:12:46.297Z,29.20
2018-05-08T15:15:14.641Z,28.70
2018-05-08T15:17:42.709Z,28.20
2018-05-08T15:20:11.816Z,27.60
2018-05-08T15:22:40.608Z,26.90
2018-05-08T15:25:09.373Z,26.70
2018-05-08T15:27:37.433Z,26.40
2018-05-08T15:30:05.537Z,26.40
2018-05-08T15:32:33.929Z,26.40
2018-05-08T15:35:01.981Z,26.30
2018-05-08T15:37:30.953Z,26.20
2018-05-08T15:39:59.045Z,25.80
2018-05-08T15:42:27.133Z,26.00
2018-05-08T15:44:55.493Z,26.10
2018-05-08T15:47:23.676Z,26.00
2018-05-08T15:49:52.380Z,26.00
2018-05-08T15:52:21.348Z,26.00
2018-05-08T15:54:49.441Z,26.10
2018-05-08T15:57:18.024Z,26.00
2018-05-08T15:59:46.377Z,25.90
2018-05-08T16:02:15.250Z,25.90
2018-05-08T16:04:43.668Z,25.90
2018-05-08T16:07:11.717Z,25.90
2018-05-08T16:09:40.664Z,25.70
2018-05-08T16:12:08.709Z,25.60
2018-05-08T16:14:36.756Z,25.60
2018-05-08T16:17:05.565Z,25.60
2018-05-08T16:19:33.633Z,25.50
2018-05-08T16:22:01.794Z,25.40
2018-05-08T16:24:30.489Z,25.40
2018-05-08T16:26:59.170Z,25.50
2018-05-08T16:29:27.852Z,25.40
2018-05-08T16:31:55.946Z,25.20
2018-05-08T16:34:24.810Z,25.00
2018-05-08T16:36:53.690Z,24.90
2018-05-08T16:39:22.555Z,24.90
2018-05-08T16:41:50.558Z,24.90
2018-05-08T16:44:18.649Z,25.00
2018-05-08T16:46:47.929Z,25.00
2018-05-08T16:49:16.841Z,25.00
2018-05-08T16:51:44.909Z,25.00
2018-05-08T16:54:13.801Z,24.90
2018-05-08T16:56:42.592Z,24.80
2018-05-08T16:59:10.684Z,24.80
2018-05-08T17:01:39.558Z,24.80
2018-05-08T17:04:07.929Z,24.80
2018-05-08T17:06:36.805Z,24.80
2018-05-08T17:09:06.105Z,24.90
2018-05-08T17:11:34.201Z,24.80
2018-05-08T17:14:02.323Z,24.60
2018-05-08T17:16:30.728Z,24.50
2018-05-08T17:18:59.837Z,24.50
2018-05-08T17:21:28.513Z,24.40
2018-05-08T17:23:57.605Z,24.30
2018-05-08T17:26:25.677Z,24.30
2018-05-08T17:28:53.761Z,24.20
2018-05-08T17:31:22.836Z,24.20
2018-05-08T17:33:50.913Z,24.20
2018-05-08T17:36:19.017Z,24.20
2018-05-08T17:38:47.853Z,24.10
2018-05-08T17:41:16.684Z,24.10
2018-05-08T17:43:44.769Z,24.10
2018-05-08T17:46:12.845Z,24.10
2018-05-08T17:48:41.672Z,24.00
2018-05-08T17:51:09.743Z,24.00
2018-05-08T17:53:37.812Z,23.90
2018-05-08T17:56:06.931Z,23.90
2018-05-08T17:58:34.980Z,23.80
2018-05-08T18:01:03.029Z,23.60
2018-05-08T18:03:31.844Z,23.60
2018-05-08T18:05:59.938Z,23.60
2018-05-08T18:08:29.025Z,23.50
2018-05-08T18:10:57.795Z,23.50
2018-05-08T18:13:26.833Z,23.40
2018-05-08T18:15:56.134Z,23.30
2018-05-08T18:18:24.893Z,23.30
2018-05-08T18:20:54.591Z,23.20
2018-05-08T18:23:22.673Z,23.10
2018-05-08T18:25:50.764Z,23.00
2018-05-08T18:28:19.129Z,23.00
2018-05-08T18:30:47.181Z,22.80
2018-05-08T18:33:15.264Z,22.70
2018-05-08T18:35:43.645Z,22.60
2018-05-08T18:38:11.717Z,22.40
2018-05-08T18:40:39.773Z,22.20
2018-05-08T18:43:08.805Z,22.00
2018-05-08T18:45:36.877Z,21.80
2018-05-08T18:48:04.921Z,21.50
2018-05-08T18:50:33.037Z,21.30
2018-05-08T18:53:01.605Z,21.00
2018-05-08T18:55:30.425Z,20.80
2018-05-08T18:57:59.297Z,20.40
2018-05-08T19:00:27.369Z,20.30
2018-05-08T19:02:55.433Z,20.20
2018-05-08T19:05:23.517Z,20.00
2018-05-08T19:07:52.375Z,19.70
2018-05-08T19:10:21.045Z,19.60
2018-05-08T19:12:49.130Z,19.50
2018-05-08T19:15:17.189Z,19.40
2018-05-08T19:17:45.572Z,19.30
2018-05-08T19:20:13.629Z,19.20
2018-05-08T19:22:42.080Z,19.10
2018-05-08T19:25:10.953Z,18.80
2018-05-08T19:27:39.789Z,18.70
2018-05-08T19:30:08.825Z,18.70
2018-05-08T19:32:36.879Z,18.60
2018-05-08T19:35:04.978Z,18.50
2018-05-08T19:37:33.373Z,18.40
2018-05-08T19:40:02.196Z,18.20
2018-05-08T19:42:30.294Z,18.20
2018-05-08T19:44:58.374Z,18.10
2018-05-08T19:47:27.181Z,18.10
2018-05-08T19:49:55.225Z,18.00
2018-05-08T19:52:23.383Z,17.90
2018-05-08T19:54:51.653Z,17.90
2018-05-08T19:57:20.693Z,17.80
2018-05-08T19:59:48.739Z,17.80
2018-05-08T20:02:16.794Z,17.70
2018-05-08T20:04:45.168Z,17.60
2018-05-08T20:07:13.234Z,17.40
2018-05-08T20:09:41.304Z,17.40
2018-05-08T20:12:10.101Z,17.20
2018-05-08T20:14:38.932Z,17.10
2018-05-08T20:17:07.005Z,17.00
2018-05-08T20:19:36.573Z,16.80
2018-05-08T20:22:04.881Z,16.80
2018-05-08T20:24:33.881Z,16.70
2018-05-08T20:27:03.445Z,16.70
2018-05-08T20:29:32.673Z,16.60
2018-05-08T20:32:00.734Z,16.50
2018-05-08T20:34:28.785Z,16.40
2018-05-08T20:36:57.909Z,16.30
2018-05-08T20:39:27.009Z,16.30
2018-05-08T20:41:56.077Z,16.10
2018-05-08T20:44:24.132Z,16.10
2018-05-08T20:46:52.227Z,15.90
2018-05-08T20:49:20.549Z,15.90
2018-05-08T20:51:49.372Z,15.80
2018-05-08T20:54:17.443Z,15.80
2018-05-08T20:56:46.358Z,15.80
2018-05-08T20:59:14.445Z,15.80
2018-05-08T21:01:42.489Z,15.70
2018-05-08T21:04:10.556Z,15.60
2018-05-08T21:06:38.642Z,15.60
2018-05-08T21:09:06.718Z,15.60
2018-05-08T21:11:34.805Z,15.50
2018-05-08T21:14:02.873Z,15.50
2018-05-08T21:16:30.940Z,15.30
2018-05-08T21:18:59.629Z,15.30
2018-05-08T21:21:27.705Z,15.30
2018-05-08T21:23:57.269Z,15.20
2018-05-08T21:26:25.361Z,15.20
2018-05-08T21:28:54.765Z,15.20
2018-05-08T21:31:22.858Z,15.20
2018-05-08T21:33:53.074Z,15.20
2018-05-08T21:36:21.862Z,15.10
2018-05-08T21:38:49.918Z,15.10
2018-05-08T21:41:18.006Z,15.00
2018-05-08T21:43:46.325Z,14.90
2018-05-08T21:46:14.429Z,14.90
2018-05-08T21:48:42.489Z,14.90
2018-05-08T21:51:10.619Z,14.90
2018-05-08T21:53:38.652Z,14.80
2018-05-08T21:56:06.745Z,14.70
2018-05-08T21:58:34.825Z,14.60
2018-05-08T22:01:02.910Z,14.60
2018-05-08T22:03:31.734Z,14.40
2018-05-08T22:05:59.850Z,14.40
2018-05-08T22:08:29.410Z,14.20
2018-05-08T22:10:57.486Z,14.20
2018-05-08T22:13:26.110Z,14.10
2018-05-08T22:15:54.187Z,14.10
2018-05-08T22:18:22.253Z,14.10
2018-05-08T22:20:50.382Z,14.00
2018-05-08T22:23:19.297Z,14.00
2018-05-08T22:25:47.356Z,14.00
2018-05-08T22:28:15.972Z,14.00
2018-05-08T22:30:44.025Z,14.00
2018-05-08T22:33:12.085Z,13.90
2018-05-08T22:35:40.495Z,13.80
2018-05-08T22:38:08.932Z,13.70
2018-05-08T22:40:36.997Z,13.70
2018-05-08T22:43:05.393Z,13.60
2018-05-08T22:45:33.555Z,13.60
2018-05-08T22:48:01.597Z,13.50
2018-05-08T22:50:30.150Z,13.50
2018-05-08T22:52:58.413Z,13.50
2018-05-08T22:55:26.499Z,13.40
2018-05-08T22:57:54.589Z,13.40
2018-05-08T23:00:23.441Z,13.30
2018-05-08T23:02:51.502Z,13.30
2018-05-08T23:05:19.921Z,13.30
2018-05-08T23:07:48.780Z,13.20
2018-05-08T23:10:16.855Z,13.20
2018-05-08T23:12:45.117Z,13.20
2018-05-08T23:15:13.181Z,13.20
2018-05-08T23:17:41.373Z,13.10
2018-05-08T23:20:09.733Z,13.00
2018-05-08T23:22:37.803Z,13.00
2018-05-08T23:25:05.850Z,12.90
2018-05-08T23:27:33.948Z,12.90
2018-05-08T23:30:02.222Z,12.80
2018-05-08T23:32:30.294Z,12.80
2018-05-08T23:34:58.378Z,12.80
2018-05-08T23:37:26.456Z,12.70
2018-05-08T23:39:54.529Z,12.70
2018-05-08T23:42:22.897Z,12.70
2018-05-08T23:44:50.981Z,12.60
2018-05-08T23:47:19.036Z,12.60
2018-05-08T23:49:47.137Z,12.60
2018-05-08T23:52:15.217Z,12.50
2018-05-08T23:54:43.269Z,12.50
2018-05-08T23:57:11.764Z,12.50
2018-05-08T23:59:39.852Z,12.40
