createdAt,value
2023-02-08T00:01:48.214Z,46.19
2023-02-08T00:04:14.677Z,46.44
2023-02-08T00:06:41.056Z,45.79
2023-02-08T00:12:04.273Z,45.91
2023-02-08T00:14:30.757Z,45.72
2023-02-08T00:16:59.913Z,45.81
2023-02-08T00:19:26.340Z,45.64
2023-02-08T00:21:54.633Z,45.73
2023-02-08T00:27:05.023Z,45.77
2023-02-08T00:29:31.340Z,45.55
2023-02-08T00:31:57.861Z,45.78
2023-02-08T00:34:27.029Z,45.78
2023-02-08T00:36:53.457Z,46.02
2023-02-08T00:42:16.700Z,45.78
2023-02-08T00:44:43.234Z,46.09
2023-02-08T00:47:09.633Z,45.65
2023-02-08T00:49:38.805Z,46.16
2023-02-08T00:52:07.973Z,45.59
2023-02-08T00:57:19.016Z,46.71
2023-02-08T00:59:46.259Z,45.59
2023-02-08T01:02:14.574Z,46.28
2023-02-08T01:04:41.055Z,45.55
2023-02-08T01:07:07.561Z,45.73
2023-02-08T01:09:35.873Z,45.59
2023-02-08T01:12:02.314Z,45.50
2023-02-08T01:14:30.587Z,45.93
2023-02-08T01:16:57.023Z,45.79
2023-02-08T01:19:23.424Z,45.81
2023-02-08T01:21:49.921Z,45.59
2023-02-08T01:24:19.110Z,45.84
2023-02-08T01:26:45.629Z,45.75
2023-02-08T01:29:13.942Z,46.00
2023-02-08T01:31:40.512Z,45.98
2023-02-08T01:34:08.868Z,46.03
2023-02-08T01:36:37.135Z,46.43
2023-02-08T01:39:04.447Z,45.63
2023-02-08T01:41:30.918Z,45.69
2023-02-08T01:43:59.202Z,45.59
2023-02-08T01:46:25.663Z,46.12
2023-02-08T01:48:53.249Z,45.93
2023-02-08T01:51:22.433Z,45.73
2023-02-08T01:53:48.913Z,45.91
2023-02-08T01:56:15.362Z,45.83
2023-02-08T01:58:41.828Z,45.58
2023-02-08T02:01:08.307Z,45.66
2023-02-08T02:03:36.618Z,46.98
2023-02-08T02:06:05.854Z,45.62
2023-02-08T02:08:32.340Z,45.95
2023-02-08T02:11:01.545Z,45.57
2023-02-08T02:13:27.936Z,45.61
2023-02-08T02:15:54.388Z,45.70
2023-02-08T02:18:20.870Z,45.37
2023-02-08T02:20:47.384Z,45.36
2023-02-08T02:23:15.640Z,45.59
2023-02-08T02:25:42.116Z,45.86
2023-02-08T02:31:07.826Z,45.51
2023-02-08T02:33:37.055Z,46.19
2023-02-08T02:36:05.344Z,45.83
2023-02-08T02:38:33.642Z,45.34
2023-02-08T02:41:02.829Z,45.90
2023-02-08T02:46:25.196Z,45.80
2023-02-08T02:48:51.738Z,45.58
2023-02-08T02:51:18.197Z,45.95
2023-02-08T02:53:44.644Z,45.54
2023-02-08T02:56:12.420Z,45.58
2023-02-08T03:01:24.544Z,46.07
2023-02-08T03:03:51.037Z,46.09
2023-02-08T03:06:18.705Z,45.79
2023-02-08T03:08:46.979Z,45.99
2023-02-08T03:11:13.396Z,45.62
2023-02-08T03:16:23.993Z,46.03
2023-02-08T03:18:51.261Z,45.93
2023-02-08T03:21:17.735Z,46.09
2023-02-08T03:23:46.026Z,45.34
2023-02-08T03:26:13.240Z,45.71
2023-02-08T03:31:39.047Z,45.59
2023-02-08T03:34:07.529Z,45.52
2023-02-08T03:36:36.667Z,45.67
2023-02-08T03:39:03.133Z,45.20
2023-02-08T03:41:29.553Z,45.79
2023-02-08T03:46:40.086Z,45.07
2023-02-08T03:49:09.244Z,46.04
2023-02-08T03:51:35.685Z,45.67
2023-02-08T03:54:02.140Z,45.52
2023-02-08T03:56:30.410Z,44.83
2023-02-08T04:01:52.649Z,45.35
2023-02-08T04:04:19.131Z,45.23
2023-02-08T04:06:45.527Z,45.42
2023-02-08T04:09:13.834Z,45.78
2023-02-08T04:11:40.212Z,45.45
2023-02-08T04:17:00.587Z,45.31
2023-02-08T04:19:27.003Z,45.25
2023-02-08T04:21:53.394Z,45.19
2023-02-08T04:24:19.867Z,45.42
2023-02-08T04:26:48.160Z,45.41
2023-02-08T04:32:00.449Z,45.41
2023-02-08T04:34:28.810Z,45.18
2023-02-08T04:36:55.235Z,45.34
2023-02-08T04:39:21.627Z,45.11
2023-02-08T04:41:48.159Z,45.26
2023-02-08T04:47:10.532Z,45.14
2023-02-08T04:49:37.051Z,45.11
2023-02-08T04:52:06.283Z,45.31
2023-02-08T04:54:32.697Z,45.64
2023-02-08T04:56:59.126Z,45.41
2023-02-08T05:02:13.378Z,45.44
2023-02-08T05:04:41.706Z,45.10
2023-02-08T05:07:08.235Z,45.72
2023-02-08T05:09:34.702Z,45.24
2023-02-08T05:12:03.894Z,45.78
2023-02-08T05:17:26.876Z,45.17
2023-02-08T05:19:56.022Z,44.96
2023-02-08T05:22:23.254Z,45.55
2023-02-08T05:24:49.712Z,45.53
2023-02-08T05:27:16.976Z,45.40
2023-02-08T05:32:34.309Z,45.67
2023-02-08T05:35:02.730Z,45.32
2023-02-08T05:37:29.986Z,45.27
2023-02-08T05:39:56.411Z,45.30
2023-02-08T05:42:23.740Z,45.63
2023-02-08T05:47:37.666Z,45.73
2023-02-08T05:50:04.949Z,45.60
2023-02-08T05:52:32.282Z,45.67
2023-02-08T05:54:59.581Z,45.49
2023-02-08T05:57:26.042Z,45.39
2023-02-08T06:02:47.565Z,45.54
2023-02-08T06:05:15.903Z,45.42
2023-02-08T06:07:44.199Z,46.16
2023-02-08T06:10:11.690Z,45.48
2023-02-08T06:12:40.025Z,45.80
2023-02-08T06:17:52.064Z,45.69
2023-02-08T06:20:18.501Z,45.87
2023-02-08T06:22:45.903Z,45.97
2023-02-08T06:25:12.433Z,45.42
2023-02-08T06:27:38.920Z,46.21
2023-02-08T06:30:05.390Z,45.74
2023-02-08T06:32:32.798Z,46.28
2023-02-08T06:34:59.278Z,46.21
2023-02-08T06:37:25.789Z,46.34
2023-02-08T06:39:52.264Z,46.25
2023-02-08T06:42:19.657Z,45.74
2023-02-08T06:44:54.652Z,46.27
2023-02-08T06:47:21.644Z,46.04
2023-02-08T06:49:49.415Z,46.39
2023-02-08T06:52:17.336Z,46.05
2023-02-08T06:54:44.747Z,46.17
2023-02-08T06:57:11.238Z,46.36
2023-02-08T06:59:38.659Z,45.64
2023-02-08T07:02:05.268Z,46.69
2023-02-08T07:04:32.059Z,45.86
2023-02-08T07:06:59.376Z,46.28
2023-02-08T07:09:27.022Z,45.89
2023-02-08T07:11:54.655Z,46.65
2023-02-08T07:14:21.525Z,46.24
2023-02-08T07:16:49.214Z,46.01
2023-02-08T07:19:16.817Z,46.38
2023-02-08T07:21:44.539Z,46.24
2023-02-08T07:24:10.980Z,46.05
2023-02-08T07:26:38.289Z,46.17
2023-02-08T07:29:04.740Z,46.17
2023-02-08T07:31:32.147Z,46.70
2023-02-08T07:33:59.628Z,46.16
2023-02-08T07:36:27.013Z,46.17
2023-02-08T07:38:53.473Z,46.30
2023-02-08T07:41:20.856Z,46.55
2023-02-08T07:43:47.320Z,46.43
2023-02-08T07:46:14.718Z,46.36
2023-02-08T07:51:25.819Z,46.82
2023-02-08T07:53:53.166Z,46.42
2023-02-08T07:56:28.053Z,46.22
2023-02-08T07:58:55.341Z,46.17
2023-02-08T08:01:23.175Z,46.19
2023-02-08T08:06:34.779Z,45.92
2023-02-08T08:09:01.215Z,46.10
2023-02-08T08:11:28.492Z,46.19
2023-02-08T08:13:55.802Z,46.19
2023-02-08T08:16:22.328Z,46.63
2023-02-08T08:21:43.776Z,46.19
2023-02-08T08:24:11.145Z,46.22
2023-02-08T08:26:37.602Z,46.18
2023-02-08T08:29:04.100Z,46.44
2023-02-08T08:31:30.575Z,46.38
2023-02-08T08:36:42.953Z,46.23
2023-02-08T08:39:09.400Z,46.87
2023-02-08T08:41:35.845Z,46.50
2023-02-08T08:44:02.287Z,47.25
2023-02-08T08:46:29.766Z,46.30
2023-02-08T08:51:51.157Z,46.60
2023-02-08T08:54:17.624Z,46.41
2023-02-08T08:56:44.953Z,46.39
2023-02-08T08:59:14.139Z,46.98
2023-02-08T09:01:40.814Z,46.85
2023-02-08T09:06:52.898Z,46.88
2023-02-08T09:09:20.320Z,46.36
2023-02-08T09:11:47.678Z,46.50
2023-02-08T09:14:14.094Z,46.80
2023-02-08T09:16:40.510Z,46.41
2023-02-08T09:21:51.621Z,46.66
2023-02-08T09:24:18.126Z,45.99
2023-02-08T09:26:45.488Z,46.39
2023-02-08T09:29:12.782Z,45.97
2023-02-08T09:31:40.166Z,45.98
2023-02-08T09:37:02.177Z,46.65
2023-02-08T09:39:29.472Z,45.74
2023-02-08T09:41:56.746Z,45.89
2023-02-08T09:44:24.072Z,46.48
2023-02-08T09:46:51.485Z,45.92
2023-02-08T09:52:02.514Z,46.07
2023-02-08T09:54:29.885Z,45.03
2023-02-08T09:56:56.328Z,44.88
2023-02-08T09:59:22.745Z,43.94
2023-02-08T10:01:49.206Z,44.22
2023-02-08T10:07:00.436Z,44.05
2023-02-08T10:09:26.930Z,44.15
2023-02-08T10:11:54.313Z,43.81
2023-02-08T10:14:21.064Z,43.56
2023-02-08T10:16:48.331Z,43.81
2023-02-08T10:19:14.760Z,43.85
2023-02-08T10:21:42.519Z,44.01
2023-02-08T10:24:09.791Z,43.62
2023-02-08T10:26:36.232Z,42.52
2023-02-08T10:29:03.547Z,42.52
2023-02-08T10:31:30.052Z,43.09
2023-02-08T10:33:56.538Z,42.65
2023-02-08T10:36:23.772Z,42.71
2023-02-08T10:38:50.289Z,42.74
2023-02-08T10:41:18.602Z,42.33
2023-02-08T10:43:45.300Z,42.65
2023-02-08T10:46:12.597Z,42.27
2023-02-08T10:48:40.896Z,42.49
2023-02-08T10:51:07.381Z,43.78
2023-02-08T10:53:33.714Z,44.06
2023-02-08T10:56:02.017Z,44.67
2023-02-08T10:58:28.426Z,44.52
2023-02-08T11:00:56.720Z,44.40
2023-02-08T11:03:23.154Z,45.19
2023-02-08T11:05:50.396Z,45.19
2023-02-08T11:08:16.824Z,45.06
2023-02-08T11:10:43.189Z,44.91
2023-02-08T11:13:10.404Z,45.08
2023-02-08T11:15:36.739Z,44.86
2023-02-08T11:18:03.103Z,44.99
2023-02-08T11:20:29.413Z,45.41
2023-02-08T11:22:55.744Z,44.62
2023-02-08T11:25:24.857Z,45.04
2023-02-08T11:27:51.288Z,45.32
2023-02-08T11:30:17.648Z,45.33
2023-02-08T11:32:43.988Z,45.48
2023-02-08T11:35:10.313Z,44.77
2023-02-08T11:40:20.548Z,45.49
2023-02-08T11:42:46.916Z,45.35
2023-02-08T11:45:13.277Z,45.78
2023-02-08T11:47:39.724Z,44.96
2023-02-08T11:50:06.105Z,45.22
2023-02-08T11:55:17.724Z,45.55
2023-02-08T11:57:44.067Z,46.01
2023-02-08T12:00:11.308Z,43.44
2023-02-08T12:02:37.708Z,42.75
2023-02-08T12:05:04.097Z,42.61
2023-02-08T12:10:14.206Z,42.20
2023-02-08T12:12:40.615Z,42.07
2023-02-08T12:15:07.003Z,42.02
2023-02-08T12:17:34.237Z,41.87
2023-02-08T12:20:00.694Z,41.73
2023-02-08T12:25:11.163Z,41.38
2023-02-08T12:27:37.567Z,41.27
2023-02-08T12:30:04.818Z,41.42
2023-02-08T12:32:31.228Z,41.47
2023-02-08T12:34:57.643Z,41.28
2023-02-08T12:40:17.856Z,41.21
2023-02-08T12:42:44.185Z,41.03
2023-02-08T12:45:10.539Z,41.14
2023-02-08T12:47:37.381Z,40.97
2023-02-08T12:50:05.671Z,41.00
2023-02-08T12:55:16.100Z,40.79
2023-02-08T12:57:42.446Z,40.78
2023-02-08T13:00:08.877Z,40.79
2023-02-08T13:02:36.186Z,40.53
2023-02-08T13:05:03.486Z,40.57
2023-02-08T13:10:14.848Z,40.58
2023-02-08T13:12:41.202Z,40.71
2023-02-08T13:15:11.781Z,40.41
2023-02-08T13:17:40.057Z,40.69
2023-02-08T13:20:06.432Z,40.62
2023-02-08T13:25:17.542Z,40.43
2023-02-08T13:27:43.881Z,40.38
2023-02-08T13:30:10.488Z,40.60
2023-02-08T13:32:36.900Z,40.53
2023-02-08T13:35:03.241Z,40.46
2023-02-08T13:37:31.281Z,40.42
2023-02-08T13:40:15.907Z,40.47
2023-02-08T13:42:42.347Z,40.32
2023-02-08T13:45:09.580Z,40.33
2023-02-08T13:47:35.932Z,40.43
2023-02-08T13:50:02.274Z,40.77
2023-02-08T13:52:36.002Z,40.98
2023-02-08T13:55:15.824Z,41.37
2023-02-08T13:57:42.177Z,40.99
2023-02-08T14:00:08.529Z,41.73
2023-02-08T14:02:34.881Z,41.67
2023-02-08T14:05:02.427Z,41.62
2023-02-08T14:07:29.756Z,41.95
2023-02-08T14:09:56.082Z,42.28
2023-02-08T14:12:23.334Z,42.06
2023-02-08T14:14:49.757Z,42.33
2023-02-08T14:17:16.102Z,42.26
2023-02-08T14:19:42.464Z,42.41
2023-02-08T14:22:08.824Z,42.27
2023-02-08T14:24:35.152Z,42.43
2023-02-08T14:27:01.537Z,42.50
2023-02-08T14:29:27.891Z,42.44
2023-02-08T14:31:54.295Z,42.46
2023-02-08T14:34:20.676Z,42.68
2023-02-08T14:36:47.013Z,42.73
2023-02-08T14:39:13.356Z,42.91
2023-02-08T14:41:39.661Z,42.71
2023-02-08T14:44:06.019Z,42.89
2023-02-08T14:46:32.362Z,42.81
2023-02-08T14:48:58.858Z,42.90
2023-02-08T14:51:25.216Z,42.96
2023-02-08T14:53:51.528Z,42.95
2023-02-08T14:56:18.751Z,42.83
2023-02-08T14:58:45.095Z,42.88
2023-02-08T15:01:12.354Z,42.91
2023-02-08T15:03:38.754Z,43.12
2023-02-08T15:06:05.123Z,42.86
2023-02-08T15:08:31.528Z,43.01
2023-02-08T15:13:51.591Z,42.98
2023-02-08T15:16:20.716Z,42.93
2023-02-08T15:18:47.080Z,42.70
2023-02-08T15:21:14.304Z,43.09
2023-02-08T15:23:40.937Z,42.97
2023-02-08T15:29:01.265Z,43.07
2023-02-08T15:31:27.693Z,43.09
2023-02-08T15:33:54.109Z,42.76
2023-02-08T15:36:20.659Z,42.95
2023-02-08T15:38:47.012Z,43.06
2023-02-08T15:43:57.567Z,43.09
2023-02-08T15:46:23.888Z,43.35
2023-02-08T15:48:50.220Z,43.42
2023-02-08T15:51:16.580Z,43.10
2023-02-08T15:53:42.929Z,42.89
2023-02-08T15:58:52.946Z,43.27
2023-02-08T16:01:19.372Z,43.00
2023-02-08T16:03:46.658Z,43.22
2023-02-08T16:06:13.025Z,43.02
2023-02-08T16:08:40.393Z,43.02
2023-02-08T16:13:51.691Z,43.21
2023-02-08T16:16:18.955Z,43.27
2023-02-08T16:18:46.345Z,43.15
2023-02-08T16:21:12.838Z,43.33
2023-02-08T16:23:39.177Z,43.40
2023-02-08T16:28:59.561Z,43.27
2023-02-08T16:31:26.156Z,43.28
2023-02-08T16:33:52.530Z,43.23
2023-02-08T16:36:18.909Z,43.41
2023-02-08T16:38:45.267Z,43.06
2023-02-08T16:43:56.311Z,43.30
2023-02-08T16:46:23.550Z,43.23
2023-02-08T16:48:49.899Z,43.29
2023-02-08T16:51:17.102Z,43.33
2023-02-08T16:53:43.630Z,43.30
2023-02-08T16:58:54.774Z,43.35
2023-02-08T17:01:21.147Z,43.07
2023-02-08T17:03:47.535Z,43.54
2023-02-08T17:06:13.944Z,43.27
2023-02-08T17:08:41.156Z,43.20
2023-02-08T17:14:01.494Z,41.25
2023-02-08T17:16:28.101Z,41.29
2023-02-08T17:18:56.414Z,40.93
2023-02-08T17:21:22.848Z,40.67
2023-02-08T17:23:49.244Z,41.29
2023-02-08T17:29:12.317Z,41.41
2023-02-08T17:31:39.806Z,41.54
2023-02-08T17:34:08.058Z,41.70
2023-02-08T17:36:37.233Z,41.54
2023-02-08T17:39:03.667Z,41.64
2023-02-08T17:44:17.128Z,42.00
2023-02-08T17:46:43.514Z,41.89
2023-02-08T17:49:12.691Z,42.04
2023-02-08T17:51:39.953Z,42.07
2023-02-08T17:54:06.364Z,42.33
2023-02-08T17:56:34.637Z,42.13
2023-02-08T17:59:01.852Z,42.37
2023-02-08T18:01:28.533Z,42.41
2023-02-08T18:03:57.720Z,42.55
2023-02-08T18:06:25.058Z,42.54
2023-02-08T18:08:51.815Z,42.41
2023-02-08T18:11:18.277Z,42.31
2023-02-08T18:13:47.641Z,42.45
2023-02-08T18:16:14.969Z,42.64
2023-02-08T18:18:41.462Z,42.37
2023-02-08T18:21:08.089Z,42.38
2023-02-08T18:23:34.453Z,42.66
2023-02-08T18:26:02.716Z,42.78
2023-02-08T18:28:29.193Z,42.61
2023-02-08T18:30:56.560Z,42.53
2023-02-08T18:33:23.346Z,42.56
2023-02-08T18:35:49.763Z,42.59
2023-02-08T18:38:18.005Z,42.50
2023-02-08T18:40:44.376Z,42.49
2023-02-08T18:43:10.796Z,42.44
2023-02-08T18:45:37.527Z,42.81
2023-02-08T18:48:03.965Z,42.72
2023-02-08T18:50:30.336Z,42.90
2023-02-08T18:52:56.785Z,42.74
2023-02-08T18:55:23.213Z,42.64
2023-02-08T18:57:49.782Z,42.64
2023-02-08T19:00:16.222Z,42.84
2023-02-08T19:02:44.493Z,42.64
2023-02-08T19:05:10.989Z,42.43
2023-02-08T19:07:37.426Z,42.80
2023-02-08T19:10:06.762Z,42.78
2023-02-08T19:12:33.175Z,42.64
2023-02-08T19:17:43.456Z,42.84
2023-02-08T19:20:10.698Z,42.72
2023-02-08T19:22:37.138Z,42.71
2023-02-08T19:25:06.324Z,42.58
2023-02-08T19:27:35.504Z,42.90
2023-02-08T19:33:01.158Z,42.79
2023-02-08T19:35:27.743Z,42.96
2023-02-08T19:37:56.927Z,42.60
2023-02-08T19:40:23.361Z,42.67
2023-02-08T19:42:51.691Z,42.57
2023-02-08T19:48:02.653Z,42.81
2023-02-08T19:50:30.968Z,42.59
2023-02-08T19:53:00.283Z,42.99
2023-02-08T19:55:26.749Z,42.57
2023-02-08T19:57:53.968Z,42.72
2023-02-08T20:03:21.496Z,42.72
2023-02-08T20:05:48.852Z,42.58
2023-02-08T20:08:15.278Z,42.50
2023-02-08T20:10:43.699Z,42.68
2023-02-08T20:13:10.923Z,42.72
2023-02-08T20:18:23.118Z,42.50
2023-02-08T20:20:51.380Z,42.69
2023-02-08T20:23:22.738Z,42.79
2023-02-08T20:25:49.470Z,42.68
2023-02-08T20:28:18.982Z,42.65
2023-02-08T20:33:44.075Z,42.65
2023-02-08T20:36:10.731Z,42.57
2023-02-08T20:38:39.944Z,42.60
2023-02-08T20:41:08.368Z,42.57
2023-02-08T20:43:36.814Z,42.51
2023-02-08T20:48:51.042Z,42.73
2023-02-08T20:51:17.485Z,42.64
2023-02-08T20:53:43.929Z,42.65
2023-02-08T20:56:12.238Z,42.67
2023-02-08T20:58:38.713Z,42.64
2023-02-08T21:01:05.214Z,42.55
2023-02-08T21:03:32.457Z,42.36
2023-02-08T21:06:01.651Z,42.48
2023-02-08T21:08:30.117Z,42.77
2023-02-08T21:10:56.607Z,42.43
2023-02-08T21:13:23.879Z,42.44
2023-02-08T21:18:44.125Z,42.30
2023-02-08T21:21:10.729Z,42.45
2023-02-08T21:23:37.155Z,42.45
2023-02-08T21:26:03.583Z,42.67
2023-02-08T21:28:30.152Z,42.41
2023-02-08T21:33:43.599Z,42.57
2023-02-08T21:36:11.896Z,42.58
2023-02-08T21:38:39.135Z,42.43
2023-02-08T21:41:06.393Z,42.69
2023-02-08T21:43:33.654Z,42.37
2023-02-08T21:48:44.965Z,42.56
2023-02-08T21:51:12.307Z,42.57
2023-02-08T21:53:38.734Z,42.58
2023-02-08T21:56:06.034Z,42.57
2023-02-08T21:58:33.341Z,42.49
2023-02-08T22:03:54.474Z,42.29
2023-02-08T22:06:21.851Z,42.69
2023-02-08T22:08:48.273Z,42.54
2023-02-08T22:11:15.675Z,42.27
2023-02-08T22:13:42.974Z,42.42
2023-02-08T22:19:05.289Z,42.28
2023-02-08T22:21:31.752Z,42.08
2023-02-08T22:23:58.221Z,42.50
2023-02-08T22:26:24.700Z,42.27
2023-02-08T22:28:51.990Z,42.41
2023-02-08T22:34:03.297Z,42.33
2023-02-08T22:36:30.629Z,42.36
2023-02-08T22:38:57.111Z,42.23
2023-02-08T22:41:24.415Z,42.25
2023-02-08T22:43:51.774Z,42.19
2023-02-08T22:49:13.050Z,42.39
2023-02-08T22:51:39.533Z,42.21
2023-02-08T22:54:05.993Z,42.26
2023-02-08T22:56:34.342Z,42.04
2023-02-08T22:59:00.792Z,42.24
2023-02-08T23:04:11.052Z,42.11
2023-02-08T23:06:38.398Z,42.31
2023-02-08T23:09:05.865Z,42.18
2023-02-08T23:11:32.299Z,42.36
2023-02-08T23:13:58.750Z,42.05
2023-02-08T23:19:20.174Z,42.13
2023-02-08T23:21:47.685Z,42.19
2023-02-08T23:24:14.134Z,42.16
2023-02-08T23:26:41.387Z,42.09
2023-02-08T23:29:07.838Z,42.21
2023-02-08T23:34:19.121Z,41.98
2023-02-08T23:36:47.900Z,41.95
2023-02-08T23:39:15.257Z,41.80
2023-02-08T23:41:42.682Z,41.86
2023-02-08T23:44:10.075Z,41.97
2023-02-08T23:49:22.567Z,42.15
2023-02-08T23:51:49.985Z,41.98
2023-02-08T23:54:17.421Z,41.96
2023-02-08T23:56:43.884Z,42.05
2023-02-08T23:59:10.376Z,41.94
