createdAt,value
2023-02-26T00:01:38.974Z,4.40
2023-02-26T00:04:09.133Z,4.00
2023-02-26T00:06:52.322Z,4.00
2023-02-26T00:09:21.408Z,4.13
2023-02-26T00:11:50.342Z,4.53
2023-02-26T00:14:18.951Z,4.60
2023-02-26T00:16:51.621Z,5.13
2023-02-26T00:19:20.056Z,4.33
2023-02-26T00:21:49.831Z,4.40
2023-02-26T00:24:17.739Z,4.23
2023-02-26T00:26:45.764Z,4.27
2023-02-26T00:29:14.207Z,4.30
2023-02-26T00:31:42.986Z,4.73
2023-02-26T00:34:13.360Z,4.17
2023-02-26T00:36:46.910Z,4.40
2023-02-26T00:39:30.808Z,4.67
2023-02-26T00:41:59.264Z,4.90
2023-02-26T00:44:28.194Z,4.70
2023-02-26T00:47:01.163Z,4.80
2023-02-26T00:49:42.618Z,4.80
2023-02-26T00:52:16.278Z,4.13
2023-02-26T00:54:45.502Z,4.53
2023-02-26T00:57:16.068Z,4.67
2023-02-26T00:59:44.735Z,4.90
2023-02-26T01:02:12.684Z,4.40
2023-02-26T01:04:41.736Z,4.60
2023-02-26T01:07:11.460Z,4.53
2023-02-26T01:09:39.663Z,4.17
2023-02-26T01:12:12.972Z,4.53
2023-02-26T01:14:42.634Z,4.80
2023-02-26T01:17:17.921Z,4.83
2023-02-26T01:19:52.683Z,4.67
2023-02-26T01:22:24.147Z,4.80
2023-02-26T01:24:57.631Z,4.23
2023-02-26T01:27:27.275Z,4.43
2023-02-26T01:29:55.826Z,4.00
2023-02-26T01:32:29.044Z,4.93
2023-02-26T01:35:03.144Z,4.90
2023-02-26T01:37:37.452Z,5.20
2023-02-26T01:40:36.563Z,5.00
2023-02-26T01:43:13.712Z,4.75
2023-02-26T01:45:56.055Z,4.68
2023-02-26T01:48:36.928Z,4.85
2023-02-26T01:51:05.715Z,4.70
2023-02-26T01:53:35.167Z,4.65
2023-02-26T01:56:06.613Z,4.50
2023-02-26T01:58:37.980Z,4.80
2023-02-26T02:01:06.661Z,4.40
2023-02-26T02:03:39.317Z,4.18
2023-02-26T02:06:09.207Z,4.22
2023-02-26T02:08:38.878Z,4.43
2023-02-26T02:11:12.173Z,4.20
2023-02-26T02:13:54.409Z,3.80
2023-02-26T02:16:31.551Z,3.90
2023-02-26T02:19:09.392Z,4.10
2023-02-26T02:21:54.956Z,3.80
2023-02-26T02:24:35.588Z,3.70
2023-02-26T02:27:11.311Z,3.70
2023-02-26T02:30:08.137Z,3.75
2023-02-26T02:32:41.162Z,3.60
2023-02-26T02:35:16.208Z,3.40
2023-02-26T02:37:49.523Z,3.50
2023-02-26T02:40:21.029Z,3.83
2023-02-26T02:42:55.644Z,2.97
2023-02-26T02:45:28.335Z,3.28
2023-02-26T02:48:02.706Z,3.28
2023-02-26T02:50:35.033Z,3.28
2023-02-26T02:53:07.211Z,3.35
2023-02-26T02:55:38.243Z,3.65
2023-02-26T02:58:12.275Z,3.10
2023-02-26T03:00:43.226Z,3.30
2023-02-26T03:03:18.568Z,2.80
2023-02-26T03:05:46.705Z,3.80
2023-02-26T03:08:18.472Z,3.08
2023-02-26T03:10:47.941Z,2.85
2023-02-26T03:13:18.447Z,2.90
2023-02-26T03:15:59.197Z,3.10
2023-02-26T03:18:40.800Z,2.83
2023-02-26T03:21:13.082Z,2.83
2023-02-26T03:23:47.751Z,3.03
2023-02-26T03:26:21.827Z,2.75
2023-02-26T03:28:54.884Z,2.88
2023-02-26T03:31:28.002Z,2.50
2023-02-26T03:34:02.493Z,2.50
2023-02-26T03:36:35.510Z,2.40
2023-02-26T03:39:41.363Z,2.60
2023-02-26T03:42:14.123Z,2.50
2023-02-26T03:44:55.625Z,2.40
2023-02-26T03:47:24.067Z,2.30
2023-02-26T03:50:00.585Z,2.60
2023-02-26T03:52:32.076Z,2.30
2023-02-26T03:55:23.464Z,2.50
2023-02-26T03:58:00.159Z,2.20
2023-02-26T04:00:30.091Z,2.42
2023-02-26T04:03:03.112Z,2.42
2023-02-26T04:05:36.511Z,2.15
2023-02-26T04:08:04.510Z,2.25
2023-02-26T04:10:44.032Z,2.55
2023-02-26T04:13:12.031Z,2.20
2023-02-26T04:15:40.397Z,2.30
2023-02-26T04:18:08.359Z,2.17
2023-02-26T04:20:37.665Z,2.33
2023-02-26T04:23:05.678Z,2.50
2023-02-26T04:25:33.652Z,2.22
2023-02-26T04:28:02.727Z,2.95
2023-02-26T04:30:31.081Z,2.50
2023-02-26T04:32:59.876Z,2.35
2023-02-26T04:35:27.867Z,2.20
2023-02-26T04:37:59.627Z,2.10
2023-02-26T04:40:27.726Z,2.30
2023-02-26T04:42:55.838Z,2.30
2023-02-26T04:45:27.251Z,2.20
2023-02-26T04:47:55.180Z,2.40
2023-02-26T04:50:23.316Z,2.50
2023-02-26T04:52:53.859Z,2.30
2023-02-26T04:55:23.746Z,2.53
2023-02-26T04:57:52.069Z,2.67
2023-02-26T05:00:24.027Z,2.10
2023-02-26T05:02:52.023Z,2.50
2023-02-26T05:05:20.221Z,2.50
2023-02-26T05:07:48.246Z,2.50
2023-02-26T05:10:16.750Z,2.50
2023-02-26T05:12:46.020Z,2.50
2023-02-26T05:15:14.037Z,2.30
2023-02-26T05:17:44.672Z,2.25
2023-02-26T05:20:13.314Z,1.95
2023-02-26T05:22:41.236Z,2.35
2023-02-26T05:25:10.384Z,2.20
2023-02-26T05:27:38.351Z,2.20
2023-02-26T05:30:09.676Z,2.40
2023-02-26T05:32:38.433Z,2.13
2023-02-26T05:35:07.294Z,2.40
2023-02-26T05:37:35.180Z,2.20
2023-02-26T05:40:03.345Z,2.40
2023-02-26T05:42:31.311Z,2.20
2023-02-26T05:44:59.221Z,2.13
2023-02-26T05:47:28.523Z,2.22
2023-02-26T05:49:56.445Z,2.10
2023-02-26T05:52:24.398Z,2.00
2023-02-26T05:54:52.350Z,2.10
2023-02-26T05:57:20.278Z,2.05
2023-02-26T05:59:48.176Z,2.17
2023-02-26T06:02:16.232Z,2.17
2023-02-26T06:04:45.623Z,2.10
2023-02-26T06:07:13.848Z,2.08
2023-02-26T06:09:41.790Z,1.98
2023-02-26T06:12:10.019Z,1.83
2023-02-26T06:14:40.023Z,2.10
2023-02-26T06:17:08.415Z,1.90
2023-02-26T06:19:36.460Z,1.60
2023-02-26T06:22:05.706Z,1.75
2023-02-26T06:24:33.790Z,2.00
2023-02-26T06:27:01.699Z,2.17
2023-02-26T06:29:29.703Z,2.20
2023-02-26T06:31:57.806Z,2.30
2023-02-26T06:34:25.846Z,1.98
2023-02-26T06:36:53.679Z,1.90
2023-02-26T06:39:23.071Z,2.08
2023-02-26T06:41:51.061Z,2.10
2023-02-26T06:44:19.020Z,2.03
2023-02-26T06:46:47.030Z,2.00
2023-02-26T06:49:15.098Z,1.95
2023-02-26T06:51:43.167Z,2.30
2023-02-26T06:54:11.089Z,1.95
2023-02-26T06:56:40.371Z,1.90
2023-02-26T06:59:08.387Z,2.00
2023-02-26T07:01:36.279Z,1.87
2023-02-26T07:04:04.256Z,1.80
2023-02-26T07:06:32.382Z,1.80
2023-02-26T07:09:00.299Z,2.10
2023-02-26T07:11:28.272Z,2.03
2023-02-26T07:13:57.726Z,1.77
2023-02-26T07:16:25.895Z,1.77
2023-02-26T07:18:53.975Z,2.00
2023-02-26T07:21:21.916Z,2.00
2023-02-26T07:23:49.940Z,1.90
2023-02-26T07:26:17.851Z,1.77
2023-02-26T07:28:45.832Z,1.90
2023-02-26T07:31:16.510Z,1.83
2023-02-26T07:33:44.517Z,1.92
2023-02-26T07:36:12.420Z,1.77
2023-02-26T07:38:40.370Z,1.98
2023-02-26T07:41:08.276Z,2.00
2023-02-26T07:43:36.198Z,1.80
2023-02-26T07:46:04.834Z,1.80
2023-02-26T07:48:34.120Z,2.08
2023-02-26T07:51:02.092Z,1.70
2023-02-26T07:53:30.061Z,2.22
2023-02-26T07:55:57.976Z,1.83
2023-02-26T07:58:25.935Z,2.00
2023-02-26T08:00:53.836Z,1.93
2023-02-26T08:03:21.929Z,2.05
2023-02-26T08:05:51.317Z,1.67
2023-02-26T08:08:19.227Z,1.83
2023-02-26T08:10:47.271Z,2.10
2023-02-26T08:13:15.186Z,2.30
2023-02-26T08:15:44.038Z,1.80
2023-02-26T08:18:12.139Z,2.20
2023-02-26T08:20:40.182Z,1.60
2023-02-26T08:23:09.477Z,1.88
2023-02-26T08:25:37.490Z,1.90
2023-02-26T08:28:05.742Z,2.00
2023-02-26T08:30:33.617Z,1.90
2023-02-26T08:33:01.582Z,1.80
2023-02-26T08:35:29.590Z,2.15
2023-02-26T08:37:57.529Z,1.83
2023-02-26T08:40:26.866Z,1.90
2023-02-26T08:42:54.873Z,1.65
2023-02-26T08:45:22.756Z,1.60
2023-02-26T08:47:56.708Z,1.95
2023-02-26T08:50:25.695Z,1.83
2023-02-26T08:52:53.672Z,1.70
2023-02-26T08:55:21.726Z,1.60
2023-02-26T08:57:51.004Z,1.77
2023-02-26T09:00:19.629Z,1.73
2023-02-26T09:02:47.959Z,1.60
2023-02-26T09:05:16.840Z,1.50
2023-02-26T09:07:45.629Z,1.40
2023-02-26T09:10:14.882Z,1.80
2023-02-26T09:12:42.998Z,1.30
2023-02-26T09:15:14.395Z,1.50
2023-02-26T09:17:42.841Z,1.55
2023-02-26T09:20:12.321Z,1.40
2023-02-26T09:22:40.315Z,1.50
2023-02-26T09:25:08.902Z,1.63
2023-02-26T09:27:36.961Z,1.30
2023-02-26T09:30:06.625Z,1.50
2023-02-26T09:32:36.012Z,1.20
2023-02-26T09:35:04.487Z,1.55
2023-02-26T09:37:32.473Z,1.60
2023-02-26T09:40:00.418Z,1.40
2023-02-26T09:42:43.705Z,1.50
2023-02-26T09:45:26.718Z,1.50
2023-02-26T09:47:56.931Z,1.30
2023-02-26T09:50:29.416Z,1.40
2023-02-26T09:53:04.010Z,1.33
2023-02-26T09:55:38.777Z,1.13
2023-02-26T09:58:16.872Z,1.42
2023-02-26T10:00:53.698Z,1.42
2023-02-26T10:03:29.123Z,1.27
2023-02-26T10:06:19.762Z,1.70
2023-02-26T10:08:59.794Z,2.10
2023-02-26T10:11:35.175Z,1.10
2023-02-26T10:14:07.920Z,1.30
2023-02-26T10:16:40.237Z,1.40
2023-02-26T10:19:16.139Z,1.40
2023-02-26T10:21:50.525Z,1.17
2023-02-26T10:24:23.359Z,1.20
2023-02-26T10:26:55.321Z,1.00
2023-02-26T10:29:27.721Z,1.20
2023-02-26T10:32:12.453Z,1.17
2023-02-26T10:34:48.049Z,1.27
2023-02-26T10:37:20.940Z,1.20
2023-02-26T10:39:54.702Z,1.13
2023-02-26T10:42:27.289Z,1.17
2023-02-26T10:45:08.274Z,1.30
2023-02-26T10:47:44.690Z,1.30
2023-02-26T10:50:16.268Z,1.20
2023-02-26T10:52:46.482Z,1.23
2023-02-26T10:55:39.455Z,1.20
2023-02-26T10:58:13.269Z,1.30
2023-02-26T11:00:42.858Z,1.10
2023-02-26T11:03:17.472Z,1.23
2023-02-26T11:05:48.198Z,1.40
2023-02-26T11:08:21.467Z,1.10
2023-02-26T11:10:53.635Z,1.20
2023-02-26T11:13:23.820Z,1.20
2023-02-26T11:15:54.332Z,1.20
2023-02-26T11:18:26.887Z,1.20
2023-02-26T11:20:59.156Z,1.20
2023-02-26T11:23:31.651Z,1.33
2023-02-26T11:26:05.290Z,1.03
2023-02-26T11:28:37.778Z,1.27
2023-02-26T11:31:08.337Z,1.13
2023-02-26T11:33:39.523Z,1.03
2023-02-26T11:36:13.933Z,1.30
2023-02-26T11:38:45.709Z,1.10
2023-02-26T11:41:15.079Z,1.20
2023-02-26T11:43:46.080Z,1.10
2023-02-26T11:46:14.867Z,0.93
2023-02-26T11:48:47.122Z,0.90
2023-02-26T11:51:22.367Z,0.90
2023-02-26T11:53:52.981Z,1.07
2023-02-26T11:56:27.113Z,1.10
2023-02-26T11:58:56.285Z,0.80
2023-02-26T12:01:29.470Z,0.90
2023-02-26T12:04:00.775Z,1.00
2023-02-26T12:06:30.310Z,0.97
2023-02-26T12:08:58.365Z,0.90
2023-02-26T12:11:56.682Z,1.17
2023-02-26T12:14:43.561Z,1.00
2023-02-26T12:17:35.144Z,0.77
2023-02-26T12:20:17.249Z,1.00
2023-02-26T12:22:55.957Z,1.03
2023-02-26T12:25:37.668Z,1.00
2023-02-26T12:28:26.801Z,1.20
2023-02-26T12:31:09.571Z,0.90
2023-02-26T12:33:48.832Z,1.00
2023-02-26T12:36:47.707Z,1.00
2023-02-26T12:39:33.280Z,1.00
2023-02-26T12:42:13.336Z,1.10
2023-02-26T12:44:59.433Z,1.00
2023-02-26T12:47:42.196Z,1.10
2023-02-26T12:50:27.165Z,1.10
2023-02-26T12:53:42.713Z,1.10
2023-02-26T12:56:40.157Z,1.00
2023-02-26T12:59:25.651Z,1.00
2023-02-26T13:02:08.313Z,0.80
2023-02-26T13:05:05.485Z,1.03
2023-02-26T13:08:03.314Z,1.00
2023-02-26T13:10:42.922Z,1.07
2023-02-26T13:13:28.273Z,1.03
2023-02-26T13:16:08.162Z,1.20
2023-02-26T13:18:47.134Z,1.07
2023-02-26T13:21:19.636Z,1.00
2023-02-26T13:23:52.078Z,1.20
2023-02-26T13:26:20.977Z,0.97
2023-02-26T13:28:57.156Z,1.10
2023-02-26T13:31:29.907Z,0.77
2023-02-26T13:34:08.459Z,1.20
2023-02-26T13:36:36.708Z,1.27
2023-02-26T13:39:22.551Z,1.00
2023-02-26T13:41:59.516Z,1.00
2023-02-26T13:44:40.159Z,1.07
2023-02-26T13:47:30.080Z,1.10
2023-02-26T13:50:14.335Z,1.07
2023-02-26T13:52:53.294Z,0.93
2023-02-26T13:55:39.134Z,1.00
2023-02-26T13:58:19.236Z,1.07
2023-02-26T14:00:58.823Z,1.20
2023-02-26T14:03:34.529Z,1.30
2023-02-26T14:06:28.815Z,1.00
2023-02-26T14:08:59.586Z,1.03
2023-02-26T14:11:59.747Z,0.93
2023-02-26T14:14:41.284Z,1.00
2023-02-26T14:17:37.041Z,1.20
2023-02-26T14:20:24.948Z,1.10
2023-02-26T14:23:11.538Z,1.20
2023-02-26T14:25:47.498Z,1.30
2023-02-26T14:28:35.102Z,1.20
2023-02-26T14:31:14.525Z,1.10
2023-02-26T14:33:48.069Z,1.17
2023-02-26T14:36:21.929Z,1.10
2023-02-26T14:38:51.389Z,1.20
2023-02-26T14:41:29.874Z,1.20
2023-02-26T14:44:06.466Z,1.20
2023-02-26T14:46:35.912Z,1.20
2023-02-26T14:49:05.809Z,1.20
2023-02-26T14:51:46.637Z,1.30
2023-02-26T14:54:33.111Z,1.50
2023-02-26T14:57:05.260Z,1.30
2023-02-26T14:59:51.739Z,1.40
2023-02-26T15:02:27.556Z,1.10
2023-02-26T15:05:29.022Z,1.10
2023-02-26T15:08:21.534Z,1.15
2023-02-26T15:11:12.284Z,1.17
2023-02-26T15:14:07.080Z,1.20
2023-02-26T15:16:46.555Z,1.30
2023-02-26T15:19:24.463Z,1.30
2023-02-26T15:22:07.222Z,1.40
2023-02-26T15:24:35.325Z,1.27
2023-02-26T15:27:06.343Z,1.15
2023-02-26T15:29:38.743Z,1.10
2023-02-26T15:32:15.785Z,1.17
2023-02-26T15:34:46.421Z,1.30
2023-02-26T15:37:23.808Z,1.40
2023-02-26T15:39:52.634Z,1.30
2023-02-26T15:42:22.194Z,1.03
2023-02-26T15:44:57.062Z,1.35
2023-02-26T15:47:25.626Z,1.70
2023-02-26T15:49:54.380Z,1.10
2023-02-26T15:52:27.112Z,1.40
2023-02-26T15:54:58.953Z,1.50
2023-02-26T15:57:29.107Z,1.30
2023-02-26T16:00:08.099Z,1.60
2023-02-26T16:02:42.390Z,1.60
2023-02-26T16:05:14.574Z,1.40
2023-02-26T16:07:43.970Z,1.45
2023-02-26T16:10:18.519Z,1.38
2023-02-26T16:12:49.211Z,1.20
2023-02-26T16:15:24.050Z,1.60
2023-02-26T16:17:56.216Z,1.30
2023-02-26T16:20:28.298Z,1.50
2023-02-26T16:23:00.404Z,1.42
2023-02-26T16:25:34.319Z,1.20
2023-02-26T16:28:05.165Z,1.50
2023-02-26T16:30:36.100Z,1.30
2023-02-26T16:33:06.043Z,1.30
2023-02-26T16:35:38.601Z,1.50
2023-02-26T16:38:17.907Z,1.48
2023-02-26T16:40:46.445Z,1.52
2023-02-26T16:43:38.556Z,1.33
2023-02-26T16:46:07.292Z,1.50
2023-02-26T16:48:43.844Z,1.40
2023-02-26T16:51:15.758Z,1.20
2023-02-26T16:53:48.360Z,1.20
2023-02-26T16:56:19.674Z,1.40
2023-02-26T16:58:52.166Z,1.40
2023-02-26T17:01:22.083Z,1.90
2023-02-26T17:03:56.404Z,1.40
2023-02-26T17:06:24.375Z,1.40
2023-02-26T17:08:57.803Z,1.50
2023-02-26T17:11:29.766Z,1.40
2023-02-26T17:14:19.272Z,1.20
2023-02-26T17:16:47.654Z,1.20
2023-02-26T17:19:16.230Z,1.20
2023-02-26T17:21:47.885Z,1.30
2023-02-26T17:24:22.028Z,1.42
2023-02-26T17:26:50.292Z,1.40
2023-02-26T17:29:23.006Z,1.20
2023-02-26T17:31:51.358Z,1.60
2023-02-26T17:34:20.313Z,1.40
2023-02-26T17:36:48.438Z,1.73
2023-02-26T17:39:17.773Z,1.50
2023-02-26T17:41:46.750Z,1.60
2023-02-26T17:44:14.624Z,1.58
2023-02-26T17:46:42.603Z,2.25
2023-02-26T17:49:12.093Z,1.55
2023-02-26T17:51:40.025Z,1.58
2023-02-26T17:54:08.248Z,1.48
2023-02-26T17:56:38.516Z,1.70
2023-02-26T17:59:07.249Z,2.13
2023-02-26T18:01:35.213Z,1.80
2023-02-26T18:04:04.337Z,2.35
2023-02-26T18:06:35.020Z,2.80
2023-02-26T18:09:04.448Z,2.70
2023-02-26T18:11:33.413Z,2.55
2023-02-26T18:14:03.212Z,2.50
2023-02-26T18:16:33.886Z,3.80
2023-02-26T18:19:01.940Z,2.40
2023-02-26T18:21:29.958Z,2.10
2023-02-26T18:24:00.953Z,1.80
2023-02-26T18:26:32.087Z,1.70
2023-02-26T18:29:00.186Z,1.88
2023-02-26T18:31:34.598Z,1.77
2023-02-26T18:34:04.086Z,1.80
2023-02-26T18:36:37.583Z,1.90
2023-02-26T18:39:08.577Z,1.90
2023-02-26T18:41:36.621Z,1.90
2023-02-26T18:44:04.653Z,1.90
2023-02-26T18:46:38.423Z,2.00
2023-02-26T18:49:06.441Z,1.90
2023-02-26T18:51:34.510Z,1.90
2023-02-26T18:54:02.425Z,1.80
2023-02-26T18:56:30.326Z,2.00
2023-02-26T18:58:58.191Z,1.90
2023-02-26T19:01:26.526Z,2.07
2023-02-26T19:03:56.116Z,2.28
2023-02-26T19:06:24.204Z,2.47
2023-02-26T19:08:52.137Z,2.30
2023-02-26T19:11:20.138Z,2.20
2023-02-26T19:13:50.291Z,2.45
2023-02-26T19:16:22.522Z,2.20
2023-02-26T19:18:51.012Z,2.38
2023-02-26T19:21:20.413Z,2.50
2023-02-26T19:23:48.382Z,2.50
2023-02-26T19:26:16.333Z,2.60
2023-02-26T19:28:44.969Z,2.53
2023-02-26T19:31:13.059Z,2.80
2023-02-26T19:33:41.065Z,2.55
2023-02-26T19:36:09.752Z,2.63
2023-02-26T19:38:39.071Z,2.65
2023-02-26T19:41:08.015Z,3.30
2023-02-26T19:43:35.977Z,2.60
2023-02-26T19:46:04.018Z,2.28
2023-02-26T19:48:32.336Z,2.33
2023-02-26T19:51:01.190Z,2.30
2023-02-26T19:53:30.363Z,2.50
2023-02-26T19:55:59.655Z,2.50
2023-02-26T19:58:30.499Z,2.38
2023-02-26T20:00:59.197Z,2.50
2023-02-26T20:03:27.376Z,2.00
2023-02-26T20:05:56.191Z,2.33
2023-02-26T20:08:26.872Z,2.20
2023-02-26T20:10:56.194Z,2.80
2023-02-26T20:13:29.548Z,3.13
2023-02-26T20:15:59.740Z,2.10
2023-02-26T20:18:29.652Z,2.40
2023-02-26T20:20:57.844Z,2.30
2023-02-26T20:23:26.301Z,2.00
2023-02-26T20:25:56.345Z,2.30
2023-02-26T20:28:26.427Z,2.50
2023-02-26T20:30:54.839Z,2.20
2023-02-26T20:33:22.889Z,2.40
2023-02-26T20:35:50.829Z,2.30
2023-02-26T20:38:20.639Z,2.28
2023-02-26T20:40:49.460Z,2.35
2023-02-26T20:43:17.511Z,2.90
2023-02-26T20:45:46.792Z,2.40
2023-02-26T20:48:14.785Z,2.08
2023-02-26T20:50:42.680Z,2.45
2023-02-26T20:53:10.794Z,2.50
2023-02-26T20:55:38.738Z,2.33
2023-02-26T20:58:06.726Z,2.20
2023-02-26T21:00:34.675Z,2.05
2023-02-26T21:03:04.008Z,2.38
2023-02-26T21:05:32.035Z,2.20
2023-02-26T21:07:59.918Z,4.30
2023-02-26T21:10:27.816Z,2.65
2023-02-26T21:12:55.752Z,2.47
2023-02-26T21:15:23.689Z,2.23
2023-02-26T21:17:51.580Z,2.50
2023-02-26T21:20:22.196Z,2.20
2023-02-26T21:22:50.588Z,2.27
2023-02-26T21:25:18.745Z,2.35
2023-02-26T21:27:46.661Z,2.17
2023-02-26T21:30:16.262Z,2.10
2023-02-26T21:32:44.711Z,2.20
2023-02-26T21:35:16.063Z,1.88
2023-02-26T21:37:46.208Z,2.22
2023-02-26T21:40:16.390Z,2.10
2023-02-26T21:42:45.078Z,2.10
2023-02-26T21:45:13.623Z,1.90
2023-02-26T21:47:41.671Z,2.00
2023-02-26T21:50:10.388Z,1.80
2023-02-26T21:52:38.384Z,1.90
2023-02-26T21:55:08.269Z,2.30
2023-02-26T21:57:36.209Z,1.95
2023-02-26T22:00:06.184Z,1.90
2023-02-26T22:02:40.185Z,1.88
2023-02-26T22:05:09.845Z,2.10
2023-02-26T22:07:37.851Z,1.90
2023-02-26T22:10:09.093Z,2.15
2023-02-26T22:12:37.057Z,2.20
2023-02-26T22:15:05.356Z,1.90
2023-02-26T22:17:33.255Z,2.20
2023-02-26T22:20:01.189Z,2.40
2023-02-26T22:22:31.457Z,2.23
2023-02-26T22:24:59.391Z,2.00
2023-02-26T22:27:28.582Z,2.00
2023-02-26T22:29:56.466Z,2.40
2023-02-26T22:32:24.412Z,2.28
2023-02-26T22:34:52.858Z,2.53
2023-02-26T22:37:21.016Z,2.08
2023-02-26T22:39:48.923Z,2.03
2023-02-26T22:42:17.780Z,2.20
2023-02-26T22:44:47.029Z,2.10
2023-02-26T22:47:15.016Z,2.30
2023-02-26T22:49:43.256Z,2.38
2023-02-26T22:52:11.576Z,2.42
2023-02-26T22:54:39.816Z,2.40
2023-02-26T22:57:08.605Z,2.40
2023-02-26T22:59:36.543Z,2.20
2023-02-26T23:02:05.859Z,2.10
2023-02-26T23:04:33.782Z,2.23
2023-02-26T23:07:01.688Z,2.20
2023-02-26T23:09:29.606Z,2.65
2023-02-26T23:11:57.668Z,2.15
2023-02-26T23:14:25.639Z,2.10
2023-02-26T23:16:53.870Z,2.30
2023-02-26T23:19:23.132Z,2.15
2023-02-26T23:21:51.358Z,2.03
2023-02-26T23:24:19.421Z,2.33
2023-02-26T23:26:47.316Z,1.92
2023-02-26T23:29:15.352Z,2.23
2023-02-26T23:31:43.456Z,2.17
2023-02-26T23:34:11.696Z,2.20
2023-02-26T23:36:42.241Z,1.80
2023-02-26T23:39:10.550Z,2.42
2023-02-26T23:41:38.486Z,2.10
2023-02-26T23:44:06.576Z,2.22
2023-02-26T23:46:34.656Z,2.47
2023-02-26T23:49:02.534Z,2.20
2023-02-26T23:51:30.477Z,2.30
2023-02-26T23:53:59.756Z,2.10
2023-02-26T23:56:27.671Z,2.00
2023-02-26T23:58:55.595Z,2.30
