createdAt,value
2023-01-29T00:01:53.506Z,-0.40
2023-01-29T00:04:20.231Z,-0.40
2023-01-29T00:06:47.052Z,-0.40
2023-01-29T00:09:13.880Z,-0.40
2023-01-29T00:11:40.668Z,-0.40
2023-01-29T00:14:07.724Z,-0.50
2023-01-29T00:16:34.411Z,-0.50
2023-01-29T00:19:02.397Z,-0.60
2023-01-29T00:21:31.147Z,-0.50
2023-01-29T00:23:58.553Z,-0.50
2023-01-29T00:26:25.418Z,-0.50
2023-01-29T00:28:52.118Z,-0.60
2023-01-29T00:31:23.746Z,-0.60
2023-01-29T00:33:50.765Z,-0.60
2023-01-29T00:36:18.763Z,-0.60
2023-01-29T00:38:54.439Z,-0.60
2023-01-29T00:41:40.008Z,-0.60
2023-01-29T00:44:25.576Z,-0.70
2023-01-29T00:46:52.424Z,-0.60
2023-01-29T00:49:19.124Z,-0.60
2023-01-29T00:52:05.792Z,-0.60
2023-01-29T00:54:33.245Z,-0.60
2023-01-29T00:57:00.391Z,-0.60
2023-01-29T00:59:27.105Z,-0.60
2023-01-29T01:02:12.575Z,-0.70
2023-01-29T01:04:39.328Z,-0.70
2023-01-29T01:07:06.707Z,-0.70
2023-01-29T01:09:54.600Z,-0.70
2023-01-29T01:12:21.842Z,-0.70
2023-01-29T01:14:48.656Z,-0.70
2023-01-29T01:17:15.633Z,-0.70
2023-01-29T01:19:42.423Z,-0.70
2023-01-29T01:22:09.089Z,-0.80
2023-01-29T01:24:35.881Z,-0.70
2023-01-29T01:27:02.544Z,-0.80
2023-01-29T01:29:29.245Z,-0.80
2023-01-29T01:31:58.200Z,-0.80
2023-01-29T01:34:27.077Z,-0.80
2023-01-29T01:36:55.875Z,-0.80
2023-01-29T01:39:23.059Z,-0.80
2023-01-29T01:41:49.958Z,-0.80
2023-01-29T01:44:53.862Z,-0.80
2023-01-29T01:47:52.616Z,-0.80
2023-01-29T01:50:23.644Z,-0.80
2023-01-29T01:52:53.324Z,-0.90
2023-01-29T01:55:21.496Z,-0.80
2023-01-29T01:57:49.023Z,-0.80
2023-01-29T02:00:16.472Z,-0.80
2023-01-29T02:03:03.622Z,-0.80
2023-01-29T02:05:50.900Z,-0.80
2023-01-29T02:09:09.689Z,-0.80
2023-01-29T02:11:37.295Z,-0.80
2023-01-29T02:14:03.991Z,-0.80
2023-01-29T02:16:30.779Z,-0.80
2023-01-29T02:18:57.457Z,-0.80
2023-01-29T02:21:30.371Z,-0.80
2023-01-29T02:23:57.093Z,-0.80
2023-01-29T02:26:59.724Z,-0.80
2023-01-29T02:29:35.316Z,-0.90
2023-01-29T02:32:23.964Z,-0.90
2023-01-29T02:35:24.453Z,-0.90
2023-01-29T02:38:09.493Z,-0.90
2023-01-29T02:40:37.832Z,-0.30
2023-01-29T02:43:27.936Z,-0.90
2023-01-29T02:46:16.103Z,-0.90
2023-01-29T02:49:08.842Z,-0.90
2023-01-29T02:51:43.472Z,-0.80
2023-01-29T02:54:21.581Z,-0.90
2023-01-29T02:56:55.662Z,-0.80
2023-01-29T02:59:25.669Z,-0.80
2023-01-29T03:01:57.995Z,-0.90
2023-01-29T03:08:17.720Z,-0.90
2023-01-29T03:10:52.789Z,-0.90
2023-01-29T03:13:33.843Z,-0.90
2023-01-29T03:16:07.788Z,-0.80
2023-01-29T03:18:41.235Z,-0.80
2023-01-29T03:21:30.357Z,-0.90
2023-01-29T03:24:15.629Z,-0.80
2023-01-29T03:27:01.586Z,-0.80
2023-01-29T03:29:49.708Z,-0.80
2023-01-29T03:32:17.054Z,-0.80
2023-01-29T03:34:53.010Z,-0.80
2023-01-29T03:37:46.654Z,-0.80
2023-01-29T03:40:13.760Z,-0.80
2023-01-29T03:42:59.833Z,-0.80
2023-01-29T03:45:38.854Z,-0.80
2023-01-29T03:48:26.504Z,-0.80
2023-01-29T03:51:01.456Z,-0.90
2023-01-29T03:53:47.596Z,-0.90
2023-01-29T03:56:21.078Z,-0.80
2023-01-29T03:59:00.927Z,-0.80
2023-01-29T04:01:40.388Z,-0.80
2023-01-29T04:04:17.121Z,-0.80
2023-01-29T04:06:44.799Z,-0.80
2023-01-29T04:09:23.448Z,-0.60
2023-01-29T04:11:59.304Z,-0.80
2023-01-29T04:14:25.960Z,-0.80
2023-01-29T04:16:53.604Z,-0.80
2023-01-29T04:19:20.442Z,-0.80
2023-01-29T04:21:47.502Z,-0.80
2023-01-29T04:24:14.186Z,-0.80
2023-01-29T04:27:03.559Z,-0.90
2023-01-29T04:30:02.570Z,-0.80
2023-01-29T04:32:51.984Z,-0.80
2023-01-29T04:35:30.052Z,-0.80
2023-01-29T04:38:00.247Z,-0.90
2023-01-29T04:40:47.543Z,-0.90
2023-01-29T04:43:28.167Z,-0.90
2023-01-29T04:46:22.263Z,-0.80
2023-01-29T04:49:17.378Z,-0.80
2023-01-29T04:52:19.224Z,-0.80
2023-01-29T04:55:01.737Z,-0.90
2023-01-29T04:58:06.594Z,-0.90
2023-01-29T05:00:40.398Z,-0.90
2023-01-29T05:03:09.722Z,-1.00
2023-01-29T05:05:36.344Z,-1.00
2023-01-29T05:08:03.184Z,-0.90
2023-01-29T05:10:29.814Z,-1.00
2023-01-29T05:13:01.157Z,-0.90
2023-01-29T05:15:38.326Z,-0.90
2023-01-29T05:18:08.888Z,-0.80
2023-01-29T05:20:37.536Z,-0.90
2023-01-29T05:23:04.369Z,-1.00
2023-01-29T05:25:32.338Z,-0.90
2023-01-29T05:28:11.822Z,-1.00
2023-01-29T05:30:38.773Z,-1.00
2023-01-29T05:33:11.553Z,-1.00
2023-01-29T05:35:38.177Z,-0.80
2023-01-29T05:38:04.904Z,-0.90
2023-01-29T05:40:31.650Z,-0.90
2023-01-29T05:42:58.285Z,-0.90
2023-01-29T05:45:25.109Z,-0.90
2023-01-29T05:47:55.151Z,-1.00
2023-01-29T05:50:21.775Z,-0.90
2023-01-29T05:52:48.509Z,-1.00
2023-01-29T05:55:15.172Z,-1.00
2023-01-29T05:57:41.859Z,-1.00
2023-01-29T06:00:09.336Z,-1.00
2023-01-29T06:02:36.022Z,-1.00
2023-01-29T06:05:02.704Z,-1.00
2023-01-29T06:07:29.415Z,-1.00
2023-01-29T06:09:56.033Z,-1.10
2023-01-29T06:12:22.660Z,-1.10
2023-01-29T06:14:49.284Z,-1.00
2023-01-29T06:17:15.920Z,-1.10
2023-01-29T06:19:42.639Z,-1.10
2023-01-29T06:22:09.275Z,-1.00
2023-01-29T06:24:35.903Z,-1.00
2023-01-29T06:27:02.633Z,-1.10
2023-01-29T06:29:29.284Z,-1.00
2023-01-29T06:31:56.022Z,-1.00
2023-01-29T06:34:22.755Z,-1.00
2023-01-29T06:36:49.527Z,-1.00
2023-01-29T06:39:16.294Z,-1.10
2023-01-29T06:41:43.019Z,-1.10
2023-01-29T06:44:09.745Z,-1.00
2023-01-29T06:46:36.368Z,-1.10
2023-01-29T06:49:03.125Z,-1.20
2023-01-29T06:51:29.780Z,-1.20
2023-01-29T06:53:56.523Z,-1.10
2023-01-29T06:56:23.416Z,-1.10
2023-01-29T06:58:50.065Z,-1.10
2023-01-29T07:01:34.261Z,-1.10
2023-01-29T07:04:02.928Z,-1.10
2023-01-29T07:06:29.791Z,-1.10
2023-01-29T07:08:56.743Z,-1.00
2023-01-29T07:11:23.419Z,-0.90
2023-01-29T07:13:50.067Z,-1.10
2023-01-29T07:16:16.767Z,-1.10
2023-01-29T07:18:43.426Z,-1.10
2023-01-29T07:21:10.079Z,-1.10
2023-01-29T07:23:37.016Z,-1.10
2023-01-29T07:26:04.976Z,-1.10
2023-01-29T07:28:31.736Z,-1.00
2023-01-29T07:30:58.943Z,-1.00
2023-01-29T07:33:25.894Z,-1.00
2023-01-29T07:35:52.630Z,-1.00
2023-01-29T07:38:19.371Z,-0.90
2023-01-29T07:40:46.172Z,-0.80
2023-01-29T07:43:12.815Z,-0.80
2023-01-29T07:45:40.120Z,-0.80
2023-01-29T07:48:07.407Z,-0.90
2023-01-29T07:50:34.520Z,-0.90
2023-01-29T07:53:01.576Z,-0.70
2023-01-29T07:55:28.198Z,-0.80
2023-01-29T07:57:59.138Z,-0.80
2023-01-29T08:00:26.007Z,-0.80
2023-01-29T08:02:52.662Z,-0.80
2023-01-29T08:05:19.566Z,-0.80
2023-01-29T08:07:54.129Z,-0.70
2023-01-29T08:10:27.709Z,-0.80
2023-01-29T08:12:58.056Z,-0.70
2023-01-29T08:15:24.733Z,-0.70
2023-01-29T08:17:57.805Z,-0.70
2023-01-29T08:20:25.045Z,-0.70
2023-01-29T08:23:01.984Z,-0.50
2023-01-29T08:25:29.121Z,-0.60
2023-01-29T08:27:57.203Z,-0.70
2023-01-29T08:30:25.078Z,-0.60
2023-01-29T08:32:51.818Z,-0.60
2023-01-29T08:35:18.767Z,-0.60
2023-01-29T08:37:52.190Z,-0.50
2023-01-29T08:40:19.342Z,-0.50
2023-01-29T08:42:46.208Z,-0.60
2023-01-29T08:45:12.838Z,-0.50
2023-01-29T08:47:44.634Z,-0.50
2023-01-29T08:50:11.729Z,-0.50
2023-01-29T08:52:38.373Z,-0.50
2023-01-29T08:55:05.457Z,-0.50
2023-01-29T08:57:32.072Z,-0.40
2023-01-29T08:59:58.685Z,-0.40
2023-01-29T09:02:25.377Z,-0.40
2023-01-29T09:04:52.004Z,-0.40
2023-01-29T09:07:20.395Z,-0.30
2023-01-29T09:09:47.024Z,-0.30
2023-01-29T09:12:13.644Z,-0.20
2023-01-29T09:14:40.268Z,-0.20
2023-01-29T09:17:06.887Z,-0.20
2023-01-29T09:19:33.505Z,-0.10
2023-01-29T09:22:00.183Z,-0.10
2023-01-29T09:24:26.827Z,-0.10
2023-01-29T09:26:53.490Z,-0.10
2023-01-29T09:29:20.161Z,-0.10
2023-01-29T09:31:47.019Z,-0.10
2023-01-29T09:34:14.175Z,-0.10
2023-01-29T09:36:40.846Z,0.00
2023-01-29T09:39:07.523Z,-0.10
2023-01-29T09:41:44.278Z,-0.20
2023-01-29T09:44:21.037Z,-0.20
2023-01-29T09:46:48.143Z,-0.10
2023-01-29T09:49:29.646Z,-0.10
2023-01-29T09:52:08.466Z,-0.10
2023-01-29T09:54:56.106Z,0.00
2023-01-29T09:57:29.262Z,-0.10
2023-01-29T09:59:55.923Z,-0.10
2023-01-29T10:02:56.369Z,0.00
2023-01-29T10:05:35.495Z,0.00
2023-01-29T10:08:18.039Z,0.00
2023-01-29T10:10:50.397Z,0.00
2023-01-29T10:13:30.132Z,-0.10
2023-01-29T10:16:18.768Z,-0.10
2023-01-29T10:18:55.328Z,0.00
2023-01-29T10:21:25.104Z,0.10
2023-01-29T10:23:54.070Z,0.10
2023-01-29T10:26:22.182Z,0.10
2023-01-29T10:28:50.593Z,0.00
2023-01-29T10:31:18.522Z,0.00
2023-01-29T10:34:01.893Z,0.10
2023-01-29T10:36:49.535Z,0.20
2023-01-29T10:39:17.758Z,0.00
2023-01-29T10:41:58.719Z,0.00
2023-01-29T10:44:43.375Z,0.00
2023-01-29T10:47:35.096Z,0.00
2023-01-29T10:50:35.902Z,0.10
2023-01-29T10:53:24.694Z,0.20
2023-01-29T10:56:26.473Z,0.10
2023-01-29T10:59:07.076Z,0.20
2023-01-29T11:01:33.751Z,0.20
2023-01-29T11:04:02.086Z,0.20
2023-01-29T11:06:33.573Z,0.20
2023-01-29T11:09:19.228Z,0.20
2023-01-29T11:11:59.847Z,0.20
2023-01-29T11:14:28.883Z,0.20
2023-01-29T11:16:55.541Z,0.10
2023-01-29T11:19:38.078Z,0.10
2023-01-29T11:22:04.699Z,0.30
2023-01-29T11:24:31.396Z,0.30
2023-01-29T11:26:58.921Z,0.20
2023-01-29T11:29:38.191Z,0.20
2023-01-29T11:32:06.766Z,0.40
2023-01-29T11:34:35.103Z,0.30
2023-01-29T11:37:05.251Z,0.40
2023-01-29T11:39:32.270Z,0.40
2023-01-29T11:42:04.072Z,0.40
2023-01-29T11:44:39.751Z,0.30
2023-01-29T11:47:13.232Z,0.20
2023-01-29T11:49:40.664Z,0.30
2023-01-29T11:52:09.151Z,0.40
2023-01-29T11:54:43.666Z,0.20
2023-01-29T11:57:30.974Z,0.20
2023-01-29T12:00:00.836Z,0.30
2023-01-29T12:02:38.920Z,0.40
2023-01-29T12:05:26.114Z,0.30
2023-01-29T12:07:54.627Z,0.30
2023-01-29T12:10:38.273Z,0.40
2023-01-29T12:13:07.663Z,0.40
2023-01-29T12:15:34.295Z,0.40
2023-01-29T12:18:08.266Z,0.40
2023-01-29T12:20:38.525Z,0.40
2023-01-29T12:23:11.919Z,0.40
2023-01-29T12:25:42.516Z,0.30
2023-01-29T12:28:42.250Z,0.20
2023-01-29T12:31:21.264Z,0.40
2023-01-29T12:33:55.807Z,0.40
2023-01-29T12:36:44.089Z,0.40
2023-01-29T12:39:12.026Z,0.30
2023-01-29T12:41:58.019Z,0.30
2023-01-29T12:44:42.067Z,0.30
2023-01-29T12:47:16.788Z,0.40
2023-01-29T12:49:43.729Z,0.40
2023-01-29T12:52:14.314Z,0.30
2023-01-29T12:54:43.864Z,0.30
2023-01-29T12:57:19.757Z,0.30
2023-01-29T12:59:49.589Z,0.40
2023-01-29T13:02:42.289Z,0.40
2023-01-29T13:05:29.004Z,0.40
2023-01-29T13:08:03.195Z,0.50
2023-01-29T13:10:32.729Z,0.50
2023-01-29T13:13:03.859Z,0.50
2023-01-29T13:15:35.616Z,0.40
2023-01-29T13:18:29.538Z,0.30
2023-01-29T13:20:56.171Z,0.40
2023-01-29T13:23:36.272Z,0.50
2023-01-29T13:26:03.756Z,0.60
2023-01-29T13:28:30.430Z,0.60
2023-01-29T13:31:25.817Z,0.70
2023-01-29T13:34:01.611Z,0.70
2023-01-29T13:36:29.231Z,0.70
2023-01-29T13:39:25.005Z,0.60
2023-01-29T13:41:51.947Z,0.60
2023-01-29T13:44:33.313Z,0.50
2023-01-29T13:47:05.287Z,0.60
2023-01-29T13:49:40.410Z,0.50
2023-01-29T13:52:36.395Z,0.50
2023-01-29T13:55:08.002Z,0.50
2023-01-29T13:57:43.739Z,0.40
2023-01-29T14:00:22.364Z,0.40
2023-01-29T14:02:54.751Z,0.50
2023-01-29T14:05:30.605Z,0.50
2023-01-29T14:07:59.279Z,0.50
2023-01-29T14:10:27.618Z,0.50
2023-01-29T14:13:03.908Z,0.40
2023-01-29T14:15:37.071Z,0.20
2023-01-29T14:18:23.655Z,0.30
2023-01-29T14:21:00.200Z,0.30
2023-01-29T14:23:35.792Z,0.30
2023-01-29T14:26:05.111Z,0.30
2023-01-29T14:28:33.321Z,0.30
2023-01-29T14:31:00.313Z,0.20
2023-01-29T14:33:31.259Z,0.10
2023-01-29T14:35:58.138Z,0.10
2023-01-29T14:38:26.459Z,0.20
2023-01-29T14:41:02.269Z,0.30
2023-01-29T14:43:28.915Z,0.30
2023-01-29T14:45:55.556Z,0.30
2023-01-29T14:48:47.436Z,0.20
2023-01-29T14:51:17.284Z,0.30
2023-01-29T14:53:49.921Z,0.20
2023-01-29T14:56:29.595Z,0.20
2023-01-29T14:59:11.016Z,0.10
2023-01-29T15:01:38.981Z,0.10
2023-01-29T15:04:19.139Z,0.10
2023-01-29T15:06:47.375Z,0.10
2023-01-29T15:09:15.158Z,0.10
2023-01-29T15:12:06.615Z,0.00
2023-01-29T15:14:35.669Z,0.10
2023-01-29T15:17:23.832Z,0.10
2023-01-29T15:19:50.566Z,0.00
2023-01-29T15:22:21.355Z,0.10
2023-01-29T15:25:02.055Z,0.10
2023-01-29T15:27:28.732Z,0.00
2023-01-29T15:30:05.750Z,0.00
2023-01-29T15:32:36.694Z,0.00
2023-01-29T15:35:11.640Z,0.00
2023-01-29T15:37:38.327Z,0.00
2023-01-29T15:40:07.179Z,0.00
2023-01-29T15:42:46.661Z,0.00
2023-01-29T15:45:23.651Z,0.00
2023-01-29T15:47:50.318Z,0.00
2023-01-29T15:50:16.948Z,0.00
2023-01-29T15:52:45.888Z,-0.10
2023-01-29T15:55:12.507Z,-0.10
2023-01-29T15:57:40.734Z,-0.20
2023-01-29T16:00:18.064Z,-0.20
2023-01-29T16:02:44.759Z,-0.10
2023-01-29T16:05:16.079Z,-0.10
2023-01-29T16:07:43.482Z,-0.10
2023-01-29T16:10:19.288Z,-0.20
2023-01-29T16:12:51.173Z,-0.20
2023-01-29T16:15:33.723Z,-0.20
2023-01-29T16:18:01.175Z,-0.20
2023-01-29T16:20:37.935Z,-0.20
2023-01-29T16:23:05.094Z,-0.30
2023-01-29T16:25:31.901Z,-0.20
2023-01-29T16:27:58.726Z,-0.20
2023-01-29T16:30:26.952Z,-0.20
2023-01-29T16:32:53.846Z,-0.30
2023-01-29T16:35:20.769Z,-0.30
2023-01-29T16:37:48.685Z,-0.20
2023-01-29T16:40:33.108Z,-0.20
2023-01-29T16:43:08.826Z,-0.30
2023-01-29T16:45:35.440Z,-0.20
2023-01-29T16:48:22.785Z,-0.20
2023-01-29T16:50:54.953Z,-0.20
2023-01-29T16:53:24.486Z,-0.30
2023-01-29T16:55:51.274Z,-0.30
2023-01-29T16:58:24.459Z,-0.30
2023-01-29T17:00:56.573Z,-0.30
2023-01-29T17:03:24.550Z,-0.30
2023-01-29T17:05:51.649Z,-0.30
2023-01-29T17:08:27.112Z,-0.30
2023-01-29T17:10:53.925Z,-0.30
2023-01-29T17:13:43.266Z,-0.40
2023-01-29T17:16:23.648Z,-0.30
2023-01-29T17:18:50.375Z,-0.40
2023-01-29T17:21:17.151Z,-0.40
2023-01-29T17:23:43.783Z,-0.40
2023-01-29T17:26:12.922Z,-0.40
2023-01-29T17:28:40.311Z,-0.40
2023-01-29T17:31:08.293Z,-0.40
2023-01-29T17:33:36.084Z,-0.40
2023-01-29T17:36:02.836Z,-0.40
2023-01-29T17:38:29.518Z,-0.40
2023-01-29T17:41:00.416Z,-0.40
2023-01-29T17:43:27.073Z,-0.40
2023-01-29T17:45:53.756Z,-0.30
2023-01-29T17:48:24.856Z,-0.40
2023-01-29T17:50:53.583Z,-0.40
2023-01-29T17:53:24.836Z,-0.30
2023-01-29T17:55:53.110Z,-0.40
2023-01-29T17:58:24.285Z,-0.40
2023-01-29T18:00:51.073Z,-0.40
2023-01-29T18:03:17.714Z,-0.40
2023-01-29T18:05:45.163Z,-0.40
2023-01-29T18:08:15.714Z,-0.40
2023-01-29T18:10:42.487Z,-0.40
2023-01-29T18:13:09.166Z,-0.30
2023-01-29T18:15:35.780Z,-0.30
2023-01-29T18:18:02.404Z,-0.30
2023-01-29T18:20:30.160Z,-0.50
2023-01-29T18:22:57.262Z,-0.40
2023-01-29T18:25:25.710Z,-0.40
2023-01-29T18:27:52.482Z,-0.40
2023-01-29T18:30:19.113Z,-0.40
2023-01-29T18:32:47.414Z,-0.40
2023-01-29T18:35:14.057Z,-0.40
2023-01-29T18:37:40.689Z,-0.40
2023-01-29T18:40:10.386Z,-0.40
2023-01-29T18:42:37.124Z,-0.40
2023-01-29T18:45:04.066Z,-0.40
2023-01-29T18:47:30.715Z,-0.40
2023-01-29T18:49:57.591Z,-0.40
2023-01-29T18:52:24.434Z,-0.40
2023-01-29T18:54:51.112Z,-0.40
2023-01-29T18:58:33.424Z,-0.50
2023-01-29T19:00:04.756Z,-0.40
2023-01-29T19:02:31.474Z,-0.40
2023-01-29T19:04:58.217Z,-0.40
2023-01-29T19:07:24.861Z,-0.50
2023-01-29T19:09:51.591Z,-0.50
2023-01-29T19:12:18.275Z,-0.50
2023-01-29T19:14:45.020Z,-0.50
2023-01-29T19:17:11.789Z,-0.50
2023-01-29T19:19:38.446Z,-0.50
2023-01-29T19:22:05.725Z,-0.50
2023-01-29T19:24:38.934Z,-0.50
2023-01-29T19:27:06.664Z,-0.50
2023-01-29T19:29:33.651Z,-0.50
2023-01-29T19:32:00.416Z,-0.50
2023-01-29T19:34:27.113Z,-0.30
2023-01-29T19:36:54.247Z,-0.50
2023-01-29T19:39:20.866Z,-0.60
2023-01-29T19:41:47.481Z,-0.60
2023-01-29T19:44:14.180Z,-0.60
2023-01-29T19:46:40.848Z,-0.60
2023-01-29T19:49:07.762Z,-0.60
2023-01-29T19:51:34.436Z,-0.60
2023-01-29T19:54:02.233Z,-0.60
2023-01-29T19:56:28.905Z,-0.60
2023-01-29T19:58:57.333Z,-0.70
2023-01-29T20:01:29.700Z,-0.60
2023-01-29T20:03:56.502Z,-0.60
2023-01-29T20:06:24.413Z,-0.60
2023-01-29T20:08:51.229Z,-0.60
2023-01-29T20:11:19.160Z,-0.70
2023-01-29T20:13:49.838Z,-0.70
2023-01-29T20:16:17.663Z,-0.70
2023-01-29T20:18:44.353Z,-0.70
2023-01-29T20:21:12.731Z,-0.70
2023-01-29T20:23:39.916Z,-0.70
2023-01-29T20:26:12.547Z,-0.70
2023-01-29T20:28:39.345Z,-0.70
2023-01-29T20:31:06.378Z,-0.70
2023-01-29T20:33:33.849Z,-0.40
2023-01-29T20:36:02.620Z,-0.70
2023-01-29T20:38:31.565Z,-0.70
2023-01-29T20:41:05.212Z,-1.00
2023-01-29T20:43:32.175Z,-1.00
2023-01-29T20:45:58.948Z,-1.00
2023-01-29T20:48:26.086Z,-1.00
2023-01-29T20:50:53.305Z,-1.00
2023-01-29T20:53:19.911Z,-1.00
2023-01-29T20:55:46.612Z,-1.00
2023-01-29T20:58:13.364Z,-1.20
2023-01-29T21:00:40.221Z,-1.10
2023-01-29T21:03:06.876Z,-1.20
2023-01-29T21:05:33.537Z,-1.00
2023-01-29T21:08:00.156Z,-1.20
2023-01-29T21:10:26.808Z,-1.00
2023-01-29T21:12:54.634Z,-1.20
2023-01-29T21:15:21.616Z,-1.20
2023-01-29T21:17:48.361Z,-1.30
2023-01-29T21:20:15.308Z,-1.30
2023-01-29T21:22:43.907Z,-1.30
2023-01-29T21:25:10.840Z,-1.30
2023-01-29T21:27:37.601Z,-1.30
2023-01-29T21:30:04.668Z,-1.30
2023-01-29T21:32:31.319Z,-1.30
2023-01-29T21:34:57.959Z,-1.40
2023-01-29T21:37:24.574Z,-1.30
2023-01-29T21:39:51.289Z,-1.30
2023-01-29T21:42:36.436Z,-1.40
2023-01-29T21:45:03.221Z,-1.50
2023-01-29T21:47:29.996Z,-1.50
2023-01-29T21:49:56.613Z,-1.60
2023-01-29T21:52:23.281Z,-1.60
2023-01-29T21:54:50.240Z,-1.60
2023-01-29T21:57:16.984Z,-1.50
2023-01-29T21:59:43.708Z,-1.30
2023-01-29T22:02:17.489Z,-1.60
2023-01-29T22:04:44.262Z,-1.60
2023-01-29T22:07:11.525Z,-1.50
2023-01-29T22:09:38.387Z,-1.60
2023-01-29T22:12:08.287Z,-1.50
2023-01-29T22:14:35.009Z,-1.30
2023-01-29T22:17:01.730Z,-1.60
2023-01-29T22:19:29.375Z,-1.60
2023-01-29T22:21:56.253Z,-1.50
2023-01-29T22:24:22.989Z,-1.50
2023-01-29T22:26:50.023Z,-1.60
2023-01-29T22:29:19.709Z,-1.60
2023-01-29T22:31:46.452Z,-1.60
2023-01-29T22:34:13.568Z,-1.60
2023-01-29T22:36:40.498Z,-1.60
2023-01-29T22:39:10.271Z,-1.60
2023-01-29T22:41:36.889Z,-1.60
2023-01-29T22:44:03.766Z,-1.60
2023-01-29T22:46:30.507Z,-1.70
2023-01-29T22:48:57.198Z,-1.70
2023-01-29T22:51:23.956Z,-1.70
2023-01-29T22:53:52.371Z,-1.80
2023-01-29T22:56:20.339Z,-1.80
2023-01-29T22:58:54.061Z,-1.40
2023-01-29T23:01:21.940Z,-1.80
2023-01-29T23:03:48.580Z,-1.90
2023-01-29T23:06:15.871Z,-1.90
2023-01-29T23:08:42.529Z,-1.80
2023-01-29T23:11:17.572Z,-1.90
2023-01-29T23:13:45.850Z,-1.80
2023-01-29T23:16:13.117Z,-2.00
2023-01-29T23:18:39.880Z,-1.90
2023-01-29T23:21:06.572Z,-2.00
2023-01-29T23:23:34.173Z,-2.00
2023-01-29T23:26:20.855Z,-2.00
2023-01-29T23:28:47.577Z,-2.00
2023-01-29T23:31:14.527Z,-2.00
2023-01-29T23:33:41.183Z,-2.00
2023-01-29T23:36:08.197Z,-2.10
2023-01-29T23:38:34.905Z,-2.00
2023-01-29T23:41:01.587Z,-2.10
2023-01-29T23:43:28.371Z,-2.00
2023-01-29T23:45:55.212Z,-2.00
2023-01-29T23:48:22.119Z,-2.00
2023-01-29T23:50:48.940Z,-2.00
2023-01-29T23:53:15.671Z,-2.00
2023-01-29T23:55:42.421Z,-2.00
2023-01-29T23:58:09.462Z,-1.80
