createdAt,value
2024-03-14T00:00:19.011Z,4.65
2024-03-14T00:02:47.727Z,4.57
2024-03-14T00:05:17.067Z,4.38
2024-03-14T00:07:45.298Z,4.60
2024-03-14T00:10:13.248Z,5.07
2024-03-14T00:12:41.096Z,4.20
2024-03-14T00:15:12.867Z,4.00
2024-03-14T00:20:13.132Z,4.30
2024-03-14T00:22:41.469Z,4.63
2024-03-14T00:25:13.607Z,3.70
2024-03-14T00:27:43.481Z,4.40
2024-03-14T00:30:14.060Z,4.18
2024-03-14T00:32:42.193Z,4.47
2024-03-14T00:35:12.511Z,4.40
2024-03-14T00:37:40.877Z,4.80
2024-03-14T00:40:10.625Z,4.15
2024-03-14T00:42:45.465Z,4.10
2024-03-14T00:45:15.761Z,4.60
2024-03-14T00:47:44.174Z,4.00
2024-03-14T00:50:12.522Z,4.47
2024-03-14T00:52:41.302Z,4.60
2024-03-14T00:55:10.922Z,4.35
2024-03-14T00:57:40.432Z,4.03
2024-03-14T01:00:14.346Z,4.38
2024-03-14T01:02:42.872Z,4.65
2024-03-14T01:05:12.850Z,3.83
2024-03-14T01:07:41.261Z,4.35
2024-03-14T01:10:10.831Z,4.15
2024-03-14T01:12:39.680Z,4.70
2024-03-14T01:15:08.477Z,4.72
2024-03-14T01:17:37.103Z,4.40
2024-03-14T01:20:11.196Z,4.43
2024-03-14T01:22:39.818Z,4.57
2024-03-14T01:25:07.876Z,5.22
2024-03-14T01:27:35.928Z,5.43
2024-03-14T01:30:04.374Z,4.40
2024-03-14T01:32:34.556Z,4.45
2024-03-14T01:35:02.775Z,4.50
2024-03-14T01:37:30.842Z,4.15
2024-03-14T01:39:58.797Z,4.32
2024-03-14T01:42:28.589Z,4.25
2024-03-14T01:44:59.015Z,4.75
2024-03-14T01:47:27.032Z,4.45
2024-03-14T01:49:54.988Z,5.03
2024-03-14T01:52:23.078Z,4.65
2024-03-14T01:54:51.276Z,4.35
2024-03-14T01:57:19.758Z,4.43
2024-03-14T01:59:51.820Z,4.70
2024-03-14T02:04:50.846Z,4.22
2024-03-14T02:07:19.218Z,4.55
2024-03-14T02:09:48.496Z,4.38
2024-03-14T02:12:16.702Z,3.90
2024-03-14T02:14:44.723Z,4.32
2024-03-14T02:17:12.700Z,4.35
2024-03-14T02:19:40.715Z,4.50
2024-03-14T02:22:08.738Z,4.28
2024-03-14T02:24:36.747Z,4.43
2024-03-14T02:27:05.791Z,4.13
2024-03-14T02:29:33.885Z,4.55
2024-03-14T02:32:01.818Z,3.92
2024-03-14T02:34:29.648Z,4.63
2024-03-14T02:36:57.673Z,3.80
2024-03-14T02:39:28.024Z,4.95
2024-03-14T02:41:56.581Z,4.28
2024-03-14T02:44:24.637Z,3.65
2024-03-14T02:46:52.679Z,4.40
2024-03-14T02:49:24.438Z,4.90
2024-03-14T02:51:52.466Z,4.38
2024-03-14T02:54:21.130Z,4.40
2024-03-14T02:56:51.519Z,3.80
2024-03-14T02:59:20.383Z,4.38
2024-03-14T03:01:48.380Z,4.25
2024-03-14T03:04:16.358Z,4.00
2024-03-14T03:06:49.790Z,4.50
2024-03-14T03:09:17.960Z,5.22
2024-03-14T03:11:46.073Z,6.10
2024-03-14T03:14:14.190Z,5.53
2024-03-14T03:16:42.206Z,5.15
2024-03-14T03:19:10.953Z,6.05
2024-03-14T03:21:39.189Z,6.32
2024-03-14T03:24:10.232Z,5.55
2024-03-14T03:26:38.337Z,5.83
2024-03-14T03:29:07.512Z,6.63
2024-03-14T03:31:39.807Z,6.10
2024-03-14T03:34:08.611Z,5.75
2024-03-14T03:36:36.782Z,6.70
2024-03-14T03:39:08.418Z,6.93
2024-03-14T03:41:38.539Z,6.05
2024-03-14T03:44:06.530Z,6.68
2024-03-14T03:46:36.340Z,6.50
2024-03-14T03:49:04.549Z,7.40
2024-03-14T03:51:34.704Z,7.50
2024-03-14T03:54:04.751Z,7.97
2024-03-14T03:56:32.728Z,7.47
2024-03-14T03:59:00.686Z,7.00
2024-03-14T04:01:28.838Z,6.80
2024-03-14T04:03:57.181Z,7.20
2024-03-14T04:06:25.312Z,8.23
2024-03-14T04:08:54.453Z,8.13
2024-03-14T04:11:23.012Z,8.90
2024-03-14T04:13:51.690Z,6.88
2024-03-14T04:16:22.909Z,8.00
2024-03-14T04:18:50.967Z,8.60
2024-03-14T04:21:19.028Z,7.93
2024-03-14T04:23:47.512Z,7.65
2024-03-14T04:26:17.680Z,7.72
2024-03-14T04:28:45.918Z,7.78
2024-03-14T04:31:13.848Z,7.88
2024-03-14T04:33:41.904Z,8.20
2024-03-14T04:36:10.810Z,8.45
2024-03-14T04:38:39.938Z,8.38
2024-03-14T04:41:16.233Z,8.70
2024-03-14T04:43:44.921Z,8.50
2024-03-14T04:46:13.048Z,8.68
2024-03-14T04:48:42.636Z,8.20
2024-03-14T04:51:13.919Z,8.93
2024-03-14T04:53:42.434Z,8.98
2024-03-14T04:56:10.914Z,8.40
2024-03-14T04:58:39.265Z,9.13
2024-03-14T05:01:07.792Z,9.70
2024-03-14T05:03:36.117Z,9.07
2024-03-14T05:06:05.166Z,9.10
2024-03-14T05:08:33.275Z,9.02
2024-03-14T05:11:01.358Z,9.70
2024-03-14T05:13:29.735Z,8.50
2024-03-14T05:15:58.758Z,9.32
2024-03-14T05:18:27.234Z,9.38
2024-03-14T05:20:56.217Z,8.90
2024-03-14T05:23:24.317Z,8.82
2024-03-14T05:25:55.899Z,9.15
2024-03-14T05:28:23.975Z,8.20
2024-03-14T05:30:53.757Z,8.82
2024-03-14T05:33:21.932Z,8.77
2024-03-14T05:35:51.378Z,8.75
2024-03-14T05:38:19.501Z,9.18
2024-03-14T05:40:47.437Z,8.95
2024-03-14T05:43:16.129Z,8.93
2024-03-14T05:45:44.081Z,9.30
2024-03-14T05:48:16.447Z,9.95
2024-03-14T05:50:45.433Z,9.82
2024-03-14T05:53:13.401Z,9.10
2024-03-14T05:55:41.360Z,10.10
2024-03-14T05:58:09.562Z,10.95
2024-03-14T06:00:37.692Z,10.32
2024-03-14T06:03:05.972Z,10.35
2024-03-14T06:05:33.980Z,11.73
2024-03-14T06:08:01.965Z,9.10
2024-03-14T06:10:29.975Z,10.43
2024-03-14T06:12:57.979Z,10.75
2024-03-14T06:15:25.939Z,9.70
2024-03-14T06:17:54.413Z,10.43
2024-03-14T06:20:25.932Z,9.95
2024-03-14T06:22:54.032Z,8.52
2024-03-14T06:25:23.184Z,9.77
2024-03-14T06:27:51.282Z,9.43
2024-03-14T06:30:20.359Z,9.18
2024-03-14T06:32:49.191Z,10.48
2024-03-14T06:35:18.754Z,10.82
2024-03-14T06:37:47.636Z,10.02
2024-03-14T06:40:15.960Z,9.85
2024-03-14T06:42:46.428Z,10.13
2024-03-14T06:45:14.679Z,9.82
2024-03-14T06:47:44.844Z,9.52
2024-03-14T06:50:13.916Z,10.50
2024-03-14T06:52:42.096Z,10.02
2024-03-14T06:55:14.056Z,9.25
2024-03-14T07:00:13.901Z,9.10
2024-03-14T07:02:41.953Z,10.55
2024-03-14T07:05:10.532Z,9.60
2024-03-14T07:07:38.601Z,9.93
2024-03-14T07:10:09.826Z,10.32
2024-03-14T07:12:38.061Z,9.48
2024-03-14T07:15:07.076Z,9.55
2024-03-14T07:17:36.231Z,9.93
2024-03-14T07:20:10.968Z,10.90
2024-03-14T07:22:40.711Z,10.13
2024-03-14T07:25:10.291Z,11.23
2024-03-14T07:27:39.310Z,11.65
2024-03-14T07:30:14.772Z,10.52
2024-03-14T07:32:43.337Z,11.02
2024-03-14T07:35:15.561Z,11.93
2024-03-14T07:37:46.167Z,11.35
2024-03-14T07:40:14.312Z,11.10
2024-03-14T07:42:42.509Z,11.25
2024-03-14T07:45:17.888Z,12.35
2024-03-14T07:47:46.929Z,11.93
2024-03-14T07:50:15.143Z,11.20
2024-03-14T07:52:45.935Z,11.07
2024-03-14T07:55:17.565Z,11.63
2024-03-14T07:57:45.880Z,11.40
2024-03-14T08:00:16.936Z,12.07
2024-03-14T08:02:56.162Z,10.73
2024-03-14T08:05:26.903Z,10.75
2024-03-14T08:08:05.438Z,12.15
2024-03-14T08:10:47.048Z,11.40
2024-03-14T08:13:22.415Z,11.05
2024-03-14T08:15:54.749Z,10.75
2024-03-14T08:18:24.197Z,11.10
2024-03-14T08:20:59.136Z,10.73
2024-03-14T08:23:28.410Z,11.82
2024-03-14T08:25:57.497Z,10.75
2024-03-14T08:28:25.496Z,11.45
2024-03-14T08:30:53.898Z,11.88
2024-03-14T08:33:25.847Z,9.73
2024-03-14T08:38:23.206Z,10.30
2024-03-14T08:40:51.516Z,11.43
2024-03-14T08:43:19.498Z,11.70
2024-03-14T08:45:47.931Z,13.20
2024-03-14T08:48:16.149Z,10.52
2024-03-14T08:50:44.247Z,11.35
2024-03-14T08:53:14.116Z,11.02
2024-03-14T08:55:51.842Z,11.73
2024-03-14T08:58:20.091Z,11.13
2024-03-14T09:00:48.829Z,11.68
2024-03-14T09:03:17.244Z,10.48
2024-03-14T09:05:45.487Z,11.65
2024-03-14T09:08:13.573Z,11.00
2024-03-14T09:10:41.596Z,11.95
2024-03-14T09:13:10.010Z,10.88
2024-03-14T09:15:38.122Z,11.23
2024-03-14T09:18:10.042Z,10.85
2024-03-14T09:20:39.882Z,11.73
2024-03-14T09:23:17.178Z,11.82
2024-03-14T09:25:45.511Z,11.43
2024-03-14T09:28:13.527Z,11.95
2024-03-14T09:30:43.744Z,10.27
2024-03-14T09:33:13.499Z,10.55
2024-03-14T09:35:47.147Z,10.07
2024-03-14T09:38:16.581Z,11.63
2024-03-14T09:40:45.115Z,11.75
2024-03-14T09:43:16.285Z,12.23
2024-03-14T09:45:46.740Z,10.38
2024-03-14T09:48:14.974Z,11.50
2024-03-14T09:50:43.541Z,11.90
2024-03-14T09:53:16.845Z,10.73
2024-03-14T09:55:44.674Z,10.27
2024-03-14T09:58:15.994Z,10.32
2024-03-14T10:00:45.967Z,10.30
2024-03-14T10:03:29.727Z,10.52
2024-03-14T10:05:57.822Z,10.38
2024-03-14T10:08:29.091Z,11.07
2024-03-14T10:10:57.068Z,11.23
2024-03-14T10:13:30.436Z,11.00
2024-03-14T10:15:59.124Z,10.48
2024-03-14T10:18:28.461Z,10.88
2024-03-14T10:20:56.888Z,10.60
2024-03-14T10:23:27.275Z,10.73
2024-03-14T10:25:55.602Z,9.30
2024-03-14T10:28:29.732Z,10.75
2024-03-14T10:31:05.733Z,9.98
2024-03-14T10:33:34.770Z,9.27
2024-03-14T10:36:03.472Z,9.73
2024-03-14T10:38:37.199Z,8.02
2024-03-14T10:41:07.644Z,8.00
2024-03-14T10:43:43.600Z,8.27
2024-03-14T10:46:16.399Z,7.35
2024-03-14T10:48:46.456Z,8.18
2024-03-14T10:51:16.035Z,7.63
2024-03-14T10:53:46.757Z,7.32
2024-03-14T10:56:24.009Z,7.78
2024-03-14T10:58:56.980Z,7.72
2024-03-14T11:01:26.073Z,7.30
2024-03-14T11:03:57.011Z,7.38
2024-03-14T11:06:26.697Z,6.63
2024-03-14T11:08:55.338Z,6.18
2024-03-14T11:11:25.940Z,6.95
2024-03-14T11:13:55.413Z,6.13
2024-03-14T11:16:25.298Z,6.20
2024-03-14T11:18:56.615Z,5.85
2024-03-14T11:21:27.475Z,5.78
2024-03-14T11:23:56.003Z,6.07
2024-03-14T11:26:25.825Z,6.72
2024-03-14T11:29:04.142Z,6.95
2024-03-14T11:31:39.772Z,7.10
2024-03-14T11:34:15.611Z,6.28
2024-03-14T11:36:43.682Z,7.38
2024-03-14T11:39:22.212Z,6.72
2024-03-14T11:41:50.800Z,5.93
2024-03-14T11:44:21.955Z,6.15
2024-03-14T11:46:50.419Z,6.15
2024-03-14T11:49:18.478Z,5.95
2024-03-14T11:51:49.466Z,6.45
2024-03-14T11:54:21.962Z,6.88
2024-03-14T11:56:52.286Z,7.55
2024-03-14T11:59:25.444Z,7.15
2024-03-14T12:01:58.721Z,7.20
2024-03-14T12:04:28.953Z,7.30
2024-03-14T12:06:59.839Z,7.10
2024-03-14T12:09:32.657Z,7.38
2024-03-14T12:12:00.866Z,7.78
2024-03-14T12:14:29.956Z,7.95
2024-03-14T12:16:57.901Z,8.48
2024-03-14T12:19:27.102Z,8.05
2024-03-14T12:21:55.099Z,8.65
2024-03-14T12:24:26.140Z,8.77
2024-03-14T12:27:00.640Z,8.32
2024-03-14T12:29:28.783Z,7.97
2024-03-14T12:31:56.913Z,7.28
2024-03-14T12:34:25.253Z,8.13
2024-03-14T12:36:56.665Z,7.88
2024-03-14T12:39:27.164Z,8.40
2024-03-14T12:41:56.547Z,8.00
2024-03-14T12:44:25.257Z,7.38
2024-03-14T12:46:53.325Z,8.48
2024-03-14T12:49:22.998Z,8.38
2024-03-14T12:51:58.357Z,7.82
2024-03-14T12:54:34.312Z,7.55
2024-03-14T12:57:04.025Z,8.55
2024-03-14T12:59:37.184Z,8.00
2024-03-14T13:02:07.735Z,7.60
2024-03-14T13:04:44.186Z,7.72
2024-03-14T13:07:21.987Z,7.32
2024-03-14T13:10:12.985Z,8.23
2024-03-14T13:12:41.860Z,7.70
2024-03-14T13:15:14.203Z,7.68
2024-03-14T13:17:55.346Z,7.95
2024-03-14T13:20:30.909Z,7.43
2024-03-14T13:22:59.802Z,8.43
2024-03-14T13:25:27.835Z,7.63
2024-03-14T13:27:55.834Z,7.75
2024-03-14T13:30:23.761Z,7.70
2024-03-14T13:32:57.739Z,7.93
2024-03-14T13:35:27.472Z,8.48
2024-03-14T13:37:58.845Z,6.78
2024-03-14T13:40:27.106Z,8.27
2024-03-14T13:42:56.234Z,7.57
2024-03-14T13:45:24.272Z,7.15
2024-03-14T13:47:52.746Z,6.07
2024-03-14T13:50:21.066Z,6.85
2024-03-14T13:52:52.482Z,5.93
2024-03-14T13:55:30.205Z,6.43
2024-03-14T13:57:58.713Z,6.45
2024-03-14T14:00:26.967Z,5.15
2024-03-14T14:02:58.600Z,4.50
2024-03-14T14:05:26.788Z,4.75
2024-03-14T14:08:01.713Z,5.00
2024-03-14T14:10:29.818Z,4.80
2024-03-14T14:12:57.847Z,4.90
2024-03-14T14:15:26.733Z,5.47
2024-03-14T14:17:54.701Z,5.22
2024-03-14T14:20:24.672Z,5.07
2024-03-14T14:22:52.674Z,3.92
2024-03-14T14:25:21.151Z,5.25
2024-03-14T14:27:49.198Z,4.82
2024-03-14T14:30:23.431Z,4.97
2024-03-14T14:32:54.048Z,4.95
2024-03-14T14:35:22.770Z,4.55
2024-03-14T14:37:51.063Z,5.15
2024-03-14T14:40:19.080Z,4.72
2024-03-14T14:42:47.085Z,5.47
2024-03-14T14:45:17.880Z,4.57
2024-03-14T14:47:46.843Z,4.72
2024-03-14T14:50:15.132Z,5.25
2024-03-14T14:52:43.061Z,5.10
2024-03-14T14:55:14.366Z,5.03
2024-03-14T14:57:47.860Z,4.25
2024-03-14T15:00:16.860Z,5.18
2024-03-14T15:02:48.169Z,4.72
2024-03-14T15:05:16.573Z,5.83
2024-03-14T15:07:45.273Z,5.22
2024-03-14T15:10:14.405Z,5.13
2024-03-14T15:15:14.268Z,5.53
2024-03-14T15:17:42.846Z,5.47
2024-03-14T15:20:15.246Z,5.82
2024-03-14T15:22:45.373Z,5.28
2024-03-14T15:25:14.287Z,5.13
2024-03-14T15:27:42.995Z,5.30
2024-03-14T15:30:11.418Z,4.82
2024-03-14T15:32:45.606Z,5.22
2024-03-14T15:35:15.929Z,5.78
2024-03-14T15:37:45.909Z,6.10
2024-03-14T15:40:23.026Z,5.65
2024-03-14T15:42:52.107Z,5.40
2024-03-14T15:45:22.807Z,5.97
2024-03-14T15:47:50.993Z,5.85
2024-03-14T15:50:22.980Z,6.05
2024-03-14T15:55:21.986Z,5.22
2024-03-14T15:57:50.227Z,5.78
2024-03-14T16:00:20.870Z,5.38
2024-03-14T16:02:49.318Z,5.85
2024-03-14T16:05:18.176Z,5.40
2024-03-14T16:07:48.446Z,5.35
2024-03-14T16:10:17.733Z,5.93
2024-03-14T16:12:46.998Z,5.70
2024-03-14T16:15:15.306Z,5.03
2024-03-14T16:17:45.185Z,5.75
2024-03-14T16:20:23.277Z,6.20
2024-03-14T16:22:51.440Z,6.80
2024-03-14T16:25:22.578Z,7.05
2024-03-14T16:27:50.652Z,6.60
2024-03-14T16:30:18.762Z,7.72
2024-03-14T16:32:48.056Z,7.45
2024-03-14T16:35:33.917Z,7.07
2024-03-14T16:38:02.850Z,7.68
2024-03-14T16:40:32.730Z,7.95
2024-03-14T16:43:01.089Z,8.98
2024-03-14T16:45:30.528Z,8.45
2024-03-14T16:48:03.635Z,8.68
2024-03-14T16:50:34.507Z,8.98
2024-03-14T16:53:05.070Z,8.48
2024-03-14T16:55:34.647Z,9.15
2024-03-14T16:58:05.864Z,9.18
2024-03-14T17:00:34.038Z,9.77
2024-03-14T17:03:03.201Z,9.27
2024-03-14T17:05:31.351Z,9.73
2024-03-14T17:07:59.392Z,10.63
2024-03-14T17:10:27.830Z,9.60
2024-03-14T17:12:56.076Z,10.43
2024-03-14T17:15:24.155Z,10.20
2024-03-14T17:17:52.270Z,9.60
2024-03-14T17:20:20.246Z,9.23
2024-03-14T17:22:48.954Z,10.00
2024-03-14T17:25:20.122Z,9.85
2024-03-14T17:27:48.411Z,10.45
2024-03-14T17:30:18.041Z,10.50
2024-03-14T17:32:46.737Z,10.73
2024-03-14T17:35:14.991Z,11.63
2024-03-14T17:37:43.653Z,12.32
2024-03-14T17:40:12.998Z,11.35
2024-03-14T17:42:44.861Z,10.55
2024-03-14T17:45:17.197Z,12.30
2024-03-14T17:47:47.398Z,11.35
2024-03-14T17:50:16.803Z,12.10
2024-03-14T17:52:50.487Z,13.02
2024-03-14T17:55:18.533Z,11.75
2024-03-14T17:57:47.335Z,13.38
2024-03-14T18:00:16.948Z,13.18
2024-03-14T18:02:47.489Z,12.35
2024-03-14T18:05:17.191Z,12.50
2024-03-14T18:07:46.868Z,12.75
2024-03-14T18:10:15.321Z,13.23
2024-03-14T18:12:47.516Z,13.07
2024-03-14T18:15:18.549Z,12.77
2024-03-14T18:17:47.112Z,13.18
2024-03-14T18:20:16.064Z,12.65
2024-03-14T18:22:45.653Z,12.63
2024-03-14T18:25:15.626Z,13.68
2024-03-14T18:27:47.930Z,13.23
2024-03-14T18:30:18.218Z,13.52
2024-03-14T18:32:46.431Z,14.00
2024-03-14T18:35:17.965Z,15.00
2024-03-14T18:37:46.486Z,13.63
2024-03-14T18:40:20.025Z,13.55
2024-03-14T18:42:49.983Z,14.38
2024-03-14T18:45:18.776Z,13.85
2024-03-14T18:47:48.061Z,14.20
2024-03-14T18:50:18.030Z,14.05
2024-03-14T18:52:47.657Z,15.18
2024-03-14T18:55:15.738Z,14.73
2024-03-14T18:57:45.246Z,15.70
2024-03-14T19:00:20.504Z,15.05
2024-03-14T19:02:50.104Z,15.27
2024-03-14T19:05:19.653Z,16.38
2024-03-14T19:07:47.745Z,16.92
2024-03-14T19:10:15.730Z,16.15
2024-03-14T19:12:44.884Z,16.35
2024-03-14T19:15:13.538Z,15.48
2024-03-14T19:17:43.816Z,16.20
2024-03-14T19:20:13.670Z,15.85
2024-03-14T19:22:42.732Z,16.17
2024-03-14T19:25:13.658Z,15.63
2024-03-14T19:27:41.607Z,16.15
2024-03-14T19:30:10.316Z,17.38
2024-03-14T19:32:39.419Z,16.92
2024-03-14T19:35:07.669Z,17.15
2024-03-14T19:37:35.665Z,17.25
2024-03-14T19:40:05.233Z,17.77
2024-03-14T19:42:33.237Z,17.95
2024-03-14T19:45:01.514Z,17.33
2024-03-14T19:47:31.063Z,17.73
2024-03-14T19:49:59.266Z,19.15
2024-03-14T19:52:27.345Z,19.17
2024-03-14T19:54:55.323Z,19.90
2024-03-14T19:57:23.597Z,20.52
2024-03-14T19:59:51.580Z,17.73
2024-03-14T20:02:19.408Z,18.73
2024-03-14T20:04:49.794Z,20.90
2024-03-14T20:07:17.654Z,20.02
2024-03-14T20:09:46.015Z,19.58
2024-03-14T20:12:14.348Z,19.15
2024-03-14T20:14:42.507Z,19.25
2024-03-14T20:17:10.576Z,21.98
2024-03-14T20:19:40.026Z,20.73
2024-03-14T20:22:09.719Z,20.27
2024-03-14T20:24:37.809Z,22.25
2024-03-14T20:27:08.043Z,19.35
2024-03-14T20:29:38.277Z,19.25
2024-03-14T20:32:06.393Z,20.20
2024-03-14T20:34:34.426Z,20.17
2024-03-14T20:37:06.154Z,21.00
2024-03-14T20:39:42.575Z,21.63
2024-03-14T20:42:15.825Z,20.83
2024-03-14T20:44:45.078Z,21.42
2024-03-14T20:47:16.395Z,21.90
2024-03-14T20:49:44.413Z,20.95
2024-03-14T20:52:14.385Z,22.15
2024-03-14T20:54:47.483Z,21.38
2024-03-14T20:57:15.929Z,22.33
2024-03-14T20:59:46.988Z,22.02
2024-03-14T21:04:45.579Z,22.23
2024-03-14T21:07:13.807Z,22.20
2024-03-14T21:09:42.407Z,24.80
2024-03-14T21:12:12.461Z,24.50
2024-03-14T21:14:43.165Z,24.02
2024-03-14T21:17:11.816Z,22.92
2024-03-14T21:19:46.360Z,24.77
2024-03-14T21:22:14.498Z,26.40
2024-03-14T21:24:43.578Z,28.50
2024-03-14T21:27:12.229Z,26.17
2024-03-14T21:29:41.260Z,27.80
2024-03-14T21:32:09.421Z,27.95
2024-03-14T21:34:39.552Z,27.80
2024-03-14T21:37:08.229Z,27.88
2024-03-14T21:39:39.324Z,28.33
2024-03-14T21:42:07.560Z,27.02
2024-03-14T21:44:42.593Z,28.05
2024-03-14T21:47:10.586Z,28.10
2024-03-14T21:49:38.504Z,27.73
2024-03-14T21:52:06.631Z,29.30
2024-03-14T21:54:35.822Z,29.60
2024-03-14T21:57:03.910Z,28.70
2024-03-14T21:59:32.549Z,26.27
2024-03-14T22:02:00.871Z,26.25
2024-03-14T22:04:28.916Z,25.08
2024-03-14T22:06:57.056Z,25.73
2024-03-14T22:09:25.156Z,25.77
2024-03-14T22:11:54.783Z,25.60
2024-03-14T22:14:23.270Z,26.90
2024-03-14T22:16:51.334Z,23.85
2024-03-14T22:19:19.744Z,24.38
2024-03-14T22:21:47.707Z,25.40
2024-03-14T22:24:15.812Z,25.90
2024-03-14T22:26:43.873Z,27.35
2024-03-14T22:29:12.272Z,27.50
2024-03-14T22:31:40.291Z,27.15
2024-03-14T22:34:08.280Z,25.38
2024-03-14T22:36:39.859Z,25.67
2024-03-14T22:39:11.190Z,25.25
2024-03-14T22:41:40.237Z,26.77
2024-03-14T22:44:08.196Z,29.30
2024-03-14T22:46:36.207Z,27.33
2024-03-14T22:49:04.241Z,28.15
2024-03-14T22:51:32.307Z,28.25
2024-03-14T22:54:00.342Z,29.00
2024-03-14T22:56:28.390Z,28.33
2024-03-14T22:58:56.339Z,28.52
2024-03-14T23:01:24.390Z,30.17
2024-03-14T23:03:52.471Z,29.35
2024-03-14T23:06:20.742Z,25.20
2024-03-14T23:08:50.276Z,26.35
2024-03-14T23:11:18.231Z,26.25
2024-03-14T23:13:48.127Z,23.75
2024-03-14T23:16:16.340Z,26.15
2024-03-14T23:18:44.372Z,25.02
2024-03-14T23:21:12.576Z,24.45
2024-03-14T23:23:40.627Z,26.52
2024-03-14T23:26:18.136Z,24.05
2024-03-14T23:28:51.601Z,24.67
2024-03-14T23:31:19.640Z,27.48
2024-03-14T23:33:47.651Z,26.45
2024-03-14T23:36:16.095Z,28.42
2024-03-14T23:38:44.381Z,28.15
2024-03-14T23:41:12.368Z,26.35
2024-03-14T23:43:41.529Z,26.20
2024-03-14T23:46:09.717Z,28.38
2024-03-14T23:48:37.836Z,26.05
2024-03-14T23:51:05.881Z,26.02
2024-03-14T23:53:33.953Z,28.23
2024-03-14T23:56:01.926Z,25.27
2024-03-14T23:58:29.985Z,27.23
