createdAt,value
2017-10-02T00:00:50.107Z,86.90
2017-10-02T00:03:17.162Z,86.90
2017-10-02T00:05:44.256Z,86.80
2017-10-02T00:08:12.092Z,86.90
2017-10-02T00:10:39.961Z,86.40
2017-10-02T00:13:07.028Z,86.40
2017-10-02T00:15:34.884Z,86.80
2017-10-02T00:18:01.939Z,86.80
2017-10-02T00:20:29.760Z,86.30
2017-10-02T00:22:56.859Z,86.90
2017-10-02T00:25:24.688Z,86.30
2017-10-02T00:27:51.784Z,86.30
2017-10-02T00:30:19.604Z,86.10
2017-10-02T00:32:46.663Z,86.10
2017-10-02T00:35:13.753Z,86.20
2017-10-02T00:37:40.815Z,86.80
2017-10-02T00:40:07.900Z,86.80
2017-10-02T00:42:34.959Z,87.00
2017-10-02T00:45:02.028Z,86.90
2017-10-02T00:47:29.877Z,87.00
2017-10-02T00:49:56.940Z,87.00
2017-10-02T00:52:24.792Z,87.20
2017-10-02T00:54:51.852Z,87.30
2017-10-02T00:57:19.679Z,87.70
2017-10-02T00:59:46.768Z,87.20
2017-10-02T01:02:13.827Z,87.20
2017-10-02T01:04:41.679Z,87.70
2017-10-02T01:07:09.522Z,88.20
2017-10-02T01:09:36.589Z,88.20
2017-10-02T01:12:03.672Z,88.10
2017-10-02T01:14:30.728Z,89.00
2017-10-02T01:16:57.811Z,88.10
2017-10-02T01:19:24.872Z,88.10
2017-10-02T01:21:51.956Z,88.40
2017-10-02T01:24:19.788Z,88.70
2017-10-02T01:26:46.852Z,88.70
2017-10-02T01:29:14.711Z,88.30
2017-10-02T01:31:41.770Z,88.30
2017-10-02T01:34:09.627Z,88.80
2017-10-02T01:36:36.737Z,88.80
2017-10-02T01:39:03.820Z,88.70
2017-10-02T01:41:30.880Z,89.00
2017-10-02T01:43:57.940Z,89.10
2017-10-02T01:46:25.788Z,88.70
2017-10-02T01:48:52.852Z,88.70
2017-10-02T01:51:20.707Z,89.10
2017-10-02T01:53:47.768Z,89.00
2017-10-02T01:56:15.624Z,89.80
2017-10-02T01:58:43.447Z,90.00
2017-10-02T02:01:10.523Z,89.90
2017-10-02T02:03:37.604Z,89.60
2017-10-02T02:06:05.432Z,89.50
2017-10-02T02:08:32.507Z,89.50
2017-10-02T02:11:00.332Z,88.70
2017-10-02T02:13:27.424Z,88.80
2017-10-02T02:15:55.251Z,86.80
2017-10-02T02:18:22.340Z,86.80
2017-10-02T02:20:50.163Z,85.40
2017-10-02T02:23:17.231Z,85.20
2017-10-02T02:25:44.320Z,85.20
2017-10-02T02:28:11.384Z,84.10
2017-10-02T02:30:38.468Z,83.80
2017-10-02T02:33:05.528Z,84.00
2017-10-02T02:35:32.586Z,84.00
2017-10-02T02:37:59.676Z,83.90
2017-10-02T02:40:26.735Z,84.10
2017-10-02T02:42:53.824Z,83.70
2017-10-02T02:45:20.883Z,83.40
2017-10-02T02:47:48.725Z,83.50
2017-10-02T02:50:15.808Z,83.50
2017-10-02T02:52:43.641Z,83.00
2017-10-02T02:55:10.728Z,83.00
2017-10-02T02:57:38.555Z,83.30
2017-10-02T03:00:05.624Z,83.30
2017-10-02T03:02:33.476Z,82.80
2017-10-02T03:05:00.543Z,82.60
2017-10-02T03:07:27.625Z,83.10
2017-10-02T03:09:54.679Z,82.80
2017-10-02T03:12:21.732Z,83.10
2017-10-02T03:14:48.819Z,82.70
2017-10-02T03:17:15.888Z,82.50
2017-10-02T03:19:43.743Z,82.60
2017-10-02T03:22:10.807Z,82.40
2017-10-02T03:24:38.659Z,82.00
2017-10-02T03:27:05.716Z,81.90
2017-10-02T03:29:33.535Z,82.50
2017-10-02T03:32:00.620Z,82.20
2017-10-02T03:34:27.686Z,81.60
2017-10-02T03:36:55.551Z,82.00
2017-10-02T03:39:23.395Z,81.50
2017-10-02T03:41:50.494Z,81.40
2017-10-02T03:44:17.557Z,81.60
2017-10-02T03:46:44.619Z,81.30
2017-10-02T03:49:11.704Z,80.40
2017-10-02T03:51:38.768Z,79.80
2017-10-02T03:54:06.621Z,78.90
2017-10-02T03:56:34.443Z,79.00
2017-10-02T03:59:01.532Z,79.70
2017-10-02T04:01:29.355Z,79.20
2017-10-02T04:03:56.416Z,78.50
2017-10-02T04:06:23.499Z,78.60
2017-10-02T04:08:51.323Z,79.40
2017-10-02T04:11:18.406Z,78.60
2017-10-02T04:13:45.459Z,78.00
2017-10-02T04:16:13.300Z,78.00
2017-10-02T04:18:40.380Z,77.70
2017-10-02T04:21:08.216Z,78.10
2017-10-02T04:23:35.300Z,78.10
2017-10-02T04:26:03.124Z,77.30
2017-10-02T04:28:30.193Z,77.30
2017-10-02T04:30:57.279Z,77.00
2017-10-02T04:33:24.339Z,77.20
2017-10-02T04:35:51.428Z,77.00
2017-10-02T04:38:18.492Z,77.10
2017-10-02T04:40:45.549Z,77.30
2017-10-02T04:43:13.395Z,77.70
2017-10-02T04:45:40.455Z,77.70
2017-10-02T04:48:07.549Z,77.90
2017-10-02T04:50:34.609Z,77.40
2017-10-02T04:53:01.667Z,77.70
2017-10-02T04:55:28.756Z,77.60
2017-10-02T04:57:56.579Z,77.20
2017-10-02T05:00:23.672Z,77.10
2017-10-02T05:02:51.496Z,77.30
2017-10-02T05:05:18.588Z,77.20
2017-10-02T05:07:46.420Z,78.90
2017-10-02T05:10:13.478Z,78.90
2017-10-02T05:12:40.558Z,78.90
2017-10-02T05:15:08.412Z,80.10
2017-10-02T05:17:35.501Z,80.10
2017-10-02T05:20:02.575Z,80.40
2017-10-02T05:22:29.637Z,80.60
2017-10-02T05:24:56.720Z,80.40
2017-10-02T05:27:24.547Z,80.40
2017-10-02T05:29:51.631Z,80.30
2017-10-02T05:32:19.461Z,80.40
2017-10-02T05:34:46.519Z,80.30
2017-10-02T05:37:13.606Z,80.80
2017-10-02T05:39:40.663Z,80.70
2017-10-02T05:42:07.752Z,80.60
2017-10-02T05:44:34.819Z,80.30
2017-10-02T05:47:01.888Z,80.20
2017-10-02T05:49:29.746Z,79.70
2017-10-02T05:51:57.576Z,79.60
2017-10-02T05:54:24.659Z,79.60
2017-10-02T05:56:51.715Z,79.40
2017-10-02T05:59:19.560Z,78.90
2017-10-02T06:01:46.615Z,78.90
2017-10-02T06:04:13.683Z,78.90
2017-10-02T06:06:41.539Z,78.90
2017-10-02T06:09:09.372Z,78.50
2017-10-02T06:11:36.455Z,78.50
2017-10-02T06:14:04.507Z,78.70
2017-10-02T06:16:32.575Z,78.70
2017-10-02T06:19:01.226Z,78.50
2017-10-02T06:21:29.238Z,78.60
2017-10-02T06:23:56.364Z,79.00
2017-10-02T06:26:23.434Z,78.60
2017-10-02T06:28:50.523Z,79.20
2017-10-02T06:31:17.584Z,79.40
2017-10-02T06:33:44.644Z,80.20
2017-10-02T06:36:11.728Z,79.90
2017-10-02T06:38:38.796Z,82.10
2017-10-02T06:41:06.628Z,81.00
2017-10-02T06:43:33.724Z,80.90
2017-10-02T06:46:00.783Z,82.40
2017-10-02T06:48:27.844Z,81.90
2017-10-02T06:50:54.927Z,82.80
2017-10-02T06:53:21.992Z,81.60
2017-10-02T06:55:49.047Z,82.00
2017-10-02T06:58:16.903Z,81.70
2017-10-02T07:00:43.971Z,81.30
2017-10-02T07:03:11.824Z,81.40
2017-10-02T07:05:38.887Z,81.40
2017-10-02T07:08:06.754Z,82.00
2017-10-02T07:10:34.600Z,82.30
2017-10-02T07:13:01.664Z,82.10
2017-10-02T07:15:29.528Z,82.50
2017-10-02T07:17:57.355Z,82.60
2017-10-02T07:20:24.417Z,82.40
2017-10-02T07:22:51.507Z,82.00
2017-10-02T07:25:19.332Z,82.30
2017-10-02T07:27:46.423Z,82.20
2017-10-02T07:30:14.243Z,82.80
2017-10-02T07:32:41.307Z,82.80
2017-10-02T07:35:08.396Z,82.80
2017-10-02T07:37:35.455Z,82.20
2017-10-02T07:40:02.545Z,82.50
2017-10-02T07:42:29.611Z,82.50
2017-10-02T07:44:57.447Z,83.20
2017-10-02T07:47:24.531Z,83.20
2017-10-02T07:49:52.359Z,83.60
2017-10-02T07:52:19.452Z,83.50
2017-10-02T07:54:47.283Z,84.80
2017-10-02T07:57:14.346Z,84.80
2017-10-02T07:59:41.441Z,85.20
2017-10-02T08:02:08.496Z,85.40
2017-10-02T08:04:35.581Z,86.40
2017-10-02T08:07:02.644Z,85.70
2017-10-02T08:09:30.560Z,85.90
2017-10-02T08:11:57.652Z,85.80
2017-10-02T08:14:24.718Z,86.30
2017-10-02T08:16:52.571Z,84.70
2017-10-02T08:19:19.630Z,84.70
2017-10-02T08:21:47.487Z,84.30
2017-10-02T08:24:14.556Z,84.30
2017-10-02T08:26:42.380Z,83.60
2017-10-02T08:29:09.462Z,83.50
2017-10-02T08:31:37.287Z,84.50
2017-10-02T08:34:04.375Z,83.70
2017-10-02T08:36:32.204Z,83.00
2017-10-02T08:38:59.288Z,83.00
2017-10-02T08:41:26.379Z,83.60
2017-10-02T08:43:53.951Z,82.60
2017-10-02T08:46:22.009Z,84.00
2017-10-02T08:48:49.067Z,83.90
2017-10-02T08:51:16.132Z,83.90
2017-10-02T08:53:43.220Z,83.60
2017-10-02T08:56:11.054Z,83.30
2017-10-02T08:58:38.140Z,83.30
2017-10-02T09:01:05.972Z,84.00
2017-10-02T09:03:33.056Z,83.90
2017-10-02T09:06:00.904Z,83.00
2017-10-02T09:08:27.984Z,82.90
2017-10-02T09:10:55.052Z,82.40
2017-10-02T09:13:22.124Z,82.40
2017-10-02T09:15:49.208Z,82.60
2017-10-02T09:18:16.266Z,83.20
2017-10-02T09:20:44.142Z,83.10
2017-10-02T09:23:11.205Z,82.90
2017-10-02T09:25:38.268Z,83.20
2017-10-02T09:28:05.356Z,83.10
2017-10-02T09:30:32.420Z,83.10
2017-10-02T09:33:00.279Z,83.80
2017-10-02T09:35:28.104Z,83.70
2017-10-02T09:37:55.167Z,83.50
2017-10-02T09:40:22.283Z,83.00
2017-10-02T09:42:50.765Z,82.20
2017-10-02T09:45:17.908Z,82.60
2017-10-02T09:47:44.966Z,82.80
2017-10-02T09:50:12.032Z,82.10
2017-10-02T09:52:39.123Z,82.20
2017-10-02T09:55:06.948Z,83.50
2017-10-02T09:57:34.035Z,83.50
2017-10-02T10:00:01.860Z,83.20
2017-10-02T10:02:28.934Z,82.50
2017-10-02T10:04:56.036Z,82.40
2017-10-02T10:07:23.095Z,83.10
2017-10-02T10:09:50.188Z,83.20
2017-10-02T10:12:17.251Z,83.20
2017-10-02T10:14:45.151Z,83.10
2017-10-02T10:17:12.405Z,83.00
2017-10-02T10:19:39.491Z,82.60
2017-10-02T10:22:06.583Z,82.40
2017-10-02T10:24:34.105Z,82.90
2017-10-02T10:27:01.984Z,82.30
2017-10-02T10:29:29.051Z,82.20
2017-10-02T10:31:56.949Z,82.80
2017-10-02T10:34:24.036Z,82.70
2017-10-02T10:36:51.099Z,81.50
2017-10-02T10:39:18.505Z,82.00
2017-10-02T10:41:45.588Z,82.60
2017-10-02T10:44:12.652Z,82.20
2017-10-02T10:46:41.247Z,81.90
2017-10-02T10:49:09.077Z,83.00
2017-10-02T10:51:36.169Z,82.70
2017-10-02T10:54:03.999Z,82.00
2017-10-02T10:56:31.524Z,82.00
2017-10-02T10:58:58.612Z,81.50
2017-10-02T11:01:25.672Z,82.10
2017-10-02T11:03:52.760Z,81.70
2017-10-02T11:06:19.828Z,81.30
2017-10-02T11:08:46.943Z,81.70
2017-10-02T11:11:14.836Z,82.10
2017-10-02T11:13:41.901Z,82.10
2017-10-02T11:16:09.012Z,82.60
2017-10-02T11:18:36.845Z,82.60
2017-10-02T11:21:03.943Z,82.60
2017-10-02T11:23:31.004Z,82.80
2017-10-02T11:25:58.109Z,82.90
2017-10-02T11:28:25.966Z,83.40
2017-10-02T11:30:53.027Z,83.40
2017-10-02T11:33:20.891Z,83.80
2017-10-02T11:35:48.723Z,83.80
2017-10-02T11:38:15.813Z,83.80
2017-10-02T11:40:43.640Z,83.50
2017-10-02T11:43:10.700Z,83.60
2017-10-02T11:45:37.804Z,83.40
2017-10-02T11:48:04.872Z,83.50
2017-10-02T11:50:31.971Z,83.50
2017-10-02T11:52:59.805Z,83.20
2017-10-02T11:55:26.883Z,83.20
2017-10-02T11:57:55.583Z,83.30
2017-10-02T12:00:23.411Z,82.40
2017-10-02T12:02:50.492Z,82.30
2017-10-02T12:05:18.319Z,82.90
2017-10-02T12:07:45.430Z,82.90
2017-10-02T12:10:12.500Z,83.50
2017-10-02T12:12:39.592Z,83.20
2017-10-02T12:15:07.419Z,84.20
2017-10-02T12:17:34.484Z,84.20
2017-10-02T12:20:01.571Z,83.80
2017-10-02T12:22:29.396Z,83.10
2017-10-02T12:24:56.487Z,83.00
2017-10-02T12:27:24.319Z,82.60
2017-10-02T12:29:51.426Z,82.60
2017-10-02T12:32:18.516Z,82.80
2017-10-02T12:34:46.346Z,82.00
2017-10-02T12:37:13.435Z,82.00
2017-10-02T12:39:40.504Z,82.50
2017-10-02T12:42:08.335Z,82.90
2017-10-02T12:44:35.415Z,82.80
2017-10-02T12:47:02.479Z,82.60
2017-10-02T12:49:30.352Z,81.00
2017-10-02T12:51:57.407Z,80.90
2017-10-02T12:54:24.463Z,80.70
2017-10-02T12:56:51.549Z,81.00
2017-10-02T12:59:18.612Z,80.90
2017-10-02T13:01:45.701Z,81.50
2017-10-02T13:04:12.764Z,81.80
2017-10-02T13:06:39.829Z,82.80
2017-10-02T13:09:06.928Z,82.80
2017-10-02T13:11:34.782Z,82.80
2017-10-02T13:14:02.639Z,83.80
2017-10-02T13:16:29.699Z,83.80
2017-10-02T13:18:56.784Z,83.40
2017-10-02T13:21:23.844Z,83.50
2017-10-02T13:23:50.912Z,83.50
2017-10-02T13:26:17.999Z,83.50
2017-10-02T13:28:45.828Z,82.90
2017-10-02T13:31:12.915Z,82.90
2017-10-02T13:33:40.740Z,83.40
2017-10-02T13:36:07.839Z,83.30
2017-10-02T13:38:35.664Z,83.50
2017-10-02T13:41:02.746Z,83.50
2017-10-02T13:43:30.571Z,84.90
2017-10-02T13:45:57.633Z,84.80
2017-10-02T13:48:24.724Z,84.90
2017-10-02T13:50:51.781Z,85.20
2017-10-02T13:53:18.871Z,84.80
2017-10-02T13:55:45.932Z,84.90
2017-10-02T13:58:12.991Z,84.70
2017-10-02T14:00:40.079Z,85.00
2017-10-02T14:03:07.151Z,84.90
2017-10-02T14:05:34.248Z,85.90
2017-10-02T14:08:02.076Z,86.20
2017-10-02T14:10:29.132Z,86.10
2017-10-02T14:12:56.219Z,86.30
2017-10-02T14:15:24.040Z,86.00
2017-10-02T14:17:51.106Z,86.00
2017-10-02T14:20:18.187Z,84.80
2017-10-02T14:22:45.239Z,84.90
2017-10-02T14:25:12.308Z,85.00
2017-10-02T14:27:39.392Z,85.20
2017-10-02T14:30:06.456Z,85.60
2017-10-02T14:32:33.516Z,85.40
2017-10-02T14:35:01.373Z,86.00
2017-10-02T14:37:29.199Z,85.80
2017-10-02T14:39:56.280Z,86.30
2017-10-02T14:42:23.339Z,85.90
2017-10-02T14:44:51.184Z,86.60
2017-10-02T14:47:18.248Z,86.50
2017-10-02T14:49:46.072Z,88.30
2017-10-02T14:52:13.163Z,87.40
2017-10-02T14:54:40.992Z,87.10
2017-10-02T14:57:08.083Z,87.50
2017-10-02T14:59:35.908Z,87.40
2017-10-02T15:02:02.969Z,87.30
2017-10-02T15:04:30.056Z,87.70
2017-10-02T15:06:57.884Z,89.00
2017-10-02T15:09:24.980Z,88.20
2017-10-02T15:11:52.041Z,88.40
2017-10-02T15:14:19.123Z,88.50
2017-10-02T15:16:46.187Z,89.00
2017-10-02T15:19:13.256Z,89.00
2017-10-02T15:21:41.103Z,89.10
2017-10-02T15:24:09.676Z,89.20
2017-10-02T15:26:37.383Z,89.10
2017-10-02T15:29:05.211Z,89.30
2017-10-02T15:31:32.291Z,89.30
2017-10-02T15:34:00.145Z,89.70
2017-10-02T15:36:27.240Z,89.70
2017-10-02T15:38:54.302Z,89.90
2017-10-02T15:41:21.368Z,89.60
2017-10-02T15:43:48.456Z,89.30
2017-10-02T15:46:16.279Z,89.90
2017-10-02T15:48:43.364Z,89.90
2017-10-02T15:51:11.192Z,89.80
2017-10-02T15:53:38.248Z,89.80
2017-10-02T15:56:05.331Z,90.10
2017-10-02T15:58:33.187Z,90.20
2017-10-02T16:01:01.044Z,90.30
2017-10-02T16:03:28.103Z,90.10
2017-10-02T16:05:55.935Z,90.30
2017-10-02T16:08:23.155Z,90.30
2017-10-02T16:10:50.216Z,90.30
2017-10-02T16:13:17.300Z,90.30
2017-10-02T16:15:44.364Z,90.30
2017-10-02T16:18:12.187Z,90.50
2017-10-02T16:20:39.277Z,90.50
2017-10-02T16:23:07.120Z,90.40
2017-10-02T16:25:34.205Z,90.40
2017-10-02T16:28:02.037Z,90.50
2017-10-02T16:30:29.124Z,90.50
2017-10-02T16:32:56.956Z,90.60
2017-10-02T16:35:25.560Z,90.60
2017-10-02T16:37:53.387Z,90.80
2017-10-02T16:40:20.447Z,90.80
2017-10-02T16:42:47.527Z,90.90
2017-10-02T16:45:15.356Z,91.10
2017-10-02T16:47:42.448Z,91.10
2017-10-02T16:50:10.309Z,91.10
2017-10-02T16:52:38.136Z,91.10
2017-10-02T16:55:05.230Z,91.10
2017-10-02T16:57:33.052Z,91.20
2017-10-02T17:00:00.140Z,91.20
2017-10-02T17:02:27.964Z,91.20
2017-10-02T17:04:55.044Z,91.20
2017-10-02T17:07:22.130Z,91.20
2017-10-02T17:09:49.183Z,91.10
2017-10-02T17:12:16.271Z,91.40
2017-10-02T17:14:43.336Z,91.30
2017-10-02T17:17:10.413Z,91.40
2017-10-02T17:19:37.496Z,91.80
2017-10-02T17:22:04.558Z,91.50
2017-10-02T17:24:31.640Z,91.70
2017-10-02T17:26:59.477Z,91.70
2017-10-02T17:29:26.567Z,91.70
2017-10-02T17:31:54.396Z,91.80
2017-10-02T17:34:22.960Z,92.00
2017-10-02T17:36:50.048Z,92.00
2017-10-02T17:39:17.108Z,91.90
2017-10-02T17:41:44.960Z,92.00
2017-10-02T17:44:12.024Z,92.00
2017-10-02T17:46:39.872Z,92.00
2017-10-02T17:49:07.685Z,92.00
2017-10-02T17:51:34.788Z,92.00
2017-10-02T17:54:03.520Z,92.20
2017-10-02T17:56:30.611Z,92.00
2017-10-02T17:58:59.441Z,92.10
2017-10-02T18:01:27.533Z,92.10
2017-10-02T18:03:54.624Z,92.10
2017-10-02T18:06:21.715Z,92.10
2017-10-02T18:08:50.007Z,92.20
2017-10-02T18:11:17.147Z,92.20
2017-10-02T18:13:44.212Z,92.20
2017-10-02T18:16:11.969Z,92.30
2017-10-02T18:18:39.080Z,92.40
2017-10-02T18:21:06.912Z,92.30
2017-10-02T18:23:35.411Z,92.30
2017-10-02T18:26:03.255Z,92.30
2017-10-02T18:28:31.509Z,92.30
2017-10-02T18:30:58.662Z,92.30
2017-10-02T18:33:25.719Z,92.40
2017-10-02T18:35:52.800Z,92.40
2017-10-02T18:38:20.023Z,92.40
2017-10-02T18:40:47.773Z,92.40
2017-10-02T18:43:15.244Z,92.40
2017-10-02T18:45:43.120Z,92.70
2017-10-02T18:48:10.842Z,92.40
2017-10-02T18:50:38.834Z,92.50
2017-10-02T18:53:06.848Z,92.50
2017-10-02T18:55:34.360Z,92.50
2017-10-02T18:58:01.427Z,92.50
2017-10-02T19:00:29.238Z,92.60
2017-10-02T19:02:57.449Z,92.70
2017-10-02T19:05:24.559Z,92.70
2017-10-02T19:07:53.082Z,93.30
2017-10-02T19:10:20.176Z,93.00
2017-10-02T19:12:47.267Z,93.10
2017-10-02T19:15:14.352Z,93.10
2017-10-02T19:17:42.193Z,93.20
2017-10-02T19:20:09.704Z,93.30
2017-10-02T19:22:37.928Z,93.30
2017-10-02T19:25:05.072Z,93.30
2017-10-02T19:27:32.403Z,93.30
2017-10-02T19:30:00.813Z,93.60
2017-10-02T19:32:28.371Z,93.60
2017-10-02T19:34:56.648Z,93.70
2017-10-02T19:37:23.971Z,93.70
2017-10-02T19:39:52.600Z,94.10
2017-10-02T19:42:20.390Z,94.10
2017-10-02T19:44:47.636Z,94.20
2017-10-02T19:47:14.787Z,94.20
2017-10-02T19:49:42.622Z,94.20
2017-10-02T19:52:10.491Z,94.40
2017-10-02T19:54:37.659Z,94.50
2017-10-02T19:57:04.720Z,94.60
2017-10-02T19:59:31.992Z,94.40
2017-10-02T20:01:59.553Z,94.40
2017-10-02T20:04:27.469Z,94.50
2017-10-02T20:06:54.823Z,94.50
2017-10-02T20:09:21.911Z,94.60
2017-10-02T20:11:48.995Z,94.60
2017-10-02T20:14:16.992Z,94.70
2017-10-02T20:16:44.099Z,94.60
2017-10-02T20:19:11.599Z,94.70
2017-10-02T20:21:39.166Z,94.60
2017-10-02T20:24:06.718Z,94.30
2017-10-02T20:26:33.819Z,94.80
2017-10-02T20:29:01.428Z,94.90
2017-10-02T20:31:28.556Z,94.80
2017-10-02T20:33:56.344Z,94.80
2017-10-02T20:36:23.903Z,94.80
2017-10-02T20:38:51.566Z,94.70
2017-10-02T20:41:18.675Z,94.70
2017-10-02T20:43:46.500Z,95.20
2017-10-02T20:46:14.042Z,94.90
2017-10-02T20:48:41.497Z,94.80
2017-10-02T20:51:09.959Z,94.90
2017-10-02T20:53:37.035Z,94.90
2017-10-02T20:56:04.411Z,95.00
2017-10-02T20:58:31.944Z,95.00
2017-10-02T21:00:59.527Z,95.00
2017-10-02T21:03:26.953Z,94.80
2017-10-02T21:05:54.023Z,94.80
2017-10-02T21:08:21.564Z,94.60
2017-10-02T21:10:49.742Z,94.80
2017-10-02T21:13:17.320Z,94.40
2017-10-02T21:15:45.194Z,94.40
2017-10-02T21:18:12.829Z,94.40
2017-10-02T21:20:40.185Z,94.50
2017-10-02T21:23:07.335Z,94.70
2017-10-02T21:25:34.391Z,94.40
2017-10-02T21:28:01.484Z,94.50
2017-10-02T21:30:28.544Z,94.60
2017-10-02T21:32:57.882Z,94.60
2017-10-02T21:35:24.999Z,94.60
2017-10-02T21:37:52.843Z,94.80
2017-10-02T21:40:19.899Z,94.80
2017-10-02T21:42:46.996Z,94.90
2017-10-02T21:45:14.065Z,95.10
2017-10-02T21:47:41.161Z,95.00
2017-10-02T21:50:08.996Z,94.90
2017-10-02T21:52:36.084Z,94.90
2017-10-02T21:55:03.912Z,95.10
2017-10-02T21:57:31.329Z,95.10
2017-10-02T21:59:58.411Z,95.20
2017-10-02T22:02:25.471Z,95.10
