createdAt,value
2023-03-11T00:00:02.891Z,0.00
2023-03-11T00:01:02.905Z,0.00
2023-03-11T00:02:03.077Z,0.00
2023-03-11T00:03:02.843Z,0.00
2023-03-11T00:04:02.884Z,0.00
2023-03-11T00:05:02.890Z,0.00
2023-03-11T00:06:02.847Z,0.00
2023-03-11T00:07:02.816Z,0.00
2023-03-11T00:08:02.840Z,0.00
2023-03-11T00:09:02.795Z,0.00
2023-03-11T00:10:02.809Z,0.00
2023-03-11T00:11:02.749Z,0.00
2023-03-11T00:12:02.786Z,0.00
2023-03-11T00:13:02.724Z,0.00
2023-03-11T00:14:02.774Z,0.00
2023-03-11T00:15:02.727Z,0.00
2023-03-11T00:16:02.737Z,0.00
2023-03-11T00:17:02.673Z,0.00
2023-03-11T00:18:02.684Z,0.00
2023-03-11T00:19:02.669Z,0.00
2023-03-11T00:20:02.691Z,0.00
2023-03-11T00:21:02.646Z,0.00
2023-03-11T00:22:02.670Z,0.00
2023-03-11T00:23:02.592Z,0.00
2023-03-11T00:24:02.658Z,0.00
2023-03-11T00:25:02.563Z,0.00
2023-03-11T00:26:02.693Z,0.00
2023-03-11T00:27:02.576Z,0.00
2023-03-11T00:28:02.557Z,0.00
2023-03-11T00:29:02.539Z,0.00
2023-03-11T00:30:02.562Z,0.00
2023-03-11T00:31:02.565Z,0.00
2023-03-11T00:32:02.553Z,0.00
2023-03-11T00:33:02.499Z,0.00
2023-03-11T00:34:02.501Z,0.00
2023-03-11T00:35:03.155Z,0.00
2023-03-11T00:36:02.521Z,0.00
2023-03-11T00:37:02.414Z,0.00
2023-03-11T00:38:02.452Z,0.00
2023-03-11T00:39:02.486Z,0.00
2023-03-11T00:40:02.409Z,0.00
2023-03-11T00:41:02.407Z,0.00
2023-03-11T00:42:02.405Z,0.00
2023-03-11T00:43:02.340Z,0.00
2023-03-11T00:44:02.420Z,0.00
2023-03-11T00:45:02.323Z,0.00
2023-03-11T00:46:02.349Z,0.00
2023-03-11T00:47:02.315Z,0.00
2023-03-11T00:48:02.307Z,0.00
2023-03-11T00:49:02.301Z,0.00
2023-03-11T00:50:02.322Z,0.00
2023-03-11T00:51:02.244Z,0.00
2023-03-11T00:52:02.272Z,0.00
2023-03-11T00:53:02.206Z,0.00
2023-03-11T00:54:02.226Z,0.00
2023-03-11T00:55:02.221Z,0.00
2023-03-11T00:56:02.230Z,0.00
2023-03-11T00:57:02.182Z,0.00
2023-03-11T00:58:02.196Z,0.00
2023-03-11T00:59:02.141Z,0.00
2023-03-11T01:00:02.138Z,0.00
2023-03-11T01:01:02.173Z,0.00
2023-03-11T01:02:02.264Z,0.00
2023-03-11T01:03:02.081Z,0.00
2023-03-11T01:04:02.133Z,0.00
2023-03-11T01:05:02.090Z,0.00
2023-03-11T01:06:02.093Z,0.00
2023-03-11T01:07:02.025Z,0.00
2023-03-11T01:08:02.182Z,0.00
2023-03-11T01:09:02.011Z,0.00
2023-03-11T01:10:02.010Z,0.00
2023-03-11T01:11:02.005Z,0.00
2023-03-11T01:12:02.007Z,0.00
2023-03-11T01:13:01.966Z,0.00
2023-03-11T01:14:02.025Z,0.00
2023-03-11T01:15:01.980Z,0.00
2023-03-11T01:16:02.049Z,0.00
2023-03-11T01:17:01.900Z,0.00
2023-03-11T01:18:01.910Z,0.00
2023-03-11T01:19:01.896Z,0.00
2023-03-11T01:20:02.034Z,0.00
2023-03-11T01:21:01.852Z,0.00
2023-03-11T01:22:01.859Z,0.00
2023-03-11T01:23:01.857Z,0.00
2023-03-11T01:24:01.831Z,0.00
2023-03-11T01:25:01.820Z,0.00
2023-03-11T01:26:01.870Z,0.00
2023-03-11T01:27:01.761Z,0.00
2023-03-11T01:28:01.816Z,0.00
2023-03-11T01:29:01.742Z,0.00
2023-03-11T01:30:01.771Z,0.00
2023-03-11T01:31:01.761Z,0.00
2023-03-11T01:32:01.860Z,0.00
2023-03-11T01:33:01.711Z,0.00
2023-03-11T01:34:01.752Z,0.00
2023-03-11T01:35:01.657Z,0.00
2023-03-11T01:36:01.759Z,0.00
2023-03-11T01:37:01.679Z,0.00
2023-03-11T01:38:01.706Z,0.00
2023-03-11T01:39:01.613Z,0.00
2023-03-11T01:40:01.674Z,0.00
2023-03-11T01:41:01.591Z,0.00
2023-03-11T01:42:01.611Z,0.00
2023-03-11T01:43:01.593Z,0.00
2023-03-11T01:44:01.622Z,0.00
2023-03-11T01:45:01.569Z,0.00
2023-03-11T01:46:01.609Z,0.00
2023-03-11T01:47:01.512Z,0.00
2023-03-11T01:48:01.548Z,0.00
2023-03-11T01:49:01.483Z,0.00
2023-03-11T01:50:01.537Z,0.00
2023-03-11T01:51:01.498Z,0.00
2023-03-11T01:52:01.472Z,0.00
2023-03-11T01:53:01.465Z,0.00
2023-03-11T01:54:01.475Z,0.00
2023-03-11T01:55:01.419Z,0.00
2023-03-11T01:56:01.564Z,0.00
2023-03-11T01:57:01.389Z,0.00
2023-03-11T01:58:01.400Z,0.00
2023-03-11T01:59:01.438Z,0.00
2023-03-11T02:00:01.364Z,0.00
2023-03-11T02:01:01.362Z,0.00
2023-03-11T02:02:01.481Z,0.00
2023-03-11T02:03:01.358Z,0.00
2023-03-11T02:04:01.367Z,0.00
2023-03-11T02:05:01.298Z,0.00
2023-03-11T02:06:01.296Z,0.00
2023-03-11T02:07:01.274Z,0.00
2023-03-11T02:08:01.402Z,0.00
2023-03-11T02:09:01.233Z,0.00
2023-03-11T02:10:01.238Z,0.00
2023-03-11T02:11:01.223Z,0.00
2023-03-11T02:12:01.215Z,0.00
2023-03-11T02:13:01.207Z,0.00
2023-03-11T02:14:01.324Z,0.00
2023-03-11T02:15:01.152Z,0.00
2023-03-11T02:16:01.212Z,0.00
2023-03-11T02:17:01.145Z,0.00
2023-03-11T02:18:01.159Z,0.00
2023-03-11T02:19:01.132Z,0.00
2023-03-11T02:20:01.140Z,0.00
2023-03-11T02:21:01.829Z,0.00
2023-03-11T02:22:01.140Z,0.00
2023-03-11T02:23:01.073Z,0.00
2023-03-11T02:24:01.074Z,0.00
2023-03-11T02:25:01.053Z,0.00
2023-03-11T02:26:01.090Z,0.00
2023-03-11T02:27:01.010Z,0.00
2023-03-11T02:28:01.062Z,0.00
2023-03-11T02:29:00.983Z,0.00
2023-03-11T02:30:01.013Z,0.00
2023-03-11T02:31:01.027Z,0.00
2023-03-11T02:32:01.006Z,0.00
2023-03-11T02:33:00.954Z,0.00
2023-03-11T02:34:00.978Z,0.00
2023-03-11T02:35:00.910Z,0.00
2023-03-11T02:36:00.972Z,0.00
2023-03-11T02:37:00.884Z,0.00
2023-03-11T02:38:00.919Z,0.00
2023-03-11T02:39:00.885Z,0.00
2023-03-11T02:40:00.888Z,0.00
2023-03-11T02:41:00.837Z,0.00
2023-03-11T02:42:00.852Z,0.00
2023-03-11T02:43:00.822Z,0.00
2023-03-11T02:44:00.856Z,0.00
2023-03-11T02:45:00.787Z,0.00
2023-03-11T02:46:00.813Z,0.00
2023-03-11T02:47:00.860Z,0.00
2023-03-11T02:48:00.791Z,0.00
2023-03-11T02:49:00.736Z,0.00
2023-03-11T02:50:00.794Z,0.00
2023-03-11T02:51:00.724Z,0.00
2023-03-11T02:52:00.739Z,0.00
2023-03-11T02:53:00.684Z,0.00
2023-03-11T02:54:00.709Z,0.00
2023-03-11T02:55:00.647Z,0.00
2023-03-11T02:56:00.715Z,0.00
2023-03-11T02:57:00.631Z,0.00
2023-03-11T02:59:34.670Z,0.00
2023-03-11T03:00:11.623Z,0.00
2023-03-11T03:01:11.709Z,0.00
2023-03-11T03:02:11.555Z,0.00
2023-03-11T03:03:11.600Z,0.00
2023-03-11T03:04:11.664Z,0.00
2023-03-11T03:05:11.570Z,0.00
2023-03-11T03:06:11.533Z,0.00
2023-03-11T03:07:11.567Z,0.00
2023-03-11T03:08:11.523Z,0.00
2023-03-11T03:09:11.504Z,0.00
2023-03-11T03:10:11.463Z,0.00
2023-03-11T03:11:11.526Z,0.00
2023-03-11T03:12:11.444Z,0.00
2023-03-11T03:13:11.503Z,0.00
2023-03-11T03:14:11.422Z,0.00
2023-03-11T03:15:11.427Z,0.00
2023-03-11T03:16:11.502Z,0.00
2023-03-11T03:17:11.521Z,0.00
2023-03-11T03:18:11.357Z,0.00
2023-03-11T03:19:11.497Z,0.00
2023-03-11T03:20:11.361Z,0.00
2023-03-11T03:21:11.339Z,0.00
2023-03-11T03:22:11.324Z,0.00
2023-03-11T03:23:11.364Z,0.00
2023-03-11T03:24:11.293Z,0.00
2023-03-11T03:25:11.453Z,0.00
2023-03-11T03:26:11.271Z,0.00
2023-03-11T03:27:11.270Z,0.00
2023-03-11T03:28:11.249Z,0.00
2023-03-11T03:29:11.231Z,0.00
2023-03-11T03:30:11.190Z,0.00
2023-03-11T03:31:11.276Z,0.00
2023-03-11T03:32:11.233Z,0.00
2023-03-11T03:33:11.213Z,0.00
2023-03-11T03:34:11.178Z,0.00
2023-03-11T03:35:11.181Z,0.00
2023-03-11T03:36:11.153Z,0.00
2023-03-11T03:37:11.195Z,0.00
2023-03-11T03:38:11.124Z,0.00
2023-03-11T03:39:11.096Z,0.00
2023-03-11T03:40:11.085Z,0.00
2023-03-11T03:41:11.079Z,0.00
2023-03-11T03:42:11.032Z,0.00
2023-03-11T03:43:11.189Z,0.00
2023-03-11T03:44:11.015Z,0.00
2023-03-11T03:45:11.064Z,0.00
2023-03-11T03:46:11.045Z,0.00
2023-03-11T03:47:11.018Z,0.00
2023-03-11T03:48:10.981Z,0.00
2023-03-11T03:49:10.993Z,0.00
2023-03-11T03:50:11.898Z,0.00
2023-03-11T03:51:10.980Z,0.00
2023-03-11T03:52:10.921Z,0.00
2023-03-11T03:53:10.915Z,0.00
2023-03-11T03:54:10.877Z,0.00
2023-03-11T03:55:11.038Z,0.00
2023-03-11T03:56:10.849Z,0.00
2023-03-11T03:57:10.897Z,0.00
2023-03-11T03:58:10.857Z,0.00
2023-03-11T03:59:10.848Z,0.00
2023-03-11T04:00:10.843Z,0.00
2023-03-11T04:01:10.852Z,0.00
2023-03-11T04:02:10.830Z,0.00
2023-03-11T04:03:10.868Z,0.00
2023-03-11T04:04:10.760Z,0.00
2023-03-11T04:05:10.786Z,0.00
2023-03-11T04:06:10.772Z,0.00
2023-03-11T04:07:10.771Z,0.00
2023-03-11T04:08:11.699Z,0.00
2023-03-11T04:09:10.729Z,0.00
2023-03-11T04:10:10.674Z,0.00
2023-03-11T04:11:10.707Z,0.00
2023-03-11T04:12:10.647Z,0.00
2023-03-11T04:13:10.733Z,0.00
2023-03-11T04:14:10.651Z,0.00
2023-03-11T04:15:10.644Z,0.00
2023-03-11T04:16:10.636Z,0.00
2023-03-11T04:17:10.719Z,0.00
2023-03-11T04:18:10.588Z,0.00
2023-03-11T04:19:10.726Z,0.00
2023-03-11T04:20:10.560Z,0.00
2023-03-11T04:21:10.592Z,0.00
2023-03-11T04:22:10.544Z,0.00
2023-03-11T04:23:10.535Z,0.00
2023-03-11T04:24:10.495Z,0.00
2023-03-11T04:25:10.567Z,0.00
2023-03-11T04:26:10.494Z,0.00
2023-03-11T04:27:10.480Z,0.00
2023-03-11T04:28:10.462Z,0.00
2023-03-11T04:29:10.453Z,0.00
2023-03-11T04:30:10.416Z,0.00
2023-03-11T04:31:10.505Z,0.00
2023-03-11T04:32:10.399Z,0.00
2023-03-11T04:33:10.420Z,0.00
2023-03-11T04:34:10.390Z,0.00
2023-03-11T04:35:10.384Z,0.00
2023-03-11T04:36:10.358Z,0.00
2023-03-11T04:37:10.384Z,0.00
2023-03-11T04:38:10.302Z,0.00
2023-03-11T04:39:10.350Z,0.00
2023-03-11T04:40:10.318Z,0.00
2023-03-11T04:41:10.306Z,0.00
2023-03-11T04:42:10.261Z,0.00
2023-03-11T04:43:10.400Z,0.00
2023-03-11T04:44:10.256Z,0.00
2023-03-11T04:45:10.298Z,0.00
2023-03-11T04:46:10.320Z,0.00
2023-03-11T04:47:10.227Z,0.00
2023-03-11T04:48:10.210Z,0.00
2023-03-11T04:49:10.284Z,0.00
2023-03-11T04:50:10.146Z,0.00
2023-03-11T04:51:10.193Z,0.00
2023-03-11T04:52:10.124Z,0.00
2023-03-11T04:53:10.168Z,0.00
2023-03-11T04:54:10.150Z,0.00
2023-03-11T04:55:10.230Z,0.00
2023-03-11T04:56:10.082Z,0.00
2023-03-11T04:57:10.131Z,0.00
2023-03-11T04:58:10.080Z,0.00
2023-03-11T04:59:10.088Z,0.00
2023-03-11T05:00:10.060Z,0.00
2023-03-11T05:01:10.198Z,0.00
2023-03-11T05:02:12.478Z,0.00
2023-03-11T05:03:10.072Z,0.00
2023-03-11T05:04:09.985Z,0.00
2023-03-11T05:05:10.043Z,0.00
2023-03-11T05:06:09.993Z,0.00
2023-03-11T05:07:09.996Z,0.00
2023-03-11T05:08:09.990Z,0.00
2023-03-11T05:09:09.980Z,0.00
2023-03-11T05:10:09.937Z,0.00
2023-03-11T05:11:09.966Z,0.00
2023-03-11T05:12:09.891Z,0.00
2023-03-11T05:13:09.977Z,0.00
2023-03-11T05:14:09.895Z,0.00
2023-03-11T05:15:09.879Z,0.00
2023-03-11T05:16:09.871Z,0.00
2023-03-11T05:17:09.839Z,0.00
2023-03-11T05:18:09.814Z,0.00
2023-03-11T05:19:09.958Z,0.00
2023-03-11T05:20:09.809Z,0.00
2023-03-11T05:21:09.848Z,0.00
2023-03-11T05:22:09.804Z,0.00
2023-03-11T05:23:09.763Z,0.00
2023-03-11T05:24:09.750Z,0.00
2023-03-11T05:25:09.868Z,0.00
2023-03-11T05:26:09.691Z,0.00
2023-03-11T05:27:09.755Z,0.00
2023-03-11T05:28:09.707Z,0.00
2023-03-11T05:29:09.682Z,0.00
2023-03-11T05:30:09.663Z,0.00
2023-03-11T05:31:09.803Z,0.00
2023-03-11T05:32:09.632Z,0.00
2023-03-11T05:33:09.673Z,0.00
2023-03-11T05:34:09.632Z,0.00
2023-03-11T05:35:09.623Z,0.00
2023-03-11T05:36:09.604Z,0.00
2023-03-11T05:37:09.634Z,0.00
2023-03-11T05:38:09.564Z,0.00
2023-03-11T05:39:09.599Z,0.00
2023-03-11T05:40:09.533Z,0.00
2023-03-11T05:41:09.582Z,0.00
2023-03-11T05:42:09.573Z,0.00
2023-03-11T05:43:09.546Z,0.00
2023-03-11T05:44:09.499Z,0.00
2023-03-11T05:45:09.523Z,0.00
2023-03-11T05:46:09.543Z,0.00
2023-03-11T05:47:09.462Z,5.62
2023-03-11T05:48:09.451Z,5.62
2023-03-11T05:49:09.559Z,5.62
2023-03-11T05:50:09.411Z,5.62
2023-03-11T05:51:09.449Z,5.62
2023-03-11T05:52:09.381Z,5.62
2023-03-11T05:53:09.430Z,5.62
2023-03-11T05:54:09.370Z,11.25
2023-03-11T05:55:09.388Z,11.25
2023-03-11T05:56:09.371Z,11.25
2023-03-11T05:57:09.343Z,11.25
2023-03-11T05:58:09.298Z,11.25
2023-03-11T05:59:09.343Z,11.25
2023-03-11T06:00:09.297Z,16.88
2023-03-11T06:01:09.335Z,16.88
2023-03-11T06:02:09.268Z,16.88
2023-03-11T06:03:09.305Z,22.50
2023-03-11T06:04:09.316Z,22.50
2023-03-11T06:05:11.640Z,22.50
2023-03-11T06:06:09.226Z,28.12
2023-03-11T06:07:09.234Z,28.12
2023-03-11T06:08:09.207Z,33.75
2023-03-11T06:09:09.173Z,39.38
2023-03-11T06:10:09.142Z,39.38
2023-03-11T06:11:09.182Z,45.00
2023-03-11T06:12:09.145Z,45.00
2023-03-11T06:13:09.171Z,50.62
2023-03-11T06:14:09.118Z,50.62
2023-03-11T06:15:09.143Z,56.25
2023-03-11T06:16:09.128Z,56.25
2023-03-11T06:17:09.062Z,56.25
2023-03-11T06:18:09.103Z,61.88
2023-03-11T06:19:09.060Z,61.88
2023-03-11T06:20:09.088Z,61.88
2023-03-11T06:21:09.024Z,61.88
2023-03-11T06:22:09.032Z,61.88
2023-03-11T06:23:09.002Z,67.50
2023-03-11T06:24:08.991Z,67.50
2023-03-11T06:25:09.099Z,73.12
2023-03-11T06:26:08.984Z,73.12
2023-03-11T06:27:08.918Z,73.12
2023-03-11T06:28:08.957Z,78.75
2023-03-11T06:29:08.887Z,78.75
2023-03-11T06:30:08.899Z,78.75
2023-03-11T06:31:09.083Z,84.38
2023-03-11T06:32:08.953Z,84.38
2023-03-11T06:33:08.860Z,84.38
2023-03-11T06:34:08.880Z,90.00
2023-03-11T06:35:08.842Z,90.00
2023-03-11T06:36:08.897Z,90.00
2023-03-11T06:37:08.868Z,95.62
2023-03-11T06:38:08.849Z,95.62
2023-03-11T06:39:08.756Z,101.25
2023-03-11T06:40:08.808Z,101.25
2023-03-11T06:41:08.734Z,101.25
2023-03-11T06:42:08.751Z,95.62
2023-03-11T06:43:08.773Z,95.62
2023-03-11T06:44:08.731Z,101.25
2023-03-11T06:45:08.734Z,101.25
2023-03-11T06:46:08.800Z,101.25
2023-03-11T06:47:08.666Z,101.25
2023-03-11T06:48:08.694Z,106.88
2023-03-11T06:49:08.717Z,106.88
2023-03-11T06:50:08.685Z,112.50
2023-03-11T06:51:08.629Z,112.50
2023-03-11T06:52:08.679Z,123.75
2023-03-11T06:53:08.627Z,118.12
2023-03-11T06:54:08.597Z,123.75
2023-03-11T06:55:08.669Z,123.75
2023-03-11T06:56:08.584Z,123.75
2023-03-11T06:57:08.573Z,123.75
2023-03-11T06:58:12.772Z,123.75
2023-03-11T06:59:08.514Z,123.75
2023-03-11T07:00:08.545Z,123.75
2023-03-11T07:01:08.535Z,129.38
2023-03-11T07:02:08.488Z,129.38
2023-03-11T07:03:08.491Z,129.38
2023-03-11T07:04:08.544Z,135.00
2023-03-11T07:05:08.437Z,146.25
2023-03-11T07:06:08.455Z,146.25
2023-03-11T07:07:08.488Z,151.88
2023-03-11T07:08:08.448Z,163.12
2023-03-11T07:09:08.414Z,168.75
2023-03-11T07:10:08.429Z,168.75
2023-03-11T07:11:08.358Z,168.75
2023-03-11T07:12:08.410Z,168.75
2023-03-11T07:13:08.499Z,168.75
2023-03-11T07:14:08.383Z,168.75
2023-03-11T07:15:08.326Z,174.38
2023-03-11T07:16:08.371Z,174.38
2023-03-11T07:17:08.320Z,174.38
2023-03-11T07:18:08.328Z,180.00
2023-03-11T07:19:08.280Z,180.00
2023-03-11T07:20:08.290Z,185.62
2023-03-11T07:21:08.251Z,185.62
2023-03-11T07:22:08.253Z,185.62
2023-03-11T07:23:08.242Z,185.62
2023-03-11T07:24:08.224Z,191.25
2023-03-11T07:25:08.254Z,191.25
2023-03-11T07:26:08.241Z,191.25
2023-03-11T07:27:08.180Z,196.88
2023-03-11T07:28:08.208Z,196.88
2023-03-11T07:29:08.135Z,196.88
2023-03-11T07:30:08.147Z,196.88
2023-03-11T07:31:08.194Z,196.88
2023-03-11T07:32:08.135Z,202.50
2023-03-11T07:33:08.103Z,196.88
2023-03-11T07:34:08.155Z,202.50
2023-03-11T07:35:08.076Z,202.50
2023-03-11T07:36:08.876Z,202.50
2023-03-11T07:37:08.481Z,208.12
2023-03-11T07:38:08.069Z,208.12
2023-03-11T07:39:08.021Z,208.12
2023-03-11T07:40:08.420Z,208.12
2023-03-11T07:41:08.056Z,213.75
2023-03-11T07:42:07.988Z,213.75
2023-03-11T07:43:08.084Z,219.38
2023-03-11T07:44:09.823Z,219.38
2023-03-11T07:45:07.946Z,225.00
2023-03-11T07:46:08.022Z,225.00
2023-03-11T07:47:07.906Z,225.00
2023-03-11T07:48:07.946Z,230.62
2023-03-11T07:49:07.901Z,230.62
2023-03-11T07:50:07.906Z,230.62
2023-03-11T07:51:07.915Z,230.62
2023-03-11T07:52:08.750Z,236.25
2023-03-11T07:53:07.826Z,236.25
2023-03-11T07:54:07.846Z,236.25
2023-03-11T07:55:07.945Z,236.25
2023-03-11T07:56:07.845Z,236.25
2023-03-11T07:57:07.794Z,241.88
2023-03-11T07:58:07.821Z,241.88
2023-03-11T07:59:07.775Z,241.88
2023-03-11T08:00:07.774Z,241.88
2023-03-11T08:01:07.748Z,241.88
2023-03-11T08:02:07.777Z,247.50
2023-03-11T08:03:07.724Z,247.50
2023-03-11T08:04:07.736Z,253.12
2023-03-11T08:05:07.708Z,253.12
2023-03-11T08:06:07.704Z,258.75
2023-03-11T08:07:11.516Z,258.75
2023-03-11T08:08:07.662Z,264.38
2023-03-11T08:09:07.696Z,264.38
2023-03-11T08:10:07.645Z,270.00
2023-03-11T08:11:07.597Z,270.00
2023-03-11T08:12:07.645Z,270.00
2023-03-11T08:13:07.597Z,270.00
2023-03-11T08:14:07.586Z,275.62
2023-03-11T08:15:07.579Z,270.00
2023-03-11T08:16:08.055Z,270.00
2023-03-11T08:17:07.585Z,270.00
2023-03-11T08:18:09.426Z,270.00
2023-03-11T08:19:07.522Z,270.00
2023-03-11T08:20:07.558Z,275.62
2023-03-11T08:21:11.448Z,275.62
2023-03-11T08:22:07.761Z,281.25
2023-03-11T08:23:07.457Z,286.88
2023-03-11T08:24:07.498Z,292.50
2023-03-11T08:25:07.449Z,292.50
2023-03-11T08:26:07.470Z,298.12
2023-03-11T08:27:07.392Z,309.38
2023-03-11T08:28:07.419Z,315.00
2023-03-11T08:29:07.343Z,326.25
2023-03-11T08:30:07.380Z,337.50
2023-03-11T08:31:07.493Z,343.12
2023-03-11T08:32:07.377Z,348.75
2023-03-11T08:33:07.320Z,360.00
2023-03-11T08:34:07.361Z,365.62
2023-03-11T08:35:07.293Z,371.25
2023-03-11T08:36:07.393Z,382.50
2023-03-11T08:37:07.304Z,382.50
2023-03-11T08:38:43.045Z,388.12
2023-03-11T08:39:07.314Z,393.75
2023-03-11T08:40:07.216Z,393.75
2023-03-11T08:41:07.233Z,393.75
2023-03-11T08:42:07.221Z,399.38
2023-03-11T08:43:07.245Z,399.38
2023-03-11T08:44:07.196Z,393.75
2023-03-11T08:45:07.225Z,399.38
2023-03-11T08:46:07.218Z,393.75
2023-03-11T08:47:07.204Z,393.75
2023-03-11T08:48:07.134Z,393.75
2023-03-11T08:49:07.164Z,393.75
2023-03-11T08:50:07.106Z,393.75
2023-03-11T08:51:07.088Z,393.75
2023-03-11T08:52:07.072Z,388.12
2023-03-11T08:53:07.097Z,388.12
2023-03-11T08:54:07.030Z,371.25
2023-03-11T08:55:07.088Z,371.25
2023-03-11T08:56:07.029Z,371.25
2023-03-11T08:57:07.054Z,360.00
2023-03-11T08:58:06.969Z,371.25
2023-03-11T08:59:07.012Z,371.25
2023-03-11T09:00:06.957Z,365.62
2023-03-11T09:01:07.087Z,360.00
2023-03-11T09:02:06.961Z,337.50
2023-03-11T09:03:06.971Z,343.12
2023-03-11T09:04:07.622Z,331.88
2023-03-11T09:05:06.944Z,315.00
2023-03-11T09:06:06.953Z,326.25
2023-03-11T09:07:07.164Z,326.25
2023-03-11T09:08:06.851Z,326.25
2023-03-11T09:09:06.859Z,326.25
2023-03-11T09:10:06.845Z,320.62
2023-03-11T09:11:06.861Z,315.00
2023-03-11T09:12:06.789Z,320.62
2023-03-11T09:13:06.921Z,320.62
2023-03-11T09:14:06.812Z,320.62
2023-03-11T09:15:06.779Z,320.62
2023-03-11T09:16:06.774Z,320.62
2023-03-11T09:17:06.797Z,326.25
2023-03-11T09:18:06.736Z,320.62
2023-03-11T09:19:06.819Z,320.62
2023-03-11T09:20:06.706Z,320.62
2023-03-11T09:21:06.722Z,326.25
2023-03-11T09:22:06.717Z,326.25
2023-03-11T09:23:06.673Z,326.25
2023-03-11T09:24:06.663Z,326.25
2023-03-11T09:25:06.788Z,320.62
2023-03-11T09:26:06.625Z,320.62
2023-03-11T09:27:06.651Z,320.62
2023-03-11T09:28:06.611Z,320.62
2023-03-11T09:29:06.604Z,320.62
2023-03-11T09:30:06.582Z,320.62
2023-03-11T09:31:06.776Z,320.62
2023-03-11T09:32:06.576Z,309.38
2023-03-11T09:33:06.597Z,315.00
2023-03-11T09:34:06.523Z,320.62
2023-03-11T09:35:06.565Z,320.62
2023-03-11T09:36:06.506Z,320.62
2023-03-11T09:37:06.532Z,326.25
2023-03-11T09:38:06.494Z,326.25
2023-03-11T09:39:06.464Z,326.25
2023-03-11T09:40:06.473Z,326.25
2023-03-11T09:41:06.485Z,331.88
2023-03-11T09:42:06.405Z,337.50
2023-03-11T09:43:06.447Z,337.50
2023-03-11T09:44:06.421Z,343.12
2023-03-11T09:45:06.434Z,348.75
2023-03-11T09:46:06.349Z,348.75
2023-03-11T09:47:06.408Z,348.75
2023-03-11T09:48:06.327Z,343.12
2023-03-11T09:49:06.385Z,343.12
2023-03-11T09:50:06.345Z,343.12
2023-03-11T09:51:06.330Z,343.12
2023-03-11T09:52:06.323Z,343.12
2023-03-11T09:53:06.362Z,348.75
2023-03-11T09:54:06.266Z,343.12
2023-03-11T09:55:06.408Z,337.50
2023-03-11T09:56:06.220Z,337.50
2023-03-11T09:57:06.228Z,331.88
2023-03-11T09:58:06.245Z,331.88
2023-03-11T09:59:06.265Z,320.62
2023-03-11T10:00:06.184Z,315.00
2023-03-11T10:01:06.280Z,315.00
2023-03-11T10:02:06.214Z,315.00
2023-03-11T10:03:06.244Z,309.38
2023-03-11T10:04:06.232Z,315.00
2023-03-11T10:05:06.205Z,315.00
2023-03-11T10:06:06.157Z,315.00
2023-03-11T10:07:06.271Z,315.00
2023-03-11T10:08:06.145Z,315.00
2023-03-11T10:09:06.131Z,309.38
2023-03-11T10:10:06.069Z,309.38
2023-03-11T10:11:06.068Z,309.38
2023-03-11T10:12:06.040Z,309.38
2023-03-11T10:13:06.098Z,309.38
2023-03-11T10:14:06.001Z,309.38
2023-03-11T10:15:06.003Z,309.38
2023-03-11T10:16:06.012Z,309.38
2023-03-11T10:17:06.014Z,315.00
2023-03-11T10:18:05.962Z,315.00
2023-03-11T10:19:06.049Z,315.00
2023-03-11T10:20:05.926Z,315.00
2023-03-11T10:21:05.939Z,315.00
2023-03-11T10:22:05.918Z,315.00
2023-03-11T10:23:05.904Z,315.00
2023-03-11T10:24:05.907Z,320.62
2023-03-11T10:25:05.996Z,320.62
2023-03-11T10:26:05.844Z,320.62
2023-03-11T10:27:05.882Z,320.62
2023-03-11T10:28:05.821Z,320.62
2023-03-11T10:29:05.833Z,320.62
2023-03-11T10:30:05.820Z,320.62
2023-03-11T10:31:05.925Z,326.25
2023-03-11T10:32:05.786Z,326.25
2023-03-11T10:33:05.759Z,326.25
2023-03-11T10:34:05.792Z,320.62
2023-03-11T10:35:05.735Z,320.62
2023-03-11T10:36:05.833Z,315.00
2023-03-11T10:38:23.270Z,315.00
2023-03-11T10:39:17.339Z,320.62
2023-03-11T10:40:17.254Z,326.25
2023-03-11T10:41:17.202Z,331.88
2023-03-11T10:42:17.172Z,331.88
2023-03-11T10:43:17.169Z,331.88
2023-03-11T10:44:17.183Z,331.88
2023-03-11T10:45:17.105Z,331.88
2023-03-11T10:46:17.235Z,337.50
2023-03-11T10:47:17.088Z,326.25
2023-03-11T10:48:17.132Z,326.25
2023-03-11T10:49:17.130Z,337.50
2023-03-11T10:50:17.098Z,343.12
2023-03-11T10:51:17.055Z,343.12
2023-03-11T10:52:17.065Z,343.12
2023-03-11T10:53:17.001Z,348.75
2023-03-11T10:54:17.042Z,354.38
2023-03-11T10:55:16.964Z,354.38
2023-03-11T10:56:17.072Z,354.38
2023-03-11T10:57:16.985Z,376.88
2023-03-11T10:58:16.957Z,393.75
2023-03-11T10:59:16.939Z,399.38
2023-03-11T11:00:16.944Z,399.38
2023-03-11T11:01:16.953Z,405.00
2023-03-11T11:02:17.058Z,410.62
2023-03-11T11:03:16.860Z,399.38
2023-03-11T11:04:16.963Z,427.50
2023-03-11T11:05:16.861Z,399.38
2023-03-11T11:06:16.865Z,388.12
2023-03-11T11:07:16.843Z,399.38
2023-03-11T11:08:16.875Z,433.12
2023-03-11T11:09:16.818Z,466.88
2023-03-11T11:10:16.837Z,500.62
2023-03-11T11:11:16.796Z,573.75
2023-03-11T11:12:16.775Z,663.75
2023-03-11T11:13:16.799Z,697.50
2023-03-11T11:14:16.814Z,624.38
2023-03-11T11:15:16.707Z,551.25
2023-03-11T11:16:16.846Z,540.00
2023-03-11T11:17:16.703Z,540.00
2023-03-11T11:18:16.699Z,528.75
2023-03-11T11:19:16.683Z,511.88
2023-03-11T11:20:16.703Z,545.62
2023-03-11T11:21:16.641Z,607.50
2023-03-11T11:22:16.673Z,630.00
2023-03-11T11:23:16.601Z,573.75
2023-03-11T11:24:16.675Z,517.50
2023-03-11T11:25:16.622Z,489.38
2023-03-11T11:26:16.628Z,478.12
2023-03-11T11:27:16.541Z,472.50
2023-03-11T11:28:16.577Z,483.75
2023-03-11T11:29:16.551Z,500.62
2023-03-11T11:30:16.538Z,517.50
2023-03-11T11:31:16.553Z,511.88
2023-03-11T11:32:16.575Z,506.25
2023-03-11T11:33:16.482Z,483.75
2023-03-11T11:34:16.507Z,455.62
2023-03-11T11:35:16.455Z,450.00
2023-03-11T11:36:16.489Z,444.38
2023-03-11T11:37:16.446Z,450.00
2023-03-11T11:38:16.451Z,444.38
2023-03-11T11:39:16.408Z,438.75
2023-03-11T11:40:16.388Z,444.38
2023-03-11T11:41:16.368Z,438.75
2023-03-11T11:42:16.398Z,405.00
2023-03-11T11:43:16.361Z,337.50
2023-03-11T11:44:16.371Z,309.38
2023-03-11T11:45:16.306Z,309.38
2023-03-11T11:46:16.373Z,309.38
2023-03-11T11:47:17.226Z,309.38
2023-03-11T11:48:16.319Z,315.00
2023-03-11T11:49:16.271Z,315.00
2023-03-11T11:50:16.319Z,309.38
2023-03-11T11:51:16.271Z,309.38
2023-03-11T11:52:16.245Z,309.38
2023-03-11T11:53:16.198Z,309.38
2023-03-11T11:54:16.235Z,315.00
2023-03-11T11:55:16.170Z,315.00
2023-03-11T11:56:16.311Z,315.00
2023-03-11T11:57:16.161Z,315.00
2023-03-11T11:58:16.155Z,315.00
2023-03-11T11:59:16.139Z,326.25
2023-03-11T12:00:16.196Z,320.62
2023-03-11T12:01:16.102Z,320.62
2023-03-11T12:02:16.142Z,326.25
2023-03-11T12:03:16.127Z,320.62
2023-03-11T12:04:16.090Z,326.25
2023-03-11T12:05:16.114Z,326.25
2023-03-11T12:06:16.044Z,331.88
2023-03-11T12:07:16.032Z,331.88
2023-03-11T12:08:16.116Z,337.50
2023-03-11T12:09:16.067Z,337.50
2023-03-11T12:10:22.822Z,343.12
2023-03-11T12:11:16.937Z,348.75
2023-03-11T12:12:15.986Z,348.75
2023-03-11T12:13:15.945Z,354.38
2023-03-11T12:14:15.955Z,354.38
2023-03-11T12:15:15.897Z,360.00
2023-03-11T12:16:15.997Z,365.62
2023-03-11T12:17:15.872Z,371.25
2023-03-11T12:18:15.866Z,376.88
2023-03-11T12:19:15.858Z,376.88
2023-03-11T12:20:15.867Z,382.50
2023-03-11T12:21:15.838Z,388.12
2023-03-11T12:22:15.862Z,393.75
2023-03-11T12:23:16.557Z,393.75
2023-03-11T12:24:15.826Z,393.75
2023-03-11T12:25:15.786Z,393.75
2023-03-11T12:26:15.825Z,393.75
2023-03-11T12:27:15.753Z,393.75
2023-03-11T12:28:15.740Z,393.75
2023-03-11T12:29:16.177Z,399.38
2023-03-11T12:30:15.758Z,399.38
2023-03-11T12:31:15.707Z,393.75
2023-03-11T12:32:15.762Z,399.38
2023-03-11T12:33:15.643Z,399.38
2023-03-11T12:34:15.692Z,399.38
2023-03-11T12:35:15.602Z,393.75
2023-03-11T12:36:15.701Z,393.75
2023-03-11T12:37:15.608Z,399.38
2023-03-11T12:38:15.650Z,399.38
2023-03-11T12:39:15.599Z,399.38
2023-03-11T12:40:15.590Z,399.38
2023-03-11T12:41:15.553Z,399.38
2023-03-11T12:42:15.597Z,399.38
2023-03-11T12:43:15.513Z,399.38
2023-03-11T12:44:15.578Z,399.38
2023-03-11T12:45:15.504Z,399.38
2023-03-11T12:46:15.521Z,399.38
2023-03-11T12:47:15.445Z,399.38
2023-03-11T12:48:15.508Z,405.00
2023-03-11T12:49:15.463Z,405.00
2023-03-11T12:50:15.475Z,405.00
2023-03-11T12:51:15.448Z,405.00
2023-03-11T12:52:15.416Z,410.62
2023-03-11T12:53:15.388Z,410.62
2023-03-11T12:54:15.432Z,416.25