createdAt,value
2019-03-25T00:00:42.166Z,4.30
2019-03-25T00:01:58.377Z,4.40
2019-03-25T00:03:15.119Z,4.40
2019-03-25T00:04:31.073Z,4.50
2019-03-25T00:05:47.114Z,4.50
2019-03-25T00:07:03.234Z,4.50
2019-03-25T00:08:19.372Z,4.50
2019-03-25T00:09:35.343Z,4.60
2019-03-25T00:10:51.404Z,4.60
2019-03-25T00:12:07.284Z,4.70
2019-03-25T00:13:23.605Z,4.70
2019-03-25T00:14:39.573Z,4.70
2019-03-25T00:15:56.552Z,4.70
2019-03-25T00:17:52.564Z,4.70
2019-03-25T00:22:22.212Z,4.80
2019-03-25T00:27:27.783Z,4.90
2019-03-25T00:43:06.980Z,4.60
2019-03-25T00:47:40.337Z,4.70
2019-03-25T00:48:56.332Z,4.80
2019-03-25T00:50:12.450Z,4.70
2019-03-25T00:51:28.513Z,4.80
2019-03-25T00:52:44.448Z,4.80
2019-03-25T00:54:01.196Z,4.80
2019-03-25T00:55:17.257Z,4.90
2019-03-25T00:56:33.327Z,5.00
2019-03-25T00:57:49.691Z,5.00
2019-03-25T00:59:05.640Z,5.00
2019-03-25T01:00:21.780Z,5.00
2019-03-25T01:01:37.670Z,5.00
2019-03-25T01:02:53.820Z,5.10
2019-03-25T01:04:09.963Z,5.10
2019-03-25T01:05:25.716Z,5.10
2019-03-25T01:06:42.129Z,5.20
2019-03-25T01:07:58.651Z,5.20
2019-03-25T01:09:14.752Z,5.30
2019-03-25T01:11:49.259Z,5.40
2019-03-25T01:13:05.452Z,5.40
2019-03-25T01:14:21.440Z,5.50
2019-03-25T01:15:37.786Z,5.50
2019-03-25T01:16:54.518Z,5.60
2019-03-25T01:18:16.802Z,5.60
2019-03-25T01:19:28.526Z,5.60
2019-03-25T01:20:44.581Z,5.70
2019-03-25T01:22:00.435Z,5.70
2019-03-25T01:23:16.655Z,5.80
2019-03-25T01:24:32.591Z,5.80
2019-03-25T01:25:48.506Z,5.80
2019-03-25T01:27:04.654Z,5.80
2019-03-25T01:28:21.284Z,5.80
2019-03-25T01:29:37.024Z,5.90
2019-03-25T01:30:53.217Z,5.90
2019-03-25T01:32:09.408Z,5.90
2019-03-25T01:33:25.536Z,5.80
2019-03-25T01:34:41.648Z,5.90
2019-03-25T01:35:57.597Z,5.90
2019-03-25T01:37:14.293Z,5.90
2019-03-25T01:38:30.163Z,5.90
2019-03-25T01:39:46.050Z,6.00
2019-03-25T01:41:02.063Z,6.00
2019-03-25T01:42:18.143Z,6.00
2019-03-25T01:43:34.023Z,6.00
2019-03-25T01:44:50.175Z,6.00
2019-03-25T01:46:06.114Z,6.00
2019-03-25T01:47:21.995Z,6.00
2019-03-25T01:48:37.938Z,6.00
2019-03-25T01:49:54.238Z,6.00
2019-03-25T01:51:10.387Z,6.00
2019-03-25T01:52:26.963Z,6.00
2019-03-25T01:53:43.649Z,6.00
2019-03-25T01:54:59.981Z,6.00
2019-03-25T01:56:15.714Z,6.00
2019-03-25T01:57:31.703Z,6.00
2019-03-25T01:58:47.861Z,5.90
2019-03-25T02:00:04.583Z,5.90
2019-03-25T02:01:20.449Z,5.90
2019-03-25T02:02:37.100Z,5.90
2019-03-25T02:03:52.869Z,5.90
2019-03-25T02:05:08.810Z,5.80
2019-03-25T02:06:24.930Z,5.80
2019-03-25T02:07:40.906Z,5.70
2019-03-25T02:08:56.967Z,5.70
2019-03-25T02:10:12.880Z,5.70
2019-03-25T02:11:29.184Z,5.60
2019-03-25T02:12:45.631Z,5.60
2019-03-25T02:14:01.615Z,5.50
2019-03-25T02:15:17.611Z,5.60
2019-03-25T02:16:35.746Z,5.60
2019-03-25T02:17:52.224Z,5.60
2019-03-25T02:19:08.314Z,5.60
2019-03-25T02:20:26.668Z,5.50
2019-03-25T02:21:42.233Z,5.50
2019-03-25T02:22:58.534Z,5.50
2019-03-25T02:24:14.486Z,5.50
2019-03-25T02:25:30.715Z,5.50
2019-03-25T02:26:46.872Z,5.50
2019-03-25T02:28:02.677Z,5.50
2019-03-25T02:29:18.614Z,5.50
2019-03-25T02:30:34.516Z,5.40
2019-03-25T02:31:50.400Z,5.50
2019-03-25T02:33:06.355Z,5.40
2019-03-25T02:34:22.313Z,5.30
2019-03-25T02:35:38.419Z,5.20
2019-03-25T02:36:54.376Z,5.20
2019-03-25T02:38:11.010Z,5.20
2019-03-25T02:39:27.227Z,5.20
2019-03-25T02:40:43.017Z,5.20
2019-03-25T02:41:59.050Z,5.20
2019-03-25T02:43:15.104Z,5.10
2019-03-25T02:44:31.837Z,5.10
2019-03-25T02:45:47.904Z,5.20
2019-03-25T02:47:03.794Z,5.20
2019-03-25T02:48:19.939Z,5.20
2019-03-25T02:49:36.033Z,5.20
2019-03-25T02:50:51.844Z,5.20
2019-03-25T02:52:08.044Z,5.20
2019-03-25T02:53:24.034Z,5.20
2019-03-25T02:54:40.122Z,5.20
2019-03-25T02:55:57.195Z,5.30
2019-03-25T02:57:13.586Z,5.40
2019-03-25T02:58:29.685Z,5.50
2019-03-25T02:59:45.815Z,5.50
2019-03-25T03:01:02.146Z,5.60
2019-03-25T03:02:17.966Z,5.60
2019-03-25T03:03:34.654Z,5.70
2019-03-25T03:04:50.480Z,5.70
2019-03-25T03:06:08.876Z,5.80
2019-03-25T03:07:25.268Z,5.80
2019-03-25T03:08:41.476Z,5.80
2019-03-25T03:09:57.687Z,5.80
2019-03-25T03:11:14.231Z,5.90
2019-03-25T03:12:30.554Z,5.90
2019-03-25T03:13:46.376Z,5.90
2019-03-25T03:15:02.345Z,5.90
2019-03-25T03:16:18.166Z,5.80
2019-03-25T03:17:34.091Z,5.80
2019-03-25T03:18:50.015Z,5.80
2019-03-25T03:20:06.064Z,5.70
2019-03-25T03:21:22.818Z,5.80
2019-03-25T03:22:38.904Z,5.80
2019-03-25T03:23:54.967Z,5.80
2019-03-25T03:25:11.107Z,5.80
2019-03-25T03:26:27.044Z,5.80
2019-03-25T03:27:43.021Z,5.80
2019-03-25T03:28:59.674Z,5.70
2019-03-25T03:30:15.547Z,5.60
2019-03-25T03:31:32.243Z,5.50
2019-03-25T03:32:48.530Z,5.40
2019-03-25T03:34:05.150Z,5.30
2019-03-25T03:35:21.301Z,5.10
2019-03-25T03:36:38.019Z,5.00
2019-03-25T03:37:54.530Z,4.90
2019-03-25T03:39:10.646Z,4.90
2019-03-25T03:40:26.743Z,4.90
2019-03-25T03:41:42.888Z,4.80
2019-03-25T03:42:59.000Z,4.70
2019-03-25T03:44:15.183Z,4.70
2019-03-25T03:45:31.090Z,4.70
2019-03-25T03:46:46.974Z,4.70
2019-03-25T03:48:02.998Z,4.60
2019-03-25T03:49:19.050Z,4.60
2019-03-25T03:50:35.259Z,4.60
2019-03-25T03:51:51.089Z,4.60
2019-03-25T03:53:07.279Z,4.60
2019-03-25T03:54:24.148Z,4.60
2019-03-25T03:55:40.729Z,4.60
2019-03-25T03:56:56.735Z,4.60
2019-03-25T03:58:12.672Z,4.50
2019-03-25T03:59:28.861Z,4.50
2019-03-25T04:00:44.939Z,4.50
2019-03-25T04:02:01.076Z,4.50
2019-03-25T04:03:17.314Z,4.40
2019-03-25T04:04:36.323Z,4.40
2019-03-25T04:05:52.321Z,4.40
2019-03-25T04:07:08.237Z,4.30
2019-03-25T04:08:24.117Z,4.30
2019-03-25T04:09:40.105Z,4.20
2019-03-25T04:10:55.989Z,4.20
2019-03-25T04:12:11.959Z,4.10
2019-03-25T04:13:28.088Z,4.00
2019-03-25T04:14:44.413Z,3.90
2019-03-25T04:16:01.637Z,3.90
2019-03-25T04:17:18.171Z,3.80
2019-03-25T04:18:34.737Z,3.70
2019-03-25T04:19:51.156Z,3.60
2019-03-25T04:21:07.869Z,3.60
2019-03-25T04:22:24.037Z,3.50
2019-03-25T04:23:40.220Z,3.40
2019-03-25T04:24:56.336Z,3.30
2019-03-25T04:26:27.165Z,3.20
2019-03-25T04:27:29.898Z,3.20
2019-03-25T04:28:46.006Z,3.10
2019-03-25T04:30:02.177Z,3.00
2019-03-25T04:31:17.849Z,3.00
2019-03-25T04:32:34.997Z,3.00
2019-03-25T04:33:50.716Z,2.90
2019-03-25T04:35:07.002Z,2.90
2019-03-25T04:36:22.924Z,2.80
2019-03-25T04:37:38.884Z,2.80
2019-03-25T04:38:54.746Z,2.70
2019-03-25T04:40:10.727Z,2.70
2019-03-25T04:41:26.543Z,2.70
2019-03-25T04:42:42.351Z,2.70
2019-03-25T04:43:58.442Z,2.70
2019-03-25T04:45:14.988Z,2.60
2019-03-25T04:46:31.751Z,2.60
2019-03-25T04:47:47.522Z,2.60
2019-03-25T04:49:03.543Z,2.60
2019-03-25T04:50:19.675Z,2.60
2019-03-25T04:51:35.740Z,2.60
2019-03-25T04:52:51.612Z,2.50
2019-03-25T04:54:07.597Z,2.50
2019-03-25T04:55:24.176Z,2.50
2019-03-25T04:56:40.444Z,2.50
2019-03-25T04:57:56.287Z,2.40
2019-03-25T04:59:12.428Z,2.40
2019-03-25T05:00:28.412Z,2.40
2019-03-25T05:01:44.315Z,2.40
2019-03-25T05:03:00.288Z,2.40
2019-03-25T05:04:16.264Z,2.30
2019-03-25T05:05:32.283Z,2.30
2019-03-25T05:06:48.461Z,2.30
2019-03-25T05:08:04.418Z,2.30
2019-03-25T05:09:20.639Z,2.30
2019-03-25T05:10:36.705Z,2.30
2019-03-25T05:11:52.595Z,2.30
2019-03-25T05:13:08.422Z,2.30
2019-03-25T05:14:24.552Z,2.30
2019-03-25T05:15:40.492Z,2.40
2019-03-25T05:16:56.251Z,2.40
2019-03-25T05:18:12.303Z,2.40
2019-03-25T05:19:28.317Z,2.50
2019-03-25T05:20:44.688Z,2.40
2019-03-25T05:22:01.167Z,2.40
2019-03-25T05:23:17.304Z,2.40
2019-03-25T05:24:33.524Z,2.40
2019-03-25T05:25:49.497Z,2.40
2019-03-25T05:27:05.721Z,2.40
2019-03-25T05:28:22.394Z,2.40
2019-03-25T05:29:38.115Z,2.50
2019-03-25T05:30:54.850Z,2.60
2019-03-25T05:32:10.847Z,2.60
2019-03-25T05:33:26.962Z,2.70
2019-03-25T05:36:03.650Z,2.80
2019-03-25T05:37:19.519Z,2.90
2019-03-25T05:38:35.604Z,2.90
2019-03-25T05:39:52.136Z,2.90
2019-03-25T05:41:08.347Z,3.00
2019-03-25T05:42:26.723Z,3.00
2019-03-25T05:43:43.444Z,3.10
2019-03-25T05:45:00.073Z,3.20
2019-03-25T05:46:44.445Z,3.30
2019-03-25T05:48:01.209Z,3.50
2019-03-25T05:49:17.956Z,3.60
2019-03-25T05:50:33.954Z,3.70
2019-03-25T05:51:49.948Z,3.80
2019-03-25T05:53:05.745Z,3.90
2019-03-25T05:54:22.360Z,4.00
2019-03-25T05:55:40.759Z,4.10
2019-03-25T05:57:02.472Z,4.00
2019-03-25T05:58:14.557Z,4.00
2019-03-25T05:59:31.024Z,4.00
2019-03-25T06:00:47.710Z,4.00
2019-03-25T06:02:04.520Z,3.90
2019-03-25T06:03:20.253Z,3.90
2019-03-25T06:04:36.897Z,3.90
2019-03-25T06:05:53.639Z,3.90
2019-03-25T06:06:59.376Z,3.60
2019-03-25T06:08:04.619Z,3.80
2019-03-25T06:09:10.172Z,3.80
2019-03-25T06:10:15.806Z,3.90
2019-03-25T06:11:21.112Z,3.90
2019-03-25T06:12:26.571Z,3.90
2019-03-25T06:13:31.798Z,3.90
2019-03-25T06:14:37.025Z,3.80
2019-03-25T06:15:42.369Z,3.80
2019-03-25T06:16:47.995Z,3.80
2019-03-25T06:17:53.250Z,3.70
2019-03-25T06:18:58.502Z,3.70
2019-03-25T06:20:03.767Z,3.70
2019-03-25T06:21:08.974Z,3.70
2019-03-25T06:22:14.488Z,3.90
2019-03-25T06:23:19.851Z,4.20
2019-03-25T06:24:25.154Z,4.50
2019-03-25T06:25:30.422Z,4.90
2019-03-25T06:26:36.077Z,5.20
2019-03-25T06:27:41.318Z,5.60
2019-03-25T06:28:47.203Z,5.90
2019-03-25T06:29:53.996Z,6.40
2019-03-25T06:30:59.497Z,6.70
2019-03-25T06:32:04.796Z,6.90
2019-03-25T06:33:12.620Z,7.20
2019-03-25T06:34:16.983Z,7.20
2019-03-25T06:35:22.167Z,7.20
2019-03-25T06:36:27.400Z,7.20
2019-03-25T06:37:32.799Z,7.20
2019-03-25T06:38:38.964Z,7.10
2019-03-25T06:39:44.230Z,7.00
2019-03-25T06:40:49.632Z,7.00
2019-03-25T06:41:54.873Z,6.90
2019-03-25T06:43:00.183Z,6.80
2019-03-25T06:44:05.432Z,6.70
2019-03-25T06:45:11.137Z,6.70
2019-03-25T06:46:16.468Z,6.60
2019-03-25T06:47:21.809Z,6.60
2019-03-25T06:48:26.991Z,6.40
2019-03-25T06:49:32.261Z,6.30
2019-03-25T06:50:38.112Z,6.30
2019-03-25T06:51:45.244Z,6.20
2019-03-25T06:52:50.952Z,6.20
2019-03-25T06:53:56.169Z,6.20
2019-03-25T06:55:01.555Z,6.20
2019-03-25T06:56:06.978Z,6.30
2019-03-25T06:57:12.312Z,6.30
2019-03-25T06:58:17.473Z,6.40
2019-03-25T06:59:22.943Z,6.30
2019-03-25T07:00:28.193Z,6.30
2019-03-25T07:01:33.464Z,6.30
2019-03-25T07:02:41.542Z,6.30
2019-03-25T07:03:46.895Z,6.20
2019-03-25T07:04:52.370Z,6.20
2019-03-25T07:05:57.616Z,6.10
2019-03-25T07:07:02.804Z,6.10
2019-03-25T07:08:08.458Z,6.10
2019-03-25T07:09:13.932Z,6.00
2019-03-25T07:10:31.478Z,6.00
2019-03-25T07:11:37.275Z,5.90
2019-03-25T07:12:42.812Z,5.90
2019-03-25T07:13:48.118Z,5.90
2019-03-25T07:14:54.012Z,6.00
2019-03-25T07:15:59.411Z,5.90
2019-03-25T07:17:04.666Z,5.80
2019-03-25T07:18:09.884Z,5.80
2019-03-25T07:19:15.168Z,5.80
2019-03-25T07:20:20.504Z,5.80
2019-03-25T07:22:28.122Z,5.80
2019-03-25T07:23:33.093Z,5.90
2019-03-25T07:24:40.834Z,5.90
2019-03-25T07:25:46.002Z,6.00
2019-03-25T07:26:51.328Z,6.10
2019-03-25T07:27:56.402Z,6.20
2019-03-25T07:29:01.285Z,6.40
2019-03-25T07:30:06.987Z,6.70
2019-03-25T07:31:12.081Z,6.90
2019-03-25T07:32:16.981Z,7.20
2019-03-25T07:33:21.932Z,7.30
2019-03-25T07:34:26.860Z,7.40
2019-03-25T07:35:31.960Z,7.60
2019-03-25T07:36:37.302Z,7.70
2019-03-25T07:37:42.312Z,7.70
2019-03-25T07:38:47.233Z,7.80
2019-03-25T07:39:52.239Z,7.90
2019-03-25T07:40:59.966Z,7.90
2019-03-25T07:42:04.929Z,8.00
2019-03-25T07:43:09.925Z,8.00
2019-03-25T07:44:14.964Z,8.00
2019-03-25T07:45:19.971Z,7.90
2019-03-25T07:46:24.961Z,7.80
2019-03-25T07:47:30.179Z,7.70
2019-03-25T07:48:35.372Z,7.50
2019-03-25T07:50:03.520Z,7.00
2019-03-25T07:51:36.474Z,6.80
2019-03-25T07:52:42.466Z,6.40
2019-03-25T07:53:47.402Z,6.10
2019-03-25T07:54:52.499Z,6.00
2019-03-25T07:55:57.663Z,5.90
2019-03-25T07:57:02.597Z,5.80
2019-03-25T07:58:07.498Z,5.80
2019-03-25T07:59:13.732Z,5.70
2019-03-25T08:00:19.280Z,5.60
2019-03-25T08:01:24.203Z,5.60
2019-03-25T08:02:29.257Z,5.50
2019-03-25T08:03:34.168Z,5.50
2019-03-25T08:04:41.351Z,5.40
2019-03-25T08:05:46.229Z,5.40
2019-03-25T08:06:51.546Z,5.30
2019-03-25T08:07:56.604Z,5.20
2019-03-25T08:09:03.940Z,5.20
2019-03-25T08:10:08.919Z,5.10
2019-03-25T08:11:14.002Z,5.10
2019-03-25T08:12:19.029Z,4.90
2019-03-25T08:13:24.126Z,4.80
2019-03-25T08:14:29.113Z,4.70
2019-03-25T08:15:34.316Z,4.70
2019-03-25T08:16:39.462Z,4.70
2019-03-25T08:17:44.458Z,4.50
2019-03-25T08:18:49.760Z,4.50
2019-03-25T08:19:54.638Z,4.40
2019-03-25T08:20:59.526Z,4.40
2019-03-25T08:22:04.459Z,4.30
2019-03-25T08:23:09.761Z,4.30
2019-03-25T08:24:14.770Z,4.20
2019-03-25T08:25:19.881Z,4.20
2019-03-25T08:26:25.058Z,4.10
2019-03-25T08:27:30.077Z,4.10
2019-03-25T08:28:35.279Z,4.20
2019-03-25T08:29:40.326Z,4.20
2019-03-25T08:30:45.283Z,4.30
2019-03-25T08:31:50.184Z,4.40
2019-03-25T08:32:55.357Z,4.50
2019-03-25T08:34:00.278Z,4.80
2019-03-25T08:35:05.570Z,5.20
2019-03-25T08:36:10.495Z,5.60
2019-03-25T08:37:15.636Z,5.80
2019-03-25T08:38:20.642Z,6.00
2019-03-25T08:39:25.589Z,6.30
2019-03-25T08:40:30.599Z,6.70
2019-03-25T08:41:35.601Z,7.10
2019-03-25T08:42:40.632Z,7.50
2019-03-25T08:43:45.606Z,7.90
2019-03-25T08:44:50.787Z,8.30
2019-03-25T08:45:55.701Z,8.60
2019-03-25T08:47:00.568Z,8.70
2019-03-25T08:48:05.561Z,9.10
2019-03-25T08:49:12.037Z,9.30
2019-03-25T08:50:17.209Z,9.40
2019-03-25T08:51:22.176Z,9.50
2019-03-25T08:52:27.175Z,9.40
2019-03-25T08:53:32.187Z,9.40
2019-03-25T08:54:38.035Z,9.50
2019-03-25T08:55:43.152Z,9.60
2019-03-25T08:56:48.094Z,9.60
2019-03-25T08:57:53.002Z,9.50
2019-03-25T08:59:00.245Z,9.70
2019-03-25T09:00:05.946Z,10.00
2019-03-25T09:01:11.040Z,10.10
2019-03-25T09:02:16.104Z,10.30
2019-03-25T09:03:21.004Z,10.60
2019-03-25T09:04:26.022Z,10.80
2019-03-25T09:05:31.014Z,11.00
2019-03-25T09:06:36.137Z,11.20
2019-03-25T09:07:41.138Z,11.20
2019-03-25T09:08:46.552Z,11.40
2019-03-25T09:09:51.566Z,11.30
2019-03-25T09:10:57.012Z,11.40
2019-03-25T09:12:01.968Z,11.50
2019-03-25T09:13:07.068Z,11.50
2019-03-25T09:14:12.455Z,11.60
2019-03-25T09:15:17.386Z,11.40
2019-03-25T09:16:22.456Z,11.10
2019-03-25T09:17:27.431Z,10.80
2019-03-25T09:18:32.405Z,10.70
2019-03-25T09:19:37.308Z,10.70
2019-03-25T09:20:42.648Z,10.70
2019-03-25T09:21:47.522Z,10.70
2019-03-25T09:22:52.607Z,10.90
2019-03-25T09:23:58.018Z,11.10
2019-03-25T09:25:03.553Z,11.30
2019-03-25T09:26:08.528Z,11.40
2019-03-25T09:27:13.499Z,11.30
2019-03-25T09:28:24.114Z,11.10
2019-03-25T09:29:25.228Z,10.90
2019-03-25T09:31:18.924Z,10.80
2019-03-25T09:32:23.922Z,10.70
2019-03-25T09:33:29.173Z,10.60
2019-03-25T09:34:34.175Z,10.40
2019-03-25T09:35:39.166Z,10.30
2019-03-25T09:36:44.198Z,9.80
2019-03-25T09:37:49.200Z,9.50
2019-03-25T09:38:54.413Z,9.20
2019-03-25T09:39:59.602Z,8.80
2019-03-25T09:41:04.510Z,8.40
2019-03-25T09:42:09.431Z,8.20
2019-03-25T09:43:14.542Z,8.00
2019-03-25T09:44:19.438Z,7.70
2019-03-25T09:45:24.526Z,7.50
2019-03-25T09:46:29.525Z,7.30
2019-03-25T09:47:34.461Z,7.10
2019-03-25T09:48:39.644Z,6.90
2019-03-25T09:49:44.669Z,6.80
2019-03-25T09:50:49.615Z,6.70
2019-03-25T09:51:54.596Z,6.70
2019-03-25T09:52:59.573Z,6.50
2019-03-25T09:54:04.441Z,6.50
2019-03-25T09:55:09.981Z,6.40
2019-03-25T09:56:15.244Z,6.30
2019-03-25T09:57:20.232Z,6.20
2019-03-25T09:58:35.750Z,6.20
2019-03-25T09:59:31.963Z,6.20
2019-03-25T10:00:36.947Z,6.20
2019-03-25T10:01:41.923Z,6.40
2019-03-25T10:02:46.955Z,6.50
2019-03-25T10:03:51.827Z,6.70
2019-03-25T10:04:59.925Z,6.80
2019-03-25T10:06:05.135Z,6.90
2019-03-25T10:07:14.495Z,6.90
2019-03-25T10:08:19.570Z,7.00
2019-03-25T10:09:24.593Z,7.00
2019-03-25T10:10:29.618Z,7.10
2019-03-25T10:11:34.708Z,7.30
2019-03-25T10:12:40.036Z,7.60
2019-03-25T10:13:45.019Z,7.80
2019-03-25T10:14:49.901Z,7.80
2019-03-25T10:15:54.901Z,7.80
2019-03-25T10:17:01.300Z,7.80
2019-03-25T10:18:06.403Z,7.70
2019-03-25T10:19:11.507Z,7.80
2019-03-25T10:20:16.809Z,7.90
2019-03-25T10:21:21.801Z,7.90
2019-03-25T10:22:26.809Z,8.10
2019-03-25T10:23:31.883Z,8.30
2019-03-25T10:24:40.021Z,8.40
2019-03-25T10:25:45.050Z,8.70
2019-03-25T10:26:50.028Z,8.80
2019-03-25T10:27:55.013Z,9.00
2019-03-25T10:29:00.012Z,9.00
2019-03-25T10:30:05.521Z,9.10
2019-03-25T10:31:10.518Z,9.10
2019-03-25T10:32:15.701Z,8.90
2019-03-25T10:33:20.713Z,8.80
2019-03-25T10:34:32.110Z,8.70
2019-03-25T10:35:37.492Z,8.70
2019-03-25T10:36:43.208Z,8.60
2019-03-25T10:37:48.519Z,8.50
2019-03-25T10:38:53.861Z,8.40
2019-03-25T10:39:59.094Z,8.50
2019-03-25T10:41:04.318Z,8.50
2019-03-25T10:42:09.707Z,8.60
2019-03-25T10:43:15.076Z,8.60
2019-03-25T10:44:20.367Z,8.70
2019-03-25T10:45:25.635Z,8.80
2019-03-25T10:46:30.976Z,8.90
2019-03-25T10:47:36.869Z,9.00
2019-03-25T10:48:42.073Z,9.00
2019-03-25T10:49:47.330Z,9.10
2019-03-25T10:50:52.947Z,9.30
2019-03-25T10:51:58.242Z,9.30
2019-03-25T10:53:03.440Z,9.60
2019-03-25T10:54:08.816Z,9.70
2019-03-25T10:55:14.336Z,9.80
2019-03-25T10:56:19.580Z,10.00
2019-03-25T10:57:24.785Z,10.20
2019-03-25T10:58:30.009Z,10.30
2019-03-25T10:59:35.262Z,10.40
2019-03-25T11:00:40.837Z,10.20
2019-03-25T11:01:46.104Z,9.90
2019-03-25T11:02:51.365Z,9.80
2019-03-25T11:03:56.715Z,9.70
2019-03-25T11:05:01.913Z,9.60
2019-03-25T11:06:07.334Z,9.70
2019-03-25T11:07:12.842Z,9.80
2019-03-25T11:08:18.157Z,9.80
2019-03-25T11:09:23.414Z,9.80
2019-03-25T11:10:28.688Z,9.80
2019-03-25T11:11:33.947Z,9.80
2019-03-25T11:12:39.540Z,9.80
2019-03-25T11:13:44.904Z,9.80
2019-03-25T11:14:50.169Z,9.70
2019-03-25T11:15:55.395Z,9.70
2019-03-25T11:17:00.800Z,9.70
2019-03-25T11:18:06.661Z,9.80
2019-03-25T11:19:12.146Z,9.80
2019-03-25T11:20:17.421Z,9.90
2019-03-25T11:21:22.723Z,9.90
2019-03-25T11:22:30.064Z,10.00
2019-03-25T11:23:35.177Z,10.00
2019-03-25T11:24:40.919Z,10.00
2019-03-25T11:25:46.109Z,10.10
2019-03-25T11:26:51.518Z,10.00
2019-03-25T11:27:57.125Z,10.00
2019-03-25T11:29:08.275Z,9.90
2019-03-25T11:30:10.334Z,9.00
2019-03-25T11:31:15.667Z,8.00
2019-03-25T11:32:20.759Z,7.10
2019-03-25T11:33:27.548Z,6.10
2019-03-25T11:34:33.098Z,5.30
2019-03-25T11:35:38.497Z,4.80
2019-03-25T11:36:44.374Z,4.40
2019-03-25T11:37:49.590Z,4.20
2019-03-25T11:38:57.859Z,4.00
2019-03-25T11:40:03.101Z,3.90
2019-03-25T11:41:08.448Z,3.90
2019-03-25T11:42:13.790Z,3.80
2019-03-25T11:43:19.258Z,3.80
2019-03-25T11:44:24.572Z,3.90
2019-03-25T11:45:29.846Z,4.00
2019-03-25T11:46:35.160Z,4.00
2019-03-25T11:47:40.398Z,4.10
2019-03-25T11:48:46.437Z,4.20
2019-03-25T11:49:51.695Z,4.30
2019-03-25T11:50:57.236Z,4.30
2019-03-25T11:52:02.460Z,4.40
2019-03-25T11:53:07.718Z,4.40
2019-03-25T11:54:13.089Z,4.50
2019-03-25T11:55:18.357Z,4.50
2019-03-25T11:56:24.941Z,4.50
2019-03-25T11:57:30.229Z,4.60
2019-03-25T11:58:35.656Z,4.60
2019-03-25T11:59:41.027Z,4.60
2019-03-25T12:00:46.292Z,4.60
2019-03-25T12:01:51.711Z,4.70
2019-03-25T12:02:57.184Z,4.80
2019-03-25T12:04:02.453Z,4.90
2019-03-25T12:05:08.165Z,5.10
2019-03-25T12:06:13.643Z,5.30
2019-03-25T12:07:18.861Z,5.50
2019-03-25T12:08:24.314Z,5.60
2019-03-25T12:09:29.630Z,5.70
2019-03-25T12:10:35.093Z,5.90
2019-03-25T12:11:40.373Z,6.00
2019-03-25T12:12:45.724Z,6.10
2019-03-25T12:13:51.019Z,6.30
2019-03-25T12:14:56.426Z,6.40
2019-03-25T12:16:01.856Z,6.50
2019-03-25T12:17:07.140Z,6.60
2019-03-25T12:18:12.489Z,6.80
2019-03-25T12:19:17.778Z,6.90
2019-03-25T12:20:23.073Z,7.00
2019-03-25T12:21:28.419Z,7.10
2019-03-25T12:22:33.798Z,7.20
2019-03-25T12:23:39.061Z,7.30
2019-03-25T12:24:44.772Z,7.40
2019-03-25T12:25:50.217Z,7.50
2019-03-25T12:26:56.046Z,7.60
2019-03-25T12:28:01.322Z,7.80
2019-03-25T12:29:06.658Z,7.90
2019-03-25T12:30:12.559Z,8.10
2019-03-25T12:31:17.844Z,8.30
2019-03-25T12:32:23.283Z,8.50
2019-03-25T12:33:28.442Z,8.60
2019-03-25T12:34:33.830Z,8.90
2019-03-25T12:35:39.253Z,9.10
2019-03-25T12:36:44.958Z,9.30
2019-03-25T12:37:50.390Z,9.50
2019-03-25T12:38:56.636Z,9.70
2019-03-25T12:40:02.010Z,9.90
2019-03-25T12:41:07.440Z,10.00
2019-03-25T12:42:13.019Z,10.10
2019-03-25T12:43:18.523Z,10.10
2019-03-25T12:44:32.906Z,10.20
2019-03-25T12:45:38.158Z,10.10
2019-03-25T12:46:46.626Z,10.00
2019-03-25T12:47:52.566Z,10.00
2019-03-25T12:48:58.399Z,9.90
2019-03-25T12:50:03.710Z,9.70
2019-03-25T12:51:09.196Z,9.60
2019-03-25T12:52:14.488Z,9.50
2019-03-25T12:53:19.737Z,9.50
2019-03-25T12:54:25.130Z,9.40
2019-03-25T12:55:30.548Z,9.30
2019-03-25T12:56:35.849Z,9.20
2019-03-25T12:57:41.272Z,9.10
2019-03-25T12:58:46.847Z,9.00
2019-03-25T12:59:52.207Z,8.90
2019-03-25T13:00:57.782Z,8.70
2019-03-25T13:02:03.049Z,8.70
2019-03-25T13:03:08.769Z,8.70
2019-03-25T13:04:14.190Z,8.70
2019-03-25T13:05:19.375Z,8.70
2019-03-25T13:06:24.884Z,8.80
2019-03-25T13:07:30.364Z,8.90
2019-03-25T13:08:35.920Z,8.90
2019-03-25T13:09:41.189Z,8.80
2019-03-25T13:10:47.270Z,8.60
2019-03-25T13:11:52.700Z,8.40
2019-03-25T13:12:58.293Z,8.30
2019-03-25T13:14:03.543Z,8.10
2019-03-25T13:15:09.844Z,8.00
2019-03-25T13:16:15.095Z,7.90
2019-03-25T13:17:20.369Z,7.70
2019-03-25T13:18:25.647Z,7.60
2019-03-25T13:19:31.007Z,7.50
2019-03-25T13:20:36.240Z,7.40
2019-03-25T13:21:41.564Z,7.30
2019-03-25T13:22:47.839Z,7.20
2019-03-25T13:23:53.201Z,7.20
2019-03-25T13:24:58.515Z,7.20
2019-03-25T13:26:03.959Z,7.20
2019-03-25T13:27:09.412Z,7.30
2019-03-25T13:28:14.761Z,7.50
2019-03-25T13:29:20.026Z,7.60
2019-03-25T13:30:25.484Z,7.70
2019-03-25T13:31:30.788Z,7.90
2019-03-25T13:32:36.138Z,8.10
2019-03-25T13:33:41.639Z,8.30
2019-03-25T13:34:47.065Z,8.50
2019-03-25T13:35:52.419Z,8.60
2019-03-25T13:36:58.127Z,8.60
2019-03-25T13:38:03.736Z,8.60
2019-03-25T13:39:12.206Z,8.60
2019-03-25T13:40:18.008Z,8.60
2019-03-25T13:41:23.527Z,8.60
2019-03-25T13:42:29.009Z,8.60
2019-03-25T13:43:34.437Z,8.60
2019-03-25T13:44:39.735Z,8.60
2019-03-25T13:45:44.921Z,8.70
2019-03-25T13:46:50.371Z,8.80
2019-03-25T13:47:55.636Z,8.90
2019-03-25T13:49:01.472Z,8.90
2019-03-25T13:50:07.427Z,9.00
2019-03-25T13:51:12.796Z,9.00
2019-03-25T13:52:18.237Z,9.00
2019-03-25T13:53:23.616Z,9.00
2019-03-25T13:54:29.308Z,9.10
2019-03-25T13:55:34.587Z,9.00
2019-03-25T13:56:39.805Z,9.00
2019-03-25T13:57:45.108Z,9.00
2019-03-25T13:58:50.421Z,9.00
2019-03-25T14:00:03.209Z,9.00
2019-03-25T14:01:02.765Z,9.00
2019-03-25T14:02:08.127Z,9.00
2019-03-25T14:03:13.523Z,9.00
2019-03-25T14:04:18.802Z,9.10
2019-03-25T14:05:24.109Z,9.10
2019-03-25T14:06:29.379Z,9.10
2019-03-25T14:07:34.683Z,9.20
2019-03-25T14:08:39.982Z,9.20
2019-03-25T14:09:45.285Z,9.40
2019-03-25T14:10:50.663Z,9.50
2019-03-25T14:11:56.013Z,9.60
2019-03-25T14:13:01.491Z,9.90
2019-03-25T14:14:06.947Z,10.10
2019-03-25T14:15:12.516Z,10.20
2019-03-25T14:16:17.857Z,10.30
2019-03-25T14:17:23.214Z,10.20
2019-03-25T14:18:28.444Z,10.20
2019-03-25T14:19:33.719Z,10.00
2019-03-25T14:20:39.111Z,9.80
2019-03-25T14:21:44.373Z,9.60
2019-03-25T14:22:49.905Z,8.60
2019-03-25T14:23:55.271Z,7.50
2019-03-25T14:25:00.643Z,6.80
2019-03-25T14:26:06.180Z,6.50
2019-03-25T14:27:11.658Z,6.30
2019-03-25T14:28:16.945Z,6.30
2019-03-25T14:29:22.283Z,6.40
2019-03-25T14:30:27.858Z,6.40
2019-03-25T14:31:33.280Z,6.50
2019-03-25T14:32:38.675Z,6.50
2019-03-25T14:33:44.129Z,6.60
2019-03-25T14:34:49.811Z,6.70
2019-03-25T14:35:55.184Z,6.70
2019-03-25T14:37:00.750Z,6.70
2019-03-25T14:38:06.261Z,6.90
2019-03-25T14:39:11.810Z,7.00
2019-03-25T14:40:17.217Z,7.10
2019-03-25T14:41:22.611Z,7.10
2019-03-25T14:42:27.945Z,7.10
2019-03-25T14:43:33.276Z,7.10
2019-03-25T14:44:38.722Z,7.20
2019-03-25T14:45:44.092Z,7.30
2019-03-25T14:46:49.749Z,7.40
2019-03-25T14:47:55.230Z,7.40
2019-03-25T14:49:00.662Z,7.50
2019-03-25T14:50:06.612Z,7.50
2019-03-25T14:51:12.219Z,7.70
2019-03-25T14:52:17.580Z,7.80
2019-03-25T14:53:22.805Z,8.00
2019-03-25T14:54:28.141Z,8.10
2019-03-25T14:55:33.638Z,8.30
2019-03-25T14:56:38.873Z,8.40
2019-03-25T14:57:44.859Z,8.30
2019-03-25T14:58:50.626Z,8.40
2019-03-25T14:59:56.121Z,8.50
2019-03-25T15:01:01.928Z,8.50
2019-03-25T15:02:07.387Z,8.50
2019-03-25T15:03:13.050Z,8.60
2019-03-25T15:04:18.404Z,8.70
2019-03-25T15:05:23.785Z,8.80
2019-03-25T15:06:29.146Z,8.80
2019-03-25T15:07:34.457Z,8.80
2019-03-25T15:08:39.888Z,8.80
2019-03-25T15:09:45.386Z,8.60
2019-03-25T15:10:53.726Z,8.40
2019-03-25T15:11:57.989Z,8.20
2019-03-25T15:13:03.433Z,8.00
2019-03-25T15:14:08.932Z,7.70
2019-03-25T15:15:14.694Z,7.60
2019-03-25T15:16:19.945Z,7.50
2019-03-25T15:17:25.296Z,7.60
2019-03-25T15:18:30.708Z,7.60
2019-03-25T15:19:36.123Z,7.70
2019-03-25T15:20:41.503Z,7.80
2019-03-25T15:21:47.063Z,7.80
2019-03-25T15:22:52.599Z,7.90
2019-03-25T15:23:57.984Z,7.90
2019-03-25T15:25:03.656Z,7.80
2019-03-25T15:26:09.021Z,7.70
2019-03-25T15:27:14.455Z,7.70
2019-03-25T15:28:19.722Z,7.60
2019-03-25T15:29:25.099Z,7.50
2019-03-25T15:30:35.882Z,7.30
2019-03-25T15:31:37.694Z,7.10
2019-03-25T15:32:43.046Z,7.00
2019-03-25T15:33:48.542Z,6.80
2019-03-25T15:34:53.937Z,6.70
2019-03-25T15:35:59.314Z,6.70
2019-03-25T15:37:04.634Z,6.60
2019-03-25T15:38:10.076Z,6.50
2019-03-25T15:39:15.389Z,6.50
2019-03-25T15:40:21.000Z,6.40
2019-03-25T15:41:26.263Z,6.40
2019-03-25T15:42:31.591Z,6.40
2019-03-25T15:43:37.045Z,6.40
2019-03-25T15:44:42.519Z,6.40
2019-03-25T15:45:47.916Z,6.40
2019-03-25T15:46:55.931Z,6.40
2019-03-25T15:48:00.159Z,6.50