createdAt,value
2019-02-06T00:01:17.875Z,51.20
2019-02-06T00:03:46.647Z,51.00
2019-02-06T00:06:15.360Z,51.00
2019-02-06T00:08:44.128Z,51.00
2019-02-06T00:11:13.302Z,51.20
2019-02-06T00:13:42.061Z,51.10
2019-02-06T00:16:11.096Z,51.30
2019-02-06T00:18:39.888Z,51.20
2019-02-06T00:21:08.602Z,51.20
2019-02-06T00:23:37.330Z,51.20
2019-02-06T00:26:06.188Z,51.20
2019-02-06T00:28:35.152Z,51.10
2019-02-06T00:31:04.158Z,51.10
2019-02-06T00:33:32.822Z,51.30
2019-02-06T00:36:01.528Z,51.70
2019-02-06T00:38:30.213Z,51.00
2019-02-06T00:40:58.902Z,51.00
2019-02-06T00:43:28.042Z,51.20
2019-02-06T00:45:56.785Z,51.10
2019-02-06T00:48:25.484Z,51.20
2019-02-06T00:50:54.210Z,51.20
2019-02-06T00:53:22.897Z,51.00
2019-02-06T00:55:51.606Z,51.20
2019-02-06T00:58:20.578Z,51.00
2019-02-06T01:00:49.292Z,51.00
2019-02-06T01:03:18.041Z,51.10
2019-02-06T01:05:46.887Z,51.00
2019-02-06T01:08:15.666Z,51.10
2019-02-06T01:10:44.333Z,51.20
2019-02-06T01:13:12.999Z,51.00
2019-02-06T01:15:42.076Z,51.20
2019-02-06T01:18:10.762Z,51.00
2019-02-06T01:20:39.450Z,51.30
2019-02-06T01:23:08.166Z,51.30
2019-02-06T01:25:36.870Z,51.20
2019-02-06T01:28:05.649Z,51.20
2019-02-06T01:30:41.757Z,51.00
2019-02-06T01:33:10.462Z,51.00
2019-02-06T01:35:49.686Z,51.10
2019-02-06T01:38:09.568Z,51.60
2019-02-06T01:40:38.269Z,51.80
2019-02-06T01:43:06.960Z,50.90
2019-02-06T01:45:36.047Z,50.80
2019-02-06T01:48:04.876Z,50.90
2019-02-06T01:50:33.564Z,50.80
2019-02-06T01:53:02.271Z,50.80
2019-02-06T01:55:30.966Z,50.50
2019-02-06T01:57:59.699Z,50.60
2019-02-06T02:00:28.674Z,50.70
2019-02-06T02:02:57.736Z,50.60
2019-02-06T02:05:26.404Z,51.00
2019-02-06T02:07:55.093Z,50.90
2019-02-06T02:10:23.967Z,50.90
2019-02-06T02:12:52.676Z,50.80
2019-02-06T02:15:21.331Z,50.50
2019-02-06T02:17:50.221Z,50.60
2019-02-06T02:20:23.660Z,50.70
2019-02-06T02:22:52.506Z,50.50
2019-02-06T02:25:21.397Z,50.70
2019-02-06T02:27:50.210Z,50.60
2019-02-06T02:30:23.508Z,50.80
2019-02-06T02:32:52.690Z,50.80
2019-02-06T02:35:21.388Z,50.90
2019-02-06T02:37:50.126Z,50.80
2019-02-06T02:40:18.820Z,50.80
2019-02-06T02:42:47.520Z,50.60
2019-02-06T02:45:17.628Z,50.90
2019-02-06T02:47:46.685Z,50.80
2019-02-06T02:50:15.528Z,50.60
2019-02-06T02:52:44.217Z,50.30
2019-02-06T02:55:14.064Z,50.70
2019-02-06T02:57:42.874Z,50.60
2019-02-06T03:00:21.172Z,50.40
2019-02-06T03:02:53.956Z,50.50
2019-02-06T03:05:24.262Z,50.50
2019-02-06T03:07:52.964Z,50.30
2019-02-06T03:10:21.672Z,50.10
2019-02-06T03:12:50.470Z,50.20
2019-02-06T03:15:19.507Z,50.00
2019-02-06T03:17:48.227Z,50.20
2019-02-06T03:20:17.006Z,51.20
2019-02-06T03:22:45.697Z,50.10
2019-02-06T03:25:15.044Z,50.10
2019-02-06T03:27:43.921Z,50.00
2019-02-06T03:30:17.637Z,49.70
2019-02-06T03:32:46.421Z,49.90
2019-02-06T03:35:15.278Z,49.70
2019-02-06T03:37:43.977Z,49.50
2019-02-06T03:40:18.052Z,49.60
2019-02-06T03:42:46.776Z,49.90
2019-02-06T03:45:16.175Z,49.60
2019-02-06T03:47:44.947Z,49.70
2019-02-06T03:50:20.146Z,49.70
2019-02-06T03:52:49.126Z,49.40
2019-02-06T03:55:17.843Z,49.40
2019-02-06T03:57:46.540Z,49.10
2019-02-06T04:00:20.412Z,49.40
2019-02-06T04:02:49.179Z,49.50
2019-02-06T04:05:17.856Z,49.00
2019-02-06T04:07:46.768Z,49.10
2019-02-06T04:10:19.603Z,49.10
2019-02-06T04:12:48.930Z,49.10
2019-02-06T04:15:17.963Z,49.20
2019-02-06T04:17:46.759Z,49.30
2019-02-06T04:20:16.451Z,49.10
2019-02-06T04:22:45.220Z,49.10
2019-02-06T04:25:15.382Z,49.20
2019-02-06T04:27:44.108Z,49.20
2019-02-06T04:30:17.819Z,49.40
2019-02-06T04:32:46.807Z,49.20
2019-02-06T04:35:16.206Z,49.10
2019-02-06T04:37:44.996Z,49.10
2019-02-06T04:40:16.458Z,48.90
2019-02-06T04:42:45.327Z,49.00
2019-02-06T04:45:16.634Z,49.10
2019-02-06T04:47:45.408Z,49.10
2019-02-06T04:50:15.703Z,49.20
2019-02-06T04:52:44.394Z,49.10
2019-02-06T04:55:16.079Z,49.10
2019-02-06T04:57:45.412Z,48.90
2019-02-06T05:00:19.839Z,48.80
2019-02-06T05:02:48.810Z,48.70
2019-02-06T05:05:17.508Z,48.90
2019-02-06T05:07:46.166Z,48.60
2019-02-06T05:10:15.176Z,48.70
2019-02-06T05:12:44.326Z,48.90
2019-02-06T05:15:15.528Z,48.30
2019-02-06T05:17:44.209Z,48.40
2019-02-06T05:20:21.800Z,48.30
2019-02-06T05:22:50.511Z,48.30
2019-02-06T05:25:19.310Z,48.40
2019-02-06T05:27:48.389Z,48.10
2019-02-06T05:30:17.077Z,48.00
2019-02-06T05:32:45.789Z,48.20
2019-02-06T05:35:14.577Z,48.10
2019-02-06T05:37:43.264Z,48.20
2019-02-06T05:40:12.839Z,48.00
2019-02-06T05:42:42.012Z,48.00
2019-02-06T05:45:12.274Z,47.90
2019-02-06T05:47:40.946Z,47.80
2019-02-06T05:50:17.569Z,47.80
2019-02-06T05:52:46.629Z,47.80
2019-02-06T05:55:17.098Z,48.40
2019-02-06T05:57:46.861Z,47.80
2019-02-06T06:00:18.518Z,47.70
2019-02-06T06:02:47.276Z,47.70
2019-02-06T06:05:15.933Z,47.70
2019-02-06T06:07:45.722Z,47.70
2019-02-06T06:10:16.783Z,47.70
2019-02-06T06:12:45.872Z,47.80
2019-02-06T06:15:20.338Z,48.40
2019-02-06T06:17:49.209Z,47.80
2019-02-06T06:20:19.680Z,47.60
2019-02-06T06:22:48.760Z,47.50
2019-02-06T06:25:19.132Z,47.50
2019-02-06T06:27:48.150Z,47.40
2019-02-06T06:30:18.973Z,47.20
2019-02-06T06:32:47.761Z,47.10
2019-02-06T06:35:16.504Z,47.20
2019-02-06T06:37:57.192Z,47.10
2019-02-06T06:40:23.294Z,47.10
2019-02-06T06:42:52.004Z,47.10
2019-02-06T06:45:25.192Z,47.20
2019-02-06T06:47:53.888Z,47.00
2019-02-06T06:50:24.305Z,46.80
2019-02-06T06:52:53.025Z,46.80
2019-02-06T06:55:22.073Z,46.70
2019-02-06T06:57:50.887Z,46.70
2019-02-06T07:00:22.053Z,46.60
2019-02-06T07:02:50.754Z,46.40
2019-02-06T07:05:19.419Z,46.40
2019-02-06T07:07:48.118Z,46.30
2019-02-06T07:10:18.126Z,46.40
2019-02-06T07:12:46.812Z,46.40
2019-02-06T07:15:18.267Z,46.30
2019-02-06T07:17:46.927Z,46.30
2019-02-06T07:20:17.768Z,46.10
2019-02-06T07:22:46.463Z,46.20
2019-02-06T07:25:17.536Z,46.20
2019-02-06T07:27:46.579Z,46.20
2019-02-06T07:30:32.516Z,46.10
2019-02-06T07:33:01.520Z,46.10
2019-02-06T07:35:30.488Z,46.30
2019-02-06T07:37:59.550Z,46.20
2019-02-06T07:40:28.488Z,46.30
2019-02-06T07:42:57.264Z,46.10
2019-02-06T07:45:26.023Z,45.90
2019-02-06T07:47:54.783Z,45.80
2019-02-06T07:50:28.924Z,45.80
2019-02-06T07:52:57.871Z,45.40
2019-02-06T07:55:26.676Z,45.60
2019-02-06T07:57:55.435Z,45.60
2019-02-06T08:00:24.401Z,45.40
2019-02-06T08:02:54.638Z,45.40
2019-02-06T08:05:23.374Z,45.50
2019-02-06T08:07:52.260Z,45.40
2019-02-06T08:10:29.606Z,45.70
2019-02-06T08:12:58.278Z,45.30
2019-02-06T08:15:26.990Z,45.50
2019-02-06T08:17:55.923Z,45.30
2019-02-06T08:20:25.292Z,45.40
2019-02-06T08:22:54.392Z,45.30
2019-02-06T08:25:24.552Z,45.10
2019-02-06T08:27:53.352Z,45.10
2019-02-06T08:30:30.296Z,44.80
2019-02-06T08:32:59.119Z,44.80
2019-02-06T08:35:28.876Z,44.80
2019-02-06T08:37:57.549Z,44.70
2019-02-06T08:40:28.957Z,44.60
2019-02-06T08:42:57.783Z,44.30
2019-02-06T08:45:26.504Z,44.30
2019-02-06T08:47:55.218Z,44.20
2019-02-06T08:50:25.190Z,44.50
2019-02-06T08:52:54.131Z,44.20
2019-02-06T08:55:25.786Z,44.30
2019-02-06T08:57:54.753Z,43.80
2019-02-06T09:00:26.271Z,43.90
2019-02-06T09:02:55.141Z,44.00
2019-02-06T09:05:23.913Z,43.70
2019-02-06T09:07:52.628Z,43.70
2019-02-06T09:10:28.997Z,43.60
2019-02-06T09:12:58.645Z,43.50
2019-02-06T09:15:28.001Z,43.60
2019-02-06T09:17:56.780Z,43.60
2019-02-06T09:20:27.141Z,43.20
2019-02-06T09:22:56.035Z,43.50
2019-02-06T09:25:26.336Z,43.90
2019-02-06T09:27:55.048Z,43.30
2019-02-06T09:30:25.648Z,43.30
2019-02-06T09:32:54.911Z,43.00
2019-02-06T09:35:24.154Z,43.10
2019-02-06T09:37:52.932Z,42.90
2019-02-06T09:40:24.327Z,43.40
2019-02-06T09:42:53.021Z,42.70
2019-02-06T09:45:21.826Z,42.80
2019-02-06T09:47:50.673Z,42.50
2019-02-06T09:50:27.768Z,42.50
2019-02-06T09:52:56.529Z,42.30
2019-02-06T09:55:25.282Z,42.40
2019-02-06T09:57:54.081Z,42.10
2019-02-06T10:00:28.213Z,42.20
2019-02-06T10:02:56.901Z,42.10
2019-02-06T10:05:25.608Z,42.10
2019-02-06T10:07:54.264Z,41.80
2019-02-06T10:10:25.036Z,41.70
2019-02-06T10:12:53.830Z,42.00
2019-02-06T10:15:31.058Z,41.90
2019-02-06T10:18:00.540Z,41.70
2019-02-06T10:20:32.054Z,41.70
2019-02-06T10:23:00.935Z,41.70
2019-02-06T10:25:29.939Z,41.60
2019-02-06T10:27:58.734Z,41.50
2019-02-06T10:30:30.432Z,41.50
2019-02-06T10:32:59.479Z,41.30
2019-02-06T10:35:28.445Z,41.80
2019-02-06T10:37:57.229Z,41.10
2019-02-06T10:40:26.154Z,41.20
2019-02-06T10:42:54.934Z,40.80
2019-02-06T10:45:23.661Z,40.80
2019-02-06T10:47:52.700Z,41.10
2019-02-06T10:50:30.202Z,41.10
2019-02-06T10:52:58.968Z,40.90
2019-02-06T10:55:27.823Z,40.50
2019-02-06T10:57:56.566Z,40.90
2019-02-06T11:00:31.152Z,40.00
2019-02-06T11:03:00.024Z,39.90
2019-02-06T11:05:28.814Z,40.10
2019-02-06T11:07:57.520Z,39.40
2019-02-06T11:10:27.802Z,39.70
2019-02-06T11:12:56.552Z,39.50
2019-02-06T11:15:25.871Z,40.00
2019-02-06T11:17:54.835Z,39.70
2019-02-06T11:20:27.557Z,39.40
2019-02-06T11:22:56.290Z,39.00
2019-02-06T11:25:25.157Z,39.30
2019-02-06T11:27:53.871Z,39.30
2019-02-06T11:30:24.855Z,39.00
2019-02-06T11:32:53.582Z,39.30
2019-02-06T11:35:22.356Z,39.10
2019-02-06T11:37:51.179Z,39.30
2019-02-06T11:40:22.614Z,39.10
2019-02-06T11:42:51.506Z,38.90
2019-02-06T11:45:29.076Z,39.30
2019-02-06T11:47:58.096Z,38.90
2019-02-06T11:50:37.987Z,39.10
2019-02-06T11:53:08.002Z,39.00
2019-02-06T11:55:36.782Z,38.70
2019-02-06T11:58:06.431Z,38.80
2019-02-06T12:00:54.836Z,38.90
2019-02-06T12:03:23.814Z,38.80
2019-02-06T12:05:52.551Z,39.00
2019-02-06T12:08:21.261Z,39.00
2019-02-06T12:10:50.467Z,38.90
2019-02-06T12:13:19.229Z,38.80
2019-02-06T12:15:47.889Z,38.90
2019-02-06T12:18:16.696Z,39.00
2019-02-06T12:20:45.385Z,38.90
2019-02-06T12:23:14.145Z,39.10
2019-02-06T12:25:42.839Z,39.00
2019-02-06T12:28:11.542Z,39.10
2019-02-06T12:30:41.530Z,39.00
2019-02-06T12:33:10.259Z,39.20
2019-02-06T12:35:38.995Z,39.20
2019-02-06T12:38:07.729Z,38.80
2019-02-06T12:40:38.042Z,38.10
2019-02-06T12:43:10.407Z,38.00
2019-02-06T12:45:38.077Z,37.90
2019-02-06T12:48:07.235Z,38.10
2019-02-06T12:50:35.973Z,37.80
2019-02-06T12:53:05.034Z,37.70
2019-02-06T12:55:36.581Z,37.70
2019-02-06T12:58:06.718Z,37.60
2019-02-06T13:00:37.889Z,37.60
2019-02-06T13:03:06.649Z,37.40
2019-02-06T13:05:35.390Z,37.70
2019-02-06T13:08:04.668Z,37.30
2019-02-06T13:10:34.515Z,37.40
2019-02-06T13:13:03.600Z,37.40
2019-02-06T13:15:32.898Z,37.20
2019-02-06T13:18:01.584Z,37.10
2019-02-06T13:20:33.742Z,37.20
2019-02-06T13:23:02.420Z,36.80
2019-02-06T13:25:31.156Z,36.90
2019-02-06T13:27:59.881Z,37.00
2019-02-06T13:30:31.184Z,36.70
2019-02-06T13:32:59.984Z,36.90
2019-02-06T13:35:28.715Z,36.70
2019-02-06T13:37:58.597Z,36.60
2019-02-06T13:40:30.362Z,36.40
2019-02-06T13:43:00.447Z,36.50
2019-02-06T13:45:31.794Z,36.30
2019-02-06T13:48:00.690Z,36.30
2019-02-06T13:50:29.967Z,37.00
2019-02-06T13:52:58.801Z,36.60
2019-02-06T13:55:27.632Z,36.30
2019-02-06T13:57:56.318Z,36.70
2019-02-06T14:00:33.587Z,36.20
2019-02-06T14:03:02.362Z,36.40
2019-02-06T14:05:32.636Z,36.60
2019-02-06T14:08:06.863Z,36.70
2019-02-06T14:10:35.567Z,36.50
2019-02-06T14:13:04.776Z,36.50
2019-02-06T14:15:41.926Z,36.80
2019-02-06T14:18:11.072Z,36.70
2019-02-06T14:20:40.554Z,36.90
2019-02-06T14:23:17.911Z,36.90
2019-02-06T14:25:58.413Z,36.60
2019-02-06T14:28:45.290Z,36.70
2019-02-06T14:31:38.296Z,36.40
2019-02-06T14:34:25.191Z,36.60
2019-02-06T14:37:15.435Z,36.70
2019-02-06T14:39:59.332Z,36.50
2019-02-06T14:42:47.811Z,36.60
2019-02-06T14:45:54.456Z,36.70
2019-02-06T14:48:38.247Z,36.60
2019-02-06T14:51:19.197Z,36.70
2019-02-06T14:54:09.516Z,36.50
2019-02-06T14:57:10.441Z,36.30
2019-02-06T14:59:48.079Z,36.40
2019-02-06T15:02:51.947Z,36.40
2019-02-06T15:05:40.139Z,36.70
2019-02-06T15:08:24.240Z,36.70
2019-02-06T15:11:20.020Z,36.90
2019-02-06T15:13:47.469Z,37.00
2019-02-06T15:16:38.762Z,37.10
2019-02-06T15:19:13.392Z,37.00
2019-02-06T15:24:34.612Z,36.90
2019-02-06T15:27:12.316Z,36.90
2019-02-06T15:29:49.999Z,37.00
2019-02-06T15:32:38.196Z,36.80
2019-02-06T15:35:15.770Z,36.80
2019-02-06T15:37:53.429Z,36.70
2019-02-06T15:40:37.326Z,36.50
2019-02-06T15:43:43.883Z,36.50
2019-02-06T15:46:38.292Z,36.60
2019-02-06T15:49:35.058Z,36.60
2019-02-06T15:52:16.004Z,36.70
2019-02-06T15:54:53.827Z,36.90
2019-02-06T15:57:33.261Z,36.90
2019-02-06T16:00:19.968Z,36.80
2019-02-06T16:02:57.464Z,36.70
2019-02-06T16:05:33.567Z,36.70
2019-02-06T16:08:23.188Z,36.70
2019-02-06T16:11:06.730Z,36.50
2019-02-06T16:13:50.610Z,36.70
2019-02-06T16:16:45.172Z,36.60
2019-02-06T16:19:26.069Z,36.50
2019-02-06T16:22:22.000Z,36.50
2019-02-06T16:25:10.184Z,36.60
2019-02-06T16:27:41.840Z,36.70
2019-02-06T16:30:22.593Z,36.60
2019-02-06T16:32:57.151Z,35.70
2019-02-06T16:35:57.884Z,36.00
2019-02-06T16:38:29.543Z,36.40
2019-02-06T16:41:21.097Z,36.20
2019-02-06T16:44:01.733Z,36.40
2019-02-06T16:46:36.162Z,36.60
2019-02-06T16:49:14.035Z,36.80
2019-02-06T16:52:01.023Z,36.50
2019-02-06T16:54:35.623Z,36.80
2019-02-06T16:57:13.576Z,37.00
2019-02-06T16:59:54.086Z,37.50
2019-02-06T17:02:31.698Z,36.80
2019-02-06T17:05:06.267Z,36.70
2019-02-06T17:07:43.838Z,36.70
2019-02-06T17:10:21.590Z,36.70
2019-02-06T17:13:07.858Z,36.80
2019-02-06T17:15:57.831Z,36.50
2019-02-06T17:18:44.561Z,36.70
2019-02-06T17:21:25.231Z,36.50
2019-02-06T17:24:13.635Z,36.50
2019-02-06T17:26:54.354Z,36.40
2019-02-06T17:29:45.724Z,36.70
2019-02-06T17:32:29.418Z,36.60
2019-02-06T17:35:01.064Z,36.20
2019-02-06T17:37:53.795Z,36.20
2019-02-06T17:40:37.084Z,36.10
2019-02-06T17:43:18.051Z,36.20
2019-02-06T17:45:52.698Z,36.00
2019-02-06T17:48:41.082Z,36.20
2019-02-06T17:51:15.869Z,36.10
2019-02-06T17:53:56.654Z,36.40
2019-02-06T17:56:25.487Z,35.90
2019-02-06T17:58:54.503Z,35.50
2019-02-06T18:01:25.456Z,35.80
2019-02-06T18:03:54.483Z,35.70
2019-02-06T18:06:23.198Z,35.40
2019-02-06T18:08:56.766Z,35.30
2019-02-06T18:11:22.501Z,35.50
2019-02-06T18:13:51.471Z,35.20
2019-02-06T18:16:21.586Z,35.10
2019-02-06T18:18:50.563Z,35.40
2019-02-06T18:21:19.244Z,35.40
2019-02-06T18:23:48.862Z,35.60
2019-02-06T18:26:17.624Z,35.40
2019-02-06T18:28:46.759Z,35.60
2019-02-06T18:31:15.448Z,35.90
2019-02-06T18:33:44.344Z,36.10
2019-02-06T18:36:13.019Z,36.30
2019-02-06T18:38:46.620Z,36.30
2019-02-06T18:41:13.144Z,36.40
2019-02-06T18:43:41.858Z,36.40
2019-02-06T18:46:10.726Z,36.60
2019-02-06T18:48:39.709Z,36.50
2019-02-06T18:51:08.462Z,36.50
2019-02-06T18:53:37.260Z,36.70
2019-02-06T18:56:06.651Z,36.70
2019-02-06T18:58:35.431Z,37.20
2019-02-06T19:01:05.701Z,37.10
2019-02-06T19:03:38.078Z,37.20
2019-02-06T19:06:06.841Z,37.20
2019-02-06T19:08:35.940Z,37.40
2019-02-06T19:11:05.418Z,37.50
2019-02-06T19:13:34.170Z,37.50
2019-02-06T19:16:02.941Z,37.70
2019-02-06T19:18:32.193Z,37.50
2019-02-06T19:21:00.968Z,37.80
2019-02-06T19:23:31.030Z,37.80
2019-02-06T19:25:59.932Z,38.10
2019-02-06T19:28:28.713Z,38.20
2019-02-06T19:30:57.491Z,38.10
2019-02-06T19:33:26.285Z,38.30
2019-02-06T19:35:54.977Z,38.40
2019-02-06T19:38:23.767Z,38.50
2019-02-06T19:40:52.525Z,38.60
2019-02-06T19:43:21.616Z,38.50
2019-02-06T19:45:50.399Z,38.90
2019-02-06T19:48:22.205Z,39.20
2019-02-06T19:50:50.000Z,39.40
2019-02-06T19:53:18.756Z,39.30
2019-02-06T19:55:47.520Z,39.40
2019-02-06T19:58:16.272Z,39.20
2019-02-06T20:00:45.337Z,39.50
2019-02-06T20:03:14.171Z,39.40
2019-02-06T20:05:42.868Z,39.30
2019-02-06T20:08:14.132Z,39.30
2019-02-06T20:10:48.115Z,39.20
2019-02-06T20:13:17.012Z,39.50
2019-02-06T20:15:45.754Z,39.30
2019-02-06T20:18:14.739Z,39.20
2019-02-06T20:20:43.520Z,39.30
2019-02-06T20:23:12.288Z,39.30
2019-02-06T20:25:41.077Z,39.40
2019-02-06T20:28:09.863Z,39.30
2019-02-06T20:30:38.541Z,39.90
2019-02-06T20:33:07.294Z,39.90
2019-02-06T20:35:36.455Z,40.00
2019-02-06T20:38:05.249Z,40.00
2019-02-06T20:40:36.629Z,40.10
2019-02-06T20:43:06.371Z,40.40
2019-02-06T20:45:35.155Z,40.50
2019-02-06T20:48:03.821Z,40.80
2019-02-06T20:50:36.735Z,40.60
2019-02-06T20:53:05.717Z,40.80
2019-02-06T20:55:34.599Z,40.90
2019-02-06T20:58:03.453Z,41.10
2019-02-06T21:00:40.292Z,41.10
2019-02-06T21:03:09.121Z,41.40
2019-02-06T21:05:37.926Z,41.10
2019-02-06T21:08:06.955Z,41.30
2019-02-06T21:10:36.472Z,41.30
2019-02-06T21:13:06.073Z,41.50
2019-02-06T21:15:35.271Z,41.50
2019-02-06T21:18:04.362Z,41.60
2019-02-06T21:20:33.101Z,41.50
2019-02-06T21:23:02.094Z,41.40
2019-02-06T21:25:30.830Z,41.60
2019-02-06T21:27:59.570Z,41.80
2019-02-06T21:30:39.883Z,41.90
2019-02-06T21:33:08.652Z,41.90
2019-02-06T21:35:37.372Z,42.10
2019-02-06T21:38:06.125Z,42.10
2019-02-06T21:40:36.980Z,42.10
2019-02-06T21:43:06.874Z,42.30
2019-02-06T21:45:35.569Z,42.30
2019-02-06T21:48:04.660Z,42.00
2019-02-06T21:50:33.319Z,42.20
2019-02-06T21:53:02.016Z,42.90
2019-02-06T21:55:30.821Z,42.20
2019-02-06T21:57:59.533Z,42.40
2019-02-06T22:00:33.827Z,42.50
2019-02-06T22:03:02.613Z,42.40
2019-02-06T22:05:31.710Z,42.50
2019-02-06T22:08:00.404Z,42.50
2019-02-06T22:10:29.284Z,42.80
2019-02-06T22:12:58.074Z,42.60
2019-02-06T22:15:28.887Z,42.90
2019-02-06T22:17:57.636Z,42.80
2019-02-06T22:20:26.824Z,42.80
2019-02-06T22:22:55.829Z,42.90
2019-02-06T22:25:24.583Z,43.00
2019-02-06T22:27:53.375Z,42.90
2019-02-06T22:30:24.724Z,43.30
2019-02-06T22:32:53.797Z,43.30
2019-02-06T22:35:22.956Z,43.40
2019-02-06T22:37:51.839Z,43.30
2019-02-06T22:40:22.389Z,43.60
2019-02-06T22:42:51.281Z,43.30
2019-02-06T22:45:28.173Z,43.30
2019-02-06T22:47:57.095Z,43.50
2019-02-06T22:50:28.091Z,43.70
2019-02-06T22:52:57.131Z,43.60
2019-02-06T22:55:26.427Z,43.60
2019-02-06T22:57:55.297Z,43.70
2019-02-06T23:00:31.766Z,43.90
2019-02-06T23:03:00.762Z,43.80
2019-02-06T23:05:29.466Z,43.80
2019-02-06T23:07:58.234Z,43.80
2019-02-06T23:10:27.036Z,43.60
2019-02-06T23:12:55.791Z,43.80
2019-02-06T23:15:24.599Z,43.50
2019-02-06T23:17:53.584Z,43.70
2019-02-06T23:20:22.327Z,43.90
2019-02-06T23:22:51.064Z,43.80
2019-02-06T23:25:19.785Z,43.70
2019-02-06T23:27:48.521Z,43.80
2019-02-06T23:30:17.564Z,43.40
2019-02-06T23:32:46.719Z,43.40
2019-02-06T23:35:15.539Z,43.50
2019-02-06T23:37:44.256Z,43.60
2019-02-06T23:40:15.177Z,43.60
2019-02-06T23:42:43.952Z,43.50
2019-02-06T23:45:13.489Z,43.50
2019-02-06T23:47:42.541Z,43.90
2019-02-06T23:50:14.365Z,43.90
2019-02-06T23:52:43.108Z,43.70
2019-02-06T23:55:11.955Z,43.50
2019-02-06T23:57:40.680Z,43.70
