createdAt,value
2018-05-08T00:00:08.327Z,965.94
2018-05-08T00:01:08.399Z,965.92
2018-05-08T00:02:08.425Z,965.88
2018-05-08T00:03:08.498Z,965.88
2018-05-08T00:04:08.522Z,965.90
2018-05-08T00:05:08.575Z,965.84
2018-05-08T00:06:08.624Z,965.78
2018-05-08T00:07:08.673Z,965.80
2018-05-08T00:08:08.741Z,965.76
2018-05-08T00:09:08.767Z,965.71
2018-05-08T00:10:08.816Z,965.71
2018-05-08T00:11:08.869Z,965.68
2018-05-08T00:12:08.913Z,965.68
2018-05-08T00:13:08.986Z,965.67
2018-05-08T00:14:09.012Z,965.66
2018-05-08T00:15:09.058Z,965.64
2018-05-08T00:16:09.107Z,965.63
2018-05-08T00:17:09.158Z,965.65
2018-05-08T00:18:09.232Z,965.67
2018-05-08T00:19:09.254Z,965.67
2018-05-08T00:20:09.307Z,965.68
2018-05-08T00:21:09.351Z,965.67
2018-05-08T00:22:09.400Z,965.69
2018-05-08T00:23:09.480Z,965.62
2018-05-08T00:24:09.522Z,965.63
2018-05-08T00:25:09.547Z,965.61
2018-05-08T00:26:09.600Z,965.61
2018-05-08T00:27:09.648Z,965.58
2018-05-08T00:28:09.695Z,965.57
2018-05-08T00:29:10.206Z,965.60
2018-05-08T00:30:09.791Z,965.57
2018-05-08T00:31:09.843Z,965.57
2018-05-08T00:32:09.888Z,965.57
2018-05-08T00:33:09.939Z,965.58
2018-05-08T00:34:10.021Z,965.59
2018-05-08T00:35:10.035Z,965.59
2018-05-08T00:36:10.083Z,965.55
2018-05-08T00:37:10.135Z,965.56
2018-05-08T00:38:10.181Z,965.56
2018-05-08T00:39:10.254Z,965.57
2018-05-08T00:40:10.307Z,965.55
2018-05-08T00:41:10.331Z,965.58
2018-05-08T00:42:10.382Z,965.59
2018-05-08T00:43:10.424Z,965.60
2018-05-08T00:44:10.473Z,965.61
2018-05-08T00:45:10.546Z,965.57
2018-05-08T00:46:10.572Z,965.60
2018-05-08T00:47:10.620Z,965.61
2018-05-08T00:48:46.698Z,965.60
2018-05-08T00:49:10.743Z,965.61
2018-05-08T00:50:10.815Z,965.60
2018-05-08T00:51:10.833Z,965.55
2018-05-08T00:52:10.884Z,965.56
2018-05-08T00:53:10.937Z,965.53
2018-05-08T00:54:10.960Z,965.50
2018-05-08T00:55:11.121Z,965.47
2018-05-08T00:56:11.059Z,965.49
2018-05-08T00:57:11.107Z,965.46
2018-05-08T00:58:11.161Z,965.49
2018-05-08T00:59:11.205Z,965.48
2018-05-08T01:00:11.284Z,965.43
2018-05-08T01:01:11.327Z,965.43
2018-05-08T01:02:11.352Z,965.42
2018-05-08T01:03:11.398Z,965.47
2018-05-08T01:04:11.448Z,965.45
2018-05-08T01:05:11.498Z,965.45
2018-05-08T01:06:11.569Z,965.46
2018-05-08T01:07:11.596Z,965.51
2018-05-08T01:08:11.652Z,965.47
2018-05-08T01:09:11.691Z,965.46
2018-05-08T01:10:11.749Z,965.47
2018-05-08T01:11:11.812Z,965.43
2018-05-08T01:12:11.861Z,965.42
2018-05-08T01:13:11.945Z,965.43
2018-05-08T01:15:48.197Z,965.40
2018-05-08T01:16:48.219Z,965.47
2018-05-08T01:17:48.289Z,965.46
2018-05-08T01:18:48.316Z,965.44
2018-05-08T01:19:48.365Z,965.49
2018-05-08T01:20:48.397Z,965.45
2018-05-08T01:21:48.470Z,965.44
2018-05-08T01:22:48.515Z,965.39
2018-05-08T01:23:48.541Z,965.44
2018-05-08T01:24:48.589Z,965.43
2018-05-08T01:25:48.637Z,965.42
2018-05-08T01:26:48.686Z,965.44
2018-05-08T01:27:48.764Z,965.43
2018-05-08T01:28:48.783Z,965.46
2018-05-08T01:29:48.833Z,965.43
2018-05-08T01:30:48.880Z,965.49
2018-05-08T01:31:48.929Z,965.50
2018-05-08T01:32:49.015Z,965.51
2018-05-08T01:33:49.026Z,965.50
2018-05-08T01:34:49.075Z,965.52
2018-05-08T01:35:49.123Z,965.48
2018-05-08T01:36:49.172Z,965.45
2018-05-08T01:37:49.255Z,965.44
2018-05-08T01:38:49.269Z,965.42
2018-05-08T01:39:49.318Z,965.43
2018-05-08T01:40:49.369Z,965.41
2018-05-08T01:41:49.413Z,965.37
2018-05-08T01:42:49.494Z,965.34
2018-05-08T01:43:49.518Z,965.38
2018-05-08T01:44:49.564Z,965.36
2018-05-08T01:45:49.608Z,965.38
2018-05-08T01:46:49.660Z,965.41
2018-05-08T01:47:49.748Z,965.37
2018-05-08T01:48:49.754Z,965.42
2018-05-08T01:49:49.807Z,965.43
2018-05-08T01:50:49.851Z,965.38
2018-05-08T01:51:49.905Z,965.40
2018-05-08T01:52:49.983Z,965.40
2018-05-08T01:53:49.998Z,965.40
2018-05-08T01:54:50.046Z,965.46
2018-05-08T01:55:50.094Z,965.43
2018-05-08T01:56:50.145Z,965.43
2018-05-08T01:57:50.224Z,965.43
2018-05-08T01:58:50.239Z,965.40
2018-05-08T01:59:50.288Z,965.41
2018-05-08T02:00:50.337Z,965.44
2018-05-08T02:01:50.385Z,965.44
2018-05-08T02:02:50.455Z,965.41
2018-05-08T02:03:50.481Z,965.45
2018-05-08T02:04:50.555Z,965.41
2018-05-08T02:05:50.578Z,965.41
2018-05-08T02:06:50.634Z,965.38
2018-05-08T02:07:50.708Z,965.43
2018-05-08T02:08:50.724Z,965.41
2018-05-08T02:09:50.772Z,965.40
2018-05-08T02:10:50.820Z,965.36
2018-05-08T02:11:50.869Z,965.35
2018-05-08T02:12:50.942Z,965.36
2018-05-08T02:13:50.965Z,965.34
2018-05-08T02:14:51.017Z,965.35
2018-05-08T02:15:51.089Z,965.37
2018-05-08T02:16:51.113Z,965.33
2018-05-08T02:17:51.161Z,965.34
2018-05-08T02:18:51.238Z,965.35
2018-05-08T02:19:51.257Z,965.36
2018-05-08T02:20:51.312Z,965.38
2018-05-08T02:21:51.352Z,965.37
2018-05-08T02:22:51.400Z,965.34
2018-05-08T02:23:51.480Z,965.37
2018-05-08T02:24:51.497Z,965.33
2018-05-08T02:25:51.597Z,965.32
2018-05-08T02:26:51.622Z,965.29
2018-05-08T02:27:51.644Z,965.30
2018-05-08T02:28:51.694Z,965.31
2018-05-08T02:29:51.738Z,965.34
2018-05-08T02:30:51.795Z,965.34
2018-05-08T02:31:51.871Z,965.32
2018-05-08T02:32:51.887Z,965.32
2018-05-08T02:33:51.933Z,965.33
2018-05-08T02:34:51.985Z,965.34
2018-05-08T02:35:52.028Z,965.32
2018-05-08T02:36:52.105Z,965.37
2018-05-08T02:37:52.123Z,965.42
2018-05-08T02:38:52.175Z,965.39
2018-05-08T02:39:52.248Z,965.42
2018-05-08T02:40:52.270Z,965.38
2018-05-08T02:41:52.323Z,965.40
2018-05-08T02:42:52.365Z,965.39
2018-05-08T02:43:52.413Z,965.39
2018-05-08T02:44:52.485Z,965.37
2018-05-08T02:45:52.510Z,965.38
2018-05-08T02:46:52.557Z,965.37
2018-05-08T02:47:52.606Z,965.35
2018-05-08T02:48:52.676Z,965.33
2018-05-08T02:49:52.725Z,965.35
2018-05-08T02:50:52.751Z,965.32
2018-05-08T02:51:52.802Z,965.29
2018-05-08T02:52:52.850Z,965.31
2018-05-08T02:53:52.901Z,965.33
2018-05-08T02:54:52.971Z,965.33
2018-05-08T02:55:52.995Z,965.36
2018-05-08T02:56:53.039Z,965.32
2018-05-08T02:57:53.089Z,965.38
2018-05-08T02:58:53.136Z,965.35
2018-05-08T02:59:53.213Z,965.37
2018-05-08T03:00:53.266Z,965.41
2018-05-08T03:01:53.278Z,965.40
2018-05-08T03:02:53.326Z,965.41
2018-05-08T03:03:53.383Z,965.36
2018-05-08T03:04:53.425Z,965.34
2018-05-08T03:05:53.494Z,965.38
2018-05-08T03:06:53.526Z,965.34
2018-05-08T03:07:53.567Z,965.34
2018-05-08T03:08:53.626Z,965.35
2018-05-08T03:09:53.665Z,965.36
2018-05-08T03:10:53.741Z,965.36
2018-05-08T03:11:53.757Z,965.38
2018-05-08T03:12:53.810Z,965.39
2018-05-08T03:13:53.853Z,965.37
2018-05-08T03:14:53.900Z,965.39
2018-05-08T03:15:53.982Z,965.39
2018-05-08T03:16:54.002Z,965.43
2018-05-08T03:17:54.045Z,965.45
2018-05-08T03:18:54.096Z,965.46
2018-05-08T03:19:54.141Z,965.46
2018-05-08T03:20:54.221Z,965.44
2018-05-08T03:21:54.237Z,965.46
2018-05-08T03:22:54.285Z,965.46
2018-05-08T03:23:54.337Z,965.42
2018-05-08T03:24:54.382Z,965.40
2018-05-08T03:25:54.452Z,965.42
2018-05-08T03:26:54.504Z,965.43
2018-05-08T03:27:54.522Z,965.41
2018-05-08T03:28:54.572Z,965.40
2018-05-08T03:29:54.619Z,965.41
2018-05-08T03:30:54.671Z,965.41
2018-05-08T03:31:54.750Z,965.45
2018-05-08T03:32:54.764Z,965.38
2018-05-08T03:33:54.809Z,965.43
2018-05-08T03:34:54.859Z,965.40
2018-05-08T03:35:54.904Z,965.47
2018-05-08T03:36:54.995Z,965.49
2018-05-08T03:37:55.001Z,965.44
2018-05-08T03:38:55.049Z,965.43
2018-05-08T03:39:55.098Z,965.43
2018-05-08T03:40:55.146Z,965.44
2018-05-08T03:41:55.226Z,965.42
2018-05-08T03:42:55.244Z,965.44
2018-05-08T03:43:55.288Z,965.42
2018-05-08T03:44:55.335Z,965.46
2018-05-08T03:45:55.380Z,965.50
2018-05-08T03:46:55.460Z,965.47
2018-05-08T03:47:55.483Z,965.49
2018-05-08T03:48:55.528Z,965.51
2018-05-08T03:49:55.573Z,965.54
2018-05-08T03:50:55.622Z,965.52
2018-05-08T03:51:55.693Z,965.55
2018-05-08T03:52:55.741Z,965.57
2018-05-08T03:53:55.763Z,965.56
2018-05-08T03:54:55.813Z,965.52
2018-05-08T03:55:55.872Z,965.54
2018-05-08T03:56:55.907Z,965.54
2018-05-08T03:57:55.992Z,965.52
2018-05-08T03:58:56.001Z,965.53
2018-05-08T03:59:56.067Z,965.46
2018-05-08T04:00:56.098Z,965.47
2018-05-08T04:01:56.145Z,965.49
2018-05-08T04:02:56.217Z,965.51
2018-05-08T04:03:56.244Z,965.50
2018-05-08T04:04:56.313Z,965.52
2018-05-08T04:05:56.347Z,965.52
2018-05-08T04:06:56.391Z,965.51
2018-05-08T04:07:56.468Z,965.52
2018-05-08T04:08:56.478Z,965.49
2018-05-08T04:09:56.527Z,965.51
2018-05-08T04:10:56.577Z,965.49
2018-05-08T04:11:56.621Z,965.52
2018-05-08T04:12:56.692Z,965.53
2018-05-08T04:13:56.715Z,965.53
2018-05-08T04:14:56.824Z,965.56
2018-05-08T04:15:56.811Z,965.53
2018-05-08T04:16:56.898Z,965.56
2018-05-08T04:17:56.904Z,965.54
2018-05-08T04:18:56.954Z,965.56
2018-05-08T04:19:57.000Z,965.56
2018-05-08T04:20:57.093Z,965.54
2018-05-08T04:21:57.118Z,965.57
2018-05-08T04:22:57.145Z,965.56
2018-05-08T04:23:57.190Z,965.55
2018-05-08T04:24:57.240Z,965.56
2018-05-08T04:25:57.289Z,965.60
2018-05-08T04:26:57.357Z,965.59
2018-05-08T04:27:57.380Z,965.64
2018-05-08T04:28:57.430Z,965.59
2018-05-08T04:29:57.505Z,965.59
2018-05-08T04:30:57.522Z,965.62
2018-05-08T04:31:57.574Z,965.60
2018-05-08T04:32:57.648Z,965.62
2018-05-08T04:33:57.667Z,965.63
2018-05-08T04:34:57.715Z,965.65
2018-05-08T04:35:57.789Z,965.64
2018-05-08T04:36:57.808Z,965.67
2018-05-08T04:37:57.859Z,965.69
2018-05-08T04:38:57.904Z,965.70
2018-05-08T04:39:57.953Z,965.67
2018-05-08T04:40:58.022Z,965.70
2018-05-08T04:41:58.046Z,965.69
2018-05-08T04:42:58.104Z,965.61
2018-05-08T04:43:58.164Z,965.63
2018-05-08T04:44:58.191Z,965.61
2018-05-08T04:45:58.240Z,965.62
2018-05-08T04:46:58.307Z,965.58
2018-05-08T04:47:58.332Z,965.61
2018-05-08T04:48:58.404Z,965.64
2018-05-08T04:49:58.428Z,965.60
2018-05-08T04:50:58.479Z,965.60
2018-05-08T04:51:58.545Z,965.61
2018-05-08T04:52:58.572Z,965.60
2018-05-08T04:53:58.618Z,965.61
2018-05-08T04:54:58.669Z,965.58
2018-05-08T04:55:58.767Z,965.59
2018-05-08T04:56:58.785Z,965.61
2018-05-08T04:57:58.814Z,965.61
2018-05-08T04:58:58.882Z,965.64
2018-05-08T04:59:58.904Z,965.62
2018-05-08T05:00:58.955Z,965.63
2018-05-08T05:01:58.999Z,965.62
2018-05-08T05:02:59.052Z,965.68
2018-05-08T05:03:59.118Z,965.71
2018-05-08T05:04:59.149Z,965.69
2018-05-08T05:05:59.194Z,965.72
2018-05-08T05:06:59.298Z,965.72
2018-05-08T05:07:59.286Z,965.73
2018-05-08T05:08:59.365Z,965.71
2018-05-08T05:09:59.383Z,965.73
2018-05-08T05:10:59.503Z,965.74
2018-05-08T05:11:59.479Z,965.75
2018-05-08T05:12:59.529Z,965.73
2018-05-08T05:13:59.612Z,965.75
2018-05-08T05:14:59.620Z,965.76
2018-05-08T05:15:59.670Z,965.76
2018-05-08T05:16:59.717Z,965.77
2018-05-08T05:17:59.763Z,965.76
2018-05-08T05:18:59.838Z,965.80
2018-05-08T05:19:59.866Z,965.78
2018-05-08T05:20:59.933Z,965.78
2018-05-08T05:21:59.955Z,965.81
2018-05-08T05:23:00.006Z,965.81
2018-05-08T05:24:00.071Z,965.79
2018-05-08T05:25:00.102Z,965.86
2018-05-08T05:26:00.178Z,965.81
2018-05-08T05:27:00.197Z,965.79
2018-05-08T05:28:00.257Z,965.77
2018-05-08T05:29:00.294Z,965.77
2018-05-08T05:30:00.537Z,965.71
2018-05-08T05:31:00.390Z,965.71
2018-05-08T05:32:00.436Z,965.69
2018-05-08T05:33:00.487Z,965.69
2018-05-08T05:34:00.535Z,965.70
2018-05-08T05:35:00.612Z,965.67
2018-05-08T05:36:00.630Z,965.68
2018-05-08T05:37:00.677Z,965.67
2018-05-08T05:38:00.772Z,965.64
2018-05-08T05:39:00.776Z,965.62
2018-05-08T05:40:00.848Z,965.55
2018-05-08T05:41:00.896Z,965.57
2018-05-08T05:42:00.917Z,965.60
2018-05-08T05:43:00.967Z,965.59
2018-05-08T05:44:01.016Z,965.59
2018-05-08T05:45:01.068Z,965.62
2018-05-08T05:46:01.137Z,965.62
2018-05-08T05:47:01.182Z,965.61
2018-05-08T05:48:01.209Z,965.64
2018-05-08T05:49:01.263Z,965.68
2018-05-08T05:50:01.305Z,965.67
2018-05-08T05:51:01.376Z,965.72
2018-05-08T05:52:01.403Z,965.70
2018-05-08T05:53:01.452Z,965.70
2018-05-08T05:54:01.504Z,965.72
2018-05-08T05:55:01.551Z,965.70
2018-05-08T05:56:01.626Z,965.66
2018-05-08T05:57:01.645Z,965.65
2018-05-08T05:58:01.692Z,965.64
2018-05-08T05:59:01.743Z,965.62
2018-05-08T06:00:01.806Z,965.63
2018-05-08T06:01:01.863Z,965.66
2018-05-08T06:02:01.896Z,965.65
2018-05-08T06:03:01.961Z,965.68
2018-05-08T06:04:01.987Z,965.70
2018-05-08T06:05:02.035Z,965.69
2018-05-08T06:06:02.085Z,965.70
2018-05-08T06:07:02.154Z,965.69
2018-05-08T06:08:02.177Z,965.66
2018-05-08T06:09:02.231Z,965.65
2018-05-08T06:10:02.275Z,965.65
2018-05-08T06:11:02.324Z,965.66
2018-05-08T06:12:02.467Z,965.67
2018-05-08T06:13:02.423Z,965.68
2018-05-08T06:14:02.471Z,965.66
2018-05-08T06:15:02.520Z,965.66
2018-05-08T06:16:02.571Z,965.67
2018-05-08T06:17:02.641Z,965.67
2018-05-08T06:18:02.665Z,965.62
2018-05-08T06:19:02.722Z,965.64
2018-05-08T06:20:02.787Z,965.63
2018-05-08T06:21:02.814Z,965.63
2018-05-08T06:22:02.864Z,965.66
2018-05-08T06:23:02.910Z,965.70
2018-05-08T06:24:02.964Z,965.67
2018-05-08T06:25:03.041Z,965.71
2018-05-08T06:26:03.059Z,965.73
2018-05-08T06:27:03.108Z,965.70
2018-05-08T06:28:03.179Z,965.72
2018-05-08T06:29:03.213Z,965.71
2018-05-08T06:30:03.254Z,965.66
2018-05-08T06:31:03.325Z,965.63
2018-05-08T06:32:03.351Z,965.69
2018-05-08T06:33:03.406Z,965.69
2018-05-08T06:34:03.456Z,965.62
2018-05-08T06:35:03.500Z,965.65
2018-05-08T06:36:03.574Z,965.69
2018-05-08T06:37:03.601Z,965.68
2018-05-08T06:38:03.647Z,965.69
2018-05-08T06:39:03.696Z,965.73
2018-05-08T06:40:03.855Z,965.73
2018-05-08T06:41:03.795Z,965.73
2018-05-08T06:42:03.846Z,965.72
2018-05-08T06:43:03.900Z,965.72
2018-05-08T06:44:03.948Z,965.69
2018-05-08T06:45:04.023Z,965.66
2018-05-08T06:46:04.043Z,965.69
2018-05-08T06:47:04.092Z,965.68
2018-05-08T06:48:04.141Z,965.71
2018-05-08T06:49:04.191Z,965.69
2018-05-08T06:50:04.280Z,965.69
2018-05-08T06:51:04.290Z,965.68
2018-05-08T06:52:04.340Z,965.71
2018-05-08T06:53:04.391Z,965.71
2018-05-08T06:54:04.439Z,965.72
2018-05-08T06:55:04.519Z,965.68
2018-05-08T06:56:04.545Z,965.74
2018-05-08T06:57:04.595Z,965.72
2018-05-08T06:58:04.640Z,965.70
2018-05-08T06:59:04.690Z,965.70
2018-05-08T07:00:04.773Z,965.70
2018-05-08T07:01:04.794Z,965.69
2018-05-08T07:02:04.846Z,965.70
2018-05-08T07:03:04.894Z,965.64
2018-05-08T07:04:04.947Z,965.66
2018-05-08T07:05:05.021Z,965.67
2018-05-08T07:06:05.044Z,965.65
2018-05-08T07:07:05.098Z,965.65
2018-05-08T07:08:05.147Z,965.62
2018-05-08T07:09:05.227Z,965.59
2018-05-08T07:10:05.272Z,965.52
2018-05-08T07:11:05.322Z,965.51
2018-05-08T07:12:05.349Z,965.47
2018-05-08T07:13:05.399Z,965.50
2018-05-08T07:14:05.449Z,965.44
2018-05-08T07:15:05.501Z,965.45
2018-05-08T07:16:05.762Z,965.45
2018-05-08T07:17:05.604Z,965.44
2018-05-08T07:18:05.654Z,965.46
2018-05-08T07:19:05.706Z,965.46
2018-05-08T07:20:05.756Z,965.43
2018-05-08T07:21:05.832Z,965.49
2018-05-08T07:22:05.899Z,965.47
2018-05-08T07:23:05.912Z,965.48
2018-05-08T07:24:06.034Z,965.49
2018-05-08T07:25:06.016Z,965.50
2018-05-08T07:26:06.065Z,965.50
2018-05-08T07:27:06.138Z,965.50
2018-05-08T07:28:06.173Z,965.54
2018-05-08T07:29:06.220Z,965.59
2018-05-08T07:30:06.374Z,965.57
2018-05-08T07:31:06.336Z,965.57
2018-05-08T07:32:06.400Z,965.58
2018-05-08T07:33:06.425Z,965.58
2018-05-08T07:34:06.475Z,965.60
2018-05-08T07:35:06.530Z,965.61
2018-05-08T07:36:06.578Z,965.63
2018-05-08T07:37:06.657Z,965.60
2018-05-08T07:38:06.718Z,965.56
2018-05-08T07:39:06.737Z,965.57
2018-05-08T07:40:06.785Z,965.56
2018-05-08T07:41:06.840Z,965.58
2018-05-08T07:42:06.888Z,965.57
2018-05-08T07:43:06.975Z,965.60
2018-05-08T07:44:06.991Z,965.59
2018-05-08T07:45:07.042Z,965.61
2018-05-08T07:46:07.093Z,965.61
2018-05-08T07:47:07.146Z,965.62
2018-05-08T07:48:07.221Z,965.64
2018-05-08T07:49:07.251Z,965.61
2018-05-08T07:50:07.300Z,965.61
2018-05-08T07:51:07.350Z,965.62
2018-05-08T07:52:07.410Z,965.59
2018-05-08T07:53:07.479Z,965.56
2018-05-08T07:54:07.536Z,965.55
2018-05-08T07:55:07.558Z,965.57
2018-05-08T07:56:07.608Z,965.51
2018-05-08T07:57:07.659Z,965.47
2018-05-08T07:58:07.734Z,965.54
2018-05-08T07:59:07.794Z,965.52
2018-05-08T08:00:07.822Z,965.48
2018-05-08T08:01:07.865Z,965.51
2018-05-08T08:02:07.924Z,965.48
2018-05-08T08:03:07.973Z,965.49
2018-05-08T08:04:08.049Z,965.48
2018-05-08T08:05:08.079Z,965.49
2018-05-08T08:06:08.127Z,965.52
2018-05-08T08:07:08.177Z,965.54
2018-05-08T08:08:08.230Z,965.48
2018-05-08T08:09:08.306Z,965.54
2018-05-08T08:10:08.360Z,965.50
2018-05-08T08:11:08.386Z,965.49
2018-05-08T08:12:08.439Z,965.44
2018-05-08T08:13:08.500Z,965.46
2018-05-08T08:14:08.543Z,965.43
2018-05-08T08:15:08.630Z,965.48
2018-05-08T08:16:08.650Z,965.43
2018-05-08T08:17:08.703Z,965.47
2018-05-08T08:18:08.755Z,965.47
2018-05-08T08:19:08.809Z,965.45
2018-05-08T08:20:08.887Z,965.46
2018-05-08T08:21:08.914Z,965.45
2018-05-08T08:22:08.968Z,965.40
2018-05-08T08:23:09.019Z,965.42
2018-05-08T08:24:09.081Z,965.39
2018-05-08T08:25:09.153Z,965.43
2018-05-08T08:26:09.214Z,965.41
2018-05-08T08:27:09.235Z,965.39
2018-05-08T08:28:09.287Z,965.39
2018-05-08T08:29:09.341Z,965.36
2018-05-08T08:30:09.391Z,965.34
2018-05-08T08:31:09.477Z,965.36
2018-05-08T08:32:09.498Z,965.33
2018-05-08T08:33:09.553Z,965.30
2018-05-08T08:34:09.603Z,965.30
2018-05-08T08:35:09.660Z,965.34
2018-05-08T08:36:09.734Z,965.34
2018-05-08T08:37:09.821Z,965.39
2018-05-08T08:38:09.819Z,965.34
2018-05-08T08:39:09.866Z,965.37
2018-05-08T08:40:09.921Z,965.41
2018-05-08T08:41:10.010Z,965.37
2018-05-08T08:42:10.025Z,965.41
2018-05-08T08:43:10.078Z,965.42
2018-05-08T08:44:10.130Z,965.40
2018-05-08T08:45:10.188Z,965.37
2018-05-08T08:46:10.259Z,965.40
2018-05-08T08:47:10.294Z,965.38
2018-05-08T08:48:10.344Z,965.36
2018-05-08T08:49:10.419Z,965.38
2018-05-08T08:50:10.445Z,965.42
2018-05-08T08:51:10.498Z,965.36
2018-05-08T08:52:10.577Z,965.34
2018-05-08T08:53:10.605Z,965.34
2018-05-08T08:54:10.660Z,965.35
2018-05-08T08:55:10.711Z,965.42
2018-05-08T08:56:10.769Z,965.35
2018-05-08T08:57:10.837Z,965.37
2018-05-08T08:58:10.866Z,965.30
2018-05-08T08:59:10.923Z,965.29
2018-05-08T09:00:10.975Z,965.31
2018-05-08T09:01:11.028Z,965.31
2018-05-08T09:02:11.103Z,965.30
2018-05-08T09:03:11.136Z,965.31
2018-05-08T09:04:11.188Z,965.27
2018-05-08T09:05:11.243Z,965.22
2018-05-08T09:06:11.292Z,965.21
2018-05-08T09:07:11.372Z,965.20
2018-05-08T09:08:11.400Z,965.16
2018-05-08T09:09:11.450Z,965.14
2018-05-08T09:10:11.504Z,965.13
2018-05-08T09:11:11.601Z,965.11
2018-05-08T09:12:11.635Z,965.12
2018-05-08T09:13:11.678Z,965.13
2018-05-08T09:14:11.719Z,965.10
2018-05-08T09:15:11.771Z,965.10
2018-05-08T09:16:11.826Z,965.10
2018-05-08T09:17:11.903Z,965.10
2018-05-08T09:18:11.932Z,965.09
2018-05-08T09:19:11.987Z,965.04
2018-05-08T09:20:12.041Z,965.09
2018-05-08T09:21:12.095Z,965.05
2018-05-08T09:22:12.170Z,965.03
2018-05-08T09:23:12.230Z,964.99
2018-05-08T09:24:12.258Z,964.96
2018-05-08T09:25:12.312Z,965.00
2018-05-08T09:26:12.367Z,965.03
2018-05-08T09:27:12.422Z,964.98
2018-05-08T09:28:12.503Z,964.97
2018-05-08T09:29:12.533Z,965.02
2018-05-08T09:30:12.581Z,964.98
2018-05-08T09:31:12.634Z,964.98
2018-05-08T09:32:12.688Z,965.01
2018-05-08T09:33:12.790Z,964.99
2018-05-08T09:34:12.797Z,964.96
2018-05-08T09:35:12.850Z,964.96
2018-05-08T09:36:12.906Z,964.94
2018-05-08T09:37:12.963Z,964.92
2018-05-08T09:38:13.036Z,964.91
2018-05-08T09:39:13.067Z,964.92
2018-05-08T09:40:13.118Z,964.86
2018-05-08T09:41:13.184Z,964.85
2018-05-08T09:42:13.225Z,964.86
2018-05-08T09:43:13.317Z,964.82
2018-05-08T09:44:13.343Z,964.78
2018-05-08T09:45:13.387Z,964.73
2018-05-08T09:46:13.439Z,964.71
2018-05-08T09:47:13.499Z,964.69
2018-05-08T09:48:13.574Z,964.66
2018-05-08T09:49:13.701Z,964.69
2018-05-08T09:50:13.653Z,964.67
2018-05-08T09:51:13.717Z,964.68
2018-05-08T09:52:13.758Z,964.68
2018-05-08T09:53:14.313Z,964.71
2018-05-08T09:54:13.990Z,964.67
2018-05-08T09:55:13.920Z,964.70
2018-05-08T09:56:13.976Z,964.67
2018-05-08T09:57:14.026Z,964.66
2018-05-08T09:58:14.080Z,964.68
2018-05-08T09:59:14.175Z,964.67
2018-05-08T10:00:14.190Z,964.68
2018-05-08T10:01:14.241Z,964.65
2018-05-08T10:02:14.293Z,964.63
2018-05-08T10:03:14.350Z,964.60
2018-05-08T10:04:14.429Z,964.62
2018-05-08T10:05:14.483Z,964.57
2018-05-08T10:06:14.518Z,964.58
2018-05-08T10:07:14.563Z,964.55
2018-05-08T10:08:14.618Z,964.54
2018-05-08T10:09:14.673Z,964.53
2018-05-08T10:10:15.524Z,964.57
2018-05-08T10:11:14.777Z,964.51
2018-05-08T10:12:14.833Z,964.52
2018-05-08T10:13:14.884Z,964.52
2018-05-08T10:14:14.935Z,964.47
2018-05-08T10:15:15.011Z,964.49
2018-05-08T10:16:15.070Z,964.50
2018-05-08T10:17:15.095Z,964.45
2018-05-08T10:18:15.155Z,964.43
2018-05-08T10:19:15.201Z,964.41
2018-05-08T10:20:15.281Z,964.40
2018-05-08T10:21:15.306Z,964.42
2018-05-08T10:22:15.387Z,964.38
2018-05-08T10:23:15.414Z,964.39
2018-05-08T10:24:15.467Z,964.38
2018-05-08T10:25:15.522Z,964.34
2018-05-08T10:26:15.604Z,964.37
2018-05-08T10:27:15.628Z,964.36
2018-05-08T10:28:15.680Z,964.32
2018-05-08T10:29:15.739Z,964.30
2018-05-08T10:30:15.785Z,964.34
2018-05-08T10:31:15.880Z,964.31
2018-05-08T10:32:15.894Z,964.29
2018-05-08T10:33:15.949Z,964.27
2018-05-08T10:34:15.999Z,964.28
2018-05-08T10:35:16.055Z,964.23
2018-05-08T10:36:16.134Z,964.23
2018-05-08T10:37:16.187Z,964.22
2018-05-08T10:38:16.218Z,964.18
2018-05-08T10:39:16.274Z,964.18
2018-05-08T10:40:16.327Z,964.22
2018-05-08T10:41:16.379Z,964.22
2018-05-08T10:42:16.455Z,964.21
2018-05-08T10:43:16.486Z,964.21
2018-05-08T10:44:16.541Z,964.22
2018-05-08T10:45:16.598Z,964.23
2018-05-08T10:46:16.650Z,964.22
2018-05-08T10:47:16.724Z,964.24
2018-05-08T10:48:16.778Z,964.25
2018-05-08T10:49:16.810Z,964.20
2018-05-08T10:50:16.864Z,964.19
2018-05-08T10:51:16.918Z,964.19
2018-05-08T10:52:16.971Z,964.17
2018-05-08T10:53:17.118Z,964.09
2018-05-08T10:54:17.081Z,964.12
2018-05-08T10:55:17.133Z,964.13
2018-05-08T10:56:17.187Z,964.11
2018-05-08T10:57:17.239Z,964.12
2018-05-08T10:58:17.318Z,964.11
2018-05-08T10:59:17.370Z,964.06
2018-05-08T11:00:17.402Z,964.10
2018-05-08T11:01:17.455Z,964.13
2018-05-08T11:02:17.511Z,964.08
2018-05-08T11:03:17.566Z,964.11
2018-05-08T11:04:17.641Z,964.12
2018-05-08T11:05:17.677Z,964.07
2018-05-08T11:06:17.725Z,964.09
2018-05-08T11:07:17.780Z,964.10
2018-05-08T11:08:17.834Z,964.07
2018-05-08T11:09:17.915Z,964.07
2018-05-08T11:10:17.945Z,964.07
2018-05-08T11:11:17.997Z,964.05
2018-05-08T11:12:18.052Z,964.02
2018-05-08T11:13:18.108Z,963.98
2018-05-08T11:14:18.191Z,963.98
2018-05-08T11:15:18.217Z,963.98
2018-05-08T11:16:18.272Z,963.93
2018-05-08T11:17:18.330Z,963.92
2018-05-08T11:18:18.381Z,963.92
2018-05-08T11:19:18.476Z,963.88
2018-05-08T11:20:18.495Z,963.87
2018-05-08T11:21:18.551Z,963.85
2018-05-08T11:22:18.603Z,963.79
2018-05-08T11:23:18.660Z,963.77
2018-05-08T11:24:18.751Z,963.78
2018-05-08T11:25:18.773Z,963.77
2018-05-08T11:26:18.836Z,963.78
2018-05-08T11:27:18.884Z,963.72
2018-05-08T11:28:18.941Z,963.71
2018-05-08T11:29:19.010Z,963.65
2018-05-08T11:30:19.066Z,963.68
2018-05-08T11:31:19.099Z,963.63
2018-05-08T11:32:19.151Z,963.61
2018-05-08T11:33:19.207Z,963.59
2018-05-08T11:34:19.263Z,963.60
2018-05-08T11:35:19.343Z,963.59
2018-05-08T11:36:19.376Z,963.60
2018-05-08T11:37:19.429Z,963.54
2018-05-08T11:38:19.485Z,963.58
2018-05-08T11:39:19.614Z,963.54
2018-05-08T11:40:19.627Z,963.52
2018-05-08T11:41:19.648Z,963.54
2018-05-08T11:42:19.708Z,963.54
2018-05-08T11:43:19.764Z,963.49
2018-05-08T11:44:19.823Z,963.50
2018-05-08T11:45:19.894Z,963.45
2018-05-08T11:46:19.925Z,963.45
2018-05-08T11:47:20.020Z,963.41
2018-05-08T11:48:20.037Z,963.41
2018-05-08T11:49:20.097Z,963.39
2018-05-08T11:50:20.154Z,963.38
2018-05-08T11:51:20.203Z,963.35
2018-05-08T11:52:20.302Z,963.35
2018-05-08T11:53:20.320Z,963.33
2018-05-08T11:54:20.372Z,963.31
2018-05-08T11:55:20.428Z,963.26
2018-05-08T11:56:20.481Z,963.27
2018-05-08T11:57:20.573Z,963.25
2018-05-08T11:58:20.592Z,963.20
2018-05-08T11:59:20.649Z,963.15
2018-05-08T12:00:20.707Z,963.19
2018-05-08T12:01:20.766Z,963.17
2018-05-08T12:02:20.847Z,963.15
2018-05-08T12:03:22.569Z,963.12
2018-05-08T12:04:20.931Z,963.14
2018-05-08T12:05:20.987Z,963.12
2018-05-08T12:06:21.046Z,963.14
2018-05-08T12:07:21.126Z,963.12
2018-05-08T12:08:21.158Z,963.10
2018-05-08T12:09:21.219Z,963.07
2018-05-08T12:10:21.269Z,963.08
2018-05-08T12:11:21.327Z,963.05
2018-05-08T12:12:21.410Z,963.07
2018-05-08T12:13:21.466Z,963.03
2018-05-08T12:14:21.499Z,963.04
2018-05-08T12:15:21.555Z,963.02
2018-05-08T12:16:21.626Z,963.01
2018-05-08T12:17:21.669Z,963.01
2018-05-08T12:18:21.761Z,963.03
2018-05-08T12:19:21.783Z,963.04
2018-05-08T12:20:21.840Z,963.04
2018-05-08T12:21:21.900Z,963.00
2018-05-08T12:22:21.958Z,962.98
2018-05-08T12:23:22.055Z,962.91
2018-05-08T12:24:22.077Z,962.94
2018-05-08T12:25:22.133Z,962.93
2018-05-08T12:26:22.187Z,962.91
2018-05-08T12:27:22.246Z,962.91
2018-05-08T12:28:22.334Z,962.88
2018-05-08T12:29:22.362Z,962.90
2018-05-08T12:30:22.420Z,962.92