createdAt,value
2018-05-31T00:00:06.783Z,19.35
2018-05-31T00:02:34.452Z,19.38
2018-05-31T00:05:02.090Z,19.37
2018-05-31T00:07:29.674Z,19.25
2018-05-31T00:09:57.221Z,19.26
2018-05-31T00:12:24.868Z,19.24
2018-05-31T00:14:52.419Z,19.15
2018-05-31T00:17:20.018Z,18.90
2018-05-31T00:19:47.601Z,18.87
2018-05-31T00:22:15.210Z,19.00
2018-05-31T00:24:42.815Z,18.89
2018-05-31T00:27:10.363Z,18.71
2018-05-31T00:29:37.883Z,18.83
2018-05-31T00:32:05.405Z,18.92
2018-05-31T00:34:33.190Z,18.90
2018-05-31T00:37:00.748Z,18.82
2018-05-31T00:39:28.307Z,18.74
2018-05-31T00:41:55.876Z,18.75
2018-05-31T00:44:23.423Z,18.72
2018-05-31T00:46:50.982Z,18.78
2018-05-31T00:49:18.562Z,18.88
2018-05-31T00:51:46.217Z,18.90
2018-05-31T00:54:13.775Z,18.77
2018-05-31T00:56:41.349Z,18.65
2018-05-31T00:59:08.895Z,18.56
2018-05-31T01:01:36.476Z,18.67
2018-05-31T01:04:04.118Z,18.67
2018-05-31T01:06:31.684Z,18.65
2018-05-31T01:08:59.236Z,18.67
2018-05-31T01:11:26.817Z,18.67
2018-05-31T01:13:54.391Z,18.68
2018-05-31T01:16:21.994Z,18.68
2018-05-31T01:18:50.423Z,18.72
2018-05-31T01:21:17.936Z,18.66
2018-05-31T01:23:45.443Z,18.62
2018-05-31T01:26:12.986Z,18.62
2018-05-31T01:28:40.517Z,18.57
2018-05-31T01:31:08.083Z,18.53
2018-05-31T01:33:35.599Z,18.52
2018-05-31T01:36:03.131Z,18.52
2018-05-31T01:38:34.012Z,18.50
2018-05-31T01:41:01.569Z,18.47
2018-05-31T01:43:29.090Z,18.40
2018-05-31T01:45:56.624Z,18.38
2018-05-31T01:48:24.149Z,18.45
2018-05-31T01:50:51.655Z,18.45
2018-05-31T01:53:19.186Z,18.46
2018-05-31T01:55:46.730Z,18.42
2018-05-31T01:58:14.267Z,18.35
2018-05-31T02:00:41.801Z,18.28
2018-05-31T02:03:10.442Z,18.29
2018-05-31T02:05:37.997Z,18.23
2018-05-31T02:08:06.090Z,18.22
2018-05-31T02:10:33.617Z,18.23
2018-05-31T02:13:01.153Z,18.27
2018-05-31T02:15:28.717Z,18.31
2018-05-31T02:17:56.272Z,18.25
2018-05-31T02:20:23.810Z,18.24
2018-05-31T02:22:51.365Z,18.26
2018-05-31T02:25:18.931Z,18.24
2018-05-31T02:27:46.454Z,18.25
2018-05-31T02:30:13.979Z,18.25
2018-05-31T02:32:41.526Z,18.14
2018-05-31T02:35:09.051Z,18.10
2018-05-31T02:37:36.592Z,18.12
2018-05-31T02:40:04.110Z,18.16
2018-05-31T02:42:31.631Z,18.20
2018-05-31T02:44:59.173Z,18.23
2018-05-31T02:47:26.744Z,18.18
2018-05-31T02:49:54.309Z,18.22
2018-05-31T02:52:22.241Z,18.21
2018-05-31T02:54:49.810Z,18.22
2018-05-31T02:57:17.347Z,18.23
2018-05-31T02:59:44.899Z,18.23
2018-05-31T03:02:12.407Z,18.21
2018-05-31T03:04:39.934Z,18.21
2018-05-31T03:07:07.479Z,18.27
2018-05-31T03:09:35.070Z,18.31
2018-05-31T03:12:02.658Z,18.41
2018-05-31T03:14:30.204Z,18.40
2018-05-31T03:16:57.737Z,18.30
2018-05-31T03:19:25.295Z,18.33
2018-05-31T03:21:52.803Z,18.34
2018-05-31T03:24:20.349Z,18.45
2018-05-31T03:26:47.895Z,18.43
2018-05-31T03:29:15.474Z,18.43
2018-05-31T03:31:43.046Z,18.44
2018-05-31T03:34:10.599Z,18.46
2018-05-31T03:36:38.184Z,18.50
2018-05-31T03:39:05.737Z,18.52
2018-05-31T03:41:33.242Z,18.56
2018-05-31T03:44:00.747Z,18.57
2018-05-31T03:46:28.269Z,18.61
2018-05-31T03:48:55.788Z,18.60
2018-05-31T03:51:23.330Z,18.61
2018-05-31T03:53:50.840Z,18.61
2018-05-31T03:56:18.355Z,18.66
2018-05-31T03:58:45.871Z,18.65
2018-05-31T04:01:13.475Z,18.62
2018-05-31T04:03:40.989Z,18.65
2018-05-31T04:06:08.531Z,18.63
2018-05-31T04:08:36.092Z,18.69
2018-05-31T04:11:03.611Z,18.70
2018-05-31T04:13:31.164Z,18.75
2018-05-31T04:15:58.682Z,18.76
2018-05-31T04:18:26.446Z,18.77
2018-05-31T04:20:53.981Z,18.86
2018-05-31T04:23:21.509Z,18.89
2018-05-31T04:25:49.053Z,18.96
2018-05-31T04:28:16.593Z,19.00
2018-05-31T04:30:44.289Z,19.09
2018-05-31T04:33:11.810Z,19.23
2018-05-31T04:35:39.375Z,19.33
2018-05-31T04:38:06.895Z,19.46
2018-05-31T04:40:34.411Z,19.52
2018-05-31T04:43:01.938Z,19.65
2018-05-31T04:45:29.450Z,19.73
2018-05-31T04:47:57.008Z,19.80
2018-05-31T04:50:24.555Z,19.98
2018-05-31T04:52:52.067Z,20.03
2018-05-31T04:55:19.617Z,20.10
2018-05-31T04:57:47.149Z,20.21
2018-05-31T05:00:14.690Z,20.19
2018-05-31T05:02:42.207Z,20.38
2018-05-31T05:05:09.933Z,20.43
2018-05-31T05:07:37.477Z,20.46
2018-05-31T05:10:04.984Z,20.56
2018-05-31T05:12:32.565Z,20.65
2018-05-31T05:15:00.059Z,20.75
2018-05-31T05:17:27.579Z,20.79
2018-05-31T05:19:55.145Z,20.71
2018-05-31T05:22:22.701Z,20.83
2018-05-31T05:24:50.262Z,20.86
2018-05-31T05:27:17.799Z,20.82
2018-05-31T05:29:45.322Z,20.90
2018-05-31T05:32:12.854Z,20.90
2018-05-31T05:34:40.393Z,21.04
2018-05-31T05:37:07.918Z,21.03
2018-05-31T05:39:35.477Z,21.43
2018-05-31T05:42:03.008Z,22.16
2018-05-31T05:44:30.537Z,22.83
2018-05-31T05:46:58.074Z,23.47
2018-05-31T05:49:26.567Z,23.59
2018-05-31T05:51:54.091Z,23.82
2018-05-31T05:54:21.638Z,23.55
2018-05-31T05:56:49.169Z,23.32
2018-05-31T05:59:16.756Z,23.40
2018-05-31T06:01:44.270Z,23.86
2018-05-31T06:04:11.815Z,23.96
2018-05-31T06:06:39.515Z,24.80
2018-05-31T06:09:07.051Z,24.78
2018-05-31T06:11:34.572Z,25.09
2018-05-31T06:14:02.098Z,25.17
2018-05-31T06:16:29.606Z,24.89
2018-05-31T06:18:57.625Z,24.60
2018-05-31T06:21:24.679Z,24.44
2018-05-31T06:23:52.201Z,24.94
2018-05-31T06:26:19.802Z,25.09
2018-05-31T06:28:47.234Z,25.27
2018-05-31T06:31:14.761Z,24.61
2018-05-31T06:33:42.281Z,24.83
2018-05-31T06:36:09.791Z,24.58
2018-05-31T06:38:37.318Z,24.91
2018-05-31T06:41:04.842Z,24.80
2018-05-31T06:43:32.385Z,24.60
2018-05-31T06:45:59.915Z,24.65
2018-05-31T06:48:27.429Z,24.69
2018-05-31T06:50:54.960Z,24.81
2018-05-31T06:53:22.483Z,24.69
2018-05-31T06:55:50.002Z,24.64
2018-05-31T06:58:17.527Z,24.82
2018-05-31T07:00:45.085Z,24.84
2018-05-31T07:03:12.613Z,24.91
2018-05-31T07:05:40.357Z,24.83
2018-05-31T07:08:07.905Z,24.66
2018-05-31T07:10:35.417Z,24.62
2018-05-31T07:13:02.933Z,24.53
2018-05-31T07:15:30.464Z,24.65
2018-05-31T07:17:57.948Z,24.99
2018-05-31T07:20:25.520Z,24.70
2018-05-31T07:22:53.053Z,24.96
2018-05-31T07:25:20.566Z,25.21
2018-05-31T07:27:48.067Z,25.45
2018-05-31T07:30:15.570Z,25.73
2018-05-31T07:32:43.290Z,25.89
2018-05-31T07:35:10.815Z,26.04
2018-05-31T07:37:38.325Z,26.06
2018-05-31T07:40:05.878Z,26.05
2018-05-31T07:42:33.420Z,26.05
2018-05-31T07:45:00.926Z,26.31
2018-05-31T07:47:28.436Z,26.35
2018-05-31T07:49:56.107Z,26.47
2018-05-31T07:52:23.602Z,26.67
2018-05-31T07:54:51.126Z,26.50
2018-05-31T07:57:18.666Z,26.53
2018-05-31T07:59:46.159Z,26.60
2018-05-31T08:02:13.675Z,26.60
2018-05-31T08:04:41.174Z,26.87
2018-05-31T08:07:08.692Z,26.50
2018-05-31T08:09:36.199Z,26.42
2018-05-31T08:12:03.713Z,26.17
2018-05-31T08:14:31.297Z,26.13
2018-05-31T08:16:58.832Z,26.47
2018-05-31T08:19:26.350Z,26.66
2018-05-31T08:21:53.875Z,26.94
2018-05-31T08:24:21.400Z,27.08
2018-05-31T08:26:48.911Z,26.77
2018-05-31T08:29:16.431Z,26.98
2018-05-31T08:31:44.002Z,26.52
2018-05-31T08:34:11.649Z,26.47
2018-05-31T08:36:39.142Z,26.57
2018-05-31T08:39:06.653Z,26.39
2018-05-31T08:41:34.159Z,26.78
2018-05-31T08:44:01.731Z,26.61
2018-05-31T08:46:29.229Z,26.17
2018-05-31T08:48:56.727Z,26.30
2018-05-31T08:51:24.285Z,26.57
2018-05-31T08:53:51.806Z,26.53
2018-05-31T08:56:19.347Z,26.21
2018-05-31T08:58:46.834Z,26.60
2018-05-31T09:01:14.329Z,26.76
2018-05-31T09:03:41.822Z,26.86
2018-05-31T09:06:09.338Z,26.89
2018-05-31T09:08:36.857Z,26.98
2018-05-31T09:11:04.369Z,27.28
2018-05-31T09:13:31.989Z,27.23
2018-05-31T09:15:59.494Z,27.41
2018-05-31T09:18:27.021Z,27.31
2018-05-31T09:20:54.515Z,27.31
2018-05-31T09:23:22.041Z,27.26
2018-05-31T09:25:49.554Z,27.27
2018-05-31T09:28:17.098Z,27.40
2018-05-31T09:30:44.609Z,27.62
2018-05-31T09:33:12.127Z,27.51
2018-05-31T09:35:39.627Z,27.89
2018-05-31T09:38:07.119Z,28.01
2018-05-31T09:40:34.636Z,27.90
2018-05-31T09:43:02.166Z,28.00
2018-05-31T09:45:29.670Z,28.19
2018-05-31T09:47:57.175Z,28.06
2018-05-31T09:50:24.690Z,28.29
2018-05-31T09:52:52.179Z,28.41
2018-05-31T09:55:19.700Z,28.00
2018-05-31T09:57:47.191Z,27.95
2018-05-31T10:00:16.655Z,28.38
2018-05-31T10:02:44.155Z,28.33
2018-05-31T10:05:11.719Z,28.43
2018-05-31T10:07:39.223Z,28.35
2018-05-31T10:10:06.735Z,28.59
2018-05-31T10:12:34.236Z,28.22
2018-05-31T10:15:01.897Z,27.68
2018-05-31T10:17:29.412Z,27.71
2018-05-31T10:19:56.983Z,27.86
2018-05-31T10:22:24.526Z,28.19
2018-05-31T10:24:52.028Z,28.21
2018-05-31T10:27:19.511Z,28.05
2018-05-31T10:29:47.022Z,28.03
2018-05-31T10:32:14.524Z,27.91
2018-05-31T10:34:42.040Z,27.91
2018-05-31T10:37:09.570Z,28.25
2018-05-31T10:39:37.075Z,28.33
2018-05-31T10:42:04.592Z,28.27
2018-05-31T10:44:32.130Z,27.99
2018-05-31T10:46:59.627Z,28.19
2018-05-31T10:49:27.152Z,28.15
2018-05-31T10:51:54.662Z,28.17
2018-05-31T10:54:22.170Z,27.92
2018-05-31T10:56:49.673Z,28.12
2018-05-31T10:59:17.266Z,28.35
2018-05-31T11:01:44.847Z,28.11
2018-05-31T11:04:12.360Z,28.46
2018-05-31T11:06:39.874Z,28.73
2018-05-31T11:09:07.399Z,28.67
2018-05-31T11:11:34.916Z,28.74
2018-05-31T11:14:02.439Z,28.48
2018-05-31T11:16:29.985Z,28.30
2018-05-31T11:18:57.531Z,28.44
2018-05-31T11:21:25.053Z,28.37
2018-05-31T11:23:52.564Z,28.36
2018-05-31T11:26:20.153Z,28.02
2018-05-31T11:28:47.659Z,27.97
2018-05-31T11:31:15.152Z,27.79
2018-05-31T11:33:42.681Z,27.78
2018-05-31T11:36:10.190Z,27.76
2018-05-31T11:38:37.737Z,27.68
2018-05-31T11:41:05.247Z,27.58
2018-05-31T11:43:32.757Z,27.63
2018-05-31T11:46:00.282Z,27.66
2018-05-31T11:48:27.797Z,27.59
2018-05-31T11:50:55.303Z,27.55
2018-05-31T11:53:22.827Z,27.50
2018-05-31T11:55:50.523Z,27.50
2018-05-31T11:58:18.050Z,27.29
2018-05-31T12:00:45.561Z,27.39
2018-05-31T12:03:13.062Z,27.32
2018-05-31T12:05:40.567Z,27.21
2018-05-31T12:08:08.123Z,27.32
2018-05-31T12:10:35.626Z,27.36
2018-05-31T12:13:03.135Z,27.22
2018-05-31T12:15:30.655Z,27.29
2018-05-31T12:17:58.159Z,27.22
2018-05-31T12:20:25.658Z,27.15
2018-05-31T12:22:53.197Z,27.06
2018-05-31T12:25:20.715Z,27.09
2018-05-31T12:27:48.330Z,27.12
2018-05-31T12:30:15.863Z,27.03
2018-05-31T12:32:43.355Z,27.07
2018-05-31T12:35:10.873Z,27.10
2018-05-31T12:37:38.419Z,27.03
2018-05-31T12:40:05.928Z,27.05
2018-05-31T12:42:33.450Z,26.88
2018-05-31T12:45:00.993Z,26.93
2018-05-31T12:47:28.521Z,26.92
2018-05-31T12:49:56.031Z,26.91
2018-05-31T12:52:23.520Z,26.88
2018-05-31T12:54:51.012Z,26.92
2018-05-31T12:57:18.551Z,26.65
2018-05-31T12:59:46.115Z,26.71
2018-05-31T13:02:13.607Z,26.66
2018-05-31T13:04:41.130Z,26.78
2018-05-31T13:07:08.653Z,26.68
2018-05-31T13:09:36.158Z,26.68
2018-05-31T13:12:03.655Z,26.71
2018-05-31T13:14:31.171Z,26.71
2018-05-31T13:16:58.685Z,26.79
2018-05-31T13:19:26.194Z,26.76
2018-05-31T13:21:53.711Z,26.75
2018-05-31T13:24:21.211Z,26.71
2018-05-31T13:26:48.765Z,26.73
2018-05-31T13:29:16.536Z,26.80
2018-05-31T13:31:44.191Z,26.79
2018-05-31T13:34:11.812Z,26.76
2018-05-31T13:36:39.826Z,26.91
2018-05-31T13:39:07.691Z,26.88
2018-05-31T13:41:35.255Z,26.86
2018-05-31T13:44:02.877Z,26.92
2018-05-31T13:46:30.631Z,27.05
2018-05-31T13:48:58.165Z,27.03
2018-05-31T13:51:25.708Z,26.90
2018-05-31T13:53:53.315Z,27.10
2018-05-31T13:56:20.836Z,27.32
2018-05-31T13:58:48.365Z,27.63
2018-05-31T14:01:15.889Z,27.68
2018-05-31T14:03:43.844Z,27.84
2018-05-31T14:06:11.395Z,27.91
2018-05-31T14:08:38.940Z,27.94
2018-05-31T14:11:06.470Z,27.98
2018-05-31T14:13:34.232Z,27.99
2018-05-31T14:16:01.735Z,27.93
2018-05-31T14:18:29.268Z,27.93
2018-05-31T14:20:57.389Z,28.08
2018-05-31T14:23:24.927Z,28.02
2018-05-31T14:25:52.501Z,28.18
2018-05-31T14:28:20.046Z,28.32
2018-05-31T14:30:47.979Z,28.41
2018-05-31T14:33:15.935Z,28.42
2018-05-31T14:35:43.474Z,28.62
2018-05-31T14:38:11.032Z,28.63
2018-05-31T14:40:38.749Z,28.67
2018-05-31T14:43:06.554Z,28.89
2018-05-31T14:45:34.342Z,28.72
2018-05-31T14:48:01.905Z,28.65
2018-05-31T14:50:29.567Z,28.43
2018-05-31T14:52:57.120Z,28.54
2018-05-31T14:55:24.655Z,28.59
2018-05-31T14:57:52.554Z,28.59
2018-05-31T15:00:21.848Z,28.57
2018-05-31T15:02:49.614Z,28.61
2018-05-31T15:05:17.271Z,28.66
2018-05-31T15:07:44.831Z,28.69
2018-05-31T15:10:12.395Z,28.65
2018-05-31T15:12:40.348Z,28.76
2018-05-31T15:15:08.383Z,28.83
2018-05-31T15:17:35.968Z,28.86
2018-05-31T15:20:03.621Z,28.92
2018-05-31T15:22:31.668Z,28.89
2018-05-31T15:24:59.521Z,28.92
2018-05-31T15:27:27.697Z,28.91
2018-05-31T15:29:55.385Z,28.90
2018-05-31T15:32:23.358Z,28.90
2018-05-31T15:34:51.291Z,28.84
2018-05-31T15:37:19.310Z,28.87
2018-05-31T15:39:46.961Z,28.87
2018-05-31T15:42:14.481Z,28.92
2018-05-31T15:44:43.024Z,29.01
2018-05-31T15:47:10.874Z,29.05
2018-05-31T15:49:38.722Z,29.10
2018-05-31T15:52:08.685Z,29.14
2018-05-31T15:54:36.247Z,29.09
2018-05-31T15:57:03.764Z,29.00
2018-05-31T15:59:31.304Z,29.02
2018-05-31T16:01:59.080Z,28.95
2018-05-31T16:04:26.657Z,28.88
2018-05-31T16:06:54.187Z,28.77
2018-05-31T16:09:21.710Z,28.82
2018-05-31T16:11:49.862Z,28.84
2018-05-31T16:14:17.415Z,28.85
2018-05-31T16:16:44.984Z,28.87
2018-05-31T16:19:12.722Z,28.84
2018-05-31T16:21:40.237Z,28.89
2018-05-31T16:24:07.776Z,28.84
2018-05-31T16:26:35.417Z,28.83
2018-05-31T16:29:03.000Z,28.80
2018-05-31T16:31:30.927Z,28.89
2018-05-31T16:33:58.454Z,28.74
2018-05-31T16:36:25.999Z,28.84
2018-05-31T16:38:53.547Z,28.84
2018-05-31T16:41:21.070Z,28.80
2018-05-31T16:43:48.575Z,29.00
2018-05-31T16:46:16.123Z,28.93
2018-05-31T16:48:43.753Z,28.97
2018-05-31T16:51:11.307Z,28.86
2018-05-31T16:53:38.820Z,28.96
2018-05-31T16:56:06.398Z,29.01
2018-05-31T16:58:33.959Z,29.11
2018-05-31T17:01:01.475Z,29.04
2018-05-31T17:03:29.169Z,29.02
2018-05-31T17:05:56.886Z,29.05
2018-05-31T17:08:24.389Z,29.15
2018-05-31T17:10:51.945Z,29.11
2018-05-31T17:13:19.590Z,29.12
2018-05-31T17:15:47.214Z,29.09
2018-05-31T17:18:14.804Z,29.08
2018-05-31T17:20:42.362Z,29.10
2018-05-31T17:23:10.030Z,28.98
2018-05-31T17:25:37.627Z,28.96
2018-05-31T17:28:05.532Z,28.87
2018-05-31T17:30:33.047Z,28.94
2018-05-31T17:33:01.063Z,28.81
2018-05-31T17:35:29.685Z,28.69
2018-05-31T17:37:57.255Z,28.76
2018-05-31T17:40:24.894Z,28.68
2018-05-31T17:42:52.411Z,28.80
2018-05-31T17:45:20.106Z,28.69
2018-05-31T17:47:47.692Z,28.64
2018-05-31T17:50:15.391Z,28.62
2018-05-31T17:52:43.401Z,28.49
2018-05-31T17:55:10.982Z,28.41
2018-05-31T17:57:38.525Z,28.40
2018-05-31T18:00:06.752Z,28.31
2018-05-31T18:02:34.773Z,28.21
2018-05-31T18:05:02.346Z,28.25
2018-05-31T18:07:30.201Z,28.15
2018-05-31T18:09:58.318Z,28.19
2018-05-31T18:12:26.064Z,28.23
2018-05-31T18:14:53.991Z,28.24
2018-05-31T18:17:21.510Z,28.23
2018-05-31T18:19:49.288Z,28.10
2018-05-31T18:22:16.863Z,28.02
2018-05-31T18:24:44.415Z,28.09
2018-05-31T18:27:12.280Z,28.06
2018-05-31T18:29:40.018Z,27.97
2018-05-31T18:32:07.575Z,27.93
2018-05-31T18:34:35.112Z,27.90
2018-05-31T18:37:02.656Z,27.88
2018-05-31T18:39:30.172Z,27.82
2018-05-31T18:41:58.000Z,27.85
2018-05-31T18:44:25.534Z,27.87
2018-05-31T18:46:53.119Z,27.74
2018-05-31T18:49:21.102Z,27.79
2018-05-31T18:51:49.035Z,27.74
2018-05-31T18:54:16.581Z,27.66
2018-05-31T18:56:44.158Z,27.62
2018-05-31T18:59:11.909Z,27.62
2018-05-31T19:01:39.774Z,27.54
2018-05-31T19:04:07.259Z,27.47
2018-05-31T19:06:34.840Z,27.43
2018-05-31T19:09:02.705Z,27.44
2018-05-31T19:11:30.222Z,27.40
2018-05-31T19:13:58.674Z,27.36
2018-05-31T19:16:26.170Z,27.27
2018-05-31T19:18:59.115Z,27.24
2018-05-31T19:21:26.727Z,27.14
2018-05-31T19:23:54.513Z,27.11
2018-05-31T19:26:22.289Z,27.06
2018-05-31T19:28:49.805Z,26.94
2018-05-31T19:31:17.348Z,26.85
2018-05-31T19:33:44.859Z,26.85
2018-05-31T19:36:17.905Z,26.81
2018-05-31T19:38:45.918Z,26.78
2018-05-31T19:41:13.964Z,26.72
2018-05-31T20:19:03.799Z,25.93
2018-05-31T20:21:31.309Z,25.86
2018-05-31T20:23:58.807Z,25.67
2018-05-31T20:26:26.358Z,25.57
2018-05-31T20:28:53.855Z,25.48
2018-05-31T20:31:21.396Z,25.48
2018-05-31T20:33:48.910Z,25.47
2018-05-31T20:36:16.396Z,25.28
2018-05-31T20:38:45.899Z,25.18
2018-05-31T20:41:13.934Z,25.26
2018-05-31T20:43:41.439Z,25.14
2018-05-31T20:46:09.358Z,25.04
2018-05-31T20:48:36.851Z,24.87
2018-05-31T20:51:04.391Z,24.90
2018-05-31T20:53:32.422Z,24.87
2018-05-31T20:55:59.955Z,24.91
2018-05-31T20:58:27.457Z,24.78
2018-05-31T21:00:54.959Z,24.71
2018-05-31T21:03:32.118Z,24.64
2018-05-31T21:06:04.795Z,24.57
2018-05-31T21:08:37.171Z,24.54
2018-05-31T21:11:05.298Z,24.51
2018-05-31T21:13:32.854Z,24.52
2018-05-31T21:16:00.448Z,24.61
2018-05-31T21:18:27.973Z,24.60
2018-05-31T21:20:55.580Z,24.49
2018-05-31T21:23:23.615Z,24.39
2018-05-31T21:25:51.133Z,24.42
2018-05-31T21:28:18.659Z,24.28
2018-05-31T21:30:46.450Z,24.33
2018-05-31T21:33:14.212Z,24.34
2018-05-31T21:35:42.058Z,24.24
2018-05-31T21:38:09.632Z,24.24
2018-05-31T21:40:37.122Z,24.21
2018-05-31T21:43:04.755Z,24.13
2018-05-31T21:45:32.354Z,24.02
2018-05-31T21:47:59.883Z,23.92
2018-05-31T21:50:27.380Z,23.87
2018-05-31T21:52:54.929Z,23.79
2018-05-31T21:55:22.451Z,23.69
2018-05-31T21:57:49.947Z,23.74
2018-05-31T22:03:16.587Z,23.67
2018-05-31T22:05:44.135Z,23.62
2018-05-31T22:08:11.620Z,23.63
2018-05-31T22:10:39.097Z,23.54
2018-05-31T22:13:06.623Z,23.47
2018-05-31T22:15:34.133Z,23.44
2018-05-31T22:18:01.641Z,23.50
2018-05-31T22:20:29.157Z,23.50
2018-05-31T22:22:56.656Z,23.41
2018-05-31T22:25:24.165Z,23.37
2018-05-31T22:27:51.709Z,23.30
2018-05-31T22:30:19.222Z,23.31
2018-05-31T22:32:46.761Z,23.26
2018-05-31T22:35:14.491Z,23.19
2018-05-31T22:37:42.022Z,23.06
2018-05-31T22:40:09.527Z,23.08
2018-05-31T22:42:37.019Z,23.04
2018-05-31T22:45:04.519Z,23.03
2018-05-31T22:47:32.012Z,23.08
2018-05-31T22:49:59.535Z,23.07
2018-05-31T22:52:27.054Z,23.01
2018-05-31T22:54:55.499Z,23.04
2018-05-31T22:57:23.022Z,23.07
2018-05-31T22:59:50.529Z,23.06
2018-05-31T23:02:18.057Z,23.07
2018-05-31T23:04:45.565Z,23.11
2018-05-31T23:07:13.071Z,23.14
2018-05-31T23:09:40.648Z,23.09
2018-05-31T23:12:08.152Z,23.01
2018-05-31T23:14:35.677Z,22.98
2018-05-31T23:17:03.218Z,22.95
2018-05-31T23:19:30.719Z,23.00
2018-05-31T23:21:58.225Z,23.04
2018-05-31T23:24:25.799Z,23.05
2018-05-31T23:26:53.309Z,23.05
2018-05-31T23:29:20.852Z,23.00
2018-05-31T23:31:48.375Z,22.94
2018-05-31T23:34:15.874Z,22.85
2018-05-31T23:36:43.429Z,22.81
2018-05-31T23:39:10.965Z,22.82
2018-05-31T23:41:38.519Z,22.79
2018-05-31T23:44:06.046Z,22.77
2018-05-31T23:46:33.585Z,22.80
2018-05-31T23:49:01.151Z,22.78
2018-05-31T23:51:28.673Z,22.78
2018-05-31T23:53:56.166Z,22.82
2018-05-31T23:56:23.706Z,22.69
2018-05-31T23:58:51.228Z,22.62
