createdAt,value
2017-09-20T00:02:10.804Z,12.50
2017-09-20T00:04:39.494Z,12.50
2017-09-20T00:07:08.202Z,12.50
2017-09-20T00:09:36.904Z,12.60
2017-09-20T00:12:05.631Z,12.60
2017-09-20T00:14:34.330Z,12.60
2017-09-20T00:17:03.035Z,12.60
2017-09-20T00:19:31.738Z,12.70
2017-09-20T00:22:00.443Z,12.70
2017-09-20T00:24:54.933Z,12.80
2017-09-20T00:27:24.492Z,12.80
2017-09-20T00:29:53.179Z,12.80
2017-09-20T00:32:21.888Z,12.80
2017-09-20T00:34:50.594Z,12.80
2017-09-20T00:37:19.308Z,12.80
2017-09-20T00:39:54.308Z,12.90
2017-09-20T00:42:23.027Z,12.90
2017-09-20T00:44:52.593Z,12.90
2017-09-20T00:47:21.291Z,12.90
2017-09-20T00:49:50.015Z,12.90
2017-09-20T00:52:18.716Z,12.90
2017-09-20T00:54:47.406Z,12.90
2017-09-20T00:57:16.130Z,12.90
2017-09-20T00:59:44.827Z,12.90
2017-09-20T01:02:13.528Z,12.90
2017-09-20T01:04:43.030Z,13.00
2017-09-20T01:07:12.488Z,13.00
2017-09-20T01:09:41.183Z,13.00
2017-09-20T01:12:09.904Z,13.10
2017-09-20T01:14:39.363Z,13.20
2017-09-20T01:17:08.071Z,13.10
2017-09-20T01:19:37.640Z,13.20
2017-09-20T01:22:24.051Z,13.20
2017-09-20T01:24:54.460Z,13.20
2017-09-20T01:27:23.154Z,13.10
2017-09-20T01:29:51.899Z,13.20
2017-09-20T01:32:21.439Z,13.20
2017-09-20T01:34:56.364Z,13.20
2017-09-20T01:37:27.119Z,13.10
2017-09-20T01:39:55.820Z,13.20
2017-09-20T01:42:24.516Z,13.20
2017-09-20T01:44:54.018Z,13.10
2017-09-20T01:47:22.777Z,13.00
2017-09-20T01:49:51.529Z,13.10
2017-09-20T01:52:20.984Z,13.10
2017-09-20T01:54:49.688Z,13.00
2017-09-20T01:57:18.396Z,13.10
2017-09-20T01:59:50.131Z,13.00
2017-09-20T02:02:18.856Z,12.90
2017-09-20T02:04:53.595Z,13.00
2017-09-20T02:07:22.323Z,12.90
2017-09-20T02:09:51.029Z,12.80
2017-09-20T02:12:19.733Z,12.80
2017-09-20T02:14:49.204Z,12.80
2017-09-20T02:17:17.901Z,12.70
2017-09-20T02:19:46.626Z,12.70
2017-09-20T02:22:15.324Z,12.80
2017-09-20T02:24:44.025Z,12.80
2017-09-20T02:27:12.744Z,12.80
2017-09-20T02:29:41.435Z,12.90
2017-09-20T02:32:10.159Z,12.90
2017-09-20T02:34:38.863Z,13.00
2017-09-20T02:37:07.572Z,12.90
2017-09-20T02:39:36.270Z,12.90
2017-09-20T02:42:04.989Z,12.90
2017-09-20T02:44:34.439Z,13.00
2017-09-20T02:47:09.513Z,12.90
2017-09-20T02:49:38.207Z,13.00
2017-09-20T02:52:15.332Z,13.10
2017-09-20T02:54:50.344Z,13.00
2017-09-20T02:57:19.060Z,13.10
2017-09-20T02:59:47.755Z,13.00
2017-09-20T03:02:17.372Z,13.00
2017-09-20T03:04:46.074Z,13.00
2017-09-20T03:07:15.560Z,13.10
2017-09-20T03:09:44.260Z,13.10
2017-09-20T03:12:12.979Z,13.20
2017-09-20T03:14:41.667Z,13.30
2017-09-20T03:17:10.362Z,13.30
2017-09-20T03:19:39.080Z,13.30
2017-09-20T03:22:08.639Z,13.30
2017-09-20T03:24:37.360Z,13.40
2017-09-20T03:27:06.060Z,13.40
2017-09-20T03:29:40.964Z,13.50
2017-09-20T03:32:11.303Z,13.40
2017-09-20T03:34:40.019Z,13.40
2017-09-20T03:37:08.768Z,13.50
2017-09-20T03:39:37.469Z,13.50
2017-09-20T03:42:06.172Z,13.50
2017-09-20T03:44:34.886Z,13.50
2017-09-20T03:47:07.633Z,13.60
2017-09-20T03:49:36.346Z,13.60
2017-09-20T03:52:05.807Z,13.60
2017-09-20T03:54:36.395Z,13.50
2017-09-20T03:57:05.093Z,13.60
2017-09-20T04:05:58.849Z,13.60
2017-09-20T04:08:27.551Z,13.50
2017-09-20T04:10:56.257Z,13.50
2017-09-20T04:13:31.132Z,13.50
2017-09-20T04:15:59.847Z,13.60
2017-09-20T04:18:28.544Z,13.60
2017-09-20T04:20:58.027Z,13.70
2017-09-20T04:23:26.731Z,13.60
2017-09-20T04:25:56.316Z,13.70
2017-09-20T04:28:26.620Z,13.60
2017-09-20T04:30:55.366Z,13.50
2017-09-20T04:33:30.172Z,13.60
2017-09-20T04:35:58.895Z,13.60
2017-09-20T04:38:33.784Z,13.60
2017-09-20T04:41:08.759Z,13.60
2017-09-20T04:43:37.459Z,13.60
2017-09-20T04:46:06.214Z,13.70
2017-09-20T04:48:34.876Z,13.70
2017-09-20T04:51:03.577Z,13.70
2017-09-20T04:53:33.065Z,13.70
2017-09-20T04:56:03.623Z,13.70
2017-09-20T04:58:33.103Z,13.60
2017-09-20T05:01:01.805Z,13.60
2017-09-20T05:03:31.287Z,13.50
2017-09-20T05:06:00.985Z,13.40
2017-09-20T05:08:29.691Z,13.50
2017-09-20T05:10:59.159Z,13.50
2017-09-20T05:13:27.876Z,13.50
2017-09-20T05:15:56.568Z,13.50
2017-09-20T05:18:30.059Z,13.50
2017-09-20T05:21:05.089Z,13.40
2017-09-20T05:23:39.514Z,13.40
2017-09-20T05:26:09.028Z,13.40
2017-09-20T05:28:39.404Z,13.50
2017-09-20T05:31:08.120Z,13.40
2017-09-20T05:33:43.099Z,13.50
2017-09-20T05:39:26.215Z,13.50
2017-09-20T05:41:55.707Z,13.40
2017-09-20T05:44:47.556Z,13.40
2017-09-20T05:47:47.339Z,13.50
2017-09-20T05:50:36.225Z,13.40
2017-09-20T05:59:36.687Z,13.50
2017-09-20T06:02:06.149Z,13.60
2017-09-20T06:04:34.855Z,13.60
2017-09-20T06:07:09.870Z,13.60
2017-09-20T06:09:44.847Z,13.60
2017-09-20T06:12:14.311Z,13.70
2017-09-20T06:14:43.023Z,13.60
2017-09-20T06:17:11.712Z,13.70
2017-09-20T06:19:40.435Z,13.60
2017-09-20T06:22:15.394Z,13.60
2017-09-20T06:24:44.104Z,13.60
2017-09-20T06:27:13.655Z,13.60
2017-09-20T06:29:42.383Z,13.60
2017-09-20T06:32:11.075Z,13.60
2017-09-20T06:34:39.763Z,13.60
2017-09-20T06:37:08.471Z,13.60
2017-09-20T06:39:37.931Z,13.70
2017-09-20T06:42:06.639Z,13.70
2017-09-20T06:44:35.328Z,13.90
2017-09-20T06:47:04.042Z,14.00
2017-09-20T06:49:38.890Z,14.10
2017-09-20T06:52:07.604Z,14.10
2017-09-20T06:54:36.296Z,14.20
2017-09-20T06:57:05.007Z,14.30
2017-09-20T06:59:33.695Z,14.40
2017-09-20T07:02:08.699Z,14.50
2017-09-20T07:04:42.547Z,14.60
2017-09-20T07:07:12.018Z,14.80
2017-09-20T07:09:40.703Z,14.80
2017-09-20T07:12:15.679Z,14.80
2017-09-20T07:14:45.140Z,14.90
2017-09-20T07:17:13.865Z,14.80
2017-09-20T07:19:43.329Z,15.10
2017-09-20T07:22:12.017Z,15.00
2017-09-20T07:24:40.715Z,15.20
2017-09-20T07:27:15.569Z,15.20
2017-09-20T07:29:45.251Z,15.20
2017-09-20T07:32:13.939Z,15.20
2017-09-20T07:34:42.646Z,15.20
2017-09-20T07:37:12.103Z,15.20
2017-09-20T07:39:47.775Z,15.20
2017-09-20T07:42:16.468Z,15.20
2017-09-20T07:44:45.179Z,15.30
2017-09-20T07:47:14.631Z,15.40
2017-09-20T07:49:44.163Z,15.50
2017-09-20T07:52:16.837Z,15.40
2017-09-20T07:54:45.543Z,15.50
2017-09-20T07:57:14.232Z,15.50
2017-09-20T07:59:49.963Z,15.50
2017-09-20T08:02:24.752Z,15.50
2017-09-20T08:04:59.719Z,15.50
2017-09-20T08:07:34.611Z,15.50
2017-09-20T08:10:03.317Z,15.40
2017-09-20T08:12:32.003Z,15.50
2017-09-20T08:15:01.559Z,15.60
2017-09-20T08:17:37.152Z,16.20
2017-09-20T08:20:12.208Z,16.20
2017-09-20T08:22:40.892Z,16.50
2017-09-20T08:25:09.599Z,16.60
2017-09-20T08:27:38.288Z,16.70
2017-09-20T08:30:06.992Z,16.90
2017-09-20T08:32:42.588Z,17.00
2017-09-20T08:35:11.304Z,17.00
2017-09-20T08:37:39.998Z,17.00
2017-09-20T08:40:14.998Z,17.10
2017-09-20T08:42:49.795Z,17.10
2017-09-20T08:45:18.503Z,17.20
2017-09-20T08:47:53.317Z,17.30
2017-09-20T08:50:28.270Z,17.50
2017-09-20T08:52:56.964Z,17.70
2017-09-20T08:55:25.667Z,18.20
2017-09-20T08:57:54.352Z,18.60
2017-09-20T09:00:23.054Z,18.80
2017-09-20T09:02:52.508Z,18.40
2017-09-20T09:05:21.223Z,18.30
2017-09-20T09:07:49.913Z,18.10
2017-09-20T09:10:18.598Z,17.90
2017-09-20T09:12:47.303Z,17.80
2017-09-20T09:15:16.754Z,18.40
2017-09-20T09:17:45.460Z,18.30
2017-09-20T09:20:14.142Z,18.70
2017-09-20T09:22:44.475Z,19.30
2017-09-20T09:25:13.167Z,19.30
2017-09-20T09:27:48.098Z,19.50
2017-09-20T09:30:23.021Z,19.50
2017-09-20T09:32:51.733Z,19.90
2017-09-20T09:35:26.680Z,20.50
2017-09-20T09:37:55.409Z,21.00
2017-09-20T09:40:24.109Z,21.70
2017-09-20T09:42:58.954Z,22.10
2017-09-20T09:45:27.640Z,22.10
2017-09-20T09:47:56.343Z,21.90
2017-09-20T09:50:25.803Z,21.30
2017-09-20T09:53:00.654Z,21.10
2017-09-20T09:55:32.350Z,21.00
2017-09-20T09:58:01.051Z,20.70
2017-09-20T10:00:29.748Z,20.50
2017-09-20T10:03:04.705Z,20.80
2017-09-20T10:05:33.396Z,21.40
2017-09-20T10:08:08.342Z,22.20
2017-09-20T10:10:37.031Z,23.40
2017-09-20T10:13:05.740Z,24.20
2017-09-20T10:15:35.283Z,24.00
2017-09-20T10:18:10.163Z,23.90
2017-09-20T10:20:39.615Z,24.10
2017-09-20T10:23:14.539Z,24.00
2017-09-20T10:25:43.227Z,24.20
2017-09-20T10:28:11.919Z,24.50
2017-09-20T10:30:40.631Z,24.50
2017-09-20T10:33:16.352Z,24.00
2017-09-20T10:35:45.060Z,23.90
2017-09-20T10:38:16.379Z,23.60
2017-09-20T10:40:51.352Z,23.60
2017-09-20T10:43:20.035Z,23.50
2017-09-20T10:45:48.743Z,23.30
2017-09-20T10:48:18.217Z,22.40
2017-09-20T10:50:51.719Z,22.20
2017-09-20T10:53:26.636Z,22.10
2017-09-20T10:55:55.336Z,22.00
2017-09-20T10:58:24.025Z,22.20
2017-09-20T11:00:58.972Z,22.40
2017-09-20T11:03:28.550Z,22.50
2017-09-20T11:05:57.287Z,22.40
2017-09-20T11:08:32.263Z,22.00
2017-09-20T11:11:02.675Z,21.10
2017-09-20T11:13:37.761Z,21.00
2017-09-20T11:16:06.475Z,20.70
2017-09-20T11:18:41.433Z,20.40
2017-09-20T11:21:16.427Z,20.10
2017-09-20T11:23:45.110Z,20.00
2017-09-20T11:26:13.900Z,19.90
2017-09-20T11:28:42.604Z,20.00
2017-09-20T11:31:11.361Z,19.90
2017-09-20T11:33:40.038Z,19.90
2017-09-20T11:36:09.544Z,20.00
2017-09-20T11:38:39.897Z,20.10
2017-09-20T11:41:15.715Z,20.00
2017-09-20T11:43:44.439Z,20.00
2017-09-20T11:46:14.006Z,20.00
2017-09-20T11:48:42.700Z,19.90
2017-09-20T11:51:11.391Z,19.80
2017-09-20T11:53:46.273Z,19.90
2017-09-20T11:56:14.997Z,19.80
2017-09-20T11:58:43.706Z,19.80
2017-09-20T12:01:18.683Z,19.90
2017-09-20T12:03:47.453Z,20.00
2017-09-20T12:06:16.148Z,20.20
2017-09-20T12:08:44.871Z,20.50
2017-09-20T12:11:20.592Z,21.40
2017-09-20T12:13:55.537Z,21.30
2017-09-20T12:16:31.283Z,23.90
2017-09-20T12:19:00.789Z,25.40
2017-09-20T12:21:29.465Z,25.30
2017-09-20T12:23:58.164Z,27.30
2017-09-20T12:26:33.164Z,28.60
2017-09-20T12:29:01.861Z,29.40
2017-09-20T12:31:30.675Z,30.40
2017-09-20T12:33:59.444Z,31.60
2017-09-20T12:36:28.153Z,32.60
2017-09-20T12:38:59.855Z,33.20
2017-09-20T12:41:28.543Z,33.50
2017-09-20T12:43:57.561Z,33.80
2017-09-20T12:46:26.579Z,34.20
2017-09-20T12:48:55.375Z,34.00
2017-09-20T12:51:24.583Z,33.00
2017-09-20T12:53:54.376Z,30.10
2017-09-20T12:56:23.987Z,29.10
2017-09-20T12:58:53.170Z,29.00
2017-09-20T13:01:22.101Z,29.60
2017-09-20T13:03:51.242Z,30.80
2017-09-20T13:06:20.921Z,32.30
2017-09-20T13:08:49.830Z,32.20
2017-09-20T13:11:19.828Z,30.00
2017-09-20T13:13:52.804Z,28.30
2017-09-20T13:16:22.919Z,28.10
2017-09-20T13:18:51.739Z,26.60
2017-09-20T13:21:20.931Z,25.10
2017-09-20T13:23:53.527Z,24.00
2017-09-20T13:26:28.523Z,24.30
2017-09-20T13:28:58.302Z,27.60
2017-09-20T13:31:27.871Z,27.50
2017-09-20T13:34:03.173Z,28.90
2017-09-20T13:36:32.055Z,29.70
2017-09-20T13:39:00.822Z,30.10
2017-09-20T13:41:29.900Z,30.30
2017-09-20T13:43:58.600Z,30.60
2017-09-20T13:46:27.889Z,30.20
2017-09-20T13:48:58.100Z,29.40
2017-09-20T13:51:26.988Z,28.90
2017-09-20T13:54:01.819Z,29.50
2017-09-20T13:56:31.007Z,30.50
2017-09-20T13:59:00.049Z,31.40
2017-09-20T14:01:37.584Z,32.00
2017-09-20T14:04:12.861Z,32.90
2017-09-20T14:06:47.777Z,33.30
2017-09-20T14:09:16.628Z,32.90
2017-09-20T14:11:52.083Z,32.70
2017-09-20T14:14:21.903Z,31.30
2017-09-20T14:16:57.677Z,31.20
2017-09-20T14:19:27.418Z,31.70
2017-09-20T14:21:56.523Z,32.40
2017-09-20T14:24:26.675Z,32.80
2017-09-20T14:27:03.009Z,33.00
2017-09-20T14:29:32.259Z,32.90
2017-09-20T14:32:00.975Z,31.90
2017-09-20T14:34:29.865Z,31.60
2017-09-20T14:37:04.716Z,32.60
2017-09-20T14:39:39.628Z,33.50
2017-09-20T14:42:14.681Z,33.80
2017-09-20T14:44:49.567Z,33.20
2017-09-20T14:47:24.412Z,31.80
2017-09-20T14:49:53.090Z,30.40
2017-09-20T14:52:28.039Z,29.30
2017-09-20T14:55:02.817Z,28.20
2017-09-20T14:57:31.511Z,27.10
2017-09-20T15:00:04.299Z,26.10
2017-09-20T15:02:33.016Z,25.10
2017-09-20T15:05:07.837Z,24.40
2017-09-20T15:07:36.573Z,23.80
2017-09-20T15:10:06.013Z,22.90
2017-09-20T15:12:34.700Z,22.90
2017-09-20T15:15:03.387Z,22.50
2017-09-20T15:17:32.061Z,22.00
2017-09-20T15:20:07.009Z,21.70
2017-09-20T15:22:41.966Z,21.40
2017-09-20T15:25:10.670Z,21.20
2017-09-20T15:27:45.508Z,21.00
2017-09-20T15:30:14.215Z,21.00
2017-09-20T15:32:42.913Z,20.80
2017-09-20T15:35:11.603Z,20.60
2017-09-20T15:37:40.299Z,20.50
2017-09-20T15:40:15.843Z,20.10
2017-09-20T15:42:50.827Z,20.10
2017-09-20T15:45:22.516Z,20.00
2017-09-20T15:47:51.220Z,19.90
2017-09-20T15:50:19.904Z,19.70
2017-09-20T15:52:48.585Z,19.60
2017-09-20T15:55:17.292Z,19.40
2017-09-20T15:57:52.364Z,19.30
2017-09-20T16:00:21.060Z,19.10
2017-09-20T16:02:49.801Z,18.90
2017-09-20T16:05:18.470Z,18.70
2017-09-20T16:07:48.059Z,18.60
2017-09-20T16:10:16.736Z,18.40
2017-09-20T16:12:51.597Z,18.30
2017-09-20T16:15:27.333Z,18.10
2017-09-20T16:17:56.083Z,18.00
2017-09-20T16:20:30.983Z,18.00
2017-09-20T16:22:59.703Z,17.90
2017-09-20T16:25:28.396Z,17.80
2017-09-20T16:27:57.067Z,17.70
2017-09-20T16:30:26.613Z,17.60
2017-09-20T16:32:55.404Z,17.50
2017-09-20T16:35:24.117Z,17.40
2017-09-20T16:37:52.808Z,17.30
2017-09-20T16:40:21.522Z,17.20
2017-09-20T16:42:50.992Z,17.00
2017-09-20T16:45:20.484Z,16.90
2017-09-20T16:47:49.196Z,16.90
2017-09-20T16:50:17.896Z,16.90
2017-09-20T16:52:47.346Z,16.80
2017-09-20T16:55:16.069Z,16.70
2017-09-20T16:58:01.073Z,16.70
2017-09-20T17:00:36.632Z,16.60
2017-09-20T17:03:06.983Z,16.50
2017-09-20T17:05:35.666Z,16.40
2017-09-20T17:08:05.984Z,16.40
2017-09-20T17:10:34.759Z,16.40
2017-09-20T17:13:09.611Z,16.40
2017-09-20T17:15:40.936Z,16.30
2017-09-20T17:18:09.714Z,16.20
2017-09-20T17:20:38.388Z,16.20
2017-09-20T17:23:07.257Z,16.20
2017-09-20T17:25:36.453Z,16.00
2017-09-20T17:28:22.067Z,16.00
2017-09-20T17:30:51.655Z,16.00
2017-09-20T17:33:20.578Z,15.90
2017-09-20T17:35:49.255Z,15.90
2017-09-20T17:38:24.261Z,15.90
2017-09-20T17:40:59.135Z,15.80
2017-09-20T17:43:34.106Z,15.80
2017-09-20T17:46:02.818Z,15.70
2017-09-20T17:48:31.499Z,15.70
2017-09-20T17:51:03.275Z,15.70
2017-09-20T17:53:31.956Z,15.60
2017-09-20T17:56:00.633Z,15.50
2017-09-20T17:58:35.511Z,15.50
2017-09-20T18:01:11.667Z,15.30
2017-09-20T18:03:46.491Z,15.30
2017-09-20T18:06:15.190Z,15.20
2017-09-20T18:08:43.873Z,15.10
2017-09-20T18:11:12.577Z,15.00
2017-09-20T18:13:41.363Z,15.00
2017-09-20T18:16:10.075Z,15.00
2017-09-20T18:18:45.027Z,15.00
2017-09-20T18:21:13.740Z,15.00
2017-09-20T18:23:42.446Z,14.90
2017-09-20T18:26:17.444Z,14.90
2017-09-20T18:28:46.900Z,14.80
2017-09-20T18:31:16.476Z,14.70
2017-09-20T18:33:45.171Z,14.80
2017-09-20T18:36:13.869Z,14.70
2017-09-20T18:38:42.588Z,14.80
2017-09-20T18:41:11.283Z,14.70
2017-09-20T18:43:39.971Z,14.70
2017-09-20T18:46:14.928Z,14.70
2017-09-20T18:48:43.624Z,14.70
2017-09-20T18:51:13.166Z,14.60
2017-09-20T18:53:42.697Z,14.60
2017-09-20T18:56:11.459Z,14.60
2017-09-20T18:58:40.972Z,14.60
2017-09-20T19:01:09.676Z,14.50
2017-09-20T19:03:44.604Z,14.50
2017-09-20T19:06:13.711Z,14.50
2017-09-20T19:08:48.834Z,14.40
2017-09-20T19:11:20.497Z,14.40
2017-09-20T19:13:55.471Z,14.40
2017-09-20T19:16:30.336Z,14.40
2017-09-20T19:19:00.224Z,14.30
2017-09-20T19:21:29.270Z,14.20
2017-09-20T19:23:58.089Z,14.30
2017-09-20T19:26:27.690Z,14.20
2017-09-20T19:28:56.353Z,14.20
2017-09-20T19:31:26.181Z,14.20
2017-09-20T19:33:56.855Z,14.20
2017-09-20T19:36:31.707Z,14.20
2017-09-20T19:39:00.412Z,14.20
2017-09-20T19:41:29.947Z,14.30
2017-09-20T19:44:04.651Z,14.20
2017-09-20T19:46:33.404Z,14.30
2017-09-20T19:49:08.267Z,14.40
2017-09-20T19:51:43.315Z,14.40
2017-09-20T19:54:18.437Z,14.30
2017-09-20T19:56:47.965Z,14.40
2017-09-20T19:59:22.791Z,14.30
2017-09-20T20:01:55.234Z,14.40
2017-09-20T20:04:23.974Z,14.40
2017-09-20T20:06:52.695Z,14.50
2017-09-20T20:09:22.251Z,14.50
2017-09-20T20:11:51.026Z,14.40
2017-09-20T20:14:19.705Z,14.50
2017-09-20T20:16:48.602Z,14.50
2017-09-20T20:19:17.714Z,14.50
2017-09-20T20:21:52.720Z,14.50
2017-09-20T20:24:26.500Z,14.50
2017-09-20T20:26:55.740Z,14.40
2017-09-20T20:29:24.638Z,14.40
2017-09-20T20:31:53.720Z,14.30
2017-09-20T20:34:23.522Z,14.30
2017-09-20T20:36:54.108Z,14.20
2017-09-20T20:39:29.405Z,14.10
2017-09-20T20:42:00.452Z,14.00
2017-09-20T20:44:29.253Z,14.00
2017-09-20T20:46:58.671Z,13.90
2017-09-20T20:49:34.604Z,13.70
2017-09-20T20:52:04.073Z,13.70
2017-09-20T20:54:37.533Z,13.60
2017-09-20T20:57:14.025Z,13.50
2017-09-20T20:59:43.311Z,13.40
2017-09-20T21:02:14.806Z,13.40
2017-09-20T21:04:44.638Z,13.30
2017-09-20T21:07:13.541Z,13.40
2017-09-20T21:09:42.513Z,13.40
2017-09-20T21:12:11.253Z,13.30
2017-09-20T21:14:39.963Z,13.40
2017-09-20T21:17:08.744Z,13.40
2017-09-20T21:19:43.684Z,13.40
2017-09-20T21:22:13.407Z,13.40
2017-09-20T21:24:42.996Z,13.40
2017-09-20T21:27:17.831Z,13.40
2017-09-20T21:29:46.539Z,13.50
2017-09-20T21:32:15.247Z,13.50
2017-09-20T21:34:44.763Z,13.40
2017-09-20T21:37:14.240Z,13.40
2017-09-20T21:39:49.221Z,13.40
2017-09-20T21:42:17.913Z,13.40
2017-09-20T21:44:47.389Z,13.20
2017-09-20T21:47:22.378Z,13.10
2017-09-20T21:49:51.072Z,13.10
2017-09-20T21:52:19.782Z,13.00
2017-09-20T21:54:48.464Z,12.90
2017-09-20T21:57:17.148Z,12.80
2017-09-20T21:59:45.848Z,12.80
2017-09-20T22:02:14.527Z,12.70
2017-09-20T22:04:49.503Z,12.60
2017-09-20T22:07:18.952Z,12.40
2017-09-20T22:09:47.639Z,12.30
2017-09-20T22:12:16.332Z,12.30
2017-09-20T22:14:44.275Z,12.30
2017-09-20T22:17:30.812Z,12.30
2017-09-20T22:20:17.217Z,12.20
2017-09-20T22:23:03.784Z,12.00
2017-09-20T22:25:50.317Z,11.90
2017-09-20T22:28:19.029Z,11.80
2017-09-20T22:30:47.719Z,11.80
2017-09-20T22:33:16.415Z,11.80
2017-09-20T22:35:45.868Z,11.70
2017-09-20T22:38:14.551Z,11.60
2017-09-20T22:40:43.264Z,11.70
2017-09-20T22:43:11.956Z,11.60
2017-09-20T22:45:40.639Z,11.50
2017-09-20T22:48:09.336Z,11.50
2017-09-20T22:50:38.031Z,11.40
2017-09-20T22:53:08.447Z,11.40
2017-09-20T22:55:37.151Z,11.30
2017-09-20T22:58:05.847Z,11.30
2017-09-20T23:00:34.546Z,11.30
2017-09-20T23:03:03.296Z,11.20
2017-09-20T23:05:32.782Z,11.10
2017-09-20T23:08:01.479Z,11.10
2017-09-20T23:10:36.495Z,11.20
2017-09-20T23:13:11.339Z,11.20
2017-09-20T23:15:40.049Z,11.20
2017-09-20T23:18:18.003Z,11.20
2017-09-20T23:20:46.719Z,11.10
2017-09-20T23:23:16.195Z,11.00
2017-09-20T23:25:44.888Z,10.90
2017-09-20T23:28:13.587Z,11.00
2017-09-20T23:30:42.292Z,11.00
2017-09-20T23:33:11.779Z,10.90
2017-09-20T23:35:41.256Z,10.80
2017-09-20T23:38:33.407Z,10.70
2017-09-20T23:41:02.112Z,10.70
2017-09-20T23:43:34.676Z,10.60
2017-09-20T23:46:03.370Z,10.60
2017-09-20T23:48:32.070Z,10.60
2017-09-20T23:51:01.556Z,10.60
2017-09-20T23:53:30.256Z,10.50
2017-09-20T23:55:59.724Z,10.60
2017-09-20T23:58:34.669Z,10.50
