createdAt,value
2023-04-16T00:01:51.567Z,83.12
2023-04-16T00:04:18.514Z,83.20
2023-04-16T00:06:45.281Z,83.36
2023-04-16T00:09:12.059Z,83.66
2023-04-16T00:11:38.827Z,83.96
2023-04-16T00:14:05.789Z,83.75
2023-04-16T00:16:32.822Z,83.67
2023-04-16T00:18:59.530Z,83.49
2023-04-16T00:21:26.718Z,83.28
2023-04-16T00:23:53.705Z,83.20
2023-04-16T00:26:20.658Z,83.10
2023-04-16T00:28:47.858Z,83.41
2023-04-16T00:31:14.866Z,83.00
2023-04-16T00:33:41.736Z,82.89
2023-04-16T00:36:09.661Z,82.28
2023-04-16T00:38:37.349Z,82.02
2023-04-16T00:41:04.111Z,82.13
2023-04-16T00:43:31.757Z,82.07
2023-04-16T00:45:59.058Z,82.29
2023-04-16T00:48:28.298Z,82.08
2023-04-16T00:50:55.979Z,82.12
2023-04-16T00:53:23.529Z,81.98
2023-04-16T00:55:51.025Z,81.96
2023-04-16T00:58:18.360Z,81.69
2023-04-16T01:00:45.495Z,81.30
2023-04-16T01:03:12.533Z,81.52
2023-04-16T01:05:39.572Z,81.46
2023-04-16T01:08:06.629Z,81.89
2023-04-16T01:10:33.356Z,81.65
2023-04-16T01:13:00.525Z,81.61
2023-04-16T01:15:27.418Z,82.04
2023-04-16T01:17:56.932Z,81.89
2023-04-16T01:20:23.668Z,81.68
2023-04-16T01:22:50.439Z,81.11
2023-04-16T01:25:17.220Z,81.28
2023-04-16T01:27:44.597Z,81.36
2023-04-16T01:30:11.754Z,81.37
2023-04-16T01:32:48.049Z,81.56
2023-04-16T01:35:15.109Z,81.45
2023-04-16T01:37:41.850Z,81.06
2023-04-16T01:40:11.173Z,81.30
2023-04-16T01:42:38.625Z,81.25
2023-04-16T01:45:06.269Z,82.24
2023-04-16T01:47:33.089Z,82.39
2023-04-16T01:50:00.963Z,82.93
2023-04-16T01:52:27.725Z,85.23
2023-04-16T01:54:54.500Z,87.03
2023-04-16T01:57:21.258Z,87.92
2023-04-16T01:59:48.097Z,88.62
2023-04-16T02:02:16.677Z,88.83
2023-04-16T02:04:45.943Z,88.85
2023-04-16T02:07:12.905Z,88.74
2023-04-16T02:09:41.012Z,88.85
2023-04-16T02:12:11.464Z,88.21
2023-04-16T02:14:38.353Z,87.55
2023-04-16T02:17:05.132Z,86.95
2023-04-16T02:19:38.424Z,86.39
2023-04-16T02:22:05.575Z,85.54
2023-04-16T02:24:32.381Z,85.59
2023-04-16T02:26:59.796Z,84.98
2023-04-16T02:29:26.672Z,84.28
2023-04-16T02:31:59.764Z,84.04
2023-04-16T02:34:27.666Z,83.50
2023-04-16T02:36:55.084Z,83.06
2023-04-16T02:39:22.224Z,82.55
2023-04-16T02:41:48.995Z,81.77
2023-04-16T02:44:20.171Z,81.48
2023-04-16T02:46:47.440Z,81.44
2023-04-16T02:49:14.466Z,81.11
2023-04-16T02:51:41.272Z,80.45
2023-04-16T02:54:08.040Z,80.72
2023-04-16T02:56:35.066Z,80.17
2023-04-16T02:59:01.818Z,79.96
2023-04-16T03:01:29.132Z,79.64
2023-04-16T03:03:56.462Z,79.55
2023-04-16T03:06:23.384Z,79.92
2023-04-16T03:08:51.204Z,79.96
2023-04-16T03:11:18.070Z,80.56
2023-04-16T03:13:45.017Z,81.31
2023-04-16T03:16:11.785Z,81.55
2023-04-16T03:18:38.880Z,81.54
2023-04-16T03:21:06.408Z,81.08
2023-04-16T03:23:33.606Z,80.87
2023-04-16T03:26:00.344Z,81.01
2023-04-16T03:28:27.469Z,81.45
2023-04-16T03:30:54.459Z,82.04
2023-04-16T03:33:22.871Z,82.55
2023-04-16T03:35:58.559Z,82.92
2023-04-16T03:38:27.233Z,82.88
2023-04-16T03:40:55.727Z,82.56
2023-04-16T03:43:22.598Z,82.68
2023-04-16T03:45:49.969Z,82.92
2023-04-16T03:48:20.327Z,83.41
2023-04-16T03:50:48.560Z,83.97
2023-04-16T03:53:16.769Z,84.27
2023-04-16T03:55:43.900Z,84.68
2023-04-16T03:58:10.893Z,85.06
2023-04-16T04:00:37.734Z,85.66
2023-04-16T04:03:09.482Z,86.03
2023-04-16T04:05:39.404Z,86.49
2023-04-16T04:08:07.129Z,86.59
2023-04-16T04:10:35.267Z,86.65
2023-04-16T04:13:05.021Z,86.73
2023-04-16T04:15:32.773Z,86.68
2023-04-16T04:18:00.315Z,86.99
2023-04-16T04:20:28.133Z,87.09
2023-04-16T04:22:54.990Z,87.21
2023-04-16T04:25:23.899Z,87.03
2023-04-16T04:27:50.900Z,86.95
2023-04-16T04:30:17.816Z,87.07
2023-04-16T04:32:44.593Z,87.38
2023-04-16T04:35:11.477Z,87.57
2023-04-16T04:37:38.317Z,88.07
2023-04-16T04:40:12.338Z,88.03
2023-04-16T04:42:39.231Z,88.10
2023-04-16T04:45:06.620Z,88.43
2023-04-16T04:47:34.003Z,88.93
2023-04-16T04:50:00.745Z,88.86
2023-04-16T04:52:28.206Z,89.02
2023-04-16T04:54:55.036Z,89.02
2023-04-16T04:57:21.896Z,89.26
2023-04-16T04:59:51.084Z,89.43
2023-04-16T05:02:17.969Z,89.61
2023-04-16T05:04:44.884Z,89.28
2023-04-16T05:07:11.636Z,89.13
2023-04-16T05:09:38.410Z,88.88
2023-04-16T05:12:05.502Z,88.97
2023-04-16T05:14:32.178Z,88.64
2023-04-16T05:16:58.970Z,88.41
2023-04-16T05:19:25.776Z,88.53
2023-04-16T05:21:52.538Z,88.14
2023-04-16T05:24:20.338Z,88.67
2023-04-16T05:26:47.045Z,88.39
2023-04-16T05:29:13.943Z,88.36
2023-04-16T05:31:42.231Z,88.15
2023-04-16T05:34:11.611Z,87.96
2023-04-16T05:36:38.530Z,87.66
2023-04-16T05:39:05.315Z,87.37
2023-04-16T05:41:32.116Z,87.13
2023-04-16T05:43:58.860Z,86.99
2023-04-16T05:46:26.658Z,87.26
2023-04-16T05:48:53.365Z,86.89
2023-04-16T05:51:23.019Z,87.05
2023-04-16T05:53:49.993Z,86.69
2023-04-16T05:56:16.795Z,86.44
2023-04-16T05:58:43.477Z,86.45
2023-04-16T06:01:11.543Z,87.11
2023-04-16T06:03:38.449Z,86.89
2023-04-16T06:06:05.544Z,86.49
2023-04-16T06:08:32.356Z,86.56
2023-04-16T06:10:59.131Z,86.62
2023-04-16T06:13:25.896Z,86.00
2023-04-16T06:15:53.785Z,85.52
2023-04-16T06:18:20.532Z,85.13
2023-04-16T06:20:47.648Z,84.74
2023-04-16T06:23:14.476Z,84.13
2023-04-16T06:25:41.596Z,83.46
2023-04-16T06:28:08.301Z,82.63
2023-04-16T06:30:35.084Z,82.47
2023-04-16T06:33:02.103Z,82.36
2023-04-16T06:35:28.886Z,81.77
2023-04-16T06:37:55.613Z,81.07
2023-04-16T06:40:22.694Z,79.77
2023-04-16T06:42:49.518Z,78.78
2023-04-16T06:45:17.493Z,78.52
2023-04-16T06:47:44.515Z,77.91
2023-04-16T06:50:11.519Z,76.77
2023-04-16T06:52:38.478Z,75.91
2023-04-16T06:55:07.274Z,74.19
2023-04-16T06:57:36.209Z,72.81
2023-04-16T07:00:05.319Z,71.96
2023-04-16T07:02:32.260Z,71.05
2023-04-16T07:04:59.274Z,70.04
2023-04-16T07:07:25.972Z,68.45
2023-04-16T07:09:52.727Z,66.04
2023-04-16T07:12:22.484Z,64.95
2023-04-16T07:14:49.796Z,64.29
2023-04-16T07:17:16.599Z,63.58
2023-04-16T07:19:58.993Z,62.96
2023-04-16T07:22:25.992Z,63.43
2023-04-16T07:24:52.737Z,63.11
2023-04-16T07:27:19.492Z,62.58
2023-04-16T07:29:46.625Z,62.03
2023-04-16T07:32:14.821Z,60.39
2023-04-16T07:34:42.588Z,58.44
2023-04-16T07:37:09.435Z,57.38
2023-04-16T07:39:36.190Z,57.23
2023-04-16T07:42:02.974Z,55.90
2023-04-16T07:44:29.926Z,55.29
2023-04-16T07:46:56.755Z,54.92
2023-04-16T07:49:23.610Z,54.84
2023-04-16T07:51:50.537Z,54.44
2023-04-16T07:54:17.758Z,54.63
2023-04-16T07:56:44.512Z,55.37
2023-04-16T07:59:21.796Z,56.19
2023-04-16T08:01:50.393Z,56.43
2023-04-16T08:04:23.232Z,56.14
2023-04-16T08:06:51.649Z,57.32
2023-04-16T08:09:20.255Z,58.46
2023-04-16T08:11:49.317Z,57.93
2023-04-16T08:14:17.034Z,57.60
2023-04-16T08:16:44.012Z,57.71
2023-04-16T08:19:10.954Z,57.03
2023-04-16T08:21:38.043Z,56.82
2023-04-16T08:24:04.798Z,53.50
2023-04-16T08:26:31.622Z,51.61
2023-04-16T08:28:58.385Z,52.29
2023-04-16T08:31:25.222Z,52.42
2023-04-16T08:33:51.905Z,51.34
2023-04-16T08:36:18.902Z,50.56
2023-04-16T08:38:45.675Z,50.10
2023-04-16T08:41:13.564Z,50.57
2023-04-16T08:43:46.956Z,48.71
2023-04-16T08:46:17.449Z,47.78
2023-04-16T08:48:48.858Z,46.12
2023-04-16T08:51:18.200Z,46.24
2023-04-16T08:53:53.981Z,45.30
2023-04-16T08:56:23.739Z,44.77
2023-04-16T08:58:53.885Z,43.18
2023-04-16T09:01:22.269Z,43.04
2023-04-16T09:03:49.432Z,41.24
2023-04-16T09:06:16.981Z,42.11
2023-04-16T09:08:46.408Z,41.72
2023-04-16T09:11:17.551Z,40.80
2023-04-16T09:13:46.244Z,40.60
2023-04-16T09:16:14.277Z,40.03
2023-04-16T09:18:42.057Z,39.84
2023-04-16T09:21:11.187Z,40.10
2023-04-16T09:23:39.055Z,39.77
2023-04-16T09:26:06.197Z,39.19
2023-04-16T09:28:41.045Z,38.65
2023-04-16T09:31:09.823Z,37.97
2023-04-16T09:33:36.701Z,37.36
2023-04-16T09:36:03.660Z,36.41
2023-04-16T09:38:47.066Z,36.77
2023-04-16T09:41:16.992Z,35.42
2023-04-16T09:44:00.009Z,35.19
2023-04-16T09:46:31.946Z,35.02
2023-04-16T09:48:58.827Z,34.76
2023-04-16T09:51:27.050Z,33.77
2023-04-16T09:53:54.903Z,34.15
2023-04-16T09:56:26.029Z,35.18
2023-04-16T09:58:58.230Z,34.48
2023-04-16T10:01:25.660Z,35.07
2023-04-16T10:03:54.951Z,35.72
2023-04-16T10:06:23.678Z,35.91
2023-04-16T10:08:52.723Z,37.37
2023-04-16T10:11:21.329Z,37.76
2023-04-16T10:13:48.822Z,38.81
2023-04-16T10:16:16.062Z,39.68
2023-04-16T10:18:44.824Z,39.25
2023-04-16T10:21:12.848Z,39.56
2023-04-16T10:23:40.379Z,38.88
2023-04-16T10:26:07.476Z,39.43
2023-04-16T10:28:35.713Z,39.81
2023-04-16T10:31:04.494Z,39.23
2023-04-16T10:33:34.555Z,40.15
2023-04-16T10:36:10.059Z,39.55
2023-04-16T10:38:41.886Z,40.25
2023-04-16T10:41:09.732Z,40.79
2023-04-16T10:43:41.848Z,41.02
2023-04-16T10:46:27.024Z,41.69
2023-04-16T10:48:54.911Z,40.97
2023-04-16T10:51:28.202Z,41.11
2023-04-16T10:54:02.598Z,40.42
2023-04-16T10:56:33.274Z,39.97
2023-04-16T10:58:59.992Z,40.26
2023-04-16T11:01:31.525Z,40.49
2023-04-16T11:04:00.950Z,38.54
2023-04-16T11:06:28.781Z,38.85
2023-04-16T11:08:55.911Z,38.57
2023-04-16T11:11:23.545Z,38.10
2023-04-16T11:13:56.465Z,37.58
2023-04-16T11:16:26.069Z,38.65
2023-04-16T11:18:55.010Z,38.87
2023-04-16T11:21:24.059Z,40.17
2023-04-16T11:23:52.720Z,40.85
2023-04-16T11:26:26.080Z,41.37
2023-04-16T11:28:54.364Z,41.00
2023-04-16T11:31:21.530Z,41.97
2023-04-16T11:33:48.862Z,41.81
2023-04-16T11:36:15.751Z,40.75
2023-04-16T11:38:43.032Z,40.53
2023-04-16T11:41:11.125Z,38.39
2023-04-16T11:43:38.119Z,37.89
2023-04-16T11:46:20.075Z,36.41
2023-04-16T11:48:53.876Z,35.56
2023-04-16T11:51:23.644Z,33.45
2023-04-16T11:53:53.811Z,32.84
2023-04-16T11:56:29.574Z,33.46
2023-04-16T11:59:13.149Z,31.61
2023-04-16T12:01:42.206Z,30.41
2023-04-16T12:04:09.632Z,30.36
2023-04-16T12:06:36.833Z,29.92
2023-04-16T12:09:24.550Z,28.98
2023-04-16T12:11:51.663Z,27.75
2023-04-16T12:14:18.628Z,27.09
2023-04-16T12:16:45.684Z,27.43
2023-04-16T12:19:13.138Z,25.95
2023-04-16T12:21:42.531Z,25.92
2023-04-16T12:24:13.488Z,26.17
2023-04-16T12:26:44.018Z,26.03
2023-04-16T12:29:28.001Z,26.24
2023-04-16T12:31:54.817Z,26.82
2023-04-16T12:34:28.956Z,28.08
2023-04-16T12:37:10.981Z,28.82
2023-04-16T12:39:37.757Z,28.62
2023-04-16T12:42:06.408Z,29.30
2023-04-16T12:44:33.163Z,29.26
2023-04-16T12:46:59.954Z,29.67
2023-04-16T12:49:26.702Z,30.11
2023-04-16T12:51:53.466Z,29.99
2023-04-16T12:54:20.257Z,30.38
2023-04-16T12:56:47.083Z,30.27
2023-04-16T12:59:13.804Z,30.78
2023-04-16T13:01:40.658Z,31.31
2023-04-16T13:04:07.776Z,31.11
2023-04-16T13:06:36.792Z,31.81
2023-04-16T13:09:04.756Z,32.12
2023-04-16T13:11:32.437Z,33.12
2023-04-16T13:13:59.435Z,33.05
2023-04-16T13:16:26.432Z,35.30
2023-04-16T13:18:53.350Z,35.54
2023-04-16T13:21:20.091Z,34.87
2023-04-16T13:23:46.859Z,33.61
2023-04-16T13:26:15.548Z,31.30
2023-04-16T13:28:42.273Z,31.42
2023-04-16T13:31:09.435Z,30.12
2023-04-16T13:33:36.378Z,28.69
2023-04-16T13:36:03.217Z,29.34
2023-04-16T13:38:29.911Z,29.41
2023-04-16T13:40:56.623Z,29.03
2023-04-16T13:43:23.438Z,28.93
2023-04-16T13:45:50.415Z,27.47
2023-04-16T13:48:18.027Z,27.22
2023-04-16T13:50:44.805Z,25.97
2023-04-16T13:53:11.569Z,27.53
2023-04-16T13:55:38.500Z,27.15
2023-04-16T13:58:07.239Z,29.32
2023-04-16T14:00:34.228Z,29.24
2023-04-16T14:03:01.217Z,29.03
2023-04-16T14:05:28.108Z,28.86
2023-04-16T14:07:54.839Z,29.97
2023-04-16T14:10:21.633Z,29.85
2023-04-16T14:12:48.586Z,29.60
2023-04-16T14:15:15.386Z,29.28
2023-04-16T14:17:43.408Z,28.36
2023-04-16T14:20:12.718Z,29.44
2023-04-16T14:22:39.952Z,30.76
2023-04-16T14:25:07.315Z,31.06
2023-04-16T14:27:34.363Z,31.87
2023-04-16T14:30:01.555Z,32.19
2023-04-16T14:32:28.393Z,33.55
2023-04-16T14:34:55.146Z,33.37
2023-04-16T14:37:22.038Z,32.94
2023-04-16T14:39:50.523Z,32.37
2023-04-16T14:42:17.427Z,32.64
2023-04-16T14:44:44.226Z,33.06
2023-04-16T14:47:11.328Z,32.75
2023-04-16T14:49:38.132Z,33.87
2023-04-16T14:52:05.880Z,34.43
2023-04-16T14:54:33.805Z,33.53
2023-04-16T14:57:02.127Z,33.99
2023-04-16T14:59:28.917Z,34.54
2023-04-16T15:01:57.006Z,35.69
2023-04-16T15:04:24.732Z,35.18
2023-04-16T15:06:51.741Z,36.46
2023-04-16T15:09:18.545Z,37.48
2023-04-16T15:11:45.855Z,37.31
2023-04-16T15:14:12.904Z,37.66
2023-04-16T15:16:40.017Z,37.46
2023-04-16T15:19:07.098Z,37.31
2023-04-16T15:21:33.874Z,38.27
2023-04-16T15:24:00.631Z,39.48
2023-04-16T15:26:27.661Z,38.73
2023-04-16T15:28:54.434Z,38.51
2023-04-16T15:31:21.301Z,38.82
2023-04-16T15:33:48.852Z,38.86
2023-04-16T15:36:16.128Z,39.24
2023-04-16T15:38:42.961Z,38.98
2023-04-16T15:41:10.607Z,39.28
2023-04-16T15:43:37.411Z,39.18
2023-04-16T15:46:04.668Z,40.30
2023-04-16T15:48:31.447Z,40.26
2023-04-16T15:50:58.237Z,40.19
2023-04-16T15:53:40.782Z,40.50
2023-04-16T15:56:07.590Z,40.32
2023-04-16T15:58:34.409Z,40.55
2023-04-16T16:01:02.597Z,40.12
2023-04-16T16:03:29.893Z,40.78
2023-04-16T16:05:59.247Z,41.31
2023-04-16T16:08:26.457Z,40.79
2023-04-16T16:10:53.280Z,40.04
2023-04-16T16:13:19.996Z,40.07
2023-04-16T16:15:46.759Z,40.66
2023-04-16T16:18:13.566Z,41.10
2023-04-16T16:20:40.735Z,41.42
2023-04-16T16:23:07.846Z,41.89
2023-04-16T16:25:34.640Z,41.96
2023-04-16T16:28:02.217Z,43.01
2023-04-16T16:30:30.669Z,43.35
2023-04-16T16:32:57.939Z,43.57
2023-04-16T16:35:26.209Z,44.42
2023-04-16T16:37:55.823Z,44.64
2023-04-16T16:40:23.288Z,44.77
2023-04-16T16:42:52.180Z,45.24
2023-04-16T16:45:19.407Z,45.16
2023-04-16T16:47:46.830Z,45.51
2023-04-16T16:50:13.760Z,46.08
2023-04-16T16:52:40.578Z,46.67
2023-04-16T16:55:11.058Z,47.13
2023-04-16T16:57:39.003Z,47.61
2023-04-16T17:00:11.525Z,47.89
2023-04-16T17:02:38.964Z,47.96
2023-04-16T17:05:07.626Z,48.10
2023-04-16T17:07:34.367Z,48.80
2023-04-16T17:10:03.642Z,49.28
2023-04-16T17:12:32.210Z,49.84
2023-04-16T17:14:59.018Z,50.17
2023-04-16T17:17:27.013Z,50.68
2023-04-16T17:19:54.166Z,50.66
2023-04-16T17:22:21.736Z,51.00
2023-04-16T17:24:48.461Z,51.18
2023-04-16T17:27:15.149Z,51.47
2023-04-16T17:29:41.884Z,52.22
2023-04-16T17:32:08.660Z,52.37
2023-04-16T17:34:35.498Z,52.79
2023-04-16T17:37:02.282Z,53.22
2023-04-16T17:39:29.573Z,53.72
2023-04-16T17:41:58.605Z,53.78
2023-04-16T17:44:27.495Z,54.15
2023-04-16T17:46:54.319Z,55.12
2023-04-16T17:49:21.286Z,55.77
2023-04-16T17:51:48.953Z,56.80
2023-04-16T17:54:15.846Z,57.37
2023-04-16T17:56:42.687Z,57.66
2023-04-16T17:59:09.492Z,58.31
2023-04-16T18:01:36.223Z,59.04
2023-04-16T18:04:03.177Z,59.41
2023-04-16T18:06:31.016Z,59.86
2023-04-16T18:08:58.379Z,60.60
2023-04-16T18:11:25.060Z,61.08
2023-04-16T18:13:53.862Z,61.43
2023-04-16T18:16:20.787Z,61.77
2023-04-16T18:18:47.993Z,62.39
2023-04-16T18:21:14.806Z,63.20
2023-04-16T18:23:41.660Z,64.29
2023-04-16T18:26:09.464Z,64.54
2023-04-16T18:28:38.038Z,64.33
2023-04-16T18:31:06.847Z,64.51
2023-04-16T18:33:54.219Z,64.55
2023-04-16T18:36:21.130Z,65.24
2023-04-16T18:39:00.301Z,65.10
2023-04-16T18:41:28.393Z,65.42
2023-04-16T18:43:55.620Z,65.55
2023-04-16T18:46:22.717Z,65.85
2023-04-16T18:48:49.823Z,66.22
2023-04-16T18:51:16.910Z,66.73
2023-04-16T18:53:45.764Z,67.37
2023-04-16T18:56:12.852Z,67.82
2023-04-16T18:58:39.774Z,67.70
2023-04-16T19:01:11.010Z,67.87
2023-04-16T19:03:38.641Z,68.06
2023-04-16T19:06:06.406Z,68.57
2023-04-16T19:08:48.696Z,68.99
2023-04-16T19:11:15.701Z,69.29
2023-04-16T19:13:44.569Z,69.30
2023-04-16T19:16:13.346Z,69.57
2023-04-16T19:18:40.258Z,69.73
2023-04-16T19:21:07.286Z,69.99
2023-04-16T19:23:34.144Z,70.22
2023-04-16T19:26:01.602Z,70.35
2023-04-16T19:28:28.778Z,70.79
2023-04-16T19:30:56.152Z,71.22
2023-04-16T19:33:23.098Z,71.50
2023-04-16T19:35:49.904Z,71.39
2023-04-16T19:38:16.714Z,71.25
2023-04-16T19:40:46.658Z,71.32
2023-04-16T19:43:13.951Z,71.68
2023-04-16T19:45:53.411Z,72.29
2023-04-16T19:48:21.509Z,72.98
2023-04-16T19:50:48.763Z,72.85
2023-04-16T19:53:17.222Z,72.76
2023-04-16T19:55:43.977Z,72.62
2023-04-16T19:58:10.835Z,72.63
2023-04-16T20:00:38.915Z,72.58
2023-04-16T20:03:06.331Z,72.45
2023-04-16T20:05:33.192Z,72.66
2023-04-16T20:08:00.393Z,72.96
2023-04-16T20:10:27.788Z,73.34
2023-04-16T20:12:54.492Z,73.79
2023-04-16T20:15:21.858Z,73.76
2023-04-16T20:17:48.609Z,73.99
2023-04-16T20:20:16.454Z,74.07
2023-04-16T20:22:43.777Z,74.19
2023-04-16T20:25:10.626Z,74.54
2023-04-16T20:27:37.503Z,74.31
2023-04-16T20:30:06.425Z,74.66
2023-04-16T20:32:33.278Z,74.79
2023-04-16T20:35:00.435Z,75.02
2023-04-16T20:37:29.164Z,75.15
2023-04-16T20:39:56.387Z,75.24
2023-04-16T20:42:26.394Z,75.34
2023-04-16T20:44:56.496Z,75.35
2023-04-16T20:47:23.860Z,75.08
2023-04-16T20:49:52.708Z,75.18
2023-04-16T20:52:19.758Z,75.55
2023-04-16T20:54:47.171Z,75.58
2023-04-16T20:57:14.160Z,75.49
2023-04-16T20:59:40.986Z,75.60
2023-04-16T21:02:07.989Z,75.71
2023-04-16T21:04:35.559Z,75.95
2023-04-16T21:07:04.354Z,75.77
2023-04-16T21:09:31.585Z,75.85
2023-04-16T21:11:58.588Z,76.09
2023-04-16T21:14:25.375Z,76.05
2023-04-16T21:16:52.150Z,76.03
2023-04-16T21:19:19.003Z,75.89
2023-04-16T21:21:45.999Z,75.76
2023-04-16T21:24:12.707Z,76.10
2023-04-16T21:26:39.417Z,76.14
2023-04-16T21:29:06.188Z,76.14
2023-04-16T21:31:32.935Z,76.17
2023-04-16T21:34:00.077Z,75.93
2023-04-16T21:36:27.772Z,76.45
2023-04-16T21:38:55.039Z,76.46
2023-04-16T21:41:21.784Z,76.73
2023-04-16T21:43:48.759Z,76.33
2023-04-16T21:46:15.508Z,76.54
2023-04-16T21:48:42.266Z,76.63
2023-04-16T21:51:10.101Z,76.73
2023-04-16T21:53:38.701Z,76.74
2023-04-16T21:56:06.480Z,76.87
2023-04-16T21:58:33.294Z,76.89
2023-04-16T22:01:00.031Z,77.05
2023-04-16T22:03:28.296Z,77.76
2023-04-16T22:06:00.930Z,78.56
2023-04-16T22:08:30.688Z,78.76
2023-04-16T22:11:00.207Z,78.81
2023-04-16T22:13:27.905Z,78.44
2023-04-16T22:15:55.527Z,79.15
2023-04-16T22:18:25.521Z,78.97
2023-04-16T22:20:54.980Z,78.79
2023-04-16T22:23:23.468Z,78.85
2023-04-16T22:25:50.975Z,78.51
2023-04-16T22:28:17.959Z,78.57
2023-04-16T22:30:44.689Z,78.62
2023-04-16T22:33:11.511Z,78.89
2023-04-16T22:35:38.301Z,78.47
2023-04-16T22:38:05.561Z,78.36
2023-04-16T22:40:32.303Z,78.04
2023-04-16T22:42:59.153Z,77.92
2023-04-16T22:45:27.264Z,78.03
2023-04-16T22:47:54.137Z,78.40
2023-04-16T22:50:21.072Z,78.30
2023-04-16T22:52:47.800Z,78.27
2023-04-16T22:55:14.614Z,78.36
2023-04-16T22:57:42.060Z,78.30
2023-04-16T23:00:15.665Z,77.97
2023-04-16T23:02:43.253Z,77.81
2023-04-16T23:05:10.920Z,78.04
2023-04-16T23:07:37.667Z,77.83
2023-04-16T23:10:04.846Z,77.73
2023-04-16T23:12:31.572Z,77.80
2023-04-16T23:14:58.460Z,78.29
2023-04-16T23:17:25.265Z,78.57
2023-04-16T23:19:52.177Z,78.88
2023-04-16T23:22:18.926Z,78.74
2023-04-16T23:24:45.802Z,78.77
2023-04-16T23:27:12.663Z,78.21
2023-04-16T23:29:39.477Z,78.16
2023-04-16T23:32:06.247Z,78.17
2023-04-16T23:34:33.033Z,77.97
2023-04-16T23:36:59.804Z,77.75
2023-04-16T23:39:27.249Z,78.05
2023-04-16T23:41:54.016Z,78.68
2023-04-16T23:44:20.727Z,79.13
2023-04-16T23:46:47.708Z,79.16
2023-04-16T23:49:14.487Z,79.42
2023-04-16T23:51:41.298Z,79.40
2023-04-16T23:54:08.044Z,79.55
2023-04-16T23:56:34.740Z,79.84
2023-04-16T23:59:01.672Z,80.10
