createdAt,value
2022-08-18T00:01:06.149Z,99.90
2022-08-18T00:03:56.329Z,99.90
2022-08-18T00:06:20.141Z,99.90
2022-08-18T00:08:47.221Z,99.90
2022-08-18T00:11:14.812Z,99.90
2022-08-18T00:13:41.682Z,99.90
2022-08-18T00:16:08.724Z,99.90
2022-08-18T00:18:35.764Z,99.90
2022-08-18T00:21:02.861Z,99.90
2022-08-18T00:23:32.560Z,99.90
2022-08-18T00:26:00.174Z,99.90
2022-08-18T00:28:27.218Z,99.90
2022-08-18T00:30:54.523Z,99.90
2022-08-18T00:33:21.843Z,99.90
2022-08-18T00:35:49.433Z,99.90
2022-08-18T00:38:24.481Z,99.90
2022-08-18T00:40:54.408Z,99.90
2022-08-18T00:43:46.966Z,99.90
2022-08-18T00:46:20.587Z,99.90
2022-08-18T00:48:49.390Z,99.90
2022-08-18T00:51:24.316Z,99.90
2022-08-18T00:54:05.137Z,99.90
2022-08-18T00:56:38.852Z,99.90
2022-08-18T00:59:17.046Z,99.90
2022-08-18T01:01:45.938Z,99.90
2022-08-18T01:04:26.464Z,99.90
2022-08-18T01:06:58.804Z,99.90
2022-08-18T01:09:26.899Z,99.90
2022-08-18T01:11:54.087Z,99.90
2022-08-18T01:14:21.146Z,99.90
2022-08-18T01:17:08.241Z,99.90
2022-08-18T01:19:54.852Z,99.90
2022-08-18T01:22:35.666Z,99.90
2022-08-18T01:25:21.481Z,99.90
2022-08-18T01:27:57.062Z,99.90
2022-08-18T01:30:28.025Z,99.90
2022-08-18T01:32:56.941Z,99.90
2022-08-18T01:35:26.081Z,99.90
2022-08-18T01:37:54.256Z,99.90
2022-08-18T01:41:23.421Z,99.90
2022-08-18T01:43:11.572Z,99.90
2022-08-18T01:45:39.554Z,99.90
2022-08-18T01:48:07.218Z,99.90
2022-08-18T01:50:35.189Z,99.90
2022-08-18T01:53:05.569Z,99.90
2022-08-18T01:55:38.345Z,99.90
2022-08-18T01:58:07.873Z,99.90
2022-08-18T02:00:35.316Z,99.90
2022-08-18T02:03:08.624Z,99.90
2022-08-18T02:05:41.278Z,99.90
2022-08-18T02:08:12.342Z,99.90
2022-08-18T02:10:40.082Z,99.90
2022-08-18T02:13:06.960Z,99.90
2022-08-18T02:15:34.025Z,99.90
2022-08-18T02:18:01.819Z,99.90
2022-08-18T02:20:29.153Z,99.90
2022-08-18T02:22:55.905Z,99.90
2022-08-18T02:25:23.251Z,99.90
2022-08-18T02:27:51.090Z,99.90
2022-08-18T02:30:19.903Z,99.90
2022-08-18T02:32:47.066Z,99.90
2022-08-18T02:35:14.023Z,99.90
2022-08-18T02:37:47.725Z,99.90
2022-08-18T02:40:16.321Z,99.90
2022-08-18T02:42:46.145Z,99.90
2022-08-18T02:45:13.993Z,99.90
2022-08-18T02:47:49.106Z,99.90
2022-08-18T02:50:17.253Z,99.90
2022-08-18T02:52:44.353Z,99.90
2022-08-18T02:55:12.315Z,99.90
2022-08-18T02:57:44.187Z,99.90
2022-08-18T03:00:14.320Z,99.90
2022-08-18T03:02:45.018Z,99.90
2022-08-18T03:05:14.794Z,99.90
2022-08-18T03:07:41.898Z,99.90
2022-08-18T03:10:32.892Z,99.90
2022-08-18T03:12:57.185Z,99.90
2022-08-18T03:15:24.121Z,99.90
2022-08-18T03:17:53.769Z,99.90
2022-08-18T03:20:31.157Z,99.90
2022-08-18T03:22:58.811Z,99.90
2022-08-18T03:25:25.861Z,99.90
2022-08-18T03:27:53.003Z,99.90
2022-08-18T03:30:19.880Z,99.90
2022-08-18T03:32:47.442Z,99.90
2022-08-18T03:35:14.727Z,99.90
2022-08-18T03:37:43.157Z,99.90
2022-08-18T03:40:11.029Z,99.90
2022-08-18T03:42:38.396Z,99.90
2022-08-18T03:45:13.281Z,99.90
2022-08-18T03:47:45.946Z,99.90
2022-08-18T03:50:14.113Z,99.90
2022-08-18T03:52:41.866Z,99.90
2022-08-18T03:55:09.285Z,99.90
2022-08-18T03:57:39.366Z,99.90
2022-08-18T04:00:06.832Z,99.90
2022-08-18T04:02:33.680Z,99.90
2022-08-18T04:05:00.760Z,99.90
2022-08-18T04:07:27.833Z,99.90
2022-08-18T04:09:54.840Z,99.90
2022-08-18T04:12:21.897Z,99.90
2022-08-18T04:14:50.425Z,99.90
2022-08-18T04:17:24.881Z,99.90
2022-08-18T04:19:53.903Z,99.90
2022-08-18T04:22:21.002Z,99.90
2022-08-18T04:24:49.781Z,99.90
2022-08-18T04:27:17.453Z,99.90
2022-08-18T04:29:44.142Z,99.90
2022-08-18T04:32:10.986Z,99.90
2022-08-18T04:34:38.074Z,99.90
2022-08-18T04:37:05.150Z,99.90
2022-08-18T04:39:32.236Z,99.90
2022-08-18T04:41:59.379Z,99.90
2022-08-18T04:44:26.606Z,99.90
2022-08-18T04:46:54.462Z,99.90
2022-08-18T04:49:25.838Z,99.90
2022-08-18T04:52:27.062Z,99.90
2022-08-18T04:55:00.990Z,99.90
2022-08-18T04:57:29.013Z,99.90
2022-08-18T05:00:00.015Z,99.90
2022-08-18T05:02:26.824Z,99.90
2022-08-18T05:04:53.793Z,99.90
2022-08-18T05:07:22.974Z,99.90
2022-08-18T05:09:50.757Z,99.90
2022-08-18T05:12:17.873Z,99.90
2022-08-18T05:14:47.643Z,99.90
2022-08-18T05:17:15.977Z,99.90
2022-08-18T05:19:46.517Z,99.90
2022-08-18T05:22:18.421Z,99.90
2022-08-18T05:24:45.953Z,99.90
2022-08-18T05:27:13.500Z,99.90
2022-08-18T05:29:45.864Z,99.90
2022-08-18T05:32:46.614Z,99.90
2022-08-18T05:35:14.166Z,99.90
2022-08-18T05:37:50.618Z,99.90
2022-08-18T05:40:20.604Z,99.90
2022-08-18T05:42:48.714Z,99.90
2022-08-18T05:45:18.582Z,99.90
2022-08-18T05:47:45.519Z,99.90
2022-08-18T05:50:19.175Z,99.90
2022-08-18T05:52:52.249Z,99.90
2022-08-18T05:55:47.903Z,99.90
2022-08-18T05:58:21.311Z,99.90
2022-08-18T06:03:27.050Z,99.90
2022-08-18T06:06:02.497Z,99.90
2022-08-18T06:08:46.968Z,99.90
2022-08-18T06:11:22.228Z,99.90
2022-08-18T06:13:50.537Z,99.90
2022-08-18T06:16:36.153Z,99.90
2022-08-18T06:19:24.700Z,99.90
2022-08-18T06:22:08.129Z,99.90
2022-08-18T06:24:46.657Z,99.90
2022-08-18T06:27:39.585Z,99.90
2022-08-18T06:30:07.906Z,99.90
2022-08-18T06:33:29.631Z,99.90
2022-08-18T06:36:37.666Z,99.90
2022-08-18T06:39:50.894Z,99.90
2022-08-18T06:42:30.758Z,99.90
2022-08-18T06:45:11.413Z,99.90
2022-08-18T06:47:59.527Z,99.90
2022-08-18T06:50:34.044Z,99.90
2022-08-18T06:53:07.027Z,99.90
2022-08-18T06:55:55.191Z,99.90
2022-08-18T06:58:30.287Z,99.90
2022-08-18T07:01:02.821Z,99.90
2022-08-18T07:03:51.334Z,99.90
2022-08-18T07:06:31.253Z,99.90
2022-08-18T07:09:29.529Z,99.90
2022-08-18T07:12:07.083Z,99.90
2022-08-18T07:14:50.455Z,99.90
2022-08-18T07:17:52.815Z,99.90
2022-08-18T07:20:26.037Z,99.90
2022-08-18T07:23:08.111Z,99.90
2022-08-18T07:25:47.765Z,99.90
2022-08-18T07:28:37.416Z,99.90
2022-08-18T07:31:24.916Z,99.90
2022-08-18T07:34:01.410Z,99.90
2022-08-18T07:36:35.445Z,99.90
2022-08-18T07:39:14.390Z,99.90
2022-08-18T07:42:02.549Z,99.90
2022-08-18T07:44:53.365Z,99.90
2022-08-18T07:47:29.373Z,99.90
2022-08-18T07:50:18.251Z,99.90
2022-08-18T07:53:11.013Z,99.90
2022-08-18T07:55:48.158Z,99.90
2022-08-18T07:58:54.284Z,99.90
2022-08-18T08:01:33.817Z,99.90
2022-08-18T08:04:25.759Z,99.90
2022-08-18T08:07:37.516Z,99.90
2022-08-18T08:10:26.030Z,99.90
2022-08-18T08:13:13.157Z,99.90
2022-08-18T08:15:54.550Z,99.90
2022-08-18T08:18:49.762Z,99.90
2022-08-18T08:21:22.364Z,99.90
2022-08-18T08:24:20.966Z,99.90
2022-08-18T08:27:04.803Z,99.90
2022-08-18T08:29:56.843Z,99.90
2022-08-18T08:32:50.997Z,99.90
2022-08-18T08:35:50.995Z,99.90
2022-08-18T08:38:44.469Z,99.90
2022-08-18T08:41:47.671Z,99.90
2022-08-18T08:44:58.070Z,99.90
2022-08-18T08:47:35.523Z,99.90
2022-08-18T08:50:13.461Z,99.90
2022-08-18T08:52:49.593Z,99.90
2022-08-18T08:55:48.502Z,98.00
2022-08-18T08:58:21.418Z,92.30
2022-08-18T09:00:52.872Z,87.70
2022-08-18T09:03:31.826Z,83.90
2022-08-18T09:06:30.264Z,82.30
2022-08-18T09:09:05.785Z,80.70
2022-08-18T09:11:41.993Z,80.90
2022-08-18T09:14:33.068Z,84.20
2022-08-18T09:17:19.801Z,80.50
2022-08-18T09:20:30.441Z,79.50
2022-08-18T09:23:18.159Z,78.00
2022-08-18T09:25:49.720Z,80.80
2022-08-18T09:28:29.014Z,79.60
2022-08-18T09:31:02.466Z,77.30
2022-08-18T09:33:56.578Z,79.80
2022-08-18T09:36:59.107Z,87.40
2022-08-18T09:40:12.781Z,84.20
2022-08-18T09:46:12.517Z,87.50
2022-08-18T09:48:43.183Z,85.30
2022-08-18T09:51:15.670Z,80.90
2022-08-18T09:53:53.996Z,75.00
2022-08-18T09:56:55.798Z,70.10
2022-08-18T09:59:38.222Z,68.70
2022-08-18T10:02:32.557Z,69.40
2022-08-18T10:05:19.061Z,72.70
2022-08-18T10:07:50.124Z,80.60
2022-08-18T10:10:59.802Z,80.50
2022-08-18T10:13:31.604Z,76.90
2022-08-18T10:16:28.258Z,76.50
2022-08-18T10:19:39.897Z,80.60
2022-08-18T10:22:09.576Z,80.10
2022-08-18T10:24:54.878Z,77.30
2022-08-18T10:27:34.588Z,75.70
2022-08-18T10:30:05.473Z,77.40
2022-08-18T10:32:54.591Z,78.80
2022-08-18T10:35:34.203Z,79.90
2022-08-18T10:41:21.684Z,83.40
2022-08-18T10:43:55.707Z,79.40
2022-08-18T10:46:31.906Z,76.70
2022-08-18T10:49:13.232Z,76.10
2022-08-18T10:52:00.671Z,81.70
2022-08-18T10:54:56.198Z,84.10
2022-08-18T10:57:45.212Z,86.30
2022-08-18T11:00:19.574Z,88.60
2022-08-18T11:03:52.274Z,89.80
2022-08-18T11:09:00.089Z,77.10
2022-08-18T11:11:52.689Z,77.20
2022-08-18T11:14:43.010Z,75.10
2022-08-18T11:17:32.613Z,75.70
2022-08-18T11:20:01.710Z,76.00
2022-08-18T11:22:34.146Z,72.00
2022-08-18T11:25:18.653Z,68.60
2022-08-18T11:27:48.690Z,66.30
2022-08-18T11:30:17.722Z,66.50
2022-08-18T11:32:52.272Z,70.40
2022-08-18T11:35:27.660Z,71.30
2022-08-18T11:38:01.018Z,74.30
2022-08-18T11:41:10.565Z,78.40
2022-08-18T11:43:41.045Z,78.30
2022-08-18T11:46:42.980Z,80.00
2022-08-18T11:52:26.384Z,80.30
2022-08-18T11:55:27.805Z,80.00
2022-08-18T11:57:59.510Z,77.70
2022-08-18T12:00:36.303Z,75.30
2022-08-18T12:03:43.893Z,73.50
2022-08-18T12:06:30.498Z,71.80
2022-08-18T12:09:02.481Z,67.90
2022-08-18T12:11:48.715Z,68.30
2022-08-18T12:14:30.466Z,69.70
2022-08-18T12:17:01.799Z,72.60
2022-08-18T12:19:31.093Z,76.30
2022-08-18T12:22:03.911Z,81.30
2022-08-18T12:24:40.198Z,83.70
2022-08-18T12:27:21.501Z,85.20
2022-08-18T12:29:50.839Z,85.80
2022-08-18T12:38:00.187Z,85.60
2022-08-18T12:40:33.412Z,79.30
2022-08-18T12:43:00.501Z,73.10
2022-08-18T12:45:28.992Z,69.40
2022-08-18T12:47:56.690Z,66.40
2022-08-18T12:50:31.186Z,66.50
2022-08-18T12:53:00.775Z,66.70
2022-08-18T12:55:31.507Z,69.60
2022-08-18T12:58:33.131Z,71.10
2022-08-18T13:04:12.859Z,77.40
2022-08-18T13:06:59.494Z,80.10
2022-08-18T13:09:35.253Z,79.20
2022-08-18T13:12:18.430Z,75.90
2022-08-18T13:14:47.286Z,77.70
2022-08-18T13:17:30.271Z,78.30
2022-08-18T13:20:15.695Z,77.50
2022-08-18T13:22:43.005Z,80.00
2022-08-18T13:25:28.711Z,81.10
2022-08-18T13:28:01.797Z,80.60
2022-08-18T13:30:31.293Z,76.80
2022-08-18T13:33:05.808Z,72.80
2022-08-18T13:35:52.445Z,73.20
2022-08-18T13:38:26.071Z,76.20
2022-08-18T13:40:57.981Z,76.60
2022-08-18T13:43:42.023Z,76.20
2022-08-18T13:46:14.148Z,75.80
2022-08-18T13:48:43.060Z,75.30
2022-08-18T13:51:16.780Z,75.80
2022-08-18T13:53:57.784Z,77.20
2022-08-18T13:56:31.816Z,76.70
2022-08-18T13:58:59.155Z,77.50
2022-08-18T14:01:44.280Z,78.50
2022-08-18T14:04:20.472Z,78.60
2022-08-18T14:06:56.485Z,80.50
2022-08-18T14:09:36.736Z,80.50
2022-08-18T14:12:32.635Z,80.00
2022-08-18T14:15:00.246Z,79.40
2022-08-18T14:17:28.145Z,78.30
2022-08-18T14:20:21.125Z,77.20
2022-08-18T14:23:09.381Z,76.80
2022-08-18T14:25:54.877Z,77.70
2022-08-18T14:28:24.649Z,77.10
2022-08-18T14:30:54.564Z,76.80
2022-08-18T14:33:34.588Z,76.30
2022-08-18T14:36:12.869Z,76.60
2022-08-18T14:38:40.430Z,76.80
2022-08-18T14:41:13.829Z,77.00
2022-08-18T14:44:11.258Z,76.90
2022-08-18T14:46:32.616Z,76.80
2022-08-18T14:49:03.725Z,78.10
2022-08-18T14:51:33.674Z,77.60
2022-08-18T14:54:01.566Z,76.80
2022-08-18T14:56:29.494Z,78.50
2022-08-18T14:59:00.124Z,78.70
2022-08-18T15:01:27.688Z,79.70
2022-08-18T15:07:05.721Z,79.90
2022-08-18T15:09:40.337Z,79.30
2022-08-18T15:12:08.874Z,80.10
2022-08-18T15:17:52.593Z,81.10
2022-08-18T15:20:28.690Z,80.00
2022-08-18T15:26:09.832Z,80.50
2022-08-18T15:31:49.640Z,81.90
2022-08-18T16:01:30.002Z,87.50
2022-08-18T16:03:57.214Z,87.10
2022-08-18T16:06:27.485Z,87.20
2022-08-18T16:11:44.914Z,87.70
2022-08-18T16:25:03.083Z,88.50
2022-08-18T16:27:30.968Z,88.90
2022-08-18T16:57:07.339Z,89.30
2022-08-18T18:29:21.585Z,99.50
2022-08-18T18:39:57.027Z,99.90
2022-08-18T19:06:50.885Z,99.90
2022-08-18T19:11:59.473Z,99.90
2022-08-18T19:14:41.020Z,99.90
2022-08-18T19:17:48.257Z,99.90
2022-08-18T19:20:28.244Z,99.90
2022-08-18T19:25:50.355Z,99.90
2022-08-18T19:39:01.669Z,99.90
2022-08-18T19:41:42.490Z,99.90
2022-08-18T19:44:29.201Z,99.90
2022-08-18T19:50:14.943Z,99.90
2022-08-18T19:53:15.122Z,99.90
2022-08-18T19:56:19.834Z,99.90
2022-08-18T19:59:35.200Z,99.90
2022-08-18T20:02:39.844Z,99.90
2022-08-18T20:05:31.872Z,99.90
2022-08-18T20:08:33.529Z,99.90
2022-08-18T20:22:00.026Z,99.90
2022-08-18T20:32:35.473Z,99.90
2022-08-18T20:35:25.393Z,99.90
2022-08-18T20:38:12.659Z,99.90
2022-08-18T20:40:55.395Z,99.90
2022-08-18T20:44:01.112Z,99.90
2022-08-18T20:49:21.913Z,99.90
2022-08-18T20:52:18.364Z,99.90
2022-08-18T20:55:26.894Z,99.90
2022-08-18T20:58:08.283Z,99.90
2022-08-18T21:00:40.013Z,99.90
2022-08-18T21:03:15.126Z,99.90
2022-08-18T21:05:47.008Z,99.90
2022-08-18T21:22:14.392Z,99.90
2022-08-18T21:24:49.744Z,99.90
2022-08-18T21:28:10.824Z,99.90
2022-08-18T21:33:21.119Z,99.90
2022-08-18T21:35:50.145Z,99.90
2022-08-18T21:38:26.533Z,99.90
2022-08-18T21:40:59.423Z,99.90
2022-08-18T21:43:52.501Z,99.90
2022-08-18T21:54:51.347Z,99.90
2022-08-18T21:58:11.487Z,99.90
2022-08-18T22:00:42.516Z,99.90
2022-08-18T22:03:29.065Z,99.90
2022-08-18T22:08:49.642Z,99.90
2022-08-18T22:12:02.129Z,99.90
2022-08-18T22:17:30.312Z,99.90
2022-08-18T22:20:41.099Z,99.90
2022-08-18T22:24:04.587Z,99.90
2022-08-18T22:26:41.709Z,99.90
2022-08-18T22:29:34.957Z,99.90
2022-08-18T22:32:04.979Z,99.90
2022-08-18T22:42:33.011Z,99.90
2022-08-18T22:45:08.758Z,99.90
2022-08-18T22:53:00.425Z,99.90
2022-08-18T22:55:27.292Z,99.90
2022-08-18T22:57:56.964Z,99.90
2022-08-18T23:00:31.962Z,99.90
2022-08-18T23:03:21.821Z,99.90
2022-08-18T23:05:54.473Z,99.90
2022-08-18T23:08:28.282Z,99.90
2022-08-18T23:11:15.086Z,99.90
2022-08-18T23:13:42.975Z,99.90
2022-08-18T23:16:12.865Z,99.90
2022-08-18T23:19:02.578Z,99.90
2022-08-18T23:24:32.695Z,99.90
2022-08-18T23:29:39.686Z,99.90
2022-08-18T23:32:07.002Z,99.90
2022-08-18T23:34:47.027Z,99.90
2022-08-18T23:42:36.899Z,99.90
2022-08-18T23:45:11.404Z,99.90
2022-08-18T23:47:41.336Z,99.90
2022-08-18T23:50:11.300Z,99.90
2022-08-18T23:52:39.001Z,99.90
2022-08-18T23:55:10.825Z,99.90
2022-08-18T23:58:10.265Z,99.90
