createdAt,value
2023-03-04T00:01:04.285Z,35.97
2023-03-04T00:07:01.726Z,32.27
2023-03-04T00:25:26.647Z,32.53
2023-03-04T00:27:49.323Z,33.07
2023-03-04T00:30:13.770Z,35.33
2023-03-04T00:32:41.863Z,32.83
2023-03-04T00:35:04.595Z,33.93
2023-03-04T00:37:27.351Z,30.27
2023-03-04T00:39:49.906Z,31.80
2023-03-04T00:42:12.853Z,35.20
2023-03-04T00:44:41.472Z,30.50
2023-03-04T00:47:07.670Z,30.67
2023-03-04T00:49:30.245Z,30.37
2023-03-04T00:51:52.989Z,32.47
2023-03-04T00:54:15.800Z,37.30
2023-03-04T00:56:38.741Z,38.80
2023-03-04T00:59:01.220Z,39.67
2023-03-04T01:01:24.168Z,38.00
2023-03-04T01:03:48.101Z,37.10
2023-03-04T01:06:11.436Z,36.30
2023-03-04T01:08:34.334Z,33.77
2023-03-04T01:11:22.610Z,32.37
2023-03-04T01:13:45.214Z,30.90
2023-03-04T01:16:08.089Z,28.53
2023-03-04T01:18:31.052Z,31.13
2023-03-04T01:20:53.599Z,30.43
2023-03-04T01:23:16.953Z,30.83
2023-03-04T01:25:39.618Z,32.87
2023-03-04T01:28:02.053Z,31.80
2023-03-04T01:30:29.900Z,34.93
2023-03-04T01:32:52.283Z,33.13
2023-03-04T01:41:18.296Z,30.70
2023-03-04T01:43:41.374Z,31.00
2023-03-04T01:46:03.961Z,31.87
2023-03-04T01:48:27.812Z,32.57
2023-03-04T01:50:50.263Z,28.00
2023-03-04T01:53:18.833Z,28.43
2023-03-04T01:55:54.977Z,31.50
2023-03-04T01:58:29.112Z,37.17
2023-03-04T02:01:16.255Z,30.00
2023-03-04T02:03:38.990Z,30.90
2023-03-04T02:06:02.736Z,33.13
2023-03-04T02:08:25.696Z,31.97
2023-03-04T02:10:48.884Z,34.80
2023-03-04T02:13:12.153Z,34.77
2023-03-04T02:15:34.713Z,33.20
2023-03-04T02:17:57.444Z,30.37
2023-03-04T02:20:41.585Z,31.63
2023-03-04T02:23:11.471Z,34.27
2023-03-04T02:25:43.766Z,31.30
2023-03-04T02:28:06.540Z,32.23
2023-03-04T02:33:15.808Z,27.63
2023-03-04T02:35:40.890Z,28.33
2023-03-04T02:38:03.357Z,31.57
2023-03-04T02:40:30.088Z,30.87
2023-03-04T02:42:54.858Z,30.70
2023-03-04T02:45:30.689Z,32.47
2023-03-04T02:48:02.132Z,31.37
2023-03-04T02:50:25.145Z,33.97
2023-03-04T02:53:00.525Z,31.57
2023-03-04T02:55:22.980Z,28.63
2023-03-04T02:57:45.351Z,30.70
2023-03-04T03:00:08.678Z,32.63
2023-03-04T03:02:31.203Z,29.07
2023-03-04T03:04:53.642Z,32.23
2023-03-04T03:07:17.027Z,31.53
2023-03-04T03:09:39.543Z,32.27
2023-03-04T03:12:02.030Z,34.10
2023-03-04T03:14:26.172Z,27.23
2023-03-04T03:16:48.724Z,32.63
2023-03-04T03:19:11.228Z,32.60
2023-03-04T03:21:34.365Z,31.03
2023-03-04T03:23:56.995Z,32.60
2023-03-04T03:26:19.595Z,31.50
2023-03-04T03:28:43.930Z,34.63
2023-03-04T03:31:07.038Z,31.93
2023-03-04T03:33:29.553Z,35.40
2023-03-04T03:35:52.478Z,35.67
2023-03-04T03:38:14.959Z,36.37
2023-03-04T03:40:37.224Z,36.03
2023-03-04T03:43:01.951Z,33.67
2023-03-04T03:45:31.596Z,34.53
2023-03-04T03:47:53.990Z,34.60
2023-03-04T03:50:16.571Z,35.23
2023-03-04T03:52:39.107Z,35.40
2023-03-04T03:55:02.246Z,35.20
2023-03-04T03:57:54.233Z,35.10
2023-03-04T04:00:17.517Z,32.87
2023-03-04T04:02:40.379Z,35.10
2023-03-04T04:05:03.014Z,37.90
2023-03-04T04:07:25.623Z,37.67
2023-03-04T04:09:48.620Z,43.23
2023-03-04T04:14:49.701Z,44.57
2023-03-04T04:17:14.064Z,42.97
2023-03-04T04:19:36.647Z,39.53
2023-03-04T04:21:59.463Z,38.13
2023-03-04T04:24:22.663Z,38.73
2023-03-04T04:26:45.522Z,38.47
2023-03-04T04:29:08.726Z,39.90
2023-03-04T04:31:32.050Z,41.60
2023-03-04T04:33:55.017Z,42.67
2023-03-04T04:36:24.062Z,38.60
2023-03-04T04:38:47.477Z,43.07
2023-03-04T04:41:18.368Z,39.70
2023-03-04T04:43:41.157Z,39.77
2023-03-04T04:46:03.994Z,39.37
2023-03-04T04:48:26.576Z,40.33
2023-03-04T04:50:55.805Z,41.80
2023-03-04T04:53:18.429Z,40.73
2023-03-04T04:55:41.084Z,42.67
2023-03-04T04:58:06.669Z,41.33
2023-03-04T05:00:58.480Z,41.43
2023-03-04T05:03:23.287Z,40.13
2023-03-04T05:05:46.412Z,39.63
2023-03-04T05:08:09.122Z,39.97
2023-03-04T05:10:31.490Z,37.60
2023-03-04T05:13:02.646Z,36.60
2023-03-04T05:15:25.186Z,37.33
2023-03-04T05:17:47.455Z,36.07
2023-03-04T05:20:10.815Z,37.30
2023-03-04T05:22:33.537Z,37.10
2023-03-04T05:25:04.869Z,38.30
2023-03-04T05:27:30.106Z,37.87
2023-03-04T05:29:53.300Z,37.70
2023-03-04T05:32:15.794Z,38.93
2023-03-04T05:34:38.098Z,36.47
2023-03-04T05:37:00.733Z,37.73
2023-03-04T05:39:23.631Z,38.40
2023-03-04T05:41:49.449Z,39.97
2023-03-04T05:44:12.059Z,38.17
2023-03-04T05:46:34.652Z,39.43
2023-03-04T05:48:58.758Z,40.03
2023-03-04T05:51:21.919Z,38.20
2023-03-04T05:53:47.356Z,39.10
2023-03-04T05:56:20.002Z,38.93
2023-03-04T05:58:43.327Z,39.77
2023-03-04T06:03:48.542Z,39.17
2023-03-04T06:06:11.525Z,36.77
2023-03-04T06:08:34.037Z,37.67
2023-03-04T06:10:57.340Z,37.07
2023-03-04T06:13:19.975Z,35.57
2023-03-04T06:15:42.649Z,40.30
2023-03-04T06:18:05.895Z,40.23
2023-03-04T06:20:28.295Z,34.63
2023-03-04T06:22:53.704Z,36.27
2023-03-04T06:25:16.535Z,37.23
2023-03-04T06:27:49.745Z,36.93
2023-03-04T06:30:16.026Z,36.57
2023-03-04T06:32:38.504Z,35.77
2023-03-04T06:35:00.964Z,32.60
2023-03-04T06:37:23.614Z,36.40
2023-03-04T06:39:46.647Z,37.03
2023-03-04T06:42:09.059Z,35.40
2023-03-04T06:44:31.799Z,35.13
2023-03-04T06:46:54.439Z,35.10
2023-03-04T06:49:22.789Z,36.07
2023-03-04T06:51:47.906Z,33.60
2023-03-04T06:54:10.430Z,35.27
2023-03-04T06:56:33.137Z,34.27
2023-03-04T06:58:55.644Z,33.97
2023-03-04T07:01:19.225Z,34.43
2023-03-04T07:03:42.313Z,32.87
2023-03-04T07:06:04.780Z,33.83
2023-03-04T07:08:27.252Z,35.43
2023-03-04T07:10:50.000Z,31.60
2023-03-04T07:13:12.516Z,32.90
2023-03-04T07:15:36.173Z,32.23
2023-03-04T07:17:58.946Z,30.00
2023-03-04T07:20:21.620Z,33.63
2023-03-04T07:22:47.217Z,32.20
2023-03-04T07:25:09.949Z,30.83
2023-03-04T07:27:32.325Z,32.47
2023-03-04T07:29:54.733Z,30.83
2023-03-04T07:32:19.803Z,30.80
2023-03-04T07:34:42.257Z,29.73
2023-03-04T07:37:07.629Z,30.57
2023-03-04T07:39:30.223Z,27.70
2023-03-04T07:41:53.143Z,27.43
2023-03-04T07:44:15.489Z,28.63
2023-03-04T07:46:39.958Z,27.47
2023-03-04T07:49:12.496Z,26.63
2023-03-04T07:51:43.169Z,24.53
2023-03-04T07:54:07.876Z,27.77
2023-03-04T07:56:31.934Z,24.67
2023-03-04T07:58:54.482Z,24.40
2023-03-04T08:01:21.646Z,24.53
2023-03-04T08:03:44.211Z,22.60
2023-03-04T08:06:17.569Z,21.77
2023-03-04T08:08:40.039Z,23.23
2023-03-04T08:11:05.234Z,20.57
2023-03-04T08:13:32.187Z,19.97
2023-03-04T08:15:56.238Z,16.67
2023-03-04T08:18:22.586Z,16.67
2023-03-04T08:20:47.176Z,15.33
2023-03-04T08:23:14.372Z,15.60
2023-03-04T08:25:39.688Z,13.87
2023-03-04T08:28:04.817Z,15.30
2023-03-04T08:30:27.270Z,14.80
2023-03-04T08:32:49.799Z,13.13
2023-03-04T08:35:15.217Z,15.23
2023-03-04T08:37:38.891Z,14.37
2023-03-04T08:40:04.513Z,14.23
2023-03-04T08:42:27.209Z,14.40
2023-03-04T08:44:49.567Z,13.80
2023-03-04T08:47:12.500Z,14.37
2023-03-04T08:49:38.645Z,14.70
2023-03-04T08:52:01.077Z,13.67
2023-03-04T08:54:28.353Z,13.73
2023-03-04T08:56:50.628Z,13.27
2023-03-04T08:59:13.133Z,13.60
2023-03-04T09:01:43.964Z,12.23
2023-03-04T09:04:06.509Z,12.53
2023-03-04T09:06:28.830Z,10.43
2023-03-04T09:08:51.044Z,10.50
2023-03-04T09:11:13.742Z,11.20
2023-03-04T09:13:36.774Z,10.00
2023-03-04T09:15:59.363Z,9.23
2023-03-04T09:18:22.834Z,8.63
2023-03-04T09:20:45.645Z,9.83
2023-03-04T09:23:09.449Z,9.73
2023-03-04T09:25:31.729Z,9.17
2023-03-04T09:27:54.381Z,8.93
2023-03-04T09:30:16.732Z,9.10
2023-03-04T09:32:39.165Z,8.53
2023-03-04T09:35:01.407Z,8.17
2023-03-04T09:37:23.673Z,8.97
2023-03-04T09:39:46.128Z,8.03
2023-03-04T09:42:09.220Z,8.67
2023-03-04T09:44:42.074Z,10.13
2023-03-04T09:47:06.387Z,9.20
2023-03-04T09:49:29.422Z,7.50
2023-03-04T09:51:57.899Z,8.00
2023-03-04T09:54:30.963Z,7.93
2023-03-04T09:56:57.911Z,7.93
2023-03-04T09:59:30.033Z,7.63
2023-03-04T10:01:54.743Z,7.90
2023-03-04T10:04:31.474Z,7.57
2023-03-04T10:07:01.650Z,8.10
2023-03-04T10:09:26.886Z,8.63
2023-03-04T10:11:51.281Z,7.57
2023-03-04T10:14:22.509Z,8.17
2023-03-04T10:16:50.514Z,7.93
2023-03-04T10:19:31.066Z,8.20
2023-03-04T10:21:53.378Z,8.30
2023-03-04T10:24:18.068Z,7.67
2023-03-04T10:26:40.587Z,8.10
2023-03-04T10:29:06.945Z,7.43
2023-03-04T10:31:41.916Z,7.70
2023-03-04T10:34:05.779Z,9.23
2023-03-04T10:36:34.948Z,7.60
2023-03-04T10:39:08.660Z,7.63
2023-03-04T10:41:32.150Z,7.20
2023-03-04T10:44:05.481Z,7.77
2023-03-04T10:46:32.680Z,7.23
2023-03-04T10:48:55.026Z,7.43
2023-03-04T10:51:20.249Z,7.77
2023-03-04T10:53:46.490Z,7.80
2023-03-04T10:56:28.243Z,7.07
2023-03-04T10:58:50.547Z,7.43
2023-03-04T11:01:27.337Z,7.53
2023-03-04T11:03:50.378Z,6.63
2023-03-04T11:06:22.474Z,6.60
2023-03-04T11:08:45.868Z,7.47
2023-03-04T11:11:35.146Z,6.50
2023-03-04T11:14:00.457Z,6.70
2023-03-04T11:16:25.887Z,6.10
2023-03-04T11:18:51.071Z,6.20
2023-03-04T11:21:16.871Z,6.63
2023-03-04T11:23:48.086Z,6.57
2023-03-04T11:26:22.103Z,6.63
2023-03-04T11:28:50.502Z,6.40
2023-03-04T11:31:28.621Z,6.57
2023-03-04T11:33:50.825Z,5.57
2023-03-04T11:36:25.195Z,6.13
2023-03-04T11:38:54.721Z,5.63
2023-03-04T11:41:19.241Z,5.77
2023-03-04T11:43:45.903Z,6.40
2023-03-04T11:46:27.054Z,5.77
2023-03-04T11:49:07.995Z,5.67
2023-03-04T11:51:42.786Z,6.23
2023-03-04T11:54:11.570Z,5.90
2023-03-04T11:56:33.859Z,6.10
2023-03-04T11:58:56.075Z,6.07
2023-03-04T12:01:34.015Z,5.70
2023-03-04T12:03:57.591Z,5.70
2023-03-04T12:06:28.298Z,5.67
2023-03-04T12:09:00.027Z,5.97
2023-03-04T12:11:22.441Z,5.30
2023-03-04T12:13:54.202Z,5.47
2023-03-04T12:16:35.378Z,5.10
2023-03-04T12:18:57.816Z,5.00
2023-03-04T12:21:39.403Z,5.53
2023-03-04T12:24:20.476Z,5.80
2023-03-04T12:26:50.127Z,6.17
2023-03-04T12:29:31.303Z,5.17
2023-03-04T12:32:08.705Z,4.77
2023-03-04T12:34:36.854Z,5.23
2023-03-04T12:37:12.587Z,4.93
2023-03-04T12:39:40.982Z,4.80
2023-03-04T12:42:22.194Z,4.90
2023-03-04T12:45:04.698Z,5.10
2023-03-04T12:47:26.892Z,5.17
2023-03-04T12:50:01.262Z,4.97
2023-03-04T12:52:26.503Z,4.70
2023-03-04T12:54:55.392Z,5.07
2023-03-04T12:57:22.068Z,4.30
2023-03-04T12:59:52.655Z,4.87
2023-03-04T13:02:33.932Z,4.27
2023-03-04T13:05:08.333Z,4.43
2023-03-04T13:07:49.402Z,4.07
2023-03-04T13:10:13.480Z,4.67
2023-03-04T13:12:48.600Z,4.00
2023-03-04T13:15:11.047Z,4.20
2023-03-04T13:17:43.423Z,4.27
2023-03-04T13:20:24.311Z,3.87
2023-03-04T13:22:56.765Z,3.93
2023-03-04T13:25:27.991Z,4.47
2023-03-04T13:28:09.216Z,4.30
2023-03-04T13:30:38.262Z,4.50
2023-03-04T13:33:15.426Z,4.20
2023-03-04T13:35:47.188Z,3.60
2023-03-04T13:38:22.907Z,3.93
2023-03-04T13:40:45.200Z,3.50
2023-03-04T13:43:33.603Z,3.70
2023-03-04T13:45:55.975Z,3.70
2023-03-04T13:48:44.537Z,3.93
2023-03-04T13:51:28.439Z,3.90
2023-03-04T13:53:54.792Z,5.37
2023-03-04T13:56:24.504Z,4.40
2023-03-04T13:58:46.993Z,3.70
2023-03-04T14:01:23.159Z,3.87
2023-03-04T14:03:45.438Z,3.90
2023-03-04T14:06:19.333Z,3.60
2023-03-04T14:08:41.700Z,3.90
2023-03-04T14:11:03.916Z,3.90
2023-03-04T14:13:27.604Z,3.97
2023-03-04T14:15:57.064Z,5.40
2023-03-04T14:18:19.260Z,4.00
2023-03-04T14:20:49.701Z,4.13
2023-03-04T14:23:32.301Z,3.57
2023-03-04T14:26:04.353Z,4.33
2023-03-04T14:28:26.586Z,3.20
2023-03-04T14:30:52.893Z,3.20
2023-03-04T14:33:17.349Z,3.53
2023-03-04T14:35:39.810Z,3.00
2023-03-04T14:38:06.522Z,3.33
2023-03-04T14:40:33.177Z,3.20
2023-03-04T14:42:57.843Z,3.30
2023-03-04T14:45:20.155Z,3.77
2023-03-04T14:47:45.714Z,3.37
2023-03-04T14:50:08.932Z,3.33
2023-03-04T14:52:41.410Z,3.80
2023-03-04T14:55:09.870Z,2.93
2023-03-04T14:57:34.125Z,3.10
2023-03-04T14:59:56.708Z,3.00
2023-03-04T15:02:20.833Z,3.27
2023-03-04T15:04:43.307Z,2.97
2023-03-04T15:07:05.632Z,3.33
2023-03-04T15:09:28.419Z,3.60
2023-03-04T15:11:52.064Z,3.23
2023-03-04T15:14:33.085Z,2.87
2023-03-04T15:16:57.028Z,5.30
2023-03-04T15:19:30.107Z,4.17
2023-03-04T15:21:52.399Z,6.73
2023-03-04T15:24:15.348Z,6.40
2023-03-04T15:26:41.726Z,3.63
2023-03-04T15:29:04.692Z,4.10
2023-03-04T15:31:27.043Z,3.23
2023-03-04T15:33:49.584Z,3.53
2023-03-04T15:36:16.427Z,3.17
2023-03-04T15:38:38.875Z,5.10
2023-03-04T15:41:01.150Z,2.87
2023-03-04T15:43:24.286Z,2.70
2023-03-04T15:45:47.145Z,2.70
2023-03-04T15:48:11.744Z,2.70
2023-03-04T15:50:35.858Z,2.50
2023-03-04T15:53:00.149Z,2.77
2023-03-04T15:55:22.566Z,2.60
2023-03-04T15:57:46.429Z,2.70
2023-03-04T16:00:09.294Z,2.63
2023-03-04T16:02:34.423Z,2.60
2023-03-04T16:04:56.778Z,2.67
2023-03-04T16:07:19.858Z,2.67
2023-03-04T16:09:42.150Z,2.90
2023-03-04T16:12:04.419Z,2.37
2023-03-04T16:14:26.846Z,2.60
2023-03-04T16:16:50.496Z,2.60
2023-03-04T16:19:12.746Z,2.90
2023-03-04T16:21:34.978Z,2.67
2023-03-04T16:23:57.281Z,2.60
2023-03-04T16:26:21.072Z,2.70
2023-03-04T16:28:43.455Z,2.90
2023-03-04T16:31:05.890Z,3.50
2023-03-04T16:33:28.156Z,2.93
2023-03-04T16:35:51.674Z,2.33
2023-03-04T16:38:19.386Z,2.93
2023-03-04T16:40:41.785Z,2.27
2023-03-04T16:43:03.991Z,2.73
2023-03-04T16:45:30.232Z,2.33
2023-03-04T16:47:52.828Z,3.00
2023-03-04T16:50:15.990Z,2.67
2023-03-04T16:52:38.302Z,2.30
2023-03-04T16:55:00.578Z,3.30
2023-03-04T16:57:22.931Z,2.30
2023-03-04T16:59:46.020Z,2.80
2023-03-04T17:02:18.243Z,3.20
2023-03-04T17:04:42.149Z,2.90
2023-03-04T17:07:04.427Z,2.80
2023-03-04T17:09:26.693Z,3.00
2023-03-04T17:11:49.144Z,3.53
2023-03-04T17:14:11.313Z,3.37
2023-03-04T17:16:33.612Z,3.27
2023-03-04T17:18:56.173Z,12.80
2023-03-04T17:21:19.971Z,4.30
2023-03-04T17:23:42.303Z,3.80
2023-03-04T17:26:05.519Z,3.57
2023-03-04T17:28:28.321Z,3.20
2023-03-04T17:30:50.972Z,3.40
2023-03-04T17:33:13.281Z,3.17
2023-03-04T17:35:35.914Z,3.07
2023-03-04T17:37:58.665Z,3.13
2023-03-04T17:40:20.870Z,3.60
2023-03-04T17:42:43.406Z,3.23
2023-03-04T17:45:06.048Z,3.33
2023-03-04T17:47:28.439Z,3.10
2023-03-04T17:49:50.928Z,3.40
2023-03-04T17:52:13.564Z,4.43
2023-03-04T17:54:37.821Z,3.70
2023-03-04T17:57:00.173Z,3.80
2023-03-04T17:59:22.644Z,4.30
2023-03-04T18:01:45.919Z,3.17
2023-03-04T18:04:12.708Z,3.30
2023-03-04T18:06:35.228Z,2.73
2023-03-04T18:08:57.569Z,3.30
2023-03-04T18:11:21.473Z,2.80
2023-03-04T18:13:44.919Z,2.33
2023-03-04T18:16:09.300Z,2.60
2023-03-04T18:18:32.934Z,3.03
2023-03-04T18:21:01.347Z,2.17
2023-03-04T18:23:23.532Z,2.50
2023-03-04T18:25:45.833Z,2.50
2023-03-04T18:28:08.457Z,2.70
2023-03-04T18:30:30.942Z,2.67
2023-03-04T18:32:53.476Z,2.57
2023-03-04T18:35:15.811Z,3.80
2023-03-04T18:37:38.116Z,2.77
2023-03-04T18:40:00.433Z,2.60
2023-03-04T18:42:22.675Z,2.57
2023-03-04T18:44:44.951Z,2.57
2023-03-04T18:47:07.503Z,2.97
2023-03-04T18:49:30.064Z,2.50
2023-03-04T18:51:52.767Z,2.70
2023-03-04T18:54:15.407Z,2.80
2023-03-04T18:56:39.863Z,2.87
2023-03-04T18:59:05.070Z,2.73
2023-03-04T19:01:27.697Z,2.90
2023-03-04T19:03:50.655Z,2.83
2023-03-04T19:06:12.998Z,2.70
2023-03-04T19:08:35.935Z,3.10
2023-03-04T19:10:59.027Z,2.93
2023-03-04T19:13:22.733Z,2.67
2023-03-04T19:15:45.609Z,2.93
2023-03-04T19:18:08.021Z,3.00
2023-03-04T19:20:30.618Z,2.53
2023-03-04T19:22:52.912Z,2.53
2023-03-04T19:25:15.268Z,2.40
2023-03-04T19:27:37.598Z,2.37
2023-03-04T19:29:59.890Z,2.07
2023-03-04T19:32:22.223Z,2.77
2023-03-04T19:34:45.139Z,2.80
2023-03-04T19:37:07.684Z,2.67
2023-03-04T19:39:29.984Z,3.13
2023-03-04T19:41:52.346Z,2.90
2023-03-04T19:44:14.684Z,6.93
2023-03-04T19:46:36.941Z,5.77
2023-03-04T19:48:59.422Z,6.20
2023-03-04T19:51:23.046Z,6.20
2023-03-04T19:53:45.660Z,5.23
2023-03-04T19:56:08.194Z,8.83
2023-03-04T19:58:30.541Z,8.20
2023-03-04T20:00:54.818Z,6.87
2023-03-04T20:03:17.558Z,4.80
2023-03-04T20:05:40.639Z,5.80
2023-03-04T20:08:03.697Z,4.00
2023-03-04T20:10:26.115Z,3.87
2023-03-04T20:12:48.397Z,3.90
2023-03-04T20:15:10.786Z,3.40
2023-03-04T20:17:34.945Z,2.80
2023-03-04T20:19:59.991Z,3.43
2023-03-04T20:22:22.280Z,3.23
2023-03-04T20:24:48.642Z,3.47
2023-03-04T20:27:13.996Z,3.40
2023-03-04T20:29:36.311Z,3.37
2023-03-04T20:31:59.082Z,3.30
2023-03-04T20:34:21.451Z,3.80
2023-03-04T20:36:43.710Z,3.77
2023-03-04T20:39:18.289Z,3.90
2023-03-04T20:41:49.482Z,3.60
2023-03-04T20:44:12.102Z,3.67
2023-03-04T20:46:41.244Z,4.70
2023-03-04T20:49:06.006Z,4.00
2023-03-04T20:51:29.046Z,4.40
2023-03-04T20:53:51.349Z,4.30
2023-03-04T20:56:13.670Z,4.43
2023-03-04T20:58:36.551Z,5.13
2023-03-04T21:00:58.825Z,4.97
2023-03-04T21:03:21.113Z,4.80
2023-03-04T21:05:43.518Z,5.03
2023-03-04T21:08:05.982Z,4.90
2023-03-04T21:10:28.208Z,4.90
2023-03-04T21:12:50.685Z,5.37
2023-03-04T21:15:13.013Z,5.63
2023-03-04T21:17:35.237Z,5.53
2023-03-04T21:19:57.484Z,5.63
2023-03-04T21:22:20.310Z,5.53
2023-03-04T21:24:44.047Z,5.97
2023-03-04T21:27:08.067Z,6.43
2023-03-04T21:29:30.441Z,6.87
2023-03-04T21:31:54.413Z,6.40
2023-03-04T21:34:21.572Z,6.57
2023-03-04T21:36:43.847Z,7.50
2023-03-04T21:39:06.328Z,7.40
2023-03-04T21:41:32.129Z,7.50
2023-03-04T21:43:57.174Z,8.13
2023-03-04T21:46:19.627Z,6.80
2023-03-04T21:48:47.590Z,7.87
2023-03-04T21:51:11.508Z,8.00
2023-03-04T21:53:35.063Z,8.67
2023-03-04T21:55:57.727Z,7.93
2023-03-04T21:58:20.326Z,8.37
2023-03-04T22:00:42.719Z,9.90
2023-03-04T22:03:05.033Z,8.87
2023-03-04T22:05:27.307Z,9.50
2023-03-04T22:07:49.562Z,12.77
2023-03-04T22:10:13.721Z,10.30
2023-03-04T22:12:36.342Z,8.97
2023-03-04T22:14:58.929Z,9.30
2023-03-04T22:17:21.176Z,10.03
2023-03-04T22:19:43.479Z,11.00
2023-03-04T22:22:06.458Z,14.43
2023-03-04T22:24:30.859Z,11.20
2023-03-04T22:26:53.558Z,11.63
2023-03-04T22:29:16.151Z,10.83
2023-03-04T22:31:38.662Z,11.17
2023-03-04T22:34:02.358Z,11.03
2023-03-04T22:36:24.766Z,12.03
2023-03-04T22:38:47.172Z,10.67
2023-03-04T22:41:13.557Z,9.67
2023-03-04T22:43:42.744Z,11.57
2023-03-04T22:46:12.135Z,11.70
2023-03-04T22:48:34.565Z,11.47
2023-03-04T22:50:56.947Z,11.40
2023-03-04T22:53:19.346Z,11.23
2023-03-04T22:55:41.761Z,11.87
2023-03-04T22:58:04.407Z,11.93
2023-03-04T23:00:28.056Z,11.80
2023-03-04T23:02:50.278Z,13.33
2023-03-04T23:05:12.689Z,12.90
2023-03-04T23:07:38.435Z,12.60
2023-03-04T23:10:00.621Z,13.07
2023-03-04T23:12:22.852Z,13.47
2023-03-04T23:14:45.131Z,13.63
2023-03-04T23:17:07.435Z,14.03
2023-03-04T23:19:29.656Z,14.60
2023-03-04T23:21:51.906Z,13.90
2023-03-04T23:24:14.509Z,13.40
2023-03-04T23:26:40.944Z,13.40
2023-03-04T23:29:04.379Z,13.27
2023-03-04T23:31:26.711Z,12.90
2023-03-04T23:33:49.102Z,13.67
2023-03-04T23:36:15.290Z,13.97
2023-03-04T23:38:37.812Z,13.30
2023-03-04T23:41:00.067Z,13.17
2023-03-04T23:43:22.569Z,13.27
2023-03-04T23:45:44.977Z,13.80
2023-03-04T23:48:07.254Z,13.43
2023-03-04T23:50:29.559Z,13.53
2023-03-04T23:52:51.884Z,14.23
2023-03-04T23:55:16.494Z,12.87
2023-03-04T23:57:38.880Z,12.33
