createdAt,value
2019-02-15T00:00:16.270Z,36.83
2019-02-15T00:02:44.854Z,29.27
2019-02-15T00:05:13.430Z,40.97
2019-02-15T00:07:42.010Z,37.30
2019-02-15T00:10:10.659Z,38.43
2019-02-15T00:12:39.270Z,39.93
2019-02-15T00:15:07.984Z,33.77
2019-02-15T00:17:50.576Z,27.60
2019-02-15T00:20:32.610Z,35.13
2019-02-15T00:23:01.194Z,31.20
2019-02-15T00:25:29.762Z,35.53
2019-02-15T00:27:58.335Z,33.43
2019-02-15T00:30:26.977Z,37.40
2019-02-15T00:32:55.558Z,36.80
2019-02-15T00:35:24.370Z,42.97
2019-02-15T00:37:52.946Z,36.70
2019-02-15T00:40:21.517Z,39.47
2019-02-15T00:42:50.106Z,45.17
2019-02-15T00:45:20.318Z,40.23
2019-02-15T00:47:50.538Z,43.87
2019-02-15T00:50:20.746Z,44.37
2019-02-15T00:52:50.974Z,37.83
2019-02-15T00:55:39.482Z,42.10
2019-02-15T00:58:09.702Z,42.53
2019-02-15T01:00:42.370Z,35.87
2019-02-15T01:03:29.162Z,36.27
2019-02-15T01:06:08.507Z,29.87
2019-02-15T01:08:57.198Z,43.60
2019-02-15T01:11:27.402Z,36.13
2019-02-15T01:13:56.053Z,35.37
2019-02-15T01:16:24.626Z,40.97
2019-02-15T01:18:53.198Z,31.70
2019-02-15T01:21:21.834Z,28.40
2019-02-15T01:23:50.425Z,41.03
2019-02-15T01:26:23.388Z,34.07
2019-02-15T01:28:56.362Z,29.83
2019-02-15T01:31:29.570Z,27.50
2019-02-15T01:33:59.774Z,29.63
2019-02-15T01:36:29.999Z,28.37
2019-02-15T01:39:00.214Z,27.53
2019-02-15T01:41:35.974Z,25.27
2019-02-15T01:44:06.247Z,24.90
2019-02-15T01:46:39.181Z,22.37
2019-02-15T01:49:07.754Z,21.80
2019-02-15T01:51:36.342Z,23.47
2019-02-15T01:54:04.913Z,24.43
2019-02-15T01:56:33.477Z,26.27
2019-02-15T01:59:02.070Z,28.57
2019-02-15T02:01:30.710Z,21.13
2019-02-15T02:03:59.299Z,25.80
2019-02-15T02:06:27.865Z,19.40
2019-02-15T02:08:56.442Z,25.10
2019-02-15T02:11:25.090Z,19.50
2019-02-15T02:13:53.659Z,19.23
2019-02-15T02:16:22.242Z,19.50
2019-02-15T02:18:50.813Z,18.63
2019-02-15T02:21:19.594Z,22.03
2019-02-15T02:23:48.230Z,20.53
2019-02-15T02:26:16.838Z,19.50
2019-02-15T02:28:45.410Z,25.53
2019-02-15T02:31:13.986Z,21.00
2019-02-15T02:33:42.567Z,21.07
2019-02-15T02:36:11.141Z,18.53
2019-02-15T02:38:39.721Z,24.83
2019-02-15T02:41:08.391Z,19.17
2019-02-15T02:43:36.960Z,21.17
2019-02-15T02:46:05.524Z,24.30
2019-02-15T02:48:34.210Z,20.30
2019-02-15T02:51:02.778Z,18.30
2019-02-15T02:53:31.422Z,19.00
2019-02-15T02:56:00.002Z,17.80
2019-02-15T02:58:28.570Z,23.73
2019-02-15T03:00:57.162Z,27.13
2019-02-15T03:03:25.722Z,18.77
2019-02-15T03:05:54.371Z,16.87
2019-02-15T03:08:22.940Z,18.13
2019-02-15T03:10:51.525Z,18.70
2019-02-15T03:13:20.106Z,22.00
2019-02-15T03:15:48.675Z,23.03
2019-02-15T03:18:17.254Z,18.23
2019-02-15T03:20:45.824Z,29.17
2019-02-15T03:23:14.406Z,19.67
2019-02-15T03:25:42.983Z,19.40
2019-02-15T03:28:11.568Z,16.80
2019-02-15T03:30:40.152Z,18.57
2019-02-15T03:33:08.761Z,21.17
2019-02-15T03:35:38.955Z,17.57
2019-02-15T03:38:09.169Z,21.30
2019-02-15T03:40:39.306Z,18.97
2019-02-15T03:43:08.014Z,19.77
2019-02-15T03:45:36.629Z,19.80
2019-02-15T03:48:05.262Z,20.67
2019-02-15T03:50:33.913Z,20.60
2019-02-15T03:53:02.478Z,26.50
2019-02-15T03:55:31.071Z,19.33
2019-02-15T03:57:59.719Z,19.00
2019-02-15T04:00:28.354Z,21.00
2019-02-15T04:02:57.002Z,27.23
2019-02-15T04:05:25.575Z,22.47
2019-02-15T04:07:54.223Z,16.03
2019-02-15T04:10:22.865Z,17.70
2019-02-15T04:12:51.438Z,21.97
2019-02-15T04:15:20.216Z,21.90
2019-02-15T04:17:48.755Z,18.93
2019-02-15T04:20:17.378Z,20.10
2019-02-15T04:22:45.947Z,21.37
2019-02-15T04:25:14.543Z,19.37
2019-02-15T04:27:43.130Z,16.67
2019-02-15T04:30:12.039Z,20.80
2019-02-15T04:32:40.603Z,20.17
2019-02-15T04:35:09.528Z,17.77
2019-02-15T04:37:38.159Z,20.60
2019-02-15T04:40:08.926Z,17.73
2019-02-15T04:42:37.511Z,16.37
2019-02-15T04:45:08.200Z,17.23
2019-02-15T04:47:36.774Z,20.63
2019-02-15T04:50:07.482Z,17.77
2019-02-15T04:52:36.068Z,16.57
2019-02-15T04:55:05.876Z,16.43
2019-02-15T04:57:34.450Z,15.30
2019-02-15T05:00:03.090Z,19.67
2019-02-15T05:02:31.671Z,15.73
2019-02-15T05:05:00.320Z,13.70
2019-02-15T05:07:28.963Z,17.87
2019-02-15T05:09:57.538Z,18.37
2019-02-15T05:12:26.103Z,19.17
2019-02-15T05:14:54.686Z,17.90
2019-02-15T05:17:23.258Z,18.70
2019-02-15T05:19:51.839Z,16.80
2019-02-15T05:22:20.407Z,14.10
2019-02-15T05:24:48.990Z,18.27
2019-02-15T05:27:17.626Z,16.27
2019-02-15T05:29:46.240Z,17.27
2019-02-15T05:32:14.906Z,17.30
2019-02-15T05:34:43.474Z,14.03
2019-02-15T05:37:12.066Z,14.83
2019-02-15T05:39:40.630Z,15.77
2019-02-15T05:42:09.206Z,13.97
2019-02-15T05:44:37.775Z,14.50
2019-02-15T05:47:06.371Z,14.97
2019-02-15T05:49:34.942Z,14.53
2019-02-15T05:52:03.545Z,12.70
2019-02-15T05:54:32.117Z,14.40
2019-02-15T05:57:00.795Z,14.07
2019-02-15T05:59:29.379Z,16.60
2019-02-15T06:01:58.012Z,12.40
2019-02-15T06:04:26.694Z,13.60
2019-02-15T06:06:55.334Z,14.73
2019-02-15T06:09:23.976Z,13.73
2019-02-15T06:11:52.542Z,14.03
2019-02-15T06:14:21.127Z,12.80
2019-02-15T06:16:49.706Z,13.20
2019-02-15T06:19:18.295Z,14.20
2019-02-15T06:21:46.874Z,12.33
2019-02-15T06:24:15.450Z,13.50
2019-02-15T06:26:44.098Z,14.33
2019-02-15T06:29:12.751Z,12.03
2019-02-15T06:31:41.370Z,11.40
2019-02-15T06:34:09.938Z,13.70
2019-02-15T06:36:38.518Z,13.83
2019-02-15T06:39:07.459Z,11.70
2019-02-15T06:41:36.097Z,13.13
2019-02-15T06:44:04.669Z,12.17
2019-02-15T06:46:33.243Z,12.37
2019-02-15T06:49:01.822Z,10.93
2019-02-15T06:51:30.396Z,10.27
2019-02-15T06:53:59.089Z,11.53
2019-02-15T06:56:27.657Z,10.67
2019-02-15T06:58:57.987Z,9.50
2019-02-15T07:01:28.195Z,13.30
2019-02-15T07:04:07.223Z,11.23
2019-02-15T07:06:36.827Z,11.43
2019-02-15T07:09:26.480Z,8.93
2019-02-15T07:11:55.340Z,10.27
2019-02-15T07:14:23.866Z,12.20
2019-02-15T07:16:52.446Z,10.40
2019-02-15T07:19:21.261Z,11.73
2019-02-15T07:21:50.401Z,11.40
2019-02-15T07:24:18.958Z,9.37
2019-02-15T07:26:47.594Z,8.07
2019-02-15T07:29:16.170Z,9.03
2019-02-15T07:31:44.737Z,9.97
2019-02-15T07:34:13.315Z,9.73
2019-02-15T07:36:41.883Z,10.23
2019-02-15T07:39:10.461Z,12.03
2019-02-15T07:41:39.030Z,8.90
2019-02-15T07:44:07.602Z,7.83
2019-02-15T07:46:36.170Z,12.70
2019-02-15T07:49:04.905Z,10.60
2019-02-15T07:51:33.495Z,10.83
2019-02-15T07:54:02.059Z,15.23
2019-02-15T07:56:30.638Z,11.40
2019-02-15T07:58:59.209Z,9.07
2019-02-15T08:01:27.784Z,13.10
2019-02-15T08:03:56.370Z,11.67
2019-02-15T08:06:24.948Z,17.23
2019-02-15T08:08:53.514Z,15.40
2019-02-15T08:11:22.103Z,15.83
2019-02-15T08:13:50.677Z,14.50
2019-02-15T08:16:19.319Z,12.90
2019-02-15T08:18:47.897Z,13.17
2019-02-15T08:21:16.465Z,14.13
2019-02-15T08:23:45.039Z,9.77
2019-02-15T08:26:13.611Z,15.07
2019-02-15T08:28:42.183Z,9.77
2019-02-15T08:31:10.754Z,21.20
2019-02-15T08:33:39.343Z,16.37
2019-02-15T08:36:07.906Z,10.07
2019-02-15T08:38:36.487Z,10.57
2019-02-15T08:41:05.134Z,12.00
2019-02-15T08:43:34.685Z,11.33
2019-02-15T08:46:03.535Z,13.17
2019-02-15T08:48:32.055Z,14.57
2019-02-15T08:51:00.708Z,11.87
2019-02-15T08:53:29.271Z,8.37
2019-02-15T08:55:58.750Z,12.13
2019-02-15T08:58:27.315Z,10.23
2019-02-15T09:00:55.882Z,8.50
2019-02-15T09:03:24.458Z,8.93
2019-02-15T09:05:53.026Z,7.10
2019-02-15T09:08:21.602Z,6.30
2019-02-15T09:10:50.166Z,8.67
2019-02-15T09:13:18.742Z,9.43
2019-02-15T09:15:47.311Z,9.33
2019-02-15T09:18:15.882Z,4.93
2019-02-15T09:20:44.559Z,7.20
2019-02-15T09:23:13.148Z,7.53
2019-02-15T09:25:41.726Z,5.53
2019-02-15T09:28:20.763Z,6.63
2019-02-15T09:30:50.611Z,6.47
2019-02-15T09:33:19.237Z,8.03
2019-02-15T09:35:48.073Z,6.23
2019-02-15T09:38:16.752Z,6.73
2019-02-15T09:40:45.402Z,8.93
2019-02-15T09:43:13.969Z,9.40
2019-02-15T09:45:42.558Z,8.20
2019-02-15T09:48:11.190Z,10.83
2019-02-15T09:50:39.764Z,5.63
2019-02-15T09:53:08.390Z,8.67
2019-02-15T09:55:36.971Z,13.03
2019-02-15T09:58:05.550Z,8.47
2019-02-15T10:00:34.122Z,6.17
2019-02-15T10:03:02.702Z,8.50
2019-02-15T10:05:31.343Z,9.33
2019-02-15T10:08:00.022Z,14.13
2019-02-15T10:10:28.614Z,6.23
2019-02-15T10:12:57.178Z,12.40
2019-02-15T10:15:25.759Z,5.43
2019-02-15T10:17:54.325Z,9.03
2019-02-15T10:20:22.909Z,8.97
2019-02-15T10:22:51.478Z,7.23
2019-02-15T10:25:20.195Z,7.80
2019-02-15T10:27:48.767Z,12.20
2019-02-15T10:30:17.375Z,10.20
2019-02-15T10:32:46.014Z,9.70
2019-02-15T10:35:14.718Z,9.63
2019-02-15T10:37:43.307Z,11.67
2019-02-15T10:40:12.214Z,8.70
2019-02-15T10:42:40.798Z,9.97
2019-02-15T10:45:12.583Z,15.57
2019-02-15T10:47:41.162Z,7.93
2019-02-15T10:50:11.267Z,6.97
2019-02-15T10:52:39.985Z,6.40
2019-02-15T10:55:09.342Z,9.40
2019-02-15T10:57:38.013Z,5.27
2019-02-15T11:00:22.246Z,42.13
2019-02-15T11:02:50.898Z,9.47
2019-02-15T11:05:19.546Z,7.67
2019-02-15T11:07:48.135Z,14.23
2019-02-15T11:10:16.874Z,10.03
2019-02-15T11:12:45.442Z,14.13
2019-02-15T11:15:17.586Z,10.77
2019-02-15T11:17:46.153Z,8.97
2019-02-15T11:20:18.354Z,6.10
2019-02-15T11:22:46.998Z,7.73
2019-02-15T11:25:15.758Z,5.27
2019-02-15T11:27:44.358Z,9.63
2019-02-15T11:30:14.665Z,7.93
2019-02-15T11:32:43.246Z,6.13
2019-02-15T11:35:13.056Z,10.50
2019-02-15T11:37:41.646Z,10.97
2019-02-15T11:40:12.254Z,11.70
2019-02-15T11:42:40.905Z,8.50
2019-02-15T11:45:14.168Z,10.70
2019-02-15T11:47:42.812Z,7.03
2019-02-15T11:50:13.085Z,8.33
2019-02-15T11:52:41.729Z,9.00
2019-02-15T11:55:11.257Z,8.20
2019-02-15T11:57:39.964Z,5.10
2019-02-15T12:00:23.434Z,4.43
2019-02-15T12:02:52.002Z,6.87
2019-02-15T12:05:21.226Z,7.57
2019-02-15T12:07:49.898Z,21.80
2019-02-15T12:10:18.606Z,3.33
2019-02-15T12:12:47.245Z,6.33
2019-02-15T12:15:15.886Z,7.73
2019-02-15T12:17:44.466Z,7.10
2019-02-15T12:20:14.576Z,4.90
2019-02-15T12:22:43.156Z,5.57
2019-02-15T12:25:11.867Z,10.10
2019-02-15T12:27:40.517Z,5.70
2019-02-15T12:30:13.850Z,11.27
2019-02-15T12:32:42.501Z,6.50
2019-02-15T12:35:11.430Z,13.63
2019-02-15T12:37:40.092Z,4.17
2019-02-15T12:40:12.882Z,7.33
2019-02-15T12:42:41.453Z,4.60
2019-02-15T12:45:13.038Z,2.60
2019-02-15T12:47:41.606Z,5.60
2019-02-15T12:50:18.730Z,4.50
2019-02-15T12:52:47.291Z,5.00
2019-02-15T12:55:15.970Z,9.10
2019-02-15T12:57:44.510Z,8.93
2019-02-15T13:00:14.932Z,4.50
2019-02-15T13:02:43.565Z,4.67
2019-02-15T13:05:12.970Z,4.23
2019-02-15T13:07:41.627Z,2.27
2019-02-15T13:10:15.050Z,4.83
2019-02-15T13:12:43.636Z,6.70
2019-02-15T13:15:12.646Z,10.83
2019-02-15T13:17:41.462Z,15.10
2019-02-15T13:20:10.973Z,11.00
2019-02-15T13:22:58.886Z,3.40
2019-02-15T13:25:36.300Z,79.97
2019-02-15T13:27:57.676Z,4.23
2019-02-15T13:30:26.242Z,6.27
2019-02-15T13:32:54.810Z,2.80
2019-02-15T13:35:24.526Z,4.63
2019-02-15T13:37:53.091Z,4.50
2019-02-15T13:40:21.674Z,6.57
2019-02-15T13:42:50.271Z,4.03
2019-02-15T13:45:18.828Z,9.13
2019-02-15T13:47:47.462Z,2.97
2019-02-15T13:50:19.000Z,3.10
2019-02-15T13:52:46.922Z,4.37
2019-02-15T13:55:15.612Z,5.67
2019-02-15T13:57:44.179Z,4.73
2019-02-15T14:00:13.670Z,3.00
2019-02-15T14:02:42.314Z,5.00
2019-02-15T14:05:12.791Z,3.00
2019-02-15T14:07:41.375Z,3.53
2019-02-15T14:10:11.678Z,4.50
2019-02-15T14:12:40.395Z,6.77
2019-02-15T14:15:11.220Z,3.70
2019-02-15T14:17:44.713Z,3.47
2019-02-15T14:20:12.654Z,3.97
2019-02-15T14:22:41.361Z,3.27
2019-02-15T14:25:11.465Z,3.20
2019-02-15T14:27:40.103Z,3.00
2019-02-15T14:30:15.411Z,4.07
2019-02-15T14:32:43.974Z,2.73
2019-02-15T14:35:13.991Z,7.17
2019-02-15T14:37:42.871Z,2.63
2019-02-15T14:40:12.667Z,3.70
2019-02-15T14:42:41.227Z,7.33
2019-02-15T14:45:13.513Z,3.57
2019-02-15T14:47:42.159Z,3.93
2019-02-15T14:50:11.464Z,4.10
2019-02-15T14:52:40.038Z,7.43
2019-02-15T14:55:10.051Z,6.03
2019-02-15T14:57:38.686Z,4.73
2019-02-15T15:00:14.391Z,3.67
2019-02-15T15:02:42.978Z,5.87
2019-02-15T15:05:13.396Z,5.17
2019-02-15T15:07:42.134Z,4.77
2019-02-15T15:10:11.552Z,5.70
2019-02-15T15:12:40.122Z,6.77
2019-02-15T15:15:11.818Z,3.43
2019-02-15T15:17:40.377Z,6.23
2019-02-15T15:20:10.972Z,2.97
2019-02-15T15:22:39.542Z,3.53
2019-02-15T15:25:13.832Z,5.70
2019-02-15T15:27:42.460Z,3.37
2019-02-15T15:30:15.569Z,6.57
2019-02-15T15:32:44.135Z,11.70
2019-02-15T15:35:13.090Z,7.60
2019-02-15T15:37:41.726Z,4.63
2019-02-15T15:40:14.591Z,4.93
2019-02-15T15:42:43.226Z,5.07
2019-02-15T15:45:12.634Z,5.33
2019-02-15T15:47:41.211Z,5.40
2019-02-15T15:50:11.313Z,6.70
2019-02-15T15:52:40.028Z,4.77
2019-02-15T15:55:12.813Z,7.47
2019-02-15T15:57:41.738Z,4.40
2019-02-15T16:00:14.934Z,6.23
2019-02-15T16:02:43.567Z,6.20
2019-02-15T16:05:12.384Z,6.47
2019-02-15T16:07:43.304Z,8.83
2019-02-15T16:10:15.122Z,13.40
2019-02-15T16:12:43.758Z,4.07
2019-02-15T16:15:13.380Z,5.50
2019-02-15T16:17:42.178Z,4.87
2019-02-15T16:20:11.993Z,6.43
2019-02-15T16:22:40.732Z,8.43
2019-02-15T16:25:10.174Z,5.80
2019-02-15T16:27:38.898Z,8.73
2019-02-15T16:30:15.830Z,6.80
2019-02-15T16:32:44.400Z,5.00
2019-02-15T16:35:13.199Z,5.33
2019-02-15T16:37:41.775Z,9.47
2019-02-15T16:40:12.978Z,6.87
2019-02-15T16:42:41.554Z,5.70
2019-02-15T16:45:14.397Z,7.03
2019-02-15T16:47:43.047Z,6.97
2019-02-15T16:50:12.454Z,10.33
2019-02-15T16:52:41.042Z,8.80
2019-02-15T16:55:12.729Z,6.57
2019-02-15T16:57:40.262Z,5.90
2019-02-15T17:00:14.272Z,9.50
2019-02-15T17:02:42.862Z,7.43
2019-02-15T17:05:11.643Z,8.20
2019-02-15T17:07:40.345Z,5.67
2019-02-15T17:10:10.275Z,6.37
2019-02-15T17:12:38.983Z,9.13
2019-02-15T17:15:16.905Z,6.10
2019-02-15T17:17:45.467Z,8.93
2019-02-15T17:20:14.100Z,7.30
2019-02-15T17:22:42.675Z,8.70
2019-02-15T17:25:12.078Z,7.73
2019-02-15T17:27:40.895Z,6.27
2019-02-15T17:30:10.999Z,7.17
2019-02-15T17:32:39.637Z,9.67
2019-02-15T17:35:10.256Z,4.70
2019-02-15T17:37:38.907Z,6.00
2019-02-15T17:40:15.736Z,5.47
2019-02-15T17:42:44.418Z,4.30
2019-02-15T17:45:13.443Z,9.47
2019-02-15T17:47:42.134Z,7.50
2019-02-15T17:50:11.874Z,5.37
2019-02-15T17:52:40.502Z,4.83
2019-02-15T17:55:10.337Z,7.10
2019-02-15T17:57:39.229Z,6.17
2019-02-15T18:00:16.219Z,5.87
2019-02-15T18:02:44.787Z,5.63
2019-02-15T18:05:16.578Z,6.17
2019-02-15T18:07:46.766Z,3.33
2019-02-15T18:10:15.495Z,6.83
2019-02-15T18:12:44.138Z,6.67
2019-02-15T18:15:12.775Z,6.50
2019-02-15T18:17:41.393Z,4.33
2019-02-15T18:20:10.200Z,6.23
2019-02-15T18:22:38.864Z,4.80
2019-02-15T18:25:08.650Z,3.20
2019-02-15T18:27:37.226Z,5.93
2019-02-15T18:30:16.404Z,7.20
2019-02-15T18:33:04.382Z,6.73
2019-02-15T18:35:32.950Z,4.10
2019-02-15T18:38:01.512Z,4.13
2019-02-15T18:40:30.091Z,4.67
2019-02-15T18:42:58.650Z,5.17
2019-02-15T18:45:27.226Z,4.77
2019-02-15T18:47:55.790Z,6.50
2019-02-15T18:50:24.389Z,6.67
2019-02-15T18:52:52.951Z,3.40
2019-02-15T18:55:21.528Z,4.90
2019-02-15T18:57:50.098Z,9.00
2019-02-15T19:00:19.338Z,3.73
2019-02-15T19:02:52.114Z,5.93
2019-02-15T19:05:20.751Z,3.17
2019-02-15T19:07:49.326Z,7.17
2019-02-15T19:10:22.690Z,5.57
2019-02-15T19:12:51.267Z,7.97
2019-02-15T19:15:19.970Z,4.90
2019-02-15T19:17:48.618Z,4.93
2019-02-15T19:20:17.936Z,5.33
2019-02-15T19:22:46.759Z,3.20
2019-02-15T19:25:17.940Z,5.00
2019-02-15T19:27:46.571Z,4.20
2019-02-15T19:30:24.066Z,5.27
2019-02-15T19:32:52.642Z,4.33
2019-02-15T19:35:21.266Z,4.73
2019-02-15T19:37:49.910Z,6.40
2019-02-15T19:40:20.070Z,3.37
2019-02-15T19:42:51.074Z,3.17
2019-02-15T19:45:19.733Z,5.70
2019-02-15T19:47:48.310Z,3.93
2019-02-15T19:50:18.034Z,6.57
2019-02-15T19:52:48.312Z,3.50
2019-02-15T19:55:17.250Z,3.63
2019-02-15T19:57:45.853Z,3.97
2019-02-15T20:00:19.053Z,5.03
2019-02-15T20:02:47.734Z,3.57
2019-02-15T20:05:16.369Z,4.60
2019-02-15T20:07:45.013Z,4.07
2019-02-15T20:10:22.566Z,3.93
2019-02-15T20:12:51.234Z,4.30
2019-02-15T20:15:19.938Z,3.17
2019-02-15T20:17:48.515Z,6.77
2019-02-15T20:20:17.923Z,3.80
2019-02-15T20:22:46.522Z,3.97
2019-02-15T20:25:15.168Z,4.47
2019-02-15T20:27:43.722Z,4.73
2019-02-15T20:30:15.114Z,6.43
2019-02-15T20:32:43.682Z,5.83
2019-02-15T20:35:13.572Z,5.73
2019-02-15T20:37:42.418Z,7.77
2019-02-15T20:40:12.258Z,4.90
2019-02-15T20:42:40.890Z,5.08
2019-02-15T20:45:21.301Z,6.60
2019-02-15T20:47:49.957Z,5.80
2019-02-15T20:50:19.047Z,5.47
2019-02-15T20:52:47.630Z,5.13
2019-02-15T20:55:20.074Z,7.67
2019-02-15T20:57:48.726Z,6.93
2019-02-15T21:00:20.295Z,7.80
2019-02-15T21:02:50.077Z,9.20
2019-02-15T21:05:18.670Z,8.53
2019-02-15T21:07:48.790Z,8.80
2019-02-15T21:10:17.367Z,9.27
2019-02-15T21:12:45.995Z,9.50
2019-02-15T21:15:15.285Z,10.57
2019-02-15T21:17:43.854Z,10.23
2019-02-15T21:20:13.714Z,10.53
2019-02-15T21:22:42.448Z,11.53
2019-02-15T21:25:14.098Z,14.60
2019-02-15T21:27:42.742Z,12.93
2019-02-15T21:30:16.058Z,13.40
2019-02-15T21:32:44.698Z,19.00
2019-02-15T21:35:13.263Z,13.40
2019-02-15T21:37:41.917Z,14.50
2019-02-15T21:40:13.599Z,16.53
2019-02-15T21:42:42.318Z,16.13
2019-02-15T21:45:11.824Z,13.10
2019-02-15T21:47:40.538Z,13.57
2019-02-15T21:50:17.043Z,15.63
2019-02-15T21:52:44.108Z,16.57
2019-02-15T21:55:15.898Z,16.40
2019-02-15T21:57:44.533Z,16.80
2019-02-15T22:00:26.560Z,16.07
2019-02-15T22:02:55.251Z,13.47
2019-02-15T22:05:23.832Z,16.60
2019-02-15T22:07:52.403Z,16.70
2019-02-15T22:10:20.990Z,18.00
2019-02-15T22:12:49.571Z,15.10
2019-02-15T22:15:18.419Z,17.40
2019-02-15T22:17:46.987Z,18.33
2019-02-15T22:20:26.009Z,18.43
2019-02-15T22:22:46.846Z,21.87
2019-02-15T22:25:15.416Z,18.80
2019-02-15T22:27:44.002Z,17.33
2019-02-15T22:30:15.665Z,18.60
2019-02-15T22:32:44.387Z,20.67
2019-02-15T22:35:13.142Z,17.07
2019-02-15T22:37:41.794Z,21.13
2019-02-15T22:40:24.817Z,17.87
2019-02-15T22:42:53.402Z,20.63
2019-02-15T22:45:22.050Z,18.80
2019-02-15T22:47:50.618Z,20.17
2019-02-15T22:50:19.197Z,18.63
2019-02-15T22:52:47.778Z,16.87
2019-02-15T22:55:16.362Z,15.37
2019-02-15T22:57:44.939Z,17.27
2019-02-15T23:00:22.573Z,16.10
2019-02-15T23:02:51.282Z,17.83
2019-02-15T23:05:19.898Z,20.33
2019-02-15T23:07:48.538Z,18.70
2019-02-15T23:10:17.107Z,15.10
2019-02-15T23:12:45.754Z,17.33
2019-02-15T23:15:14.458Z,16.13
2019-02-15T23:17:43.106Z,14.37
2019-02-15T23:20:11.818Z,19.80
2019-02-15T23:22:40.402Z,22.80
2019-02-15T23:25:09.040Z,19.57
2019-02-15T23:27:37.673Z,24.13
2019-02-15T23:30:07.930Z,16.80
2019-02-15T23:32:36.498Z,20.33
2019-02-15T23:35:05.719Z,19.27
2019-02-15T23:37:34.418Z,18.83
2019-02-15T23:40:03.438Z,17.43
2019-02-15T23:42:32.014Z,17.93
2019-02-15T23:45:00.590Z,16.43
2019-02-15T23:47:29.155Z,20.80
2019-02-15T23:49:57.740Z,17.90
2019-02-15T23:52:26.304Z,18.33
2019-02-15T23:54:54.890Z,19.53
2019-02-15T23:57:23.476Z,21.00
2019-02-15T23:59:52.191Z,25.47
