createdAt,value
2017-11-07T10:59:24.755Z,16.40
2017-11-07T11:01:52.820Z,15.47
2017-11-07T11:04:20.904Z,17.80
2017-11-07T11:06:49.489Z,18.13
2017-11-07T11:09:17.591Z,17.77
2017-11-07T11:11:45.660Z,16.73
2017-11-07T11:14:13.734Z,16.57
2017-11-07T11:16:41.799Z,15.83
2017-11-07T11:19:09.864Z,16.47
2017-11-07T11:24:17.121Z,15.00
2017-11-07T11:26:46.112Z,16.10
2017-11-07T11:29:14.956Z,15.70
2017-11-07T11:31:43.815Z,16.90
2017-11-07T11:34:13.443Z,16.37
2017-11-07T11:36:42.300Z,15.57
2017-11-07T11:39:11.936Z,19.53
2017-11-07T11:41:40.802Z,15.40
2017-11-07T11:44:10.435Z,14.47
2017-11-07T11:46:39.290Z,15.97
2017-11-07T11:49:08.133Z,16.00
2017-11-07T11:51:37.203Z,13.80
2017-11-07T11:54:06.052Z,15.37
2017-11-07T11:56:34.898Z,15.40
2017-11-07T11:59:04.482Z,14.40
2017-11-07T12:01:33.353Z,16.17
2017-11-07T12:04:02.980Z,14.67
2017-11-07T12:06:31.852Z,14.20
2017-11-07T12:09:01.472Z,14.27
2017-11-07T12:11:31.079Z,14.57
2017-11-07T12:14:00.686Z,16.60
2017-11-07T12:16:29.557Z,14.10
2017-11-07T12:18:59.159Z,13.70
2017-11-07T12:21:28.803Z,15.38
2017-11-07T12:23:57.665Z,15.63
2017-11-07T12:26:26.512Z,16.17
2017-11-07T12:28:55.364Z,15.43
2017-11-07T12:31:24.380Z,15.10
2017-11-07T12:33:53.239Z,14.30
2017-11-07T12:36:22.303Z,13.47
2017-11-07T12:38:51.495Z,14.80
2017-11-07T12:41:20.356Z,13.90
2017-11-07T12:43:49.195Z,14.20
2017-11-07T12:46:18.035Z,14.57
2017-11-07T12:48:47.666Z,13.53
2017-11-07T12:51:28.192Z,14.50
2017-11-07T12:53:57.039Z,15.33
2017-11-07T12:56:25.877Z,15.37
2017-11-07T12:58:55.500Z,14.50
2017-11-07T13:01:24.469Z,14.07
2017-11-07T13:03:53.299Z,13.83
2017-11-07T13:06:22.147Z,13.37
2017-11-07T13:08:51.006Z,14.00
2017-11-07T13:11:19.847Z,13.37
2017-11-07T13:13:49.459Z,14.90
2017-11-07T13:16:18.296Z,14.57
2017-11-07T13:18:47.155Z,14.93
2017-11-07T13:21:15.996Z,15.33
2017-11-07T13:23:45.800Z,13.70
2017-11-07T13:26:14.646Z,13.77
2017-11-07T13:28:43.819Z,15.00
2017-11-07T13:31:12.627Z,14.40
2017-11-07T13:33:41.485Z,15.37
2017-11-07T13:36:11.096Z,16.50
2017-11-07T13:38:40.763Z,15.33
2017-11-07T13:41:10.074Z,15.80
2017-11-07T13:43:39.671Z,15.80
2017-11-07T13:46:09.279Z,16.40
2017-11-07T13:48:38.898Z,15.00
2017-11-07T13:51:07.768Z,16.80
2017-11-07T13:53:37.384Z,18.67
2017-11-07T13:56:07.041Z,16.10
2017-11-07T13:58:35.855Z,17.97
2017-11-07T14:01:04.712Z,15.97
2017-11-07T14:03:33.564Z,16.40
2017-11-07T14:06:03.169Z,17.45
2017-11-07T14:08:32.961Z,18.33
2017-11-07T14:11:02.596Z,17.53
2017-11-07T14:13:32.229Z,15.80
2017-11-07T14:16:01.059Z,17.53
2017-11-07T14:18:30.004Z,18.03
2017-11-07T14:20:58.856Z,16.90
2017-11-07T14:23:28.493Z,17.43
2017-11-07T14:25:57.345Z,16.80
2017-11-07T14:28:27.033Z,16.33
2017-11-07T14:30:56.178Z,16.43
2017-11-07T14:33:25.086Z,16.37
2017-11-07T14:35:54.027Z,16.43
2017-11-07T14:38:24.393Z,18.13
2017-11-07T14:40:53.236Z,18.33
2017-11-07T14:43:22.127Z,16.90
2017-11-07T14:45:50.980Z,16.40
2017-11-07T14:48:20.751Z,16.70
2017-11-07T14:50:49.606Z,18.33
2017-11-07T14:53:19.194Z,17.00
2017-11-07T14:55:48.830Z,17.33
2017-11-07T14:58:17.699Z,16.90
2017-11-07T15:00:46.575Z,17.03
2017-11-07T15:03:16.199Z,17.37
2017-11-07T15:05:45.100Z,19.20
2017-11-07T15:08:13.966Z,17.30
2017-11-07T15:10:42.940Z,17.07
2017-11-07T15:13:11.810Z,18.03
2017-11-07T15:15:40.639Z,18.40
2017-11-07T15:18:09.551Z,17.40
2017-11-07T15:20:39.170Z,17.27
2017-11-07T15:23:08.081Z,18.23
2017-11-07T15:25:37.417Z,16.90
2017-11-07T15:28:07.027Z,17.20
2017-11-07T15:30:36.693Z,25.50
2017-11-07T15:33:06.803Z,26.97
2017-11-07T15:35:35.701Z,24.33
2017-11-07T15:38:04.947Z,27.00
2017-11-07T15:40:34.849Z,20.40
2017-11-07T15:43:04.085Z,19.40
2017-11-07T15:45:34.349Z,20.90
2017-11-07T15:48:03.220Z,19.37
2017-11-07T15:50:32.074Z,20.10
2017-11-07T15:53:00.968Z,19.73
2017-11-07T15:55:29.804Z,19.10
2017-11-07T15:57:59.577Z,19.57
2017-11-07T16:00:29.402Z,22.17
2017-11-07T16:02:59.019Z,20.50
2017-11-07T16:05:27.896Z,21.00
2017-11-07T16:07:57.533Z,21.10
2017-11-07T16:10:26.433Z,20.83
2017-11-07T16:12:55.262Z,19.00
2017-11-07T16:15:24.106Z,31.80
2017-11-07T16:17:52.968Z,21.33
2017-11-07T16:20:22.598Z,21.47
2017-11-07T16:22:51.466Z,20.00
2017-11-07T16:25:21.052Z,20.37
2017-11-07T16:27:50.676Z,19.40
2017-11-07T16:30:20.295Z,19.07
2017-11-07T16:32:49.586Z,20.53
2017-11-07T16:35:19.199Z,21.80
2017-11-07T16:37:48.072Z,21.27
2017-11-07T16:40:17.679Z,20.83
2017-11-07T16:42:47.298Z,20.00
2017-11-07T16:45:16.155Z,18.60
2017-11-07T16:47:45.982Z,19.30
2017-11-07T16:50:15.604Z,20.73
2017-11-07T16:52:45.225Z,19.40
2017-11-07T16:55:14.082Z,21.17
2017-11-07T16:57:43.169Z,19.47
2017-11-07T17:00:13.055Z,19.50
2017-11-07T17:02:41.899Z,21.73
2017-11-07T17:05:10.774Z,21.10
2017-11-07T17:07:39.699Z,22.83
2017-11-07T17:10:08.633Z,22.20
2017-11-07T17:12:37.530Z,21.23
2017-11-07T17:15:06.339Z,23.37
2017-11-07T17:17:35.968Z,20.73
2017-11-07T17:20:04.828Z,22.00
2017-11-07T17:22:34.432Z,20.67
2017-11-07T17:25:04.072Z,21.90
2017-11-07T17:27:32.896Z,24.60
2017-11-07T17:30:01.784Z,22.40
2017-11-07T17:32:30.609Z,20.60
2017-11-07T17:34:59.487Z,19.70
2017-11-07T17:37:28.503Z,21.53
2017-11-07T17:39:57.346Z,22.80
2017-11-07T17:42:26.237Z,24.43
2017-11-07T17:44:55.076Z,23.53
2017-11-07T17:47:23.954Z,23.03
2017-11-07T17:49:52.882Z,21.77
2017-11-07T17:52:22.516Z,22.87
2017-11-07T17:54:51.414Z,21.57
2017-11-07T17:57:20.924Z,21.70
2017-11-07T17:59:50.124Z,23.57
2017-11-07T18:02:21.639Z,21.77
2017-11-07T18:04:52.835Z,22.93
2017-11-07T18:07:21.695Z,23.23
2017-11-07T18:09:50.551Z,25.50
2017-11-07T18:12:19.421Z,22.57
2017-11-07T18:14:48.428Z,25.23
2017-11-07T18:17:17.289Z,25.90
2017-11-07T18:19:46.188Z,27.27
2017-11-07T18:22:15.046Z,29.83
2017-11-07T18:24:44.387Z,28.03
2017-11-07T18:27:13.227Z,30.17
2017-11-07T18:29:42.311Z,28.10
2017-11-07T18:41:56.953Z,25.80
2017-11-07T18:44:25.800Z,26.10
2017-11-07T18:46:54.649Z,26.30
2017-11-07T18:49:23.491Z,29.17
2017-11-07T18:51:53.861Z,28.67
2017-11-07T18:54:22.727Z,29.17
2017-11-07T18:56:52.351Z,28.83
2017-11-07T18:59:21.977Z,27.60
2017-11-07T19:01:50.827Z,28.20
2017-11-07T19:04:20.456Z,32.60
2017-11-07T19:06:49.300Z,29.10
2017-11-07T19:09:21.055Z,31.13
2017-11-07T19:11:49.916Z,27.80
2017-11-07T19:14:18.752Z,28.50
2017-11-07T19:16:49.118Z,28.33
2017-11-07T19:19:18.000Z,30.40
2017-11-07T19:21:46.860Z,30.30
2017-11-07T19:24:16.466Z,29.60
2017-11-07T19:26:45.303Z,29.87
2017-11-07T19:29:14.128Z,28.17
2017-11-07T19:31:42.990Z,28.07
2017-11-07T19:34:11.851Z,28.50
2017-11-07T19:36:40.718Z,28.70
2017-11-07T19:39:09.548Z,30.47
2017-11-07T19:41:38.420Z,28.90
2017-11-07T19:44:07.264Z,30.23
2017-11-07T19:46:36.750Z,31.43
2017-11-07T19:49:06.396Z,30.43
2017-11-07T19:51:36.100Z,27.33
2017-11-07T19:54:04.951Z,31.73
2017-11-07T19:56:34.605Z,33.73
2017-11-07T19:59:04.840Z,29.50
2017-11-07T20:01:33.714Z,29.03
2017-11-07T20:04:02.564Z,32.20
2017-11-07T20:06:34.163Z,30.60
2017-11-07T20:09:03.018Z,31.20
2017-11-07T20:11:31.861Z,34.20
2017-11-07T20:14:00.721Z,35.30
2017-11-07T20:16:30.031Z,33.70
2017-11-07T20:18:58.909Z,34.00
2017-11-07T20:21:27.830Z,31.30
2017-11-07T20:23:56.666Z,32.70
2017-11-07T20:26:25.512Z,31.70
2017-11-07T20:28:54.335Z,30.00
2017-11-07T20:31:23.936Z,29.00
2017-11-07T20:33:53.566Z,29.10
2017-11-07T20:36:22.418Z,33.23
2017-11-07T20:38:51.252Z,33.20
2017-11-07T20:41:20.955Z,31.30
2017-11-07T20:43:49.792Z,31.70
2017-11-07T20:46:18.731Z,33.17
2017-11-07T20:48:47.578Z,33.90
2017-11-07T20:51:16.432Z,33.47
2017-11-07T20:53:46.068Z,32.00
2017-11-07T20:56:15.685Z,33.70
2017-11-07T20:58:44.527Z,34.00
2017-11-07T21:01:14.159Z,31.77
2017-11-07T21:03:43.057Z,32.30
2017-11-07T21:06:12.653Z,31.73
2017-11-07T21:08:42.276Z,31.50
2017-11-07T21:11:11.151Z,32.20
2017-11-07T21:13:40.773Z,31.40
2017-11-07T21:16:09.627Z,33.00
2017-11-07T21:18:38.478Z,33.40
2017-11-07T21:21:07.315Z,32.80
2017-11-07T21:23:36.959Z,31.57
2017-11-07T21:26:06.579Z,31.80
2017-11-07T21:28:35.455Z,29.10
2017-11-07T21:31:04.344Z,28.97
2017-11-07T21:33:33.188Z,29.87
2017-11-07T21:36:02.036Z,27.60
2017-11-07T21:38:30.875Z,28.93
2017-11-07T21:41:00.489Z,31.00
2017-11-07T21:43:30.102Z,41.37
2017-11-07T21:45:59.382Z,43.03
2017-11-07T21:48:29.136Z,36.70
2017-11-07T21:50:58.723Z,34.73
2017-11-07T21:53:28.355Z,32.87
2017-11-07T21:55:57.205Z,39.20
2017-11-07T21:58:26.048Z,37.40
2017-11-07T22:00:55.504Z,32.10
2017-11-07T22:03:24.319Z,30.50
2017-11-07T22:05:53.165Z,38.90
2017-11-07T22:08:23.503Z,30.37
2017-11-07T22:10:52.375Z,30.17
2017-11-07T22:13:22.795Z,31.43
2017-11-07T22:15:51.648Z,34.70
2017-11-07T22:18:20.497Z,33.97
2017-11-07T22:20:49.356Z,31.10
2017-11-07T22:23:24.272Z,31.93
2017-11-07T22:25:53.128Z,28.40
2017-11-07T22:28:22.759Z,28.27
2017-11-07T22:30:51.649Z,26.70
2017-11-07T22:33:20.835Z,29.97
2017-11-07T22:35:49.684Z,27.80
2017-11-07T22:38:18.519Z,27.60
2017-11-07T22:40:47.383Z,26.87
2017-11-07T22:43:16.574Z,25.37
2017-11-07T22:45:45.426Z,25.33
2017-11-07T22:48:14.263Z,25.60
2017-11-07T22:50:43.880Z,24.20
2017-11-07T22:53:13.053Z,25.17
2017-11-07T22:55:41.884Z,23.30
2017-11-07T22:58:10.727Z,24.20
2017-11-07T23:00:39.556Z,24.57
2017-11-07T23:03:08.459Z,24.07
2017-11-07T23:05:37.299Z,25.37
2017-11-07T23:08:06.143Z,24.67
2017-11-07T23:10:34.980Z,26.50
2017-11-07T23:13:05.651Z,24.80
2017-11-07T23:15:34.499Z,23.87
2017-11-07T23:18:03.354Z,24.93
2017-11-07T23:20:32.214Z,23.47
2017-11-07T23:23:01.060Z,25.27
2017-11-07T23:25:29.902Z,24.20
2017-11-07T23:27:58.742Z,26.37
2017-11-07T23:30:27.574Z,23.93
2017-11-07T23:32:56.535Z,26.40
2017-11-07T23:35:26.147Z,27.37
2017-11-07T23:37:55.760Z,29.07
2017-11-07T23:40:25.699Z,30.10
2017-11-07T23:42:54.510Z,30.97
2017-11-07T23:45:25.053Z,27.97
2017-11-07T23:47:55.420Z,29.43
2017-11-07T23:50:25.040Z,31.70
2017-11-07T23:52:54.893Z,29.60
2017-11-07T23:55:26.192Z,30.90
2017-11-07T23:57:55.808Z,30.07
