createdAt,value
2023-03-29T00:00:20.481Z,101585.14
2023-03-29T00:01:37.661Z,101587.64
2023-03-29T00:02:43.324Z,101586.84
2023-03-29T00:03:49.188Z,101589.58
2023-03-29T00:04:54.765Z,101588.5
2023-03-29T00:06:00.149Z,101585.94
2023-03-29T00:07:05.951Z,101588.56
2023-03-29T00:08:11.352Z,101592.64
2023-03-29T00:09:16.724Z,101588.56
2023-03-29T00:10:22.092Z,101594.42
2023-03-29T00:11:27.459Z,101589.78
2023-03-29T00:12:32.951Z,101593.09
2023-03-29T00:13:38.325Z,101580.89
2023-03-29T00:14:43.694Z,101580.77
2023-03-29T00:15:49.117Z,101583.98
2023-03-29T00:16:54.602Z,101581.92
2023-03-29T00:18:00.180Z,101577.73
2023-03-29T00:19:05.628Z,101583.15
2023-03-29T00:20:11.040Z,101585.11
2023-03-29T00:21:16.403Z,101582.84
2023-03-29T00:22:21.829Z,101589.84
2023-03-29T00:23:27.228Z,101585.05
2023-03-29T00:24:32.615Z,101585.83
2023-03-29T00:25:38.011Z,101583.77
2023-03-29T00:26:43.374Z,101585.67
2023-03-29T00:27:48.781Z,101588.41
2023-03-29T00:28:54.203Z,101582.55
2023-03-29T00:29:59.748Z,101580.32
2023-03-29T00:31:05.799Z,101574.88
2023-03-29T00:32:11.392Z,101571.94
2023-03-29T00:33:16.760Z,101575.09
2023-03-29T00:34:22.158Z,101575.53
2023-03-29T00:35:27.582Z,101575.17
2023-03-29T00:36:33.036Z,101579.1
2023-03-29T00:37:38.445Z,101580.95
2023-03-29T00:38:43.851Z,101573.39
2023-03-29T00:39:49.258Z,101572.86
2023-03-29T00:40:54.633Z,101569.31
2023-03-29T00:42:00.009Z,101568.95
2023-03-29T00:43:05.375Z,101574.31
2023-03-29T00:44:10.771Z,101571.84
2023-03-29T00:45:23.626Z,101579.37
2023-03-29T00:46:29.084Z,101573.23
2023-03-29T00:47:34.767Z,101576.27
2023-03-29T00:48:40.313Z,101582.91
2023-03-29T00:49:45.681Z,101572.61
2023-03-29T00:50:51.079Z,101572.5
2023-03-29T00:51:56.437Z,101569.88
2023-03-29T00:53:01.823Z,101571.84
2023-03-29T00:54:07.220Z,101558.3
2023-03-29T00:55:12.614Z,101560.16
2023-03-29T00:56:17.990Z,101559.44
2023-03-29T00:57:23.759Z,101552.8
2023-03-29T00:58:31.682Z,101555.54
2023-03-29T00:59:37.110Z,101557.06
2023-03-29T01:00:42.552Z,101550.55
2023-03-29T01:01:48.027Z,101551.52
2023-03-29T01:02:53.643Z,101553.42
2023-03-29T01:03:59.659Z,101545.96
2023-03-29T01:05:05.159Z,101555.33
2023-03-29T01:06:10.523Z,101551.73
2023-03-29T01:07:15.973Z,101548.64
2023-03-29T01:08:24.428Z,101545.91
2023-03-29T01:09:29.834Z,101539.75
2023-03-29T01:10:35.257Z,101543.34
2023-03-29T01:11:40.681Z,101542.01
2023-03-29T01:12:47.132Z,101535.37
2023-03-29T01:13:52.658Z,101540.31
2023-03-29T01:14:58.043Z,101534.54
2023-03-29T01:16:03.540Z,101538.05
2023-03-29T01:17:09.012Z,101533.67
2023-03-29T01:18:14.391Z,101526.57
2023-03-29T01:19:19.832Z,101533.98
2023-03-29T01:20:25.197Z,101526.36
2023-03-29T01:21:30.578Z,101528.2
2023-03-29T01:22:35.945Z,101525.02
2023-03-29T01:23:41.351Z,101528.63
2023-03-29T01:24:46.747Z,101530.94
2023-03-29T01:25:52.182Z,101534.18
2023-03-29T01:26:57.565Z,101526.16
2023-03-29T01:28:05.301Z,101533.32
2023-03-29T01:29:10.670Z,101531.09
2023-03-29T01:30:16.120Z,101528.41
2023-03-29T01:31:21.568Z,101536.44
2023-03-29T01:32:27.115Z,101532.07
2023-03-29T01:33:32.577Z,101533.41
2023-03-29T01:34:37.943Z,101531.98
2023-03-29T01:35:43.397Z,101528.83
2023-03-29T01:36:48.839Z,101531.63
2023-03-29T01:37:54.237Z,101536.56
2023-03-29T01:38:59.646Z,101525.85
2023-03-29T01:40:05.046Z,101526.36
2023-03-29T01:41:10.450Z,101527.76
2023-03-29T01:42:15.826Z,101521.9
2023-03-29T01:43:21.215Z,101523.59
2023-03-29T01:44:26.623Z,101514.73
2023-03-29T01:45:34.301Z,101518.18
2023-03-29T01:46:39.802Z,101511.08
2023-03-29T01:47:45.278Z,101523.17
2023-03-29T01:48:50.733Z,101517.11
2023-03-29T01:49:56.131Z,101520.14
2023-03-29T01:51:01.980Z,101521.36
2023-03-29T01:52:07.843Z,101528.89
2023-03-29T01:53:13.208Z,101514.79
2023-03-29T01:54:18.595Z,101512.05
2023-03-29T01:55:23.993Z,101502.75
2023-03-29T01:56:29.453Z,101506.34
2023-03-29T01:57:34.861Z,101505.84
2023-03-29T01:58:40.500Z,101509.95
2023-03-29T01:59:45.894Z,101509.44
2023-03-29T02:00:51.251Z,101506.34
2023-03-29T02:01:56.808Z,101503.97
2023-03-29T02:03:02.436Z,101504.09
2023-03-29T02:04:08.036Z,101503.73
2023-03-29T02:05:13.408Z,101505.93
2023-03-29T02:06:18.785Z,101501.97
2023-03-29T02:07:24.168Z,101506.29
2023-03-29T02:08:29.559Z,101503.67
2023-03-29T02:09:35.031Z,101501.56
2023-03-29T02:10:40.526Z,101502.98
2023-03-29T02:11:45.989Z,101510.09
2023-03-29T02:12:51.380Z,101507.63
2023-03-29T02:13:59.125Z,101504.59
2023-03-29T02:15:04.531Z,101500.12
2023-03-29T02:16:10.077Z,101506.82
2023-03-29T02:17:16.683Z,101499.3
2023-03-29T02:18:22.040Z,101504.65
2023-03-29T02:19:27.423Z,101502.59
2023-03-29T02:20:32.826Z,101501.77
2023-03-29T02:21:38.207Z,101502.13
2023-03-29T02:22:43.611Z,101501.31
2023-03-29T02:23:48.989Z,101500.07
2023-03-29T02:24:54.388Z,101497.3
2023-03-29T02:25:59.749Z,101496.95
2023-03-29T02:27:05.143Z,101493.38
2023-03-29T02:28:10.576Z,101488.5
2023-03-29T02:29:15.982Z,101490.26
2023-03-29T02:30:21.367Z,101492.05
2023-03-29T02:31:26.835Z,101490.83
2023-03-29T02:32:32.417Z,101490.2
2023-03-29T02:33:37.923Z,101487.11
2023-03-29T02:34:43.376Z,101489.42
2023-03-29T02:35:48.961Z,101481.88
2023-03-29T02:36:54.459Z,101486.81
2023-03-29T02:37:59.845Z,101480.53
2023-03-29T02:39:05.218Z,101484.37
2023-03-29T02:40:10.590Z,101481.13
2023-03-29T02:41:16.096Z,101482.25
2023-03-29T02:42:21.446Z,101475.89
2023-03-29T02:43:27.518Z,101475.83
2023-03-29T02:44:32.956Z,101477.38
2023-03-29T02:45:38.363Z,101472.09
2023-03-29T02:46:43.965Z,101466.38
2023-03-29T02:47:49.549Z,101473.13
2023-03-29T02:48:55.119Z,101472.71
2023-03-29T02:50:00.511Z,101473.48
2023-03-29T02:51:06.082Z,101474.82
2023-03-29T02:52:11.463Z,101473.72
2023-03-29T02:53:16.883Z,101460.52
2023-03-29T02:54:22.316Z,101466.34
2023-03-29T02:55:27.693Z,101462.48
2023-03-29T02:56:33.144Z,101463.61
2023-03-29T02:57:39.562Z,101461.13
2023-03-29T02:58:44.961Z,101458.55
2023-03-29T02:59:50.341Z,101459.59
2023-03-29T03:00:55.776Z,101455.97
2023-03-29T03:02:01.274Z,101454
2023-03-29T03:03:06.899Z,101453.38
2023-03-29T03:04:12.673Z,101457.95
2023-03-29T03:05:18.125Z,101459.71
2023-03-29T03:06:23.632Z,101462.66
2023-03-29T03:07:28.967Z,101460.58
2023-03-29T03:08:34.354Z,101456.33
2023-03-29T03:09:39.748Z,101455.14
2023-03-29T03:10:45.220Z,101453.59
2023-03-29T03:11:50.624Z,101447.26
2023-03-29T03:12:55.976Z,101457.96
2023-03-29T03:14:01.382Z,101457.4
2023-03-29T03:15:06.786Z,101454.16
2023-03-29T03:16:12.263Z,101451.63
2023-03-29T03:17:17.765Z,101455.34
2023-03-29T03:18:23.140Z,101452.38
2023-03-29T03:19:28.786Z,101455.2
2023-03-29T03:20:34.151Z,101451.3
2023-03-29T03:21:39.515Z,101456.54
2023-03-29T03:22:44.931Z,101450.27
2023-03-29T03:23:50.375Z,101450.11
2023-03-29T03:24:55.802Z,101452.25
2023-03-29T03:26:01.157Z,101457.88
2023-03-29T03:27:06.548Z,101444.23
2023-03-29T03:28:11.973Z,101445.74
2023-03-29T03:29:17.331Z,101447.44
2023-03-29T03:30:22.732Z,101447.94
2023-03-29T03:31:28.247Z,101446.66
2023-03-29T03:32:33.724Z,101450.91
2023-03-29T03:33:39.183Z,101446.61
2023-03-29T03:34:44.554Z,101445.33
2023-03-29T03:35:50.023Z,101451.09
2023-03-29T03:36:55.620Z,101452.52
2023-03-29T03:38:00.987Z,101442.59
2023-03-29T03:39:07.415Z,101443.59
2023-03-29T03:40:12.861Z,101454.63
2023-03-29T03:41:18.282Z,101449.98
2023-03-29T03:42:23.646Z,101447.16
2023-03-29T03:43:29.062Z,101451.63
2023-03-29T03:44:34.426Z,101444.64
2023-03-29T03:45:39.861Z,101450.77
2023-03-29T03:46:45.320Z,101444.94
2023-03-29T03:47:50.822Z,101446.75
2023-03-29T03:48:56.225Z,101445
2023-03-29T03:50:01.638Z,101442.32
2023-03-29T03:51:07.052Z,101440.42
2023-03-29T03:52:12.544Z,101449.78
2023-03-29T03:53:17.958Z,101447.52
2023-03-29T03:54:23.343Z,101446.13
2023-03-29T03:55:28.720Z,101441.06
2023-03-29T03:56:34.128Z,101448.47
2023-03-29T03:57:39.561Z,101447.06
2023-03-29T03:58:45.009Z,101445.64
2023-03-29T03:59:50.421Z,101442.88
2023-03-29T04:00:55.785Z,101447.02
2023-03-29T04:02:01.390Z,101449.97
2023-03-29T04:03:07.124Z,101451.93
2023-03-29T04:04:13.072Z,101438.61
2023-03-29T04:05:18.646Z,101443.42
2023-03-29T04:06:24.051Z,101437.63
2023-03-29T04:07:29.508Z,101434.02
2023-03-29T04:08:34.941Z,101438.33
2023-03-29T04:09:40.313Z,101429.13
2023-03-29T04:10:45.707Z,101433.69
2023-03-29T04:11:51.109Z,101435.7
2023-03-29T04:12:56.485Z,101432.83
2023-03-29T04:14:01.884Z,101433.25
2023-03-29T04:15:07.275Z,101434.46
2023-03-29T04:16:12.814Z,101433.31
2023-03-29T04:17:18.334Z,101433.59
2023-03-29T04:18:23.913Z,101418
2023-03-29T04:19:29.498Z,101428
2023-03-29T04:20:35.008Z,101430.59
2023-03-29T04:21:40.397Z,101430.02
2023-03-29T04:22:45.812Z,101428.58
2023-03-29T04:23:51.201Z,101429.92
2023-03-29T04:24:56.635Z,101427.81
2023-03-29T04:26:02.004Z,101428.84
2023-03-29T04:27:07.405Z,101424.27
2023-03-29T04:28:12.823Z,101426.73
2023-03-29T04:29:21.384Z,101429.86
2023-03-29T04:30:26.783Z,101428.92
2023-03-29T04:31:32.295Z,101433.23
2023-03-29T04:32:37.839Z,101425.25
2023-03-29T04:33:43.543Z,101428.92
2023-03-29T04:34:48.971Z,101424.97
2023-03-29T04:35:54.393Z,101422.8
2023-03-29T04:36:59.876Z,101418.45
2023-03-29T04:38:05.237Z,101426.91
2023-03-29T04:39:10.621Z,101425.96
2023-03-29T04:40:16.022Z,101424.91
2023-03-29T04:41:21.414Z,101423.47
2023-03-29T04:42:26.830Z,101422.52
2023-03-29T04:43:32.233Z,101422.23
2023-03-29T04:44:37.612Z,101427.24
2023-03-29T04:45:43.011Z,101418.72
2023-03-29T04:46:48.541Z,101417.6
2023-03-29T04:47:54.232Z,101414.77
2023-03-29T04:48:59.669Z,101413.23
2023-03-29T04:50:05.018Z,101412.4
2023-03-29T04:51:10.477Z,101419.52
2023-03-29T04:52:15.836Z,101421.97
2023-03-29T04:53:21.244Z,101412.05
2023-03-29T04:54:28.878Z,101413.73
2023-03-29T04:55:34.267Z,101410.29
2023-03-29T04:56:39.709Z,101415.36
2023-03-29T04:57:45.149Z,101414.24
2023-03-29T04:58:50.540Z,101412.61
2023-03-29T04:59:55.929Z,101407.13
2023-03-29T05:01:01.665Z,101407.92
2023-03-29T05:02:07.563Z,101401.05
2023-03-29T05:03:13.213Z,101392.82
2023-03-29T05:04:18.832Z,101397
2023-03-29T05:05:24.298Z,101399.33
2023-03-29T05:06:30.754Z,101392.75
2023-03-29T05:07:36.141Z,101384.01
2023-03-29T05:08:41.546Z,101384.58
2023-03-29T05:09:46.923Z,101394.09
2023-03-29T05:10:52.304Z,101389.3
2023-03-29T05:11:57.706Z,101390.64
2023-03-29T05:13:03.182Z,101399.73
2023-03-29T05:14:08.586Z,101402.41
2023-03-29T05:15:13.993Z,101398.03
2023-03-29T05:16:19.465Z,101391.91
2023-03-29T05:17:25.058Z,101398
2023-03-29T05:18:30.572Z,101397.07
2023-03-29T05:19:36.029Z,101395.16
2023-03-29T05:20:41.461Z,101392.98
2023-03-29T05:21:47.126Z,101387.69
2023-03-29T05:22:52.517Z,101392.46
2023-03-29T05:23:57.907Z,101385.67
2023-03-29T05:25:03.302Z,101385.69
2023-03-29T05:26:08.681Z,101389.9
2023-03-29T05:27:14.167Z,101391.39
2023-03-29T05:28:19.596Z,101389.7
2023-03-29T05:29:24.945Z,101387.02
2023-03-29T05:30:30.371Z,101381.82
2023-03-29T05:31:35.946Z,101396.26
2023-03-29T05:32:41.541Z,101389.98
2023-03-29T05:33:47.046Z,101390.96
2023-03-29T05:34:52.403Z,101395.2
2023-03-29T05:35:57.964Z,101395.2
2023-03-29T05:37:03.561Z,101393.86
2023-03-29T05:38:09.001Z,101390.41
2023-03-29T05:39:14.376Z,101393.56
2023-03-29T05:40:19.782Z,101391.75
2023-03-29T05:41:25.160Z,101394.43
2023-03-29T05:42:30.553Z,101396.24
2023-03-29T05:43:35.975Z,101395.26
2023-03-29T05:44:41.377Z,101393.5
2023-03-29T05:45:46.859Z,101395.2
2023-03-29T05:46:52.372Z,101395.05
2023-03-29T05:47:57.872Z,101396.2
2023-03-29T05:49:03.377Z,101392.72
2023-03-29T05:50:08.804Z,101391.61
2023-03-29T05:51:14.221Z,101390.33
2023-03-29T05:52:19.634Z,101399.08
2023-03-29T05:53:25.053Z,101392.73
2023-03-29T05:54:30.463Z,101390.41
2023-03-29T05:55:35.893Z,101392.09
2023-03-29T05:56:41.379Z,101387.22
2023-03-29T05:57:46.866Z,101393.72
2023-03-29T05:58:55.183Z,101393.08
2023-03-29T06:00:00.650Z,101401.27
2023-03-29T06:01:06.448Z,101392.8
2023-03-29T06:02:11.913Z,101392.02
2023-03-29T06:03:21.042Z,101396.05
2023-03-29T06:04:27.508Z,101393.42
2023-03-29T06:05:33.140Z,101392.44
2023-03-29T06:06:38.521Z,101393.42
2023-03-29T06:07:43.923Z,101396.83
2023-03-29T06:08:49.307Z,101391.12
2023-03-29T06:09:54.749Z,101392.52
2023-03-29T06:11:01.809Z,101387.52
2023-03-29T06:12:09.253Z,101384.69
2023-03-29T06:13:14.629Z,101385.77
2023-03-29T06:14:20.006Z,101383.14
2023-03-29T06:15:25.416Z,101381.3
2023-03-29T06:16:30.880Z,101380.41
2023-03-29T06:17:36.370Z,101377.44
2023-03-29T06:18:41.855Z,101374.34
2023-03-29T06:19:47.228Z,101381.67
2023-03-29T06:20:52.866Z,101374.05
2023-03-29T06:21:58.256Z,101378.64
2023-03-29T06:23:03.628Z,101376.8
2023-03-29T06:24:09.167Z,101382.56
2023-03-29T06:25:14.555Z,101383.84
2023-03-29T06:26:19.949Z,101383.91
2023-03-29T06:27:25.339Z,101385.05
2023-03-29T06:28:30.696Z,101373.98
2023-03-29T06:29:36.087Z,101378.72
2023-03-29T06:30:41.631Z,101384.89
2023-03-29T06:31:47.356Z,101379.27
2023-03-29T06:32:52.957Z,101378.98
2023-03-29T06:33:58.650Z,101380.89
2023-03-29T06:35:04.015Z,101380.32
2023-03-29T06:36:09.466Z,101381.09
2023-03-29T06:37:14.853Z,101383.56
2023-03-29T06:38:20.233Z,101378.42
2023-03-29T06:39:25.664Z,101378.78
2023-03-29T06:40:31.306Z,101376.29
2023-03-29T06:41:36.730Z,101376.73
2023-03-29T06:42:42.127Z,101373.61
2023-03-29T06:43:47.482Z,101369.69
2023-03-29T06:44:52.874Z,101377.21
2023-03-29T06:45:58.299Z,101376.29
2023-03-29T06:47:03.850Z,101372.07
2023-03-29T06:48:09.596Z,101372.42
2023-03-29T06:49:15.074Z,101369.23
2023-03-29T06:50:20.454Z,101371.92
2023-03-29T06:51:25.872Z,101365.31
2023-03-29T06:52:31.229Z,101368.25
2023-03-29T06:53:36.596Z,101374.77
2023-03-29T06:54:42.017Z,101367.7
2023-03-29T06:55:47.386Z,101367.12
2023-03-29T06:56:53.086Z,101367.77
2023-03-29T06:58:02.410Z,101370.23
2023-03-29T06:59:08.113Z,101370.17
2023-03-29T07:00:13.494Z,101372.84
2023-03-29T07:01:18.970Z,101367.08
2023-03-29T07:02:24.515Z,101368.77
2023-03-29T07:03:30.043Z,101368.27
2023-03-29T07:04:35.572Z,101362.91
2023-03-29T07:05:40.981Z,101361.15
2023-03-29T07:06:46.385Z,101364.59
2023-03-29T07:07:52.013Z,101366.38
2023-03-29T07:08:57.391Z,101367.56
2023-03-29T07:10:02.807Z,101364.12
2023-03-29T07:11:08.184Z,101363.97
2023-03-29T07:12:13.580Z,101367.21
2023-03-29T07:13:19.016Z,101369.83
2023-03-29T07:14:24.592Z,101362.27
2023-03-29T07:15:29.995Z,101362.56
2023-03-29T07:16:35.416Z,101361.22
2023-03-29T07:17:41.217Z,101364.25
2023-03-29T07:18:46.677Z,101361.64
2023-03-29T07:19:52.098Z,101357.56
2023-03-29T07:20:57.457Z,101363.97
2023-03-29T07:22:02.890Z,101357.91
2023-03-29T07:23:08.477Z,101364.18
2023-03-29T07:24:13.885Z,101365.8
2023-03-29T07:25:19.259Z,101360.95
2023-03-29T07:26:31.516Z,101359.8
2023-03-29T07:27:36.928Z,101364.74
2023-03-29T07:28:42.326Z,101363.28
2023-03-29T07:29:47.812Z,101369.05
2023-03-29T07:30:53.209Z,101367.42
2023-03-29T07:31:58.604Z,101367.99
2023-03-29T07:33:04.463Z,101367.85
2023-03-29T07:34:10.056Z,101372.64
2023-03-29T07:35:15.447Z,101371.36
2023-03-29T07:36:20.868Z,101375.12
2023-03-29T07:37:26.367Z,101375.8
2023-03-29T07:38:31.763Z,101375.12
2023-03-29T07:39:37.123Z,101375.18
2023-03-29T07:40:42.533Z,101374.05
2023-03-29T07:41:47.913Z,101367.01
2023-03-29T07:42:53.412Z,101371.92
2023-03-29T07:43:58.811Z,101365.52
2023-03-29T07:45:06.624Z,101366.66
2023-03-29T07:46:13.139Z,101363.27
2023-03-29T07:47:18.588Z,101363.12
2023-03-29T07:48:23.977Z,101359.79
2023-03-29T07:49:29.361Z,101358.63
2023-03-29T07:50:34.778Z,101358.8
2023-03-29T07:51:40.166Z,101356.22
2023-03-29T07:52:45.510Z,101355.93
2023-03-29T07:53:50.926Z,101359.25
2023-03-29T07:54:56.481Z,101358.96
2023-03-29T07:56:01.984Z,101353.83
2023-03-29T07:57:07.452Z,101357.91
2023-03-29T07:58:12.972Z,101355.01
2023-03-29T07:59:18.648Z,101359.02
2023-03-29T08:00:24.176Z,101351.56
2023-03-29T08:01:29.751Z,101351.34
2023-03-29T08:02:35.281Z,101356.07
2023-03-29T08:03:40.818Z,101349.02
2023-03-29T08:04:46.405Z,101347.96
2023-03-29T08:05:51.899Z,101349.01
2023-03-29T08:06:57.315Z,101347.77
2023-03-29T08:08:02.692Z,101352.83
2023-03-29T08:09:08.071Z,101346.96
2023-03-29T08:10:13.609Z,101343.11
2023-03-29T08:11:18.992Z,101349.72
2023-03-29T08:12:26.354Z,101340.92
2023-03-29T08:13:31.735Z,101347.62
2023-03-29T08:14:37.106Z,101343.31
2023-03-29T08:15:42.480Z,101348.03
2023-03-29T08:16:47.979Z,101345.8
2023-03-29T08:17:53.640Z,101343.3
2023-03-29T08:18:59.155Z,101341.19
2023-03-29T08:20:04.524Z,101330.9
2023-03-29T08:21:09.968Z,101337.95
2023-03-29T08:22:15.361Z,101331.61
2023-03-29T08:23:20.709Z,101340.09
2023-03-29T08:24:26.073Z,101337.53
2023-03-29T08:25:31.443Z,101330.9
2023-03-29T08:26:36.838Z,101325.13
2023-03-29T08:27:42.214Z,101325.01
2023-03-29T08:28:47.651Z,101330.84
2023-03-29T08:29:53.083Z,101326.88
2023-03-29T08:30:58.584Z,101327.9
2023-03-29T08:32:04.347Z,101325.77
2023-03-29T08:33:09.865Z,101324.42
2023-03-29T08:34:15.354Z,101324.78
2023-03-29T08:35:20.764Z,101327.96
2023-03-29T08:36:26.132Z,101326.2
2023-03-29T08:37:31.512Z,101329.52
2023-03-29T08:38:36.949Z,101329.85
2023-03-29T08:39:42.324Z,101330.11
2023-03-29T08:40:47.734Z,101321.59
2023-03-29T08:41:53.128Z,101323.85
2023-03-29T08:42:58.514Z,101324.17
2023-03-29T08:44:03.896Z,101321.86
2023-03-29T08:45:09.419Z,101320.17
2023-03-29T08:46:14.937Z,101324.58
2023-03-29T08:47:20.363Z,101316.49
2023-03-29T08:48:26.044Z,101318.47
2023-03-29T08:49:31.429Z,101309.25
2023-03-29T08:50:36.804Z,101311.37
2023-03-29T08:51:42.202Z,101309.42
2023-03-29T08:52:47.645Z,101316.84
2023-03-29T08:53:53.029Z,101315.64
2023-03-29T08:54:58.433Z,101306.81
2023-03-29T08:56:03.827Z,101309.72
2023-03-29T08:57:09.325Z,101316.91
2023-03-29T08:58:14.804Z,101318.09
2023-03-29T08:59:20.173Z,101309.22
2023-03-29T09:00:25.533Z,101319.36
2023-03-29T09:01:30.968Z,101309.93
2023-03-29T09:02:36.686Z,101315.7
2023-03-29T09:03:42.510Z,101306.33
2023-03-29T09:04:48.203Z,101301.89
2023-03-29T09:05:53.594Z,101306.33
2023-03-29T09:06:58.983Z,101303.43
2023-03-29T09:08:04.355Z,101302.09
2023-03-29T09:09:09.755Z,101298.58
2023-03-29T09:10:15.105Z,101304.35
2023-03-29T09:11:20.469Z,101305.69
2023-03-29T09:12:26.867Z,101302.44
2023-03-29T09:13:32.267Z,101300.69
2023-03-29T09:14:37.925Z,101302.44
2023-03-29T09:15:43.339Z,101299
2023-03-29T09:16:48.751Z,101300.4
2023-03-29T09:17:54.289Z,101300.34
2023-03-29T09:18:59.794Z,101295.91
2023-03-29T09:20:05.192Z,101290.2
2023-03-29T09:21:10.813Z,101285.32
2023-03-29T09:22:16.214Z,101293.23
2023-03-29T09:23:21.648Z,101293.13
2023-03-29T09:24:27.014Z,101292.72
2023-03-29T09:25:41.025Z,101288.29
2023-03-29T09:26:57.967Z,101288.7
2023-03-29T09:28:03.353Z,101287.01
2023-03-29T09:29:10.996Z,101287.8
2023-03-29T09:30:16.359Z,101289.01
2023-03-29T09:31:21.889Z,101283.66
2023-03-29T09:32:27.481Z,101281.87
2023-03-29T09:33:32.948Z,101285.47
2023-03-29T09:34:38.434Z,101282.85
2023-03-29T09:35:43.859Z,101279.92
2023-03-29T09:36:49.365Z,101280.39
2023-03-29T09:37:54.747Z,101272.42
2023-03-29T09:39:00.155Z,101275.55
2023-03-29T09:40:06.689Z,101262.99
2023-03-29T09:41:12.225Z,101273.06
2023-03-29T09:42:17.581Z,101274.27
2023-03-29T09:43:22.970Z,101268.22
2023-03-29T09:44:32.928Z,101256.3
2023-03-29T09:45:38.355Z,101269.05
2023-03-29T09:46:43.929Z,101261.58
2023-03-29T09:47:49.414Z,101259.27
2023-03-29T09:48:54.872Z,101269.33
2023-03-29T09:50:00.252Z,101259.06
2023-03-29T09:51:05.956Z,101255.68
2023-03-29T09:52:11.322Z,101250.8
2023-03-29T09:53:16.704Z,101261.96
2023-03-29T09:54:22.138Z,101263.2
2023-03-29T09:55:27.772Z,101264.34
2023-03-29T09:56:33.629Z,101260.75
2023-03-29T09:57:38.988Z,101257.24
2023-03-29T09:58:44.592Z,101252.88
2023-03-29T09:59:50.042Z,101257.37
2023-03-29T10:00:55.504Z,101254.34
2023-03-29T10:02:01.054Z,101255.89
2023-03-29T10:03:08.015Z,101251.52
2023-03-29T10:04:15.543Z,101251.02
2023-03-29T10:05:21.058Z,101250.89
2023-03-29T10:06:26.464Z,101249.2
2023-03-29T10:07:31.841Z,101239.12
2023-03-29T10:08:37.236Z,101243.56
2023-03-29T10:09:42.760Z,101235.23
2023-03-29T10:10:48.131Z,101230.81
2023-03-29T10:11:53.540Z,101230.59
2023-03-29T10:12:59.001Z,101229.05
2023-03-29T10:14:04.378Z,101229.34
2023-03-29T10:15:28.930Z,101232.91
2023-03-29T10:16:35.333Z,101223.99
2023-03-29T10:17:40.870Z,101220.87
2023-03-29T10:18:46.335Z,101216.59
2023-03-29T10:19:51.728Z,101220.39
2023-03-29T10:20:57.186Z,101212.78
2023-03-29T10:22:02.584Z,101221.16
2023-03-29T10:23:08.011Z,101220.45
2023-03-29T10:24:13.435Z,101216.44
2023-03-29T10:25:18.820Z,101218.56
2023-03-29T10:26:24.285Z,101219.69
2023-03-29T10:27:30.002Z,101218.41
2023-03-29T10:28:35.411Z,101212.48
2023-03-29T10:29:40.778Z,101216.15
2023-03-29T10:30:46.173Z,101216.44
2023-03-29T10:31:51.724Z,101214.62
2023-03-29T10:32:57.405Z,101210.67
2023-03-29T10:34:03.049Z,101213.47
2023-03-29T10:35:08.428Z,101204.2
2023-03-29T10:36:13.879Z,101205.25
2023-03-29T10:37:19.482Z,101209.69
2023-03-29T10:38:24.952Z,101207.08
2023-03-29T10:39:30.320Z,101203.9
2023-03-29T10:40:35.732Z,101201.06
2023-03-29T10:41:41.077Z,101208.88
2023-03-29T10:42:46.488Z,101202.06
2023-03-29T10:43:51.931Z,101202.02
2023-03-29T10:44:57.334Z,101200.34
2023-03-29T10:46:02.768Z,101192.84
2023-03-29T10:47:08.208Z,101200.05
2023-03-29T10:48:13.597Z,101196.37
2023-03-29T10:49:18.986Z,101195.3
2023-03-29T10:50:24.621Z,101195.16
2023-03-29T10:51:30.016Z,101190.98
2023-03-29T10:52:35.385Z,101190.98
2023-03-29T10:53:40.788Z,101184.8
2023-03-29T10:54:46.185Z,101193.47
2023-03-29T10:55:51.581Z,101198.38
2023-03-29T10:56:57.517Z,101188.18
2023-03-29T10:58:02.952Z,101188.59
2023-03-29T10:59:08.325Z,101187.77
2023-03-29T11:00:13.713Z,101191.02
2023-03-29T11:01:19.286Z,101197.02
2023-03-29T11:02:24.899Z,101191.86
2023-03-29T11:03:30.738Z,101187.84
2023-03-29T11:04:37.405Z,101188.41
2023-03-29T11:05:42.825Z,101183.98
2023-03-29T11:06:48.211Z,101181.52
2023-03-29T11:07:53.646Z,101182.42
2023-03-29T11:08:59.023Z,101176.3
2023-03-29T11:10:04.472Z,101181.66
2023-03-29T11:11:09.862Z,101181.59
2023-03-29T11:12:17.911Z,101167.69
2023-03-29T11:13:23.358Z,101178.56
2023-03-29T11:14:28.740Z,101169.25
2023-03-29T11:15:34.206Z,101170.17
2023-03-29T11:16:39.625Z,101164.05
2023-03-29T11:17:45.109Z,101168.55
2023-03-29T11:18:50.591Z,101166.23
2023-03-29T11:19:55.972Z,101171.39
2023-03-29T11:21:01.727Z,101170.59
2023-03-29T11:22:07.952Z,101164.83
2023-03-29T11:23:13.358Z,101164.6
2023-03-29T11:24:18.744Z,101163.2
2023-03-29T11:25:24.122Z,101161.8
2023-03-29T11:26:31.908Z,101165.23
2023-03-29T11:27:37.312Z,101154.59
2023-03-29T11:28:42.708Z,101154.59
2023-03-29T11:29:48.124Z,101154.11
2023-03-29T11:30:53.552Z,101152.7
2023-03-29T11:31:59.130Z,101149.1
2023-03-29T11:33:04.745Z,101142.83
2023-03-29T11:34:10.183Z,101147.95
2023-03-29T11:35:15.851Z,101151.2
2023-03-29T11:36:21.245Z,101143.11
2023-03-29T11:37:26.611Z,101138.94
2023-03-29T11:38:31.987Z,101140.2
2023-03-29T11:39:37.359Z,101132.52
2023-03-29T11:40:42.749Z,101128.85
2023-03-29T11:41:48.112Z,101124.61
2023-03-29T11:42:53.508Z,101127.57
2023-03-29T11:43:58.943Z,101133.75
2023-03-29T11:45:04.321Z,101126.64
2023-03-29T11:46:09.725Z,101123.2
2023-03-29T11:47:15.198Z,101121.69
2023-03-29T11:48:20.602Z,101126.41
2023-03-29T11:49:26.007Z,101117.8
2023-03-29T11:50:31.404Z,101115.5
2023-03-29T11:51:40.536Z,101122.41
2023-03-29T11:52:45.926Z,101111.87
2023-03-29T11:53:51.299Z,101108.14
2023-03-29T11:54:56.829Z,101110.11
2023-03-29T11:56:02.270Z,101101.09
2023-03-29T11:57:07.798Z,101106.28
2023-03-29T11:58:13.526Z,101094.22
2023-03-29T11:59:20.030Z,101086.12
2023-03-29T12:00:25.449Z,101096.33
2023-03-29T12:01:30.801Z,101101.33
2023-03-29T12:02:36.482Z,101090.97
2023-03-29T12:03:44.164Z,101085.54
2023-03-29T12:04:51.354Z,101074.06
2023-03-29T12:05:56.747Z,101082.09
2023-03-29T12:07:02.108Z,101076.88
2023-03-29T12:08:07.498Z,101079.55
2023-03-29T12:09:14.832Z,101081.41
2023-03-29T12:10:22.111Z,101067.8
2023-03-29T12:11:27.478Z,101081.77
2023-03-29T12:12:32.851Z,101072.97
2023-03-29T12:13:38.231Z,101080.25
2023-03-29T12:14:43.617Z,101073.2
2023-03-29T12:15:51.256Z,101070.66
2023-03-29T12:16:56.679Z,101071.45
2023-03-29T12:18:02.215Z,101071.58
2023-03-29T12:19:07.869Z,101074.94
2023-03-29T12:20:13.271Z,101071.5
2023-03-29T12:21:18.661Z,101065.73
2023-03-29T12:22:24.077Z,101061.36
2023-03-29T12:23:30.453Z,101064.04
2023-03-29T12:24:35.826Z,101064.69
2023-03-29T12:25:41.184Z,101067.71
2023-03-29T12:26:48.851Z,101069.53
2023-03-29T12:27:54.239Z,101073.13
2023-03-29T12:28:59.723Z,101070.97
2023-03-29T12:30:05.194Z,101077.8
2023-03-29T12:31:10.569Z,101065.8