createdAt,value
2022-11-24T00:00:54.814Z,0.00
2022-11-24T00:01:54.720Z,0.00
2022-11-24T00:03:17.264Z,0.00
2022-11-24T01:17:49.608Z,0.00
2022-11-24T01:18:35.371Z,0.00
2022-11-24T01:19:41.194Z,0.00
2022-11-24T01:20:30.685Z,0.00
2022-11-24T01:21:31.000Z,0.00
2022-11-24T01:22:32.378Z,0.00
2022-11-24T01:23:29.794Z,0.00
2022-11-24T01:24:29.158Z,0.00
2022-11-24T01:25:30.473Z,0.00
2022-11-24T01:26:59.050Z,0.00
2022-11-24T01:28:21.199Z,0.00
2022-11-24T01:29:13.443Z,0.00
2022-11-24T01:30:15.252Z,0.00
2022-11-24T01:31:17.073Z,0.00
2022-11-24T01:32:18.023Z,0.00
2022-11-24T01:33:15.732Z,0.00
2022-11-24T01:34:25.523Z,0.00
2022-11-24T01:35:14.300Z,0.00
2022-11-24T01:36:12.511Z,0.00
2022-11-24T01:37:15.060Z,0.00
2022-11-24T01:38:14.196Z,0.00
2022-11-24T01:39:13.740Z,0.00
2022-11-24T01:40:13.507Z,0.00
2022-11-24T01:41:18.622Z,0.00
2022-11-24T01:42:12.473Z,0.00
2022-11-24T01:43:16.043Z,0.00
2022-11-24T01:44:14.655Z,0.00
2022-11-24T01:45:15.917Z,0.00
2022-11-24T01:46:12.122Z,0.00
2022-11-24T01:47:14.034Z,0.00
2022-11-24T01:48:16.020Z,0.00
2022-11-24T01:49:15.936Z,0.00
2022-11-24T01:50:14.446Z,0.00
2022-11-24T01:51:15.971Z,0.00
2022-11-24T01:52:15.507Z,0.00
2022-11-24T01:53:13.514Z,0.00
2022-11-24T01:54:15.392Z,0.00
2022-11-24T01:55:12.322Z,0.00
2022-11-24T01:56:16.942Z,0.00
2022-11-24T01:57:35.012Z,0.00
2022-11-24T01:58:12.944Z,0.00
2022-11-24T01:59:15.911Z,0.00
2022-11-24T02:00:13.395Z,0.00
2022-11-24T02:01:15.081Z,0.00
2022-11-24T02:02:13.303Z,0.00
2022-11-24T02:03:15.130Z,0.00
2022-11-24T02:04:13.546Z,0.00
2022-11-24T02:05:16.046Z,0.00
2022-11-24T02:06:15.021Z,0.00
2022-11-24T02:07:36.870Z,0.00
2022-11-24T02:08:16.286Z,0.00
2022-11-24T02:09:15.260Z,0.00
2022-11-24T02:10:12.852Z,0.00
2022-11-24T02:11:15.084Z,0.00
2022-11-24T02:12:19.350Z,0.00
2022-11-24T02:13:15.110Z,0.00
2022-11-24T02:17:41.947Z,0.00
2022-11-24T02:18:37.819Z,0.00
2022-11-24T02:22:00.552Z,0.00
2022-11-24T02:22:50.498Z,0.00
2022-11-24T02:23:39.357Z,0.00
2022-11-24T02:24:39.138Z,0.00
2022-11-24T02:25:40.417Z,0.00
2022-11-24T02:26:39.378Z,0.00
2022-11-24T02:27:42.508Z,0.00
2022-11-24T02:28:42.607Z,0.00
2022-11-24T02:29:42.125Z,0.00
2022-11-24T02:30:44.016Z,0.00
2022-11-24T02:31:40.163Z,0.00
2022-11-24T02:32:39.466Z,0.00
2022-11-24T02:33:38.918Z,0.00
2022-11-24T02:34:40.070Z,0.00
2022-11-24T02:35:42.427Z,0.00
2022-11-24T02:36:39.186Z,0.00
2022-11-24T02:38:16.024Z,0.00
2022-11-24T02:38:41.949Z,0.00
2022-11-24T02:41:30.167Z,0.00
2022-11-24T02:42:21.898Z,0.00
2022-11-24T02:43:26.058Z,0.00
2022-11-24T02:44:27.724Z,0.00
2022-11-24T02:45:51.623Z,0.00
2022-11-24T02:46:28.562Z,0.00
2022-11-24T02:47:25.675Z,0.00
2022-11-24T02:54:40.748Z,0.00
2022-11-24T02:55:08.270Z,0.00
2022-11-24T03:06:27.012Z,0.00
2022-11-24T03:07:25.098Z,0.00
2022-11-24T03:08:23.301Z,0.00
2022-11-24T03:09:34.321Z,0.00
2022-11-24T03:10:21.500Z,0.00
2022-11-24T03:11:21.768Z,0.00
2022-11-24T03:12:24.941Z,0.00
2022-11-24T03:13:30.799Z,0.00
2022-11-24T03:14:26.237Z,0.00
2022-11-24T03:15:28.998Z,0.00
2022-11-24T03:16:23.641Z,0.00
2022-11-24T03:17:24.137Z,0.00
2022-11-24T03:18:25.894Z,0.00
2022-11-24T03:19:22.554Z,0.00
2022-11-24T03:20:22.918Z,0.00
2022-11-24T03:21:20.717Z,0.00
2022-11-24T03:22:35.753Z,0.00
2022-11-24T03:23:31.751Z,0.00
2022-11-24T04:58:50.842Z,0.00
2022-11-24T04:59:51.688Z,0.00
2022-11-24T05:01:07.851Z,0.00
2022-11-24T05:02:01.058Z,0.00
2022-11-24T05:02:53.028Z,0.00
2022-11-24T05:04:00.208Z,0.00
2022-11-24T05:04:51.580Z,0.00
2022-11-24T05:05:56.201Z,0.00
2022-11-24T05:07:00.677Z,0.00
2022-11-24T05:07:52.862Z,0.00
2022-11-24T05:09:13.056Z,0.00
2022-11-24T05:10:27.983Z,0.00
2022-11-24T05:11:01.496Z,0.00
2022-11-24T05:11:57.145Z,0.00
2022-11-24T05:13:02.444Z,0.00
2022-11-24T05:14:05.884Z,0.00
2022-11-24T05:14:56.462Z,0.00
2022-11-24T05:15:45.800Z,0.00
2022-11-24T05:16:45.663Z,0.00
2022-11-24T05:17:45.774Z,0.00
2022-11-24T05:18:45.767Z,0.00
2022-11-24T05:19:45.662Z,0.00
2022-11-24T05:20:45.708Z,0.00
2022-11-24T05:21:45.599Z,0.00
2022-11-24T05:22:45.592Z,0.00
2022-11-24T05:23:45.637Z,0.00
2022-11-24T05:24:45.549Z,0.00
2022-11-24T05:25:47.911Z,0.00
2022-11-24T05:26:46.459Z,0.00
2022-11-24T05:27:45.817Z,0.00
2022-11-24T05:28:45.649Z,0.00
2022-11-24T05:29:45.566Z,0.00
2022-11-24T05:30:45.566Z,0.00
2022-11-24T05:31:45.678Z,0.00
2022-11-24T05:32:45.487Z,0.00
2022-11-24T05:33:45.463Z,0.00
2022-11-24T05:34:45.595Z,0.00
2022-11-24T05:36:04.024Z,0.00
2022-11-24T05:36:45.466Z,0.00
2022-11-24T05:37:45.419Z,0.00
2022-11-24T05:38:46.345Z,0.00
2022-11-24T05:39:45.811Z,0.00
2022-11-24T05:40:45.402Z,0.00
2022-11-24T05:41:46.256Z,0.00
2022-11-24T05:43:17.653Z,0.00
2022-11-24T05:44:12.985Z,0.00
2022-11-24T05:45:22.479Z,0.00
2022-11-24T05:46:17.964Z,0.00
2022-11-24T05:47:17.248Z,0.00
2022-11-24T05:59:54.351Z,0.00
2022-11-24T06:00:17.827Z,0.00
2022-11-24T06:01:18.841Z,0.00
2022-11-24T06:02:18.919Z,0.00
2022-11-24T06:03:18.711Z,0.00
2022-11-24T06:04:17.816Z,0.00
2022-11-24T06:05:17.839Z,0.00
2022-11-24T06:06:18.058Z,0.00
2022-11-24T06:07:18.736Z,0.00
2022-11-24T06:08:17.884Z,0.00
2022-11-24T06:09:17.858Z,0.00
2022-11-24T06:17:43.229Z,0.00
2022-11-24T06:18:07.894Z,0.00
2022-11-24T06:19:08.724Z,0.00
2022-11-24T06:20:07.754Z,0.00
2022-11-24T06:21:11.842Z,0.00
2022-11-24T06:22:07.686Z,0.00
2022-11-24T06:23:08.221Z,0.00
2022-11-24T06:24:07.747Z,0.00
2022-11-24T06:25:36.176Z,0.00
2022-11-24T06:26:24.920Z,0.00
2022-11-24T06:27:11.830Z,0.00
2022-11-24T07:11:24.682Z,28.12
2022-11-24T07:12:24.252Z,28.12
2022-11-24T07:13:24.463Z,28.12
2022-11-24T07:14:25.091Z,28.12
2022-11-24T07:15:24.392Z,28.12
2022-11-24T07:16:24.600Z,28.12
2022-11-24T07:17:24.408Z,33.75
2022-11-24T07:18:25.013Z,33.75
2022-11-24T07:19:25.245Z,39.38
2022-11-24T07:20:45.830Z,39.38
2022-11-24T07:24:55.658Z,45.00
2022-11-24T07:25:55.561Z,50.62
2022-11-24T07:26:55.459Z,50.62
2022-11-24T07:27:56.293Z,56.25
2022-11-24T07:28:55.444Z,56.25
2022-11-24T07:29:55.412Z,61.88
2022-11-24T07:30:55.431Z,61.88
2022-11-24T07:31:58.545Z,67.50
2022-11-24T07:32:56.535Z,67.50
2022-11-24T07:33:55.460Z,73.12
2022-11-24T07:34:55.343Z,73.12
2022-11-24T07:35:56.494Z,73.12
2022-11-24T07:36:55.360Z,73.12
2022-11-24T07:37:55.355Z,78.75
2022-11-24T07:38:55.276Z,78.75
2022-11-24T07:39:55.170Z,78.75
2022-11-24T07:40:55.391Z,84.38
2022-11-24T07:41:55.488Z,84.38
2022-11-24T07:42:55.406Z,84.38
2022-11-24T07:43:55.301Z,90.00
2022-11-24T07:44:55.128Z,90.00
2022-11-24T07:45:55.700Z,95.62
2022-11-24T07:46:57.043Z,95.62
2022-11-24T08:34:14.036Z,196.88
2022-11-24T08:59:21.825Z,281.25
2022-11-24T09:00:06.756Z,281.25
2022-11-24T09:01:12.035Z,286.88
2022-11-24T09:04:50.085Z,331.88
2022-11-24T09:05:52.456Z,343.12
2022-11-24T09:11:05.781Z,388.12
2022-11-24T09:11:58.643Z,388.12
2022-11-24T09:12:58.753Z,382.50
2022-11-24T09:14:17.398Z,371.25
2022-11-24T09:34:17.759Z,331.88
2022-11-24T09:47:26.445Z,292.50
2022-11-24T10:12:26.993Z,421.88
2022-11-24T10:25:43.555Z,433.12
2022-11-24T11:45:46.891Z,388.12
2022-11-24T12:03:13.868Z,315.00
2022-11-24T12:03:53.653Z,298.12
2022-11-24T12:15:33.244Z,489.38
2022-11-24T12:16:34.209Z,517.50
2022-11-24T12:17:33.099Z,495.00
2022-11-24T12:18:56.589Z,444.38
2022-11-24T12:19:34.305Z,433.12
2022-11-24T12:20:33.085Z,444.38
2022-11-24T12:21:33.195Z,444.38
2022-11-24T12:22:33.218Z,433.12
2022-11-24T12:23:33.524Z,405.00
2022-11-24T12:24:35.674Z,382.50
2022-11-24T12:25:33.045Z,360.00
2022-11-24T12:26:33.244Z,354.38
2022-11-24T12:27:33.069Z,388.12
2022-11-24T12:28:33.273Z,393.75
2022-11-24T12:29:34.053Z,371.25
2022-11-24T12:30:33.166Z,365.62
2022-11-24T12:31:33.141Z,348.75
2022-11-24T12:32:33.174Z,303.75
2022-11-24T12:33:33.895Z,264.38
2022-11-24T12:34:32.996Z,236.25
2022-11-24T12:35:33.007Z,219.38
2022-11-24T12:36:32.804Z,213.75
2022-11-24T12:37:32.823Z,225.00
2022-11-24T12:38:54.000Z,230.62
2022-11-24T12:39:59.139Z,230.62
2022-11-24T12:41:39.868Z,230.62
2022-11-24T12:42:01.468Z,236.25
2022-11-24T12:46:26.647Z,270.00
2022-11-24T12:47:25.985Z,303.75
2022-11-24T12:48:23.565Z,348.75
2022-11-24T12:49:23.579Z,393.75
2022-11-24T12:50:24.317Z,388.12
2022-11-24T12:51:23.604Z,354.38
2022-11-24T12:52:23.398Z,315.00
2022-11-24T12:53:23.502Z,275.62
2022-11-24T12:54:23.525Z,241.88
2022-11-24T12:55:23.601Z,219.38
2022-11-24T12:56:23.529Z,208.12
2022-11-24T12:57:23.434Z,219.38
2022-11-24T12:58:23.458Z,241.88
2022-11-24T12:59:23.358Z,241.88
2022-11-24T13:00:23.562Z,230.62
2022-11-24T13:01:46.138Z,196.88
2022-11-24T13:02:25.923Z,180.00
2022-11-24T13:03:24.347Z,180.00
2022-11-24T13:04:24.243Z,185.62
2022-11-24T13:05:24.975Z,191.25
2022-11-24T13:06:26.347Z,196.88
2022-11-24T13:07:23.808Z,202.50
2022-11-24T13:08:30.015Z,213.75
2022-11-24T13:09:25.341Z,236.25
2022-11-24T13:12:35.273Z,281.25
2022-11-24T13:13:11.095Z,281.25
2022-11-24T13:14:14.066Z,264.38
2022-11-24T13:16:59.528Z,225.00
2022-11-24T13:26:10.795Z,225.00
2022-11-24T13:27:18.482Z,213.75
2022-11-24T13:27:54.839Z,219.38
2022-11-24T15:03:05.055Z,28.12
2022-11-24T15:04:09.706Z,28.12
2022-11-24T15:05:06.149Z,22.50
2022-11-24T15:05:46.974Z,22.50
2022-11-24T15:07:01.761Z,22.50
2022-11-24T15:08:05.511Z,22.50
2022-11-24T15:08:57.685Z,16.88
2022-11-24T15:11:55.252Z,16.88
2022-11-24T15:16:08.319Z,11.25
2022-11-24T15:16:39.863Z,11.25
2022-11-24T15:17:43.283Z,5.62
2022-11-24T15:18:43.505Z,5.62
2022-11-24T15:19:46.966Z,5.62
2022-11-24T15:21:05.757Z,5.62
2022-11-24T15:21:53.084Z,5.62
2022-11-24T15:23:11.686Z,5.62
2022-11-24T15:26:46.075Z,0.00
2022-11-24T16:39:27.657Z,0.00
2022-11-24T16:40:24.864Z,0.00
2022-11-24T16:41:23.233Z,0.00
2022-11-24T16:42:35.768Z,0.00
2022-11-24T16:43:31.982Z,0.00
2022-11-24T17:03:11.380Z,0.00
2022-11-24T17:04:38.564Z,0.00
2022-11-24T17:05:20.183Z,0.00
2022-11-24T17:06:25.257Z,0.00
2022-11-24T17:07:15.437Z,0.00
2022-11-24T17:08:18.492Z,0.00
2022-11-24T17:12:41.417Z,0.00
2022-11-24T17:13:14.249Z,0.00
2022-11-24T18:36:14.923Z,0.00
2022-11-24T18:37:15.440Z,0.00
2022-11-24T18:38:17.221Z,0.00
2022-11-24T18:39:22.105Z,0.00
2022-11-24T18:40:14.252Z,0.00
2022-11-24T18:41:23.553Z,0.00
2022-11-24T18:42:12.957Z,0.00
2022-11-24T18:43:16.655Z,0.00
2022-11-24T18:44:15.755Z,0.00
2022-11-24T18:45:24.101Z,0.00
2022-11-24T18:46:17.353Z,0.00
2022-11-24T18:47:24.313Z,0.00
2022-11-24T18:48:27.573Z,0.00
2022-11-24T18:55:10.234Z,0.00
2022-11-24T18:55:38.208Z,0.00
2022-11-24T18:56:28.622Z,0.00
2022-11-24T18:57:27.082Z,0.00
2022-11-24T18:58:23.492Z,0.00
2022-11-24T18:59:24.973Z,0.00
2022-11-24T19:00:29.363Z,0.00
2022-11-24T19:01:29.957Z,0.00
2022-11-24T19:02:30.985Z,0.00
2022-11-24T19:03:31.932Z,0.00
2022-11-24T19:40:10.606Z,0.00
2022-11-24T19:41:03.331Z,0.00
2022-11-24T19:42:29.632Z,0.00
2022-11-24T19:43:04.949Z,0.00
2022-11-24T19:44:05.278Z,0.00
2022-11-24T19:45:04.531Z,0.00
2022-11-24T19:46:04.632Z,0.00
2022-11-24T19:47:08.061Z,0.00
2022-11-24T19:48:04.918Z,0.00
2022-11-24T19:49:04.836Z,0.00
2022-11-24T19:50:10.202Z,0.00
2022-11-24T19:51:08.161Z,0.00
2022-11-24T19:52:09.910Z,0.00
2022-11-24T19:53:03.658Z,0.00
2022-11-24T19:54:06.881Z,0.00
2022-11-24T19:55:11.086Z,0.00
2022-11-24T19:56:16.190Z,0.00
2022-11-24T19:57:06.318Z,0.00
2022-11-24T19:58:06.196Z,0.00
2022-11-24T19:59:04.421Z,0.00
2022-11-24T20:00:08.969Z,0.00
2022-11-24T20:01:03.705Z,0.00
2022-11-24T20:02:11.115Z,0.00
2022-11-24T20:03:05.208Z,0.00
2022-11-24T20:04:06.329Z,0.00
2022-11-24T20:05:12.155Z,0.00
2022-11-24T20:08:13.164Z,0.00
2022-11-24T20:09:01.869Z,0.00
2022-11-24T20:10:06.097Z,0.00
2022-11-24T20:10:59.206Z,0.00
2022-11-24T20:11:56.535Z,0.00
2022-11-24T20:12:58.781Z,0.00
2022-11-24T20:14:22.641Z,0.00
2022-11-24T20:14:56.133Z,0.00
2022-11-24T20:15:57.402Z,0.00
2022-11-24T20:17:11.937Z,0.00
2022-11-24T20:17:59.722Z,0.00
2022-11-24T20:19:04.086Z,0.00
2022-11-24T20:20:04.551Z,0.00
2022-11-24T20:20:58.483Z,0.00
2022-11-24T20:21:58.297Z,0.00
2022-11-24T20:22:56.945Z,0.00
2022-11-24T20:24:04.929Z,0.00
2022-11-24T20:25:41.556Z,0.00
2022-11-24T20:26:15.840Z,0.00
2022-11-24T20:27:30.159Z,0.00
2022-11-24T20:28:13.860Z,0.00
2022-11-24T20:29:12.454Z,0.00
2022-11-24T20:30:30.267Z,0.00
2022-11-24T20:31:13.624Z,0.00
2022-11-24T20:32:08.484Z,0.00
2022-11-24T20:33:08.204Z,0.00
2022-11-24T20:34:05.083Z,0.00
2022-11-24T20:35:11.216Z,0.00
2022-11-24T20:36:08.444Z,0.00
2022-11-24T20:37:06.538Z,0.00
2022-11-24T20:38:05.751Z,0.00
2022-11-24T20:39:01.633Z,0.00
2022-11-24T20:39:59.820Z,0.00
2022-11-24T20:41:08.822Z,0.00
2022-11-24T20:42:03.253Z,0.00
2022-11-24T20:43:00.622Z,0.00
2022-11-24T20:44:22.144Z,0.00
2022-11-24T20:44:59.146Z,0.00
2022-11-24T20:46:08.042Z,0.00
2022-11-24T20:47:02.514Z,0.00
2022-11-24T20:48:13.227Z,0.00
2022-11-24T22:09:21.443Z,0.00
2022-11-24T22:09:44.412Z,0.00
2022-11-24T22:20:24.331Z,0.00
2022-11-24T22:20:54.364Z,0.00
2022-11-24T22:21:58.892Z,0.00
2022-11-24T22:22:55.701Z,0.00
2022-11-24T22:30:03.975Z,0.00
2022-11-24T22:31:00.597Z,0.00
2022-11-24T22:32:09.869Z,0.00
2022-11-24T22:33:09.181Z,0.00
2022-11-24T22:34:00.302Z,0.00
2022-11-24T22:34:57.645Z,0.00
2022-11-24T22:36:21.778Z,0.00
2022-11-24T22:37:07.885Z,0.00
2022-11-24T22:38:13.827Z,0.00
2022-11-24T22:39:20.083Z,0.00
2022-11-24T22:40:11.919Z,0.00
2022-11-24T22:41:05.707Z,0.00
2022-11-24T22:42:07.137Z,0.00
2022-11-24T22:43:07.465Z,0.00
2022-11-24T22:44:06.813Z,0.00
2022-11-24T22:45:02.816Z,0.00
2022-11-24T22:46:07.610Z,0.00
2022-11-24T22:46:59.548Z,0.00
2022-11-24T22:48:03.104Z,0.00
2022-11-24T22:49:02.153Z,0.00
2022-11-24T22:50:06.104Z,0.00
2022-11-24T22:54:11.917Z,0.00
2022-11-24T22:55:11.331Z,0.00
2022-11-24T22:56:10.305Z,0.00
2022-11-24T22:57:14.857Z,0.00
2022-11-24T22:58:15.300Z,0.00
2022-11-24T22:59:14.401Z,0.00
2022-11-24T23:00:10.352Z,0.00
2022-11-24T23:01:13.180Z,0.00
2022-11-24T23:02:15.491Z,0.00
2022-11-24T23:03:24.565Z,0.00
2022-11-24T23:04:09.223Z,0.00
2022-11-24T23:05:14.708Z,0.00
2022-11-24T23:06:14.775Z,0.00
2022-11-24T23:07:18.199Z,0.00
2022-11-24T23:08:51.186Z,0.00
2022-11-24T23:09:22.726Z,0.00
2022-11-24T23:10:38.182Z,0.00
2022-11-24T23:11:40.785Z,0.00
2022-11-24T23:12:37.506Z,0.00
2022-11-24T23:13:14.331Z,0.00
2022-11-24T23:14:12.697Z,0.00
2022-11-24T23:15:11.696Z,0.00
2022-11-24T23:16:10.657Z,0.00
2022-11-24T23:17:15.633Z,0.00
2022-11-24T23:18:16.244Z,0.00
2022-11-24T23:19:19.535Z,0.00
2022-11-24T23:20:08.364Z,0.00
2022-11-24T23:21:35.772Z,0.00
2022-11-24T23:22:15.372Z,0.00
2022-11-24T23:23:19.151Z,0.00
2022-11-24T23:24:13.333Z,0.00
2022-11-24T23:25:16.889Z,0.00
2022-11-24T23:26:39.215Z,0.00
2022-11-24T23:27:06.782Z,0.00
2022-11-24T23:28:18.635Z,0.00
2022-11-24T23:33:09.953Z,0.00
2022-11-24T23:33:40.931Z,0.00
2022-11-24T23:34:41.918Z,0.00
2022-11-24T23:35:41.496Z,0.00
2022-11-24T23:38:49.197Z,0.00
2022-11-24T23:58:28.775Z,0.00
2022-11-24T23:59:33.451Z,0.00
