createdAt,value
2019-01-16T00:01:00.288Z,8.87
2019-01-16T00:03:31.910Z,9.43
2019-01-16T00:06:01.050Z,9.37
2019-01-16T00:08:46.431Z,8.43
2019-01-16T00:11:15.591Z,8.33
2019-01-16T00:14:02.784Z,8.17
2019-01-16T00:16:43.744Z,8.17
2019-01-16T00:19:30.937Z,8.97
2019-01-16T00:22:05.443Z,8.90
2019-01-16T00:24:34.538Z,8.43
2019-01-16T00:27:03.670Z,8.97
2019-01-16T00:29:35.553Z,8.30
2019-01-16T00:32:09.388Z,10.00
2019-01-16T00:34:38.470Z,8.63
2019-01-16T00:37:27.617Z,8.50
2019-01-16T00:40:14.752Z,8.60
2019-01-16T00:42:43.846Z,8.20
2019-01-16T00:45:33.011Z,9.33
2019-01-16T00:48:06.744Z,7.87
2019-01-16T00:50:54.359Z,7.80
2019-01-16T00:53:41.430Z,7.80
2019-01-16T00:56:14.031Z,7.23
2019-01-16T00:58:43.126Z,6.97
2019-01-16T01:03:50.234Z,7.33
2019-01-16T01:06:22.157Z,6.77
2019-01-16T01:08:54.202Z,6.57
2019-01-16T01:11:26.569Z,6.30
2019-01-16T01:14:13.456Z,6.20
2019-01-16T01:16:47.510Z,6.43
2019-01-16T01:19:19.518Z,6.50
2019-01-16T01:21:52.853Z,4.73
2019-01-16T01:24:43.546Z,5.07
2019-01-16T01:27:29.522Z,4.90
2019-01-16T01:30:01.058Z,5.93
2019-01-16T01:32:44.981Z,4.97
2019-01-16T01:35:15.058Z,5.50
2019-01-16T01:38:00.078Z,5.00
2019-01-16T01:40:35.312Z,4.77
2019-01-16T01:43:07.045Z,5.30
2019-01-16T01:45:52.662Z,4.30
2019-01-16T01:48:30.828Z,5.30
2019-01-16T01:51:03.432Z,6.30
2019-01-16T01:53:32.542Z,5.17
2019-01-16T01:56:10.572Z,5.20
2019-01-16T01:58:51.736Z,3.87
2019-01-16T02:01:37.000Z,4.97
2019-01-16T02:04:08.432Z,4.87
2019-01-16T02:06:43.386Z,4.73
2019-01-16T02:09:15.220Z,5.10
2019-01-16T02:11:47.338Z,3.97
2019-01-16T02:14:19.357Z,4.63
2019-01-16T02:16:54.770Z,4.43
2019-01-16T02:19:23.824Z,4.63
2019-01-16T02:21:59.019Z,5.43
2019-01-16T02:24:36.907Z,5.30
2019-01-16T02:27:06.272Z,5.63
2019-01-16T02:29:41.263Z,4.80
2019-01-16T02:32:19.068Z,6.67
2019-01-16T02:35:04.462Z,7.10
2019-01-16T02:37:33.582Z,6.63
2019-01-16T02:40:02.694Z,6.90
2019-01-16T02:42:43.917Z,7.57
2019-01-16T02:45:14.275Z,6.37
2019-01-16T02:47:59.325Z,6.70
2019-01-16T02:50:44.159Z,6.67
2019-01-16T02:53:13.364Z,5.83
2019-01-16T02:55:42.529Z,6.50
2019-01-16T02:58:28.498Z,5.53
2019-01-16T03:01:03.390Z,4.77
2019-01-16T03:03:50.646Z,5.00
2019-01-16T03:06:31.277Z,4.93
2019-01-16T03:09:17.925Z,4.87
2019-01-16T03:11:56.069Z,3.97
2019-01-16T03:14:25.195Z,4.93
2019-01-16T03:16:54.256Z,4.73
2019-01-16T03:19:26.351Z,4.07
2019-01-16T03:22:11.853Z,4.67
2019-01-16T03:24:57.445Z,5.30
2019-01-16T03:27:29.254Z,5.20
2019-01-16T03:30:04.286Z,5.43
2019-01-16T03:32:51.630Z,5.47
2019-01-16T03:35:23.087Z,4.87
2019-01-16T03:38:10.819Z,5.33
2019-01-16T03:40:39.917Z,5.67
2019-01-16T03:43:12.092Z,5.53
2019-01-16T03:45:53.175Z,5.53
2019-01-16T03:51:19.299Z,4.77
2019-01-16T03:53:51.289Z,5.37
2019-01-16T03:56:23.197Z,5.43
2019-01-16T03:58:58.253Z,6.00
2019-01-16T04:01:44.221Z,5.83
2019-01-16T04:04:34.811Z,6.23
2019-01-16T04:07:09.749Z,6.27
2019-01-16T04:09:38.767Z,6.47
2019-01-16T04:12:24.192Z,5.70
2019-01-16T04:14:59.014Z,5.30
2019-01-16T04:17:28.190Z,5.80
2019-01-16T04:20:06.270Z,6.10
2019-01-16T04:22:41.231Z,6.67
2019-01-16T04:25:19.154Z,6.13
2019-01-16T04:28:04.369Z,5.60
2019-01-16T04:30:36.208Z,5.97
2019-01-16T04:33:18.594Z,6.40
2019-01-16T04:36:04.041Z,6.17
2019-01-16T04:38:45.227Z,6.60
2019-01-16T04:41:17.071Z,8.13
2019-01-16T04:46:40.770Z,8.87
2019-01-16T04:49:12.602Z,9.00
2019-01-16T04:51:55.189Z,10.13
2019-01-16T04:54:27.379Z,10.47
2019-01-16T04:57:05.711Z,11.07
2019-01-16T04:59:34.846Z,9.43
2019-01-16T05:02:09.391Z,10.60
2019-01-16T05:04:47.909Z,10.60
2019-01-16T05:07:16.997Z,11.30
2019-01-16T05:10:04.493Z,13.47
2019-01-16T05:12:33.954Z,10.43
2019-01-16T05:15:05.767Z,11.40
2019-01-16T05:17:53.418Z,12.23
2019-01-16T05:23:08.613Z,13.23
2019-01-16T05:25:37.803Z,12.77
2019-01-16T05:28:12.861Z,14.93
2019-01-16T05:30:41.983Z,13.87
2019-01-16T05:33:11.138Z,13.30
2019-01-16T05:35:55.071Z,11.93
2019-01-16T05:38:29.733Z,11.40
2019-01-16T05:41:10.494Z,13.30
2019-01-16T05:43:55.882Z,14.07
2019-01-16T05:46:27.902Z,14.20
2019-01-16T05:49:09.168Z,14.40
2019-01-16T05:51:47.317Z,14.90
2019-01-16T05:54:34.463Z,15.10
2019-01-16T05:57:06.138Z,15.63
2019-01-16T05:59:40.916Z,16.30
2019-01-16T06:02:25.048Z,15.93
2019-01-16T06:05:03.527Z,17.63
2019-01-16T06:07:32.663Z,18.27
2019-01-16T06:10:07.690Z,17.90
2019-01-16T06:12:39.313Z,18.60
2019-01-16T06:15:20.051Z,15.83
2019-01-16T06:18:05.180Z,18.23
2019-01-16T06:20:36.778Z,19.03
2019-01-16T06:23:22.700Z,17.97
2019-01-16T06:26:06.742Z,17.87
2019-01-16T06:28:36.017Z,19.37
2019-01-16T06:31:10.698Z,17.80
2019-01-16T06:33:45.741Z,17.37
2019-01-16T06:36:23.533Z,16.67
2019-01-16T06:38:55.786Z,15.07
2019-01-16T06:41:27.805Z,14.73
2019-01-16T06:44:11.806Z,14.73
2019-01-16T06:46:43.597Z,13.73
2019-01-16T06:49:12.673Z,14.10
2019-01-16T06:51:41.668Z,13.07
2019-01-16T06:54:17.516Z,11.27
2019-01-16T06:56:49.295Z,10.50
2019-01-16T06:59:18.360Z,10.73
2019-01-16T07:01:59.454Z,10.70
2019-01-16T07:04:41.701Z,12.03
2019-01-16T07:07:12.049Z,13.63
2019-01-16T07:09:41.032Z,15.40
2019-01-16T07:12:18.932Z,14.33
2019-01-16T07:15:05.594Z,14.33
2019-01-16T07:17:37.781Z,15.63
2019-01-16T07:20:27.984Z,16.57
2019-01-16T07:23:12.271Z,18.43
2019-01-16T07:25:56.064Z,19.40
2019-01-16T07:28:34.097Z,19.27
2019-01-16T07:31:05.633Z,20.27
2019-01-16T07:33:52.668Z,20.80
2019-01-16T07:36:37.987Z,21.10
2019-01-16T07:39:14.216Z,20.53
2019-01-16T07:41:48.395Z,19.93
2019-01-16T07:44:19.731Z,22.37
2019-01-16T07:46:57.668Z,23.90
2019-01-16T07:49:26.832Z,22.90
2019-01-16T07:55:13.470Z,22.53
2019-01-16T07:57:42.523Z,21.93
2019-01-16T08:00:19.569Z,22.30
2019-01-16T08:03:03.898Z,23.93
2019-01-16T08:05:51.897Z,22.80
2019-01-16T08:08:26.339Z,23.70
2019-01-16T08:16:25.864Z,25.33
2019-01-16T08:18:55.501Z,27.13
2019-01-16T08:21:35.775Z,26.83
2019-01-16T08:24:13.597Z,26.50
2019-01-16T08:26:42.761Z,28.37
2019-01-16T08:29:11.867Z,28.23
2019-01-16T08:31:43.447Z,28.07
2019-01-16T08:34:13.874Z,27.60
2019-01-16T08:36:42.935Z,27.27
2019-01-16T08:39:17.630Z,26.07
2019-01-16T08:42:04.647Z,26.93
2019-01-16T08:44:33.674Z,25.37
2019-01-16T08:47:20.915Z,28.10
2019-01-16T08:49:53.359Z,27.83
2019-01-16T08:52:40.469Z,26.70
2019-01-16T08:55:12.281Z,26.37
2019-01-16T08:57:41.437Z,25.90
2019-01-16T09:00:14.832Z,27.17
2019-01-16T09:02:49.861Z,27.07
2019-01-16T09:05:38.614Z,25.97
2019-01-16T09:08:24.051Z,26.87
2019-01-16T09:11:11.373Z,26.60
2019-01-16T09:13:58.663Z,25.30
2019-01-16T09:16:30.559Z,26.63
2019-01-16T09:18:59.547Z,25.03
2019-01-16T09:21:44.973Z,26.10
2019-01-16T09:24:49.181Z,26.20
2019-01-16T09:27:25.514Z,24.63
2019-01-16T09:30:06.244Z,26.70
2019-01-16T09:32:46.156Z,28.70
2019-01-16T09:35:23.856Z,29.20
2019-01-16T09:38:00.043Z,28.37
2019-01-16T09:40:43.306Z,30.20
2019-01-16T09:43:28.678Z,28.00
2019-01-16T09:46:14.221Z,30.07
2019-01-16T09:48:56.377Z,29.70
2019-01-16T09:51:43.187Z,31.07
2019-01-16T09:54:31.587Z,31.10
2019-01-16T09:57:10.409Z,28.27
2019-01-16T09:59:58.437Z,28.53
2019-01-16T10:02:41.688Z,27.97
2019-01-16T10:05:27.484Z,28.57
2019-01-16T10:08:00.134Z,27.30
2019-01-16T10:10:48.039Z,26.50
2019-01-16T10:13:24.474Z,28.50
2019-01-16T10:16:16.499Z,26.60
2019-01-16T10:18:55.181Z,25.33
2019-01-16T10:21:31.701Z,23.43
2019-01-16T10:24:05.834Z,22.93
2019-01-16T10:26:48.652Z,20.60
2019-01-16T10:29:24.205Z,20.33
2019-01-16T10:32:16.986Z,20.13
2019-01-16T10:35:02.524Z,22.10
2019-01-16T10:37:49.888Z,23.13
2019-01-16T10:40:22.042Z,22.47
2019-01-16T10:42:57.772Z,23.67
2019-01-16T10:45:27.139Z,23.73
2019-01-16T10:47:58.838Z,21.23
2019-01-16T10:50:34.758Z,21.47
2019-01-16T10:53:16.312Z,20.73
2019-01-16T10:56:04.398Z,21.43
2019-01-16T10:58:38.196Z,19.00
2019-01-16T11:01:11.600Z,18.10
2019-01-16T11:03:46.658Z,18.20
2019-01-16T11:06:26.072Z,19.47
2019-01-16T11:08:55.162Z,20.20
2019-01-16T11:11:27.190Z,20.57
2019-01-16T11:14:00.136Z,24.00
2019-01-16T11:16:36.468Z,24.30
2019-01-16T11:19:05.598Z,25.47
2019-01-16T11:21:51.186Z,25.20
2019-01-16T11:24:28.190Z,24.40
2019-01-16T11:27:02.942Z,25.67
2019-01-16T11:29:48.685Z,31.37
2019-01-16T11:32:26.644Z,34.93
2019-01-16T11:35:11.044Z,38.30
2019-01-16T11:37:45.900Z,39.47
2019-01-16T11:40:33.708Z,38.93
2019-01-16T11:43:17.918Z,38.57
2019-01-16T11:48:58.379Z,41.53
2019-01-16T11:51:43.396Z,42.97
2019-01-16T11:54:30.686Z,40.87
2019-01-16T11:57:00.130Z,42.13
2019-01-16T11:59:50.385Z,37.40
2019-01-16T12:02:38.369Z,44.30
2019-01-16T12:05:05.709Z,39.13
2019-01-16T12:07:36.856Z,37.00
2019-01-16T12:10:22.380Z,35.73
2019-01-16T12:12:51.730Z,35.77
2019-01-16T12:15:26.927Z,35.07
2019-01-16T12:17:59.085Z,34.73
2019-01-16T12:20:44.194Z,36.77
2019-01-16T12:23:19.283Z,35.37
2019-01-16T12:26:08.253Z,33.80
2019-01-16T12:28:38.626Z,33.83
2019-01-16T12:31:08.845Z,32.17
2019-01-16T12:33:54.387Z,33.20
2019-01-16T12:36:40.819Z,32.07
2019-01-16T12:39:12.741Z,31.40
2019-01-16T12:41:59.616Z,31.00
2019-01-16T12:44:41.177Z,33.23
2019-01-16T12:47:10.273Z,32.83
2019-01-16T12:49:40.603Z,30.43
2019-01-16T12:52:12.325Z,31.27
2019-01-16T12:54:41.514Z,32.60
2019-01-16T12:57:22.277Z,31.10
2019-01-16T12:59:54.341Z,28.60
2019-01-16T13:02:26.035Z,28.70
2019-01-16T13:04:55.142Z,31.63
2019-01-16T13:07:29.954Z,30.37
2019-01-16T13:10:15.249Z,30.13
2019-01-16T13:12:44.328Z,30.70
2019-01-16T13:15:16.158Z,30.37
2019-01-16T13:18:03.640Z,31.73
2019-01-16T13:20:48.970Z,33.27
2019-01-16T13:23:17.961Z,29.90
2019-01-16T13:25:48.365Z,30.73
2019-01-16T13:28:20.426Z,29.67
2019-01-16T13:31:06.055Z,28.23
2019-01-16T13:33:35.147Z,26.03
2019-01-16T13:36:16.221Z,25.77
2019-01-16T13:38:51.289Z,24.07
2019-01-16T13:41:35.619Z,24.10
2019-01-16T13:44:22.858Z,25.67
2019-01-16T13:46:54.564Z,27.47
2019-01-16T13:49:23.671Z,26.73
2019-01-16T13:51:55.540Z,31.57
2019-01-16T13:54:27.639Z,32.50
2019-01-16T13:57:05.815Z,34.17
2019-01-16T13:59:37.241Z,38.63
2019-01-16T14:02:18.177Z,38.73
2019-01-16T14:04:50.429Z,39.57
2019-01-16T14:07:23.911Z,42.53
2019-01-16T14:09:53.999Z,41.03
2019-01-16T14:12:42.779Z,42.50
2019-01-16T14:15:20.904Z,43.20
2019-01-16T14:17:52.961Z,43.13
2019-01-16T14:20:38.756Z,43.77
2019-01-16T14:23:10.506Z,44.20
2019-01-16T14:25:51.701Z,43.33
2019-01-16T14:28:26.511Z,44.50
2019-01-16T14:31:14.434Z,43.30
2019-01-16T14:33:52.397Z,41.97
2019-01-16T14:36:27.507Z,39.47
2019-01-16T14:39:02.882Z,36.27
2019-01-16T14:41:38.842Z,35.90
2019-01-16T14:44:12.194Z,34.37
2019-01-16T14:46:49.951Z,33.30
2019-01-16T14:49:21.241Z,34.30
2019-01-16T14:51:50.709Z,37.47
2019-01-16T14:54:22.770Z,34.20
2019-01-16T14:57:06.890Z,33.40
2019-01-16T14:59:52.201Z,33.10
2019-01-16T15:02:37.617Z,31.60
2019-01-16T15:05:16.583Z,32.10
2019-01-16T15:07:50.513Z,31.90
2019-01-16T15:10:21.948Z,29.70
2019-01-16T15:13:04.376Z,28.17
2019-01-16T15:15:51.710Z,29.97
2019-01-16T15:18:32.767Z,30.17
2019-01-16T15:21:04.767Z,31.00
2019-01-16T15:23:35.884Z,27.70
2019-01-16T15:26:05.926Z,29.00
2019-01-16T15:28:37.619Z,28.67
2019-01-16T15:31:19.017Z,28.77
2019-01-16T15:34:04.589Z,27.67
2019-01-16T15:36:33.623Z,28.50
2019-01-16T15:39:10.170Z,34.67
2019-01-16T15:41:51.921Z,33.60
2019-01-16T15:44:26.332Z,37.90
2019-01-16T15:46:58.051Z,40.10
2019-01-16T15:49:39.318Z,38.23
2019-01-16T15:52:12.951Z,36.13
2019-01-16T15:54:44.902Z,37.23
2019-01-16T15:57:14.079Z,33.20
2019-01-16T15:59:45.292Z,32.87
2019-01-16T16:02:14.383Z,32.83
2019-01-16T16:04:50.233Z,32.50
2019-01-16T16:07:21.868Z,32.00
2019-01-16T16:09:50.918Z,32.87
2019-01-16T16:12:28.941Z,34.27
2019-01-16T16:15:00.598Z,32.07
2019-01-16T16:17:29.680Z,33.40
2019-01-16T16:23:10.719Z,34.87
2019-01-16T16:28:53.184Z,35.70
2019-01-16T16:31:22.191Z,34.60
2019-01-16T16:33:51.278Z,33.00
2019-01-16T16:36:38.611Z,33.00
2019-01-16T16:39:26.092Z,33.37
2019-01-16T16:41:57.904Z,29.50
2019-01-16T16:44:28.713Z,30.03
2019-01-16T16:47:13.401Z,30.47
2019-01-16T16:50:00.221Z,28.63
2019-01-16T16:52:30.854Z,27.83
2019-01-16T16:55:06.674Z,23.83
2019-01-16T16:57:38.731Z,25.70
2019-01-16T17:00:25.656Z,26.47
2019-01-16T17:03:10.010Z,25.27
2019-01-16T17:05:53.976Z,23.57
2019-01-16T17:08:28.821Z,24.30
2019-01-16T17:11:01.728Z,26.53
2019-01-16T17:13:30.768Z,25.80
2019-01-16T17:16:08.772Z,28.07
2019-01-16T17:18:40.695Z,26.90
2019-01-16T17:21:15.327Z,27.87
2019-01-16T17:23:44.378Z,27.63
2019-01-16T17:26:29.527Z,25.77
2019-01-16T17:29:00.977Z,26.03
2019-01-16T17:31:32.970Z,27.10
2019-01-16T17:34:02.048Z,27.23
2019-01-16T17:36:39.895Z,25.93
2019-01-16T17:39:18.481Z,27.27
2019-01-16T17:41:56.314Z,27.23
2019-01-16T17:44:34.274Z,28.43
2019-01-16T17:47:19.558Z,25.70
2019-01-16T17:49:59.294Z,27.47
2019-01-16T17:52:28.492Z,28.27
2019-01-16T17:55:00.210Z,29.23
2019-01-16T17:57:41.500Z,29.00
2019-01-16T18:00:27.013Z,30.97
2019-01-16T18:03:01.667Z,33.73
2019-01-16T18:05:48.312Z,32.20
2019-01-16T18:08:20.323Z,32.50
2019-01-16T18:10:52.299Z,30.80
2019-01-16T18:13:26.872Z,30.97
2019-01-16T18:16:11.137Z,29.73
2019-01-16T18:18:49.288Z,32.00
2019-01-16T18:21:30.576Z,31.20
2019-01-16T18:24:02.619Z,30.83
2019-01-16T18:26:31.596Z,29.10
2019-01-16T18:29:17.444Z,30.47
2019-01-16T18:31:49.491Z,30.87
2019-01-16T18:34:21.201Z,30.93
2019-01-16T18:36:50.159Z,32.03
2019-01-16T18:39:21.763Z,30.93
2019-01-16T18:41:53.853Z,32.77
2019-01-16T18:44:22.895Z,30.97
2019-01-16T18:46:56.366Z,33.13
2019-01-16T18:49:40.648Z,32.73
2019-01-16T18:52:09.909Z,30.07
2019-01-16T18:54:38.941Z,32.43
2019-01-16T18:57:10.809Z,30.23
2019-01-16T18:59:39.831Z,31.67
2019-01-16T19:02:14.873Z,31.57
2019-01-16T19:04:55.877Z,30.50
2019-01-16T19:07:27.539Z,31.37
2019-01-16T19:09:59.570Z,29.83
2019-01-16T19:12:40.613Z,28.70
2019-01-16T19:15:16.918Z,28.53
2019-01-16T19:18:01.336Z,30.70
2019-01-16T19:20:36.237Z,29.77
2019-01-16T19:23:11.025Z,30.10
2019-01-16T19:25:42.893Z,29.07
2019-01-16T19:28:11.912Z,29.40
2019-01-16T19:30:43.913Z,27.73
2019-01-16T19:33:15.954Z,27.83
2019-01-16T19:35:57.335Z,28.27
2019-01-16T19:38:34.984Z,26.50
2019-01-16T19:41:04.143Z,26.43
2019-01-16T19:43:47.958Z,27.60
2019-01-16T19:46:16.950Z,26.37
2019-01-16T19:48:48.952Z,25.87
2019-01-16T19:51:33.075Z,28.00
2019-01-16T19:54:02.158Z,25.87
2019-01-16T19:56:31.292Z,25.60
2019-01-16T19:59:00.369Z,25.37
2019-01-16T20:01:35.835Z,27.57
2019-01-16T20:04:21.680Z,27.47
2019-01-16T20:06:53.471Z,30.77
2019-01-16T20:09:22.565Z,31.87
2019-01-16T20:11:57.221Z,29.40
2019-01-16T20:14:32.240Z,34.20
2019-01-16T20:19:38.216Z,34.00
2019-01-16T20:22:22.417Z,32.90
2019-01-16T20:25:09.721Z,33.20
2019-01-16T20:27:57.330Z,30.90
2019-01-16T20:30:44.643Z,32.83
2019-01-16T20:33:19.532Z,32.13
2019-01-16T20:35:51.546Z,32.53
2019-01-16T20:38:20.569Z,37.50
2019-01-16T20:41:01.967Z,32.57
2019-01-16T20:43:30.938Z,37.20
2019-01-16T20:46:16.301Z,38.90
2019-01-16T20:48:48.211Z,39.93
2019-01-16T20:51:17.305Z,40.50
2019-01-16T20:53:55.057Z,38.43
2019-01-16T20:56:40.758Z,37.97
2019-01-16T21:02:11.309Z,37.17
2019-01-16T21:04:44.207Z,36.37
2019-01-16T21:07:13.277Z,35.37
2019-01-16T21:12:33.189Z,36.80
2019-01-16T21:15:09.818Z,39.07
2019-01-16T21:17:38.950Z,41.67
2019-01-16T21:20:09.688Z,39.43
2019-01-16T21:22:42.514Z,40.17
2019-01-16T21:25:23.549Z,39.87
2019-01-16T21:27:56.675Z,40.57
2019-01-16T21:30:35.504Z,40.67
2019-01-16T21:33:20.371Z,39.20
2019-01-16T21:35:53.713Z,39.43
2019-01-16T21:38:28.747Z,39.70
2019-01-16T21:41:16.399Z,36.10
2019-01-16T21:43:57.349Z,32.33
2019-01-16T21:46:26.459Z,27.53
2019-01-16T21:49:10.477Z,26.13
2019-01-16T21:51:41.985Z,26.73
2019-01-16T21:54:16.798Z,26.63
2019-01-16T21:56:48.736Z,26.00
2019-01-16T21:59:26.863Z,26.73
2019-01-16T22:01:58.307Z,24.60
2019-01-16T22:04:39.233Z,22.33
2019-01-16T22:07:24.664Z,19.67
2019-01-16T22:10:00.373Z,19.97
2019-01-16T22:12:45.647Z,19.57
2019-01-16T22:15:20.616Z,19.93
2019-01-16T22:17:49.689Z,19.03
2019-01-16T22:20:24.635Z,19.13
2019-01-16T22:22:56.718Z,20.13
2019-01-16T22:25:37.485Z,18.03
2019-01-16T22:28:25.309Z,21.70
2019-01-16T22:31:00.190Z,23.43
2019-01-16T22:33:34.870Z,21.73
2019-01-16T22:36:03.950Z,24.70
2019-01-16T22:38:36.539Z,16.17
2019-01-16T22:41:12.172Z,17.20
2019-01-16T22:43:50.067Z,15.33
2019-01-16T22:46:23.472Z,16.80
2019-01-16T22:48:52.543Z,14.77
2019-01-16T22:51:21.628Z,13.70
2019-01-16T22:54:08.624Z,11.77
2019-01-16T22:56:46.398Z,11.03
2019-01-16T22:59:31.937Z,10.73
2019-01-16T23:02:17.276Z,10.17
2019-01-16T23:04:55.487Z,10.43
2019-01-16T23:07:27.510Z,9.30
2019-01-16T23:10:14.554Z,8.80
2019-01-16T23:12:46.490Z,8.57
2019-01-16T23:15:24.415Z,9.17
2019-01-16T23:17:57.934Z,9.73
2019-01-16T23:20:26.976Z,10.70
2019-01-16T23:22:56.024Z,10.43
2019-01-16T23:25:25.128Z,10.23
2019-01-16T23:28:01.132Z,12.33
2019-01-16T23:30:33.458Z,12.87
2019-01-16T23:33:14.746Z,13.47
2019-01-16T23:35:49.853Z,13.00
2019-01-16T23:38:28.015Z,13.40
2019-01-16T23:40:57.054Z,14.23
2019-01-16T23:46:35.458Z,11.83
2019-01-16T23:49:04.520Z,11.43
2019-01-16T23:51:48.319Z,11.83
2019-01-16T23:54:17.368Z,10.67
2019-01-16T23:56:52.575Z,10.37
2019-01-16T23:59:27.488Z,10.57
