createdAt,value
2019-01-17T00:02:21.083Z,99048.66
2019-01-17T00:05:09.625Z,99056.33
2019-01-17T00:07:56.155Z,99049.27
2019-01-17T00:10:53.178Z,99043.47
2019-01-17T00:13:50.484Z,99029.50
2019-01-17T00:16:56.526Z,99046.78
2019-01-17T00:19:50.606Z,99038.00
2019-01-17T00:22:43.215Z,99037.20
2019-01-17T00:25:30.247Z,99048.16
2019-01-17T00:28:20.936Z,99027.08
2019-01-17T00:31:24.198Z,99023.56
2019-01-17T00:34:07.604Z,99024.68
2019-01-17T00:36:59.058Z,99031.54
2019-01-17T00:40:02.253Z,99024.80
2019-01-17T00:42:38.838Z,99029.81
2019-01-17T00:45:28.274Z,99019.66
2019-01-17T00:48:34.789Z,99020.23
2019-01-17T00:51:21.050Z,99007.45
2019-01-17T00:54:02.081Z,99017.83
2019-01-17T00:56:56.115Z,99005.56
2019-01-17T00:59:42.783Z,99007.48
2019-01-17T01:02:30.816Z,98999.88
2019-01-17T01:05:17.766Z,98997.70
2019-01-17T01:08:17.741Z,98989.84
2019-01-17T01:10:57.337Z,98984.94
2019-01-17T01:13:45.398Z,98991.46
2019-01-17T01:16:42.765Z,98968.89
2019-01-17T01:19:39.997Z,98968.36
2019-01-17T01:22:28.733Z,98971.87
2019-01-17T01:25:14.851Z,98970.28
2019-01-17T01:28:18.146Z,98976.14
2019-01-17T01:31:00.588Z,98967.66
2019-01-17T01:33:51.974Z,98969.56
2019-01-17T01:36:38.403Z,98979.34
2019-01-17T01:39:27.981Z,98956.60
2019-01-17T01:42:14.674Z,98973.08
2019-01-17T01:45:21.334Z,98974.94
2019-01-17T01:48:05.151Z,98974.16
2019-01-17T01:50:52.104Z,98974.22
2019-01-17T01:53:21.209Z,98964.37
2019-01-17T01:55:50.301Z,98964.69
2019-01-17T01:58:19.375Z,98969.92
2019-01-17T02:00:48.563Z,98960.34
2019-01-17T02:03:17.678Z,98976.83
2019-01-17T02:05:46.911Z,98964.30
2019-01-17T02:08:16.103Z,98971.16
2019-01-17T02:10:45.203Z,98960.47
2019-01-17T02:13:14.349Z,98973.84
2019-01-17T02:15:43.459Z,98965.98
2019-01-17T02:18:12.496Z,98970.36
2019-01-17T02:20:41.709Z,98975.34
2019-01-17T02:23:10.840Z,98974.45
2019-01-17T02:25:40.012Z,98973.98
2019-01-17T02:28:09.184Z,98983.36
2019-01-17T02:30:38.303Z,98984.16
2019-01-17T02:33:07.430Z,98985.05
2019-01-17T02:35:36.619Z,98989.72
2019-01-17T02:38:05.691Z,99001.23
2019-01-17T02:40:34.761Z,98979.73
2019-01-17T02:43:04.017Z,98980.36
2019-01-17T02:45:33.156Z,98991.37
2019-01-17T02:48:02.197Z,98981.31
2019-01-17T02:50:31.836Z,98959.53
2019-01-17T02:53:00.977Z,98980.06
2019-01-17T02:55:30.091Z,98995.39
2019-01-17T02:57:59.426Z,98986.98
2019-01-17T03:00:28.530Z,98988.90
2019-01-17T03:02:57.584Z,98987.05
2019-01-17T03:05:26.788Z,98980.78
2019-01-17T03:07:55.882Z,98990.14
2019-01-17T03:10:25.012Z,98976.22
2019-01-17T03:12:54.339Z,98980.05
2019-01-17T03:15:23.448Z,98970.04
2019-01-17T03:17:52.732Z,98965.14
2019-01-17T03:20:21.969Z,98963.27
2019-01-17T03:22:51.070Z,98966.23
2019-01-17T03:25:20.145Z,98965.70
2019-01-17T03:27:49.294Z,98966.81
2019-01-17T03:30:19.297Z,98962.73
2019-01-17T03:32:48.442Z,98955.34
2019-01-17T03:35:17.558Z,98950.69
2019-01-17T03:37:46.715Z,98945.74
2019-01-17T03:40:17.166Z,98944.68
2019-01-17T03:42:46.407Z,98940.34
2019-01-17T03:45:15.812Z,98938.97
2019-01-17T03:47:44.863Z,98936.56
2019-01-17T03:50:15.139Z,98945.02
2019-01-17T03:52:44.286Z,98945.08
2019-01-17T03:55:15.572Z,98951.10
2019-01-17T03:57:44.795Z,98941.27
2019-01-17T04:00:16.491Z,98931.15
2019-01-17T04:02:45.605Z,98937.14
2019-01-17T04:05:14.792Z,98940.95
2019-01-17T04:07:43.891Z,98947.82
2019-01-17T04:10:13.629Z,98944.29
2019-01-17T04:12:43.038Z,98943.42
2019-01-17T04:15:12.282Z,98943.95
2019-01-17T04:17:41.435Z,98947.19
2019-01-17T04:20:13.500Z,98945.23
2019-01-17T04:22:42.608Z,98939.70
2019-01-17T04:25:11.788Z,98943.72
2019-01-17T04:27:40.995Z,98938.28
2019-01-17T04:30:13.300Z,98943.50
2019-01-17T04:32:42.368Z,98948.70
2019-01-17T04:35:11.436Z,98936.73
2019-01-17T04:37:40.552Z,98939.88
2019-01-17T04:40:10.087Z,98946.63
2019-01-17T04:42:39.273Z,98941.16
2019-01-17T04:45:09.019Z,98951.58
2019-01-17T04:47:38.303Z,98940.95
2019-01-17T04:50:09.080Z,98938.18
2019-01-17T04:52:38.184Z,98945.02
2019-01-17T04:55:08.555Z,98945.48
2019-01-17T04:57:37.610Z,98941.64
2019-01-17T05:00:09.429Z,98942.73
2019-01-17T05:02:38.563Z,98948.14
2019-01-17T05:05:07.773Z,98945.98
2019-01-17T05:07:37.058Z,98952.86
2019-01-17T05:10:06.727Z,98948.53
2019-01-17T05:12:35.836Z,98949.64
2019-01-17T05:15:05.538Z,98948.62
2019-01-17T05:17:34.659Z,98955.05
2019-01-17T05:20:03.900Z,98943.67
2019-01-17T05:22:33.097Z,98942.91
2019-01-17T05:25:02.170Z,98937.86
2019-01-17T05:27:31.242Z,98938.75
2019-01-17T05:30:00.532Z,98935.59
2019-01-17T05:32:36.471Z,98942.95
2019-01-17T05:35:00.556Z,98931.33
2019-01-17T05:37:29.867Z,98938.99
2019-01-17T05:39:58.949Z,98930.52
2019-01-17T05:42:28.047Z,98929.64
2019-01-17T05:44:57.261Z,98935.05
2019-01-17T05:47:26.378Z,98937.03
2019-01-17T05:49:55.495Z,98935.65
2019-01-17T05:52:24.968Z,98931.56
2019-01-17T05:54:54.159Z,98937.32
2019-01-17T05:57:23.301Z,98943.53
2019-01-17T05:59:52.577Z,98936.08
2019-01-17T06:02:21.633Z,98932.31
2019-01-17T06:04:50.645Z,98938.62
2019-01-17T06:07:19.875Z,98933.98
2019-01-17T06:09:49.004Z,98929.53
2019-01-17T06:12:18.150Z,98933.28
2019-01-17T06:14:47.476Z,98942.52
2019-01-17T06:17:16.579Z,98941.16
2019-01-17T06:19:45.654Z,98951.80
2019-01-17T06:22:14.892Z,98956.31
2019-01-17T06:24:43.961Z,98957.72
2019-01-17T06:27:13.033Z,98961.81
2019-01-17T06:29:42.211Z,98960.66
2019-01-17T06:32:11.326Z,98963.67
2019-01-17T06:34:40.437Z,98969.56
2019-01-17T06:37:09.676Z,98965.72
2019-01-17T06:39:38.863Z,98964.27
2019-01-17T06:42:07.977Z,98964.83
2019-01-17T06:44:37.437Z,98962.89
2019-01-17T06:47:06.569Z,98966.68
2019-01-17T06:49:35.659Z,98978.08
2019-01-17T06:52:04.941Z,98971.80
2019-01-17T06:54:34.006Z,98980.48
2019-01-17T06:57:03.097Z,98987.53
2019-01-17T06:59:32.502Z,98986.16
2019-01-17T07:02:01.642Z,98993.80
2019-01-17T07:04:30.830Z,98993.03
2019-01-17T07:07:00.133Z,98993.61
2019-01-17T07:09:29.245Z,98999.12
2019-01-17T07:11:58.416Z,98992.58
2019-01-17T07:14:27.773Z,98999.52
2019-01-17T07:16:56.852Z,98996.00
2019-01-17T07:19:25.939Z,99003.13
2019-01-17T07:21:55.253Z,98995.81
2019-01-17T07:24:24.435Z,99010.33
2019-01-17T07:26:53.527Z,99011.17
2019-01-17T07:29:22.644Z,99012.00
2019-01-17T07:31:51.731Z,99021.53
2019-01-17T07:34:20.782Z,99020.12
2019-01-17T07:36:49.847Z,99024.67
2019-01-17T07:39:18.879Z,99029.53
2019-01-17T07:41:47.948Z,99033.35
2019-01-17T07:44:17.155Z,99031.98
2019-01-17T07:46:46.196Z,99036.88
2019-01-17T07:49:15.276Z,99046.68
2019-01-17T07:51:44.629Z,99049.16
2019-01-17T07:54:13.676Z,99055.40
2019-01-17T07:56:42.791Z,99056.21
2019-01-17T07:59:12.073Z,99058.05
2019-01-17T08:01:41.211Z,99055.27
2019-01-17T08:04:10.276Z,99056.07
2019-01-17T08:06:39.399Z,99059.30
2019-01-17T08:09:10.211Z,99060.59
2019-01-17T08:11:39.273Z,99060.84
2019-01-17T08:14:08.601Z,99065.42
2019-01-17T08:16:37.645Z,99065.89
2019-01-17T08:19:06.676Z,99068.60
2019-01-17T08:21:35.934Z,99075.38
2019-01-17T08:24:04.950Z,99079.83
2019-01-17T08:26:34.003Z,99079.23
2019-01-17T08:29:03.222Z,99080.81
2019-01-17T08:31:32.250Z,99089.19
2019-01-17T08:34:01.291Z,99093.03
2019-01-17T08:36:30.409Z,99086.20
2019-01-17T08:38:59.521Z,99097.98
2019-01-17T08:41:28.565Z,99100.11
2019-01-17T08:43:57.682Z,99103.88
2019-01-17T08:46:26.828Z,99111.48
2019-01-17T08:48:55.846Z,99116.08
2019-01-17T08:51:24.969Z,99128.11
2019-01-17T08:53:54.106Z,99123.77
2019-01-17T08:56:23.140Z,99122.95
2019-01-17T08:58:52.249Z,99128.66
2019-01-17T09:01:21.322Z,99123.44
2019-01-17T09:03:50.392Z,99121.91
2019-01-17T09:06:19.532Z,99128.50
2019-01-17T09:08:48.552Z,99129.67
2019-01-17T09:11:17.604Z,99127.46
2019-01-17T09:13:46.855Z,99128.06
2019-01-17T09:16:15.911Z,99129.14
2019-01-17T09:18:45.042Z,99125.91
2019-01-17T09:21:14.346Z,99130.23
2019-01-17T09:23:43.431Z,99138.20
2019-01-17T09:26:12.612Z,99137.07
2019-01-17T09:28:41.882Z,99138.38
2019-01-17T09:31:10.907Z,99137.85
2019-01-17T09:33:39.945Z,99139.47
2019-01-17T09:36:09.096Z,99135.32
2019-01-17T09:38:38.144Z,99146.79
2019-01-17T09:41:07.176Z,99156.64
2019-01-17T09:43:36.412Z,99157.72
2019-01-17T09:46:05.467Z,99159.12
2019-01-17T09:48:34.539Z,99152.08
2019-01-17T09:51:03.711Z,99157.16
2019-01-17T09:53:32.729Z,99155.55
2019-01-17T09:56:01.828Z,99162.67
2019-01-17T09:58:31.052Z,99163.34
2019-01-17T10:01:00.069Z,99166.95
2019-01-17T10:03:29.114Z,99167.81
2019-01-17T10:05:58.357Z,99171.96
2019-01-17T10:08:27.381Z,99166.46
2019-01-17T10:10:56.420Z,99175.19
2019-01-17T10:13:31.990Z,99178.17
2019-01-17T10:16:24.696Z,99176.86
2019-01-17T10:19:21.178Z,99183.41
2019-01-17T10:22:18.300Z,99183.44
2019-01-17T10:25:29.194Z,99182.36
2019-01-17T10:28:48.744Z,99185.05
2019-01-17T10:31:59.569Z,99184.92
2019-01-17T10:35:01.143Z,99184.85
2019-01-17T10:38:11.153Z,99189.41
2019-01-17T10:40:55.617Z,99191.42
2019-01-17T10:43:59.666Z,99189.77
2019-01-17T10:46:51.613Z,99184.05
2019-01-17T10:49:53.953Z,99191.88
2019-01-17T10:52:35.129Z,99189.40
2019-01-17T10:55:44.936Z,99202.02
2019-01-17T10:58:45.159Z,99208.27
2019-01-17T11:02:10.253Z,99198.84
2019-01-17T11:05:15.956Z,99201.66
2019-01-17T11:08:13.420Z,99198.43
2019-01-17T11:11:04.444Z,99201.78
2019-01-17T11:14:00.462Z,99203.47
2019-01-17T11:17:17.022Z,99197.81
2019-01-17T11:20:08.443Z,99200.30
2019-01-17T11:23:07.556Z,99198.64
2019-01-17T11:26:05.801Z,99202.47
2019-01-17T11:29:15.766Z,99197.32
2019-01-17T11:32:28.881Z,99203.65
2019-01-17T11:35:44.516Z,99205.08
2019-01-17T11:39:09.868Z,99211.20
2019-01-17T11:42:14.904Z,99208.77
2019-01-17T11:45:28.270Z,99216.70
2019-01-17T11:48:29.955Z,99216.20
2019-01-17T11:51:25.134Z,99222.51
2019-01-17T11:54:53.323Z,99223.27
2019-01-17T11:58:02.513Z,99219.33
2019-01-17T12:00:47.428Z,99216.05
2019-01-17T12:03:34.429Z,99226.41
2019-01-17T12:06:03.538Z,99226.09
2019-01-17T12:08:32.553Z,99225.53
2019-01-17T12:11:01.802Z,99226.70
2019-01-17T12:13:30.880Z,99227.05
2019-01-17T12:15:59.953Z,99233.11
2019-01-17T12:18:29.057Z,99231.53
2019-01-17T12:20:58.054Z,99231.02
2019-01-17T12:23:27.099Z,99234.86
2019-01-17T12:25:56.175Z,99234.90
2019-01-17T12:28:25.217Z,99236.78
2019-01-17T12:30:54.293Z,99235.70
2019-01-17T12:33:23.463Z,99232.90
2019-01-17T12:35:52.501Z,99248.95
2019-01-17T12:38:21.550Z,99236.09
2019-01-17T12:40:50.852Z,99235.79
2019-01-17T12:43:20.082Z,99242.25
2019-01-17T12:45:49.270Z,99240.89
2019-01-17T12:48:18.437Z,99241.70
2019-01-17T12:50:47.500Z,99240.88
2019-01-17T12:53:16.563Z,99241.14
2019-01-17T12:55:45.727Z,99247.20
2019-01-17T12:58:14.806Z,99247.55
2019-01-17T13:00:43.946Z,99247.37
2019-01-17T13:03:13.042Z,99246.91
2019-01-17T13:05:42.135Z,99251.03
2019-01-17T13:08:11.224Z,99257.09
2019-01-17T13:10:40.264Z,99254.66
2019-01-17T13:13:09.368Z,99252.52
2019-01-17T13:15:38.420Z,99251.16
2019-01-17T13:18:07.651Z,99257.64
2019-01-17T13:20:36.873Z,99249.41
2019-01-17T13:23:05.929Z,99247.78
2019-01-17T13:25:35.086Z,99250.54
2019-01-17T13:28:04.148Z,99253.01
2019-01-17T13:30:33.185Z,99251.12
2019-01-17T13:33:02.352Z,99249.21
2019-01-17T13:35:31.449Z,99248.19
2019-01-17T13:38:00.480Z,99253.12
2019-01-17T13:40:29.696Z,99263.23
2019-01-17T13:42:58.756Z,99263.25
2019-01-17T13:45:27.799Z,99261.08
2019-01-17T13:47:57.037Z,99251.84
2019-01-17T13:50:26.099Z,99257.81
2019-01-17T13:52:55.153Z,99259.19
2019-01-17T13:55:24.398Z,99253.48
2019-01-17T13:57:53.422Z,99256.23
2019-01-17T14:00:23.427Z,99264.12
2019-01-17T14:02:52.778Z,99262.21
2019-01-17T14:05:21.844Z,99273.91
2019-01-17T14:07:50.995Z,99273.38
2019-01-17T14:10:20.142Z,99264.68
2019-01-17T14:12:49.161Z,99260.86
2019-01-17T14:15:24.111Z,99260.06
2019-01-17T14:17:53.161Z,99262.22
2019-01-17T14:20:22.182Z,99260.86
2019-01-17T14:22:51.419Z,99254.05
2019-01-17T14:25:20.455Z,99260.04
2019-01-17T14:27:49.513Z,99257.59
2019-01-17T14:30:27.080Z,99257.05
2019-01-17T14:32:56.136Z,99257.31
2019-01-17T14:35:25.232Z,99250.23
2019-01-17T14:37:54.437Z,99255.14
2019-01-17T14:40:23.499Z,99257.03
2019-01-17T14:42:52.553Z,99264.66
2019-01-17T14:45:21.926Z,99267.09
2019-01-17T14:47:51.039Z,99271.70
2019-01-17T14:50:22.489Z,99273.08
2019-01-17T14:52:51.712Z,99276.34
2019-01-17T14:55:20.729Z,99279.03
2019-01-17T14:57:49.840Z,99287.20
2019-01-17T15:00:21.054Z,99288.82
2019-01-17T15:02:50.097Z,99290.97
2019-01-17T15:05:19.221Z,99293.70
2019-01-17T15:07:48.441Z,99301.84
2019-01-17T15:10:26.252Z,99292.86
2019-01-17T15:12:55.377Z,99308.88
2019-01-17T15:15:24.413Z,99317.83
2019-01-17T15:17:53.475Z,99314.81
2019-01-17T15:20:22.747Z,99326.46
2019-01-17T15:22:52.450Z,99334.62
2019-01-17T15:25:21.497Z,99332.42
2019-01-17T15:27:50.723Z,99344.63
2019-01-17T15:30:21.893Z,99357.05
2019-01-17T15:32:51.009Z,99363.23
2019-01-17T15:35:20.318Z,99371.35
2019-01-17T15:37:49.364Z,99384.66
2019-01-17T15:40:23.719Z,99389.78
2019-01-17T15:42:52.762Z,99396.52
2019-01-17T15:45:21.806Z,99399.14
2019-01-17T15:47:50.925Z,99400.16
2019-01-17T15:50:19.947Z,99405.72
2019-01-17T15:52:49.023Z,99407.59
2019-01-17T15:55:18.209Z,99413.41
2019-01-17T15:57:47.251Z,99413.05
2019-01-17T16:00:22.315Z,99414.41
2019-01-17T16:02:51.392Z,99416.30
2019-01-17T16:05:20.440Z,99423.82
2019-01-17T16:07:49.638Z,99430.86
2019-01-17T16:10:18.736Z,99430.83
2019-01-17T16:12:47.779Z,99435.13
2019-01-17T16:15:21.395Z,99437.55
2019-01-17T16:17:50.745Z,99440.26
2019-01-17T16:20:19.845Z,99448.12
2019-01-17T16:22:49.029Z,99442.93
2019-01-17T16:25:18.136Z,99440.22
2019-01-17T16:27:52.905Z,99451.87
2019-01-17T16:30:26.278Z,99454.00
2019-01-17T16:32:55.825Z,99456.16
2019-01-17T16:35:25.115Z,99459.37
2019-01-17T16:37:54.418Z,99456.88
2019-01-17T16:40:23.498Z,99463.43
2019-01-17T16:42:52.651Z,99474.50
2019-01-17T16:45:22.488Z,99474.98
2019-01-17T16:47:51.580Z,99479.23
2019-01-17T16:50:22.588Z,99481.61
2019-01-17T16:52:51.902Z,99472.56
2019-01-17T16:55:21.024Z,99484.75
2019-01-17T16:57:50.194Z,99487.95
2019-01-17T17:00:30.959Z,99498.78
2019-01-17T17:03:00.055Z,99510.66
2019-01-17T17:05:29.187Z,99516.28
2019-01-17T17:07:59.535Z,99536.86
2019-01-17T17:10:28.691Z,99537.09
2019-01-17T17:12:58.003Z,99545.47
2019-01-17T17:15:27.268Z,99564.36
2019-01-17T17:17:56.310Z,99558.94
2019-01-17T17:20:25.414Z,99570.00
2019-01-17T17:22:54.602Z,99567.30
2019-01-17T17:25:23.630Z,99583.20
2019-01-17T17:27:55.626Z,99597.87
2019-01-17T17:30:25.738Z,99607.64
2019-01-17T17:32:54.839Z,99614.14
2019-01-17T17:35:23.911Z,99629.30
2019-01-17T17:37:53.218Z,99628.77
2019-01-17T17:40:27.323Z,99629.35
2019-01-17T17:42:56.641Z,99637.37
2019-01-17T17:45:25.753Z,99633.90
2019-01-17T17:47:55.952Z,99639.85
2019-01-17T17:50:25.145Z,99642.45
2019-01-17T17:52:54.183Z,99649.47
2019-01-17T17:55:23.283Z,99661.24
2019-01-17T17:57:52.601Z,99676.61
2019-01-17T18:00:30.316Z,99683.44
2019-01-17T18:02:59.764Z,99693.33
2019-01-17T18:05:28.972Z,99697.64
2019-01-17T18:07:58.096Z,99702.05
2019-01-17T18:10:27.205Z,99695.91
2019-01-17T18:12:56.292Z,99705.09
2019-01-17T18:15:25.346Z,99712.91
2019-01-17T18:17:54.568Z,99725.00
2019-01-17T18:20:23.695Z,99731.04
2019-01-17T18:22:52.929Z,99740.48
2019-01-17T18:25:22.129Z,99741.05
2019-01-17T18:27:51.214Z,99738.81
2019-01-17T18:30:21.752Z,99752.86
2019-01-17T18:32:50.838Z,99756.92
2019-01-17T18:35:19.941Z,99761.05
2019-01-17T18:37:49.092Z,99765.17
2019-01-17T18:40:18.471Z,99785.22
2019-01-17T18:42:47.583Z,99788.71
2019-01-17T18:45:18.438Z,99800.55
2019-01-17T18:47:47.700Z,99801.83
2019-01-17T18:50:19.257Z,99805.67
2019-01-17T18:52:48.538Z,99812.84
2019-01-17T18:55:17.706Z,99814.98
2019-01-17T18:57:46.787Z,99828.33
2019-01-17T19:00:20.694Z,99832.29
2019-01-17T19:02:50.148Z,99846.73
2019-01-17T19:05:19.278Z,99853.79
2019-01-17T19:07:48.707Z,99860.45
2019-01-17T19:10:18.311Z,99869.64
2019-01-17T19:12:47.547Z,99877.16
2019-01-17T19:15:19.136Z,99880.11
2019-01-17T19:17:48.229Z,99890.65
2019-01-17T19:20:17.819Z,99897.77
2019-01-17T19:22:46.983Z,99899.30
2019-01-17T19:25:16.102Z,99905.17
2019-01-17T19:27:45.312Z,99906.16
2019-01-17T19:30:19.753Z,99919.91
2019-01-17T19:32:48.955Z,99924.63
2019-01-17T19:35:18.224Z,99923.45
2019-01-17T19:37:47.635Z,99922.55
2019-01-17T19:40:18.386Z,99928.13
2019-01-17T19:42:47.449Z,99939.66
2019-01-17T19:45:16.858Z,99945.52
2019-01-17T19:47:46.218Z,99956.41
2019-01-17T19:50:36.068Z,99970.84
2019-01-17T19:53:07.937Z,99973.54
2019-01-17T19:55:37.196Z,99981.08
2019-01-17T19:58:06.643Z,99986.70
2019-01-17T20:00:35.841Z,99993.74
2019-01-17T20:03:05.051Z,99997.52
2019-01-17T20:05:34.761Z,100008.11
2019-01-17T20:08:04.060Z,100013.73
2019-01-17T20:10:35.351Z,100022.98
2019-01-17T20:13:05.488Z,100036.95
2019-01-17T20:15:34.718Z,100027.13
2019-01-17T20:18:03.950Z,100038.17
2019-01-17T20:20:33.874Z,100042.39
2019-01-17T20:23:03.134Z,100044.19
2019-01-17T20:25:32.507Z,100052.51
2019-01-17T20:28:01.627Z,100056.06
2019-01-17T20:30:32.648Z,100055.53
2019-01-17T20:33:03.416Z,100055.21
2019-01-17T20:35:32.586Z,100060.56
2019-01-17T20:38:01.724Z,100061.39
2019-01-17T20:40:30.931Z,100069.73
2019-01-17T20:43:00.047Z,100065.36
2019-01-17T20:45:29.131Z,100065.15
2019-01-17T20:47:58.371Z,100072.20
2019-01-17T20:50:34.263Z,100083.98
2019-01-17T20:53:03.589Z,100086.16
2019-01-17T20:55:32.780Z,100093.07
2019-01-17T20:58:01.895Z,100104.13
2019-01-17T21:01:15.291Z,100103.21
2019-01-17T21:03:44.455Z,100111.08
2019-01-17T21:06:13.563Z,100122.95
2019-01-17T21:08:42.803Z,100122.66
2019-01-17T21:11:11.977Z,100124.22
2019-01-17T21:13:41.261Z,100133.47
2019-01-17T21:16:10.396Z,100132.03
2019-01-17T21:18:39.556Z,100140.05
2019-01-17T21:21:08.664Z,100145.55
2019-01-17T21:23:37.827Z,100153.03
2019-01-17T21:26:06.924Z,100153.03
2019-01-17T21:28:36.100Z,100158.44
2019-01-17T21:31:05.220Z,100160.11
2019-01-17T21:33:34.313Z,100171.06
2019-01-17T21:36:03.471Z,100186.13
2019-01-17T21:38:32.770Z,100194.03
2019-01-17T21:41:01.960Z,100200.98
2019-01-17T21:43:31.091Z,100212.77
2019-01-17T21:46:00.293Z,100224.56
2019-01-17T21:48:29.402Z,100228.15
2019-01-17T21:50:58.472Z,100237.03
2019-01-17T21:53:27.768Z,100253.02
2019-01-17T21:55:56.829Z,100264.60
2019-01-17T21:58:25.953Z,100267.78
2019-01-17T22:00:56.003Z,100282.72
2019-01-17T22:03:25.186Z,100287.39
2019-01-17T22:05:54.271Z,100295.27
2019-01-17T22:08:23.464Z,100300.67
2019-01-17T22:10:52.593Z,100301.44
2019-01-17T22:13:21.698Z,100306.88
2019-01-17T22:15:50.963Z,100302.30
2019-01-17T22:18:20.222Z,100317.44
2019-01-17T22:20:49.297Z,100318.14
2019-01-17T22:23:18.655Z,100321.33
2019-01-17T22:25:48.022Z,100327.00
2019-01-17T22:28:17.144Z,100333.18
2019-01-17T22:30:46.426Z,100343.44
2019-01-17T22:33:15.574Z,100344.73
2019-01-17T22:35:44.695Z,100354.60
2019-01-17T22:38:13.785Z,100361.58
2019-01-17T22:40:42.972Z,100366.63
2019-01-17T22:43:12.101Z,100376.38
2019-01-17T22:45:41.372Z,100373.16
2019-01-17T22:48:10.471Z,100377.13
2019-01-17T22:50:39.641Z,100385.47
2019-01-17T22:53:08.772Z,100388.30
2019-01-17T22:55:37.910Z,100396.10
2019-01-17T22:58:07.005Z,100397.45
2019-01-17T23:01:01.131Z,100402.36
2019-01-17T23:03:36.528Z,100402.89
2019-01-17T23:06:05.646Z,100409.75
2019-01-17T23:08:34.716Z,100419.94
2019-01-17T23:11:03.886Z,100421.80
2019-01-17T23:13:33.038Z,100432.17
2019-01-17T23:16:02.144Z,100429.69
2019-01-17T23:18:31.243Z,100438.92
2019-01-17T23:21:00.397Z,100434.67
2019-01-17T23:23:29.515Z,100438.48
2019-01-17T23:25:58.650Z,100447.01
2019-01-17T23:28:28.016Z,100452.80
2019-01-17T23:30:57.100Z,100450.81
2019-01-17T23:33:26.376Z,100455.59
2019-01-17T23:35:55.569Z,100455.08
2019-01-17T23:38:24.641Z,100459.34
2019-01-17T23:40:53.831Z,100467.00
2019-01-17T23:43:23.242Z,100471.77
2019-01-17T23:45:52.336Z,100477.16
2019-01-17T23:48:21.500Z,100477.28
2019-01-17T23:50:50.837Z,100490.33
2019-01-17T23:53:19.970Z,100496.92
2019-01-17T23:55:49.154Z,100503.66
2019-01-17T23:58:18.464Z,100508.50
