createdAt,value
2022-08-23T00:02:08.237Z,3.80
2022-08-23T00:05:03.553Z,4.45
2022-08-23T00:07:43.782Z,4.75
2022-08-23T00:10:16.967Z,4.68
2022-08-23T00:12:47.308Z,4.80
2022-08-23T00:15:20.384Z,5.13
2022-08-23T00:17:48.236Z,4.68
2022-08-23T00:22:47.659Z,5.00
2022-08-23T00:27:43.184Z,4.80
2022-08-23T00:30:19.202Z,5.43
2022-08-23T00:32:46.733Z,4.90
2022-08-23T00:35:27.181Z,4.68
2022-08-23T00:38:31.808Z,5.20
2022-08-23T00:40:52.066Z,5.60
2022-08-23T00:43:56.087Z,5.68
2022-08-23T00:47:11.546Z,5.38
2022-08-23T00:49:43.811Z,5.30
2022-08-23T00:52:40.743Z,5.85
2022-08-23T00:55:08.483Z,5.13
2022-08-23T00:57:37.446Z,5.45
2022-08-23T01:00:11.564Z,5.18
2022-08-23T01:02:42.299Z,5.15
2022-08-23T01:05:10.791Z,5.00
2022-08-23T01:07:54.575Z,5.32
2022-08-23T01:10:48.175Z,5.20
2022-08-23T01:13:30.179Z,5.18
2022-08-23T01:16:27.639Z,5.13
2022-08-23T01:18:57.086Z,4.68
2022-08-23T01:22:19.178Z,5.25
2022-08-23T01:25:07.372Z,5.57
2022-08-23T01:27:35.930Z,4.70
2022-08-23T01:30:11.677Z,5.40
2022-08-23T01:32:53.434Z,4.85
2022-08-23T01:35:34.051Z,5.15
2022-08-23T01:38:01.481Z,6.38
2022-08-23T01:40:30.003Z,5.55
2022-08-23T01:42:57.055Z,5.15
2022-08-23T01:45:24.380Z,4.80
2022-08-23T01:47:51.387Z,7.75
2022-08-23T01:50:19.033Z,6.50
2022-08-23T01:52:47.156Z,5.22
2022-08-23T01:55:15.976Z,5.40
2022-08-23T01:57:49.459Z,5.72
2022-08-23T02:00:19.371Z,4.43
2022-08-23T02:02:47.160Z,5.53
2022-08-23T02:07:48.058Z,5.47
2022-08-23T02:10:16.960Z,5.70
2022-08-23T02:12:44.897Z,5.95
2022-08-23T02:17:39.893Z,5.82
2022-08-23T02:25:05.685Z,5.70
2022-08-23T02:27:32.674Z,5.13
2022-08-23T02:29:59.765Z,5.30
2022-08-23T02:32:29.341Z,5.22
2022-08-23T02:35:01.771Z,6.22
2022-08-23T02:37:31.802Z,5.80
2022-08-23T02:39:58.819Z,5.37
2022-08-23T02:42:26.165Z,5.13
2022-08-23T02:44:53.178Z,5.15
2022-08-23T02:47:20.227Z,5.03
2022-08-23T02:49:47.232Z,5.13
2022-08-23T02:52:14.265Z,5.17
2022-08-23T02:54:41.395Z,5.00
2022-08-23T02:57:08.402Z,5.60
2022-08-23T02:59:35.508Z,4.20
2022-08-23T03:02:02.888Z,5.10
2022-08-23T03:04:30.079Z,5.68
2022-08-23T03:06:57.140Z,4.97
2022-08-23T03:09:24.156Z,5.10
2022-08-23T03:11:51.366Z,4.70
2022-08-23T03:14:18.462Z,4.28
2022-08-23T03:16:45.737Z,4.77
2022-08-23T03:19:13.138Z,4.75
2022-08-23T03:21:40.294Z,4.47
2022-08-23T03:24:11.245Z,4.72
2022-08-23T03:29:10.256Z,4.68
2022-08-23T03:31:37.513Z,4.57
2022-08-23T03:34:06.547Z,5.00
2022-08-23T03:36:34.104Z,4.82
2022-08-23T03:39:01.333Z,4.05
2022-08-23T03:41:28.432Z,5.28
2022-08-23T03:43:55.481Z,4.78
2022-08-23T03:46:25.445Z,4.47
2022-08-23T03:49:01.626Z,4.20
2022-08-23T03:51:31.952Z,4.93
2022-08-23T03:53:59.718Z,4.85
2022-08-23T03:56:37.720Z,5.25
2022-08-23T03:59:11.711Z,5.68
2022-08-23T04:01:38.810Z,5.43
2022-08-23T04:04:06.365Z,5.55
2022-08-23T04:06:34.150Z,5.35
2022-08-23T04:09:01.188Z,5.68
2022-08-23T04:11:28.450Z,5.07
2022-08-23T04:13:56.168Z,5.50
2022-08-23T04:16:23.400Z,5.20
2022-08-23T04:18:50.396Z,5.38
2022-08-23T04:21:23.678Z,6.13
2022-08-23T04:23:51.172Z,5.43
2022-08-23T04:26:18.270Z,5.78
2022-08-23T04:28:45.360Z,6.10
2022-08-23T04:31:12.866Z,5.88
2022-08-23T04:33:40.429Z,5.72
2022-08-23T04:36:08.368Z,6.03
2022-08-23T04:38:35.407Z,6.53
2022-08-23T04:41:21.540Z,5.93
2022-08-23T04:43:49.393Z,5.78
2022-08-23T04:48:47.099Z,5.53
2022-08-23T04:51:15.905Z,5.38
2022-08-23T04:53:43.573Z,5.40
2022-08-23T04:56:11.042Z,5.38
2022-08-23T04:58:38.852Z,6.28
2022-08-23T05:03:39.020Z,6.35
2022-08-23T05:06:06.446Z,5.93
2022-08-23T05:08:34.930Z,7.18
2022-08-23T05:11:07.359Z,7.57
2022-08-23T05:13:39.025Z,6.20
2022-08-23T05:16:07.329Z,6.70
2022-08-23T05:18:34.705Z,6.93
2022-08-23T05:21:02.818Z,7.50
2022-08-23T05:23:32.251Z,6.80
2022-08-23T05:26:00.980Z,7.47
2022-08-23T05:28:36.429Z,8.43
2022-08-23T05:31:13.268Z,7.45
2022-08-23T05:33:43.736Z,7.28
2022-08-23T05:36:15.552Z,6.70
2022-08-23T05:38:44.451Z,8.00
2022-08-23T05:41:11.830Z,7.10
2022-08-23T05:43:39.126Z,7.13
2022-08-23T05:46:12.755Z,6.55
2022-08-23T05:48:48.250Z,7.15
2022-08-23T05:51:29.847Z,6.97
2022-08-23T05:54:07.958Z,6.97
2022-08-23T05:56:42.867Z,7.00
2022-08-23T05:59:17.202Z,6.57
2022-08-23T06:01:44.708Z,6.25
2022-08-23T06:04:13.478Z,6.38
2022-08-23T06:06:43.664Z,6.90
2022-08-23T06:09:17.167Z,6.32
2022-08-23T06:11:48.604Z,6.13
2022-08-23T06:14:16.698Z,6.28
2022-08-23T06:16:51.584Z,6.53
2022-08-23T06:19:21.451Z,6.13
2022-08-23T06:21:51.380Z,6.53
2022-08-23T06:24:19.675Z,6.32
2022-08-23T06:26:47.687Z,5.88
2022-08-23T06:29:20.070Z,6.20
2022-08-23T06:31:52.021Z,6.70
2022-08-23T06:34:36.286Z,5.45
2022-08-23T06:37:15.733Z,5.40
2022-08-23T06:39:43.036Z,5.35
2022-08-23T06:42:38.411Z,5.60
2022-08-23T06:45:07.168Z,5.53
2022-08-23T06:47:34.783Z,5.90
2022-08-23T06:50:02.035Z,4.78
2022-08-23T06:52:29.439Z,5.47
2022-08-23T06:57:25.049Z,5.20
2022-08-23T06:59:52.629Z,5.03
2022-08-23T07:02:20.055Z,5.47
2022-08-23T07:04:53.936Z,4.97
2022-08-23T07:07:21.613Z,4.88
2022-08-23T07:09:48.689Z,4.50
2022-08-23T07:12:17.437Z,4.95
2022-08-23T07:14:44.807Z,5.00
2022-08-23T07:17:12.794Z,4.82
2022-08-23T07:19:43.821Z,4.80
2022-08-23T07:22:11.423Z,3.97
2022-08-23T07:24:38.469Z,4.75
2022-08-23T07:27:09.600Z,4.40
2022-08-23T07:29:39.863Z,4.97
2022-08-23T07:32:08.641Z,4.32
2022-08-23T07:34:37.197Z,5.60
2022-08-23T07:37:11.559Z,4.25
2022-08-23T07:42:22.865Z,4.25
2022-08-23T07:44:53.242Z,5.68
2022-08-23T07:47:22.020Z,3.95
2022-08-23T07:49:49.359Z,4.32
2022-08-23T07:52:16.632Z,4.03
2022-08-23T07:54:48.383Z,5.20
2022-08-23T07:57:17.260Z,3.90
2022-08-23T08:02:11.367Z,4.85
2022-08-23T08:04:38.853Z,4.20
2022-08-23T08:07:18.666Z,4.28
2022-08-23T08:09:47.302Z,4.40
2022-08-23T08:12:16.516Z,3.72
2022-08-23T08:14:43.801Z,4.45
2022-08-23T08:17:11.731Z,4.00
2022-08-23T08:19:38.835Z,4.35
2022-08-23T08:22:06.305Z,3.85
2022-08-23T08:24:34.094Z,4.13
2022-08-23T08:29:28.044Z,4.10
2022-08-23T08:31:55.206Z,3.83
2022-08-23T08:34:22.950Z,4.10
2022-08-23T08:39:33.742Z,4.07
2022-08-23T08:42:46.976Z,3.85
2022-08-23T08:45:27.747Z,3.90
2022-08-23T08:48:13.198Z,3.55
2022-08-23T08:50:53.727Z,3.50
2022-08-23T08:53:39.648Z,3.60
2022-08-23T08:56:32.394Z,3.85
2022-08-23T08:59:24.983Z,3.17
2022-08-23T09:01:53.036Z,3.20
2022-08-23T09:04:22.315Z,3.65
2022-08-23T09:07:25.945Z,3.20
2022-08-23T09:10:51.236Z,3.20
2022-08-23T09:14:45.942Z,2.97
2022-08-23T09:17:40.659Z,3.10
2022-08-23T09:20:14.148Z,2.83
2022-08-23T09:22:51.345Z,3.00
2022-08-23T09:25:20.093Z,3.40
2022-08-23T09:27:47.373Z,3.63
2022-08-23T09:30:20.232Z,3.40
2022-08-23T09:32:52.393Z,3.08
2022-08-23T09:35:26.605Z,3.45
2022-08-23T09:38:11.361Z,3.47
2022-08-23T09:40:50.840Z,4.22
2022-08-23T09:43:26.281Z,3.72
2022-08-23T09:46:01.993Z,3.67
2022-08-23T09:48:45.292Z,3.78
2022-08-23T09:51:29.738Z,3.47
2022-08-23T09:54:17.652Z,4.25
2022-08-23T09:56:57.623Z,3.65
2022-08-23T09:59:27.599Z,3.08
2022-08-23T10:01:59.957Z,3.30
2022-08-23T10:04:55.472Z,3.67
2022-08-23T10:07:28.965Z,4.07
2022-08-23T10:10:24.015Z,3.10
2022-08-23T10:12:54.549Z,3.08
2022-08-23T10:16:11.133Z,3.25
2022-08-23T10:19:20.166Z,3.03
2022-08-23T10:22:18.865Z,3.30
2022-08-23T10:25:23.568Z,3.28
2022-08-23T10:29:07.135Z,4.20
2022-08-23T10:32:12.358Z,3.50
2022-08-23T10:34:58.864Z,3.20
2022-08-23T10:38:33.198Z,4.03
2022-08-23T10:41:27.055Z,3.80
2022-08-23T10:44:20.699Z,3.63
2022-08-23T10:47:10.002Z,4.00
2022-08-23T10:49:41.993Z,3.72
2022-08-23T10:52:22.448Z,3.42
2022-08-23T10:55:06.095Z,3.78
2022-08-23T10:57:41.024Z,4.15
2022-08-23T11:00:27.007Z,3.97
2022-08-23T11:03:25.469Z,3.90
2022-08-23T11:06:36.027Z,4.80
2022-08-23T11:09:38.872Z,4.95
2022-08-23T11:12:35.636Z,4.70
2022-08-23T11:15:08.177Z,5.15
2022-08-23T11:17:49.897Z,5.22
2022-08-23T11:20:50.990Z,5.05
2022-08-23T11:23:58.309Z,5.07
2022-08-23T11:26:29.596Z,4.68
2022-08-23T11:29:22.360Z,5.88
2022-08-23T11:32:14.769Z,5.10
2022-08-23T11:35:00.591Z,5.32
2022-08-23T11:38:04.140Z,5.18
2022-08-23T11:40:51.838Z,5.18
2022-08-23T11:43:40.001Z,5.18
2022-08-23T11:46:31.506Z,5.05
2022-08-23T11:49:28.965Z,5.47
2022-08-23T11:52:10.709Z,5.15
2022-08-23T11:55:07.820Z,5.00
2022-08-23T11:58:23.533Z,5.47
2022-08-23T12:01:07.759Z,4.75
2022-08-23T12:04:11.865Z,6.00
2022-08-23T12:06:53.079Z,5.15
2022-08-23T12:09:23.071Z,5.03
2022-08-23T12:11:56.266Z,4.80
2022-08-23T12:14:43.472Z,4.55
2022-08-23T12:17:13.464Z,4.50
2022-08-23T12:19:51.491Z,5.43
2022-08-23T12:22:28.691Z,5.25
2022-08-23T12:25:08.220Z,5.85
2022-08-23T12:28:20.981Z,6.05
2022-08-23T12:32:03.649Z,6.20
2022-08-23T12:35:07.789Z,4.95
2022-08-23T12:38:15.677Z,4.90
2022-08-23T12:40:54.622Z,5.72
2022-08-23T12:43:30.749Z,6.28
2022-08-23T12:46:02.670Z,6.30
2022-08-23T12:48:45.231Z,6.68
2022-08-23T12:51:14.153Z,6.32
2022-08-23T12:53:45.822Z,6.03
2022-08-23T12:56:32.253Z,6.50
2022-08-23T12:59:07.625Z,6.97
2022-08-23T13:01:40.155Z,5.70
2022-08-23T13:04:15.810Z,6.28
2022-08-23T13:06:58.493Z,5.63
2022-08-23T13:09:35.544Z,4.63
2022-08-23T13:12:08.139Z,5.20
2022-08-23T13:14:49.926Z,5.22
2022-08-23T13:17:27.735Z,5.50
2022-08-23T13:20:21.924Z,5.05
2022-08-23T13:23:28.755Z,4.50
2022-08-23T13:25:55.731Z,4.47
2022-08-23T13:28:31.234Z,4.57
2022-08-23T13:31:07.185Z,4.13
2022-08-23T13:33:35.437Z,3.70
2022-08-23T13:36:21.694Z,3.72
2022-08-23T13:38:50.494Z,3.20
2022-08-23T13:41:38.770Z,3.58
2022-08-23T13:44:10.123Z,4.10
2022-08-23T13:46:47.865Z,4.22
2022-08-23T13:49:28.995Z,4.20
2022-08-23T13:54:51.317Z,3.75
2022-08-23T13:57:22.303Z,4.03
2022-08-23T13:59:59.134Z,3.80
2022-08-23T14:02:26.855Z,3.80
2022-08-23T14:04:54.323Z,3.90
2022-08-23T14:07:21.633Z,3.55
2022-08-23T14:09:53.139Z,4.30
2022-08-23T14:12:30.407Z,3.30
2022-08-23T14:15:00.996Z,3.70
2022-08-23T14:17:30.875Z,4.25
2022-08-23T14:22:45.659Z,4.05
2022-08-23T14:27:45.550Z,3.88
2022-08-23T14:30:34.051Z,3.33
2022-08-23T14:33:03.780Z,3.40
2022-08-23T14:35:31.441Z,3.47
2022-08-23T14:40:36.299Z,3.50
2022-08-23T14:43:06.264Z,3.55
2022-08-23T14:45:33.336Z,4.15
2022-08-23T14:48:00.654Z,4.32
2022-08-23T14:52:56.691Z,4.80
2022-08-23T14:55:25.091Z,4.18
2022-08-23T14:57:52.675Z,5.22
2022-08-23T15:00:19.943Z,4.82
2022-08-23T15:02:50.178Z,4.15
2022-08-23T15:05:17.319Z,4.40
2022-08-23T15:07:44.943Z,4.30
2022-08-23T15:13:20.631Z,4.40
2022-08-23T15:15:52.886Z,5.05
2022-08-23T15:18:20.555Z,4.57
2022-08-23T15:20:47.702Z,4.40
2022-08-23T15:23:15.256Z,5.10
2022-08-23T15:25:45.175Z,4.55
2022-08-23T15:28:18.221Z,4.78
2022-08-23T15:30:46.895Z,4.80
2022-08-23T15:33:14.480Z,4.13
2022-08-23T15:35:54.859Z,4.57
2022-08-23T15:38:25.571Z,4.40
2022-08-23T15:40:55.089Z,4.10
2022-08-23T15:43:24.846Z,4.75
2022-08-23T15:46:08.625Z,3.90
2022-08-23T15:48:48.953Z,5.00
2022-08-23T15:51:19.266Z,4.18
2022-08-23T15:53:47.398Z,4.45
2022-08-23T15:56:30.440Z,4.45
2022-08-23T15:58:57.990Z,4.95
2022-08-23T16:03:55.102Z,5.28
2022-08-23T16:06:22.857Z,5.20
2022-08-23T16:08:53.544Z,5.38
2022-08-23T16:11:22.798Z,5.60
2022-08-23T16:13:55.126Z,4.43
2022-08-23T16:16:38.773Z,4.90
2022-08-23T16:19:07.595Z,4.30
2022-08-23T16:21:37.360Z,4.90
2022-08-23T16:24:06.339Z,4.38
2022-08-23T16:26:39.787Z,4.55
2022-08-23T16:29:13.612Z,4.30
2022-08-23T16:31:41.950Z,4.03
2022-08-23T16:34:18.196Z,4.30
2022-08-23T16:36:57.539Z,3.85
2022-08-23T16:39:27.995Z,3.45
2022-08-23T16:41:55.919Z,3.83
2022-08-23T16:44:23.115Z,4.00
2022-08-23T16:46:52.044Z,3.55
2022-08-23T16:49:19.781Z,3.90
2022-08-23T16:51:48.118Z,3.60
2022-08-23T16:54:16.281Z,3.80
2022-08-23T16:56:43.468Z,4.47
2022-08-23T16:59:13.191Z,4.32
2022-08-23T17:01:52.888Z,4.10
2022-08-23T17:04:24.996Z,3.92
2022-08-23T17:06:59.809Z,3.53
2022-08-23T17:09:29.449Z,3.67
2022-08-23T17:11:58.663Z,3.97
2022-08-23T17:14:26.689Z,3.70
2022-08-23T17:16:55.287Z,3.88
2022-08-23T17:19:22.839Z,3.60
2022-08-23T17:21:49.818Z,3.50
2022-08-23T17:24:17.020Z,4.55
2022-08-23T17:26:44.101Z,3.70
2022-08-23T17:29:12.354Z,4.30
2022-08-23T17:31:39.830Z,3.95
2022-08-23T17:34:07.334Z,4.30
2022-08-23T17:36:55.661Z,3.85
2022-08-23T17:39:29.346Z,4.15
2022-08-23T17:41:58.720Z,4.05
2022-08-23T17:44:25.741Z,3.88
2022-08-23T17:46:53.440Z,4.40
2022-08-23T17:51:48.391Z,4.35
2022-08-23T17:56:50.056Z,4.72
2022-08-23T17:59:20.252Z,4.53
2022-08-23T18:01:47.583Z,4.88
2022-08-23T18:04:14.968Z,4.70
2022-08-23T18:06:42.063Z,4.93
2022-08-23T18:09:09.180Z,5.85
2022-08-23T18:11:36.562Z,5.85
2022-08-23T18:14:04.951Z,4.78
2022-08-23T18:16:35.675Z,5.95
2022-08-23T18:19:11.219Z,5.18
2022-08-23T18:21:43.707Z,4.50
2022-08-23T18:24:11.608Z,4.93
2022-08-23T18:26:58.770Z,5.18
2022-08-23T18:29:26.169Z,4.95
2022-08-23T18:31:53.268Z,4.85
2022-08-23T18:34:20.958Z,5.57
2022-08-23T18:36:48.850Z,5.10
2022-08-23T18:39:17.788Z,5.38
2022-08-23T18:42:03.564Z,5.30
2022-08-23T18:44:31.808Z,5.03
2022-08-23T18:47:02.241Z,5.13
2022-08-23T18:49:29.694Z,5.22
2022-08-23T18:51:56.831Z,5.82
2022-08-23T18:54:23.995Z,6.28
2022-08-23T18:56:51.467Z,6.40
2022-08-23T18:59:19.345Z,5.38
2022-08-23T19:01:46.994Z,5.43
2022-08-23T19:04:15.190Z,5.88
2022-08-23T19:06:42.529Z,5.55
2022-08-23T19:09:12.831Z,5.03
2022-08-23T19:11:42.582Z,4.93
2022-08-23T19:14:12.820Z,5.95
2022-08-23T19:16:45.838Z,5.20
2022-08-23T19:19:17.420Z,5.57
2022-08-23T19:21:44.772Z,5.78
2022-08-23T19:24:11.852Z,6.20
2022-08-23T19:26:40.285Z,5.43
2022-08-23T19:29:09.423Z,5.72
2022-08-23T19:31:43.198Z,5.97
2022-08-23T19:34:11.509Z,5.90
2022-08-23T19:36:49.288Z,5.70
2022-08-23T19:39:24.685Z,5.40
2022-08-23T19:41:51.875Z,6.03
2022-08-23T19:44:19.438Z,6.03
2022-08-23T19:46:46.716Z,5.93
2022-08-23T19:49:15.095Z,6.03
2022-08-23T19:51:44.072Z,6.18
2022-08-23T19:54:13.384Z,5.55
2022-08-23T19:56:57.620Z,6.25
2022-08-23T19:59:36.114Z,6.90
2022-08-23T20:04:33.554Z,6.00
2022-08-23T20:07:04.437Z,5.60
2022-08-23T20:09:33.971Z,5.93
2022-08-23T20:12:02.539Z,6.28
2022-08-23T20:14:33.620Z,6.30
2022-08-23T20:17:04.662Z,6.07
2022-08-23T20:19:31.800Z,6.07
2022-08-23T20:22:17.351Z,6.85
2022-08-23T20:24:53.352Z,6.05
2022-08-23T20:27:28.396Z,6.68
2022-08-23T20:30:01.951Z,6.65
2022-08-23T20:32:31.428Z,6.68
2022-08-23T20:35:01.030Z,6.00
2022-08-23T20:37:29.765Z,6.10
2022-08-23T20:39:57.024Z,5.90
2022-08-23T20:42:24.715Z,5.63
2022-08-23T20:44:51.827Z,5.72
2022-08-23T20:47:19.295Z,5.85
2022-08-23T20:49:46.676Z,6.13
2022-08-23T20:52:13.913Z,5.30
2022-08-23T20:54:40.955Z,6.28
2022-08-23T20:57:07.951Z,5.70
2022-08-23T20:59:35.335Z,6.60
2022-08-23T21:02:02.494Z,5.82
2022-08-23T21:04:30.283Z,5.80
2022-08-23T21:06:58.644Z,5.78
2022-08-23T21:09:29.136Z,6.47
2022-08-23T21:11:57.720Z,5.90
2022-08-23T21:14:25.279Z,6.00
2022-08-23T21:16:52.549Z,5.32
2022-08-23T21:19:19.669Z,6.50
2022-08-23T21:21:46.800Z,5.57
2022-08-23T21:24:14.969Z,5.63
2022-08-23T21:26:42.918Z,6.32
2022-08-23T21:29:11.634Z,6.45
2022-08-23T21:31:39.805Z,6.70
2022-08-23T21:34:08.350Z,6.50
2022-08-23T21:36:36.899Z,6.50
2022-08-23T21:39:05.688Z,6.50
2022-08-23T21:41:44.805Z,6.22
2022-08-23T21:44:21.762Z,7.20
2022-08-23T21:46:49.107Z,6.55
2022-08-23T21:49:17.309Z,6.43
2022-08-23T21:51:45.992Z,6.03
2022-08-23T21:54:14.375Z,6.60
2022-08-23T21:56:42.792Z,6.43
2022-08-23T21:59:17.389Z,5.45
2022-08-23T22:01:46.747Z,5.75
2022-08-23T22:04:16.480Z,6.18
2022-08-23T22:06:47.305Z,6.30
2022-08-23T22:09:20.712Z,6.72
2022-08-23T22:12:00.535Z,6.10
2022-08-23T22:14:31.238Z,5.78
2022-08-23T22:17:00.614Z,6.03
2022-08-23T22:19:28.071Z,6.47
2022-08-23T22:21:55.277Z,6.18
2022-08-23T22:24:25.795Z,6.28
2022-08-23T22:26:55.544Z,6.88
2022-08-23T22:29:22.934Z,5.97
2022-08-23T22:31:50.700Z,5.55
2022-08-23T22:34:17.801Z,6.13
2022-08-23T22:36:44.909Z,6.03
2022-08-23T22:39:18.707Z,5.55
2022-08-23T22:41:45.834Z,5.47
2022-08-23T22:44:13.918Z,5.72
2022-08-23T22:46:41.353Z,5.50
2022-08-23T22:49:09.422Z,6.00
2022-08-23T22:51:37.656Z,5.72
2022-08-23T22:54:10.896Z,7.22
2022-08-23T22:56:52.080Z,5.93
2022-08-23T22:59:27.442Z,6.53
2022-08-23T23:01:58.075Z,5.95
2022-08-23T23:04:27.987Z,5.82
2022-08-23T23:06:57.189Z,5.70
2022-08-23T23:09:25.478Z,5.85
2022-08-23T23:11:54.493Z,6.28
2022-08-23T23:14:22.968Z,5.75
2022-08-23T23:16:51.126Z,6.00
2022-08-23T23:19:36.709Z,5.75
2022-08-23T23:22:09.029Z,4.68
2022-08-23T23:24:40.181Z,5.57
2022-08-23T23:27:10.203Z,5.30
2022-08-23T23:29:38.525Z,5.28
2022-08-23T23:32:06.066Z,5.20
2022-08-23T23:34:33.180Z,5.43
2022-08-23T23:37:00.625Z,5.72
2022-08-23T23:39:28.732Z,5.40
2022-08-23T23:41:56.616Z,5.85
2022-08-23T23:44:31.265Z,5.88
2022-08-23T23:47:02.407Z,5.70
2022-08-23T23:49:32.968Z,5.22
2022-08-23T23:52:05.336Z,5.00
2022-08-23T23:54:35.740Z,5.45
2022-08-23T23:57:05.876Z,6.50
2022-08-23T23:59:34.696Z,6.10
