createdAt,value
2023-02-20T00:01:50.532Z,79.35
2023-02-20T00:04:19.114Z,79.48
2023-02-20T00:06:48.850Z,79.32
2023-02-20T00:09:17.182Z,79.07
2023-02-20T00:11:47.107Z,79.15
2023-02-20T00:14:15.622Z,79.28
2023-02-20T00:16:43.780Z,78.84
2023-02-20T00:19:11.976Z,78.72
2023-02-20T00:21:46.435Z,78.89
2023-02-20T00:24:16.291Z,78.80
2023-02-20T00:26:48.349Z,78.67
2023-02-20T00:29:18.538Z,78.96
2023-02-20T00:31:52.701Z,79.06
2023-02-20T00:34:21.587Z,79.01
2023-02-20T00:36:50.286Z,78.95
2023-02-20T00:39:20.677Z,79.15
2023-02-20T00:41:48.944Z,78.81
2023-02-20T00:44:17.337Z,78.79
2023-02-20T00:46:45.638Z,78.59
2023-02-20T00:49:14.190Z,78.67
2023-02-20T00:51:48.726Z,78.73
2023-02-20T00:54:17.341Z,78.81
2023-02-20T00:56:48.441Z,78.54
2023-02-20T00:59:16.855Z,78.33
2023-02-20T01:01:45.333Z,78.64
2023-02-20T01:04:13.695Z,78.46
2023-02-20T01:06:43.507Z,78.72
2023-02-20T01:09:13.458Z,78.86
2023-02-20T01:11:43.704Z,78.68
2023-02-20T01:14:14.312Z,78.78
2023-02-20T01:16:46.155Z,78.40
2023-02-20T01:19:15.395Z,78.60
2023-02-20T01:21:43.637Z,78.73
2023-02-20T01:24:12.967Z,78.70
2023-02-20T01:26:42.427Z,78.90
2023-02-20T01:29:10.732Z,78.43
2023-02-20T01:31:40.575Z,78.47
2023-02-20T01:34:10.534Z,78.37
2023-02-20T01:36:39.258Z,78.61
2023-02-20T01:39:07.530Z,78.45
2023-02-20T01:41:35.797Z,78.35
2023-02-20T01:44:03.955Z,78.10
2023-02-20T01:46:56.642Z,78.12
2023-02-20T01:49:31.178Z,78.48
2023-02-20T01:52:04.647Z,78.18
2023-02-20T01:54:34.186Z,78.12
2023-02-20T01:57:09.841Z,77.88
2023-02-20T01:59:40.949Z,78.18
2023-02-20T02:02:11.856Z,77.83
2023-02-20T02:04:42.523Z,77.72
2023-02-20T02:07:11.777Z,77.79
2023-02-20T02:09:49.108Z,77.73
2023-02-20T02:12:17.636Z,77.91
2023-02-20T02:14:46.156Z,78.04
2023-02-20T02:17:43.747Z,78.19
2023-02-20T02:20:45.179Z,77.87
2023-02-20T02:23:55.708Z,77.77
2023-02-20T02:26:42.833Z,77.89
2023-02-20T02:29:42.767Z,77.69
2023-02-20T02:32:41.714Z,77.69
2023-02-20T02:35:32.665Z,77.91
2023-02-20T02:38:11.220Z,78.08
2023-02-20T02:40:44.946Z,78.02
2023-02-20T02:43:19.670Z,77.85
2023-02-20T02:45:55.321Z,77.91
2023-02-20T02:48:29.365Z,77.90
2023-02-20T02:51:04.590Z,77.99
2023-02-20T02:53:34.261Z,78.46
2023-02-20T02:56:21.645Z,78.91
2023-02-20T02:58:52.162Z,79.46
2023-02-20T03:01:23.088Z,80.18
2023-02-20T03:03:53.588Z,80.53
2023-02-20T03:06:29.214Z,80.16
2023-02-20T03:09:04.116Z,79.87
2023-02-20T03:11:34.196Z,79.63
2023-02-20T03:14:24.093Z,79.35
2023-02-20T03:16:58.954Z,79.27
2023-02-20T03:19:31.263Z,78.82
2023-02-20T03:22:02.034Z,78.65
2023-02-20T03:24:54.383Z,78.25
2023-02-20T03:27:39.116Z,78.70
2023-02-20T03:30:16.614Z,78.84
2023-02-20T03:33:03.394Z,79.08
2023-02-20T03:35:54.072Z,78.50
2023-02-20T03:38:42.726Z,78.60
2023-02-20T03:41:33.405Z,78.27
2023-02-20T03:44:06.777Z,78.33
2023-02-20T03:46:38.773Z,78.59
2023-02-20T03:49:28.223Z,78.68
2023-02-20T03:51:59.841Z,78.27
2023-02-20T03:54:46.326Z,78.62
2023-02-20T03:57:19.528Z,78.57
2023-02-20T03:59:54.006Z,78.19
2023-02-20T04:02:27.238Z,78.38
2023-02-20T04:04:59.312Z,78.27
2023-02-20T04:07:32.752Z,77.85
2023-02-20T04:10:07.079Z,78.35
2023-02-20T04:12:42.423Z,78.30
2023-02-20T04:15:12.626Z,78.31
2023-02-20T04:17:47.289Z,78.52
2023-02-20T04:20:16.975Z,77.97
2023-02-20T04:22:58.055Z,78.24
2023-02-20T04:25:34.392Z,78.52
2023-02-20T04:28:07.023Z,78.21
2023-02-20T04:30:46.979Z,77.77
2023-02-20T04:33:16.791Z,77.72
2023-02-20T04:35:45.991Z,77.18
2023-02-20T04:38:14.420Z,77.54
2023-02-20T04:40:43.091Z,77.59
2023-02-20T04:43:12.918Z,77.63
2023-02-20T04:45:41.829Z,77.61
2023-02-20T04:48:10.557Z,77.45
2023-02-20T04:50:41.213Z,77.49
2023-02-20T04:53:09.989Z,77.16
2023-02-20T04:55:38.730Z,77.49
2023-02-20T04:58:13.551Z,77.50
2023-02-20T05:01:01.775Z,77.41
2023-02-20T05:03:30.075Z,77.51
2023-02-20T05:05:58.295Z,77.35
2023-02-20T05:08:26.596Z,77.51
2023-02-20T05:10:54.871Z,77.30
2023-02-20T05:13:24.489Z,77.18
2023-02-20T05:15:52.789Z,77.47
2023-02-20T05:18:25.924Z,76.97
2023-02-20T05:21:11.644Z,77.47
2023-02-20T05:23:39.800Z,77.67
2023-02-20T05:26:10.663Z,77.26
2023-02-20T05:28:40.940Z,77.42
2023-02-20T05:31:09.570Z,77.31
2023-02-20T05:33:37.844Z,77.74
2023-02-20T05:36:06.998Z,77.49
2023-02-20T05:38:35.300Z,77.59
2023-02-20T05:41:03.894Z,77.46
2023-02-20T05:43:32.153Z,77.55
2023-02-20T05:46:01.809Z,77.50
2023-02-20T05:48:30.081Z,77.21
2023-02-20T05:50:58.782Z,77.23
2023-02-20T05:53:29.213Z,77.30
2023-02-20T05:55:57.619Z,77.46
2023-02-20T05:58:26.749Z,77.43
2023-02-20T06:00:55.057Z,77.56
2023-02-20T06:03:24.937Z,77.28
2023-02-20T06:05:56.480Z,77.45
2023-02-20T06:08:24.774Z,77.46
2023-02-20T06:10:52.990Z,77.21
2023-02-20T06:13:21.244Z,77.42
2023-02-20T06:15:49.515Z,77.32
2023-02-20T06:18:17.769Z,77.40
2023-02-20T06:20:47.726Z,77.18
2023-02-20T06:23:16.349Z,77.00
2023-02-20T06:25:44.601Z,77.21
2023-02-20T06:28:12.899Z,77.18
2023-02-20T06:30:41.300Z,76.77
2023-02-20T06:33:09.593Z,77.32
2023-02-20T06:35:37.833Z,77.14
2023-02-20T06:38:07.471Z,76.94
2023-02-20T06:40:35.781Z,77.27
2023-02-20T06:43:04.275Z,77.13
2023-02-20T06:45:32.626Z,76.79
2023-02-20T06:48:01.078Z,76.79
2023-02-20T06:50:29.363Z,76.86
2023-02-20T06:52:57.571Z,76.93
2023-02-20T06:55:27.228Z,76.97
2023-02-20T06:57:55.416Z,77.01
2023-02-20T07:00:24.516Z,77.08
2023-02-20T07:02:52.791Z,76.88
2023-02-20T07:05:21.182Z,76.67
2023-02-20T07:07:49.441Z,76.54
2023-02-20T07:10:18.668Z,76.68
2023-02-20T07:12:48.255Z,76.63
2023-02-20T07:15:19.650Z,76.63
2023-02-20T07:17:48.195Z,76.74
2023-02-20T07:20:16.549Z,76.60
2023-02-20T07:22:51.252Z,76.67
2023-02-20T07:25:19.494Z,76.65
2023-02-20T07:27:49.148Z,76.75
2023-02-20T07:30:17.467Z,76.52
2023-02-20T07:32:45.853Z,76.48
2023-02-20T07:35:14.090Z,76.39
2023-02-20T07:37:42.352Z,76.58
2023-02-20T07:40:11.570Z,76.69
2023-02-20T07:42:39.800Z,76.58
2023-02-20T07:45:16.596Z,76.73
2023-02-20T07:47:45.170Z,76.71
2023-02-20T07:50:13.463Z,76.56
2023-02-20T07:52:41.795Z,76.56
2023-02-20T07:55:10.595Z,76.48
2023-02-20T07:57:39.461Z,76.03
2023-02-20T08:00:09.517Z,76.05
2023-02-20T08:02:42.194Z,75.82
2023-02-20T08:05:10.952Z,75.23
2023-02-20T08:07:39.703Z,75.95
2023-02-20T08:10:08.287Z,75.50
2023-02-20T08:12:36.552Z,75.55
2023-02-20T08:15:04.971Z,75.21
2023-02-20T08:17:45.659Z,75.42
2023-02-20T08:20:17.630Z,75.36
2023-02-20T08:22:46.666Z,75.48
2023-02-20T08:25:15.550Z,75.56
2023-02-20T08:27:44.580Z,75.35
2023-02-20T08:30:14.898Z,75.48
2023-02-20T08:32:43.318Z,75.19
2023-02-20T08:35:11.613Z,74.95
2023-02-20T08:37:41.327Z,74.89
2023-02-20T08:40:11.139Z,74.43
2023-02-20T08:42:39.512Z,74.65
2023-02-20T08:45:09.931Z,74.63
2023-02-20T08:47:38.357Z,74.65
2023-02-20T08:50:07.074Z,74.47
2023-02-20T08:52:35.338Z,74.48
2023-02-20T08:55:05.226Z,73.84
2023-02-20T08:57:33.443Z,74.33
2023-02-20T09:00:01.844Z,74.14
2023-02-20T09:02:30.572Z,74.47
2023-02-20T09:04:59.105Z,74.18
2023-02-20T09:07:27.365Z,74.35
2023-02-20T09:09:55.622Z,74.00
2023-02-20T09:12:25.428Z,74.06
2023-02-20T09:14:53.724Z,73.92
2023-02-20T09:17:21.950Z,73.84
2023-02-20T09:19:50.250Z,73.80
2023-02-20T09:22:23.571Z,73.81
2023-02-20T09:24:51.873Z,74.11
2023-02-20T09:27:20.226Z,74.42
2023-02-20T09:29:49.867Z,74.39
2023-02-20T09:32:18.639Z,74.02
2023-02-20T09:34:47.441Z,74.49
2023-02-20T09:37:16.005Z,74.00
2023-02-20T09:39:44.241Z,74.08
2023-02-20T09:42:31.406Z,73.42
2023-02-20T09:45:10.369Z,73.24
2023-02-20T09:47:56.334Z,73.36
2023-02-20T09:50:32.660Z,72.76
2023-02-20T09:53:07.220Z,73.12
2023-02-20T09:55:41.525Z,73.26
2023-02-20T09:58:22.175Z,72.76
2023-02-20T10:00:52.952Z,73.42
2023-02-20T10:03:26.621Z,73.27
2023-02-20T10:05:57.065Z,73.67
2023-02-20T10:08:25.898Z,74.05
2023-02-20T10:10:58.262Z,73.88
2023-02-20T10:13:44.439Z,73.29
2023-02-20T10:16:29.740Z,73.02
2023-02-20T10:19:09.586Z,72.55
2023-02-20T10:21:55.058Z,73.14
2023-02-20T10:24:43.455Z,73.11
2023-02-20T10:27:26.737Z,73.50
2023-02-20T10:29:57.741Z,73.57
2023-02-20T10:32:33.454Z,72.84
2023-02-20T10:35:06.974Z,72.91
2023-02-20T10:37:47.552Z,73.12
2023-02-20T10:40:24.548Z,73.20
2023-02-20T10:43:00.727Z,72.28
2023-02-20T10:45:39.308Z,72.40
2023-02-20T10:48:11.092Z,72.51
2023-02-20T10:50:45.387Z,71.52
2023-02-20T10:53:23.319Z,71.43
2023-02-20T10:55:57.380Z,71.41
2023-02-20T10:58:32.059Z,70.47
2023-02-20T11:01:03.721Z,70.32
2023-02-20T11:03:41.317Z,70.05
2023-02-20T11:06:15.010Z,71.02
2023-02-20T11:08:43.813Z,70.76
2023-02-20T11:11:37.292Z,70.05
2023-02-20T11:14:13.588Z,69.99
2023-02-20T11:16:47.438Z,70.34
2023-02-20T11:19:23.716Z,70.55
2023-02-20T11:21:54.350Z,70.71
2023-02-20T11:24:35.428Z,69.79
2023-02-20T11:27:11.172Z,69.23
2023-02-20T11:29:44.953Z,69.47
2023-02-20T11:32:24.514Z,68.46
2023-02-20T11:35:30.027Z,68.57
2023-02-20T11:38:26.029Z,68.30
2023-02-20T11:41:05.503Z,67.83
2023-02-20T11:43:35.449Z,67.79
2023-02-20T11:46:14.625Z,67.55
2023-02-20T11:49:01.328Z,67.25
2023-02-20T11:51:37.059Z,66.77
2023-02-20T11:54:10.330Z,67.07
2023-02-20T11:56:38.833Z,67.03
2023-02-20T11:59:29.121Z,67.15
2023-02-20T12:02:11.964Z,67.69
2023-02-20T12:04:40.610Z,66.52
2023-02-20T12:07:27.769Z,66.67
2023-02-20T12:10:00.154Z,65.64
2023-02-20T12:12:31.465Z,66.07
2023-02-20T12:15:00.137Z,65.46
2023-02-20T12:17:37.032Z,64.92
2023-02-20T12:20:12.370Z,64.80
2023-02-20T12:22:52.979Z,64.56
2023-02-20T12:25:28.360Z,64.83
2023-02-20T12:28:04.901Z,64.62
2023-02-20T12:30:47.790Z,64.02
2023-02-20T12:33:32.216Z,63.44
2023-02-20T12:36:12.186Z,62.72
2023-02-20T12:38:49.905Z,63.49
2023-02-20T12:41:29.495Z,63.68
2023-02-20T12:44:18.910Z,63.35
2023-02-20T12:46:57.020Z,62.88
2023-02-20T12:49:54.481Z,62.47
2023-02-20T12:52:50.872Z,61.63
2023-02-20T12:55:25.962Z,62.53
2023-02-20T12:58:07.852Z,63.64
2023-02-20T13:00:39.970Z,63.38
2023-02-20T13:03:12.798Z,63.88
2023-02-20T13:05:44.398Z,63.93
2023-02-20T13:08:16.809Z,63.39
2023-02-20T13:10:54.172Z,62.35
2023-02-20T13:13:23.834Z,63.02
2023-02-20T13:15:59.902Z,63.80
2023-02-20T13:18:35.560Z,64.68
2023-02-20T13:21:07.813Z,63.92
2023-02-20T13:23:37.818Z,64.02
2023-02-20T13:26:52.261Z,63.88
2023-02-20T13:29:23.314Z,64.56
2023-02-20T13:31:54.062Z,64.88
2023-02-20T13:34:37.232Z,64.50
2023-02-20T13:37:07.083Z,64.36
2023-02-20T13:39:42.311Z,64.35
2023-02-20T13:42:34.920Z,64.47
2023-02-20T13:45:03.586Z,64.76
2023-02-20T13:47:38.483Z,66.04
2023-02-20T13:50:30.918Z,65.80
2023-02-20T13:53:04.353Z,65.42
2023-02-20T13:55:32.816Z,65.48
2023-02-20T13:58:11.172Z,65.69
2023-02-20T14:00:51.488Z,65.26
2023-02-20T14:03:23.788Z,65.27
2023-02-20T14:06:11.733Z,65.57
2023-02-20T14:08:42.782Z,64.97
2023-02-20T14:11:14.425Z,64.77
2023-02-20T14:13:48.382Z,65.13
2023-02-20T14:16:29.630Z,65.06
2023-02-20T14:18:59.952Z,65.14
2023-02-20T14:21:30.074Z,64.03
2023-02-20T14:23:58.798Z,64.72
2023-02-20T14:26:30.730Z,64.82
2023-02-20T14:29:01.954Z,64.98
2023-02-20T14:31:34.503Z,65.46
2023-02-20T14:34:08.579Z,65.09
2023-02-20T14:37:02.155Z,64.72
2023-02-20T14:39:49.225Z,65.01
2023-02-20T14:42:23.814Z,65.39
2023-02-20T14:45:00.707Z,65.31
2023-02-20T14:47:29.361Z,65.50
2023-02-20T14:50:10.569Z,65.48
2023-02-20T14:52:38.840Z,65.51
2023-02-20T14:55:08.123Z,65.26
2023-02-20T14:57:36.423Z,64.57
2023-02-20T15:00:25.199Z,64.25
2023-02-20T15:02:55.918Z,64.36
2023-02-20T15:05:30.821Z,64.71
2023-02-20T15:08:13.041Z,64.41
2023-02-20T15:10:44.890Z,63.87
2023-02-20T15:13:15.596Z,63.75
2023-02-20T15:15:47.977Z,63.69
2023-02-20T15:18:17.772Z,64.59
2023-02-20T15:20:48.719Z,65.24
2023-02-20T15:23:26.399Z,65.00
2023-02-20T15:25:54.877Z,65.30
2023-02-20T15:28:30.687Z,65.22
2023-02-20T15:31:07.532Z,65.42
2023-02-20T15:33:37.871Z,65.55
2023-02-20T15:36:07.891Z,65.69
2023-02-20T15:38:37.414Z,65.75
2023-02-20T15:41:06.833Z,65.71
2023-02-20T15:43:45.926Z,65.97
2023-02-20T15:46:21.091Z,65.80
2023-02-20T15:48:49.448Z,65.93
2023-02-20T15:51:21.512Z,66.29
2023-02-20T15:53:50.232Z,66.61
2023-02-20T15:56:19.949Z,66.98
2023-02-20T15:58:49.678Z,67.14
2023-02-20T16:01:19.382Z,67.18
2023-02-20T16:03:53.145Z,67.48
2023-02-20T16:06:22.749Z,67.89
2023-02-20T16:08:52.383Z,67.97
2023-02-20T16:11:22.863Z,68.14
2023-02-20T16:13:56.186Z,68.14
2023-02-20T16:16:32.722Z,68.42
2023-02-20T16:19:01.102Z,68.63
2023-02-20T16:21:29.617Z,68.57
2023-02-20T16:23:57.910Z,68.79
2023-02-20T16:26:29.982Z,68.88
2023-02-20T16:29:01.010Z,68.62
2023-02-20T16:32:12.948Z,68.78
2023-02-20T16:34:41.387Z,68.88
2023-02-20T16:37:12.309Z,68.86
2023-02-20T16:39:41.186Z,69.05
2023-02-20T16:42:34.728Z,69.10
2023-02-20T16:45:06.068Z,69.13
2023-02-20T16:47:35.731Z,68.78
2023-02-20T16:50:07.302Z,68.92
2023-02-20T16:52:37.804Z,69.16
2023-02-20T16:55:07.380Z,69.53
2023-02-20T16:57:35.637Z,69.62
2023-02-20T17:00:06.170Z,69.99
2023-02-20T17:02:35.881Z,70.74
2023-02-20T17:05:04.200Z,71.02
2023-02-20T17:07:32.434Z,71.17
2023-02-20T17:10:00.726Z,71.59
2023-02-20T17:12:31.155Z,71.86
2023-02-20T17:14:59.508Z,72.16
2023-02-20T17:17:28.331Z,72.42
2023-02-20T17:19:58.356Z,72.59
2023-02-20T17:22:27.677Z,72.99
2023-02-20T17:24:57.371Z,73.18
2023-02-20T17:27:26.703Z,73.24
2023-02-20T17:29:55.166Z,73.24
2023-02-20T17:32:23.500Z,73.46
2023-02-20T17:34:51.747Z,73.82
2023-02-20T17:37:23.439Z,73.84
2023-02-20T17:39:51.655Z,74.05
2023-02-20T17:42:19.974Z,74.12
2023-02-20T17:44:50.182Z,74.41
2023-02-20T17:47:18.561Z,74.38
2023-02-20T17:49:50.499Z,74.67
2023-02-20T17:52:19.145Z,74.90
2023-02-20T17:54:50.503Z,74.83
2023-02-20T17:57:20.656Z,75.03
2023-02-20T17:59:50.423Z,75.06
2023-02-20T18:02:20.118Z,75.41
2023-02-20T18:04:48.656Z,75.55
2023-02-20T18:07:17.753Z,75.66
2023-02-20T18:09:46.091Z,75.72
2023-02-20T18:12:15.708Z,75.79
2023-02-20T18:14:45.068Z,75.94
2023-02-20T18:17:13.331Z,76.00
2023-02-20T18:19:41.822Z,76.39
2023-02-20T18:22:10.033Z,76.36
2023-02-20T18:24:38.390Z,76.38
2023-02-20T18:27:06.693Z,76.57
2023-02-20T18:29:36.786Z,76.53
2023-02-20T18:32:05.093Z,76.82
2023-02-20T18:34:33.326Z,76.70
2023-02-20T18:37:01.660Z,76.73
2023-02-20T18:39:29.891Z,76.86
2023-02-20T18:41:59.037Z,77.16
2023-02-20T18:44:27.786Z,77.13
2023-02-20T18:46:58.424Z,77.23
2023-02-20T18:49:26.696Z,77.63
2023-02-20T18:51:55.019Z,77.68
2023-02-20T18:54:30.092Z,78.18
2023-02-20T18:56:58.358Z,77.96
2023-02-20T18:59:27.238Z,78.35
2023-02-20T19:01:57.263Z,78.43
2023-02-20T19:04:33.495Z,78.69
2023-02-20T19:07:04.770Z,79.02
2023-02-20T19:09:36.866Z,79.25
2023-02-20T19:12:07.739Z,79.34
2023-02-20T19:14:36.480Z,78.93
2023-02-20T19:17:07.588Z,79.30
2023-02-20T19:19:35.809Z,79.65
2023-02-20T19:22:04.057Z,79.72
2023-02-20T19:24:32.367Z,79.91
2023-02-20T19:27:00.608Z,80.37
2023-02-20T19:29:28.844Z,80.10
2023-02-20T19:31:57.187Z,80.90
2023-02-20T19:34:27.242Z,80.85
2023-02-20T19:36:55.459Z,81.07
2023-02-20T19:39:24.479Z,80.68
2023-02-20T19:41:53.540Z,80.73
2023-02-20T19:44:23.627Z,80.86
2023-02-20T19:46:53.322Z,81.05
2023-02-20T19:49:22.755Z,81.04
2023-02-20T19:51:53.656Z,80.92
2023-02-20T19:54:25.113Z,80.98
2023-02-20T19:56:55.048Z,80.74
2023-02-20T19:59:23.990Z,80.49
2023-02-20T20:01:53.773Z,80.98
2023-02-20T20:04:23.585Z,81.33
2023-02-20T20:06:53.527Z,81.79
2023-02-20T20:09:35.613Z,81.73
2023-02-20T20:12:04.911Z,82.23
2023-02-20T20:14:33.245Z,82.96
2023-02-20T20:17:02.888Z,82.99
2023-02-20T20:19:31.353Z,83.02
2023-02-20T20:22:01.132Z,83.08
2023-02-20T20:24:30.984Z,83.03
2023-02-20T20:26:59.364Z,83.19
2023-02-20T20:29:27.696Z,82.94
2023-02-20T20:31:55.994Z,82.96
2023-02-20T20:34:25.277Z,83.47
2023-02-20T20:36:53.586Z,83.97
2023-02-20T20:39:23.750Z,83.87
2023-02-20T20:41:51.946Z,84.04
2023-02-20T20:44:23.878Z,84.14
2023-02-20T20:46:52.230Z,83.86
2023-02-20T20:49:20.510Z,84.33
2023-02-20T20:51:48.820Z,84.35
2023-02-20T20:54:17.110Z,84.21
2023-02-20T20:56:47.834Z,84.79
2023-02-20T20:59:17.688Z,85.10
2023-02-20T21:01:46.180Z,85.39
2023-02-20T21:04:15.143Z,85.36
2023-02-20T21:06:43.384Z,85.26
2023-02-20T21:09:11.570Z,85.23
2023-02-20T21:11:40.268Z,86.16
2023-02-20T21:14:09.955Z,86.35
2023-02-20T21:16:38.252Z,86.44
2023-02-20T21:19:07.173Z,86.34
2023-02-20T21:21:38.667Z,86.56
2023-02-20T21:24:10.254Z,87.16
2023-02-20T21:26:40.838Z,88.11
2023-02-20T21:29:11.424Z,88.06
2023-02-20T21:31:44.025Z,88.17
2023-02-20T21:34:16.453Z,88.85
2023-02-20T21:36:47.821Z,88.65
2023-02-20T21:39:18.141Z,88.54
2023-02-20T21:42:07.349Z,89.09
2023-02-20T21:44:39.679Z,89.07
2023-02-20T21:47:11.191Z,88.79
2023-02-20T21:49:45.429Z,89.29
2023-02-20T21:52:14.949Z,89.18
2023-02-20T21:54:48.460Z,89.52
2023-02-20T21:57:17.162Z,89.61
2023-02-20T21:59:45.468Z,89.09
2023-02-20T22:02:16.527Z,88.92
2023-02-20T22:04:43.721Z,88.72
2023-02-20T22:07:29.147Z,88.94
2023-02-20T22:10:15.244Z,89.64
2023-02-20T22:13:02.086Z,89.12
2023-02-20T22:15:52.160Z,88.94
2023-02-20T22:18:40.809Z,88.67
2023-02-20T22:21:26.736Z,88.78
2023-02-20T22:24:12.186Z,89.26
2023-02-20T22:26:57.948Z,89.70
2023-02-20T22:29:45.543Z,89.44
2023-02-20T22:32:32.972Z,89.55
2023-02-20T22:35:20.216Z,89.30
2023-02-20T22:38:05.880Z,89.09
2023-02-20T22:40:53.445Z,89.02
2023-02-20T22:43:39.231Z,89.39
2023-02-20T22:46:28.289Z,89.33
2023-02-20T22:49:15.535Z,89.29
2023-02-20T22:55:30.694Z,88.74
2023-02-20T22:58:16.330Z,88.81
2023-02-20T23:01:02.316Z,88.66
2023-02-20T23:03:48.426Z,88.67
2023-02-20T23:06:39.364Z,88.46
2023-02-20T23:09:26.368Z,88.68
2023-02-20T23:12:13.208Z,88.61
2023-02-20T23:14:59.450Z,88.57
2023-02-20T23:17:45.315Z,88.66
2023-02-20T23:20:34.628Z,89.17
2023-02-20T23:23:22.196Z,89.20
2023-02-20T23:26:08.257Z,88.59
2023-02-20T23:28:54.590Z,88.87
2023-02-20T23:31:49.794Z,88.66
2023-02-20T23:34:36.119Z,89.05
2023-02-20T23:37:21.606Z,89.00
2023-02-20T23:40:08.909Z,88.80
2023-02-20T23:42:54.889Z,88.43
2023-02-20T23:45:40.908Z,88.00
2023-02-20T23:48:33.598Z,88.00
2023-02-20T23:51:39.917Z,88.10
2023-02-20T23:54:32.152Z,88.03
2023-02-20T23:57:19.780Z,88.23
