createdAt,value
2019-05-18T00:00:39.150Z,8.90
2019-05-18T00:01:45.094Z,10.63
2019-05-18T00:02:49.639Z,9.43
2019-05-18T00:03:55.354Z,9.48
2019-05-18T00:05:00.356Z,8.98
2019-05-18T00:06:05.455Z,10.15
2019-05-18T00:07:10.244Z,10.28
2019-05-18T00:08:17.786Z,10.20
2019-05-18T00:09:23.086Z,10.80
2019-05-18T00:10:28.380Z,9.33
2019-05-18T00:11:33.796Z,9.68
2019-05-18T00:12:39.147Z,9.25
2019-05-18T00:13:44.238Z,9.48
2019-05-18T00:14:49.829Z,10.30
2019-05-18T00:15:55.120Z,9.90
2019-05-18T00:17:00.659Z,9.60
2019-05-18T00:18:05.655Z,9.45
2019-05-18T00:19:11.225Z,10.10
2019-05-18T00:20:15.965Z,11.30
2019-05-18T00:21:21.029Z,10.30
2019-05-18T00:22:25.834Z,9.93
2019-05-18T00:23:30.947Z,10.58
2019-05-18T00:24:35.456Z,10.80
2019-05-18T00:25:41.041Z,11.83
2019-05-18T00:26:47.154Z,10.82
2019-05-18T00:27:52.727Z,10.58
2019-05-18T00:28:57.758Z,10.10
2019-05-18T00:30:03.324Z,10.95
2019-05-18T00:31:08.014Z,11.30
2019-05-18T00:32:13.261Z,10.88
2019-05-18T00:33:20.772Z,11.28
2019-05-18T00:34:26.646Z,11.57
2019-05-18T00:35:31.429Z,11.15
2019-05-18T00:36:36.959Z,11.08
2019-05-18T00:37:42.322Z,12.03
2019-05-18T00:38:48.246Z,11.75
2019-05-18T00:39:53.563Z,10.70
2019-05-18T00:40:58.864Z,12.82
2019-05-18T00:42:03.739Z,11.28
2019-05-18T00:43:09.035Z,10.05
2019-05-18T00:44:14.371Z,12.45
2019-05-18T00:45:19.401Z,9.78
2019-05-18T00:46:24.484Z,13.08
2019-05-18T00:47:40.779Z,9.90
2019-05-18T00:48:36.316Z,9.75
2019-05-18T00:49:42.334Z,11.18
2019-05-18T00:50:46.863Z,9.20
2019-05-18T00:51:52.231Z,9.33
2019-05-18T00:52:57.894Z,9.73
2019-05-18T00:54:03.316Z,9.48
2019-05-18T00:55:08.767Z,9.88
2019-05-18T00:56:14.648Z,10.25
2019-05-18T00:57:20.029Z,9.80
2019-05-18T00:58:25.596Z,9.78
2019-05-18T00:59:31.034Z,10.03
2019-05-18T01:00:36.293Z,11.35
2019-05-18T01:01:41.374Z,10.05
2019-05-18T01:02:47.393Z,9.80
2019-05-18T01:03:52.434Z,10.05
2019-05-18T01:04:57.957Z,10.30
2019-05-18T01:06:03.146Z,10.08
2019-05-18T01:07:08.687Z,12.25
2019-05-18T01:08:13.810Z,12.95
2019-05-18T01:09:19.750Z,11.12
2019-05-18T01:10:25.052Z,9.95
2019-05-18T01:11:30.629Z,11.60
2019-05-18T01:12:35.586Z,13.48
2019-05-18T01:13:41.422Z,11.03
2019-05-18T01:14:46.747Z,10.28
2019-05-18T01:15:52.326Z,10.25
2019-05-18T01:16:57.651Z,10.35
2019-05-18T01:18:03.511Z,9.95
2019-05-18T01:19:08.539Z,10.40
2019-05-18T01:20:14.670Z,9.58
2019-05-18T01:21:19.736Z,10.50
2019-05-18T01:22:25.612Z,10.13
2019-05-18T01:23:31.031Z,9.88
2019-05-18T01:24:36.927Z,9.70
2019-05-18T01:25:41.946Z,10.05
2019-05-18T01:26:47.535Z,10.95
2019-05-18T01:27:52.297Z,11.18
2019-05-18T01:29:01.796Z,10.18
2019-05-18T01:30:07.494Z,10.90
2019-05-18T01:31:13.302Z,10.50
2019-05-18T01:32:18.091Z,10.30
2019-05-18T01:33:23.890Z,9.55
2019-05-18T01:34:28.965Z,9.25
2019-05-18T01:35:34.255Z,9.13
2019-05-18T01:36:39.442Z,11.00
2019-05-18T01:37:45.322Z,10.60
2019-05-18T01:38:49.790Z,9.53
2019-05-18T01:39:55.332Z,9.53
2019-05-18T01:41:00.698Z,11.55
2019-05-18T01:42:06.263Z,9.85
2019-05-18T01:43:11.009Z,10.75
2019-05-18T01:44:16.821Z,10.75
2019-05-18T01:45:21.837Z,9.78
2019-05-18T01:46:27.433Z,9.78
2019-05-18T01:47:32.819Z,10.98
2019-05-18T01:48:38.370Z,12.35
2019-05-18T01:49:43.470Z,10.53
2019-05-18T01:50:49.306Z,9.75
2019-05-18T01:51:54.642Z,8.73
2019-05-18T01:52:59.952Z,8.93
2019-05-18T01:54:04.987Z,9.05
2019-05-18T01:55:10.247Z,8.63
2019-05-18T01:56:15.318Z,10.03
2019-05-18T01:57:21.547Z,8.00
2019-05-18T01:58:26.016Z,10.88
2019-05-18T01:59:32.401Z,11.65
2019-05-18T02:00:37.379Z,8.20
2019-05-18T02:01:42.986Z,9.20
2019-05-18T02:02:47.969Z,9.65
2019-05-18T02:03:52.973Z,8.98
2019-05-18T02:04:57.941Z,9.63
2019-05-18T02:06:04.023Z,8.80
2019-05-18T02:07:08.812Z,8.58
2019-05-18T02:08:14.134Z,9.78
2019-05-18T02:09:19.125Z,8.43
2019-05-18T02:10:24.421Z,8.60
2019-05-18T02:11:29.410Z,9.35
2019-05-18T02:12:35.005Z,8.18
2019-05-18T02:13:40.490Z,8.40
2019-05-18T02:14:46.036Z,8.58
2019-05-18T02:15:51.059Z,8.45
2019-05-18T02:16:56.752Z,8.53
2019-05-18T02:18:01.758Z,8.40
2019-05-18T02:19:07.111Z,8.78
2019-05-18T02:20:12.833Z,8.78
2019-05-18T02:21:18.673Z,9.08
2019-05-18T02:22:24.219Z,9.23
2019-05-18T02:23:29.753Z,8.88
2019-05-18T02:24:34.451Z,8.58
2019-05-18T02:25:40.024Z,8.83
2019-05-18T02:26:44.752Z,10.32
2019-05-18T02:27:50.294Z,9.83
2019-05-18T02:28:55.298Z,9.90
2019-05-18T02:30:01.941Z,10.28
2019-05-18T02:31:07.039Z,8.35
2019-05-18T02:32:12.623Z,8.73
2019-05-18T02:33:17.080Z,11.12
2019-05-18T02:34:23.047Z,10.30
2019-05-18T02:35:28.428Z,8.70
2019-05-18T02:36:34.494Z,11.12
2019-05-18T02:37:39.513Z,8.98
2019-05-18T02:38:44.842Z,8.73
2019-05-18T02:39:52.406Z,8.80
2019-05-18T02:40:57.658Z,9.45
2019-05-18T02:42:02.417Z,10.15
2019-05-18T02:43:07.910Z,9.23
2019-05-18T02:44:13.183Z,8.68
2019-05-18T02:45:18.521Z,11.25
2019-05-18T02:46:23.894Z,10.03
2019-05-18T02:47:29.836Z,9.15
2019-05-18T02:48:48.513Z,9.20
2019-05-18T02:49:42.120Z,9.63
2019-05-18T02:50:46.857Z,9.78
2019-05-18T02:51:52.452Z,10.82
2019-05-18T02:52:57.376Z,9.70
2019-05-18T02:54:03.538Z,10.88
2019-05-18T02:55:08.487Z,10.78
2019-05-18T02:56:13.998Z,9.63
2019-05-18T02:57:18.761Z,9.43
2019-05-18T02:58:24.386Z,10.72
2019-05-18T02:59:29.758Z,11.80
2019-05-18T03:00:35.083Z,9.73
2019-05-18T03:01:40.120Z,9.80
2019-05-18T03:02:46.015Z,9.73
2019-05-18T03:03:51.317Z,10.03
2019-05-18T03:04:57.808Z,9.95
2019-05-18T03:06:03.426Z,11.68
2019-05-18T03:07:08.957Z,11.30
2019-05-18T03:08:14.298Z,9.15
2019-05-18T03:09:19.956Z,9.03
2019-05-18T03:10:24.950Z,10.53
2019-05-18T03:11:30.617Z,9.83
2019-05-18T03:12:35.939Z,9.95
2019-05-18T03:13:41.130Z,10.00
2019-05-18T03:14:46.517Z,9.53
2019-05-18T03:15:51.840Z,9.73
2019-05-18T03:16:57.575Z,10.15
2019-05-18T03:18:03.213Z,9.35
2019-05-18T03:19:09.245Z,10.23
2019-05-18T03:20:15.157Z,9.90
2019-05-18T03:21:20.889Z,9.20
2019-05-18T03:22:26.694Z,9.60
2019-05-18T03:23:31.718Z,10.08
2019-05-18T03:24:37.607Z,10.68
2019-05-18T03:25:42.774Z,9.40
2019-05-18T03:26:48.101Z,9.38
2019-05-18T03:27:53.783Z,10.43
2019-05-18T03:28:58.757Z,10.13
2019-05-18T03:30:03.925Z,10.15
2019-05-18T03:31:09.020Z,10.05
2019-05-18T03:32:14.229Z,10.43
2019-05-18T03:33:20.092Z,10.18
2019-05-18T03:34:24.908Z,10.25
2019-05-18T03:35:30.898Z,10.88
2019-05-18T03:36:36.243Z,10.48
2019-05-18T03:37:41.890Z,10.38
2019-05-18T03:38:47.184Z,9.85
2019-05-18T03:39:52.639Z,11.50
2019-05-18T03:40:57.927Z,10.43
2019-05-18T03:42:03.620Z,9.88
2019-05-18T03:43:08.390Z,9.50
2019-05-18T03:44:14.133Z,10.78
2019-05-18T03:45:19.140Z,9.65
2019-05-18T03:46:24.730Z,9.88
2019-05-18T03:47:30.072Z,10.32
2019-05-18T03:48:35.965Z,9.83
2019-05-18T03:49:41.009Z,10.18
2019-05-18T03:50:46.263Z,10.35
2019-05-18T03:51:51.051Z,10.70
2019-05-18T03:52:56.654Z,10.20
2019-05-18T03:54:01.974Z,12.30
2019-05-18T03:55:07.605Z,11.85
2019-05-18T03:56:12.646Z,9.93
2019-05-18T03:57:17.899Z,11.93
2019-05-18T03:58:23.023Z,11.75
2019-05-18T03:59:28.874Z,10.03
2019-05-18T04:00:33.608Z,10.58
2019-05-18T04:01:39.478Z,10.13
2019-05-18T04:02:44.782Z,12.45
2019-05-18T04:03:50.665Z,11.25
2019-05-18T04:04:55.364Z,11.28
2019-05-18T04:06:00.649Z,12.18
2019-05-18T04:07:05.904Z,11.73
2019-05-18T04:08:11.841Z,12.33
2019-05-18T04:09:17.180Z,11.45
2019-05-18T04:10:31.798Z,10.65
2019-05-18T04:11:36.838Z,11.93
2019-05-18T04:12:42.371Z,10.65
2019-05-18T04:13:47.500Z,17.02
2019-05-18T04:14:53.255Z,12.40
2019-05-18T04:15:58.199Z,10.15
2019-05-18T04:17:04.073Z,10.68
2019-05-18T04:18:09.068Z,10.45
2019-05-18T04:19:14.934Z,11.28
2019-05-18T04:20:19.676Z,11.55
2019-05-18T04:21:24.926Z,10.28
2019-05-18T04:22:29.694Z,12.30
2019-05-18T04:23:35.621Z,10.48
2019-05-18T04:24:40.568Z,11.85
2019-05-18T04:25:46.266Z,10.60
2019-05-18T04:26:50.924Z,10.50
2019-05-18T04:27:56.520Z,11.03
2019-05-18T04:29:01.314Z,10.20
2019-05-18T04:30:06.783Z,10.28
2019-05-18T04:31:11.789Z,11.15
2019-05-18T04:32:17.882Z,10.23
2019-05-18T04:33:22.981Z,9.78
2019-05-18T04:34:28.811Z,10.28
2019-05-18T04:35:33.819Z,10.15
2019-05-18T04:36:39.416Z,9.35
2019-05-18T04:37:44.487Z,10.78
2019-05-18T04:38:50.632Z,11.43
2019-05-18T04:39:55.898Z,11.03
2019-05-18T04:41:00.957Z,10.48
2019-05-18T04:42:05.980Z,9.58
2019-05-18T04:43:11.552Z,11.48
2019-05-18T04:44:16.793Z,10.10
2019-05-18T04:45:22.072Z,11.15
2019-05-18T04:46:27.280Z,10.00
2019-05-18T04:47:33.106Z,13.40
2019-05-18T04:48:38.428Z,10.60
2019-05-18T04:49:43.798Z,12.13
2019-05-18T04:50:48.903Z,9.40
2019-05-18T04:51:54.758Z,10.28
2019-05-18T04:52:59.800Z,10.50
2019-05-18T04:54:05.095Z,10.85
2019-05-18T04:55:09.947Z,11.63
2019-05-18T04:56:15.654Z,10.35
2019-05-18T04:57:21.250Z,10.43
2019-05-18T04:58:26.904Z,9.45
2019-05-18T04:59:31.752Z,11.22
2019-05-18T05:00:37.412Z,11.55
2019-05-18T05:01:42.207Z,9.98
2019-05-18T05:02:48.415Z,10.08
2019-05-18T05:03:53.487Z,10.28
2019-05-18T05:04:59.376Z,9.63
2019-05-18T05:06:04.087Z,9.93
2019-05-18T05:07:09.684Z,9.73
2019-05-18T05:08:14.486Z,11.08
2019-05-18T05:09:20.487Z,10.50
2019-05-18T05:10:25.780Z,10.10
2019-05-18T05:11:31.900Z,10.30
2019-05-18T05:12:37.237Z,12.63
2019-05-18T05:13:43.323Z,10.98
2019-05-18T05:14:48.938Z,12.00
2019-05-18T05:15:54.597Z,10.55
2019-05-18T05:16:59.863Z,10.53
2019-05-18T05:18:05.424Z,11.18
2019-05-18T05:19:09.900Z,11.80
2019-05-18T05:20:19.837Z,10.90
2019-05-18T05:21:22.493Z,11.83
2019-05-18T05:22:28.387Z,11.35
2019-05-18T05:23:33.241Z,10.00
2019-05-18T05:24:39.097Z,12.47
2019-05-18T05:25:44.656Z,11.73
2019-05-18T05:26:50.206Z,10.50
2019-05-18T05:27:55.596Z,14.93
2019-05-18T05:29:01.858Z,11.48
2019-05-18T05:30:06.629Z,12.13
2019-05-18T05:31:12.791Z,12.73
2019-05-18T05:32:18.233Z,11.53
2019-05-18T05:33:26.719Z,12.35
2019-05-18T05:34:31.724Z,12.15
2019-05-18T05:35:37.966Z,10.95
2019-05-18T05:36:43.305Z,11.33
2019-05-18T05:37:49.255Z,10.98
2019-05-18T05:38:53.907Z,11.53
2019-05-18T05:39:59.827Z,11.95
2019-05-18T05:41:04.660Z,11.48
2019-05-18T05:42:10.182Z,10.55
2019-05-18T05:43:15.554Z,12.10
2019-05-18T05:44:20.861Z,11.30
2019-05-18T05:45:25.475Z,10.25
2019-05-18T05:46:31.462Z,14.63
2019-05-18T05:47:36.479Z,10.95
2019-05-18T05:48:42.173Z,9.18
2019-05-18T05:49:47.474Z,12.20
2019-05-18T05:50:53.019Z,9.53
2019-05-18T05:51:58.037Z,9.88
2019-05-18T05:53:03.667Z,10.78
2019-05-18T05:54:09.021Z,9.50
2019-05-18T05:55:14.980Z,9.60
2019-05-18T05:56:20.504Z,9.45
2019-05-18T05:57:26.162Z,9.05
2019-05-18T05:58:31.310Z,9.00
2019-05-18T05:59:39.757Z,10.13
2019-05-18T06:00:55.979Z,9.93
2019-05-18T06:02:11.974Z,9.68
2019-05-18T06:03:58.258Z,11.25
2019-05-18T06:08:08.810Z,9.95
2019-05-18T06:10:43.390Z,9.35
2019-05-18T06:12:41.025Z,9.05
2019-05-18T06:17:22.341Z,8.60
2019-05-18T06:21:18.748Z,11.03
2019-05-18T06:22:19.453Z,10.18
2019-05-18T06:23:40.208Z,9.30
2019-05-18T06:24:51.215Z,9.50
2019-05-18T06:26:00.178Z,11.12
2019-05-18T06:27:08.073Z,10.95
2019-05-18T06:28:24.293Z,9.50
2019-05-18T06:29:36.856Z,9.28
2019-05-18T06:31:04.380Z,9.65
2019-05-18T06:32:25.798Z,8.95
2019-05-18T06:33:39.724Z,10.53
2019-05-18T06:35:01.626Z,9.05
2019-05-18T06:36:13.527Z,10.48
2019-05-18T06:37:30.298Z,9.40
2019-05-18T06:38:38.983Z,9.55
2019-05-18T06:39:46.594Z,9.20
2019-05-18T06:40:54.225Z,9.65
2019-05-18T06:42:03.273Z,9.88
2019-05-18T06:43:22.917Z,9.50
2019-05-18T06:44:41.440Z,12.45
2019-05-18T06:45:52.810Z,9.65
2019-05-18T06:47:36.320Z,10.95
2019-05-18T06:48:41.230Z,8.60
2019-05-18T06:49:47.136Z,9.30
2019-05-18T06:51:06.325Z,8.83
2019-05-18T06:52:00.418Z,9.05
2019-05-18T06:53:05.539Z,10.88
2019-05-18T06:54:10.873Z,9.50
2019-05-18T06:55:15.628Z,10.18
2019-05-18T06:56:24.453Z,11.90
2019-05-18T06:57:30.215Z,9.40
2019-05-18T06:58:36.679Z,8.68
2019-05-18T06:59:42.395Z,9.33
2019-05-18T07:00:49.832Z,9.58
2019-05-18T07:01:55.117Z,9.63
2019-05-18T07:03:01.022Z,9.50
2019-05-18T07:04:06.166Z,10.50
2019-05-18T07:05:12.369Z,8.98
2019-05-18T07:06:17.146Z,9.58
2019-05-18T07:07:22.442Z,8.53
2019-05-18T07:08:27.596Z,9.45
2019-05-18T07:09:33.884Z,8.80
2019-05-18T07:10:38.880Z,9.23
2019-05-18T07:11:44.451Z,9.55
2019-05-18T07:12:49.430Z,10.05
2019-05-18T07:13:54.885Z,9.55
2019-05-18T07:15:00.544Z,9.55
2019-05-18T07:16:06.207Z,8.50
2019-05-18T07:17:11.020Z,10.25
2019-05-18T07:18:16.635Z,8.55
2019-05-18T07:19:21.628Z,8.10
2019-05-18T07:20:26.883Z,8.70
2019-05-18T07:21:32.157Z,8.55
2019-05-18T07:22:37.751Z,8.28
2019-05-18T07:23:43.978Z,8.68
2019-05-18T07:24:49.589Z,8.48
2019-05-18T07:25:54.864Z,6.78
2019-05-18T07:27:00.789Z,8.68
2019-05-18T07:28:05.519Z,8.83
2019-05-18T07:29:10.499Z,7.55
2019-05-18T07:30:15.720Z,7.10
2019-05-18T07:31:21.246Z,7.72
2019-05-18T07:32:26.620Z,7.78
2019-05-18T07:33:32.179Z,7.47
2019-05-18T07:34:36.861Z,7.30
2019-05-18T07:35:42.423Z,7.30
2019-05-18T07:36:47.144Z,7.50
2019-05-18T07:37:53.082Z,7.42
2019-05-18T07:38:58.125Z,7.03
2019-05-18T07:40:03.578Z,7.75
2019-05-18T07:41:08.910Z,7.35
2019-05-18T07:42:14.193Z,6.65
2019-05-18T07:43:19.228Z,6.92
2019-05-18T07:44:24.796Z,6.87
2019-05-18T07:45:29.508Z,7.08
2019-05-18T07:46:35.317Z,7.15
2019-05-18T07:47:40.283Z,7.53
2019-05-18T07:48:45.824Z,6.72
2019-05-18T07:49:51.084Z,7.22
2019-05-18T07:50:57.219Z,7.45
2019-05-18T07:52:01.992Z,7.08
2019-05-18T07:53:09.195Z,8.78
2019-05-18T07:54:13.949Z,7.03
2019-05-18T07:55:19.570Z,7.42
2019-05-18T07:56:24.555Z,7.70
2019-05-18T07:57:29.857Z,6.78
2019-05-18T07:58:34.693Z,6.95
2019-05-18T07:59:40.277Z,6.97
2019-05-18T08:00:45.961Z,7.20
2019-05-18T08:01:52.129Z,6.53
2019-05-18T08:02:56.814Z,7.20
2019-05-18T08:04:02.450Z,6.75
2019-05-18T08:05:07.648Z,7.22
2019-05-18T08:06:13.298Z,7.17
2019-05-18T08:07:18.135Z,7.10
2019-05-18T08:08:23.799Z,6.90
2019-05-18T08:09:29.794Z,6.55
2019-05-18T08:10:39.726Z,7.10
2019-05-18T08:11:45.450Z,6.30
2019-05-18T08:12:51.329Z,7.65
2019-05-18T08:13:56.669Z,7.08
2019-05-18T08:15:02.440Z,7.62
2019-05-18T08:16:07.487Z,7.08
2019-05-18T08:17:13.080Z,7.25
2019-05-18T08:18:18.098Z,7.50
2019-05-18T08:19:24.201Z,7.03
2019-05-18T08:20:29.576Z,7.50
2019-05-18T08:21:35.130Z,7.25
2019-05-18T08:22:39.965Z,7.35
2019-05-18T08:23:45.805Z,7.62
2019-05-18T08:24:50.838Z,8.58
2019-05-18T08:25:56.623Z,7.72
2019-05-18T08:27:02.600Z,7.40
2019-05-18T08:28:08.343Z,7.35
2019-05-18T08:29:13.345Z,7.22
2019-05-18T08:30:18.632Z,7.25
2019-05-18T08:31:23.335Z,7.78
2019-05-18T08:32:29.486Z,8.05
2019-05-18T08:33:34.904Z,7.37
2019-05-18T08:34:40.209Z,6.78
2019-05-18T08:35:45.490Z,7.78
2019-05-18T08:36:50.884Z,8.13
2019-05-18T08:37:56.256Z,7.78
2019-05-18T08:39:01.703Z,7.60
2019-05-18T08:40:06.949Z,8.03
2019-05-18T08:41:12.552Z,9.05
2019-05-18T08:42:17.600Z,8.00
2019-05-18T08:43:23.760Z,7.30
2019-05-18T08:44:28.743Z,7.12
2019-05-18T08:45:34.631Z,7.37
2019-05-18T08:46:39.705Z,7.97
2019-05-18T08:47:45.142Z,7.08
2019-05-18T08:48:50.127Z,7.95
2019-05-18T08:49:55.169Z,8.00
2019-05-18T08:50:59.944Z,7.83
2019-05-18T08:52:08.406Z,6.90
2019-05-18T08:53:11.827Z,7.55
2019-05-18T08:54:17.570Z,7.85
2019-05-18T08:55:22.583Z,6.75
2019-05-18T08:56:28.476Z,7.28
2019-05-18T08:57:33.251Z,7.25
2019-05-18T08:58:38.871Z,6.60
2019-05-18T08:59:43.622Z,6.72
2019-05-18T09:00:48.991Z,6.72
2019-05-18T09:01:53.874Z,7.70
2019-05-18T09:02:59.130Z,7.28
2019-05-18T09:04:03.928Z,7.33
2019-05-18T09:05:10.136Z,7.15
2019-05-18T09:06:15.350Z,7.05
2019-05-18T09:07:20.413Z,8.15
2019-05-18T09:08:25.126Z,7.25
2019-05-18T09:09:30.586Z,7.80
2019-05-18T09:10:35.429Z,7.03
2019-05-18T09:11:40.954Z,6.50
2019-05-18T09:12:45.809Z,5.55
2019-05-18T09:13:51.058Z,7.95
2019-05-18T09:14:56.132Z,6.87
2019-05-18T09:16:02.247Z,6.25
2019-05-18T09:17:07.314Z,6.42
2019-05-18T09:18:12.907Z,6.30
2019-05-18T09:19:17.670Z,6.37
2019-05-18T09:20:22.963Z,6.50
2019-05-18T09:21:28.561Z,6.33
2019-05-18T09:22:34.764Z,8.28
2019-05-18T09:23:40.152Z,5.92
2019-05-18T09:24:46.054Z,6.35
2019-05-18T09:25:51.370Z,5.80
2019-05-18T09:26:56.638Z,5.83
2019-05-18T09:28:02.288Z,6.20
2019-05-18T09:29:07.646Z,5.95
2019-05-18T09:30:12.961Z,6.12
2019-05-18T09:31:18.897Z,5.75
2019-05-18T09:32:23.932Z,6.45
2019-05-18T09:33:29.867Z,6.20
2019-05-18T09:34:35.234Z,5.97
2019-05-18T09:35:40.817Z,6.95
2019-05-18T09:36:45.550Z,7.20
2019-05-18T09:37:51.541Z,6.92
2019-05-18T09:38:56.554Z,7.12
2019-05-18T09:40:02.197Z,7.33
2019-05-18T09:41:06.999Z,6.33
2019-05-18T09:42:12.637Z,6.10
2019-05-18T09:43:17.414Z,6.50
2019-05-18T09:44:22.703Z,6.60
2019-05-18T09:45:27.442Z,6.67
2019-05-18T09:46:32.525Z,6.47
2019-05-18T09:47:37.302Z,7.40
2019-05-18T09:48:43.184Z,7.17
2019-05-18T09:49:48.038Z,7.20
2019-05-18T09:50:54.288Z,6.97
2019-05-18T09:51:59.011Z,7.25
2019-05-18T09:53:04.330Z,7.75
2019-05-18T09:54:09.181Z,6.87
2019-05-18T09:55:14.852Z,7.10
2019-05-18T09:56:20.028Z,7.60
2019-05-18T09:57:25.059Z,7.22
2019-05-18T09:58:30.399Z,7.00
2019-05-18T09:59:36.000Z,7.30
2019-05-18T10:00:40.740Z,7.30
2019-05-18T10:01:46.072Z,7.78
2019-05-18T10:02:50.885Z,7.10
2019-05-18T10:03:56.492Z,8.63
2019-05-18T10:05:02.002Z,7.47
2019-05-18T10:06:07.107Z,7.28
2019-05-18T10:07:12.428Z,7.75
2019-05-18T10:08:17.765Z,8.10
2019-05-18T10:09:22.737Z,7.80
2019-05-18T10:10:28.366Z,8.03
2019-05-18T10:11:38.350Z,7.58
2019-05-18T10:12:40.631Z,8.58
2019-05-18T10:13:45.379Z,7.60
2019-05-18T10:14:50.990Z,7.80
2019-05-18T10:15:55.716Z,7.97
2019-05-18T10:17:04.304Z,7.75
2019-05-18T10:18:09.125Z,8.20
2019-05-18T10:19:15.100Z,7.85
2019-05-18T10:20:19.730Z,7.15
2019-05-18T10:21:24.767Z,6.42
2019-05-18T10:22:30.152Z,7.60
2019-05-18T10:23:35.734Z,7.78
2019-05-18T10:24:40.235Z,7.80
2019-05-18T10:25:45.516Z,7.08
2019-05-18T10:26:50.263Z,6.95
2019-05-18T10:27:55.792Z,6.85
2019-05-18T10:29:01.727Z,7.75
2019-05-18T10:30:07.206Z,7.33
2019-05-18T10:31:12.574Z,6.87
2019-05-18T10:32:17.947Z,9.93
2019-05-18T10:33:23.029Z,6.95
2019-05-18T10:34:28.607Z,7.30
2019-05-18T10:35:33.209Z,6.58
2019-05-18T10:36:39.053Z,7.87
2019-05-18T10:37:44.334Z,7.80
2019-05-18T10:38:49.932Z,7.47
2019-05-18T10:39:54.973Z,8.30
2019-05-18T10:41:00.100Z,7.78
2019-05-18T10:42:05.406Z,7.92
2019-05-18T10:43:11.296Z,8.23
2019-05-18T10:44:16.321Z,8.28
2019-05-18T10:45:22.681Z,8.28
2019-05-18T10:46:27.783Z,8.93
2019-05-18T10:47:33.376Z,7.87
2019-05-18T10:48:38.383Z,8.33
2019-05-18T10:49:44.243Z,8.43
2019-05-18T10:50:49.271Z,7.80
2019-05-18T10:51:54.856Z,7.78
2019-05-18T10:52:59.902Z,7.72
2019-05-18T10:54:05.309Z,7.28
2019-05-18T10:55:10.405Z,6.90
2019-05-18T10:56:16.074Z,7.90
2019-05-18T10:57:21.110Z,7.15
2019-05-18T10:58:26.372Z,7.70
2019-05-18T10:59:31.447Z,7.37
2019-05-18T11:00:37.032Z,6.78
2019-05-18T11:01:44.025Z,6.87
2019-05-18T11:02:49.333Z,6.65
2019-05-18T11:03:54.313Z,6.33
2019-05-18T11:04:59.634Z,7.45
2019-05-18T11:06:04.585Z,7.90
2019-05-18T11:07:09.829Z,7.85
2019-05-18T11:08:14.948Z,7.40
2019-05-18T11:09:20.531Z,6.87
2019-05-18T11:10:25.826Z,7.50
2019-05-18T11:11:31.439Z,7.42
2019-05-18T11:12:36.781Z,7.65
2019-05-18T11:13:42.037Z,7.58
2019-05-18T11:14:47.012Z,7.10
2019-05-18T11:15:52.535Z,7.30
2019-05-18T11:16:57.868Z,7.10
2019-05-18T11:18:03.137Z,6.55
2019-05-18T11:19:07.631Z,7.30
2019-05-18T11:20:13.520Z,7.40
2019-05-18T11:21:18.516Z,7.70
2019-05-18T11:22:24.071Z,6.70
2019-05-18T11:23:42.530Z,6.85
2019-05-18T11:24:36.007Z,6.70
2019-05-18T11:25:41.076Z,6.67
2019-05-18T11:26:46.379Z,5.97
2019-05-18T11:27:51.212Z,6.12
2019-05-18T11:28:56.604Z,5.53
2019-05-18T11:30:01.670Z,5.67
2019-05-18T11:31:06.997Z,5.83
2019-05-18T11:32:11.687Z,6.08
2019-05-18T11:33:17.246Z,5.92
2019-05-18T11:34:22.072Z,6.62
2019-05-18T11:35:27.739Z,7.45
2019-05-18T11:36:32.843Z,6.10
2019-05-18T11:37:38.515Z,6.87
2019-05-18T11:38:43.845Z,7.67
2019-05-18T11:39:49.811Z,6.17
2019-05-18T11:40:55.277Z,6.25
2019-05-18T11:42:00.754Z,6.17
2019-05-18T11:43:05.791Z,6.70
2019-05-18T11:44:11.747Z,6.80
2019-05-18T11:45:18.189Z,8.00
2019-05-18T11:46:23.859Z,7.12
2019-05-18T11:47:28.363Z,6.33
2019-05-18T11:48:33.906Z,6.20
2019-05-18T11:49:38.966Z,6.12
2019-05-18T11:50:44.805Z,6.28
2019-05-18T11:51:49.391Z,5.53
2019-05-18T11:52:54.401Z,5.97
2019-05-18T11:53:59.696Z,5.62
2019-05-18T11:55:05.440Z,5.70
2019-05-18T11:56:10.723Z,5.97
2019-05-18T11:57:15.986Z,6.03
2019-05-18T11:58:21.005Z,5.05
2019-05-18T11:59:26.328Z,5.15
2019-05-18T12:00:31.733Z,5.60
2019-05-18T12:01:36.996Z,6.00
2019-05-18T12:02:42.023Z,6.30
2019-05-18T12:03:47.857Z,5.12
2019-05-18T12:04:52.897Z,6.40
2019-05-18T12:05:58.790Z,5.28
2019-05-18T12:07:04.407Z,5.20
2019-05-18T12:08:10.229Z,5.37
2019-05-18T12:09:15.418Z,5.58
2019-05-18T12:10:22.174Z,5.00
2019-05-18T12:11:27.693Z,6.10
2019-05-18T12:12:33.835Z,5.95
2019-05-18T12:13:39.109Z,5.25
2019-05-18T12:14:44.671Z,5.25
2019-05-18T12:15:49.201Z,5.08
2019-05-18T12:16:55.113Z,4.90
2019-05-18T12:17:59.863Z,5.85
2019-05-18T12:19:05.208Z,4.85
2019-05-18T12:20:12.395Z,5.22
2019-05-18T12:21:17.924Z,4.60
2019-05-18T12:22:23.117Z,5.28
2019-05-18T12:23:28.402Z,5.47
2019-05-18T12:24:33.441Z,5.60
2019-05-18T12:25:38.684Z,5.97
2019-05-18T12:26:44.065Z,4.72
2019-05-18T12:27:49.409Z,5.00
2019-05-18T12:28:54.357Z,5.95
2019-05-18T12:29:59.354Z,4.65
2019-05-18T12:31:04.475Z,6.50
2019-05-18T12:32:09.803Z,4.60
2019-05-18T12:33:15.108Z,4.05
2019-05-18T12:34:20.895Z,4.80
2019-05-18T12:35:25.574Z,4.35
2019-05-18T12:36:30.896Z,4.50
2019-05-18T12:37:35.618Z,4.42
2019-05-18T12:38:41.451Z,4.30
2019-05-18T12:39:47.042Z,6.12
2019-05-18T12:40:52.583Z,4.78
2019-05-18T12:41:57.627Z,6.20
2019-05-18T12:43:06.176Z,4.50
2019-05-18T12:44:11.217Z,4.55
2019-05-18T12:45:16.701Z,5.53
2019-05-18T12:46:22.195Z,5.12
2019-05-18T12:47:27.744Z,4.65
2019-05-18T12:48:32.826Z,5.28
2019-05-18T12:49:38.155Z,4.78
2019-05-18T12:50:43.153Z,4.30
2019-05-18T12:51:48.678Z,4.47
2019-05-18T12:52:53.935Z,5.15
2019-05-18T12:53:59.843Z,5.17
2019-05-18T12:55:05.087Z,6.50
2019-05-18T12:56:10.654Z,4.85
2019-05-18T12:57:15.647Z,4.08
2019-05-18T12:58:21.188Z,3.70
2019-05-18T12:59:25.986Z,3.50
2019-05-18T13:00:31.419Z,3.10
2019-05-18T13:01:36.669Z,4.50
2019-05-18T13:02:42.491Z,3.42
2019-05-18T13:03:47.554Z,4.75
2019-05-18T13:04:53.092Z,3.35
2019-05-18T13:05:58.085Z,3.70
2019-05-18T13:07:03.545Z,3.20
2019-05-18T13:08:09.198Z,3.27
2019-05-18T13:09:15.017Z,3.30
2019-05-18T13:10:20.866Z,7.70
2019-05-18T13:11:26.459Z,5.75
2019-05-18T13:12:32.048Z,4.78
2019-05-18T13:13:38.129Z,6.65
2019-05-18T13:14:43.170Z,5.60
2019-05-18T13:15:48.805Z,3.60
2019-05-18T13:16:54.118Z,6.00
2019-05-18T13:17:59.727Z,4.45
2019-05-18T13:19:04.254Z,4.28
2019-05-18T13:20:10.327Z,4.45
2019-05-18T13:21:15.052Z,4.42
2019-05-18T13:22:20.886Z,3.87
2019-05-18T13:23:26.290Z,3.92
2019-05-18T13:24:44.347Z,5.08
2019-05-18T13:25:38.133Z,5.78
2019-05-18T13:26:43.962Z,3.55
2019-05-18T13:27:49.321Z,4.10
2019-05-18T13:28:54.603Z,3.25
2019-05-18T13:29:59.569Z,3.17
2019-05-18T13:31:06.809Z,3.20
2019-05-18T13:32:11.785Z,4.33
2019-05-18T13:33:16.839Z,3.52
2019-05-18T13:34:21.860Z,5.10
2019-05-18T13:35:26.949Z,4.00
2019-05-18T13:36:31.398Z,5.78
2019-05-18T13:37:36.447Z,3.62
2019-05-18T13:38:41.178Z,3.80
2019-05-18T13:39:46.590Z,3.80
2019-05-18T13:40:51.327Z,4.70
2019-05-18T13:41:57.003Z,4.40
2019-05-18T13:43:02.338Z,4.72
2019-05-18T13:44:07.344Z,4.55
2019-05-18T13:45:12.860Z,4.58
2019-05-18T13:46:18.978Z,3.60
2019-05-18T13:47:23.968Z,4.22
2019-05-18T13:48:29.248Z,4.15
2019-05-18T13:49:34.266Z,4.70
2019-05-18T13:50:39.584Z,4.10
2019-05-18T13:51:44.860Z,5.22
2019-05-18T13:52:50.460Z,4.47
2019-05-18T13:53:55.752Z,3.60
2019-05-18T13:55:04.477Z,5.50
2019-05-18T13:56:08.626Z,3.85
2019-05-18T13:57:14.607Z,3.83
2019-05-18T13:58:19.101Z,3.85
2019-05-18T13:59:24.086Z,3.62
2019-05-18T14:00:28.809Z,3.90
2019-05-18T14:01:34.386Z,4.33
2019-05-18T14:02:38.858Z,6.10
2019-05-18T14:03:44.718Z,4.17
2019-05-18T14:04:49.414Z,4.35
2019-05-18T14:05:54.703Z,3.55
2019-05-18T14:07:00.102Z,3.70
2019-05-18T14:08:05.627Z,3.35
2019-05-18T14:09:10.640Z,3.30
2019-05-18T14:10:16.475Z,3.83
2019-05-18T14:11:22.268Z,3.65
2019-05-18T14:12:28.134Z,4.60
2019-05-18T14:13:33.053Z,3.67
2019-05-18T14:14:40.885Z,4.30
2019-05-18T14:15:45.687Z,3.75
2019-05-18T14:16:50.942Z,3.65
2019-05-18T14:17:55.944Z,3.17
2019-05-18T14:19:01.530Z,3.20
2019-05-18T14:20:06.691Z,4.53
2019-05-18T14:21:12.242Z,2.98
2019-05-18T14:22:17.222Z,3.35
2019-05-18T14:23:22.894Z,4.60
2019-05-18T14:24:27.857Z,3.17
2019-05-18T14:25:33.721Z,3.08
2019-05-18T14:26:38.610Z,3.05
2019-05-18T14:27:44.036Z,3.42
2019-05-18T14:28:49.028Z,3.50
2019-05-18T14:29:54.596Z,3.65
2019-05-18T14:30:59.907Z,3.67
2019-05-18T14:32:05.637Z,4.85
2019-05-18T14:33:10.639Z,3.90
2019-05-18T14:34:16.206Z,4.08
2019-05-18T14:35:21.220Z,3.75
2019-05-18T14:36:26.207Z,4.28
2019-05-18T14:37:31.510Z,3.47
2019-05-18T14:38:37.363Z,3.58
2019-05-18T14:39:42.688Z,3.35