createdAt,value
2018-04-10T00:02:06.632Z,12.80
2018-04-10T00:04:34.135Z,12.87
2018-04-10T00:07:01.782Z,13.27
2018-04-10T00:09:30.057Z,12.40
2018-04-10T00:11:57.566Z,12.83
2018-04-10T00:14:25.212Z,12.93
2018-04-10T00:16:52.724Z,14.23
2018-04-10T00:19:20.233Z,13.30
2018-04-10T00:21:48.640Z,12.53
2018-04-10T00:24:16.151Z,12.00
2018-04-10T00:26:43.662Z,12.43
2018-04-10T00:29:11.218Z,12.97
2018-04-10T00:31:38.730Z,12.57
2018-04-10T00:34:06.237Z,13.17
2018-04-10T00:36:33.994Z,12.60
2018-04-10T00:39:02.266Z,13.17
2018-04-10T00:41:30.536Z,14.03
2018-04-10T00:43:58.170Z,15.30
2018-04-10T00:46:25.670Z,12.63
2018-04-10T00:48:53.946Z,12.80
2018-04-10T00:51:21.651Z,12.03
2018-04-10T00:53:49.155Z,12.03
2018-04-10T00:56:16.665Z,12.57
2018-04-10T00:58:44.283Z,12.30
2018-04-10T01:01:11.787Z,12.63
2018-04-10T01:03:40.102Z,12.37
2018-04-10T01:06:07.718Z,12.37
2018-04-10T01:08:35.991Z,11.77
2018-04-10T01:11:03.505Z,11.77
2018-04-10T01:13:31.055Z,11.87
2018-04-10T01:15:58.558Z,12.17
2018-04-10T01:18:26.066Z,11.87
2018-04-10T01:20:54.378Z,11.30
2018-04-10T01:23:21.909Z,11.53
2018-04-10T01:25:50.185Z,11.57
2018-04-10T01:28:18.683Z,11.23
2018-04-10T01:30:46.196Z,11.60
2018-04-10T01:33:13.698Z,11.90
2018-04-10T01:35:41.996Z,11.50
2018-04-10T01:38:09.511Z,12.50
2018-04-10T01:40:37.015Z,12.60
2018-04-10T01:43:04.746Z,12.70
2018-04-10T01:45:32.253Z,13.47
2018-04-10T01:47:59.754Z,13.47
2018-04-10T01:50:27.293Z,14.00
2018-04-10T01:52:54.796Z,14.07
2018-04-10T01:55:22.304Z,14.30
2018-04-10T01:57:49.934Z,12.37
2018-04-10T02:00:17.443Z,13.03
2018-04-10T02:02:44.964Z,13.40
2018-04-10T02:05:12.489Z,14.20
2018-04-10T02:07:39.990Z,13.77
2018-04-10T02:10:26.122Z,13.73
2018-04-10T02:12:53.627Z,12.87
2018-04-10T02:15:21.137Z,13.20
2018-04-10T02:17:48.765Z,13.10
2018-04-10T02:20:16.292Z,12.60
2018-04-10T02:22:43.802Z,14.27
2018-04-10T02:25:12.251Z,14.20
2018-04-10T02:27:39.771Z,15.37
2018-04-10T02:30:07.316Z,13.53
2018-04-10T02:32:35.633Z,13.83
2018-04-10T02:35:03.154Z,13.67
2018-04-10T02:37:31.439Z,14.63
2018-04-10T02:39:59.856Z,12.60
2018-04-10T02:42:27.379Z,12.93
2018-04-10T02:45:13.002Z,13.37
2018-04-10T02:47:40.544Z,13.37
2018-04-10T02:50:08.079Z,12.27
2018-04-10T02:52:35.731Z,13.40
2018-04-10T02:55:03.246Z,13.27
2018-04-10T02:57:30.776Z,14.10
2018-04-10T02:59:59.225Z,14.30
2018-04-10T03:02:26.751Z,13.60
2018-04-10T03:04:54.272Z,13.50
2018-04-10T03:07:21.929Z,13.50
2018-04-10T03:09:49.448Z,12.77
2018-04-10T03:12:16.990Z,14.17
2018-04-10T03:14:45.520Z,14.40
2018-04-10T03:17:13.040Z,14.93
2018-04-10T03:19:41.340Z,13.67
2018-04-10T03:22:09.003Z,13.50
2018-04-10T03:24:36.545Z,14.70
2018-04-10T03:27:04.834Z,14.10
2018-04-10T03:29:33.241Z,14.27
2018-04-10T03:32:00.762Z,14.23
2018-04-10T03:34:28.280Z,14.63
2018-04-10T03:36:56.040Z,14.53
2018-04-10T03:39:23.558Z,13.97
2018-04-10T03:41:51.090Z,13.33
2018-04-10T03:44:18.658Z,14.03
2018-04-10T03:46:46.191Z,14.23
2018-04-10T03:49:13.731Z,14.80
2018-04-10T03:51:42.234Z,13.83
2018-04-10T03:54:09.753Z,13.43
2018-04-10T03:56:37.276Z,15.60
2018-04-10T03:59:04.812Z,14.70
2018-04-10T04:01:32.329Z,13.93
2018-04-10T04:03:59.834Z,14.67
2018-04-10T04:06:28.222Z,15.37
2018-04-10T04:08:55.776Z,15.57
2018-04-10T04:11:23.251Z,16.13
2018-04-10T04:13:50.878Z,14.63
2018-04-10T04:16:44.089Z,14.97
2018-04-10T04:19:23.693Z,16.07
2018-04-10T04:22:01.779Z,15.83
2018-04-10T04:24:29.311Z,16.33
2018-04-10T04:26:56.819Z,14.70
2018-04-10T04:29:25.102Z,14.90
2018-04-10T04:31:53.486Z,15.40
2018-04-10T04:34:20.999Z,15.57
2018-04-10T04:36:49.287Z,15.17
2018-04-10T04:39:16.999Z,15.93
2018-04-10T04:41:45.275Z,14.90
2018-04-10T04:44:13.561Z,16.10
2018-04-10T04:46:41.187Z,16.53
2018-04-10T04:49:08.698Z,15.73
2018-04-10T04:51:36.199Z,15.00
2018-04-10T04:54:03.864Z,15.40
2018-04-10T04:56:31.387Z,15.77
2018-04-10T04:58:58.911Z,15.30
2018-04-10T05:01:26.622Z,16.00
2018-04-10T05:03:54.138Z,16.97
2018-04-10T05:06:21.647Z,15.43
2018-04-10T05:08:49.153Z,15.17
2018-04-10T05:11:16.655Z,14.93
2018-04-10T05:13:44.958Z,14.63
2018-04-10T05:16:12.482Z,14.70
2018-04-10T05:18:43.466Z,15.07
2018-04-10T05:21:10.978Z,14.70
2018-04-10T05:23:38.504Z,15.23
2018-04-10T05:26:06.060Z,15.30
2018-04-10T05:28:33.567Z,15.63
2018-04-10T05:31:01.134Z,14.70
2018-04-10T05:33:28.820Z,14.33
2018-04-10T05:35:57.117Z,13.93
2018-04-10T05:38:24.666Z,14.73
2018-04-10T05:40:53.009Z,15.33
2018-04-10T05:43:20.531Z,16.17
2018-04-10T05:45:48.083Z,15.97
2018-04-10T05:48:16.513Z,13.00
2018-04-10T05:50:44.040Z,13.67
2018-04-10T05:53:11.648Z,14.07
2018-04-10T05:55:39.177Z,11.83
2018-04-10T05:58:06.722Z,10.00
2018-04-10T06:00:35.173Z,11.10
2018-04-10T06:03:02.708Z,10.57
2018-04-10T06:05:30.261Z,10.33
2018-04-10T06:07:57.920Z,10.00
2018-04-10T06:10:25.463Z,11.47
2018-04-10T06:12:53.765Z,11.10
2018-04-10T06:15:21.429Z,10.47
2018-04-10T06:17:48.955Z,10.07
2018-04-10T06:20:16.487Z,8.43
2018-04-10T06:22:44.162Z,7.43
2018-04-10T06:25:11.709Z,18.13
2018-04-10T06:27:39.231Z,11.10
2018-04-10T06:30:07.572Z,9.30
2018-04-10T06:32:35.120Z,11.37
2018-04-10T06:35:02.665Z,8.23
2018-04-10T06:37:30.387Z,10.00
2018-04-10T06:39:57.905Z,8.83
2018-04-10T06:42:25.423Z,8.40
2018-04-10T06:44:53.839Z,8.73
2018-04-10T06:47:21.360Z,7.43
2018-04-10T06:49:48.865Z,7.40
2018-04-10T06:52:16.492Z,8.47
2018-04-10T06:54:44.020Z,9.17
2018-04-10T06:57:11.560Z,9.17
2018-04-10T06:59:39.214Z,9.67
2018-04-10T07:02:06.779Z,9.17
2018-04-10T07:04:34.351Z,9.03
2018-04-10T07:07:01.935Z,10.03
2018-04-10T07:09:29.488Z,9.60
2018-04-10T07:11:57.025Z,10.13
2018-04-10T07:14:25.583Z,11.20
2018-04-10T07:16:53.110Z,9.53
2018-04-10T07:19:20.623Z,9.17
2018-04-10T07:21:49.089Z,10.33
2018-04-10T07:24:16.623Z,8.70
2018-04-10T07:26:44.153Z,8.53
2018-04-10T07:29:11.796Z,9.03
2018-04-10T07:31:39.335Z,9.87
2018-04-10T07:34:06.874Z,8.30
2018-04-10T07:36:34.446Z,11.03
2018-04-10T07:39:01.992Z,10.57
2018-04-10T07:41:29.510Z,10.83
2018-04-10T07:43:57.379Z,10.93
2018-04-10T07:46:25.730Z,11.23
2018-04-10T07:48:53.296Z,10.37
2018-04-10T07:51:21.055Z,10.67
2018-04-10T07:53:48.598Z,7.97
2018-04-10T07:56:16.111Z,8.27
2018-04-10T07:58:43.647Z,7.30
2018-04-10T08:01:11.167Z,8.23
2018-04-10T08:03:39.450Z,6.20
2018-04-10T08:06:07.818Z,5.77
2018-04-10T08:08:35.333Z,6.03
2018-04-10T08:11:03.074Z,6.00
2018-04-10T08:13:30.597Z,6.33
2018-04-10T08:15:58.212Z,5.53
2018-04-10T08:18:25.965Z,5.77
2018-04-10T08:20:54.233Z,4.97
2018-04-10T08:23:22.606Z,4.50
2018-04-10T08:25:51.011Z,4.20
2018-04-10T08:28:18.519Z,3.60
2018-04-10T08:30:46.042Z,4.60
2018-04-10T08:33:13.590Z,4.60
2018-04-10T08:35:41.882Z,4.00
2018-04-10T08:38:10.164Z,3.70
2018-04-10T08:40:37.709Z,4.37
2018-04-10T08:43:05.991Z,4.03
2018-04-10T08:45:34.267Z,4.03
2018-04-10T08:48:02.653Z,3.57
2018-04-10T08:50:30.967Z,3.60
2018-04-10T08:52:59.215Z,4.13
2018-04-10T08:55:27.523Z,4.37
2018-04-10T08:57:55.045Z,4.00
2018-04-10T09:00:22.561Z,4.40
2018-04-10T09:02:50.297Z,4.00
2018-04-10T09:05:18.595Z,3.33
2018-04-10T09:07:46.112Z,3.90
2018-04-10T09:10:13.853Z,3.30
2018-04-10T09:12:41.361Z,3.50
2018-04-10T09:15:09.643Z,3.40
2018-04-10T09:17:38.143Z,3.60
2018-04-10T09:20:06.537Z,3.23
2018-04-10T09:22:34.056Z,2.90
2018-04-10T09:25:01.610Z,2.70
2018-04-10T09:27:29.123Z,2.80
2018-04-10T09:29:56.635Z,3.83
2018-04-10T09:32:24.260Z,4.40
2018-04-10T09:34:51.782Z,3.03
2018-04-10T09:37:19.285Z,3.27
2018-04-10T09:39:47.044Z,3.20
2018-04-10T09:42:14.641Z,3.13
2018-04-10T09:44:42.147Z,3.10
2018-04-10T09:47:09.674Z,3.20
2018-04-10T09:49:37.182Z,2.70
2018-04-10T09:52:05.456Z,2.77
2018-04-10T09:54:32.983Z,2.90
2018-04-10T09:57:00.507Z,3.60
2018-04-10T09:59:28.015Z,3.70
2018-04-10T10:01:55.730Z,3.27
2018-04-10T10:04:23.994Z,3.50
2018-04-10T10:06:51.499Z,3.27
2018-04-10T10:09:19.026Z,3.13
2018-04-10T10:11:47.343Z,2.90
2018-04-10T10:14:14.855Z,4.67
2018-04-10T10:16:42.482Z,3.63
2018-04-10T10:19:10.018Z,3.00
2018-04-10T10:21:37.620Z,3.33
2018-04-10T10:24:05.236Z,2.90
2018-04-10T10:26:33.518Z,3.10
2018-04-10T10:29:02.130Z,3.07
2018-04-10T10:31:29.637Z,3.43
2018-04-10T10:33:57.145Z,3.60
2018-04-10T10:36:24.783Z,3.10
2018-04-10T10:38:53.058Z,3.40
2018-04-10T10:41:20.573Z,2.87
2018-04-10T10:43:48.321Z,3.20
2018-04-10T10:46:15.818Z,3.23
2018-04-10T10:48:43.316Z,3.53
2018-04-10T10:51:10.943Z,4.30
2018-04-10T10:53:38.510Z,3.43
2018-04-10T10:56:06.023Z,3.30
2018-04-10T10:58:34.412Z,3.50
2018-04-10T11:01:02.694Z,3.90
2018-04-10T11:03:30.211Z,3.67
2018-04-10T11:05:57.872Z,3.40
2018-04-10T11:08:25.370Z,3.60
2018-04-10T11:10:53.639Z,3.37
2018-04-10T11:13:21.324Z,3.60
2018-04-10T11:15:49.592Z,3.97
2018-04-10T11:18:17.983Z,3.73
2018-04-10T11:20:46.291Z,4.13
2018-04-10T11:23:13.921Z,3.43
2018-04-10T11:25:41.451Z,4.03
2018-04-10T11:28:08.974Z,4.13
2018-04-10T11:30:36.505Z,3.90
2018-04-10T11:33:04.129Z,3.80
2018-04-10T11:35:31.654Z,4.03
2018-04-10T11:37:59.937Z,3.53
2018-04-10T11:40:27.488Z,3.87
2018-04-10T11:42:54.987Z,4.00
2018-04-10T11:45:22.498Z,3.43
2018-04-10T11:47:50.064Z,3.50
2018-04-10T11:50:17.603Z,4.00
2018-04-10T11:52:45.102Z,3.37
2018-04-10T11:55:12.742Z,3.20
2018-04-10T11:57:40.249Z,3.47
2018-04-10T12:00:08.529Z,3.63
2018-04-10T12:02:36.924Z,3.90
2018-04-10T12:05:04.427Z,4.73
2018-04-10T12:07:31.965Z,4.20
2018-04-10T12:09:59.630Z,4.50
2018-04-10T12:12:27.147Z,3.77
2018-04-10T12:14:54.655Z,4.93
2018-04-10T12:17:22.225Z,4.23
2018-04-10T12:19:51.384Z,3.80
2018-04-10T12:22:19.885Z,4.10
2018-04-10T12:24:47.531Z,4.13
2018-04-10T12:27:15.923Z,4.33
2018-04-10T12:29:44.490Z,3.67
2018-04-10T12:32:12.066Z,4.40
2018-04-10T12:34:40.471Z,4.93
2018-04-10T12:37:08.327Z,4.60
2018-04-10T12:39:36.604Z,5.47
2018-04-10T12:42:05.015Z,4.90
2018-04-10T12:44:32.531Z,4.50
2018-04-10T12:47:00.056Z,4.33
2018-04-10T12:49:27.758Z,4.60
2018-04-10T12:51:55.456Z,4.77
2018-04-10T12:54:23.851Z,3.80
2018-04-10T12:56:51.903Z,4.87
2018-04-10T12:59:20.342Z,4.63
2018-04-10T13:01:47.975Z,3.97
2018-04-10T13:04:15.499Z,3.93
2018-04-10T13:06:43.020Z,4.17
2018-04-10T13:09:10.765Z,3.97
2018-04-10T13:11:38.346Z,4.00
2018-04-10T13:14:06.090Z,3.93
2018-04-10T13:16:34.673Z,3.87
2018-04-10T13:19:03.108Z,3.80
2018-04-10T13:21:31.572Z,3.80
2018-04-10T13:23:59.154Z,4.17
2018-04-10T13:26:26.798Z,4.67
2018-04-10T13:28:54.448Z,4.43
2018-04-10T13:31:22.175Z,3.50
2018-04-10T13:33:49.717Z,3.60
2018-04-10T13:36:17.454Z,3.70
2018-04-10T13:38:45.073Z,3.70
2018-04-10T13:41:13.400Z,3.37
2018-04-10T13:43:41.252Z,3.70
2018-04-10T13:46:09.530Z,3.37
2018-04-10T13:48:38.045Z,3.23
2018-04-10T13:51:05.536Z,3.37
2018-04-10T13:53:33.803Z,4.00
2018-04-10T13:56:01.439Z,3.50
2018-04-10T13:58:29.849Z,3.70
2018-04-10T14:00:57.394Z,3.93
2018-04-10T14:03:25.027Z,3.90
2018-04-10T14:05:52.570Z,4.10
2018-04-10T14:08:20.100Z,2.87
2018-04-10T14:10:47.851Z,3.77
2018-04-10T14:13:15.377Z,3.30
2018-04-10T14:15:42.895Z,4.07
2018-04-10T14:18:10.580Z,4.33
2018-04-10T14:20:38.139Z,3.70
2018-04-10T14:23:05.675Z,3.87
2018-04-10T14:25:33.327Z,3.67
2018-04-10T14:28:00.868Z,3.70
2018-04-10T14:30:28.391Z,3.70
2018-04-10T14:32:56.092Z,3.87
2018-04-10T14:35:23.621Z,3.90
2018-04-10T14:37:51.140Z,3.43
2018-04-10T14:40:19.625Z,3.10
2018-04-10T14:42:48.001Z,4.20
2018-04-10T14:45:16.294Z,3.67
2018-04-10T14:47:44.621Z,4.13
2018-04-10T14:50:12.812Z,4.60
2018-04-10T14:52:40.357Z,3.87
2018-04-10T14:55:08.058Z,4.27
2018-04-10T14:57:35.592Z,4.10
2018-04-10T15:00:03.143Z,3.90
2018-04-10T15:02:30.833Z,3.63
2018-04-10T15:04:58.383Z,3.90
2018-04-10T15:07:25.924Z,4.37
2018-04-10T15:09:53.636Z,4.60
2018-04-10T15:12:21.196Z,4.70
2018-04-10T15:14:48.742Z,5.50
2018-04-10T15:17:16.291Z,4.10
2018-04-10T15:19:43.824Z,4.70
2018-04-10T15:22:12.107Z,4.87
2018-04-10T15:24:40.560Z,4.30
2018-04-10T15:27:08.125Z,4.20
2018-04-10T15:29:35.675Z,4.40
2018-04-10T15:32:03.323Z,4.23
2018-04-10T15:34:30.856Z,4.27
2018-04-10T15:36:59.198Z,4.83
2018-04-10T15:39:26.764Z,4.70
2018-04-10T15:41:54.324Z,4.23
2018-04-10T15:44:21.859Z,4.17
2018-04-10T15:46:49.658Z,3.40
2018-04-10T15:49:17.296Z,4.20
2018-04-10T15:51:44.839Z,3.57
2018-04-10T15:54:12.514Z,4.63
2018-04-10T15:56:40.057Z,4.30
2018-04-10T15:59:08.357Z,3.97
2018-04-10T16:01:36.694Z,4.20
2018-04-10T16:04:05.055Z,4.03
2018-04-10T16:06:32.674Z,4.70
2018-04-10T16:09:00.375Z,4.03
2018-04-10T16:11:27.911Z,5.60
2018-04-10T16:13:55.466Z,4.80
2018-04-10T16:16:23.950Z,5.27
2018-04-10T16:18:51.497Z,6.60
2018-04-10T16:21:19.080Z,5.80
2018-04-10T16:23:47.630Z,7.37
2018-04-10T16:26:15.177Z,6.00
2018-04-10T16:28:42.738Z,5.93
2018-04-10T16:31:10.403Z,6.17
2018-04-10T16:33:37.926Z,4.90
2018-04-10T16:36:05.451Z,4.13
2018-04-10T16:38:33.160Z,3.53
2018-04-10T16:41:00.725Z,3.70
2018-04-10T16:43:28.259Z,3.77
2018-04-10T16:45:55.918Z,4.27
2018-04-10T16:48:23.466Z,3.60
2018-04-10T16:50:51.023Z,3.63
2018-04-10T16:53:18.596Z,4.70
2018-04-10T16:55:46.120Z,13.20
2018-04-10T16:58:13.679Z,9.10
2018-04-10T17:00:41.270Z,10.93
2018-04-10T17:03:08.823Z,6.93
2018-04-10T17:05:36.406Z,6.23
2018-04-10T17:08:04.065Z,5.87
2018-04-10T17:10:31.634Z,6.20
2018-04-10T17:12:59.240Z,6.83
2018-04-10T17:15:26.976Z,13.43
2018-04-10T17:17:54.551Z,6.90
2018-04-10T17:20:22.102Z,5.67
2018-04-10T17:22:49.802Z,7.80
2018-04-10T17:25:18.095Z,6.50
2018-04-10T17:27:46.440Z,6.07
2018-04-10T17:30:13.997Z,5.27
2018-04-10T17:32:41.534Z,6.13
2018-04-10T17:35:09.129Z,6.20
2018-04-10T17:37:36.828Z,5.67
2018-04-10T17:40:05.172Z,6.03
2018-04-10T17:42:32.688Z,6.13
2018-04-10T17:45:00.368Z,6.47
2018-04-10T17:47:27.899Z,6.80
2018-04-10T17:49:56.197Z,6.77
2018-04-10T17:52:23.916Z,6.40
2018-04-10T17:54:51.449Z,5.80
2018-04-10T17:57:19.002Z,5.33
2018-04-10T17:59:46.679Z,5.20
2018-04-10T18:02:14.256Z,4.60
2018-04-10T18:04:41.825Z,5.33
2018-04-10T18:07:09.562Z,5.10
2018-04-10T18:09:37.134Z,4.50
2018-04-10T18:12:04.770Z,4.80
2018-04-10T18:14:33.262Z,4.93
2018-04-10T18:17:01.579Z,5.10
2018-04-10T18:19:29.220Z,4.83
2018-04-10T18:21:56.894Z,5.33
2018-04-10T18:24:24.426Z,5.37
2018-04-10T18:26:52.847Z,6.03
2018-04-10T18:29:20.510Z,7.23
2018-04-10T18:31:48.198Z,7.47
2018-04-10T18:34:15.742Z,6.33
2018-04-10T18:36:43.481Z,6.47
2018-04-10T18:39:11.915Z,6.80
2018-04-10T18:41:39.485Z,6.43
2018-04-10T18:44:07.231Z,6.57
2018-04-10T18:46:34.827Z,7.43
2018-04-10T18:49:02.433Z,7.70
2018-04-10T18:51:30.971Z,8.93
2018-04-10T18:53:58.529Z,9.20
2018-04-10T18:56:26.102Z,10.27
2018-04-10T18:58:53.905Z,10.23
2018-04-10T19:01:22.249Z,9.83
2018-04-10T19:03:49.966Z,10.90
2018-04-10T19:06:18.502Z,10.30
2018-04-10T19:08:46.272Z,11.00
2018-04-10T19:11:14.024Z,10.40
2018-04-10T19:13:41.916Z,10.70
2018-04-10T19:16:09.576Z,10.77
2018-04-10T19:18:37.435Z,11.70
2018-04-10T19:21:05.320Z,10.33
2018-04-10T19:23:33.088Z,9.17
2018-04-10T19:26:01.160Z,9.60
2018-04-10T19:28:28.973Z,9.70
2018-04-10T19:30:57.384Z,8.43
2018-04-10T19:33:24.993Z,7.97
2018-04-10T19:35:52.900Z,8.30
2018-04-10T19:38:20.529Z,7.23
2018-04-10T19:40:48.160Z,7.07
2018-04-10T19:43:15.891Z,6.70
2018-04-10T19:45:44.255Z,6.47
2018-04-10T19:48:12.846Z,6.03
2018-04-10T19:50:40.435Z,5.87
2018-04-10T19:53:08.766Z,6.53
2018-04-10T19:55:36.451Z,5.60
2018-04-10T19:58:03.961Z,5.87
2018-04-10T20:00:31.529Z,5.40
2018-04-10T20:02:59.405Z,6.27
2018-04-10T20:05:26.942Z,6.30
2018-04-10T20:07:55.466Z,6.50
2018-04-10T20:10:23.086Z,6.00
2018-04-10T20:12:50.645Z,6.60
2018-04-10T20:15:18.436Z,6.30
2018-04-10T20:17:46.747Z,6.23
2018-04-10T20:20:14.288Z,6.17
2018-04-10T20:22:42.092Z,6.03
2018-04-10T20:25:09.700Z,5.70
2018-04-10T20:27:38.280Z,5.50
2018-04-10T20:30:05.913Z,5.60
2018-04-10T20:32:33.558Z,5.80
2018-04-10T20:35:01.082Z,6.03
2018-04-10T20:37:29.635Z,6.03
2018-04-10T20:39:57.152Z,5.37
2018-04-10T20:42:24.731Z,5.80
2018-04-10T20:44:52.406Z,6.10
2018-04-10T20:47:19.942Z,6.77
2018-04-10T20:49:48.296Z,6.70
2018-04-10T20:52:16.089Z,6.87
2018-04-10T20:54:44.394Z,6.43
2018-04-10T20:57:11.903Z,6.33
2018-04-10T20:59:39.480Z,5.93
2018-04-10T21:02:07.059Z,7.17
2018-04-10T21:04:35.365Z,6.87
2018-04-10T21:07:03.019Z,6.67
2018-04-10T21:09:30.558Z,6.03
2018-04-10T21:11:58.909Z,6.57
2018-04-10T21:14:26.554Z,7.00
2018-04-10T21:16:54.083Z,6.57
2018-04-10T21:19:22.426Z,6.87
2018-04-10T21:21:49.977Z,6.30
2018-04-10T21:24:17.601Z,7.57
2018-04-10T21:26:45.880Z,6.87
2018-04-10T21:29:14.296Z,6.77
2018-04-10T21:31:41.811Z,8.63
2018-04-10T21:34:10.203Z,9.17
2018-04-10T21:36:38.648Z,9.40
2018-04-10T21:39:06.491Z,9.17
2018-04-10T21:41:34.006Z,8.87
2018-04-10T21:44:01.660Z,8.37
2018-04-10T21:46:29.230Z,9.63
2018-04-10T21:48:57.915Z,8.00
2018-04-10T21:51:25.749Z,8.43
2018-04-10T21:53:53.272Z,8.63
2018-04-10T21:56:21.584Z,7.90
2018-04-10T21:58:49.337Z,8.23
2018-04-10T22:01:16.903Z,9.80
2018-04-10T22:03:44.474Z,17.40
2018-04-10T22:06:12.117Z,18.63
2018-04-10T22:08:40.395Z,20.33
2018-04-10T22:11:08.812Z,16.17
2018-04-10T22:13:36.380Z,10.50
2018-04-10T22:16:03.894Z,8.80
2018-04-10T22:18:31.589Z,9.40
2018-04-10T22:20:59.100Z,7.93
2018-04-10T22:23:26.639Z,8.20
2018-04-10T22:25:54.294Z,7.87
2018-04-10T22:28:21.807Z,6.17
2018-04-10T22:30:49.335Z,5.90
2018-04-10T22:33:17.078Z,5.87
2018-04-10T22:35:44.596Z,6.40
2018-04-10T22:38:12.869Z,5.43
2018-04-10T22:40:41.170Z,6.10
2018-04-10T22:43:08.686Z,6.70
2018-04-10T22:45:36.235Z,8.27
2018-04-10T22:48:03.884Z,7.97
2018-04-10T22:50:31.397Z,7.40
2018-04-10T22:52:58.913Z,7.97
2018-04-10T22:55:26.560Z,8.30
2018-04-10T22:57:54.073Z,9.80
2018-04-10T23:03:25.823Z,9.50
2018-04-10T23:05:53.457Z,10.97
2018-04-10T23:08:20.973Z,10.07
2018-04-10T23:10:48.500Z,10.80
2018-04-10T23:13:16.126Z,10.87
2018-04-10T23:15:43.653Z,10.67
2018-04-10T23:18:11.182Z,10.50
2018-04-10T23:20:39.600Z,10.77
2018-04-10T23:23:07.121Z,10.53
2018-04-10T23:25:35.403Z,10.03
2018-04-10T23:28:03.711Z,10.90
2018-04-10T23:30:31.216Z,10.90
2018-04-10T23:32:58.748Z,10.83
2018-04-10T23:35:26.405Z,10.17
2018-04-10T23:37:53.914Z,11.73
2018-04-10T23:40:21.436Z,11.10
2018-04-10T23:42:48.992Z,10.80
2018-04-10T23:45:17.272Z,11.33
2018-04-10T23:47:45.551Z,11.73
2018-04-10T23:50:13.948Z,12.47
2018-04-10T23:52:41.476Z,11.23
2018-04-10T23:55:08.994Z,11.97
2018-04-10T23:57:36.531Z,11.13
