createdAt,value
2023-02-17T00:00:48.356Z,100994.22
2023-02-17T00:03:36.838Z,101000.06
2023-02-17T00:06:26.884Z,100994.50
2023-02-17T00:09:15.603Z,100994.50
2023-02-17T00:12:04.176Z,100994.13
2023-02-17T00:14:54.487Z,100991.50
2023-02-17T00:17:43.086Z,100989.13
2023-02-17T00:20:31.787Z,100988.94
2023-02-17T00:23:20.277Z,100984.75
2023-02-17T00:26:09.455Z,100980.94
2023-02-17T00:28:59.203Z,100977.66
2023-02-17T00:31:49.163Z,100990.06
2023-02-17T00:34:37.807Z,100988.88
2023-02-17T00:37:26.382Z,100977.25
2023-02-17T00:40:15.785Z,100983.13
2023-02-17T00:43:04.241Z,100979.28
2023-02-17T00:45:52.832Z,100979.13
2023-02-17T00:48:42.864Z,100983.50
2023-02-17T00:51:31.429Z,100981.38
2023-02-17T00:54:20.382Z,100981.78
2023-02-17T00:57:08.829Z,100974.09
2023-02-17T00:59:57.274Z,100985.50
2023-02-17T01:02:45.769Z,100984.75
2023-02-17T01:05:36.063Z,100983.28
2023-02-17T01:08:25.410Z,100988.19
2023-02-17T01:11:18.467Z,100986.94
2023-02-17T01:14:07.392Z,100995.31
2023-02-17T01:16:55.883Z,100990.41
2023-02-17T01:19:44.302Z,100990.06
2023-02-17T01:22:34.768Z,100970.44
2023-02-17T01:25:23.231Z,100979.03
2023-02-17T01:28:15.741Z,100981.47
2023-02-17T01:31:08.295Z,100979.59
2023-02-17T01:33:57.989Z,100981.09
2023-02-17T01:36:46.515Z,100980.56
2023-02-17T01:39:36.367Z,100981.72
2023-02-17T01:42:24.787Z,100975.00
2023-02-17T01:45:34.091Z,100968.03
2023-02-17T01:48:24.053Z,100962.91
2023-02-17T01:51:17.956Z,100954.19
2023-02-17T01:54:08.620Z,100923.69
2023-02-17T01:57:00.151Z,100956.72
2023-02-17T01:59:49.117Z,100959.59
2023-02-17T02:02:37.838Z,100954.22
2023-02-17T02:05:26.411Z,100969.50
2023-02-17T02:08:15.214Z,100956.72
2023-02-17T02:11:03.658Z,100971.88
2023-02-17T02:13:53.549Z,100961.31
2023-02-17T02:16:46.677Z,100956.72
2023-02-17T02:19:58.578Z,100960.16
2023-02-17T02:23:01.712Z,100967.34
2023-02-17T02:26:16.393Z,100957.25
2023-02-17T02:29:21.018Z,100954.00
2023-02-17T02:32:26.534Z,100958.72
2023-02-17T02:35:17.869Z,100956.69
2023-02-17T02:38:10.760Z,100941.31
2023-02-17T02:41:04.012Z,100944.44
2023-02-17T02:43:55.204Z,100944.19
2023-02-17T02:46:43.708Z,100938.09
2023-02-17T02:49:35.068Z,100928.16
2023-02-17T02:52:28.267Z,100932.72
2023-02-17T02:55:20.989Z,100941.41
2023-02-17T02:58:13.919Z,100945.22
2023-02-17T03:01:06.326Z,100896.78
2023-02-17T03:04:04.092Z,100922.66
2023-02-17T03:06:56.928Z,100949.66
2023-02-17T03:09:45.408Z,100956.25
2023-02-17T03:12:34.367Z,100953.75
2023-02-17T03:15:26.970Z,100935.25
2023-02-17T03:18:15.605Z,100935.25
2023-02-17T03:21:07.896Z,100952.56
2023-02-17T03:23:57.767Z,100947.84
2023-02-17T03:26:46.469Z,100947.47
2023-02-17T03:29:35.147Z,100895.78
2023-02-17T03:32:23.748Z,100943.09
2023-02-17T03:35:12.297Z,100951.75
2023-02-17T03:38:00.826Z,100945.28
2023-02-17T03:40:50.640Z,100922.75
2023-02-17T03:43:39.149Z,100952.06
2023-02-17T03:46:27.542Z,100952.81
2023-02-17T03:49:16.026Z,100952.19
2023-02-17T03:52:04.815Z,100915.56
2023-02-17T03:54:53.607Z,100940.41
2023-02-17T03:57:43.396Z,100944.31
2023-02-17T04:00:31.877Z,100939.00
2023-02-17T04:03:20.354Z,100944.75
2023-02-17T04:06:09.716Z,100834.53
2023-02-17T04:08:58.202Z,100942.00
2023-02-17T04:11:46.676Z,100941.25
2023-02-17T04:14:36.818Z,100931.25
2023-02-17T04:17:25.331Z,100929.72
2023-02-17T04:20:14.097Z,100932.41
2023-02-17T04:23:02.623Z,100921.50
2023-02-17T04:25:51.108Z,100921.75
2023-02-17T04:28:40.627Z,100925.72
2023-02-17T04:31:30.573Z,100924.09
2023-02-17T04:34:19.156Z,100917.13
2023-02-17T04:37:07.791Z,100918.91
2023-02-17T04:39:56.271Z,100923.78
2023-02-17T04:42:44.714Z,100924.97
2023-02-17T04:45:33.405Z,100909.44
2023-02-17T04:48:23.562Z,100913.81
2023-02-17T04:51:12.051Z,100918.53
2023-02-17T04:54:00.531Z,100921.69
2023-02-17T04:56:49.157Z,100922.06
2023-02-17T04:59:37.862Z,100922.44
2023-02-17T05:02:26.869Z,100925.09
2023-02-17T05:05:18.750Z,100927.09
2023-02-17T05:08:07.277Z,100936.63
2023-02-17T05:10:55.760Z,100926.16
2023-02-17T05:13:44.263Z,100929.31
2023-02-17T05:16:32.732Z,100935.41
2023-02-17T05:19:21.372Z,100921.31
2023-02-17T05:22:11.296Z,100923.63
2023-02-17T05:24:59.776Z,100915.34
2023-02-17T05:27:48.239Z,100908.78
2023-02-17T05:30:36.828Z,100906.84
2023-02-17T05:33:25.329Z,100924.75
2023-02-17T05:36:14.217Z,100930.25
2023-02-17T05:39:04.102Z,100925.63
2023-02-17T05:41:52.547Z,100927.38
2023-02-17T05:44:41.027Z,100931.53
2023-02-17T05:47:29.692Z,100932.09
2023-02-17T05:50:18.309Z,100928.19
2023-02-17T05:53:06.822Z,100926.47
2023-02-17T05:55:56.640Z,100932.84
2023-02-17T05:58:45.198Z,100934.44
2023-02-17T06:01:34.429Z,100934.91
2023-02-17T06:04:24.094Z,100917.63
2023-02-17T06:07:13.632Z,100936.47
2023-02-17T06:10:02.104Z,100933.59
2023-02-17T06:12:52.064Z,100943.16
2023-02-17T06:15:40.533Z,100947.84
2023-02-17T06:18:29.256Z,100943.50
2023-02-17T06:21:17.736Z,100921.31
2023-02-17T06:24:06.855Z,100950.63
2023-02-17T06:26:55.331Z,100944.78
2023-02-17T06:29:45.631Z,100936.47
2023-02-17T06:32:34.679Z,100944.31
2023-02-17T06:35:23.158Z,100944.69
2023-02-17T06:38:11.701Z,100924.38
2023-02-17T06:41:00.185Z,100932.31
2023-02-17T06:43:48.915Z,100928.97
2023-02-17T06:46:38.658Z,100954.78
2023-02-17T06:49:27.266Z,100953.88
2023-02-17T06:52:15.816Z,100962.38
2023-02-17T06:55:04.833Z,100942.00
2023-02-17T06:57:53.339Z,100966.16
2023-02-17T07:00:41.769Z,100974.03
2023-02-17T07:03:32.554Z,100987.44
2023-02-17T07:06:21.153Z,100976.25
2023-02-17T07:09:11.495Z,100979.50
2023-02-17T07:12:00.113Z,100978.56
2023-02-17T07:14:48.942Z,100984.41
2023-02-17T07:17:37.500Z,100989.13
2023-02-17T07:20:27.358Z,100989.78
2023-02-17T07:23:15.880Z,100985.88
2023-02-17T07:26:05.508Z,100991.97
2023-02-17T07:28:54.186Z,101005.19
2023-02-17T07:31:42.789Z,100990.56
2023-02-17T07:34:31.306Z,100998.19
2023-02-17T07:37:21.917Z,100999.00
2023-02-17T07:40:11.056Z,101002.69
2023-02-17T07:42:59.614Z,101011.22
2023-02-17T07:45:48.185Z,101021.19
2023-02-17T07:48:36.839Z,100977.28
2023-02-17T07:51:25.848Z,101030.00
2023-02-17T07:54:16.031Z,101036.00
2023-02-17T07:57:04.693Z,101026.75
2023-02-17T07:59:53.186Z,101034.34
2023-02-17T08:02:41.736Z,101031.75
2023-02-17T08:05:30.248Z,101035.44
2023-02-17T08:08:36.172Z,101037.88
2023-02-17T08:11:40.288Z,101040.00
2023-02-17T08:14:31.540Z,101042.88
2023-02-17T08:17:20.031Z,101045.09
2023-02-17T08:20:09.531Z,101025.19
2023-02-17T08:22:58.148Z,101031.75
2023-02-17T08:25:46.679Z,101000.56
2023-02-17T08:28:36.498Z,101035.75
2023-02-17T08:31:28.580Z,101040.09
2023-02-17T08:34:17.419Z,101031.38
2023-02-17T08:37:07.122Z,101014.88
2023-02-17T08:39:55.625Z,101021.66
2023-02-17T08:42:44.264Z,101003.22
2023-02-17T08:45:34.293Z,101020.91
2023-02-17T08:48:22.836Z,100996.81
2023-02-17T08:51:13.591Z,101011.25
2023-02-17T08:54:03.473Z,100952.63
2023-02-17T08:56:52.069Z,101019.16
2023-02-17T08:59:40.596Z,101004.41
2023-02-17T09:02:30.480Z,101002.09
2023-02-17T09:05:19.105Z,100992.75
2023-02-17T09:08:07.646Z,100982.91
2023-02-17T09:10:56.190Z,100998.00
2023-02-17T09:13:45.099Z,101000.13
2023-02-17T09:16:33.853Z,101002.06
2023-02-17T09:19:24.473Z,101008.09
2023-02-17T09:22:29.761Z,101018.19
2023-02-17T09:25:20.079Z,101023.38
2023-02-17T09:28:08.676Z,101018.19
2023-02-17T09:30:57.293Z,100997.91
2023-02-17T09:33:47.737Z,101001.47
2023-02-17T09:36:40.499Z,101034.31
2023-02-17T09:39:28.930Z,101025.47
2023-02-17T09:42:20.441Z,101029.81
2023-02-17T09:45:13.065Z,101023.69
2023-02-17T09:48:04.721Z,101018.31
2023-02-17T09:50:58.132Z,101013.72
2023-02-17T09:53:53.694Z,101008.66
2023-02-17T09:56:46.103Z,101012.88
2023-02-17T09:59:38.460Z,101040.47
2023-02-17T10:02:34.720Z,101036.03
2023-02-17T10:05:26.075Z,101049.69
2023-02-17T10:08:19.229Z,101036.13
2023-02-17T10:11:14.842Z,101037.75
2023-02-17T10:14:07.307Z,101044.94
2023-02-17T10:16:58.883Z,101040.75
2023-02-17T10:19:52.596Z,101040.88
2023-02-17T10:22:45.016Z,101033.81
2023-02-17T10:25:49.968Z,101017.19
2023-02-17T10:28:51.407Z,101028.13
2023-02-17T10:31:45.752Z,101041.94
2023-02-17T10:34:37.066Z,101045.94
2023-02-17T10:37:31.008Z,101039.09
2023-02-17T10:40:21.685Z,101012.38
2023-02-17T10:43:11.512Z,101053.81
2023-02-17T10:46:04.299Z,101032.94
2023-02-17T10:48:54.858Z,101042.50
2023-02-17T10:51:43.526Z,101040.41
2023-02-17T10:54:38.993Z,101038.69
2023-02-17T10:57:32.217Z,101054.28
2023-02-17T11:00:21.489Z,101047.06
2023-02-17T11:03:21.466Z,101034.50
2023-02-17T11:06:18.155Z,101034.97
2023-02-17T11:09:10.940Z,101042.41
2023-02-17T11:12:01.130Z,100984.91
2023-02-17T11:14:51.760Z,101028.97
2023-02-17T11:17:40.955Z,101016.94
2023-02-17T11:20:34.620Z,101038.38
2023-02-17T11:23:24.811Z,101023.94
2023-02-17T11:26:20.160Z,101032.91
2023-02-17T11:29:10.227Z,101018.81
2023-02-17T11:32:02.165Z,101007.63
2023-02-17T11:34:58.673Z,100973.34
2023-02-17T11:37:48.576Z,101024.72
2023-02-17T11:40:37.208Z,101015.94
2023-02-17T11:43:25.841Z,101026.78
2023-02-17T11:46:24.607Z,101016.38
2023-02-17T11:49:36.449Z,100996.53
2023-02-17T11:52:35.878Z,101027.91
2023-02-17T11:55:35.909Z,101026.22
2023-02-17T11:58:32.990Z,101031.34
2023-02-17T12:01:35.577Z,101022.56
2023-02-17T12:04:26.948Z,101022.56
2023-02-17T12:07:47.934Z,101004.25
2023-02-17T12:10:46.977Z,101023.16
2023-02-17T12:13:42.776Z,101022.56
2023-02-17T12:16:41.226Z,101028.00
2023-02-17T12:19:41.436Z,101025.97
2023-02-17T12:22:34.154Z,101017.88
2023-02-17T12:25:26.764Z,101028.25
2023-02-17T12:28:38.659Z,100998.44
2023-02-17T12:31:43.105Z,101004.03
2023-02-17T12:34:34.586Z,101001.78
2023-02-17T12:37:25.229Z,101000.22
2023-02-17T12:40:32.930Z,101010.81
2023-02-17T12:43:27.168Z,101008.34
2023-02-17T12:46:17.857Z,101012.28
2023-02-17T12:49:12.071Z,101008.56
2023-02-17T12:52:05.356Z,101008.75
2023-02-17T12:54:57.196Z,100975.69
2023-02-17T12:57:48.707Z,101016.63
2023-02-17T13:00:41.941Z,101003.59
2023-02-17T13:03:31.072Z,101006.28
2023-02-17T13:06:25.009Z,101007.53
2023-02-17T13:09:19.545Z,101010.91
2023-02-17T13:12:12.698Z,101006.97
2023-02-17T13:15:03.243Z,101006.56
2023-02-17T13:18:01.300Z,101005.53
2023-02-17T13:20:58.888Z,101007.19
2023-02-17T13:23:59.770Z,100999.56
2023-02-17T13:26:48.301Z,100991.00
2023-02-17T13:29:37.250Z,100994.75
2023-02-17T13:32:29.272Z,100998.50
2023-02-17T13:35:32.527Z,101005.31
2023-02-17T13:38:28.349Z,101018.78
2023-02-17T13:41:16.875Z,101007.16
2023-02-17T13:44:26.948Z,101007.75
2023-02-17T13:47:18.464Z,100989.72
2023-02-17T13:50:08.674Z,101004.03
2023-02-17T13:52:58.609Z,100999.25
2023-02-17T13:55:47.116Z,100992.59
2023-02-17T13:58:37.208Z,100994.06
2023-02-17T14:01:28.813Z,100986.53
2023-02-17T14:04:21.078Z,100878.69
2023-02-17T14:07:11.862Z,100975.88
2023-02-17T14:10:01.722Z,100971.34
2023-02-17T14:12:50.610Z,100970.69
2023-02-17T14:15:39.966Z,100953.69
2023-02-17T14:18:34.991Z,100971.53
2023-02-17T14:21:26.554Z,100964.25
2023-02-17T14:24:25.809Z,100972.75
2023-02-17T14:27:15.712Z,100976.09
2023-02-17T14:30:05.721Z,100951.38
2023-02-17T14:33:02.615Z,100963.44
2023-02-17T14:35:53.246Z,100936.91
2023-02-17T14:38:42.518Z,100953.13
2023-02-17T14:41:31.103Z,100947.97
2023-02-17T14:44:20.948Z,100952.53
2023-02-17T14:47:09.489Z,100947.19
2023-02-17T14:49:57.933Z,100938.47
2023-02-17T14:52:48.280Z,100937.84
2023-02-17T14:55:39.388Z,100940.75
2023-02-17T14:58:28.303Z,100937.00
2023-02-17T15:01:19.978Z,100935.97
2023-02-17T15:04:08.556Z,100935.34
2023-02-17T15:06:57.019Z,100935.75
2023-02-17T15:09:46.337Z,100921.44
2023-02-17T15:12:34.841Z,100926.25
2023-02-17T15:15:23.942Z,100929.53
2023-02-17T15:18:13.916Z,100930.34
2023-02-17T15:21:02.661Z,100918.31
2023-02-17T15:23:51.138Z,100932.84
2023-02-17T15:26:39.589Z,100928.47
2023-02-17T15:29:28.463Z,100926.84
2023-02-17T15:32:18.865Z,100931.81
2023-02-17T15:35:17.613Z,100933.25
2023-02-17T15:38:06.137Z,100926.59
2023-02-17T15:40:56.736Z,100932.84
2023-02-17T15:43:46.857Z,100934.28
2023-02-17T15:46:36.582Z,100929.72
2023-02-17T15:49:25.067Z,100929.09
2023-02-17T15:52:15.779Z,100907.28
2023-02-17T15:55:04.738Z,100951.06
2023-02-17T15:57:55.942Z,100927.41
2023-02-17T16:00:46.447Z,100940.06
2023-02-17T16:03:34.998Z,100942.78
2023-02-17T16:06:23.742Z,100927.25
2023-02-17T16:09:13.593Z,100930.34
2023-02-17T16:12:02.765Z,100931.38
2023-02-17T16:14:51.294Z,100937.22
2023-02-17T16:17:39.853Z,100953.78
2023-02-17T16:20:30.206Z,100950.88
2023-02-17T16:23:18.879Z,100940.53
2023-02-17T16:26:15.672Z,100906.19
2023-02-17T16:29:10.652Z,100959.63
2023-02-17T16:31:59.278Z,100955.66
2023-02-17T16:34:48.522Z,100887.53
2023-02-17T16:37:37.047Z,100970.56
2023-02-17T16:40:27.594Z,100952.53
2023-02-17T16:43:19.475Z,100966.88
2023-02-17T16:46:08.266Z,100863.25
2023-02-17T16:48:57.446Z,100947.34
2023-02-17T16:51:46.009Z,100925.34
2023-02-17T16:54:35.813Z,100909.19
2023-02-17T16:57:24.853Z,100915.78
2023-02-17T17:00:17.462Z,100928.88
2023-02-17T17:03:05.892Z,100933.63
2023-02-17T17:05:54.438Z,100929.47
2023-02-17T17:08:42.907Z,100932.78
2023-02-17T17:11:32.148Z,100942.53
2023-02-17T17:14:21.814Z,100949.56
2023-02-17T17:17:12.441Z,100956.19
2023-02-17T17:20:00.898Z,100960.97
2023-02-17T17:22:50.118Z,100964.72
2023-02-17T17:25:40.640Z,100966.59
2023-02-17T17:28:29.135Z,100957.19
2023-02-17T17:31:19.643Z,100984.00
2023-02-17T17:34:09.603Z,100981.97
2023-02-17T17:36:59.593Z,100988.75
2023-02-17T17:39:48.082Z,101008.00
2023-02-17T17:42:37.667Z,101010.06
2023-02-17T17:45:26.875Z,101002.22
2023-02-17T17:48:16.443Z,100965.00
2023-02-17T17:51:06.608Z,101022.28
2023-02-17T17:53:55.365Z,101027.72
2023-02-17T17:56:44.308Z,101033.91
2023-02-17T17:59:32.874Z,101039.50
2023-02-17T18:02:21.367Z,101016.84
2023-02-17T18:05:10.310Z,101053.63
2023-02-17T18:08:00.285Z,101072.03
2023-02-17T18:10:48.811Z,101073.16
2023-02-17T18:13:38.036Z,101083.66
2023-02-17T18:16:28.046Z,101085.50
2023-02-17T18:19:18.791Z,101092.59
2023-02-17T18:22:07.397Z,101097.31
2023-02-17T18:24:57.190Z,101104.34
2023-02-17T18:27:47.214Z,101114.28
2023-02-17T18:30:35.733Z,101116.13
2023-02-17T18:33:24.425Z,101115.53
2023-02-17T18:36:15.841Z,101116.53
2023-02-17T18:39:04.494Z,101082.41
2023-02-17T18:41:54.732Z,101103.44
2023-02-17T18:44:43.266Z,101097.06
2023-02-17T18:47:31.939Z,101102.25
2023-02-17T18:50:20.566Z,101098.44
2023-02-17T18:53:09.016Z,101109.69
2023-02-17T18:55:57.488Z,101122.75
2023-02-17T18:58:47.526Z,101113.81
2023-02-17T19:01:39.081Z,101129.13
2023-02-17T19:04:27.643Z,101133.63
2023-02-17T19:07:16.087Z,101125.00
2023-02-17T19:10:05.814Z,101152.50
2023-02-17T19:12:54.381Z,101143.56
2023-02-17T19:15:44.332Z,101157.50
2023-02-17T19:18:32.835Z,101161.41
2023-02-17T19:21:22.128Z,101168.25
2023-02-17T19:24:10.725Z,101165.97
2023-02-17T19:26:59.212Z,101110.72
2023-02-17T19:29:47.882Z,101158.06
2023-02-17T19:32:37.945Z,101164.44
2023-02-17T19:35:26.455Z,101153.84
2023-02-17T19:38:15.030Z,101162.06
2023-02-17T19:41:04.253Z,101119.53
2023-02-17T19:43:52.882Z,101163.97
2023-02-17T19:46:41.649Z,101161.56
2023-02-17T19:49:31.539Z,101172.31
2023-02-17T19:52:21.057Z,101179.38
2023-02-17T19:55:10.033Z,101161.34
2023-02-17T19:57:58.472Z,101179.75
2023-02-17T20:00:47.087Z,101189.63
2023-02-17T20:03:35.926Z,101179.25
2023-02-17T20:06:27.528Z,101167.81
2023-02-17T20:09:18.055Z,101162.59
2023-02-17T20:12:07.173Z,101172.50
2023-02-17T20:14:55.862Z,101172.81
2023-02-17T20:17:44.556Z,101168.94
2023-02-17T20:20:33.051Z,101158.84
2023-02-17T20:23:23.185Z,101148.34
2023-02-17T20:26:13.292Z,101173.66
2023-02-17T20:29:02.991Z,101166.09
2023-02-17T20:31:51.723Z,101176.47
2023-02-17T20:34:40.574Z,101169.31
2023-02-17T20:37:29.082Z,101158.28
2023-02-17T20:40:18.959Z,101160.53
2023-02-17T20:43:07.412Z,101169.88
2023-02-17T20:45:56.123Z,101158.41
2023-02-17T20:48:44.592Z,101156.03
2023-02-17T20:51:33.060Z,101150.47
2023-02-17T20:54:21.568Z,101157.69
2023-02-17T20:57:15.084Z,101157.50
2023-02-17T21:00:04.836Z,101156.09
2023-02-17T21:02:53.452Z,101134.88
2023-02-17T21:05:42.098Z,101161.84
2023-02-17T21:08:30.941Z,101158.72
2023-02-17T21:11:19.667Z,101160.47
2023-02-17T21:14:10.105Z,101159.63
2023-02-17T21:16:58.619Z,101158.41
2023-02-17T21:19:47.275Z,101156.41
2023-02-17T21:22:37.081Z,101149.84
2023-02-17T21:25:25.569Z,101140.66
2023-02-17T21:28:16.619Z,101149.50
2023-02-17T21:31:07.523Z,101148.09
2023-02-17T21:33:56.197Z,101154.00
2023-02-17T21:36:44.628Z,101157.13
2023-02-17T21:39:33.114Z,101142.84
2023-02-17T21:42:43.127Z,101143.72
2023-02-17T21:45:37.510Z,101135.84
2023-02-17T21:48:27.513Z,101144.19
2023-02-17T21:51:16.132Z,101140.03
2023-02-17T21:54:05.240Z,101143.09
2023-02-17T21:56:53.738Z,101138.06
2023-02-17T21:59:44.035Z,101133.91
2023-02-17T22:02:32.531Z,101139.56
2023-02-17T22:05:22.355Z,101132.31
2023-02-17T22:08:10.829Z,101127.56
2023-02-17T22:10:59.406Z,101133.50
2023-02-17T22:13:47.872Z,101114.59
2023-02-17T22:16:37.040Z,101128.72
2023-02-17T22:19:26.556Z,101112.34
2023-02-17T22:22:16.440Z,101132.13
2023-02-17T22:25:05.191Z,101135.25
2023-02-17T22:27:53.735Z,101127.56
2023-02-17T22:30:42.172Z,101130.75
2023-02-17T22:33:30.789Z,101133.38
2023-02-17T22:36:21.044Z,101128.91
2023-02-17T22:39:10.909Z,101129.09
2023-02-17T22:41:59.385Z,101128.66
2023-02-17T22:44:47.936Z,101116.22
2023-02-17T22:47:36.435Z,101130.09
2023-02-17T22:50:24.879Z,101115.44
2023-02-17T22:53:13.449Z,101109.59
2023-02-17T22:56:04.151Z,101100.06
2023-02-17T22:58:56.346Z,101107.16
2023-02-17T23:01:46.170Z,101119.97
2023-02-17T23:04:34.734Z,101111.69
2023-02-17T23:07:23.530Z,101108.81
2023-02-17T23:10:12.275Z,101099.28
2023-02-17T23:13:02.106Z,101110.84
2023-02-17T23:15:50.657Z,101103.81
2023-02-17T23:18:39.139Z,101103.16
2023-02-17T23:21:27.644Z,101102.78
2023-02-17T23:24:16.963Z,101119.78
2023-02-17T23:27:05.802Z,101124.31
2023-02-17T23:29:55.866Z,101132.66
2023-02-17T23:32:44.477Z,101111.31
2023-02-17T23:35:32.938Z,101110.84
2023-02-17T23:38:21.965Z,101112.53
2023-02-17T23:41:11.651Z,101103.03
2023-02-17T23:44:00.149Z,101103.88
2023-02-17T23:46:49.976Z,101094.75
2023-02-17T23:49:38.424Z,101089.38
2023-02-17T23:52:27.121Z,101088.09
2023-02-17T23:55:15.629Z,101085.84
2023-02-17T23:58:04.168Z,101086.09
