createdAt,value
2019-01-30T00:01:03.701Z,0.20
2019-01-30T00:03:33.555Z,0.20
2019-01-30T00:06:03.201Z,0.20
2019-01-30T00:08:32.921Z,0.20
2019-01-30T00:11:02.599Z,0.20
2019-01-30T00:13:32.849Z,0.20
2019-01-30T00:16:02.489Z,0.20
2019-01-30T00:18:32.251Z,0.20
2019-01-30T00:21:01.845Z,0.20
2019-01-30T00:23:31.418Z,0.20
2019-01-30T00:26:01.009Z,0.20
2019-01-30T00:28:30.575Z,0.20
2019-01-30T00:31:00.225Z,0.20
2019-01-30T00:33:29.807Z,0.20
2019-01-30T00:35:59.531Z,0.20
2019-01-30T00:38:29.230Z,0.20
2019-01-30T00:40:58.789Z,0.20
2019-01-30T00:43:28.534Z,0.20
2019-01-30T00:45:58.094Z,0.10
2019-01-30T00:48:27.787Z,0.10
2019-01-30T00:50:57.513Z,0.10
2019-01-30T00:53:27.132Z,0.10
2019-01-30T00:55:56.731Z,0.10
2019-01-30T00:58:26.312Z,0.10
2019-01-30T01:00:56.060Z,0.10
2019-01-30T01:03:25.666Z,0.10
2019-01-30T01:05:55.271Z,0.10
2019-01-30T01:08:24.822Z,0.00
2019-01-30T01:10:54.478Z,0.00
2019-01-30T01:13:24.254Z,0.00
2019-01-30T01:15:53.832Z,0.00
2019-01-30T01:18:23.444Z,0.00
2019-01-30T01:20:53.061Z,0.00
2019-01-30T01:23:22.750Z,0.00
2019-01-30T01:29:55.229Z,0.00
2019-01-30T01:32:24.796Z,-0.10
2019-01-30T01:34:54.392Z,-0.10
2019-01-30T01:37:24.069Z,-0.10
2019-01-30T01:39:53.718Z,-0.10
2019-01-30T01:42:23.224Z,-0.10
2019-01-30T01:44:52.879Z,-0.20
2019-01-30T01:47:22.483Z,-0.20
2019-01-30T01:49:51.984Z,-0.20
2019-01-30T01:52:21.627Z,-0.30
2019-01-30T01:54:51.256Z,-0.30
2019-01-30T01:57:20.848Z,-0.30
2019-01-30T01:59:50.534Z,-0.30
2019-01-30T02:02:20.026Z,-0.30
2019-01-30T02:04:49.629Z,-0.30
2019-01-30T02:07:19.424Z,-0.30
2019-01-30T02:09:49.101Z,-0.40
2019-01-30T02:15:51.172Z,-0.50
2019-01-30T02:18:20.907Z,-0.40
2019-01-30T02:20:50.494Z,-0.50
2019-01-30T02:23:20.272Z,-0.50
2019-01-30T02:25:52.257Z,-0.50
2019-01-30T02:28:21.867Z,-0.50
2019-01-30T02:30:51.530Z,-0.50
2019-01-30T02:33:21.096Z,-0.50
2019-01-30T02:35:50.772Z,-0.50
2019-01-30T02:38:20.415Z,-0.50
2019-01-30T02:45:11.207Z,-0.60
2019-01-30T02:47:40.642Z,-0.60
2019-01-30T02:50:12.700Z,-0.60
2019-01-30T02:52:42.495Z,-0.60
2019-01-30T02:55:13.460Z,-0.60
2019-01-30T03:01:15.421Z,-0.60
2019-01-30T03:03:44.936Z,-0.70
2019-01-30T03:06:14.627Z,-0.70
2019-01-30T03:08:44.150Z,-0.80
2019-01-30T03:11:13.690Z,-0.80
2019-01-30T03:13:43.367Z,-0.80
2019-01-30T03:16:13.143Z,-0.80
2019-01-30T03:18:42.773Z,-0.90
2019-01-30T03:21:12.337Z,-0.90
2019-01-30T03:23:41.887Z,-1.00
2019-01-30T03:26:11.655Z,-1.00
2019-01-30T03:28:41.181Z,-1.00
2019-01-30T03:31:17.780Z,-1.00
2019-01-30T03:33:42.107Z,-1.00
2019-01-30T03:36:11.695Z,-1.00
2019-01-30T03:38:41.353Z,-1.00
2019-01-30T03:45:22.425Z,-1.10
2019-01-30T03:47:52.055Z,-1.10
2019-01-30T03:50:21.764Z,-1.10
2019-01-30T03:52:51.513Z,-1.10
2019-01-30T03:55:21.295Z,-1.10
2019-01-30T03:57:50.900Z,-1.10
2019-01-30T04:00:23.198Z,-1.00
2019-01-30T04:02:53.323Z,-1.00
2019-01-30T04:05:22.840Z,-1.00
2019-01-30T04:07:52.550Z,-1.00
2019-01-30T04:10:22.805Z,-1.00
2019-01-30T04:16:25.026Z,-1.10
2019-01-30T04:18:54.720Z,-1.00
2019-01-30T04:21:24.416Z,-0.90
2019-01-30T04:23:54.048Z,-0.90
2019-01-30T04:26:24.580Z,-1.00
2019-01-30T04:28:54.245Z,-0.90
2019-01-30T04:31:23.822Z,-0.90
2019-01-30T04:33:53.591Z,-0.90
2019-01-30T04:36:23.304Z,-0.80
2019-01-30T04:38:53.063Z,-0.80
2019-01-30T04:41:22.710Z,-0.80
2019-01-30T04:43:52.212Z,-0.70
2019-01-30T04:46:21.792Z,-0.70
2019-01-30T04:48:51.386Z,-0.70
2019-01-30T04:51:21.030Z,-0.60
2019-01-30T04:53:50.766Z,-0.60
2019-01-30T05:00:32.346Z,-0.50
2019-01-30T05:03:02.064Z,-0.50
2019-01-30T05:05:31.810Z,-0.50
2019-01-30T05:08:01.372Z,-0.40
2019-01-30T05:10:30.976Z,-0.40
2019-01-30T05:13:00.768Z,-0.40
2019-01-30T05:15:30.330Z,-0.40
2019-01-30T05:18:00.687Z,-0.40
2019-01-30T05:20:30.344Z,-0.40
2019-01-30T05:23:00.134Z,-0.40
2019-01-30T05:25:29.807Z,-0.40
2019-01-30T05:27:59.362Z,-0.30
2019-01-30T05:30:30.917Z,-0.30
2019-01-30T05:33:00.508Z,-0.30
2019-01-30T05:35:30.059Z,-0.30
2019-01-30T05:37:59.723Z,-0.30
2019-01-30T05:40:29.172Z,-0.30
2019-01-30T05:42:58.883Z,-0.20
2019-01-30T05:45:28.458Z,-0.20
2019-01-30T05:47:58.055Z,-0.20
2019-01-30T05:50:27.720Z,-0.20
2019-01-30T05:52:57.622Z,-0.20
2019-01-30T05:55:27.360Z,-0.10
2019-01-30T05:57:56.979Z,-0.20
2019-01-30T06:00:31.646Z,-0.20
2019-01-30T06:03:01.399Z,-0.20
2019-01-30T06:05:30.923Z,-0.20
2019-01-30T06:08:00.660Z,-0.30
2019-01-30T06:10:30.249Z,-0.30
2019-01-30T06:13:00.003Z,-0.30
2019-01-30T06:15:32.006Z,-0.30
2019-01-30T06:18:01.689Z,-0.30
2019-01-30T06:20:33.000Z,-0.30
2019-01-30T06:23:02.616Z,-0.40
2019-01-30T06:25:32.349Z,-0.40
2019-01-30T06:28:02.005Z,-0.30
2019-01-30T06:30:31.695Z,-0.30
2019-01-30T06:33:01.292Z,-0.30
2019-01-30T06:35:31.114Z,-0.30
2019-01-30T06:38:00.740Z,-0.30
2019-01-30T06:40:32.590Z,-0.30
2019-01-30T06:46:34.504Z,-0.30
2019-01-30T06:49:06.570Z,-0.20
2019-01-30T06:51:36.244Z,-0.20
2019-01-30T06:54:05.997Z,-0.20
2019-01-30T06:56:35.584Z,-0.20
2019-01-30T06:59:05.363Z,-0.20
2019-01-30T07:01:34.902Z,-0.20
2019-01-30T07:04:04.455Z,-0.30
2019-01-30T07:06:34.094Z,-0.30
2019-01-30T07:09:05.382Z,-0.30
2019-01-30T07:11:34.918Z,-0.30
2019-01-30T07:14:04.528Z,-0.30
2019-01-30T07:16:34.071Z,-0.30
2019-01-30T07:19:03.707Z,-0.30
2019-01-30T07:21:34.302Z,-0.30
2019-01-30T07:24:03.932Z,-0.30
2019-01-30T07:26:33.585Z,-0.30
2019-01-30T07:29:03.490Z,-0.30
2019-01-30T07:31:33.185Z,-0.30
2019-01-30T07:34:02.778Z,-0.40
2019-01-30T07:36:32.310Z,-0.40
2019-01-30T07:39:01.847Z,-0.50
2019-01-30T07:41:31.550Z,-0.50
2019-01-30T07:44:01.508Z,-0.40
2019-01-30T07:46:34.264Z,-0.40
2019-01-30T07:49:03.902Z,-0.30
2019-01-30T07:51:33.600Z,-0.30
2019-01-30T07:54:05.780Z,-0.30
2019-01-30T07:56:45.689Z,-0.30
2019-01-30T07:59:15.869Z,-0.30
2019-01-30T08:01:46.199Z,-0.30
2019-01-30T08:04:19.966Z,-0.30
2019-01-30T08:06:50.901Z,-0.20
2019-01-30T08:09:23.852Z,-0.20
2019-01-30T08:11:53.454Z,-0.10
2019-01-30T08:14:26.905Z,-0.10
2019-01-30T08:16:56.066Z,-0.10
2019-01-30T08:19:26.856Z,0.00
2019-01-30T08:21:57.076Z,0.00
2019-01-30T08:24:27.074Z,0.00
2019-01-30T08:26:59.555Z,0.10
2019-01-30T08:29:29.652Z,0.10
2019-01-30T08:31:59.372Z,0.10
2019-01-30T08:34:29.102Z,0.20
2019-01-30T08:36:58.685Z,0.20
2019-01-30T08:39:30.614Z,0.30
2019-01-30T08:42:00.257Z,0.30
2019-01-30T08:44:29.965Z,0.40
2019-01-30T08:46:59.543Z,0.40
2019-01-30T08:49:29.287Z,0.40
2019-01-30T08:51:58.972Z,0.40
2019-01-30T08:54:28.571Z,0.50
2019-01-30T08:56:58.211Z,0.50
2019-01-30T08:59:27.809Z,0.50
2019-01-30T09:01:57.421Z,0.50
2019-01-30T09:04:27.024Z,0.60
2019-01-30T09:06:56.595Z,0.50
2019-01-30T09:09:26.233Z,0.50
2019-01-30T09:11:57.826Z,0.50
2019-01-30T09:14:27.701Z,0.50
2019-01-30T09:16:57.343Z,0.50
2019-01-30T09:19:26.926Z,0.60
2019-01-30T09:21:56.548Z,0.60
2019-01-30T09:24:26.222Z,0.60
2019-01-30T09:26:55.851Z,0.70
2019-01-30T09:29:27.503Z,0.60
2019-01-30T09:31:57.069Z,0.70
2019-01-30T09:34:26.666Z,0.70
2019-01-30T09:36:56.235Z,0.70
2019-01-30T09:39:25.846Z,0.80
2019-01-30T09:41:55.463Z,0.80
2019-01-30T09:44:25.104Z,0.80
2019-01-30T09:46:54.827Z,0.90
2019-01-30T09:49:24.585Z,0.90
2019-01-30T09:51:54.238Z,0.80
2019-01-30T09:54:24.019Z,0.90
2019-01-30T10:01:02.582Z,1.00
2019-01-30T10:03:36.443Z,1.10
2019-01-30T10:06:06.712Z,1.20
2019-01-30T10:08:36.384Z,1.30
2019-01-30T10:11:06.059Z,1.30
2019-01-30T10:13:37.428Z,1.30
2019-01-30T10:16:06.908Z,1.30
2019-01-30T10:18:36.489Z,1.40
2019-01-30T10:21:06.089Z,1.50
2019-01-30T10:23:35.808Z,1.60
2019-01-30T10:26:07.319Z,1.70
2019-01-30T10:28:36.722Z,1.70
2019-01-30T10:31:06.478Z,1.70
2019-01-30T10:33:45.684Z,1.80
2019-01-30T10:36:07.306Z,1.80
2019-01-30T10:38:36.953Z,1.80
2019-01-30T10:41:06.576Z,1.90
2019-01-30T10:43:36.422Z,2.00
2019-01-30T10:46:05.838Z,2.10
2019-01-30T10:48:36.534Z,2.10
2019-01-30T10:51:07.448Z,2.10
2019-01-30T10:53:37.152Z,2.10
2019-01-30T10:56:06.664Z,2.20
2019-01-30T10:58:36.332Z,2.30
2019-01-30T11:01:06.307Z,2.30
2019-01-30T11:03:35.971Z,2.30
2019-01-30T11:06:05.679Z,2.40
2019-01-30T11:08:35.358Z,2.50
2019-01-30T11:11:07.963Z,2.70
2019-01-30T11:13:36.374Z,2.80
2019-01-30T11:16:06.026Z,2.80
2019-01-30T11:18:35.560Z,2.90
2019-01-30T11:21:06.086Z,2.70
2019-01-30T11:23:36.211Z,2.60
2019-01-30T11:26:05.777Z,2.70
2019-01-30T11:28:35.437Z,2.80
2019-01-30T11:31:05.134Z,3.00
2019-01-30T11:33:34.799Z,3.10
2019-01-30T11:36:04.516Z,3.10
2019-01-30T11:38:34.264Z,3.10
2019-01-30T11:41:04.126Z,3.30
2019-01-30T11:43:33.730Z,3.40
2019-01-30T11:46:03.554Z,3.60
2019-01-30T11:48:33.487Z,3.70
2019-01-30T11:51:03.205Z,3.60
2019-01-30T11:53:32.809Z,3.80
2019-01-30T11:56:02.509Z,3.90
2019-01-30T11:58:32.163Z,4.10
2019-01-30T12:01:04.037Z,4.30
2019-01-30T12:03:33.687Z,4.20
2019-01-30T12:06:03.419Z,4.10
2019-01-30T12:08:32.967Z,4.10
2019-01-30T12:11:02.629Z,4.10
2019-01-30T12:13:32.182Z,4.10
2019-01-30T12:16:01.813Z,4.10
2019-01-30T12:18:31.370Z,4.10
2019-01-30T12:21:01.041Z,4.00
2019-01-30T12:23:30.882Z,3.90
2019-01-30T12:26:01.831Z,3.80
2019-01-30T12:28:31.640Z,3.80
2019-01-30T12:31:01.395Z,3.70
2019-01-30T12:33:34.769Z,3.80
2019-01-30T12:36:04.569Z,3.90
2019-01-30T12:38:36.010Z,4.00
2019-01-30T12:41:05.603Z,3.90
2019-01-30T12:43:35.179Z,4.00
2019-01-30T12:46:04.929Z,4.00
2019-01-30T12:48:34.711Z,4.00
2019-01-30T12:51:04.359Z,4.00
2019-01-30T12:53:34.852Z,4.00
2019-01-30T12:56:04.769Z,3.60
2019-01-30T12:58:36.392Z,3.50
2019-01-30T13:01:06.026Z,3.40
2019-01-30T13:03:38.178Z,3.40
2019-01-30T13:06:07.768Z,3.30
2019-01-30T13:08:37.480Z,3.40
2019-01-30T13:11:07.181Z,3.60
2019-01-30T13:13:36.658Z,3.70
2019-01-30T13:16:07.863Z,3.50
2019-01-30T13:18:37.570Z,3.60
2019-01-30T13:21:07.258Z,3.70
2019-01-30T13:23:38.622Z,3.90
2019-01-30T13:26:08.095Z,4.10
2019-01-30T13:28:37.698Z,4.30
2019-01-30T13:31:08.566Z,4.20
2019-01-30T13:33:38.763Z,4.20
2019-01-30T13:36:08.513Z,4.00
2019-01-30T13:38:38.000Z,3.80
2019-01-30T13:41:07.664Z,3.90
2019-01-30T13:43:37.275Z,3.90
2019-01-30T13:46:07.053Z,3.90
2019-01-30T13:48:36.864Z,4.00
2019-01-30T13:51:06.504Z,4.10
2019-01-30T13:53:37.232Z,4.10
2019-01-30T13:56:15.545Z,4.10
2019-01-30T13:58:45.029Z,4.00
2019-01-30T14:01:17.687Z,4.00
2019-01-30T14:03:45.777Z,4.00
2019-01-30T14:06:18.769Z,4.00
2019-01-30T14:08:48.467Z,3.90
2019-01-30T14:11:26.670Z,3.90
2019-01-30T14:13:56.456Z,3.70
2019-01-30T14:16:32.011Z,3.60
2019-01-30T14:19:03.901Z,3.50
2019-01-30T14:21:35.316Z,3.50
2019-01-30T14:24:07.569Z,3.40
2019-01-30T14:26:38.598Z,3.30
2019-01-30T14:29:08.884Z,3.20
2019-01-30T14:31:38.619Z,3.10
2019-01-30T14:34:09.929Z,3.00
2019-01-30T14:36:39.643Z,3.00
2019-01-30T14:39:10.001Z,2.90
2019-01-30T14:41:39.666Z,2.90
2019-01-30T14:44:09.278Z,2.90
2019-01-30T14:46:39.635Z,2.80
2019-01-30T14:49:09.486Z,2.80
2019-01-30T14:51:39.092Z,2.70
2019-01-30T14:54:08.731Z,2.70
2019-01-30T14:56:38.281Z,2.70
2019-01-30T14:59:07.989Z,2.60
2019-01-30T15:01:40.000Z,2.60
2019-01-30T15:04:09.733Z,2.60
2019-01-30T15:06:39.345Z,2.60
2019-01-30T15:09:10.643Z,2.60
2019-01-30T15:11:40.282Z,2.50
2019-01-30T15:17:42.137Z,2.50
2019-01-30T15:20:21.037Z,2.40
2019-01-30T15:22:50.720Z,2.40
2019-01-30T15:25:21.450Z,2.40
2019-01-30T15:31:54.047Z,2.40
2019-01-30T15:34:23.704Z,2.50
2019-01-30T15:36:53.273Z,2.50
2019-01-30T15:39:24.158Z,2.60
2019-01-30T15:41:53.965Z,2.60
2019-01-30T15:44:25.919Z,2.60
2019-01-30T15:46:55.581Z,2.50
2019-01-30T15:49:25.271Z,2.50
2019-01-30T15:51:54.835Z,2.50
2019-01-30T15:54:24.436Z,2.50
2019-01-30T15:56:54.034Z,2.50
2019-01-30T15:59:23.744Z,2.50
2019-01-30T16:01:53.498Z,2.50
2019-01-30T16:04:23.101Z,2.40
2019-01-30T16:06:54.537Z,2.40
2019-01-30T16:09:24.046Z,2.40
2019-01-30T16:11:53.680Z,2.30
2019-01-30T16:14:23.420Z,2.30
2019-01-30T16:16:53.082Z,2.30
2019-01-30T16:19:22.806Z,2.30
2019-01-30T16:21:52.452Z,2.30
2019-01-30T16:24:22.169Z,2.20
2019-01-30T16:26:51.687Z,2.20
2019-01-30T16:29:21.258Z,2.20
2019-01-30T16:31:52.474Z,2.20
2019-01-30T16:34:22.291Z,2.20
2019-01-30T16:36:51.991Z,2.20
2019-01-30T16:39:21.650Z,2.10
2019-01-30T16:41:51.364Z,2.10
2019-01-30T16:44:21.392Z,2.10
2019-01-30T16:46:50.969Z,2.10
2019-01-30T16:49:20.733Z,2.10
2019-01-30T16:51:50.437Z,2.10
2019-01-30T16:54:20.528Z,2.10
2019-01-30T16:56:50.126Z,2.20
2019-01-30T16:59:19.865Z,2.20
2019-01-30T17:01:49.706Z,2.10
2019-01-30T17:04:19.467Z,2.10
2019-01-30T17:06:48.973Z,2.10
2019-01-30T17:09:18.500Z,2.10
2019-01-30T17:11:50.533Z,2.00
2019-01-30T17:14:20.283Z,2.00
2019-01-30T17:16:50.002Z,1.90
2019-01-30T17:19:24.717Z,1.80
2019-01-30T17:21:54.483Z,1.80
2019-01-30T17:24:24.065Z,1.80
2019-01-30T17:26:53.693Z,1.70
2019-01-30T17:29:23.375Z,1.70
2019-01-30T17:31:53.066Z,1.60
2019-01-30T17:34:22.743Z,1.60
2019-01-30T17:36:52.280Z,1.60
2019-01-30T17:39:21.709Z,1.50
2019-01-30T17:41:51.429Z,1.50
2019-01-30T17:44:21.666Z,1.50
2019-01-30T17:46:51.358Z,1.50
2019-01-30T17:49:21.132Z,1.40
2019-01-30T17:51:51.007Z,1.40
2019-01-30T17:54:20.609Z,1.40
2019-01-30T17:56:50.277Z,1.40
2019-01-30T18:02:52.596Z,1.40
2019-01-30T18:05:22.283Z,1.30
2019-01-30T18:07:52.229Z,1.30
2019-01-30T18:10:24.363Z,1.30
2019-01-30T18:19:35.167Z,1.20
2019-01-30T18:22:04.917Z,1.20
2019-01-30T18:24:35.698Z,1.20
2019-01-30T18:27:05.336Z,1.20
2019-01-30T18:29:37.719Z,1.10
2019-01-30T18:32:07.267Z,1.10
2019-01-30T18:34:36.945Z,1.10
2019-01-30T18:37:06.554Z,1.10
2019-01-30T18:39:36.239Z,1.10
2019-01-30T18:42:05.774Z,1.00
2019-01-30T18:48:17.374Z,1.00
2019-01-30T18:50:47.044Z,1.00
2019-01-30T18:53:16.635Z,1.00
2019-01-30T18:55:46.350Z,1.00
2019-01-30T18:58:15.958Z,1.00
2019-01-30T19:00:45.682Z,0.90
2019-01-30T19:03:17.121Z,0.90
2019-01-30T19:05:47.003Z,0.90
2019-01-30T19:08:16.666Z,0.90
2019-01-30T19:10:46.352Z,0.90
2019-01-30T19:13:16.008Z,0.90
2019-01-30T19:15:45.641Z,0.90
2019-01-30T19:18:16.360Z,0.90
2019-01-30T19:20:47.990Z,0.90
2019-01-30T19:23:18.130Z,0.90
2019-01-30T19:25:47.898Z,0.90
2019-01-30T19:32:35.122Z,0.90
2019-01-30T19:35:05.222Z,1.00
2019-01-30T19:37:34.966Z,1.00
2019-01-30T19:40:04.974Z,1.00
2019-01-30T19:42:34.757Z,1.00
2019-01-30T19:48:36.790Z,1.00
2019-01-30T19:51:06.536Z,1.00
2019-01-30T19:53:36.204Z,1.00
2019-01-30T19:56:05.968Z,1.00
2019-01-30T20:02:44.392Z,1.00
2019-01-30T20:05:14.561Z,1.00
2019-01-30T20:07:44.314Z,1.00
2019-01-30T20:10:19.937Z,1.00
2019-01-30T20:12:49.680Z,1.00
2019-01-30T20:15:19.346Z,1.00
2019-01-30T20:17:49.140Z,1.00
2019-01-30T20:20:20.911Z,1.00
2019-01-30T20:22:50.291Z,1.00
2019-01-30T20:25:22.083Z,1.00
2019-01-30T20:27:51.920Z,1.00
2019-01-30T20:30:22.381Z,1.00
2019-01-30T20:32:52.357Z,1.00
2019-01-30T20:35:22.234Z,1.00
2019-01-30T20:37:52.275Z,1.10
2019-01-30T20:40:26.985Z,1.10
2019-01-30T20:42:56.863Z,1.00
2019-01-30T20:45:33.763Z,1.00
2019-01-30T20:47:58.585Z,1.00
2019-01-30T20:50:29.437Z,1.00
2019-01-30T20:52:59.165Z,1.00
2019-01-30T20:55:28.701Z,1.00
2019-01-30T20:57:58.195Z,1.00
2019-01-30T21:04:00.167Z,1.00
2019-01-30T21:06:30.357Z,1.00
2019-01-30T21:09:00.134Z,1.00
2019-01-30T21:11:29.875Z,1.00
2019-01-30T21:13:59.602Z,1.00
2019-01-30T21:16:29.178Z,1.00
2019-01-30T21:18:58.804Z,1.00
2019-01-30T21:21:28.564Z,1.00
2019-01-30T21:23:58.278Z,1.00
2019-01-30T21:26:28.098Z,1.00
2019-01-30T21:28:57.903Z,1.00
2019-01-30T21:31:27.678Z,1.00
2019-01-30T21:33:57.292Z,1.00
2019-01-30T21:36:27.242Z,1.00
2019-01-30T21:38:57.160Z,1.00
2019-01-30T21:41:26.825Z,1.00
2019-01-30T21:43:56.342Z,1.00
2019-01-30T21:46:26.114Z,1.10
2019-01-30T21:48:55.889Z,1.00
2019-01-30T21:51:25.678Z,1.00
2019-01-30T21:53:55.304Z,1.00
2019-01-30T21:56:25.050Z,1.00
2019-01-30T21:58:54.722Z,1.00
2019-01-30T22:01:24.477Z,0.90
2019-01-30T22:03:54.129Z,0.90
2019-01-30T22:06:23.738Z,1.00
2019-01-30T22:08:53.248Z,1.00
2019-01-30T22:11:23.049Z,1.00
2019-01-30T22:13:52.833Z,1.10
2019-01-30T22:16:23.181Z,1.10
2019-01-30T22:18:52.904Z,1.10
2019-01-30T22:21:22.358Z,1.10
2019-01-30T22:23:51.969Z,1.10
2019-01-30T22:26:21.671Z,1.00
2019-01-30T22:28:51.186Z,1.00
2019-01-30T22:31:20.852Z,0.90
2019-01-30T22:33:50.289Z,0.90
2019-01-30T22:36:20.068Z,0.90
2019-01-30T22:38:49.884Z,0.90
2019-01-30T22:41:19.674Z,0.90
2019-01-30T22:43:49.289Z,1.00
2019-01-30T22:46:19.007Z,1.00
2019-01-30T22:48:48.880Z,1.10
2019-01-30T22:51:18.451Z,1.10
2019-01-30T22:53:48.133Z,1.10
2019-01-30T22:56:17.721Z,1.10
2019-01-30T22:58:47.175Z,1.20
2019-01-30T23:01:31.707Z,1.20
2019-01-30T23:04:34.471Z,1.20
2019-01-30T23:07:41.039Z,1.20
2019-01-30T23:10:45.301Z,1.20
2019-01-30T23:13:42.695Z,1.30
2019-01-30T23:16:56.172Z,1.30
2019-01-30T23:19:41.905Z,1.30
2019-01-30T23:22:51.320Z,1.30
2019-01-30T23:25:46.123Z,1.30
2019-01-30T23:28:53.480Z,1.30
2019-01-30T23:31:42.441Z,1.30
2019-01-30T23:34:48.955Z,1.40
2019-01-30T23:37:38.897Z,1.40
2019-01-30T23:40:32.711Z,1.40
2019-01-30T23:43:49.643Z,1.40
2019-01-30T23:46:55.059Z,1.40
2019-01-30T23:50:17.966Z,1.40
2019-01-30T23:53:41.194Z,1.40
2019-01-30T23:56:42.579Z,1.40
2019-01-30T23:59:35.939Z,1.40
