createdAt,value
2019-05-02T00:01:43.778Z,2.80
2019-05-02T00:04:20.092Z,2.80
2019-05-02T00:06:47.958Z,2.83
2019-05-02T00:09:19.185Z,2.77
2019-05-02T00:11:58.535Z,3.17
2019-05-02T00:14:22.144Z,2.90
2019-05-02T00:16:52.634Z,3.00
2019-05-02T00:19:23.052Z,3.27
2019-05-02T00:21:53.449Z,2.90
2019-05-02T00:24:23.846Z,2.70
2019-05-02T00:26:56.089Z,3.60
2019-05-02T00:29:26.630Z,3.60
2019-05-02T00:31:56.992Z,3.77
2019-05-02T00:34:27.441Z,3.60
2019-05-02T00:36:57.795Z,3.43
2019-05-02T00:39:28.203Z,3.60
2019-05-02T00:42:11.474Z,3.73
2019-05-02T00:44:30.658Z,4.93
2019-05-02T00:47:06.162Z,4.43
2019-05-02T00:49:35.394Z,3.87
2019-05-02T00:52:06.153Z,3.70
2019-05-02T00:54:36.586Z,4.00
2019-05-02T00:57:06.986Z,3.37
2019-05-02T00:59:37.746Z,3.43
2019-05-02T01:02:26.332Z,3.27
2019-05-02T01:04:59.270Z,3.30
2019-05-02T01:07:28.932Z,3.90
2019-05-02T01:09:59.335Z,3.30
2019-05-02T01:12:29.727Z,3.63
2019-05-02T01:15:03.367Z,3.47
2019-05-02T01:17:32.333Z,3.67
2019-05-02T01:20:02.520Z,3.43
2019-05-02T01:22:33.012Z,3.90
2019-05-02T01:25:03.808Z,4.00
2019-05-02T01:27:36.050Z,3.80
2019-05-02T01:30:10.176Z,3.67
2019-05-02T01:33:01.416Z,4.33
2019-05-02T01:35:37.010Z,4.07
2019-05-02T01:38:31.812Z,4.40
2019-05-02T01:40:59.387Z,3.93
2019-05-02T01:43:31.998Z,4.40
2019-05-02T01:46:02.386Z,4.10
2019-05-02T01:48:32.790Z,4.93
2019-05-02T01:51:04.371Z,4.90
2019-05-02T01:53:35.837Z,4.70
2019-05-02T01:56:06.624Z,4.67
2019-05-02T01:58:37.135Z,5.53
2019-05-02T02:01:07.625Z,5.10
2019-05-02T02:03:40.628Z,5.10
2019-05-02T02:06:10.309Z,5.00
2019-05-02T02:08:40.675Z,4.83
2019-05-02T02:11:11.065Z,5.37
2019-05-02T02:13:41.420Z,5.60
2019-05-02T02:16:11.779Z,4.60
2019-05-02T02:18:46.718Z,4.70
2019-05-02T02:21:33.691Z,5.10
2019-05-02T02:24:10.697Z,8.50
2019-05-02T02:26:43.566Z,4.77
2019-05-02T02:29:13.557Z,5.33
2019-05-02T02:31:46.881Z,5.03
2019-05-02T02:34:21.398Z,5.43
2019-05-02T02:36:47.865Z,5.20
2019-05-02T02:39:18.267Z,5.47
2019-05-02T02:41:52.275Z,5.53
2019-05-02T02:44:22.197Z,4.90
2019-05-02T02:46:54.429Z,5.23
2019-05-02T02:49:24.996Z,5.92
2019-05-02T02:51:58.158Z,5.30
2019-05-02T02:54:27.386Z,5.03
2019-05-02T02:56:57.658Z,5.20
2019-05-02T02:59:28.308Z,5.53
2019-05-02T03:02:09.161Z,5.80
2019-05-02T03:04:30.939Z,5.37
2019-05-02T03:07:01.480Z,5.30
2019-05-02T03:09:31.794Z,5.27
2019-05-02T03:12:18.921Z,4.60
2019-05-02T03:14:50.887Z,5.00
2019-05-02T03:17:26.667Z,4.70
2019-05-02T03:19:54.216Z,4.37
2019-05-02T03:22:25.428Z,4.67
2019-05-02T03:24:56.381Z,5.17
2019-05-02T03:27:29.855Z,5.93
2019-05-02T03:30:00.338Z,6.43
2019-05-02T03:32:35.712Z,8.27
2019-05-02T03:35:04.547Z,9.30
2019-05-02T03:37:35.210Z,9.97
2019-05-02T03:40:07.378Z,12.57
2019-05-02T03:42:44.682Z,12.10
2019-05-02T03:45:12.632Z,16.40
2019-05-02T03:47:50.360Z,32.30
2019-05-02T03:50:30.726Z,21.47
2019-05-02T03:52:54.539Z,21.57
2019-05-02T03:55:35.653Z,17.43
2019-05-02T03:58:14.056Z,17.53
2019-05-02T04:00:46.548Z,17.43
2019-05-02T04:03:19.291Z,33.07
2019-05-02T04:05:49.666Z,34.03
2019-05-02T04:08:22.358Z,18.60
2019-05-02T04:10:59.429Z,15.27
2019-05-02T04:13:36.338Z,13.00
2019-05-02T04:16:15.462Z,11.73
2019-05-02T04:18:54.637Z,10.23
2019-05-02T04:21:24.417Z,10.67
2019-05-02T04:24:06.694Z,11.03
2019-05-02T04:26:30.285Z,10.50
2019-05-02T04:29:05.242Z,11.93
2019-05-02T04:31:42.493Z,9.83
2019-05-02T04:34:17.491Z,8.93
2019-05-02T04:36:46.953Z,9.50
2019-05-02T04:39:21.487Z,9.77
2019-05-02T04:41:51.746Z,10.03
2019-05-02T04:44:22.323Z,10.38
2019-05-02T04:46:58.680Z,9.50
2019-05-02T04:49:29.782Z,9.43
2019-05-02T04:52:01.574Z,8.93
2019-05-02T04:54:32.406Z,9.53
2019-05-02T04:57:03.588Z,9.93
2019-05-02T04:59:34.009Z,10.80
2019-05-02T05:02:04.519Z,10.40
2019-05-02T05:04:42.011Z,10.57
2019-05-02T05:07:09.375Z,12.07
2019-05-02T05:09:40.359Z,11.33
2019-05-02T05:12:11.001Z,12.23
2019-05-02T05:14:43.205Z,12.80
2019-05-02T05:17:13.419Z,12.43
2019-05-02T05:19:43.848Z,12.43
2019-05-02T05:22:14.361Z,12.40
2019-05-02T05:24:49.372Z,12.50
2019-05-02T05:27:22.805Z,11.00
2019-05-02T05:29:53.782Z,10.87
2019-05-02T05:32:25.179Z,14.13
2019-05-02T05:34:57.556Z,12.23
2019-05-02T05:37:29.499Z,11.70
2019-05-02T05:39:59.848Z,11.27
2019-05-02T05:42:33.358Z,11.10
2019-05-02T05:45:03.741Z,11.47
2019-05-02T05:47:34.224Z,13.40
2019-05-02T05:50:05.913Z,11.70
2019-05-02T05:52:38.772Z,12.30
2019-05-02T05:55:12.817Z,11.27
2019-05-02T05:57:44.513Z,10.80
2019-05-02T06:00:18.663Z,10.97
2019-05-02T06:02:53.769Z,12.47
2019-05-02T06:05:20.914Z,10.77
2019-05-02T06:07:51.312Z,11.47
2019-05-02T06:10:25.029Z,11.70
2019-05-02T06:12:58.749Z,11.97
2019-05-02T06:15:29.155Z,11.90
2019-05-02T06:17:59.944Z,12.03
2019-05-02T06:20:31.932Z,14.67
2019-05-02T06:23:02.411Z,12.17
2019-05-02T06:25:36.182Z,12.73
2019-05-02T06:28:05.509Z,13.27
2019-05-02T06:30:36.820Z,13.37
2019-05-02T06:33:07.230Z,13.53
2019-05-02T06:35:37.701Z,11.10
2019-05-02T06:38:08.128Z,10.70
2019-05-02T06:40:39.465Z,11.33
2019-05-02T06:43:11.407Z,10.63
2019-05-02T06:45:42.027Z,9.90
2019-05-02T06:48:17.781Z,10.83
2019-05-02T06:50:47.141Z,12.93
2019-05-02T06:53:17.542Z,10.93
2019-05-02T06:55:48.042Z,10.47
2019-05-02T06:58:18.486Z,10.20
2019-05-02T07:00:57.638Z,11.37
2019-05-02T07:03:22.650Z,11.03
2019-05-02T07:05:53.204Z,9.60
2019-05-02T07:08:23.628Z,8.47
2019-05-02T07:11:00.680Z,9.63
2019-05-02T07:13:28.027Z,7.47
2019-05-02T07:18:49.677Z,7.83
2019-05-02T07:21:23.463Z,8.17
2019-05-02T07:23:53.747Z,8.27
2019-05-02T07:26:24.387Z,14.57
2019-05-02T07:28:54.820Z,8.83
2019-05-02T07:31:25.233Z,9.57
2019-05-02T07:33:55.652Z,9.37
2019-05-02T07:36:26.112Z,9.23
2019-05-02T07:38:57.564Z,8.90
2019-05-02T07:41:28.971Z,10.73
2019-05-02T07:44:00.531Z,8.87
2019-05-02T07:46:30.891Z,10.10
2019-05-02T07:49:01.350Z,11.30
2019-05-02T07:51:37.992Z,10.27
2019-05-02T07:57:32.581Z,10.80
2019-05-02T08:00:04.972Z,13.53
2019-05-02T08:02:35.503Z,14.90
2019-05-02T08:05:08.892Z,13.63
2019-05-02T08:07:38.688Z,12.47
2019-05-02T08:10:16.171Z,15.05
2019-05-02T08:12:44.910Z,13.37
2019-05-02T08:15:15.412Z,13.47
2019-05-02T08:18:32.434Z,13.60
2019-05-02T08:21:07.849Z,13.53
2019-05-02T08:23:39.753Z,16.40
2019-05-02T08:26:10.205Z,30.33
2019-05-02T08:28:51.865Z,17.67
2019-05-02T08:31:21.265Z,12.50
2019-05-02T08:33:51.687Z,31.37
2019-05-02T08:36:22.051Z,11.40
2019-05-02T08:38:53.748Z,11.77
2019-05-02T08:41:24.627Z,10.97
2019-05-02T08:43:55.027Z,11.83
2019-05-02T08:46:25.372Z,10.93
2019-05-02T08:48:55.711Z,10.87
2019-05-02T08:51:26.145Z,10.20
2019-05-02T08:53:56.996Z,10.87
2019-05-02T08:56:28.725Z,10.03
2019-05-02T08:58:59.227Z,23.93
2019-05-02T09:01:35.257Z,11.40
2019-05-02T09:04:02.085Z,10.60
2019-05-02T09:06:32.581Z,11.53
2019-05-02T09:09:04.561Z,10.47
2019-05-02T09:11:38.138Z,12.73
2019-05-02T09:14:09.509Z,11.50
2019-05-02T09:16:40.055Z,10.47
2019-05-02T09:19:14.660Z,11.33
2019-05-02T09:21:44.083Z,11.10
2019-05-02T09:24:21.008Z,11.60
2019-05-02T09:26:46.681Z,11.17
2019-05-02T09:29:16.978Z,11.17
2019-05-02T09:31:47.477Z,10.47
2019-05-02T09:34:24.188Z,10.53
2019-05-02T09:36:49.967Z,11.17
2019-05-02T09:39:22.511Z,10.10
2019-05-02T09:41:52.819Z,9.83
2019-05-02T09:44:24.286Z,9.50
2019-05-02T09:46:57.175Z,10.33
2019-05-02T09:49:32.378Z,23.70
2019-05-02T09:52:03.369Z,13.07
2019-05-02T09:54:42.508Z,12.43
2019-05-02T09:57:12.014Z,9.83
2019-05-02T09:59:43.460Z,11.30
2019-05-02T10:02:14.165Z,11.83
2019-05-02T10:04:47.147Z,14.10
2019-05-02T10:07:17.662Z,12.78
2019-05-02T10:09:48.214Z,15.13
2019-05-02T10:12:18.630Z,11.43
2019-05-02T10:14:52.717Z,52.17
2019-05-02T10:17:24.488Z,20.53
2019-05-02T10:19:57.311Z,12.40
2019-05-02T10:22:33.753Z,11.03
2019-05-02T10:25:02.549Z,11.93
2019-05-02T10:27:32.993Z,13.00
2019-05-02T10:30:14.729Z,12.03
2019-05-02T10:32:47.290Z,10.57
2019-05-02T10:35:28.138Z,11.00
2019-05-02T10:37:59.112Z,11.27
2019-05-02T10:40:33.800Z,11.37
2019-05-02T10:43:11.785Z,12.33
2019-05-02T10:45:52.057Z,11.47
2019-05-02T10:48:27.474Z,11.40
2019-05-02T10:50:55.406Z,25.27
2019-05-02T10:53:25.504Z,12.70
2019-05-02T10:55:55.901Z,11.47
2019-05-02T10:58:34.125Z,13.53
2019-05-02T11:00:58.394Z,11.60
2019-05-02T11:03:31.966Z,10.10
2019-05-02T11:06:07.591Z,8.07
2019-05-02T11:08:42.082Z,8.78
2019-05-02T11:11:12.741Z,7.37
2019-05-02T11:14:00.903Z,7.13
2019-05-02T11:16:38.140Z,5.20
2019-05-02T11:19:19.255Z,4.40
2019-05-02T11:21:56.549Z,4.63
2019-05-02T11:24:22.515Z,3.70
2019-05-02T11:26:53.289Z,2.73
2019-05-02T11:29:23.919Z,3.50
2019-05-02T11:31:54.514Z,4.47
2019-05-02T11:34:25.016Z,5.00
2019-05-02T11:36:55.507Z,6.17
2019-05-02T11:39:33.753Z,7.00
2019-05-02T11:41:58.094Z,6.37
2019-05-02T11:44:28.477Z,6.50
2019-05-02T11:46:58.958Z,6.90
2019-05-02T11:49:29.368Z,6.63
2019-05-02T11:52:02.303Z,6.40
2019-05-02T11:54:32.070Z,6.97
2019-05-02T11:57:02.834Z,7.53
2019-05-02T11:59:33.436Z,6.47
2019-05-02T12:02:17.449Z,4.17
2019-05-02T12:04:47.391Z,3.37
2019-05-02T12:07:14.987Z,2.67
2019-05-02T12:09:52.109Z,2.97
2019-05-02T12:12:17.515Z,2.70
2019-05-02T12:14:49.475Z,2.77
2019-05-02T12:17:21.692Z,2.83
2019-05-02T12:19:52.368Z,3.80
2019-05-02T12:22:22.922Z,3.83
2019-05-02T12:24:53.426Z,3.70
2019-05-02T12:27:23.814Z,2.87
2019-05-02T12:29:57.910Z,2.30
2019-05-02T12:32:33.412Z,2.20
2019-05-02T12:35:07.196Z,1.80
2019-05-02T12:37:37.694Z,2.47
2019-05-02T12:40:08.269Z,2.80
2019-05-02T12:42:38.647Z,2.00
2019-05-02T12:45:09.240Z,1.60
2019-05-02T12:47:39.757Z,1.53
2019-05-02T12:50:12.108Z,1.33
2019-05-02T12:52:46.423Z,1.90
2019-05-02T12:55:18.582Z,2.10
2019-05-02T12:57:54.141Z,1.87
2019-05-02T13:00:26.052Z,1.97
2019-05-02T13:03:11.647Z,2.47
2019-05-02T13:05:42.631Z,2.27
2019-05-02T13:08:16.726Z,2.27
2019-05-02T13:10:48.713Z,2.30
2019-05-02T13:13:21.810Z,4.00
2019-05-02T13:15:54.387Z,3.37
2019-05-02T13:18:34.795Z,2.47
2019-05-02T13:21:08.210Z,2.17
2019-05-02T13:23:51.595Z,2.40
2019-05-02T13:26:26.507Z,2.60
2019-05-02T13:28:54.045Z,2.30
2019-05-02T13:31:29.134Z,6.13
2019-05-02T13:34:01.874Z,1.80
2019-05-02T13:36:48.058Z,2.27
2019-05-02T13:39:24.302Z,2.10
2019-05-02T13:41:57.502Z,2.30
2019-05-02T13:44:41.764Z,2.40
2019-05-02T13:47:13.789Z,2.60
2019-05-02T13:49:53.554Z,2.60
2019-05-02T13:52:16.318Z,2.80
2019-05-02T13:54:47.056Z,2.23
2019-05-02T13:57:17.496Z,2.10
2019-05-02T13:59:48.616Z,2.40
2019-05-02T14:02:49.602Z,2.10
2019-05-02T14:05:22.879Z,2.70
2019-05-02T14:08:12.227Z,7.33
2019-05-02T14:10:52.686Z,5.80
2019-05-02T14:13:23.515Z,3.80
2019-05-02T14:15:53.979Z,3.77
2019-05-02T14:18:28.836Z,2.53
2019-05-02T14:20:57.898Z,2.77
2019-05-02T14:23:32.025Z,2.40
2019-05-02T14:26:05.341Z,2.53
2019-05-02T14:28:36.420Z,3.07
2019-05-02T14:31:09.252Z,3.07
2019-05-02T14:33:42.323Z,3.50
2019-05-02T14:36:13.018Z,3.50
2019-05-02T14:39:05.701Z,3.20
2019-05-02T14:41:41.957Z,3.20
2019-05-02T14:44:17.870Z,2.90
2019-05-02T14:46:45.832Z,14.10
2019-05-02T14:49:16.599Z,2.67
2019-05-02T14:51:48.198Z,3.03
2019-05-02T14:54:18.800Z,2.80
2019-05-02T14:56:56.682Z,3.10
2019-05-02T14:59:32.149Z,2.90
2019-05-02T15:02:07.677Z,2.63
2019-05-02T15:04:44.378Z,3.17
2019-05-02T15:07:13.078Z,2.90
2019-05-02T15:09:43.471Z,2.73
2019-05-02T15:12:18.591Z,3.03
2019-05-02T15:14:49.788Z,2.40
2019-05-02T15:17:20.378Z,3.62
2019-05-02T15:19:52.622Z,3.40
2019-05-02T15:22:27.587Z,3.77
2019-05-02T15:24:58.485Z,4.47
2019-05-02T15:27:40.163Z,4.00
2019-05-02T15:30:44.842Z,3.80
2019-05-02T15:33:17.032Z,3.10
2019-05-02T15:35:52.649Z,3.60
2019-05-02T15:38:45.536Z,3.40
2019-05-02T15:41:12.841Z,3.40
2019-05-02T15:43:45.458Z,3.40
2019-05-02T15:46:23.825Z,3.43
2019-05-02T15:48:52.011Z,3.40
2019-05-02T15:51:24.064Z,3.87
2019-05-02T15:54:06.099Z,3.10
2019-05-02T15:56:36.649Z,3.17
2019-05-02T15:59:08.567Z,3.77
2019-05-02T16:01:48.024Z,3.30
2019-05-02T16:04:25.621Z,3.10
2019-05-02T16:07:00.495Z,4.97
2019-05-02T16:09:35.658Z,4.03
2019-05-02T16:12:06.226Z,4.00
2019-05-02T16:14:36.685Z,3.30
2019-05-02T16:17:07.163Z,3.30
2019-05-02T16:19:42.606Z,3.90
2019-05-02T16:22:22.462Z,3.87
2019-05-02T16:25:19.949Z,4.10
2019-05-02T16:28:02.092Z,3.90
2019-05-02T16:30:37.035Z,3.53
2019-05-02T16:33:16.758Z,3.57
2019-05-02T16:35:42.080Z,3.67
2019-05-02T16:38:14.326Z,4.17
2019-05-02T16:40:44.504Z,4.50
2019-05-02T16:43:14.855Z,5.20
2019-05-02T16:45:52.477Z,4.73
2019-05-02T16:48:22.205Z,5.07
2019-05-02T16:50:52.693Z,4.90
2019-05-02T16:53:26.183Z,5.43
2019-05-02T16:55:58.386Z,5.03
2019-05-02T16:58:33.368Z,4.27
2019-05-02T17:01:05.880Z,7.87
2019-05-02T17:03:36.159Z,5.50
2019-05-02T17:06:08.070Z,5.10
2019-05-02T17:08:57.356Z,5.17
2019-05-02T17:11:35.739Z,5.17
2019-05-02T17:14:07.019Z,4.67
2019-05-02T17:16:42.045Z,4.90
2019-05-02T17:19:12.631Z,4.53
2019-05-02T17:21:55.383Z,4.37
2019-05-02T17:24:17.357Z,4.72
2019-05-02T17:26:51.874Z,4.57
2019-05-02T17:29:28.069Z,4.70
2019-05-02T17:32:02.255Z,5.10
2019-05-02T17:34:39.262Z,18.50
2019-05-02T17:37:21.637Z,7.17
2019-05-02T17:39:53.883Z,6.63
2019-05-02T17:42:32.924Z,6.70
2019-05-02T17:45:13.067Z,10.67
2019-05-02T17:47:51.822Z,8.10
2019-05-02T17:50:23.964Z,7.27
2019-05-02T17:53:25.034Z,7.50
2019-05-02T17:55:41.877Z,7.60
2019-05-02T17:58:39.734Z,7.80
2019-05-02T18:01:26.348Z,8.70
2019-05-02T18:03:54.178Z,9.28
2019-05-02T18:06:32.863Z,7.90
2019-05-02T18:08:58.160Z,9.53
2019-05-02T18:11:29.606Z,7.23
2019-05-02T18:14:04.126Z,8.63
2019-05-02T18:16:33.243Z,7.50
2019-05-02T18:19:06.024Z,6.03
2019-05-02T18:21:36.849Z,6.70
2019-05-02T18:24:07.566Z,12.13
2019-05-02T18:29:56.360Z,19.57
2019-05-02T18:32:26.840Z,15.40
2019-05-02T18:35:11.772Z,16.37
2019-05-02T18:37:46.623Z,14.33
2019-05-02T18:40:20.248Z,14.37
2019-05-02T18:42:51.911Z,11.93
2019-05-02T18:45:28.661Z,15.90
2019-05-02T18:48:02.359Z,16.60
2019-05-02T18:50:41.565Z,14.30
2019-05-02T18:53:10.110Z,16.33
2019-05-02T18:55:42.232Z,16.30
2019-05-02T18:58:13.016Z,17.33
2019-05-02T19:00:43.588Z,21.03
2019-05-02T19:03:17.150Z,16.00
2019-05-02T19:05:46.688Z,13.50
2019-05-02T19:08:28.163Z,33.57
2019-05-02T19:11:04.070Z,15.23
2019-05-02T19:13:37.671Z,10.93
2019-05-02T19:16:13.009Z,10.30
2019-05-02T19:18:42.754Z,7.67
2019-05-02T19:21:13.334Z,10.07
2019-05-02T19:23:49.545Z,8.77
2019-05-02T19:26:29.879Z,8.13
2019-05-02T19:29:02.512Z,6.93
2019-05-02T19:31:44.344Z,6.37
2019-05-02T19:34:22.753Z,6.10
2019-05-02T19:36:52.917Z,9.97
2019-05-02T19:39:28.519Z,6.47
2019-05-02T19:42:17.002Z,6.17
2019-05-02T19:44:53.649Z,6.17
2019-05-02T19:47:31.633Z,6.67
2019-05-02T19:50:26.310Z,7.47
2019-05-02T19:53:19.832Z,8.27
2019-05-02T19:59:24.677Z,21.67
2019-05-02T20:02:02.526Z,13.37
2019-05-02T20:04:32.733Z,11.30
2019-05-02T20:07:03.806Z,13.97
2019-05-02T20:09:58.613Z,12.00
2019-05-02T20:12:32.242Z,9.10
2019-05-02T20:15:12.002Z,8.87
2019-05-02T20:17:47.812Z,9.33
2019-05-02T20:20:40.570Z,8.47
2019-05-02T20:23:17.869Z,12.83
2019-05-02T20:25:44.951Z,17.77
2019-05-02T20:28:15.320Z,24.27
2019-05-02T20:30:45.839Z,20.37
2019-05-02T20:33:16.537Z,19.00
2019-05-02T20:35:46.888Z,13.97
2019-05-02T20:38:17.272Z,13.80
2019-05-02T20:40:47.652Z,10.97
2019-05-02T20:43:22.476Z,10.50
2019-05-02T20:45:52.984Z,8.57
2019-05-02T20:48:24.729Z,6.50
2019-05-02T20:50:55.688Z,6.60
2019-05-02T20:53:30.846Z,20.70
2019-05-02T20:55:58.143Z,6.77
2019-05-02T20:58:28.485Z,6.00
2019-05-02T21:01:07.899Z,6.30
2019-05-02T21:03:32.012Z,5.70
2019-05-02T21:06:07.202Z,5.47
2019-05-02T21:08:48.093Z,5.37
2019-05-02T21:11:20.545Z,5.80
2019-05-02T21:13:52.438Z,5.17
2019-05-02T21:16:23.140Z,5.90
2019-05-02T21:18:53.608Z,5.63
2019-05-02T21:21:43.298Z,5.90
2019-05-02T21:26:22.649Z,5.60
2019-05-02T21:27:15.443Z,5.60
2019-05-02T21:29:53.328Z,5.50
2019-05-02T21:32:42.796Z,5.27
2019-05-02T21:35:13.839Z,5.27
2019-05-02T21:37:44.242Z,5.30
2019-05-02T21:40:14.762Z,5.63
2019-05-02T21:42:45.176Z,5.67
2019-05-02T21:45:16.407Z,6.20
2019-05-02T21:47:46.755Z,5.27
2019-05-02T21:50:32.318Z,6.20
2019-05-02T21:53:07.158Z,6.53
2019-05-02T21:55:39.224Z,7.03
2019-05-02T21:58:09.661Z,6.20
2019-05-02T22:00:46.308Z,6.23
2019-05-02T22:03:16.758Z,6.40
2019-05-02T22:05:47.036Z,6.00
2019-05-02T22:08:17.469Z,6.80
2019-05-02T22:10:47.830Z,6.90
2019-05-02T22:13:18.268Z,7.90
2019-05-02T22:15:51.619Z,9.68
2019-05-02T22:18:22.203Z,8.23
2019-05-02T22:20:52.569Z,7.30
2019-05-02T22:23:22.891Z,7.03
2019-05-02T22:25:53.300Z,7.07
2019-05-02T22:28:23.698Z,6.93
2019-05-02T22:34:06.199Z,6.87
2019-05-02T22:36:36.772Z,6.30
2019-05-02T22:39:23.166Z,7.10
2019-05-02T22:41:53.571Z,7.20
2019-05-02T22:44:25.702Z,7.87
2019-05-02T22:46:56.503Z,8.90
2019-05-02T22:49:26.840Z,11.40
2019-05-02T22:51:57.365Z,13.25
2019-05-02T22:54:30.597Z,11.33
2019-05-02T22:56:59.678Z,11.03
2019-05-02T22:59:31.679Z,10.67
2019-05-02T23:02:02.265Z,8.40
2019-05-02T23:04:32.752Z,8.10
2019-05-02T23:07:03.066Z,7.53
2019-05-02T23:09:33.543Z,6.43
2019-05-02T23:12:04.918Z,6.40
2019-05-02T23:14:35.211Z,6.20
2019-05-02T23:17:05.538Z,9.07
2019-05-02T23:19:36.735Z,12.77
2019-05-02T23:22:07.118Z,14.47
2019-05-02T23:24:42.599Z,14.63
2019-05-02T23:27:26.564Z,12.83
2019-05-02T23:29:57.045Z,12.20
2019-05-02T23:32:27.433Z,12.23
2019-05-02T23:34:57.820Z,13.10
2019-05-02T23:37:28.383Z,15.17
2019-05-02T23:39:58.675Z,14.13
2019-05-02T23:42:28.985Z,12.87
2019-05-02T23:44:59.375Z,12.23
2019-05-02T23:47:29.708Z,11.10
2019-05-02T23:50:00.124Z,9.40
2019-05-02T23:52:31.594Z,9.95
2019-05-02T23:55:02.988Z,8.17
2019-05-02T23:57:33.705Z,7.47
