createdAt,value
2022-10-09T00:00:10.742Z,17.51
2022-10-09T00:00:35.604Z,17.50
2022-10-09T00:01:03.423Z,17.50
2022-10-09T00:01:27.385Z,17.52
2022-10-09T00:01:48.992Z,17.49
2022-10-09T00:02:11.942Z,17.50
2022-10-09T00:02:33.662Z,17.50
2022-10-09T00:02:55.331Z,17.53
2022-10-09T00:03:19.086Z,17.50
2022-10-09T00:03:43.806Z,17.42
2022-10-09T00:04:09.465Z,17.51
2022-10-09T00:04:37.324Z,17.52
2022-10-09T00:04:58.887Z,17.52
2022-10-09T00:05:23.581Z,17.48
2022-10-09T00:05:45.936Z,17.46
2022-10-09T00:06:09.858Z,17.45
2022-10-09T00:06:34.377Z,17.45
2022-10-09T00:06:56.041Z,17.49
2022-10-09T00:07:17.618Z,17.47
2022-10-09T00:07:39.360Z,17.47
2022-10-09T00:08:02.113Z,17.49
2022-10-09T00:08:23.684Z,17.52
2022-10-09T00:08:45.524Z,17.55
2022-10-09T00:09:08.110Z,17.55
2022-10-09T00:09:30.787Z,17.54
2022-10-09T00:09:52.444Z,17.50
2022-10-09T00:10:14.034Z,17.54
2022-10-09T00:10:40.776Z,17.51
2022-10-09T00:11:05.684Z,17.42
2022-10-09T00:11:29.804Z,17.43
2022-10-09T00:11:53.266Z,17.42
2022-10-09T00:12:14.805Z,17.43
2022-10-09T00:12:36.683Z,17.43
2022-10-09T00:12:58.312Z,17.44
2022-10-09T00:13:22.369Z,17.42
2022-10-09T00:13:44.513Z,17.46
2022-10-09T00:14:06.197Z,17.44
2022-10-09T00:14:28.528Z,17.44
2022-10-09T00:14:51.086Z,17.42
2022-10-09T00:15:12.848Z,17.42
2022-10-09T00:15:38.282Z,17.44
2022-10-09T00:16:03.044Z,17.44
2022-10-09T00:16:26.712Z,17.43
2022-10-09T00:16:48.562Z,17.41
2022-10-09T00:17:10.212Z,17.40
2022-10-09T00:17:33.197Z,17.41
2022-10-09T00:17:55.997Z,17.44
2022-10-09T00:18:19.581Z,17.45
2022-10-09T00:18:42.107Z,17.41
2022-10-09T00:19:05.007Z,17.39
2022-10-09T00:19:26.823Z,17.43
2022-10-09T00:19:48.397Z,17.44
2022-10-09T00:20:11.271Z,17.42
2022-10-09T00:20:36.164Z,17.40
2022-10-09T00:20:57.991Z,17.41
2022-10-09T00:21:22.816Z,17.44
2022-10-09T00:21:45.386Z,17.45
2022-10-09T00:22:06.909Z,17.48
2022-10-09T00:22:28.486Z,17.49
2022-10-09T00:22:51.323Z,17.50
2022-10-09T00:23:15.405Z,17.51
2022-10-09T00:23:37.941Z,17.49
2022-10-09T00:24:01.878Z,17.57
2022-10-09T00:24:23.455Z,17.60
2022-10-09T00:24:45.032Z,17.63
2022-10-09T00:25:08.483Z,17.62
2022-10-09T00:25:30.132Z,17.61
2022-10-09T00:25:53.871Z,17.59
2022-10-09T00:26:16.072Z,17.56
2022-10-09T00:26:38.655Z,17.56
2022-10-09T00:27:35.673Z,17.58
2022-10-09T00:28:00.839Z,17.54
2022-10-09T00:28:27.223Z,17.50
2022-10-09T00:28:49.802Z,17.50
2022-10-09T00:29:11.399Z,17.50
2022-10-09T00:29:32.994Z,17.47
2022-10-09T00:29:56.845Z,17.48
2022-10-09T00:30:18.428Z,17.44
2022-10-09T00:30:40.052Z,17.42
2022-10-09T00:31:04.648Z,17.41
2022-10-09T00:31:27.272Z,17.41
2022-10-09T00:31:49.581Z,17.32
2022-10-09T00:32:11.128Z,17.23
2022-10-09T00:32:34.082Z,17.35
2022-10-09T00:32:55.694Z,17.34
2022-10-09T00:33:18.477Z,17.34
2022-10-09T00:33:40.359Z,17.40
2022-10-09T00:34:01.911Z,17.40
2022-10-09T00:34:23.503Z,17.39
2022-10-09T00:34:46.074Z,17.38
2022-10-09T00:35:08.420Z,17.41
2022-10-09T00:35:29.981Z,17.41
2022-10-09T00:35:51.725Z,17.38
2022-10-09T00:36:16.805Z,17.40
2022-10-09T00:36:38.385Z,17.40
2022-10-09T00:37:00.101Z,17.38
2022-10-09T00:37:21.696Z,17.36
2022-10-09T00:37:45.317Z,17.33
2022-10-09T00:38:07.685Z,17.35
2022-10-09T00:38:29.284Z,17.34
2022-10-09T00:38:51.633Z,17.35
2022-10-09T00:39:14.116Z,17.35
2022-10-09T00:39:35.907Z,17.31
2022-10-09T00:39:57.712Z,17.30
2022-10-09T00:40:19.321Z,17.32
2022-10-09T00:40:42.563Z,17.32
2022-10-09T00:41:05.915Z,17.24
2022-10-09T00:41:29.234Z,17.22
2022-10-09T00:41:50.879Z,17.26
2022-10-09T00:42:13.309Z,17.24
2022-10-09T00:42:36.102Z,17.21
2022-10-09T00:42:58.426Z,17.24
2022-10-09T00:43:41.692Z,17.25
2022-10-09T00:44:25.193Z,17.21
2022-10-09T00:45:00.181Z,17.22
2022-10-09T00:45:22.411Z,17.19
2022-10-09T00:45:49.927Z,17.16
2022-10-09T00:46:27.366Z,17.16
2022-10-09T00:46:52.342Z,17.17
2022-10-09T00:47:20.630Z,17.17
2022-10-09T00:47:47.548Z,17.16
2022-10-09T00:48:12.105Z,17.11
2022-10-09T00:48:33.813Z,17.10
2022-10-09T00:49:03.001Z,17.11
2022-10-09T00:49:27.857Z,17.10
2022-10-09T00:49:51.379Z,17.12
2022-10-09T00:50:17.936Z,17.14
2022-10-09T00:50:42.903Z,17.07
2022-10-09T00:51:04.968Z,17.09
2022-10-09T00:51:29.463Z,17.13
2022-10-09T00:51:52.033Z,16.98
2022-10-09T00:52:14.087Z,17.13
2022-10-09T00:52:35.839Z,16.98
2022-10-09T00:53:03.449Z,17.12
2022-10-09T00:53:28.638Z,17.14
2022-10-09T00:53:50.403Z,17.16
2022-10-09T00:54:14.753Z,17.12
2022-10-09T00:54:39.953Z,17.16
2022-10-09T00:55:03.562Z,17.20
2022-10-09T00:55:29.792Z,17.18
2022-10-09T00:55:52.315Z,17.19
2022-10-09T00:56:13.945Z,17.19
2022-10-09T00:56:36.700Z,17.21
2022-10-09T00:56:59.210Z,17.20
2022-10-09T00:57:20.841Z,17.25
2022-10-09T00:57:43.312Z,17.26
2022-10-09T00:58:05.676Z,17.25
2022-10-09T00:58:28.304Z,17.19
2022-10-09T00:58:55.053Z,17.21
2022-10-09T00:59:18.955Z,17.20
2022-10-09T00:59:41.171Z,17.17
2022-10-09T01:00:07.421Z,17.21
2022-10-09T01:00:29.305Z,17.26
2022-10-09T01:00:51.209Z,17.16
2022-10-09T01:01:12.846Z,17.18
2022-10-09T01:01:34.617Z,17.19
2022-10-09T01:01:57.514Z,17.16
2022-10-09T01:02:19.728Z,17.17
2022-10-09T01:02:42.793Z,17.17
2022-10-09T01:03:04.733Z,17.06
2022-10-09T01:03:27.281Z,17.08
2022-10-09T01:03:49.131Z,17.05
2022-10-09T01:04:10.707Z,17.07
2022-10-09T01:04:32.404Z,17.08
2022-10-09T01:04:53.977Z,17.06
2022-10-09T01:05:16.134Z,17.02
2022-10-09T01:05:50.749Z,17.02
2022-10-09T01:06:18.772Z,17.02
2022-10-09T01:06:58.345Z,17.03
2022-10-09T01:07:33.287Z,17.05
2022-10-09T01:08:03.432Z,17.08
2022-10-09T01:08:30.278Z,17.10
2022-10-09T01:09:05.125Z,17.07
2022-10-09T01:09:40.023Z,17.07
2022-10-09T01:10:08.282Z,17.11
2022-10-09T01:10:37.655Z,17.16
2022-10-09T01:11:08.741Z,17.21
2022-10-09T01:11:39.163Z,17.19
2022-10-09T01:12:11.204Z,17.17
2022-10-09T01:12:45.907Z,17.20
2022-10-09T01:13:15.261Z,17.22
2022-10-09T01:13:45.508Z,17.20
2022-10-09T01:14:17.117Z,17.11
2022-10-09T01:14:44.425Z,17.11
2022-10-09T01:15:15.092Z,17.11
2022-10-09T01:15:45.062Z,17.12
2022-10-09T01:16:13.588Z,17.09
2022-10-09T01:16:41.093Z,17.10
2022-10-09T01:17:12.512Z,17.11
2022-10-09T01:17:42.449Z,17.03
2022-10-09T01:18:11.544Z,16.97
2022-10-09T01:18:42.341Z,17.01
2022-10-09T01:19:13.704Z,16.97
2022-10-09T01:19:50.118Z,16.93
2022-10-09T01:20:33.061Z,16.89
2022-10-09T01:20:59.699Z,16.89
2022-10-09T01:21:26.641Z,16.88
2022-10-09T01:21:59.784Z,16.86
2022-10-09T01:22:47.144Z,16.84
2022-10-09T01:23:41.746Z,16.84
2022-10-09T01:24:14.550Z,16.76
2022-10-09T01:24:39.110Z,16.83
2022-10-09T01:25:06.858Z,16.84
2022-10-09T01:25:36.350Z,16.85
2022-10-09T01:26:10.069Z,16.85
2022-10-09T01:27:03.804Z,16.84
2022-10-09T01:27:28.633Z,16.82
2022-10-09T01:27:50.798Z,16.78
2022-10-09T01:28:15.041Z,16.77
2022-10-09T01:28:41.459Z,16.77
2022-10-09T01:29:08.833Z,16.77
2022-10-09T01:29:35.186Z,16.74
2022-10-09T01:30:04.645Z,16.76
2022-10-09T01:30:26.346Z,16.75
2022-10-09T01:30:48.856Z,16.78
2022-10-09T01:31:12.718Z,16.75
2022-10-09T01:31:41.447Z,16.71
2022-10-09T01:32:05.493Z,16.71
2022-10-09T01:32:31.692Z,16.66
2022-10-09T01:32:55.802Z,16.61
2022-10-09T01:33:18.491Z,16.62
2022-10-09T01:33:40.844Z,16.62
2022-10-09T01:34:03.813Z,16.63
2022-10-09T01:34:28.561Z,16.64
2022-10-09T01:34:52.643Z,16.63
2022-10-09T01:35:15.534Z,16.63
2022-10-09T01:35:38.580Z,16.64
2022-10-09T01:36:02.651Z,16.66
2022-10-09T01:36:25.433Z,16.67
2022-10-09T01:36:49.981Z,16.58
2022-10-09T01:37:14.887Z,16.68
2022-10-09T01:37:39.418Z,16.64
2022-10-09T01:38:02.931Z,16.68
2022-10-09T01:38:25.099Z,16.69
2022-10-09T01:38:49.152Z,16.67
2022-10-09T01:39:15.711Z,16.62
2022-10-09T01:39:38.253Z,16.65
2022-10-09T01:40:00.843Z,16.66
2022-10-09T01:40:26.364Z,16.67
2022-10-09T01:40:48.592Z,16.64
2022-10-09T01:41:10.542Z,16.56
2022-10-09T01:41:32.211Z,16.56
2022-10-09T01:41:55.844Z,16.57
2022-10-09T01:42:22.632Z,16.59
2022-10-09T01:42:47.000Z,16.60
2022-10-09T01:43:08.934Z,16.62
2022-10-09T01:43:30.453Z,16.56
2022-10-09T01:43:53.000Z,16.43
2022-10-09T01:44:18.863Z,16.61
2022-10-09T01:44:40.897Z,16.60
2022-10-09T01:45:02.621Z,16.57
2022-10-09T01:45:25.415Z,16.60
2022-10-09T01:45:48.907Z,16.58
2022-10-09T01:46:29.889Z,16.60
2022-10-09T01:46:51.759Z,16.60
2022-10-09T01:47:16.045Z,16.56
2022-10-09T01:47:38.131Z,16.59
2022-10-09T01:47:59.925Z,16.59
2022-10-09T01:48:24.646Z,16.59
2022-10-09T01:48:51.485Z,16.60
2022-10-09T01:49:22.304Z,16.59
2022-10-09T01:49:51.701Z,16.60
2022-10-09T01:50:22.912Z,16.59
2022-10-09T01:50:49.143Z,16.63
2022-10-09T01:51:10.753Z,16.62
2022-10-09T01:51:43.745Z,16.58
2022-10-09T01:52:14.992Z,16.53
2022-10-09T01:52:45.605Z,16.57
2022-10-09T01:53:11.401Z,16.58
2022-10-09T01:53:37.790Z,16.57
2022-10-09T01:54:04.046Z,16.62
2022-10-09T01:54:36.344Z,16.55
2022-10-09T01:55:13.428Z,16.49
2022-10-09T01:55:43.545Z,16.52
2022-10-09T01:56:09.984Z,16.52
2022-10-09T01:56:37.398Z,16.42
2022-10-09T01:57:04.933Z,16.51
2022-10-09T01:57:32.913Z,16.54
2022-10-09T01:58:02.472Z,16.53
2022-10-09T01:58:29.562Z,16.56
2022-10-09T01:58:56.467Z,16.59
2022-10-09T01:59:19.104Z,16.58
2022-10-09T01:59:45.570Z,16.54
2022-10-09T02:00:09.580Z,16.43
2022-10-09T02:00:41.456Z,16.52
2022-10-09T02:01:09.569Z,16.54
2022-10-09T02:01:33.913Z,16.50
2022-10-09T02:01:59.392Z,16.54
2022-10-09T02:02:21.786Z,16.49
2022-10-09T02:02:46.440Z,16.47
2022-10-09T02:03:12.140Z,16.48
2022-10-09T02:03:43.565Z,16.50
2022-10-09T02:04:12.605Z,16.50
2022-10-09T02:04:36.934Z,16.53
2022-10-09T02:04:58.911Z,16.57
2022-10-09T02:05:23.308Z,16.59
2022-10-09T02:05:48.368Z,16.59
2022-10-09T02:06:16.345Z,16.61
2022-10-09T02:06:40.127Z,16.57
2022-10-09T02:07:02.054Z,16.59
2022-10-09T02:07:25.096Z,16.57
2022-10-09T02:07:47.666Z,16.56
2022-10-09T02:08:12.331Z,16.56
2022-10-09T02:08:36.353Z,16.60
2022-10-09T02:08:59.308Z,16.61
2022-10-09T02:09:23.302Z,16.64
2022-10-09T02:09:46.029Z,16.64
2022-10-09T02:10:09.425Z,16.62
2022-10-09T02:10:32.322Z,16.66
2022-10-09T02:10:57.890Z,16.65
2022-10-09T02:11:19.682Z,16.64
2022-10-09T02:11:44.247Z,16.64
2022-10-09T02:12:09.778Z,16.64
2022-10-09T02:12:38.288Z,16.64
2022-10-09T02:13:01.014Z,16.64
2022-10-09T02:13:23.414Z,16.64
2022-10-09T02:13:46.631Z,16.58
2022-10-09T02:14:09.711Z,16.54
2022-10-09T02:14:31.395Z,16.58
2022-10-09T02:14:53.449Z,16.54
2022-10-09T02:15:16.157Z,16.47
2022-10-09T02:15:45.882Z,16.49
2022-10-09T02:16:18.649Z,16.49
2022-10-09T02:16:43.904Z,16.49
2022-10-09T02:17:10.061Z,16.48
2022-10-09T02:17:36.739Z,16.49
2022-10-09T02:18:12.041Z,16.47
2022-10-09T02:18:39.518Z,16.49
2022-10-09T02:19:04.993Z,16.53
2022-10-09T02:19:33.277Z,16.54
2022-10-09T02:19:58.841Z,16.57
2022-10-09T02:20:31.164Z,16.53
2022-10-09T02:21:00.162Z,16.57
2022-10-09T02:21:25.660Z,16.59
2022-10-09T02:21:54.277Z,16.58
2022-10-09T02:22:19.912Z,16.56
2022-10-09T02:22:43.129Z,16.57
2022-10-09T02:23:08.839Z,16.58
2022-10-09T02:23:31.812Z,16.55
2022-10-09T02:23:57.622Z,16.40
2022-10-09T02:24:21.769Z,16.55
2022-10-09T02:24:45.161Z,16.52
2022-10-09T02:25:08.239Z,16.51
2022-10-09T02:25:32.573Z,16.51
2022-10-09T02:25:55.165Z,16.54
2022-10-09T02:26:17.661Z,16.42
2022-10-09T02:26:40.731Z,16.38
2022-10-09T02:27:04.508Z,16.45
2022-10-09T02:27:28.685Z,16.44
2022-10-09T02:27:50.561Z,16.40
2022-10-09T02:28:13.216Z,16.45
2022-10-09T02:28:35.246Z,16.43
2022-10-09T02:28:57.819Z,16.38
2022-10-09T02:29:20.023Z,16.36
2022-10-09T02:29:44.677Z,16.38
2022-10-09T02:30:08.913Z,16.36
2022-10-09T02:30:41.774Z,16.39
2022-10-09T02:31:09.116Z,16.39
2022-10-09T02:31:34.908Z,16.35
2022-10-09T02:31:56.620Z,16.35
2022-10-09T02:32:18.700Z,16.23
2022-10-09T02:32:40.624Z,16.26
2022-10-09T02:33:03.618Z,16.36
2022-10-09T02:33:32.284Z,16.37
2022-10-09T02:33:57.309Z,16.23
2022-10-09T02:34:20.084Z,16.35
2022-10-09T02:34:41.693Z,16.35
2022-10-09T02:35:04.799Z,16.31
2022-10-09T02:35:26.535Z,16.27
2022-10-09T02:35:48.365Z,16.27
2022-10-09T02:36:10.571Z,16.28
2022-10-09T02:36:33.784Z,16.18
2022-10-09T02:36:55.398Z,16.25
2022-10-09T02:37:17.132Z,16.24
2022-10-09T02:37:38.741Z,16.21
2022-10-09T02:38:00.347Z,16.23
2022-10-09T02:38:22.978Z,16.19
2022-10-09T02:38:44.773Z,16.22
2022-10-09T02:39:07.484Z,16.24
2022-10-09T02:39:30.096Z,16.19
2022-10-09T02:39:51.656Z,16.15
2022-10-09T02:40:13.256Z,16.16
2022-10-09T02:40:34.842Z,16.20
2022-10-09T02:40:59.367Z,16.18
2022-10-09T02:41:22.140Z,16.18
2022-10-09T02:41:43.796Z,16.14
2022-10-09T02:42:05.497Z,16.22
2022-10-09T02:42:28.408Z,16.24
2022-10-09T02:42:51.362Z,16.27
2022-10-09T02:43:13.187Z,16.29
2022-10-09T02:43:34.767Z,16.32
2022-10-09T02:43:56.395Z,16.32
2022-10-09T02:44:18.935Z,16.30
2022-10-09T02:44:40.548Z,16.31
2022-10-09T02:45:02.114Z,16.30
2022-10-09T02:45:23.708Z,16.29
2022-10-09T02:45:45.348Z,16.28
2022-10-09T02:46:07.946Z,16.27
2022-10-09T02:46:29.785Z,16.27
2022-10-09T02:46:51.480Z,16.28
2022-10-09T02:47:13.114Z,16.22
2022-10-09T02:47:35.922Z,16.25
2022-10-09T02:47:57.460Z,16.27
2022-10-09T02:48:19.992Z,16.21
2022-10-09T02:48:41.690Z,16.23
2022-10-09T02:49:03.299Z,16.17
2022-10-09T02:49:25.932Z,16.25
2022-10-09T02:49:47.465Z,16.25
2022-10-09T02:50:09.706Z,16.25
2022-10-09T02:50:31.268Z,16.23
2022-10-09T02:50:53.788Z,16.23
2022-10-09T02:51:15.605Z,16.22
2022-10-09T02:51:37.246Z,16.23
2022-10-09T02:51:58.861Z,16.19
2022-10-09T02:52:21.386Z,16.18
2022-10-09T02:52:42.944Z,16.21
2022-10-09T02:53:04.496Z,16.22
2022-10-09T02:53:26.533Z,16.24
2022-10-09T02:53:48.149Z,16.24
2022-10-09T02:54:11.272Z,16.26
2022-10-09T02:54:32.889Z,16.21
2022-10-09T02:54:54.741Z,16.25
2022-10-09T02:55:16.596Z,16.21
2022-10-09T02:55:38.291Z,16.28
2022-10-09T02:56:01.177Z,16.27
2022-10-09T02:56:23.591Z,16.25
2022-10-09T02:56:45.177Z,16.23
2022-10-09T02:57:06.745Z,16.23
2022-10-09T02:57:29.690Z,16.25
2022-10-09T02:57:52.312Z,16.24
2022-10-09T02:58:13.864Z,16.27
2022-10-09T02:58:36.364Z,16.27
2022-10-09T02:58:58.945Z,16.25
2022-10-09T02:59:20.583Z,16.26
2022-10-09T02:59:43.457Z,16.26
2022-10-09T03:00:06.020Z,16.25
2022-10-09T03:00:27.989Z,16.26
2022-10-09T03:00:49.964Z,16.22
2022-10-09T03:01:11.715Z,16.24
2022-10-09T03:01:34.343Z,16.20
2022-10-09T03:01:56.098Z,16.18
2022-10-09T03:02:18.101Z,16.15
2022-10-09T03:02:39.880Z,16.11
2022-10-09T03:03:01.605Z,16.12
2022-10-09T03:03:24.304Z,16.13
2022-10-09T03:03:46.542Z,16.08
2022-10-09T03:04:09.435Z,16.06
2022-10-09T03:04:30.995Z,16.02
2022-10-09T03:04:53.599Z,16.02
2022-10-09T03:05:15.197Z,16.04
2022-10-09T03:05:37.003Z,16.07
2022-10-09T03:06:02.609Z,16.00
2022-10-09T03:06:26.992Z,16.04
2022-10-09T03:06:48.556Z,16.04
2022-10-09T03:07:10.931Z,16.05
2022-10-09T03:07:32.530Z,16.04
2022-10-09T03:07:54.120Z,16.01
2022-10-09T03:08:18.008Z,16.02
2022-10-09T03:08:42.109Z,16.04
2022-10-09T03:09:04.310Z,15.99
2022-10-09T03:09:28.223Z,16.02
2022-10-09T03:09:54.264Z,16.04
2022-10-09T03:10:15.837Z,16.04
2022-10-09T03:10:37.758Z,16.02
2022-10-09T03:10:59.344Z,16.01
2022-10-09T03:11:23.045Z,15.96
2022-10-09T03:11:45.579Z,15.97
2022-10-09T03:12:07.158Z,15.96
2022-10-09T03:12:30.094Z,15.94
2022-10-09T03:12:51.875Z,15.91
2022-10-09T03:13:14.534Z,15.96
2022-10-09T03:13:39.537Z,15.82
2022-10-09T03:14:01.100Z,15.82
2022-10-09T03:14:23.597Z,15.95
2022-10-09T03:14:45.151Z,15.95
2022-10-09T03:15:08.317Z,15.97
2022-10-09T03:15:33.271Z,15.97
2022-10-09T03:15:55.804Z,15.96
2022-10-09T03:16:20.296Z,15.98
2022-10-09T03:16:47.456Z,15.97
2022-10-09T03:17:10.078Z,15.94
2022-10-09T03:17:31.638Z,15.95
2022-10-09T03:17:53.240Z,15.96
2022-10-09T03:18:14.781Z,15.93
2022-10-09T03:18:37.512Z,15.88
2022-10-09T03:19:00.107Z,15.85
2022-10-09T03:19:22.986Z,15.87
2022-10-09T03:19:44.586Z,15.87
2022-10-09T03:20:07.117Z,15.87
2022-10-09T03:20:29.845Z,15.88
2022-10-09T03:20:52.390Z,15.77
2022-10-09T03:21:15.942Z,15.87
2022-10-09T03:21:37.498Z,15.88
2022-10-09T03:21:59.099Z,15.84
2022-10-09T03:22:21.639Z,15.80
2022-10-09T03:22:43.217Z,15.83
2022-10-09T03:23:04.798Z,15.83
2022-10-09T03:23:26.873Z,15.81
2022-10-09T03:23:49.744Z,15.79
2022-10-09T03:24:12.294Z,15.81
2022-10-09T03:24:33.848Z,15.66
2022-10-09T03:24:55.416Z,15.72
2022-10-09T03:25:16.960Z,15.76
2022-10-09T03:25:38.498Z,15.80
2022-10-09T03:26:02.765Z,15.81
2022-10-09T03:26:28.631Z,15.84
2022-10-09T03:26:50.340Z,15.86
2022-10-09T03:27:12.279Z,15.84
2022-10-09T03:27:36.197Z,15.84
2022-10-09T03:27:57.758Z,15.88
2022-10-09T03:28:19.321Z,15.90
2022-10-09T03:28:43.069Z,15.87
2022-10-09T03:29:04.748Z,15.89
2022-10-09T03:29:27.566Z,15.92
2022-10-09T03:29:49.160Z,15.92
2022-10-09T03:30:11.363Z,15.89
2022-10-09T03:30:32.896Z,15.91
2022-10-09T03:30:54.874Z,15.86
2022-10-09T03:31:39.706Z,15.90
2022-10-09T03:32:01.124Z,15.93
2022-10-09T03:32:22.815Z,15.95
2022-10-09T03:32:44.374Z,15.96
2022-10-09T03:33:06.906Z,15.94
2022-10-09T03:33:28.513Z,15.86
2022-10-09T03:33:52.681Z,15.99
2022-10-09T03:34:14.422Z,16.02
2022-10-09T03:34:36.966Z,15.95
2022-10-09T03:34:58.829Z,16.03
2022-10-09T03:35:20.409Z,16.04
2022-10-09T03:35:42.045Z,16.01
2022-10-09T03:36:04.802Z,15.99
2022-10-09T03:36:27.452Z,15.98
2022-10-09T03:36:50.196Z,15.99
2022-10-09T03:37:11.735Z,15.99
2022-10-09T03:37:33.322Z,15.97
2022-10-09T03:37:54.867Z,16.00
2022-10-09T03:38:17.841Z,15.98
2022-10-09T03:38:39.959Z,15.99
2022-10-09T03:39:02.730Z,15.98
2022-10-09T03:39:24.537Z,15.97
2022-10-09T03:39:48.601Z,15.96
2022-10-09T03:40:11.648Z,15.93
2022-10-09T03:40:33.267Z,15.94
2022-10-09T03:40:54.912Z,15.94
2022-10-09T03:41:16.530Z,15.95
2022-10-09T03:41:39.552Z,15.93
2022-10-09T03:42:01.095Z,15.94
2022-10-09T03:42:22.640Z,15.94
2022-10-09T03:42:45.587Z,15.95
2022-10-09T03:43:09.468Z,15.95
2022-10-09T03:43:31.139Z,15.94
2022-10-09T03:43:53.688Z,15.90
2022-10-09T03:44:15.262Z,15.88
2022-10-09T03:44:37.004Z,15.86
2022-10-09T03:45:03.957Z,15.83
2022-10-09T03:45:25.675Z,15.84
2022-10-09T03:45:47.383Z,15.79
2022-10-09T03:46:09.508Z,15.79
2022-10-09T03:46:33.507Z,15.80
2022-10-09T03:46:55.212Z,15.83
2022-10-09T03:47:19.198Z,15.82
2022-10-09T03:47:40.728Z,15.82
2022-10-09T03:48:03.512Z,15.81
2022-10-09T03:48:25.554Z,15.82
2022-10-09T03:48:47.220Z,15.83
2022-10-09T03:49:09.853Z,15.84
2022-10-09T03:49:32.706Z,15.85
2022-10-09T03:49:54.254Z,15.86
2022-10-09T03:50:16.048Z,15.86
2022-10-09T03:50:38.298Z,15.85
2022-10-09T03:50:59.912Z,15.82
2022-10-09T03:51:22.405Z,15.74
2022-10-09T03:51:44.021Z,15.84
2022-10-09T03:52:05.607Z,15.83
2022-10-09T03:52:27.166Z,15.79
2022-10-09T03:52:48.865Z,15.83
2022-10-09T03:53:13.131Z,15.79
2022-10-09T03:53:35.057Z,15.78
2022-10-09T03:53:56.940Z,15.80
2022-10-09T03:54:18.503Z,15.82
2022-10-09T03:54:42.375Z,15.82
2022-10-09T03:55:05.907Z,15.84
2022-10-09T03:55:27.442Z,15.87
2022-10-09T03:55:49.025Z,15.88
2022-10-09T03:56:10.579Z,15.88
2022-10-09T03:56:32.138Z,15.91
2022-10-09T03:56:54.707Z,15.92
2022-10-09T03:57:16.307Z,15.93
2022-10-09T03:57:38.593Z,15.94
2022-10-09T03:58:01.988Z,15.87
2022-10-09T03:58:25.015Z,15.88
2022-10-09T03:58:47.965Z,15.92
2022-10-09T03:59:09.772Z,15.91
2022-10-09T03:59:32.786Z,15.90
2022-10-09T03:59:54.573Z,15.84
2022-10-09T04:00:17.666Z,15.90
2022-10-09T04:00:39.396Z,15.91
2022-10-09T04:01:01.084Z,15.92
2022-10-09T04:01:22.840Z,15.87
2022-10-09T04:01:45.389Z,15.88
2022-10-09T04:02:06.975Z,15.83
2022-10-09T04:02:28.662Z,15.87
2022-10-09T04:02:52.245Z,15.88
2022-10-09T04:03:15.167Z,15.87
2022-10-09T04:03:36.846Z,15.85
2022-10-09T04:03:58.407Z,15.76
2022-10-09T04:04:19.954Z,15.85
2022-10-09T04:04:42.484Z,15.85
2022-10-09T04:05:04.689Z,15.83
2022-10-09T04:05:26.399Z,15.81
2022-10-09T04:05:48.391Z,15.82
2022-10-09T04:06:11.265Z,15.79
2022-10-09T04:06:32.834Z,15.69
2022-10-09T04:06:54.369Z,15.78
2022-10-09T04:07:15.968Z,15.77
2022-10-09T04:07:37.541Z,15.75
2022-10-09T04:08:00.080Z,15.73
2022-10-09T04:08:21.680Z,15.76
2022-10-09T04:08:43.476Z,15.76
2022-10-09T04:09:05.126Z,15.77
2022-10-09T04:09:27.765Z,15.76
2022-10-09T04:09:49.365Z,15.78
2022-10-09T04:10:12.041Z,15.79
2022-10-09T04:10:33.629Z,15.75
2022-10-09T04:11:00.194Z,15.67
2022-10-09T04:11:21.760Z,15.75
2022-10-09T04:11:43.378Z,15.74
2022-10-09T04:12:05.062Z,15.70
2022-10-09T04:12:27.625Z,15.67
2022-10-09T04:12:49.364Z,15.71
2022-10-09T04:13:12.545Z,15.70
2022-10-09T04:13:34.140Z,15.70
2022-10-09T04:13:57.078Z,15.74
2022-10-09T04:14:18.624Z,15.73
2022-10-09T04:14:40.363Z,15.73
2022-10-09T04:15:02.556Z,15.73
2022-10-09T04:15:24.288Z,15.69
2022-10-09T04:15:51.376Z,15.67
2022-10-09T04:16:13.074Z,15.72
2022-10-09T04:16:34.748Z,15.75
2022-10-09T04:16:56.393Z,15.75
2022-10-09T04:17:18.941Z,15.78
2022-10-09T04:17:40.530Z,15.75
2022-10-09T04:18:02.341Z,15.77
2022-10-09T04:18:24.753Z,15.79
2022-10-09T04:18:47.761Z,15.78
2022-10-09T04:19:09.329Z,15.75
2022-10-09T04:19:30.889Z,15.78
2022-10-09T04:19:52.431Z,15.79
2022-10-09T04:20:15.020Z,15.79
2022-10-09T04:20:36.623Z,15.78
2022-10-09T04:20:58.328Z,15.79
2022-10-09T04:21:19.974Z,15.77
2022-10-09T04:21:42.498Z,15.79
2022-10-09T04:22:04.129Z,15.82
2022-10-09T04:22:25.767Z,15.83
2022-10-09T04:22:47.610Z,15.82
2022-10-09T04:23:10.324Z,15.84
2022-10-09T04:23:31.916Z,15.86
2022-10-09T04:23:53.486Z,15.86
2022-10-09T04:24:15.548Z,15.82
2022-10-09T04:24:37.110Z,15.86
2022-10-09T04:24:59.645Z,15.85
2022-10-09T04:25:21.539Z,15.87
2022-10-09T04:25:43.183Z,15.78
2022-10-09T04:26:06.581Z,15.69
2022-10-09T04:26:29.145Z,15.76
2022-10-09T04:26:50.795Z,15.75
2022-10-09T04:27:12.455Z,15.73
2022-10-09T04:27:34.090Z,15.75
2022-10-09T04:27:56.620Z,15.72
2022-10-09T04:28:19.624Z,15.63
2022-10-09T04:28:44.275Z,15.69
2022-10-09T04:29:06.199Z,15.53
2022-10-09T04:29:28.804Z,15.52
2022-10-09T04:29:50.354Z,15.50
2022-10-09T04:30:13.080Z,15.53
2022-10-09T04:30:35.657Z,15.55
2022-10-09T04:30:57.863Z,15.55
2022-10-09T04:31:20.465Z,15.55
2022-10-09T04:31:42.147Z,15.57
2022-10-09T04:32:03.807Z,15.53
2022-10-09T04:32:25.374Z,15.52
2022-10-09T04:32:49.138Z,15.53
2022-10-09T04:33:13.106Z,15.45
2022-10-09T04:33:34.941Z,15.53
2022-10-09T04:33:56.524Z,15.46
2022-10-09T04:34:18.155Z,15.54
2022-10-09T04:34:40.980Z,15.58
2022-10-09T04:35:02.599Z,15.59
2022-10-09T04:35:24.271Z,15.44
2022-10-09T04:35:49.270Z,15.47
2022-10-09T04:36:10.873Z,15.49
2022-10-09T04:36:33.423Z,15.50
2022-10-09T04:36:54.972Z,15.51
2022-10-09T04:37:16.816Z,15.47
2022-10-09T04:37:38.449Z,15.49
2022-10-09T04:38:03.376Z,15.53
2022-10-09T04:38:26.569Z,15.54
2022-10-09T04:38:48.149Z,15.55
2022-10-09T04:39:09.681Z,15.52
2022-10-09T04:39:32.192Z,15.53
2022-10-09T04:39:53.772Z,15.54
2022-10-09T04:40:15.718Z,15.46
2022-10-09T04:40:37.420Z,15.49
2022-10-09T04:41:01.153Z,15.46
2022-10-09T04:41:22.760Z,15.46
2022-10-09T04:41:44.366Z,15.50
2022-10-09T04:42:06.242Z,15.49
2022-10-09T04:42:28.753Z,15.49
2022-10-09T04:42:50.680Z,15.50
2022-10-09T04:43:12.381Z,15.54
2022-10-09T04:43:35.435Z,15.55
2022-10-09T04:43:58.060Z,15.55
2022-10-09T04:44:19.630Z,15.58
2022-10-09T04:44:41.187Z,15.60
2022-10-09T04:45:02.968Z,15.61
2022-10-09T04:45:24.666Z,15.61
2022-10-09T04:45:47.308Z,15.57
2022-10-09T04:46:12.388Z,15.55
2022-10-09T04:46:34.122Z,15.55
2022-10-09T04:46:56.987Z,15.57
2022-10-09T04:47:18.589Z,15.52
2022-10-09T04:47:41.206Z,15.51
2022-10-09T04:48:02.769Z,15.48
2022-10-09T04:48:25.101Z,15.52
2022-10-09T04:48:47.100Z,15.50
2022-10-09T04:49:14.965Z,15.51
2022-10-09T04:49:36.842Z,15.46
2022-10-09T04:49:58.416Z,15.47
2022-10-09T04:50:20.024Z,15.47
2022-10-09T04:50:53.106Z,15.45
2022-10-09T04:51:15.836Z,15.51
2022-10-09T04:51:37.620Z,15.51
2022-10-09T04:51:59.535Z,15.48
2022-10-09T04:52:22.076Z,15.52
2022-10-09T04:52:44.861Z,15.50
2022-10-09T04:53:06.501Z,15.49
2022-10-09T04:53:28.084Z,15.54
2022-10-09T04:53:49.704Z,15.50
2022-10-09T04:54:12.464Z,15.51
2022-10-09T04:54:34.087Z,15.52
2022-10-09T04:54:55.660Z,15.54
2022-10-09T04:55:17.306Z,15.58
2022-10-09T04:55:40.808Z,15.57
2022-10-09T04:56:04.094Z,15.63
2022-10-09T04:56:25.658Z,15.61
2022-10-09T04:56:48.392Z,15.61
2022-10-09T04:57:09.953Z,15.65
2022-10-09T04:57:31.508Z,15.66
2022-10-09T04:57:53.287Z,15.65
2022-10-09T04:58:16.051Z,15.63
2022-10-09T04:58:40.598Z,15.64
2022-10-09T04:59:02.232Z,15.69
2022-10-09T04:59:23.809Z,15.67
2022-10-09T04:59:46.689Z,15.66
2022-10-09T05:00:09.412Z,15.69
2022-10-09T05:00:31.116Z,15.67
2022-10-09T05:00:52.768Z,15.65
2022-10-09T05:01:19.201Z,15.67
2022-10-09T05:01:41.920Z,15.65
2022-10-09T05:02:03.886Z,15.65
2022-10-09T05:02:25.583Z,15.67
2022-10-09T05:02:47.544Z,15.70
2022-10-09T05:03:10.160Z,15.69
2022-10-09T05:03:32.699Z,15.71
2022-10-09T05:03:54.979Z,15.68
2022-10-09T05:04:16.570Z,15.67
2022-10-09T05:04:39.495Z,15.62
2022-10-09T05:05:01.125Z,15.63
2022-10-09T05:05:22.700Z,15.64
2022-10-09T05:05:44.289Z,15.62
2022-10-09T05:06:08.089Z,15.61