createdAt,value
2024-02-01T00:01:18.784Z,7.22
2024-02-01T00:03:47.023Z,5.22
2024-02-01T00:06:15.494Z,6.13
2024-02-01T00:08:44.513Z,5.38
2024-02-01T00:11:14.338Z,3.95
2024-02-01T00:13:42.451Z,3.78
2024-02-01T00:16:10.983Z,5.47
2024-02-01T00:18:40.648Z,4.57
2024-02-01T00:21:09.324Z,5.55
2024-02-01T00:23:38.021Z,3.90
2024-02-01T00:26:06.464Z,5.55
2024-02-01T00:28:36.007Z,4.13
2024-02-01T00:31:04.656Z,4.55
2024-02-01T00:33:33.351Z,5.60
2024-02-01T00:36:01.947Z,3.88
2024-02-01T00:38:30.050Z,3.67
2024-02-01T00:40:58.291Z,4.63
2024-02-01T00:43:26.579Z,3.35
2024-02-01T00:45:56.250Z,3.95
2024-02-01T00:48:24.356Z,6.57
2024-02-01T00:50:52.806Z,3.72
2024-02-01T00:53:23.841Z,5.70
2024-02-01T00:55:52.262Z,4.45
2024-02-01T00:58:20.444Z,3.15
2024-02-01T01:00:49.191Z,6.47
2024-02-01T01:03:21.140Z,6.53
2024-02-01T01:05:49.518Z,7.88
2024-02-01T01:08:18.259Z,5.78
2024-02-01T01:10:46.910Z,5.18
2024-02-01T01:13:15.442Z,4.65
2024-02-01T01:15:44.023Z,3.33
2024-02-01T01:18:12.728Z,4.43
2024-02-01T01:20:42.697Z,5.05
2024-02-01T01:23:11.087Z,4.03
2024-02-01T01:25:39.122Z,6.10
2024-02-01T01:28:10.194Z,4.85
2024-02-01T01:30:38.406Z,3.05
2024-02-01T01:33:06.895Z,4.57
2024-02-01T01:35:35.214Z,3.92
2024-02-01T01:38:05.111Z,3.40
2024-02-01T01:40:33.353Z,3.30
2024-02-01T01:43:01.473Z,6.88
2024-02-01T01:45:29.787Z,3.92
2024-02-01T01:47:58.165Z,4.68
2024-02-01T01:50:27.343Z,4.00
2024-02-01T01:52:58.669Z,4.10
2024-02-01T01:55:30.572Z,3.00
2024-02-01T01:57:59.057Z,4.18
2024-02-01T02:00:59.825Z,3.78
2024-02-01T02:03:35.148Z,5.50
2024-02-01T02:08:31.905Z,5.72
2024-02-01T02:11:01.823Z,4.18
2024-02-01T02:13:29.882Z,5.70
2024-02-01T02:15:58.471Z,4.15
2024-02-01T02:18:26.798Z,6.20
2024-02-01T02:20:57.767Z,5.35
2024-02-01T02:25:59.588Z,7.93
2024-02-01T02:28:27.630Z,5.93
2024-02-01T02:30:57.195Z,5.40
2024-02-01T02:33:25.592Z,4.38
2024-02-01T02:35:52.721Z,5.20
2024-02-01T02:38:23.830Z,9.65
2024-02-01T02:40:53.332Z,6.20
2024-02-01T02:43:21.545Z,5.35
2024-02-01T02:45:51.222Z,8.00
2024-02-01T02:48:19.816Z,5.97
2024-02-01T02:50:48.208Z,7.10
2024-02-01T02:53:16.305Z,9.60
2024-02-01T02:55:44.658Z,8.52
2024-02-01T02:58:14.748Z,7.22
2024-02-01T03:00:42.802Z,7.53
2024-02-01T03:03:11.192Z,8.23
2024-02-01T03:05:39.743Z,15.45
2024-02-01T03:08:10.863Z,10.82
2024-02-01T03:10:39.203Z,14.93
2024-02-01T03:13:10.738Z,10.98
2024-02-01T03:15:40.297Z,6.55
2024-02-01T03:18:12.079Z,8.57
2024-02-01T03:20:40.359Z,8.82
2024-02-01T03:23:08.550Z,11.45
2024-02-01T03:25:38.741Z,8.05
2024-02-01T03:28:07.945Z,9.40
2024-02-01T03:30:47.495Z,8.18
2024-02-01T03:33:16.833Z,8.93
2024-02-01T03:35:45.029Z,9.25
2024-02-01T03:38:16.720Z,9.32
2024-02-01T03:40:45.340Z,13.82
2024-02-01T03:43:13.575Z,16.05
2024-02-01T03:45:50.022Z,10.82
2024-02-01T03:48:19.707Z,11.13
2024-02-01T03:50:47.865Z,12.55
2024-02-01T03:53:16.102Z,9.60
2024-02-01T03:55:44.149Z,10.25
2024-02-01T03:58:12.886Z,11.38
2024-02-01T04:00:42.389Z,13.77
2024-02-01T04:03:16.411Z,11.05
2024-02-01T04:05:46.027Z,11.90
2024-02-01T04:08:18.551Z,12.32
2024-02-01T04:10:47.718Z,12.93
2024-02-01T04:13:17.794Z,11.13
2024-02-01T04:15:47.531Z,12.30
2024-02-01T04:18:15.724Z,11.43
2024-02-01T04:20:44.491Z,14.75
2024-02-01T04:23:13.307Z,13.00
2024-02-01T04:25:41.778Z,13.73
2024-02-01T04:28:11.162Z,13.65
2024-02-01T04:30:40.114Z,16.15
2024-02-01T04:33:09.625Z,13.88
2024-02-01T04:35:37.804Z,12.93
2024-02-01T04:38:06.021Z,15.18
2024-02-01T04:40:34.794Z,14.43
2024-02-01T04:43:03.360Z,16.63
2024-02-01T04:45:31.791Z,13.05
2024-02-01T04:48:00.138Z,13.43
2024-02-01T04:50:30.009Z,13.38
2024-02-01T04:52:58.667Z,15.02
2024-02-01T04:55:27.588Z,15.60
2024-02-01T04:57:55.977Z,12.93
2024-02-01T05:00:24.434Z,13.70
2024-02-01T05:02:52.961Z,20.42
2024-02-01T05:05:21.453Z,18.88
2024-02-01T05:07:51.088Z,13.20
2024-02-01T05:10:20.072Z,12.70
2024-02-01T05:12:48.585Z,12.75
2024-02-01T05:15:19.497Z,12.45
2024-02-01T05:17:47.887Z,13.88
2024-02-01T05:20:16.445Z,15.35
2024-02-01T05:22:44.787Z,17.45
2024-02-01T05:25:17.659Z,12.90
2024-02-01T05:27:52.944Z,13.68
2024-02-01T05:30:23.032Z,13.95
2024-02-01T05:32:55.385Z,15.60
2024-02-01T05:35:27.743Z,16.88
2024-02-01T05:37:57.739Z,14.75
2024-02-01T05:40:27.285Z,14.38
2024-02-01T05:42:55.359Z,14.02
2024-02-01T05:45:23.897Z,10.63
2024-02-01T05:47:53.666Z,14.50
2024-02-01T05:50:22.485Z,15.80
2024-02-01T05:52:50.898Z,16.85
2024-02-01T05:55:21.271Z,12.75
2024-02-01T05:57:51.488Z,15.90
2024-02-01T06:00:25.154Z,14.60
2024-02-01T06:02:54.099Z,12.93
2024-02-01T06:05:22.688Z,13.63
2024-02-01T06:07:50.838Z,15.38
2024-02-01T06:10:19.235Z,12.95
2024-02-01T06:12:47.677Z,14.52
2024-02-01T06:15:18.457Z,12.00
2024-02-01T06:17:47.064Z,14.25
2024-02-01T06:20:15.423Z,15.13
2024-02-01T06:22:43.539Z,10.30
2024-02-01T06:25:13.676Z,17.08
2024-02-01T06:27:42.451Z,14.43
2024-02-01T06:30:13.560Z,14.85
2024-02-01T06:32:44.093Z,16.08
2024-02-01T06:35:41.389Z,16.70
2024-02-01T06:38:24.138Z,15.43
2024-02-01T06:41:08.688Z,13.20
2024-02-01T06:44:02.814Z,15.85
2024-02-01T06:46:50.962Z,12.40
2024-02-01T06:49:33.863Z,14.70
2024-02-01T06:52:15.466Z,14.02
2024-02-01T06:54:54.984Z,16.77
2024-02-01T06:57:24.310Z,14.90
2024-02-01T07:00:17.170Z,15.52
2024-02-01T07:02:53.110Z,16.92
2024-02-01T07:05:27.676Z,12.80
2024-02-01T07:08:03.602Z,15.93
2024-02-01T07:10:44.604Z,14.80
2024-02-01T07:13:23.736Z,13.60
2024-02-01T07:15:55.474Z,12.15
2024-02-01T07:18:32.167Z,13.25
2024-02-01T07:21:10.681Z,13.88
2024-02-01T07:23:50.565Z,13.90
2024-02-01T07:26:25.683Z,16.40
2024-02-01T07:29:11.525Z,19.85
2024-02-01T07:31:57.041Z,15.90
2024-02-01T07:34:42.768Z,14.02
2024-02-01T07:37:30.464Z,15.80
2024-02-01T07:40:24.696Z,14.48
2024-02-01T07:43:10.737Z,14.18
2024-02-01T07:45:57.895Z,15.68
2024-02-01T07:48:43.502Z,15.73
2024-02-01T07:51:29.889Z,14.82
2024-02-01T07:54:19.660Z,17.33
2024-02-01T07:57:06.768Z,14.40
2024-02-01T07:59:40.027Z,18.05
2024-02-01T08:02:25.301Z,16.45
2024-02-01T08:05:12.299Z,17.02
2024-02-01T08:07:50.339Z,16.73
2024-02-01T08:10:22.588Z,21.33
2024-02-01T08:12:51.471Z,17.58
2024-02-01T08:15:21.673Z,16.25
2024-02-01T08:17:52.183Z,15.82
2024-02-01T08:20:22.468Z,18.08
2024-02-01T08:22:52.617Z,19.80
2024-02-01T08:25:22.324Z,14.20
2024-02-01T08:27:55.732Z,15.52
2024-02-01T08:30:28.201Z,15.55
2024-02-01T08:33:05.212Z,16.02
2024-02-01T08:35:35.049Z,16.58
2024-02-01T08:38:04.536Z,15.15
2024-02-01T08:40:35.161Z,14.13
2024-02-01T08:43:03.675Z,13.80
2024-02-01T08:45:32.874Z,16.17
2024-02-01T08:48:04.017Z,17.67
2024-02-01T08:50:34.480Z,14.43
2024-02-01T08:53:03.671Z,16.02
2024-02-01T08:55:36.541Z,14.95
2024-02-01T08:58:11.266Z,17.23
2024-02-01T09:00:41.536Z,13.85
2024-02-01T09:03:12.471Z,13.80
2024-02-01T09:05:43.405Z,15.27
2024-02-01T09:08:14.813Z,12.55
2024-02-01T09:10:52.330Z,15.07
2024-02-01T09:13:21.971Z,15.90
2024-02-01T09:15:51.010Z,12.07
2024-02-01T09:18:19.938Z,14.35
2024-02-01T09:20:49.336Z,13.55
2024-02-01T09:23:18.059Z,11.40
2024-02-01T09:25:47.633Z,8.82
2024-02-01T09:28:16.748Z,9.57
2024-02-01T09:30:47.661Z,9.23
2024-02-01T09:33:16.989Z,11.57
2024-02-01T09:35:46.203Z,11.23
2024-02-01T09:38:20.605Z,8.77
2024-02-01T09:40:50.874Z,11.43
2024-02-01T09:43:22.137Z,7.85
2024-02-01T09:45:51.162Z,8.95
2024-02-01T09:48:21.120Z,8.60
2024-02-01T09:50:52.469Z,6.18
2024-02-01T09:53:22.783Z,5.88
2024-02-01T09:55:54.206Z,7.50
2024-02-01T09:58:23.483Z,5.85
2024-02-01T10:00:52.797Z,8.00
2024-02-01T10:03:25.066Z,4.80
2024-02-01T10:05:54.485Z,5.28
2024-02-01T10:08:24.854Z,7.50
2024-02-01T10:10:57.108Z,6.80
2024-02-01T10:13:32.769Z,6.93
2024-02-01T10:16:02.729Z,7.22
2024-02-01T10:18:31.665Z,6.80
2024-02-01T10:21:00.628Z,5.60
2024-02-01T10:23:31.468Z,8.32
2024-02-01T10:26:01.213Z,4.40
2024-02-01T10:28:36.158Z,6.18
2024-02-01T10:31:10.883Z,6.13
2024-02-01T10:33:41.813Z,6.50
2024-02-01T10:36:13.627Z,6.53
2024-02-01T10:38:46.612Z,5.60
2024-02-01T10:41:19.068Z,7.25
2024-02-01T10:43:50.296Z,3.60
2024-02-01T10:46:28.961Z,4.07
2024-02-01T10:49:10.904Z,4.68
2024-02-01T10:51:40.900Z,4.05
2024-02-01T10:54:10.902Z,4.07
2024-02-01T10:56:40.940Z,9.25
2024-02-01T10:59:10.665Z,10.38
2024-02-01T11:01:40.573Z,14.45
2024-02-01T11:04:12.360Z,6.63
2024-02-01T11:06:51.363Z,8.05
2024-02-01T11:09:27.734Z,5.40
2024-02-01T11:12:01.900Z,4.13
2024-02-01T11:14:30.834Z,5.30
2024-02-01T11:17:03.490Z,5.95
2024-02-01T11:19:38.120Z,6.55
2024-02-01T11:22:13.580Z,5.20
2024-02-01T11:27:16.342Z,6.03
2024-02-01T11:29:49.377Z,8.05
2024-02-01T11:32:19.902Z,5.88
2024-02-01T11:34:54.675Z,6.97
2024-02-01T11:37:28.306Z,5.65
2024-02-01T11:39:58.205Z,6.25
2024-02-01T11:42:32.522Z,5.68
2024-02-01T11:45:04.119Z,5.72
2024-02-01T11:47:34.665Z,4.25
2024-02-01T11:50:04.022Z,4.15
2024-02-01T11:52:36.706Z,4.93
2024-02-01T11:55:08.261Z,4.95
2024-02-01T11:57:48.665Z,5.30
2024-02-01T12:00:28.609Z,4.68
2024-02-01T12:03:08.062Z,5.88
2024-02-01T12:05:36.156Z,3.08
2024-02-01T12:08:04.640Z,4.10
2024-02-01T12:10:35.674Z,5.57
2024-02-01T12:13:06.287Z,6.53
2024-02-01T12:15:37.924Z,2.83
2024-02-01T12:18:10.470Z,8.45
2024-02-01T12:20:42.605Z,6.07
2024-02-01T12:23:14.058Z,4.32
2024-02-01T12:25:47.447Z,5.82
2024-02-01T12:28:17.014Z,6.05
2024-02-01T12:30:46.337Z,8.30
2024-02-01T12:33:16.191Z,4.30
2024-02-01T12:35:46.018Z,9.35
2024-02-01T12:38:16.531Z,12.30
2024-02-01T12:40:46.156Z,6.60
2024-02-01T12:43:16.261Z,6.60
2024-02-01T12:45:48.024Z,6.32
2024-02-01T12:48:17.396Z,7.22
2024-02-01T12:50:45.821Z,11.25
2024-02-01T12:53:14.397Z,4.20
2024-02-01T12:55:43.140Z,1.95
2024-02-01T12:58:11.041Z,2.63
2024-02-01T13:00:40.316Z,5.28
2024-02-01T13:03:08.284Z,9.18
2024-02-01T13:05:36.386Z,3.80
2024-02-01T13:08:05.661Z,6.07
2024-02-01T13:10:40.406Z,3.78
2024-02-01T13:13:09.150Z,4.40
2024-02-01T13:15:37.160Z,4.63
2024-02-01T13:18:13.684Z,6.47
2024-02-01T13:20:42.403Z,2.97
2024-02-01T13:23:14.011Z,3.92
2024-02-01T13:25:42.985Z,2.90
2024-02-01T13:28:11.156Z,5.10
2024-02-01T13:30:41.247Z,10.68
2024-02-01T13:33:11.200Z,10.50
2024-02-01T13:35:40.348Z,29.35
2024-02-01T13:38:12.438Z,5.60
2024-02-01T13:40:40.584Z,2.10
2024-02-01T13:43:08.591Z,5.05
2024-02-01T13:45:36.662Z,4.95
2024-02-01T13:48:05.291Z,5.32
2024-02-01T13:50:34.696Z,4.35
2024-02-01T13:53:02.626Z,2.10
2024-02-01T13:55:31.209Z,4.70
2024-02-01T13:57:59.150Z,6.13
2024-02-01T14:00:27.121Z,3.35
2024-02-01T14:02:57.851Z,4.47
2024-02-01T14:05:26.642Z,2.05
2024-02-01T14:07:56.273Z,3.70
2024-02-01T14:10:24.369Z,4.55
2024-02-01T14:12:52.477Z,2.47
2024-02-01T14:15:20.856Z,4.53
2024-02-01T14:17:49.076Z,2.72
2024-02-01T14:20:17.207Z,2.25
2024-02-01T14:22:46.411Z,3.53
2024-02-01T14:25:15.871Z,1.80
2024-02-01T14:27:44.031Z,5.60
2024-02-01T14:30:17.919Z,1.83
2024-02-01T14:32:47.050Z,2.58
2024-02-01T14:35:16.725Z,1.65
2024-02-01T14:37:45.647Z,5.70
2024-02-01T14:40:16.057Z,3.80
2024-02-01T14:42:44.272Z,6.80
2024-02-01T14:45:12.738Z,1.67
2024-02-01T14:47:41.237Z,3.33
2024-02-01T14:50:09.804Z,5.32
2024-02-01T14:52:38.200Z,7.70
2024-02-01T14:55:10.622Z,7.43
2024-02-01T14:57:40.989Z,5.82
2024-02-01T15:00:09.713Z,3.80
2024-02-01T15:02:37.850Z,6.57
2024-02-01T15:05:07.131Z,8.25
2024-02-01T15:07:35.237Z,10.10
2024-02-01T15:10:04.505Z,5.85
2024-02-01T15:12:32.605Z,2.08
2024-02-01T15:15:02.004Z,4.40
2024-02-01T15:17:32.640Z,5.88
2024-02-01T15:20:00.717Z,1.90
2024-02-01T15:22:29.315Z,4.03
2024-02-01T15:24:57.429Z,4.07
2024-02-01T15:27:26.446Z,10.20
2024-02-01T15:29:56.055Z,10.52
2024-02-01T15:32:26.100Z,10.23
2024-02-01T15:34:54.062Z,14.43
2024-02-01T15:37:22.141Z,6.30
2024-02-01T15:39:50.502Z,6.20
2024-02-01T15:42:18.733Z,7.78
2024-02-01T15:44:49.847Z,8.10
2024-02-01T15:47:18.302Z,8.30
2024-02-01T15:49:49.149Z,6.10
2024-02-01T15:52:17.474Z,6.88
2024-02-01T15:54:45.549Z,5.45
2024-02-01T15:57:14.568Z,12.93
2024-02-01T15:59:42.920Z,10.52
2024-02-01T16:02:11.052Z,4.18
2024-02-01T16:04:40.961Z,14.00
2024-02-01T16:07:12.496Z,6.38
2024-02-01T16:09:41.968Z,7.28
2024-02-01T16:12:19.556Z,8.73
2024-02-01T16:14:48.662Z,9.75
2024-02-01T16:17:17.343Z,8.20
2024-02-01T16:19:47.596Z,8.43
2024-02-01T16:22:27.475Z,13.77
2024-02-01T16:24:58.527Z,15.20
2024-02-01T16:27:58.680Z,13.18
2024-02-01T16:30:56.816Z,12.90
2024-02-01T16:33:32.214Z,13.30
2024-02-01T16:36:05.872Z,15.95
2024-02-01T16:38:38.641Z,9.40
2024-02-01T16:41:20.246Z,14.90
2024-02-01T16:43:48.826Z,7.88
2024-02-01T16:46:42.449Z,12.98
2024-02-01T16:49:13.337Z,10.27
2024-02-01T16:51:41.768Z,11.52
2024-02-01T16:54:12.610Z,7.25
2024-02-01T16:56:41.358Z,9.50
2024-02-01T16:59:10.977Z,15.75
2024-02-01T17:01:41.053Z,13.30
2024-02-01T17:04:11.840Z,11.70
2024-02-01T17:06:40.797Z,19.15
2024-02-01T17:09:10.028Z,12.57
2024-02-01T17:11:39.823Z,14.70
2024-02-01T17:14:24.429Z,12.27
2024-02-01T17:17:03.600Z,19.48
2024-02-01T17:19:34.627Z,12.32
2024-02-01T17:22:07.265Z,14.45
2024-02-01T17:24:35.922Z,13.17
2024-02-01T17:27:07.565Z,18.73
2024-02-01T17:29:35.702Z,11.32
2024-02-01T17:32:03.521Z,17.70
2024-02-01T17:34:38.532Z,14.43
2024-02-01T17:37:28.335Z,8.30
2024-02-01T17:39:56.409Z,18.40
2024-02-01T17:42:42.965Z,13.60
2024-02-01T17:45:34.574Z,16.80
2024-02-01T17:48:10.250Z,18.60
2024-02-01T17:50:40.009Z,29.77
2024-02-01T17:53:09.939Z,16.60
2024-02-01T17:55:49.390Z,16.73
2024-02-01T17:58:42.001Z,16.35
2024-02-01T18:01:18.266Z,11.48
2024-02-01T18:03:50.192Z,13.45
2024-02-01T18:06:35.552Z,13.27
2024-02-01T18:09:05.717Z,10.88
2024-02-01T18:11:35.894Z,11.88
2024-02-01T18:14:07.037Z,11.93
2024-02-01T18:16:37.820Z,17.02
2024-02-01T18:19:07.686Z,17.60
2024-02-01T18:21:37.061Z,14.32
2024-02-01T18:24:06.684Z,17.08
2024-02-01T18:26:35.539Z,37.92
2024-02-01T18:29:05.611Z,22.73
2024-02-01T18:31:36.657Z,25.02
2024-02-01T18:34:06.100Z,10.57
2024-02-01T18:36:35.113Z,14.68
2024-02-01T18:39:08.222Z,14.30
2024-02-01T18:41:37.272Z,25.58
2024-02-01T18:44:21.880Z,14.90
2024-02-01T18:46:51.849Z,24.13
2024-02-01T18:49:24.255Z,17.10
2024-02-01T18:51:59.601Z,15.88
2024-02-01T18:54:29.282Z,14.80
2024-02-01T18:56:58.984Z,12.73
2024-02-01T18:59:53.654Z,20.05
2024-02-01T19:02:57.884Z,19.27
2024-02-01T19:05:27.116Z,20.50
2024-02-01T19:07:59.413Z,18.80
2024-02-01T19:10:39.123Z,23.00
2024-02-01T19:13:22.555Z,18.02
2024-02-01T19:18:20.276Z,21.02
2024-02-01T19:20:48.898Z,26.10
2024-02-01T19:23:21.210Z,23.85
2024-02-01T19:25:50.956Z,22.92
2024-02-01T19:28:42.867Z,17.90
2024-02-01T19:31:12.613Z,23.52
2024-02-01T19:33:44.624Z,23.48
2024-02-01T19:36:36.785Z,23.40
2024-02-01T19:39:13.254Z,17.45
2024-02-01T19:41:42.898Z,14.77
2024-02-01T19:44:11.499Z,19.40
2024-02-01T19:46:41.308Z,20.10
2024-02-01T19:49:08.986Z,29.15
2024-02-01T19:51:38.734Z,46.85
2024-02-01T19:54:07.119Z,28.60
2024-02-01T19:56:35.532Z,17.23
2024-02-01T19:59:03.492Z,48.65
2024-02-01T20:01:32.249Z,29.55
2024-02-01T20:04:01.583Z,38.30
2024-02-01T20:06:32.047Z,34.17
2024-02-01T20:09:02.445Z,34.88
2024-02-01T20:11:31.528Z,20.65
2024-02-01T20:14:02.842Z,18.92
2024-02-01T20:16:31.980Z,25.10
2024-02-01T20:19:01.957Z,23.70
2024-02-01T20:21:37.059Z,21.63
2024-02-01T20:24:08.004Z,13.93
2024-02-01T20:26:36.281Z,12.23
2024-02-01T20:29:05.127Z,16.08
2024-02-01T20:31:35.300Z,24.10
2024-02-01T20:34:07.105Z,18.13
2024-02-01T20:36:48.538Z,21.85
2024-02-01T20:39:32.940Z,18.25
2024-02-01T20:42:03.761Z,14.48
2024-02-01T20:44:34.745Z,21.02
2024-02-01T20:47:07.026Z,13.80
2024-02-01T20:49:38.104Z,15.68
2024-02-01T20:52:08.796Z,14.02
2024-02-01T20:54:39.371Z,20.70
2024-02-01T20:57:29.713Z,21.17
2024-02-01T20:59:59.003Z,27.85
2024-02-01T21:02:52.166Z,27.30
2024-02-01T21:05:35.064Z,23.85
2024-02-01T21:08:05.526Z,17.05
2024-02-01T21:10:45.760Z,20.33
2024-02-01T21:13:14.718Z,15.40
2024-02-01T21:15:44.399Z,16.20
2024-02-01T21:18:15.811Z,18.90
2024-02-01T21:20:46.536Z,23.80
2024-02-01T21:23:42.950Z,15.18
2024-02-01T21:26:25.097Z,16.98
2024-02-01T21:28:57.581Z,16.23
2024-02-01T21:31:45.819Z,22.80
2024-02-01T21:34:16.529Z,12.98
2024-02-01T21:36:55.642Z,23.50
2024-02-01T21:39:45.436Z,21.17
2024-02-01T21:42:52.771Z,15.55
2024-02-01T21:45:29.191Z,18.88
2024-02-01T21:47:57.503Z,19.33
2024-02-01T21:50:26.825Z,20.48
2024-02-01T21:52:56.895Z,12.45
2024-02-01T21:55:28.396Z,19.80
2024-02-01T21:57:57.607Z,15.07
2024-02-01T22:00:28.695Z,15.48
2024-02-01T22:03:01.963Z,15.73
2024-02-01T22:08:01.202Z,16.85
2024-02-01T22:10:31.832Z,16.05
2024-02-01T22:13:00.293Z,18.90
2024-02-01T22:15:30.268Z,21.50
2024-02-01T22:17:58.935Z,16.83
2024-02-01T22:20:27.269Z,15.63
2024-02-01T22:22:55.216Z,16.27
2024-02-01T22:25:26.569Z,15.27
2024-02-01T22:27:54.357Z,13.63
2024-02-01T22:30:22.767Z,21.77
2024-02-01T22:32:50.812Z,14.65
2024-02-01T22:35:21.475Z,16.55
2024-02-01T22:37:50.137Z,15.70
2024-02-01T22:40:18.341Z,19.10
2024-02-01T22:42:47.568Z,17.50
2024-02-01T22:45:15.922Z,17.65
2024-02-01T22:47:44.050Z,19.20
2024-02-01T22:50:14.037Z,21.27
2024-02-01T22:52:42.572Z,20.92
2024-02-01T22:55:10.950Z,18.83
2024-02-01T22:57:39.640Z,19.23
2024-02-01T23:00:11.122Z,21.92
2024-02-01T23:02:40.334Z,14.23
2024-02-01T23:05:10.922Z,20.90
2024-02-01T23:07:40.779Z,26.38
2024-02-01T23:10:10.489Z,26.77
2024-02-01T23:12:38.729Z,15.77
2024-02-01T23:15:08.720Z,17.48
2024-02-01T23:17:38.369Z,13.20
2024-02-01T23:20:07.774Z,21.80
2024-02-01T23:22:36.853Z,17.60
2024-02-01T23:25:05.937Z,18.75
2024-02-01T23:27:34.722Z,15.45
2024-02-01T23:30:03.425Z,21.42
2024-02-01T23:32:31.826Z,16.50
2024-02-01T23:35:02.363Z,15.95
2024-02-01T23:37:30.575Z,15.88
2024-02-01T23:39:59.517Z,15.90
2024-02-01T23:42:29.083Z,26.42
2024-02-01T23:44:58.356Z,24.35
2024-02-01T23:47:26.907Z,17.33
2024-02-01T23:49:55.254Z,21.55
2024-02-01T23:52:25.037Z,14.43
2024-02-01T23:54:52.980Z,19.08
2024-02-01T23:57:23.477Z,21.70
2024-02-01T23:59:51.669Z,22.45
