createdAt,value
2023-03-13T00:01:01.658Z,99894.52
2023-03-13T00:03:34.601Z,99894.04
2023-03-13T00:06:15.733Z,99882.64
2023-03-13T00:08:56.922Z,99881.35
2023-03-13T00:11:28.039Z,99879.07
2023-03-13T00:14:04.376Z,99877.65
2023-03-13T00:16:39.673Z,99876.77
2023-03-13T00:19:23.487Z,99876.38
2023-03-13T00:21:54.102Z,99866.73
2023-03-13T00:24:26.990Z,99863.36
2023-03-13T00:27:08.002Z,99862.35
2023-03-13T00:29:38.927Z,99858.98
2023-03-13T00:32:10.147Z,99852.91
2023-03-13T00:35:01.144Z,99849.14
2023-03-13T00:37:52.286Z,99844.88
2023-03-13T00:40:23.048Z,99838.15
2023-03-13T00:43:03.875Z,99832.30
2023-03-13T00:45:34.668Z,99828.78
2023-03-13T00:48:09.031Z,99820.09
2023-03-13T00:50:44.271Z,99815.22
2023-03-13T00:53:15.129Z,99813.67
2023-03-13T00:55:56.413Z,99810.83
2023-03-13T00:58:28.677Z,99804.42
2023-03-13T01:01:13.052Z,99802.41
2023-03-13T01:03:46.418Z,99803.21
2023-03-13T01:06:24.807Z,99796.86
2023-03-13T01:09:17.347Z,99796.84
2023-03-13T01:11:52.219Z,99794.06
2023-03-13T01:14:34.394Z,99778.99
2023-03-13T01:17:25.316Z,99776.40
2023-03-13T01:19:58.045Z,99767.59
2023-03-13T01:22:28.791Z,99761.73
2023-03-13T01:24:59.543Z,99756.11
2023-03-13T01:27:38.989Z,99747.45
2023-03-13T01:30:20.397Z,99748.80
2023-03-13T01:32:53.151Z,99742.13
2023-03-13T01:35:33.973Z,99742.02
2023-03-13T01:38:04.696Z,99742.29
2023-03-13T01:40:43.904Z,99737.98
2023-03-13T01:43:36.801Z,99735.77
2023-03-13T01:46:16.163Z,99729.19
2023-03-13T01:49:22.378Z,99726.03
2023-03-13T01:52:18.122Z,99719.91
2023-03-13T01:55:00.233Z,99720.73
2023-03-13T01:57:35.157Z,99712.61
2023-03-13T02:00:14.019Z,99719.48
2023-03-13T02:02:51.188Z,99705.91
2023-03-13T02:05:34.360Z,99701.73
2023-03-13T02:08:13.267Z,99690.17
2023-03-13T02:10:49.972Z,99686.02
2023-03-13T02:13:33.789Z,99682.95
2023-03-13T02:16:14.610Z,99682.20
2023-03-13T02:18:55.312Z,99673.17
2023-03-13T02:21:40.351Z,99665.98
2023-03-13T02:24:38.281Z,99657.27
2023-03-13T02:27:18.357Z,99655.61
2023-03-13T02:29:50.139Z,99648.10
2023-03-13T02:32:25.168Z,99642.95
2023-03-13T02:35:13.689Z,99636.77
2023-03-13T02:37:49.301Z,99631.27
2023-03-13T02:40:27.653Z,99621.96
2023-03-13T02:43:24.180Z,99618.94
2023-03-13T02:46:11.489Z,99620.09
2023-03-13T02:48:50.891Z,99619.59
2023-03-13T02:51:46.046Z,99620.56
2023-03-13T02:54:35.062Z,99615.89
2023-03-13T02:57:25.882Z,99613.80
2023-03-13T02:59:59.949Z,99611.61
2023-03-13T03:02:51.030Z,99605.03
2023-03-13T03:05:42.101Z,99597.70
2023-03-13T03:08:15.712Z,99590.45
2023-03-13T03:11:08.496Z,99585.05
2023-03-13T03:13:59.350Z,99581.14
2023-03-13T03:16:42.553Z,99574.52
2023-03-13T03:19:23.271Z,99574.56
2023-03-13T03:22:14.112Z,99572.58
2023-03-13T03:24:47.683Z,99568.02
2023-03-13T03:27:31.958Z,99566.98
2023-03-13T03:30:22.978Z,99569.06
2023-03-13T03:33:06.986Z,99568.46
2023-03-13T03:35:47.907Z,99570.41
2023-03-13T03:38:28.746Z,99573.20
2023-03-13T03:41:15.146Z,99572.48
2023-03-13T03:44:06.784Z,99574.41
2023-03-13T03:47:00.502Z,99576.30
2023-03-13T03:49:51.348Z,99578.63
2023-03-13T03:52:33.300Z,99583.19
2023-03-13T03:55:14.145Z,99585.30
2023-03-13T03:57:54.139Z,99586.02
2023-03-13T04:00:48.145Z,99587.64
2023-03-13T04:03:39.050Z,99589.60
2023-03-13T04:06:23.581Z,99590.14
2023-03-13T04:09:04.878Z,99587.10
2023-03-13T04:11:46.676Z,99582.56
2023-03-13T04:14:37.542Z,99586.16
2023-03-13T04:17:20.350Z,99584.06
2023-03-13T04:20:02.302Z,99575.54
2023-03-13T04:22:34.833Z,99575.24
2023-03-13T04:25:06.569Z,99574.83
2023-03-13T04:27:48.425Z,99568.91
2023-03-13T04:30:20.172Z,99564.31
2023-03-13T04:33:26.413Z,99562.34
2023-03-13T04:36:26.241Z,99560.02
2023-03-13T04:39:25.336Z,99558.45
2023-03-13T04:42:16.143Z,99556.28
2023-03-13T04:45:16.248Z,99556.25
2023-03-13T04:48:00.183Z,99552.13
2023-03-13T04:51:06.562Z,99546.86
2023-03-13T04:53:55.650Z,99550.31
2023-03-13T04:56:52.500Z,99552.55
2023-03-13T04:59:41.673Z,99557.28
2023-03-13T05:02:41.303Z,99553.69
2023-03-13T05:05:47.450Z,99546.60
2023-03-13T05:08:29.258Z,99535.71
2023-03-13T05:11:36.151Z,99538.67
2023-03-13T05:14:27.207Z,99539.23
2023-03-13T05:17:25.600Z,99535.16
2023-03-13T05:20:19.641Z,99533.73
2023-03-13T05:23:13.169Z,99530.14
2023-03-13T05:26:09.790Z,99532.91
2023-03-13T05:29:00.616Z,99535.20
2023-03-13T05:31:51.384Z,99524.34
2023-03-13T05:34:57.544Z,99515.69
2023-03-13T05:37:54.387Z,99517.60
2023-03-13T05:40:51.339Z,99501.58
2023-03-13T05:43:41.141Z,99507.05
2023-03-13T05:46:35.098Z,99507.60
2023-03-13T05:49:24.112Z,99508.67
2023-03-13T05:52:15.015Z,99506.65
2023-03-13T05:54:45.680Z,99506.73
2023-03-13T05:57:45.115Z,99506.27
2023-03-13T06:00:44.809Z,99503.85
2023-03-13T06:03:35.464Z,99499.70
2023-03-13T06:06:26.402Z,99494.38
2023-03-13T06:09:00.624Z,99492.74
2023-03-13T06:11:34.244Z,99488.45
2023-03-13T06:14:14.297Z,99483.31
2023-03-13T06:16:51.650Z,99489.69
2023-03-13T06:19:24.418Z,99488.23
2023-03-13T06:21:55.543Z,99484.36
2023-03-13T06:24:28.907Z,99482.98
2023-03-13T06:27:02.075Z,99492.28
2023-03-13T06:29:33.146Z,99489.32
2023-03-13T06:32:34.723Z,99492.80
2023-03-13T06:35:12.930Z,99503.30
2023-03-13T06:37:43.611Z,99492.63
2023-03-13T06:40:17.836Z,99497.64
2023-03-13T06:42:56.007Z,99491.73
2023-03-13T06:45:39.125Z,99481.45
2023-03-13T06:48:09.978Z,99478.41
2023-03-13T06:50:56.596Z,99465.14
2023-03-13T06:53:27.321Z,99461.83
2023-03-13T06:56:08.533Z,99460.67
2023-03-13T06:58:42.533Z,99461.48
2023-03-13T07:01:15.434Z,99454.80
2023-03-13T07:03:48.371Z,99453.40
2023-03-13T07:06:19.894Z,99450.91
2023-03-13T07:08:53.111Z,99453.46
2023-03-13T07:11:23.916Z,99449.73
2023-03-13T07:14:15.335Z,99448.02
2023-03-13T07:16:47.939Z,99436.98
2023-03-13T07:19:24.704Z,99435.17
2023-03-13T07:21:57.108Z,99428.50
2023-03-13T07:24:27.762Z,99439.46
2023-03-13T07:27:07.443Z,99448.55
2023-03-13T07:29:41.251Z,99453.92
2023-03-13T07:32:15.436Z,99458.82
2023-03-13T07:34:46.491Z,99457.32
2023-03-13T07:37:30.943Z,99466.83
2023-03-13T07:40:06.222Z,99467.67
2023-03-13T07:42:36.936Z,99475.85
2023-03-13T07:45:09.596Z,99477.13
2023-03-13T07:47:41.252Z,99475.71
2023-03-13T07:50:18.915Z,99479.60
2023-03-13T07:52:58.637Z,99475.79
2023-03-13T07:55:31.973Z,99469.18
2023-03-13T07:58:02.872Z,99475.27
2023-03-13T08:00:33.662Z,99473.45
2023-03-13T08:03:07.657Z,99472.27
2023-03-13T08:05:41.343Z,99475.11
2023-03-13T08:08:14.376Z,99484.98
2023-03-13T08:10:45.206Z,99486.96
2023-03-13T08:13:16.058Z,99488.24
2023-03-13T08:15:47.022Z,99480.89
2023-03-13T08:18:17.912Z,99475.86
2023-03-13T08:20:53.870Z,99471.20
2023-03-13T08:23:24.967Z,99468.17
2023-03-13T08:25:56.482Z,99461.95
2023-03-13T08:28:26.373Z,99461.73
2023-03-13T08:30:57.324Z,99469.09
2023-03-13T08:33:30.815Z,99464.67
2023-03-13T08:36:08.895Z,99467.59
2023-03-13T08:38:42.174Z,99466.75
2023-03-13T08:41:19.914Z,99468.41
2023-03-13T08:43:55.285Z,99474.65
2023-03-13T08:46:40.422Z,99472.02
2023-03-13T08:49:17.614Z,99477.83
2023-03-13T08:51:53.186Z,99473.67
2023-03-13T08:54:36.758Z,99470.60
2023-03-13T08:57:08.932Z,99471.75
2023-03-13T08:59:40.059Z,99466.94
2023-03-13T09:02:28.304Z,99467.77
2023-03-13T09:05:56.061Z,99473.67
2023-03-13T09:08:52.687Z,99473.23
2023-03-13T09:12:29.638Z,99482.98
2023-03-13T09:15:11.935Z,99473.14
2023-03-13T09:18:03.387Z,99462.70
2023-03-13T09:20:35.043Z,99454.56
2023-03-13T09:23:10.570Z,99465.42
2023-03-13T09:25:42.777Z,99465.63
2023-03-13T09:28:16.365Z,99469.64
2023-03-13T09:31:41.213Z,99472.67
2023-03-13T09:33:55.850Z,99469.23
2023-03-13T09:36:29.217Z,99468.88
2023-03-13T09:39:01.323Z,99461.10
2023-03-13T09:41:41.754Z,99465.74
2023-03-13T09:44:22.334Z,99463.51
2023-03-13T09:47:07.550Z,99460.53
2023-03-13T09:49:45.474Z,99454.08
2023-03-13T09:52:26.066Z,99443.29
2023-03-13T09:55:02.067Z,99425.36
2023-03-13T09:57:58.512Z,99416.13
2023-03-13T10:00:36.457Z,99410.14
2023-03-13T10:03:31.827Z,99409.27
2023-03-13T10:06:07.985Z,99403.00
2023-03-13T10:08:41.695Z,99396.13
2023-03-13T10:11:21.745Z,99388.98
2023-03-13T10:14:04.542Z,99383.17
2023-03-13T10:16:41.550Z,99388.68
2023-03-13T10:19:29.283Z,99385.63
2023-03-13T10:22:07.276Z,99391.30
2023-03-13T10:24:56.331Z,99393.42
2023-03-13T10:27:28.074Z,99377.99
2023-03-13T10:29:59.340Z,99375.58
2023-03-13T10:32:33.806Z,99376.73
2023-03-13T10:35:08.239Z,99381.15
2023-03-13T10:37:46.480Z,99372.70
2023-03-13T10:40:30.981Z,99365.55
2023-03-13T10:43:21.297Z,99362.14
2023-03-13T10:45:56.680Z,99363.55
2023-03-13T10:48:40.115Z,99365.39
2023-03-13T10:51:25.712Z,99355.52
2023-03-13T10:53:59.080Z,99351.45
2023-03-13T10:56:33.813Z,99350.20
2023-03-13T10:59:27.383Z,99345.84
2023-03-13T11:02:03.864Z,99332.80
2023-03-13T11:04:37.715Z,99330.86
2023-03-13T11:07:15.542Z,99324.59
2023-03-13T11:09:58.357Z,99317.98
2023-03-13T11:12:46.142Z,99311.61
2023-03-13T11:15:47.310Z,99310.16
2023-03-13T11:18:26.588Z,99302.52
2023-03-13T11:21:17.289Z,99286.99
2023-03-13T11:23:58.150Z,99280.88
2023-03-13T11:26:38.244Z,99269.40
2023-03-13T11:29:22.863Z,99258.45
2023-03-13T11:32:08.085Z,99258.23
2023-03-13T11:34:46.377Z,99251.37
2023-03-13T11:37:19.651Z,99241.11
2023-03-13T11:40:11.649Z,99228.17
2023-03-13T11:43:25.027Z,99219.77
2023-03-13T11:46:58.930Z,99213.95
2023-03-13T11:50:52.597Z,99192.98
2023-03-13T11:54:02.504Z,99187.13
2023-03-13T11:56:38.440Z,99184.21
2023-03-13T11:59:44.712Z,99179.36
2023-03-13T12:02:29.350Z,99166.50
2023-03-13T12:05:04.547Z,99162.89
2023-03-13T12:07:41.346Z,99154.55
2023-03-13T12:10:17.601Z,99145.92
2023-03-13T12:12:52.658Z,99141.52
2023-03-13T12:15:28.102Z,99144.22
2023-03-13T12:18:02.256Z,99138.22
2023-03-13T12:20:41.640Z,99132.89
2023-03-13T12:23:21.793Z,99126.61
2023-03-13T12:25:59.455Z,99113.73
2023-03-13T12:28:40.949Z,99105.44
2023-03-13T12:31:22.819Z,99106.01
2023-03-13T12:34:01.370Z,99105.47
2023-03-13T12:36:39.756Z,99096.27
2023-03-13T12:39:22.204Z,99097.21
2023-03-13T12:42:07.868Z,99092.72
2023-03-13T12:44:40.636Z,99079.84
2023-03-13T12:47:18.308Z,99082.02
2023-03-13T12:50:22.131Z,99071.48
2023-03-13T12:53:21.078Z,99060.58
2023-03-13T12:56:37.555Z,99062.67
2023-03-13T12:59:12.335Z,99056.65
2023-03-13T13:01:47.175Z,99051.35
2023-03-13T13:04:21.255Z,99035.69
2023-03-13T13:07:02.529Z,99031.74
2023-03-13T13:09:32.850Z,99027.55
2023-03-13T13:12:20.210Z,99021.44
2023-03-13T13:15:05.327Z,99014.63
2023-03-13T13:17:52.258Z,99019.67
2023-03-13T13:20:45.638Z,99011.34
2023-03-13T13:23:35.191Z,99011.20
2023-03-13T13:26:49.651Z,99003.06
2023-03-13T13:29:54.136Z,98993.93
2023-03-13T13:32:38.117Z,98979.73
2023-03-13T13:35:23.876Z,98969.05
2023-03-13T13:38:23.909Z,98961.47
2023-03-13T13:41:22.390Z,98941.50
2023-03-13T13:44:50.603Z,98923.19
2023-03-13T13:47:27.653Z,98914.27
2023-03-13T13:50:01.359Z,98907.00
2023-03-13T13:52:38.944Z,98902.27
2023-03-13T13:55:42.893Z,98894.69
2023-03-13T13:58:29.568Z,98879.83
2023-03-13T14:01:31.407Z,98873.60
2023-03-13T14:04:13.393Z,98869.15
2023-03-13T14:06:50.749Z,98863.13
2023-03-13T14:09:37.472Z,98854.04
2023-03-13T14:12:29.159Z,98847.83
2023-03-13T14:15:26.420Z,98839.27
2023-03-13T14:18:00.582Z,98826.41
2023-03-13T14:20:34.860Z,98828.69
2023-03-13T14:23:09.149Z,98822.73
2023-03-13T14:25:48.859Z,98820.14
2023-03-13T14:28:25.500Z,98807.66
2023-03-13T14:30:59.494Z,98803.66
2023-03-13T14:33:31.224Z,98799.61
2023-03-13T14:36:06.890Z,98790.86
2023-03-13T14:38:38.407Z,98782.56
2023-03-13T14:41:24.148Z,98776.19
2023-03-13T14:43:56.345Z,98771.81
2023-03-13T14:46:43.393Z,98766.96
2023-03-13T14:49:21.119Z,98756.08
2023-03-13T14:52:09.251Z,98745.08
2023-03-13T14:54:54.680Z,98732.45
2023-03-13T14:57:27.702Z,98718.61
2023-03-13T15:00:19.737Z,98710.48
2023-03-13T15:02:50.777Z,98708.21
2023-03-13T15:05:38.019Z,98702.88
2023-03-13T15:08:17.708Z,98694.21
2023-03-13T15:10:52.503Z,98691.73
2023-03-13T15:13:31.987Z,98684.78
2023-03-13T15:16:04.164Z,98684.16
2023-03-13T15:18:36.813Z,98675.34
2023-03-13T15:21:23.386Z,98683.05
2023-03-13T15:23:57.439Z,98683.11
2023-03-13T15:26:29.197Z,98686.81
2023-03-13T15:29:00.036Z,98695.27
2023-03-13T15:31:31.659Z,98698.28
2023-03-13T15:34:03.456Z,98696.79
2023-03-13T15:36:34.669Z,98690.55
2023-03-13T15:39:07.627Z,98676.60
2023-03-13T15:41:41.783Z,98671.52
2023-03-13T15:44:12.496Z,98662.84
2023-03-13T15:46:43.357Z,98657.69
2023-03-13T15:49:16.664Z,98638.70
2023-03-13T15:51:47.948Z,98622.42
2023-03-13T15:54:18.654Z,98620.79
2023-03-13T15:56:53.007Z,98630.11
2023-03-13T15:59:23.977Z,98713.91
2023-03-13T16:01:54.978Z,98783.81
2023-03-13T16:04:33.307Z,98779.27
2023-03-13T16:07:10.258Z,98771.13
2023-03-13T16:09:45.648Z,98775.80
2023-03-13T16:12:16.598Z,98770.98
2023-03-13T16:14:47.895Z,98766.72
2023-03-13T16:17:22.086Z,98744.28
2023-03-13T16:19:55.956Z,98733.98
2023-03-13T16:22:26.811Z,98750.59
2023-03-13T16:24:57.650Z,98755.62
2023-03-13T16:27:29.697Z,98752.30
2023-03-13T16:33:33.282Z,98733.92
2023-03-13T16:40:33.403Z,98712.02
2023-03-13T16:43:14.144Z,98708.45
2023-03-13T16:46:00.815Z,98715.18
2023-03-13T16:48:31.842Z,98735.67
2023-03-13T16:51:02.917Z,98743.77
2023-03-13T16:53:33.827Z,98726.63
2023-03-13T16:56:05.163Z,98729.48
2023-03-13T16:58:39.093Z,98731.05
2023-03-13T17:01:14.197Z,98730.88
2023-03-13T17:03:45.805Z,98738.22
2023-03-13T17:06:20.810Z,98703.41
2023-03-13T17:08:51.542Z,98685.84
2023-03-13T17:11:23.784Z,98716.77
2023-03-13T17:13:55.802Z,98756.59
2023-03-13T17:16:32.294Z,98767.52
2023-03-13T17:19:03.936Z,98751.25
2023-03-13T17:21:38.479Z,98734.51
2023-03-13T17:24:10.440Z,98742.48
2023-03-13T17:26:42.042Z,98724.26
2023-03-13T17:29:18.804Z,98703.34
2023-03-13T17:31:49.408Z,98700.33
2023-03-13T17:34:23.621Z,98688.41
2023-03-13T17:36:54.537Z,98686.63
2023-03-13T17:39:28.588Z,98679.79
2023-03-13T17:42:05.597Z,98683.67
2023-03-13T17:44:38.391Z,98668.60
2023-03-13T17:47:14.554Z,98669.39
2023-03-13T17:49:47.951Z,98671.36
2023-03-13T17:52:19.967Z,98664.35
2023-03-13T17:54:58.027Z,98674.48
2023-03-13T17:57:32.628Z,98679.81
2023-03-13T18:00:04.057Z,98691.04
2023-03-13T18:02:42.437Z,98672.69
2023-03-13T18:05:13.520Z,98648.89
2023-03-13T18:07:44.938Z,98646.63
2023-03-13T18:10:24.038Z,98632.61
2023-03-13T18:12:55.077Z,98653.44
2023-03-13T18:15:27.668Z,98669.80
2023-03-13T18:17:58.645Z,98673.78
2023-03-13T18:20:33.589Z,98662.76
2023-03-13T18:23:04.861Z,98655.71
2023-03-13T18:25:43.025Z,98643.09
2023-03-13T18:28:16.474Z,98637.85
2023-03-13T18:30:58.662Z,98626.86
2023-03-13T18:33:29.425Z,98602.91
2023-03-13T18:36:00.276Z,98606.87
2023-03-13T18:38:30.991Z,98613.44
2023-03-13T18:41:01.628Z,98640.88
2023-03-13T18:43:32.324Z,98671.95
2023-03-13T18:46:03.389Z,98677.55
2023-03-13T18:48:34.152Z,98685.64
2023-03-13T18:51:05.211Z,98689.55
2023-03-13T18:53:37.915Z,98685.63
2023-03-13T18:56:22.528Z,98678.05
2023-03-13T18:58:54.985Z,98676.73
2023-03-13T19:01:28.246Z,98671.68
2023-03-13T19:04:00.786Z,98668.96
2023-03-13T19:06:36.670Z,98678.85
2023-03-13T19:09:37.745Z,98688.83
2023-03-13T19:12:26.847Z,98679.92
2023-03-13T19:14:54.221Z,98687.89
2023-03-13T19:17:29.070Z,98724.27
2023-03-13T19:19:59.943Z,98756.04
2023-03-13T19:22:31.074Z,98792.96
2023-03-13T19:25:02.091Z,98807.34
2023-03-13T19:27:32.853Z,98819.75
2023-03-13T19:30:04.133Z,98822.88
2023-03-13T19:32:34.221Z,98824.70
2023-03-13T19:35:05.385Z,98840.82
2023-03-13T19:37:36.311Z,98850.64
2023-03-13T19:40:10.419Z,98839.55
2023-03-13T19:42:41.171Z,98828.46
2023-03-13T19:45:14.634Z,98809.80
2023-03-13T19:47:48.407Z,98798.42
2023-03-13T19:50:21.953Z,98795.58
2023-03-13T19:52:52.633Z,98794.70
2023-03-13T19:55:23.376Z,98798.66
2023-03-13T19:57:54.317Z,98808.40
2023-03-13T20:00:29.053Z,98817.27
2023-03-13T20:02:59.675Z,98812.48
2023-03-13T20:05:30.988Z,98810.73
2023-03-13T20:08:02.002Z,98792.48
2023-03-13T20:10:32.738Z,98780.87
2023-03-13T20:13:03.472Z,98764.55
2023-03-13T20:15:34.707Z,98742.11
2023-03-13T20:18:03.949Z,98729.77
2023-03-13T20:20:34.764Z,98695.86
2023-03-13T20:23:08.493Z,98667.84
2023-03-13T20:25:39.270Z,98656.55
2023-03-13T20:28:10.185Z,98671.88
2023-03-13T20:30:44.850Z,98675.40
2023-03-13T20:33:15.879Z,98646.26
2023-03-13T20:35:46.852Z,98628.48
2023-03-13T20:38:17.709Z,98608.09
2023-03-13T20:40:57.187Z,98589.34
2023-03-13T20:43:28.124Z,98586.66
2023-03-13T20:45:59.594Z,98570.37
2023-03-13T20:48:30.828Z,98554.77
2023-03-13T20:51:02.200Z,98551.41
2023-03-13T20:53:38.140Z,98549.31
2023-03-13T20:56:11.596Z,98547.88
2023-03-13T20:58:42.603Z,98556.91
2023-03-13T21:01:19.564Z,98571.49
2023-03-13T21:03:50.656Z,98582.42
2023-03-13T21:06:23.904Z,98578.42
2023-03-13T21:09:05.505Z,98570.89
2023-03-13T21:11:37.011Z,98549.13
2023-03-13T21:14:07.922Z,98540.50
2023-03-13T21:16:41.786Z,98557.33
2023-03-13T21:19:12.853Z,98552.23
2023-03-13T21:22:03.937Z,98555.16
2023-03-13T21:24:55.386Z,98564.70
2023-03-13T21:27:43.802Z,98582.04
2023-03-13T21:30:34.993Z,98579.14
2023-03-13T21:33:17.132Z,98574.13
2023-03-13T21:35:50.906Z,98572.61
2023-03-13T21:38:25.106Z,98594.41
2023-03-13T21:41:17.800Z,98598.48
2023-03-13T21:43:55.945Z,98607.98
2023-03-13T21:46:33.391Z,98606.27
2023-03-13T21:49:04.199Z,98610.52
2023-03-13T21:51:56.504Z,98604.67
2023-03-13T21:54:36.178Z,98609.99
2023-03-13T21:57:09.956Z,98611.42
2023-03-13T21:59:51.174Z,98615.03
2023-03-13T22:02:42.572Z,98604.77
2023-03-13T22:05:23.928Z,98587.88
2023-03-13T22:07:58.172Z,98587.08
2023-03-13T22:10:31.751Z,98588.26
2023-03-13T22:13:11.263Z,98574.33
2023-03-13T22:15:43.566Z,98575.90
2023-03-13T22:18:34.439Z,98571.74
2023-03-13T22:21:18.634Z,98566.83
2023-03-13T22:24:10.300Z,98577.58
2023-03-13T22:27:01.851Z,98589.89
2023-03-13T22:29:51.625Z,98613.17
2023-03-13T22:32:43.009Z,98618.58
2023-03-13T22:35:14.180Z,98618.36
2023-03-13T22:37:57.966Z,98626.36
2023-03-13T22:40:31.029Z,98628.73
2023-03-13T22:43:10.126Z,98606.23
2023-03-13T22:45:40.985Z,98594.61
2023-03-13T22:48:11.693Z,98595.48
2023-03-13T22:51:08.098Z,98605.45
2023-03-13T22:53:48.558Z,98613.59
2023-03-13T22:56:19.597Z,98611.86
2023-03-13T22:58:50.396Z,98592.25
2023-03-13T23:01:22.903Z,98585.23
2023-03-13T23:03:56.265Z,98584.85
2023-03-13T23:06:29.800Z,98594.08
2023-03-13T23:09:09.964Z,98606.72
2023-03-13T23:11:51.944Z,98608.66
2023-03-13T23:14:22.837Z,98616.71
2023-03-13T23:16:53.769Z,98634.66
2023-03-13T23:19:44.731Z,98635.96
2023-03-13T23:22:35.847Z,98640.55
2023-03-13T23:25:07.608Z,98649.48
2023-03-13T23:27:57.706Z,98666.89
2023-03-13T23:30:48.645Z,98666.79
2023-03-13T23:33:24.783Z,98670.86
2023-03-13T23:36:18.018Z,98673.04
2023-03-13T23:38:54.457Z,98686.68
2023-03-13T23:41:25.277Z,98687.84
2023-03-13T23:44:14.911Z,98701.05
2023-03-13T23:46:45.718Z,98688.97
2023-03-13T23:49:36.736Z,98687.34
2023-03-13T23:52:16.858Z,98694.61
2023-03-13T23:54:54.956Z,98697.16
2023-03-13T23:57:49.242Z,98698.92
