createdAt,value
2017-04-17T00:00:28.764Z,0
2017-04-17T00:01:09.249Z,0
2017-04-17T00:01:49.762Z,0
2017-04-17T00:02:30.253Z,0
2017-04-17T00:03:10.721Z,0
2017-04-17T00:03:51.200Z,0
2017-04-17T00:04:31.732Z,0
2017-04-17T00:05:12.207Z,0
2017-04-17T00:05:52.696Z,0
2017-04-17T00:06:33.242Z,0
2017-04-17T00:07:13.701Z,0
2017-04-17T00:07:54.186Z,0
2017-04-17T00:08:34.684Z,0
2017-04-17T00:09:15.183Z,0
2017-04-17T00:09:55.632Z,0
2017-04-17T00:10:36.117Z,0
2017-04-17T00:11:16.590Z,0
2017-04-17T00:11:57.069Z,0
2017-04-17T00:12:37.550Z,0
2017-04-17T00:13:18.014Z,0
2017-04-17T00:13:58.558Z,0
2017-04-17T00:14:39.045Z,0
2017-04-17T00:15:19.504Z,0
2017-04-17T00:15:59.984Z,0
2017-04-17T00:16:40.492Z,0
2017-04-17T00:17:21.007Z,0
2017-04-17T00:18:01.479Z,0
2017-04-17T00:18:41.970Z,0
2017-04-17T00:19:22.445Z,0
2017-04-17T00:20:02.941Z,0
2017-04-17T00:20:43.405Z,0
2017-04-17T00:21:23.920Z,0
2017-04-17T00:22:04.392Z,0
2017-04-17T00:22:44.854Z,0
2017-04-17T00:23:25.394Z,0
2017-04-17T00:24:05.880Z,0
2017-04-17T00:24:46.398Z,0
2017-04-17T00:25:26.895Z,0
2017-04-17T00:26:07.388Z,0
2017-04-17T00:26:47.845Z,0
2017-04-17T00:27:28.359Z,0
2017-04-17T00:28:08.847Z,0
2017-04-17T00:28:49.320Z,0
2017-04-17T00:29:29.784Z,0
2017-04-17T00:30:10.277Z,0
2017-04-17T00:30:50.770Z,0
2017-04-17T00:31:31.264Z,0
2017-04-17T00:32:11.776Z,0
2017-04-17T00:32:52.293Z,0
2017-04-17T00:33:32.751Z,0
2017-04-17T00:34:13.249Z,0
2017-04-17T00:34:53.728Z,0
2017-04-17T00:35:34.221Z,0
2017-04-17T00:36:14.710Z,0
2017-04-17T00:36:55.182Z,0
2017-04-17T00:37:35.622Z,0
2017-04-17T00:38:16.109Z,0
2017-04-17T00:38:56.628Z,0
2017-04-17T00:39:37.077Z,0
2017-04-17T00:40:17.558Z,0
2017-04-17T00:40:58.042Z,0
2017-04-17T00:41:38.582Z,0
2017-04-17T00:42:19.034Z,0
2017-04-17T00:42:59.529Z,0
2017-04-17T00:43:39.984Z,0
2017-04-17T00:44:20.476Z,0
2017-04-17T00:45:00.990Z,0
2017-04-17T00:45:41.481Z,0
2017-04-17T00:46:21.973Z,0
2017-04-17T00:47:02.446Z,0
2017-04-17T00:47:42.939Z,0
2017-04-17T00:48:23.462Z,0
2017-04-17T00:49:03.961Z,0
2017-04-17T00:49:44.432Z,0
2017-04-17T00:50:24.903Z,0
2017-04-17T00:51:05.381Z,0
2017-04-17T00:51:45.877Z,0
2017-04-17T00:52:26.354Z,0
2017-04-17T00:53:06.844Z,0
2017-04-17T00:53:47.328Z,0
2017-04-17T00:54:27.835Z,0
2017-04-17T00:55:08.307Z,0
2017-04-17T00:55:48.783Z,0
2017-04-17T00:56:29.248Z,0
2017-04-17T00:57:09.744Z,0
2017-04-17T00:57:50.235Z,0
2017-04-17T00:58:30.716Z,0
2017-04-17T00:59:11.211Z,0
2017-04-17T00:59:51.712Z,0
2017-04-17T01:00:32.211Z,0
2017-04-17T01:01:12.700Z,0
2017-04-17T01:01:53.225Z,0
2017-04-17T01:02:33.702Z,0
2017-04-17T01:03:14.173Z,0
2017-04-17T01:03:54.615Z,0
2017-04-17T01:04:35.124Z,0
2017-04-17T01:05:15.574Z,0
2017-04-17T01:05:56.052Z,0
2017-04-17T01:06:36.542Z,0
2017-04-17T01:07:17.017Z,0
2017-04-17T01:07:57.468Z,0
2017-04-17T01:08:37.962Z,0
2017-04-17T01:09:18.480Z,0
2017-04-17T01:09:58.961Z,0
2017-04-17T01:10:39.438Z,0
2017-04-17T01:11:19.922Z,0
2017-04-17T01:12:00.437Z,0
2017-04-17T01:12:40.925Z,0
2017-04-17T01:13:21.407Z,0
2017-04-17T01:14:01.889Z,0
2017-04-17T01:14:42.376Z,0
2017-04-17T01:15:22.866Z,0
2017-04-17T01:16:03.369Z,0
2017-04-17T01:16:43.855Z,0
2017-04-17T01:17:24.319Z,0
2017-04-17T01:18:04.792Z,0
2017-04-17T01:18:45.262Z,0
2017-04-17T01:19:25.751Z,0
2017-04-17T01:20:06.247Z,0
2017-04-17T01:20:46.710Z,0
2017-04-17T01:21:27.191Z,0
2017-04-17T01:22:07.672Z,0
2017-04-17T01:22:48.231Z,0
2017-04-17T01:23:28.744Z,0
2017-04-17T01:24:09.213Z,0
2017-04-17T01:26:27.488Z,0
2017-04-17T01:27:07.936Z,0
2017-04-17T01:27:48.483Z,0
2017-04-17T01:28:29.001Z,0
2017-04-17T01:29:09.473Z,0
2017-04-17T01:29:49.963Z,0
2017-04-17T01:30:30.427Z,0
2017-04-17T01:31:10.934Z,0
2017-04-17T01:31:51.421Z,0
2017-04-17T01:32:31.927Z,0
2017-04-17T01:33:12.414Z,0
2017-04-17T01:33:52.893Z,0
2017-04-17T01:34:33.392Z,0
2017-04-17T01:35:13.897Z,0
2017-04-17T01:35:54.379Z,0
2017-04-17T01:36:34.836Z,0
2017-04-17T01:37:15.341Z,0
2017-04-17T01:37:55.800Z,0
2017-04-17T01:38:36.267Z,0
2017-04-17T01:39:16.734Z,0
2017-04-17T01:39:57.234Z,0
2017-04-17T01:40:37.702Z,0
2017-04-17T01:41:18.186Z,0
2017-04-17T01:41:58.720Z,0
2017-04-17T01:42:39.184Z,0
2017-04-17T01:43:19.683Z,0
2017-04-17T01:44:00.168Z,0
2017-04-17T01:44:40.663Z,0
2017-04-17T01:45:21.130Z,0
2017-04-17T01:46:01.626Z,0
2017-04-17T01:46:42.139Z,0
2017-04-17T01:47:22.602Z,0
2017-04-17T01:48:03.088Z,0
2017-04-17T01:48:43.602Z,0
2017-04-17T01:49:24.124Z,0
2017-04-17T01:50:04.604Z,0
2017-04-17T01:50:45.082Z,0
2017-04-17T01:51:25.557Z,0
2017-04-17T01:52:06.067Z,0
2017-04-17T01:52:46.572Z,0
2017-04-17T01:53:27.032Z,0
2017-04-17T01:54:07.492Z,0
2017-04-17T01:54:48.021Z,0
2017-04-17T01:55:28.536Z,0
2017-04-17T01:56:09.006Z,0
2017-04-17T01:56:49.483Z,0
2017-04-17T01:57:29.944Z,0
2017-04-17T01:58:10.464Z,0
2017-04-17T01:58:50.987Z,0
2017-04-17T01:59:31.434Z,0
2017-04-17T02:00:11.937Z,0
2017-04-17T02:00:52.406Z,0
2017-04-17T02:01:32.887Z,0
2017-04-17T02:02:13.454Z,0
2017-04-17T02:03:00.511Z,0
2017-04-17T02:03:40.963Z,0
2017-04-17T02:04:21.460Z,0
2017-04-17T02:05:01.951Z,0
2017-04-17T02:05:42.466Z,0
2017-04-17T02:06:22.956Z,0
2017-04-17T02:07:03.483Z,0
2017-04-17T02:07:44.001Z,0
2017-04-17T02:08:24.489Z,0
2017-04-17T02:09:04.966Z,0
2017-04-17T02:09:45.427Z,0
2017-04-17T02:12:13.852Z,0
2017-04-17T02:12:54.304Z,0
2017-04-17T02:13:34.799Z,0
2017-04-17T02:14:15.244Z,0
2017-04-17T02:14:55.713Z,0
2017-04-17T02:15:36.201Z,0
2017-04-17T02:16:16.672Z,0
2017-04-17T02:16:57.184Z,0
2017-04-17T02:17:37.664Z,0
2017-04-17T02:18:18.140Z,0
2017-04-17T02:18:58.620Z,0
2017-04-17T02:19:39.095Z,0
2017-04-17T02:20:19.563Z,0
2017-04-17T02:21:00.049Z,0
2017-04-17T02:21:40.552Z,0
2017-04-17T02:22:21.007Z,0
2017-04-17T02:23:01.457Z,0
2017-04-17T02:23:41.957Z,0
2017-04-17T02:24:22.404Z,0
2017-04-17T02:25:02.927Z,0
2017-04-17T02:25:43.403Z,0
2017-04-17T02:26:23.886Z,0
2017-04-17T02:27:04.343Z,0
2017-04-17T02:27:44.877Z,0
2017-04-17T02:28:25.354Z,0
2017-04-17T02:29:05.842Z,0
2017-04-17T02:29:46.352Z,0
2017-04-17T02:30:26.820Z,0
2017-04-17T02:31:07.341Z,0
2017-04-17T02:31:47.842Z,0
2017-04-17T02:32:28.341Z,0
2017-04-17T02:33:08.801Z,0
2017-04-17T02:33:49.306Z,0
2017-04-17T02:34:29.860Z,0
2017-04-17T02:35:10.372Z,0
2017-04-17T02:35:50.873Z,0
2017-04-17T02:36:31.320Z,0
2017-04-17T02:37:11.818Z,0
2017-04-17T02:37:52.317Z,0
2017-04-17T02:38:32.805Z,0
2017-04-17T02:39:13.347Z,0
2017-04-17T02:39:53.809Z,0
2017-04-17T02:40:34.316Z,0
2017-04-17T02:41:14.771Z,0
2017-04-17T02:41:55.234Z,0
2017-04-17T02:42:35.713Z,0
2017-04-17T02:43:16.192Z,0
2017-04-17T02:43:56.683Z,0
2017-04-17T02:44:37.148Z,0
2017-04-17T02:45:17.621Z,0
2017-04-17T02:45:58.110Z,0
2017-04-17T02:46:38.576Z,0
2017-04-17T02:47:19.123Z,0
2017-04-17T02:47:59.596Z,0
2017-04-17T02:48:40.036Z,0
2017-04-17T02:49:20.528Z,0
2017-04-17T02:50:01.003Z,0
2017-04-17T02:50:41.477Z,0
2017-04-17T02:51:21.957Z,0
2017-04-17T02:52:02.440Z,0
2017-04-17T02:52:42.886Z,0
2017-04-17T02:53:23.404Z,0
2017-04-17T02:54:03.899Z,0
2017-04-17T02:54:44.382Z,0
2017-04-17T02:55:24.851Z,0
2017-04-17T02:56:05.334Z,0
2017-04-17T02:56:45.839Z,0
2017-04-17T02:57:26.326Z,0
2017-04-17T02:58:06.815Z,0
2017-04-17T02:58:47.294Z,0
2017-04-17T02:59:27.747Z,0
2017-04-17T03:00:08.248Z,0
2017-04-17T03:00:48.726Z,0
2017-04-17T03:01:29.203Z,0
2017-04-17T03:02:09.708Z,0
2017-04-17T03:02:50.174Z,0
2017-04-17T03:03:30.663Z,0
2017-04-17T03:04:11.175Z,0
2017-04-17T03:04:51.670Z,0
2017-04-17T03:05:32.176Z,0
2017-04-17T03:06:12.643Z,0
2017-04-17T03:06:53.103Z,0
2017-04-17T03:07:33.638Z,0
2017-04-17T03:08:14.153Z,0
2017-04-17T03:08:54.595Z,0
2017-04-17T03:09:35.117Z,0
2017-04-17T03:10:15.630Z,0
2017-04-17T03:12:33.935Z,0
2017-04-17T03:13:14.364Z,0
2017-04-17T03:13:54.823Z,0
2017-04-17T03:14:35.316Z,0
2017-04-17T03:15:15.811Z,0
2017-04-17T03:15:56.293Z,0
2017-04-17T03:16:36.731Z,0
2017-04-17T03:17:17.207Z,0
2017-04-17T03:17:57.684Z,0
2017-04-17T03:18:38.143Z,0
2017-04-17T03:19:18.619Z,0
2017-04-17T03:19:59.124Z,0
2017-04-17T03:20:39.572Z,0
2017-04-17T03:21:20.038Z,0
2017-04-17T03:22:00.526Z,0
2017-04-17T03:22:41.028Z,0
2017-04-17T03:23:21.518Z,0
2017-04-17T03:24:02.004Z,0
2017-04-17T03:24:42.518Z,0
2017-04-17T03:25:22.940Z,0
2017-04-17T03:26:03.467Z,0
2017-04-17T03:26:43.970Z,0
2017-04-17T03:27:24.434Z,0
2017-04-17T03:28:04.947Z,0
2017-04-17T03:28:45.385Z,0
2017-04-17T03:29:25.868Z,0
2017-04-17T03:30:06.351Z,0
2017-04-17T03:30:46.806Z,0
2017-04-17T03:31:27.313Z,0
2017-04-17T03:32:07.804Z,0
2017-04-17T03:32:48.302Z,0
2017-04-17T03:33:28.803Z,0
2017-04-17T03:34:09.297Z,0
2017-04-17T03:34:49.743Z,0
2017-04-17T03:35:30.234Z,0
2017-04-17T03:36:10.676Z,0
2017-04-17T03:36:51.177Z,0
2017-04-17T03:37:31.685Z,0
2017-04-17T03:38:12.134Z,0
2017-04-17T03:38:52.600Z,0
2017-04-17T03:39:33.113Z,0
2017-04-17T03:40:13.583Z,0
2017-04-17T03:40:54.061Z,0
2017-04-17T03:41:34.534Z,0
2017-04-17T03:42:15.035Z,0
2017-04-17T03:42:55.514Z,0
2017-04-17T03:43:35.950Z,0
2017-04-17T03:44:16.443Z,0
2017-04-17T03:44:56.902Z,0
2017-04-17T03:45:37.399Z,0
2017-04-17T03:46:17.873Z,0
2017-04-17T03:46:58.341Z,0
2017-04-17T03:47:38.879Z,0
2017-04-17T03:48:19.352Z,0
2017-04-17T03:48:59.826Z,0
2017-04-17T03:49:40.272Z,0
2017-04-17T03:50:20.780Z,0
2017-04-17T03:51:01.229Z,0
2017-04-17T03:51:41.715Z,0
2017-04-17T03:52:22.184Z,0
2017-04-17T03:53:02.670Z,0
2017-04-17T03:53:43.149Z,0
2017-04-17T03:54:23.697Z,0
2017-04-17T03:55:04.181Z,0
2017-04-17T03:55:44.660Z,0
2017-04-17T03:56:25.118Z,0
2017-04-17T03:57:05.566Z,0
2017-04-17T03:57:46.081Z,0
2017-04-17T03:58:26.546Z,0
2017-04-17T03:59:07.100Z,0
2017-04-17T03:59:47.614Z,0
2017-04-17T04:00:28.094Z,0
2017-04-17T04:01:08.609Z,0
2017-04-17T04:01:49.056Z,0
2017-04-17T04:02:29.543Z,0
2017-04-17T04:03:10.065Z,0
2017-04-17T04:03:50.521Z,0
2017-04-17T04:04:30.998Z,0
2017-04-17T04:05:11.493Z,0
2017-04-17T04:05:51.969Z,0
2017-04-17T04:08:05.204Z,0
2017-04-17T04:08:45.626Z,0
2017-04-17T04:09:26.118Z,0
2017-04-17T04:10:06.637Z,0
2017-04-17T04:10:47.106Z,0
2017-04-17T04:11:27.570Z,5
2017-04-17T04:12:08.047Z,5
2017-04-17T04:12:48.555Z,5
2017-04-17T04:13:29.045Z,5
2017-04-17T04:14:09.510Z,5
2017-04-17T04:14:49.958Z,5
2017-04-17T04:15:30.429Z,5
2017-04-17T04:16:10.916Z,5
2017-04-17T04:16:51.356Z,5
2017-04-17T04:17:31.840Z,5
2017-04-17T04:18:12.348Z,10
2017-04-17T04:18:52.795Z,10
2017-04-17T04:19:33.308Z,10
2017-04-17T04:20:13.837Z,10
2017-04-17T04:20:54.299Z,10
2017-04-17T04:21:34.788Z,10
2017-04-17T04:22:15.260Z,15
2017-04-17T04:22:55.758Z,15
2017-04-17T04:23:36.230Z,15
2017-04-17T04:24:16.703Z,15
2017-04-17T04:24:57.188Z,20
2017-04-17T04:25:37.695Z,20
2017-04-17T04:26:18.183Z,20
2017-04-17T04:26:58.668Z,20
2017-04-17T04:27:39.137Z,20
2017-04-17T04:28:19.641Z,20
2017-04-17T04:29:00.120Z,20
2017-04-17T04:29:40.622Z,20
2017-04-17T04:30:21.098Z,20
2017-04-17T04:31:01.556Z,20
2017-04-17T04:31:42.026Z,25
2017-04-17T04:32:22.512Z,30
2017-04-17T04:33:02.976Z,35
2017-04-17T04:33:43.518Z,40
2017-04-17T04:34:23.979Z,45
2017-04-17T04:35:04.436Z,45
2017-04-17T04:35:44.930Z,50
2017-04-17T04:36:25.423Z,50
2017-04-17T04:37:05.861Z,45
2017-04-17T04:37:46.376Z,45
2017-04-17T04:38:26.843Z,40
2017-04-17T04:39:07.284Z,35
2017-04-17T04:39:47.803Z,35
2017-04-17T04:40:28.265Z,30
2017-04-17T04:41:08.755Z,25
2017-04-17T04:41:49.268Z,25
2017-04-17T04:42:29.745Z,25
2017-04-17T04:43:10.219Z,25
2017-04-17T04:43:50.693Z,20
2017-04-17T04:44:31.181Z,20
2017-04-17T04:45:11.664Z,20
2017-04-17T04:45:52.158Z,20
2017-04-17T04:46:32.590Z,25
2017-04-17T04:47:13.063Z,25
2017-04-17T04:47:53.597Z,30
2017-04-17T04:48:34.089Z,35
2017-04-17T04:49:14.574Z,35
2017-04-17T04:49:55.058Z,35
2017-04-17T04:50:35.738Z,35
2017-04-17T04:51:16.197Z,35
2017-04-17T04:51:56.663Z,35
2017-04-17T04:52:37.146Z,30
2017-04-17T04:53:17.613Z,30
2017-04-17T04:53:58.082Z,25
2017-04-17T04:54:38.591Z,25
2017-04-17T04:55:19.084Z,25
2017-04-17T04:55:59.548Z,25
2017-04-17T04:56:40.029Z,30
2017-04-17T04:57:20.510Z,35
2017-04-17T04:58:00.993Z,40
2017-04-17T04:58:41.475Z,45
2017-04-17T04:59:21.940Z,50
2017-04-17T05:00:02.404Z,55
2017-04-17T05:00:43.005Z,60
2017-04-17T05:01:23.429Z,60
2017-04-17T05:02:03.939Z,65
2017-04-17T05:02:44.430Z,65
2017-04-17T05:03:24.900Z,65
2017-04-17T05:04:05.406Z,65
2017-04-17T05:04:45.877Z,65
2017-04-17T05:05:26.352Z,65
2017-04-17T05:06:06.866Z,65
2017-04-17T05:06:47.397Z,65
2017-04-17T05:07:27.895Z,65
2017-04-17T05:08:08.399Z,65
2017-04-17T05:08:48.906Z,65
2017-04-17T05:09:29.388Z,65
2017-04-17T05:10:09.877Z,65
2017-04-17T05:10:50.332Z,65
2017-04-17T05:11:30.775Z,65
2017-04-17T05:12:11.241Z,65
2017-04-17T05:12:51.752Z,70
2017-04-17T05:13:32.262Z,70
2017-04-17T05:14:12.762Z,70
2017-04-17T05:14:53.257Z,70
2017-04-17T05:15:33.765Z,70
2017-04-17T05:16:14.253Z,75
2017-04-17T05:16:54.721Z,75
2017-04-17T05:17:35.260Z,75
2017-04-17T05:18:15.715Z,75
2017-04-17T05:18:56.202Z,75
2017-04-17T05:19:36.655Z,75
2017-04-17T05:20:17.125Z,75
2017-04-17T05:20:57.648Z,75
2017-04-17T05:21:38.106Z,70
2017-04-17T05:22:18.645Z,70
2017-04-17T05:23:03.608Z,65
2017-04-17T05:23:44.093Z,65
2017-04-17T05:24:24.588Z,65
2017-04-17T05:25:05.059Z,75
2017-04-17T05:25:45.561Z,75
2017-04-17T05:28:13.965Z,85
2017-04-17T05:28:54.404Z,85
2017-04-17T05:29:34.854Z,85
2017-04-17T05:30:15.345Z,80
2017-04-17T05:30:55.830Z,85
2017-04-17T05:31:36.289Z,85
2017-04-17T05:32:16.829Z,90
2017-04-17T05:32:57.308Z,90
2017-04-17T05:33:37.791Z,90
2017-04-17T05:34:18.264Z,90
2017-04-17T05:34:58.872Z,90
2017-04-17T05:35:39.358Z,90
2017-04-17T05:36:19.845Z,90
2017-04-17T05:37:00.345Z,90
2017-04-17T05:37:40.833Z,90
2017-04-17T05:38:21.341Z,90
2017-04-17T05:39:01.844Z,95
2017-04-17T05:39:42.335Z,95
2017-04-17T05:40:22.817Z,95
2017-04-17T05:41:03.314Z,95
2017-04-17T05:41:43.798Z,100
2017-04-17T05:42:24.267Z,100
2017-04-17T05:43:04.734Z,105
2017-04-17T05:43:45.217Z,105
2017-04-17T05:44:25.691Z,105
2017-04-17T05:45:06.167Z,110
2017-04-17T05:45:46.675Z,115
2017-04-17T05:46:27.161Z,125
2017-04-17T05:47:07.665Z,130
2017-04-17T05:47:48.137Z,140
2017-04-17T05:48:28.631Z,145
2017-04-17T05:49:09.121Z,145
2017-04-17T05:49:49.582Z,145
2017-04-17T05:50:30.225Z,135
2017-04-17T05:51:10.676Z,125
2017-04-17T05:51:51.149Z,115
2017-04-17T05:52:31.633Z,105
2017-04-17T05:53:12.127Z,100
2017-04-17T05:53:52.594Z,100
2017-04-17T05:54:33.109Z,95
2017-04-17T05:55:13.667Z,100
2017-04-17T05:55:54.168Z,105
2017-04-17T05:56:34.647Z,110
2017-04-17T05:57:15.121Z,115
2017-04-17T05:57:55.605Z,130
2017-04-17T05:58:36.143Z,135
2017-04-17T05:59:16.610Z,145
2017-04-17T05:59:57.109Z,150
2017-04-17T06:00:37.588Z,155
2017-04-17T06:01:18.069Z,160
2017-04-17T06:01:58.634Z,160
2017-04-17T06:02:39.114Z,160
2017-04-17T06:03:19.608Z,160
2017-04-17T06:04:00.084Z,165
2017-04-17T06:04:40.549Z,170
2017-04-17T06:05:21.038Z,175
2017-04-17T06:06:01.535Z,175
2017-04-17T06:06:42.011Z,185
2017-04-17T06:07:22.494Z,195
2017-04-17T06:08:02.960Z,205
2017-04-17T06:08:43.453Z,210
2017-04-17T06:09:23.965Z,215
2017-04-17T06:10:04.490Z,215
2017-04-17T06:10:44.974Z,215
2017-04-17T06:11:25.468Z,210
2017-04-17T06:12:06.012Z,200
2017-04-17T06:12:46.464Z,190
2017-04-17T06:13:26.974Z,175
2017-04-17T06:14:07.479Z,165
2017-04-17T06:14:47.978Z,160
2017-04-17T06:15:28.425Z,150
2017-04-17T06:16:08.939Z,140
2017-04-17T06:16:49.413Z,140
2017-04-17T06:17:29.904Z,135
2017-04-17T06:18:10.383Z,135
2017-04-17T06:18:50.875Z,135
2017-04-17T06:19:31.343Z,130
2017-04-17T06:20:11.827Z,135
2017-04-17T06:20:52.309Z,135
2017-04-17T06:21:32.794Z,130
2017-04-17T06:22:13.270Z,130
2017-04-17T06:22:53.789Z,130
2017-04-17T06:23:34.280Z,130
2017-04-17T06:24:14.762Z,130
2017-04-17T06:24:55.227Z,135
2017-04-17T06:25:35.704Z,130
2017-04-17T06:26:16.186Z,125
2017-04-17T06:26:56.715Z,125
2017-04-17T06:27:37.215Z,125
2017-04-17T06:28:17.681Z,130
2017-04-17T06:28:58.150Z,135
2017-04-17T06:29:38.662Z,135
2017-04-17T06:30:19.114Z,130
2017-04-17T06:30:59.607Z,135
2017-04-17T06:31:40.136Z,130
2017-04-17T06:32:20.605Z,135
2017-04-17T06:33:01.069Z,135
2017-04-17T06:33:41.530Z,135
2017-04-17T06:34:21.995Z,140
2017-04-17T06:35:02.469Z,140
2017-04-17T06:35:42.972Z,140
2017-04-17T06:36:23.450Z,140
2017-04-17T06:37:03.973Z,140
2017-04-17T06:37:44.450Z,145
2017-04-17T06:38:24.942Z,145
2017-04-17T06:39:05.458Z,145
2017-04-17T06:39:45.940Z,145
2017-04-17T06:40:26.402Z,150
2017-04-17T06:41:06.898Z,150
2017-04-17T06:41:47.388Z,155
2017-04-17T06:44:26.938Z,170
2017-04-17T06:45:07.439Z,175
2017-04-17T06:45:47.899Z,185
2017-04-17T06:46:28.365Z,195
2017-04-17T06:47:08.898Z,205
2017-04-17T06:47:49.350Z,215
2017-04-17T06:48:29.823Z,230
2017-04-17T06:49:10.304Z,240
2017-04-17T06:49:50.786Z,240
2017-04-17T06:50:31.263Z,235
2017-04-17T06:51:11.769Z,235
2017-04-17T06:51:52.237Z,225
2017-04-17T06:52:32.725Z,215
2017-04-17T06:53:13.208Z,205
2017-04-17T06:53:53.710Z,205
2017-04-17T06:54:34.188Z,210
2017-04-17T06:55:14.631Z,215
2017-04-17T06:55:55.125Z,225
2017-04-17T06:56:35.606Z,250
2017-04-17T06:57:16.084Z,260
2017-04-17T06:57:56.545Z,280
2017-04-17T06:58:37.022Z,300
2017-04-17T06:59:17.497Z,335
2017-04-17T06:59:57.970Z,365
2017-04-17T07:00:38.462Z,390
2017-04-17T07:01:18.925Z,410
2017-04-17T07:01:59.392Z,420
2017-04-17T07:02:39.924Z,405
2017-04-17T07:03:20.396Z,365
2017-04-17T07:04:00.923Z,310
2017-04-17T07:04:41.387Z,265
2017-04-17T07:05:21.871Z,240
2017-04-17T07:06:02.330Z,210
2017-04-17T07:06:42.824Z,190
2017-04-17T07:07:23.300Z,180
2017-04-17T07:08:03.787Z,175
2017-04-17T07:08:44.266Z,175
2017-04-17T07:09:24.755Z,175
2017-04-17T07:10:05.238Z,180
2017-04-17T07:10:45.897Z,180
2017-04-17T07:11:26.339Z,175
2017-04-17T07:12:06.841Z,170
2017-04-17T07:14:35.473Z,155
2017-04-17T07:15:15.969Z,160
2017-04-17T07:15:56.415Z,160
2017-04-17T07:16:36.892Z,165
2017-04-17T07:17:17.356Z,170
2017-04-17T07:17:57.879Z,175
2017-04-17T07:18:38.374Z,175
2017-04-17T07:19:18.870Z,185
2017-04-17T07:19:59.350Z,185
2017-04-17T07:20:39.849Z,190
2017-04-17T07:21:20.310Z,190
2017-04-17T07:22:00.791Z,185
2017-04-17T07:22:41.275Z,205
2017-04-17T07:23:21.751Z,200
2017-04-17T07:24:02.257Z,195
2017-04-17T07:24:42.769Z,185
2017-04-17T07:25:38.155Z,175
2017-04-17T07:26:18.666Z,165
2017-04-17T07:26:59.113Z,155
2017-04-17T07:27:39.651Z,155
2017-04-17T07:28:20.151Z,150
2017-04-17T07:29:00.656Z,150
2017-04-17T07:29:41.110Z,150
2017-04-17T07:30:21.586Z,150
2017-04-17T07:31:02.068Z,150
2017-04-17T07:31:42.533Z,150
2017-04-17T07:32:23.015Z,150
2017-04-17T07:33:03.489Z,150
2017-04-17T07:33:43.960Z,150
2017-04-17T07:34:24.480Z,160
2017-04-17T07:35:04.949Z,150
2017-04-17T07:35:45.405Z,155
2017-04-17T07:36:25.907Z,155
2017-04-17T07:37:06.361Z,155
2017-04-17T07:37:46.851Z,150
2017-04-17T07:38:27.332Z,145
2017-04-17T07:39:07.813Z,145
2017-04-17T07:39:48.259Z,145
2017-04-17T07:40:28.796Z,150
2017-04-17T07:41:09.293Z,150
2017-04-17T07:41:49.798Z,155
2017-04-17T07:42:30.340Z,160
2017-04-17T07:43:10.790Z,170
2017-04-17T07:43:51.285Z,175
2017-04-17T07:44:31.797Z,190
2017-04-17T07:45:12.258Z,210
2017-04-17T07:45:52.780Z,225
2017-04-17T07:46:33.273Z,245
2017-04-17T07:47:13.812Z,265
2017-04-17T07:47:54.288Z,290
2017-04-17T07:48:34.802Z,320
2017-04-17T07:49:15.245Z,350
2017-04-17T07:49:55.721Z,380
2017-04-17T07:50:36.198Z,405
2017-04-17T07:51:16.694Z,415
2017-04-17T07:51:57.165Z,415
2017-04-17T07:52:37.682Z,410
2017-04-17T07:53:18.130Z,395
2017-04-17T07:53:58.602Z,375
2017-04-17T07:56:28.104Z,250
2017-04-17T07:57:08.524Z,210
2017-04-17T07:57:49.005Z,170
2017-04-17T07:58:29.486Z,140
2017-04-17T07:59:09.980Z,115
2017-04-17T07:59:50.472Z,105
2017-04-17T08:00:30.978Z,100
2017-04-17T08:01:11.439Z,95
2017-04-17T08:01:51.904Z,95
2017-04-17T08:02:32.377Z,95
2017-04-17T08:03:12.836Z,95
2017-04-17T08:03:53.348Z,95
2017-04-17T08:04:33.884Z,100
2017-04-17T08:05:14.365Z,100
2017-04-17T08:05:54.827Z,110
2017-04-17T08:06:35.328Z,125
2017-04-17T08:07:15.810Z,140
2017-04-17T08:07:56.322Z,155
2017-04-17T08:08:36.792Z,165
2017-04-17T08:09:17.249Z,175
2017-04-17T08:09:57.769Z,180
2017-04-17T08:10:38.249Z,190
2017-04-17T08:11:18.718Z,200
2017-04-17T08:11:59.244Z,205
2017-04-17T08:12:39.755Z,215
2017-04-17T08:13:20.227Z,225
2017-04-17T08:14:00.681Z,245
2017-04-17T08:14:41.133Z,265
2017-04-17T08:15:21.659Z,285
2017-04-17T08:16:02.094Z,305
2017-04-17T08:16:42.591Z,315
2017-04-17T08:17:23.077Z,320
2017-04-17T08:18:03.545Z,325
2017-04-17T08:18:44.073Z,335
2017-04-17T08:19:24.539Z,345
2017-04-17T08:20:05.024Z,355
2017-04-17T08:20:45.484Z,375
2017-04-17T08:21:25.954Z,360
2017-04-17T08:22:06.441Z,350
2017-04-17T08:22:46.933Z,335
2017-04-17T08:23:27.451Z,315
2017-04-17T08:24:07.958Z,295
2017-04-17T08:24:48.445Z,270
2017-04-17T08:25:28.967Z,240
2017-04-17T08:26:09.476Z,210
2017-04-17T08:26:49.939Z,190
2017-04-17T08:27:30.414Z,175
2017-04-17T08:28:10.909Z,165
2017-04-17T08:28:51.382Z,170
2017-04-17T08:29:31.846Z,170
2017-04-17T08:30:12.321Z,170
2017-04-17T08:30:52.791Z,165
2017-04-17T08:31:33.284Z,165
2017-04-17T08:32:13.748Z,165
2017-04-17T08:32:54.257Z,160
2017-04-17T08:33:34.722Z,160
2017-04-17T08:34:15.186Z,160
2017-04-17T08:34:55.679Z,155
2017-04-17T08:35:36.160Z,155
2017-04-17T08:36:16.616Z,160
2017-04-17T08:36:57.119Z,160
2017-04-17T08:37:37.638Z,165
2017-04-17T08:38:18.184Z,170
2017-04-17T08:38:58.673Z,175
2017-04-17T08:39:39.186Z,180
2017-04-17T08:40:19.644Z,195
2017-04-17T08:41:00.136Z,215
2017-04-17T08:41:40.638Z,225
2017-04-17T08:42:21.119Z,235
2017-04-17T08:43:01.616Z,255
2017-04-17T08:43:42.085Z,270
2017-04-17T08:44:22.626Z,290
2017-04-17T08:45:03.118Z,310
2017-04-17T08:45:43.561Z,335
2017-04-17T08:46:24.127Z,375
2017-04-17T08:47:04.598Z,410
2017-04-17T08:47:45.107Z,425
2017-04-17T08:48:25.601Z,430
2017-04-17T08:49:06.117Z,435
2017-04-17T08:49:46.584Z,440
2017-04-17T08:50:27.114Z,430
2017-04-17T08:51:07.578Z,410
2017-04-17T08:51:48.046Z,380
2017-04-17T08:52:28.534Z,360
2017-04-17T08:53:09.084Z,315
2017-04-17T08:53:49.540Z,255
2017-04-17T08:54:30.105Z,215
2017-04-17T08:55:10.566Z,190
2017-04-17T08:55:51.039Z,185
2017-04-17T08:56:31.528Z,190
2017-04-17T08:57:12.026Z,200
2017-04-17T08:57:52.497Z,205
2017-04-17T08:58:32.988Z,185
2017-04-17T08:59:13.460Z,155
2017-04-17T08:59:53.952Z,135
2017-04-17T09:00:34.403Z,135
2017-04-17T09:01:14.900Z,145
2017-04-17T09:01:55.375Z,155
2017-04-17T09:02:35.872Z,170
2017-04-17T09:03:16.351Z,185
2017-04-17T09:03:56.797Z,195
2017-04-17T09:04:37.284Z,205
2017-04-17T09:05:17.774Z,210
2017-04-17T09:05:58.245Z,210
2017-04-17T09:06:38.751Z,210
2017-04-17T09:07:19.201Z,200
2017-04-17T09:09:52.743Z,170
2017-04-17T09:10:33.247Z,170
2017-04-17T09:11:13.713Z,165
2017-04-17T09:11:54.226Z,160
2017-04-17T09:12:34.742Z,155
2017-04-17T09:13:15.229Z,150
2017-04-17T09:13:55.715Z,150
2017-04-17T09:14:36.203Z,145
2017-04-17T09:15:16.684Z,145
2017-04-17T09:15:57.174Z,145
2017-04-17T09:16:37.669Z,145
2017-04-17T09:17:18.141Z,145
2017-04-17T09:17:58.664Z,150
2017-04-17T09:18:39.171Z,150
2017-04-17T09:19:19.683Z,150
2017-04-17T09:20:00.138Z,155
2017-04-17T09:20:40.635Z,155
2017-04-17T09:21:21.175Z,160
2017-04-17T09:22:01.624Z,160
2017-04-17T09:22:42.109Z,160
2017-04-17T09:23:22.589Z,165
2017-04-17T09:24:03.056Z,165
2017-04-17T09:24:43.551Z,170
2017-04-17T09:25:24.085Z,170
2017-04-17T09:26:04.589Z,175
2017-04-17T09:28:43.198Z,195
2017-04-17T09:29:23.643Z,195
2017-04-17T09:30:04.140Z,205
2017-04-17T09:30:44.617Z,210
2017-04-17T09:31:25.095Z,220
2017-04-17T09:32:05.555Z,230
2017-04-17T09:32:46.055Z,235
2017-04-17T09:33:26.519Z,245
2017-04-17T09:34:07.040Z,260
2017-04-17T09:34:47.488Z,270
2017-04-17T09:35:27.977Z,285
2017-04-17T09:36:08.478Z,300
2017-04-17T09:36:48.963Z,315
2017-04-17T09:37:29.476Z,335
2017-04-17T09:38:09.933Z,355
2017-04-17T09:38:50.438Z,375
2017-04-17T09:39:30.922Z,400
2017-04-17T09:40:11.404Z,415
2017-04-17T09:40:51.848Z,440
2017-04-17T09:41:32.388Z,460
2017-04-17T09:42:12.852Z,500
2017-04-17T09:42:53.372Z,550
2017-04-17T09:43:33.831Z,590
2017-04-17T09:44:14.338Z,590
2017-04-17T09:44:54.841Z,585
2017-04-17T09:45:35.321Z,575
2017-04-17T09:46:15.780Z,550
2017-04-17T09:46:56.246Z,520
2017-04-17T09:47:36.756Z,505
2017-04-17T09:48:17.273Z,500
2017-04-17T09:48:57.741Z,485
2017-04-17T09:49:40.906Z,480
2017-04-17T09:50:21.386Z,485
2017-04-17T09:51:01.981Z,455
2017-04-17T09:51:42.501Z,455
2017-04-17T09:52:23.106Z,445
2017-04-17T09:53:03.588Z,440
2017-04-17T09:53:44.168Z,430
2017-04-17T09:54:24.694Z,415
2017-04-17T09:55:05.132Z,415
2017-04-17T09:55:45.623Z,410
2017-04-17T09:56:26.101Z,395