createdAt,value
2023-03-23T15:57:58.341Z,12.25
2023-03-23T16:00:27.781Z,12.29
2023-03-23T16:03:00.926Z,12.24
2023-03-23T16:05:28.162Z,12.22
2023-03-23T16:07:54.813Z,12.19
2023-03-23T16:10:24.500Z,12.22
2023-03-23T16:12:51.258Z,12.17
2023-03-23T16:15:17.857Z,12.17
2023-03-23T16:17:46.616Z,12.11
2023-03-23T16:20:22.576Z,12.09
2023-03-23T16:22:50.605Z,12.12
2023-03-23T16:25:18.713Z,12.11
2023-03-23T16:27:51.278Z,12.06
2023-03-23T16:30:29.313Z,12.06
2023-03-23T16:32:57.757Z,12.14
2023-03-23T16:35:27.512Z,12.21
2023-03-23T16:38:08.267Z,12.21
2023-03-23T16:40:37.102Z,12.01
2023-03-23T16:43:08.949Z,11.98
2023-03-23T16:45:43.278Z,11.99
2023-03-23T16:48:11.800Z,11.97
2023-03-23T16:50:39.326Z,12.00
2023-03-23T16:53:08.197Z,12.00
2023-03-23T16:55:36.573Z,11.96
2023-03-23T16:58:15.473Z,11.97
2023-03-23T17:00:46.967Z,11.95
2023-03-23T17:03:13.642Z,11.92
2023-03-23T17:05:40.847Z,11.93
2023-03-23T17:08:07.456Z,11.95
2023-03-23T17:10:34.324Z,11.96
2023-03-23T17:13:01.849Z,11.92
2023-03-23T17:15:28.568Z,11.91
2023-03-23T17:17:55.479Z,11.85
2023-03-23T17:20:23.087Z,11.85
2023-03-23T17:22:49.726Z,11.86
2023-03-23T17:25:16.382Z,11.81
2023-03-23T17:27:42.974Z,11.79
2023-03-23T17:30:11.077Z,11.77
2023-03-23T17:32:40.933Z,11.70
2023-03-23T17:35:07.771Z,11.68
2023-03-23T17:37:34.941Z,11.68
2023-03-23T17:40:01.672Z,11.72
2023-03-23T17:42:29.746Z,11.80
2023-03-23T17:44:56.280Z,11.76
2023-03-23T17:47:23.842Z,11.70
2023-03-23T17:49:51.253Z,11.71
2023-03-23T17:52:17.866Z,11.72
2023-03-23T17:54:44.451Z,11.71
2023-03-23T17:57:11.349Z,11.73
2023-03-23T17:59:37.863Z,11.79
2023-03-23T18:02:04.514Z,11.75
2023-03-23T18:04:30.987Z,11.79
2023-03-23T18:06:58.639Z,11.79
2023-03-23T18:09:25.820Z,11.77
2023-03-23T18:11:56.267Z,11.88
2023-03-23T18:14:23.096Z,11.88
2023-03-23T18:16:49.606Z,11.85
2023-03-23T18:19:16.690Z,11.82
2023-03-23T18:21:45.780Z,11.85
2023-03-23T18:24:12.993Z,11.92
2023-03-23T18:26:40.415Z,11.94
2023-03-23T18:29:06.939Z,11.94
2023-03-23T18:31:34.163Z,12.01
2023-03-23T18:34:00.732Z,11.99
2023-03-23T18:36:28.348Z,12.02
2023-03-23T18:38:57.017Z,12.02
2023-03-23T18:41:24.163Z,12.02
2023-03-23T18:43:50.875Z,11.96
2023-03-23T18:46:17.568Z,11.97
2023-03-23T18:48:44.262Z,12.06
2023-03-23T18:51:11.329Z,12.17
2023-03-23T18:53:37.881Z,12.18
2023-03-23T18:56:10.842Z,12.21
2023-03-23T18:58:37.789Z,12.22
2023-03-23T19:01:07.494Z,12.25
2023-03-23T19:03:43.585Z,12.29
2023-03-23T19:06:25.379Z,12.33
2023-03-23T19:08:53.442Z,12.36
2023-03-23T19:11:21.933Z,12.39
2023-03-23T19:14:00.553Z,12.44
2023-03-23T19:16:35.715Z,12.45
2023-03-23T19:19:03.526Z,12.50
2023-03-23T19:21:33.385Z,12.53
2023-03-23T19:24:01.541Z,12.53
2023-03-23T19:26:42.651Z,12.54
2023-03-23T19:31:49.728Z,12.49
2023-03-23T19:34:16.879Z,12.51
2023-03-23T19:36:54.969Z,12.48
2023-03-23T19:39:25.526Z,12.45
2023-03-23T19:41:52.025Z,12.44
2023-03-23T19:44:18.944Z,12.44
2023-03-23T19:46:46.342Z,12.44
2023-03-23T19:49:13.533Z,12.45
2023-03-23T19:51:43.396Z,12.45
2023-03-23T19:54:10.058Z,12.44
2023-03-23T19:56:39.557Z,12.44
2023-03-23T19:59:08.591Z,12.45
2023-03-23T20:01:38.150Z,12.42
2023-03-23T20:04:05.443Z,12.38
2023-03-23T20:06:32.588Z,12.38
2023-03-23T20:09:00.177Z,12.36
2023-03-23T20:11:27.730Z,12.35
2023-03-23T20:13:57.740Z,12.32
2023-03-23T20:16:31.662Z,12.33
2023-03-23T20:19:00.353Z,12.29
2023-03-23T20:21:29.710Z,12.30
2023-03-23T20:23:58.523Z,12.30
2023-03-23T20:26:30.740Z,12.25
2023-03-23T20:28:57.324Z,12.24
2023-03-23T20:31:27.218Z,12.23
2023-03-23T20:34:01.895Z,12.26
2023-03-23T20:36:35.793Z,12.23
2023-03-23T20:39:10.453Z,12.21
2023-03-23T20:41:38.822Z,12.21
2023-03-23T20:44:07.008Z,12.18
2023-03-23T20:46:37.058Z,12.16
2023-03-23T20:49:06.341Z,12.15
2023-03-23T20:51:34.932Z,12.12
2023-03-23T20:54:02.136Z,12.10
2023-03-23T20:56:29.320Z,12.09
2023-03-23T20:58:56.062Z,12.11
2023-03-23T21:01:22.929Z,12.09
2023-03-23T21:03:54.158Z,12.07
2023-03-23T21:06:21.525Z,12.07
2023-03-23T21:08:48.290Z,12.03
2023-03-23T21:11:20.867Z,11.99
2023-03-23T21:13:48.427Z,11.99
2023-03-23T21:16:15.910Z,12.05
2023-03-23T21:18:43.974Z,12.01
2023-03-23T21:21:15.792Z,11.99
2023-03-23T21:23:46.782Z,11.96
2023-03-23T21:26:27.818Z,11.95
2023-03-23T21:28:54.886Z,11.93
2023-03-23T21:31:26.715Z,11.90
2023-03-23T21:33:58.300Z,11.84
2023-03-23T21:36:26.665Z,11.83
2023-03-23T21:38:53.280Z,11.84
2023-03-23T21:41:19.905Z,11.82
2023-03-23T21:43:46.451Z,11.84
2023-03-23T21:46:17.917Z,11.84
2023-03-23T21:48:51.448Z,11.83
2023-03-23T21:51:29.209Z,11.79
2023-03-23T21:53:56.699Z,11.82
2023-03-23T21:56:30.174Z,11.79
2023-03-23T21:58:57.302Z,11.77
2023-03-23T22:01:24.036Z,11.75
2023-03-23T22:03:51.217Z,11.67
2023-03-23T22:06:28.522Z,11.65
2023-03-23T22:08:55.361Z,11.66
2023-03-23T22:11:27.150Z,11.63
2023-03-23T22:13:58.223Z,11.66
2023-03-23T22:16:25.461Z,11.64
2023-03-23T22:18:54.008Z,11.65
2023-03-23T22:21:25.994Z,11.66
2023-03-23T22:23:53.409Z,11.71
2023-03-23T22:26:20.479Z,11.73
2023-03-23T22:28:49.446Z,11.73
2023-03-23T22:31:26.553Z,11.72
2023-03-23T22:33:55.477Z,11.73
2023-03-23T22:36:26.907Z,11.73
2023-03-23T22:38:55.564Z,11.76
2023-03-23T22:41:27.532Z,11.79
2023-03-23T22:43:54.109Z,11.79
2023-03-23T22:46:21.825Z,11.78
2023-03-23T22:48:48.544Z,11.79
2023-03-23T22:51:17.693Z,11.80
2023-03-23T22:53:46.127Z,11.78
2023-03-23T22:56:13.037Z,11.81
2023-03-23T22:58:42.857Z,11.81
2023-03-23T23:01:14.163Z,11.84
2023-03-23T23:03:40.915Z,11.83
2023-03-23T23:06:08.174Z,11.87
2023-03-23T23:08:34.868Z,11.87
2023-03-23T23:11:04.101Z,11.87
2023-03-23T23:13:33.102Z,11.86
2023-03-23T23:16:02.072Z,11.86
2023-03-23T23:18:30.949Z,11.83
2023-03-23T23:21:00.639Z,11.87
2023-03-23T23:23:30.284Z,11.88
2023-03-23T23:25:57.185Z,11.88
2023-03-23T23:28:24.168Z,11.88
2023-03-23T23:30:51.675Z,11.88
2023-03-23T23:33:18.979Z,11.87
2023-03-23T23:35:46.577Z,11.93
2023-03-23T23:38:14.119Z,11.90
2023-03-23T23:40:42.832Z,11.89
2023-03-23T23:43:14.513Z,11.86
2023-03-23T23:45:43.750Z,11.85
2023-03-23T23:48:14.178Z,11.86
2023-03-23T23:50:40.932Z,11.85
2023-03-23T23:53:12.261Z,11.86
2023-03-23T23:55:39.759Z,11.90
2023-03-23T23:58:06.291Z,11.93
