createdAt,value
2022-10-31T00:02:12.167Z,26.52
2022-10-31T00:07:13.912Z,23.27
2022-10-31T00:12:15.527Z,22.05
2022-10-31T00:17:17.633Z,26.25
2022-10-31T00:22:19.209Z,21.52
2022-10-31T00:27:21.148Z,24.73
2022-10-31T00:32:23.013Z,21.35
2022-10-31T00:37:24.842Z,26.02
2022-10-31T00:42:26.653Z,21.17
2022-10-31T00:47:28.227Z,25.27
2022-10-31T00:52:29.821Z,23.95
2022-10-31T00:57:32.347Z,31.83
2022-10-31T01:02:34.065Z,21.17
2022-10-31T01:07:40.572Z,20.75
2022-10-31T01:12:46.480Z,18.38
2022-10-31T01:17:49.563Z,19.77
2022-10-31T01:22:51.136Z,18.13
2022-10-31T01:27:52.677Z,17.65
2022-10-31T01:32:54.189Z,20.25
2022-10-31T01:37:55.715Z,23.20
2022-10-31T01:42:57.662Z,22.17
2022-10-31T01:47:59.896Z,23.15
2022-10-31T01:53:03.254Z,18.80
2022-10-31T01:58:13.009Z,18.33
2022-10-31T02:03:15.165Z,17.23
2022-10-31T02:08:24.584Z,21.33
2022-10-31T02:13:28.642Z,27.02
2022-10-31T02:18:31.561Z,18.92
2022-10-31T02:23:54.876Z,22.80
2022-10-31T02:29:18.351Z,21.05
2022-10-31T02:34:24.847Z,15.85
2022-10-31T02:39:48.898Z,17.25
2022-10-31T02:45:08.841Z,17.98
2022-10-31T02:50:17.133Z,15.45
2022-10-31T02:55:27.889Z,21.42
2022-10-31T03:00:44.811Z,15.98
2022-10-31T03:06:04.468Z,19.00
2022-10-31T03:11:10.676Z,20.10
2022-10-31T03:16:18.745Z,16.58
2022-10-31T03:21:31.439Z,17.52
2022-10-31T03:26:39.142Z,24.85
2022-10-31T03:31:48.042Z,26.03
2022-10-31T03:36:55.978Z,20.17
2022-10-31T03:42:03.381Z,16.58
2022-10-31T03:47:05.760Z,17.00
2022-10-31T03:52:25.931Z,17.75
2022-10-31T03:57:32.690Z,16.40
2022-10-31T04:02:42.479Z,18.05
2022-10-31T04:07:47.239Z,18.63
2022-10-31T04:12:54.179Z,17.63
2022-10-31T04:18:01.228Z,18.75
2022-10-31T04:23:04.879Z,15.98
2022-10-31T04:28:06.902Z,15.88
2022-10-31T04:33:09.135Z,16.10
2022-10-31T04:38:10.986Z,21.40
2022-10-31T04:43:14.139Z,17.83
2022-10-31T04:48:18.283Z,18.80
2022-10-31T04:53:20.356Z,16.70
2022-10-31T04:58:53.938Z,16.30
2022-10-31T05:03:57.433Z,17.23
2022-10-31T05:08:59.675Z,17.35
2022-10-31T05:14:01.345Z,16.52
2022-10-31T05:19:25.769Z,17.15
2022-10-31T05:24:56.003Z,15.68
2022-10-31T05:29:58.027Z,15.50
2022-10-31T05:34:59.706Z,16.08
2022-10-31T05:40:24.316Z,17.52
2022-10-31T05:45:26.032Z,15.10
2022-10-31T05:50:32.863Z,17.67
2022-10-31T05:55:52.180Z,18.65
2022-10-31T06:00:56.157Z,14.65
2022-10-31T06:05:58.211Z,18.13
2022-10-31T06:11:05.245Z,15.60
2022-10-31T06:16:25.787Z,16.05
2022-10-31T06:21:30.857Z,14.68
2022-10-31T06:26:32.497Z,14.70
2022-10-31T06:31:34.264Z,14.60
2022-10-31T06:36:36.135Z,15.27
2022-10-31T06:41:40.606Z,14.27
2022-10-31T06:46:42.738Z,14.90
2022-10-31T06:52:02.848Z,17.40
2022-10-31T06:57:04.638Z,15.20
2022-10-31T07:02:10.690Z,15.13
2022-10-31T07:07:13.837Z,17.08
2022-10-31T07:12:17.743Z,15.23
2022-10-31T07:17:30.012Z,15.70
2022-10-31T07:22:38.415Z,15.95
2022-10-31T07:27:44.014Z,17.10
2022-10-31T07:32:51.746Z,16.15
2022-10-31T07:37:55.734Z,16.77
2022-10-31T07:42:58.900Z,16.55
2022-10-31T07:48:26.771Z,16.00
2022-10-31T07:53:47.099Z,14.95
2022-10-31T07:58:57.899Z,14.60
2022-10-31T08:03:59.539Z,15.13
2022-10-31T08:09:19.420Z,14.70
2022-10-31T08:14:21.174Z,13.23
2022-10-31T08:19:22.758Z,13.35
2022-10-31T08:24:25.649Z,12.27
2022-10-31T08:29:29.183Z,11.75
2022-10-31T08:34:31.748Z,10.75
2022-10-31T08:40:09.356Z,9.25
2022-10-31T08:45:10.937Z,10.07
2022-10-31T08:50:12.513Z,8.13
2022-10-31T08:55:14.366Z,9.40
2022-10-31T09:00:35.782Z,7.30
2022-10-31T09:05:46.893Z,6.85
2022-10-31T09:10:48.859Z,7.10
2022-10-31T09:15:58.398Z,7.35
2022-10-31T09:21:01.118Z,7.95
2022-10-31T09:26:09.887Z,6.90
2022-10-31T09:31:42.215Z,6.60
2022-10-31T09:37:00.415Z,6.72
2022-10-31T09:42:46.112Z,8.23
2022-10-31T09:48:07.229Z,7.60
2022-10-31T09:53:22.346Z,6.80
2022-10-31T09:58:27.600Z,6.53
2022-10-31T10:03:35.508Z,7.78
2022-10-31T10:08:46.303Z,9.00
2022-10-31T10:14:27.712Z,9.35
2022-10-31T10:20:14.920Z,8.07
2022-10-31T10:25:34.597Z,7.53
2022-10-31T10:30:47.396Z,8.32
2022-10-31T10:35:53.336Z,7.70
2022-10-31T10:40:55.605Z,9.38
2022-10-31T10:46:39.270Z,7.50
2022-10-31T10:57:28.080Z,8.23
2022-10-31T11:02:33.846Z,6.55
2022-10-31T11:07:41.634Z,7.75
2022-10-31T11:12:57.746Z,5.45
2022-10-31T11:17:59.999Z,5.78
2022-10-31T11:23:19.418Z,7.03
2022-10-31T11:28:21.466Z,7.88
2022-10-31T11:33:32.410Z,6.32
2022-10-31T11:38:42.476Z,6.28
2022-10-31T11:44:19.643Z,6.75
2022-10-31T11:49:37.747Z,5.80
2022-10-31T11:54:50.699Z,7.13
2022-10-31T11:59:54.711Z,5.07
2022-10-31T12:05:07.634Z,8.98
2022-10-31T12:10:14.635Z,7.55
2022-10-31T12:15:32.213Z,8.82
2022-10-31T12:20:59.471Z,10.50
2022-10-31T12:26:36.506Z,9.70
2022-10-31T12:31:52.998Z,7.43
2022-10-31T12:36:57.185Z,15.05
2022-10-31T12:42:19.615Z,13.20
2022-10-31T12:47:58.637Z,10.68
2022-10-31T12:53:29.228Z,7.35
2022-10-31T12:58:36.586Z,7.53
2022-10-31T13:03:57.982Z,7.72
2022-10-31T13:09:03.959Z,7.65
2022-10-31T13:14:17.851Z,10.38
2022-10-31T13:19:27.344Z,13.82
2022-10-31T13:24:37.861Z,6.30
2022-10-31T13:29:55.064Z,8.63
2022-10-31T13:34:59.989Z,6.03
2022-10-31T13:40:10.653Z,7.10
2022-10-31T13:45:18.586Z,7.40
2022-10-31T13:50:24.088Z,6.65
2022-10-31T13:55:42.920Z,9.88
2022-10-31T14:00:45.151Z,6.75
2022-10-31T14:05:54.599Z,7.15
2022-10-31T14:10:57.160Z,5.80
2022-10-31T14:16:17.528Z,7.63
2022-10-31T14:21:24.921Z,7.13
2022-10-31T14:26:29.626Z,6.70
2022-10-31T14:31:47.358Z,6.88
2022-10-31T14:37:10.709Z,7.78
2022-10-31T14:42:38.919Z,8.73
2022-10-31T14:47:47.557Z,8.18
2022-10-31T14:52:53.364Z,10.05
2022-10-31T14:58:00.511Z,14.90
2022-10-31T15:03:08.948Z,7.90
2022-10-31T15:08:15.299Z,15.57
2022-10-31T15:13:22.535Z,18.55
2022-10-31T15:18:27.832Z,16.27
2022-10-31T15:23:30.963Z,14.80
2022-10-31T15:28:33.027Z,10.48
2022-10-31T15:33:48.185Z,12.70
2022-10-31T15:38:50.952Z,12.45
2022-10-31T15:43:52.728Z,29.17
2022-10-31T15:48:55.224Z,48.47
2022-10-31T15:53:58.224Z,21.00
2022-10-31T15:59:01.858Z,15.43
2022-10-31T16:04:23.626Z,12.50
2022-10-31T16:09:25.499Z,13.57
2022-10-31T16:14:30.271Z,11.73
2022-10-31T16:19:38.818Z,11.73
2022-10-31T16:24:54.782Z,13.27
2022-10-31T16:29:58.528Z,13.67
2022-10-31T16:35:09.500Z,15.63
2022-10-31T16:40:14.756Z,17.38
2022-10-31T16:45:28.043Z,25.92
2022-10-31T16:50:29.966Z,22.63
2022-10-31T16:55:32.674Z,20.63
2022-10-31T17:00:34.330Z,19.02
2022-10-31T17:05:36.805Z,20.00
2022-10-31T17:10:39.732Z,20.40
2022-10-31T17:15:48.459Z,19.58
2022-10-31T17:20:50.821Z,19.88
2022-10-31T17:25:52.370Z,28.33
2022-10-31T17:30:55.730Z,24.35
2022-10-31T17:35:57.290Z,21.90
2022-10-31T17:40:58.892Z,20.90
2022-10-31T17:46:01.341Z,25.30
2022-10-31T17:51:07.177Z,29.73
2022-10-31T17:56:10.005Z,26.08
2022-10-31T18:01:14.778Z,25.05
2022-10-31T18:06:17.032Z,24.52
2022-10-31T18:11:20.983Z,24.50
2022-10-31T18:16:23.596Z,23.25
2022-10-31T18:21:25.683Z,28.55
2022-10-31T18:26:28.248Z,26.77
2022-10-31T18:31:29.969Z,27.40
2022-10-31T18:36:31.894Z,27.27
2022-10-31T18:41:33.762Z,26.67
2022-10-31T18:46:36.259Z,24.50
2022-10-31T18:51:37.959Z,26.50
2022-10-31T18:56:39.639Z,26.67
2022-10-31T19:01:41.361Z,29.10
2022-10-31T19:06:43.093Z,27.08
2022-10-31T19:11:44.682Z,25.42
2022-10-31T19:16:46.341Z,24.65
2022-10-31T19:21:47.991Z,25.25
2022-10-31T19:26:49.910Z,30.50
2022-10-31T19:31:51.518Z,23.02
2022-10-31T19:36:53.587Z,30.13
2022-10-31T19:41:55.134Z,23.23
2022-10-31T19:46:56.883Z,24.95
2022-10-31T19:51:58.595Z,22.88
2022-10-31T19:57:01.064Z,23.85
2022-10-31T20:02:02.682Z,24.02
2022-10-31T20:07:04.345Z,22.88
2022-10-31T20:12:06.376Z,22.40
2022-10-31T20:17:09.039Z,24.52
2022-10-31T20:22:11.092Z,27.90
2022-10-31T20:27:12.622Z,46.05
2022-10-31T20:32:14.216Z,25.38
2022-10-31T20:37:15.813Z,21.13
2022-10-31T20:42:17.392Z,21.65
2022-10-31T20:47:21.978Z,21.10
2022-10-31T20:52:26.489Z,19.75
2022-10-31T20:57:27.969Z,19.17
2022-10-31T21:02:29.670Z,23.58
2022-10-31T21:07:31.366Z,18.30
2022-10-31T21:12:33.796Z,19.55
2022-10-31T21:17:35.364Z,15.60
2022-10-31T21:22:37.415Z,16.98
2022-10-31T21:27:38.909Z,16.63
2022-10-31T21:32:40.481Z,16.88
2022-10-31T21:37:42.065Z,16.50
2022-10-31T21:42:43.631Z,23.10
2022-10-31T21:47:45.230Z,16.30
2022-10-31T21:52:46.792Z,16.08
2022-10-31T21:57:48.310Z,17.27
2022-10-31T22:02:49.904Z,16.77
2022-10-31T22:07:51.437Z,17.08
2022-10-31T22:12:53.075Z,17.88
2022-10-31T22:17:54.627Z,17.55
2022-10-31T22:22:56.208Z,17.05
2022-10-31T22:27:57.815Z,20.42
2022-10-31T22:32:59.925Z,19.42
2022-10-31T22:38:01.842Z,21.33
2022-10-31T22:43:03.814Z,23.98
2022-10-31T22:48:06.051Z,25.52
2022-10-31T22:53:07.740Z,25.13
2022-10-31T22:58:10.086Z,25.80
2022-10-31T23:03:14.118Z,25.77
2022-10-31T23:08:19.024Z,27.83
2022-10-31T23:13:39.476Z,28.58
2022-10-31T23:18:55.997Z,29.17
2022-10-31T23:23:57.933Z,25.80
2022-10-31T23:28:59.484Z,27.52
2022-10-31T23:34:01.103Z,24.73
2022-10-31T23:39:02.730Z,28.92
2022-10-31T23:44:04.513Z,25.60
2022-10-31T23:49:06.041Z,27.67
2022-10-31T23:54:07.785Z,25.40
2022-10-31T23:59:09.548Z,29.13
