createdAt,value
2018-10-09T00:00:38.499Z,5.63
2018-10-09T00:03:07.890Z,5.63
2018-10-09T00:05:37.090Z,4.50
2018-10-09T00:08:06.607Z,5.77
2018-10-09T00:10:36.135Z,8.10
2018-10-09T00:13:05.436Z,4.87
2018-10-09T00:15:34.826Z,6.23
2018-10-09T00:18:04.346Z,6.50
2018-10-09T00:20:33.744Z,5.53
2018-10-09T00:23:03.001Z,6.40
2018-10-09T00:25:32.471Z,4.30
2018-10-09T00:28:01.906Z,5.43
2018-10-09T00:30:31.190Z,6.83
2018-10-09T00:33:00.662Z,4.77
2018-10-09T00:35:29.896Z,5.13
2018-10-09T00:37:59.213Z,4.87
2018-10-09T00:40:28.612Z,7.20
2018-10-09T00:42:58.500Z,7.37
2018-10-09T00:45:28.264Z,5.67
2018-10-09T00:47:57.801Z,7.27
2018-10-09T00:50:26.959Z,6.47
2018-10-09T00:52:56.362Z,5.23
2018-10-09T00:55:25.695Z,5.30
2018-10-09T00:57:55.169Z,5.83
2018-10-09T01:00:24.436Z,6.33
2018-10-09T01:02:53.680Z,4.73
2018-10-09T01:05:23.726Z,5.13
2018-10-09T01:07:53.595Z,4.70
2018-10-09T01:10:22.948Z,6.27
2018-10-09T01:12:52.260Z,7.00
2018-10-09T01:15:21.498Z,6.93
2018-10-09T01:17:50.754Z,6.73
2018-10-09T01:20:26.102Z,5.57
2018-10-09T01:22:55.765Z,6.03
2018-10-09T01:25:25.160Z,8.43
2018-10-09T01:27:54.593Z,5.80
2018-10-09T01:30:24.032Z,4.93
2018-10-09T01:32:53.738Z,4.93
2018-10-09T01:35:23.177Z,5.93
2018-10-09T01:37:52.608Z,4.77
2018-10-09T01:40:21.794Z,9.73
2018-10-09T01:42:51.230Z,6.33
2018-10-09T01:45:20.656Z,7.03
2018-10-09T01:47:49.937Z,6.57
2018-10-09T01:50:19.105Z,5.77
2018-10-09T01:52:48.467Z,8.23
2018-10-09T01:55:17.803Z,8.73
2018-10-09T01:57:47.223Z,7.23
2018-10-09T02:00:16.794Z,8.90
2018-10-09T02:02:46.345Z,6.10
2018-10-09T02:05:15.844Z,5.47
2018-10-09T02:07:45.202Z,5.93
2018-10-09T02:10:14.835Z,8.57
2018-10-09T02:12:44.280Z,6.87
2018-10-09T02:15:13.711Z,9.33
2018-10-09T02:17:43.137Z,5.93
2018-10-09T02:20:12.477Z,5.60
2018-10-09T02:22:41.836Z,5.63
2018-10-09T02:25:11.669Z,8.70
2018-10-09T02:27:41.309Z,7.33
2018-10-09T02:30:10.985Z,6.80
2018-10-09T02:32:40.435Z,6.87
2018-10-09T02:35:10.164Z,7.63
2018-10-09T02:37:39.515Z,7.57
2018-10-09T02:40:08.693Z,6.13
2018-10-09T02:42:38.275Z,7.53
2018-10-09T02:45:08.656Z,6.60
2018-10-09T02:47:38.132Z,6.17
2018-10-09T02:50:07.955Z,9.37
2018-10-09T02:52:37.120Z,8.37
2018-10-09T02:55:06.595Z,10.20
2018-10-09T02:57:36.207Z,8.50
2018-10-09T03:00:05.737Z,7.93
2018-10-09T03:02:35.416Z,8.97
2018-10-09T03:05:04.745Z,11.37
2018-10-09T03:07:33.863Z,9.37
2018-10-09T03:10:03.867Z,8.67
2018-10-09T03:12:33.179Z,7.80
2018-10-09T03:15:02.651Z,10.10
2018-10-09T03:17:31.775Z,8.07
2018-10-09T03:20:01.213Z,11.37
2018-10-09T03:22:30.491Z,9.37
2018-10-09T03:24:59.956Z,8.63
2018-10-09T03:27:29.131Z,8.40
2018-10-09T03:29:58.668Z,8.30
2018-10-09T03:32:27.998Z,9.17
2018-10-09T03:34:57.435Z,11.03
2018-10-09T03:37:26.748Z,9.57
2018-10-09T03:39:56.085Z,8.63
2018-10-09T03:42:25.318Z,9.03
2018-10-09T03:44:54.703Z,7.60
2018-10-09T03:47:24.121Z,8.13
2018-10-09T03:49:53.361Z,11.97
2018-10-09T03:52:22.781Z,9.30
2018-10-09T03:54:52.109Z,9.27
2018-10-09T03:57:21.805Z,8.03
2018-10-09T03:59:51.271Z,7.00
2018-10-09T04:02:20.517Z,8.07
2018-10-09T04:04:49.930Z,9.30
2018-10-09T04:07:20.306Z,10.20
2018-10-09T04:09:49.740Z,7.60
2018-10-09T04:12:19.213Z,7.40
2018-10-09T04:14:48.621Z,10.23
2018-10-09T04:17:18.203Z,7.20
2018-10-09T04:19:47.655Z,9.13
2018-10-09T04:22:19.454Z,7.40
2018-10-09T04:24:48.831Z,9.77
2018-10-09T04:27:18.554Z,9.67
2018-10-09T04:29:48.331Z,8.97
2018-10-09T04:32:17.808Z,8.03
2018-10-09T04:34:47.186Z,9.77
2018-10-09T04:37:16.627Z,10.47
2018-10-09T04:39:46.281Z,8.13
2018-10-09T04:42:15.812Z,10.33
2018-10-09T04:44:45.476Z,12.20
2018-10-09T04:47:14.801Z,11.73
2018-10-09T04:49:45.495Z,9.57
2018-10-09T04:52:14.983Z,8.63
2018-10-09T04:54:44.184Z,10.40
2018-10-09T04:57:13.623Z,8.80
2018-10-09T04:59:43.316Z,9.47
2018-10-09T05:02:14.209Z,9.70
2018-10-09T05:04:43.531Z,9.63
2018-10-09T05:07:12.997Z,11.87
2018-10-09T05:09:42.239Z,12.30
2018-10-09T05:12:11.582Z,11.53
2018-10-09T05:14:40.901Z,11.70
2018-10-09T05:17:10.237Z,12.43
2018-10-09T05:19:39.298Z,9.93
2018-10-09T05:22:08.541Z,10.30
2018-10-09T05:24:37.837Z,11.37
2018-10-09T05:27:07.167Z,14.87
2018-10-09T05:29:36.512Z,13.10
2018-10-09T05:32:06.859Z,10.63
2018-10-09T05:34:37.236Z,11.10
2018-10-09T05:37:07.165Z,16.30
2018-10-09T05:39:36.830Z,11.97
2018-10-09T05:42:07.059Z,12.53
2018-10-09T05:44:37.855Z,10.50
2018-10-09T05:47:08.227Z,13.20
2018-10-09T05:49:38.401Z,15.97
2018-10-09T05:52:09.142Z,10.37
2018-10-09T05:54:39.932Z,14.57
2018-10-09T05:57:10.236Z,13.17
2018-10-09T05:59:40.635Z,12.33
2018-10-09T06:02:11.295Z,15.40
2018-10-09T06:04:41.825Z,11.43
2018-10-09T06:07:12.213Z,11.93
2018-10-09T06:09:42.275Z,11.33
2018-10-09T06:12:12.398Z,11.03
2018-10-09T06:14:42.738Z,11.77
2018-10-09T06:17:12.890Z,10.20
2018-10-09T06:19:43.048Z,12.83
2018-10-09T06:22:13.033Z,12.37
2018-10-09T06:24:42.918Z,10.70
2018-10-09T06:27:12.898Z,12.33
2018-10-09T06:29:42.700Z,14.27
2018-10-09T06:32:12.311Z,11.03
2018-10-09T06:34:41.978Z,13.57
2018-10-09T06:37:11.854Z,10.63
2018-10-09T06:39:41.844Z,13.30
2018-10-09T06:42:11.946Z,12.53
2018-10-09T06:44:41.811Z,11.03
2018-10-09T06:47:11.876Z,15.07
2018-10-09T06:49:41.751Z,12.57
2018-10-09T06:52:12.414Z,15.00
2018-10-09T06:54:42.248Z,13.20
2018-10-09T06:57:12.150Z,14.70
2018-10-09T06:59:43.526Z,16.33
2018-10-09T07:02:13.815Z,12.70
2018-10-09T07:04:44.064Z,14.40
2018-10-09T07:07:14.160Z,11.23
2018-10-09T07:09:44.434Z,12.57
2018-10-09T07:12:14.479Z,14.33
2018-10-09T07:14:44.550Z,12.17
2018-10-09T07:17:14.531Z,14.23
2018-10-09T07:19:44.609Z,15.03
2018-10-09T07:22:14.853Z,15.53
2018-10-09T07:24:45.906Z,16.80
2018-10-09T07:27:15.958Z,15.23
2018-10-09T07:29:46.283Z,16.80
2018-10-09T07:32:16.761Z,17.67
2018-10-09T07:34:47.256Z,12.80
2018-10-09T07:37:17.684Z,14.57
2018-10-09T07:39:47.662Z,17.70
2018-10-09T07:42:17.440Z,14.07
2018-10-09T07:44:47.313Z,13.53
2018-10-09T07:47:17.861Z,15.63
2018-10-09T07:49:48.317Z,13.73
2018-10-09T07:52:18.903Z,19.67
2018-10-09T07:54:49.417Z,17.13
2018-10-09T07:57:19.785Z,14.50
2018-10-09T07:59:50.437Z,13.90
2018-10-09T08:02:20.788Z,14.70
2018-10-09T08:04:51.218Z,16.10
2018-10-09T08:07:21.773Z,13.57
2018-10-09T08:09:52.299Z,17.53
2018-10-09T08:12:23.020Z,15.67
2018-10-09T08:14:53.251Z,17.90
2018-10-09T08:17:23.439Z,16.57
2018-10-09T08:19:53.595Z,18.27
2018-10-09T08:22:24.512Z,19.17
2018-10-09T08:24:57.051Z,15.63
2018-10-09T08:27:28.587Z,14.33
2018-10-09T08:30:00.687Z,16.73
2018-10-09T08:32:30.712Z,14.63
2018-10-09T08:35:00.835Z,15.77
2018-10-09T08:37:31.089Z,15.70
2018-10-09T08:40:01.197Z,15.00
2018-10-09T08:42:32.159Z,15.20
2018-10-09T08:45:03.005Z,15.80
2018-10-09T08:47:33.375Z,20.03
2018-10-09T08:50:03.980Z,19.03
2018-10-09T08:52:34.007Z,22.60
2018-10-09T08:55:04.401Z,19.33
2018-10-09T08:57:34.516Z,15.43
2018-10-09T09:00:04.813Z,17.03
2018-10-09T09:02:34.705Z,21.17
2018-10-09T09:05:05.112Z,16.93
2018-10-09T09:07:35.092Z,16.03
2018-10-09T09:10:05.487Z,17.83
2018-10-09T09:12:35.473Z,17.53
2018-10-09T09:15:05.536Z,19.90
2018-10-09T09:17:35.742Z,19.77
2018-10-09T09:20:05.925Z,18.47
2018-10-09T09:22:35.859Z,22.80
2018-10-09T09:25:05.780Z,20.93
2018-10-09T09:27:36.327Z,18.63
2018-10-09T09:30:06.936Z,21.13
2018-10-09T09:32:37.027Z,22.03
2018-10-09T09:35:07.573Z,21.37
2018-10-09T09:37:37.304Z,19.57
2018-10-09T09:40:08.098Z,22.60
2018-10-09T09:42:38.173Z,19.13
2018-10-09T09:45:08.018Z,20.00
2018-10-09T09:47:38.090Z,21.37
2018-10-09T09:50:08.199Z,20.67
2018-10-09T09:52:38.212Z,19.93
2018-10-09T09:55:08.148Z,23.30
2018-10-09T09:57:38.211Z,24.27
2018-10-09T10:00:12.534Z,18.37
2018-10-09T10:02:43.187Z,22.30
2018-10-09T10:05:13.602Z,18.73
2018-10-09T10:07:44.567Z,18.40
2018-10-09T10:10:15.446Z,19.57
2018-10-09T10:12:46.111Z,19.13
2018-10-09T10:15:17.212Z,19.53
2018-10-09T10:17:47.313Z,18.70
2018-10-09T10:20:17.306Z,21.67
2018-10-09T10:22:47.554Z,21.47
2018-10-09T10:25:17.612Z,16.90
2018-10-09T10:27:48.365Z,20.90
2018-10-09T10:30:18.670Z,25.80
2018-10-09T10:32:49.086Z,18.50
2018-10-09T10:35:20.714Z,18.80
2018-10-09T10:37:51.461Z,16.60
2018-10-09T10:40:22.170Z,21.53
2018-10-09T10:42:52.504Z,19.30
2018-10-09T10:45:22.200Z,19.50
2018-10-09T10:47:54.050Z,19.00
2018-10-09T10:50:24.310Z,14.67
2018-10-09T10:52:54.822Z,20.97
2018-10-09T10:55:24.794Z,16.90
2018-10-09T10:57:54.700Z,19.60
2018-10-09T11:00:24.888Z,18.07
2018-10-09T11:02:54.958Z,19.20
2018-10-09T11:05:25.252Z,19.43
2018-10-09T11:07:55.678Z,15.60
2018-10-09T11:10:26.358Z,15.43
2018-10-09T11:12:56.569Z,17.97
2018-10-09T11:15:26.769Z,16.30
2018-10-09T11:17:57.039Z,14.47
2018-10-09T11:20:27.160Z,15.70
2018-10-09T11:22:57.062Z,15.70
2018-10-09T11:25:27.800Z,15.70
2018-10-09T11:27:57.558Z,17.73
2018-10-09T11:30:27.538Z,14.67
2018-10-09T11:32:57.124Z,16.53
2018-10-09T11:35:27.152Z,17.97
2018-10-09T11:37:57.315Z,17.17
2018-10-09T11:40:27.148Z,14.30
2018-10-09T11:42:57.333Z,14.03
2018-10-09T11:45:27.081Z,17.77
2018-10-09T11:47:56.956Z,17.50
2018-10-09T11:50:27.132Z,19.33
2018-10-09T11:52:59.218Z,18.37
2018-10-09T11:55:29.170Z,14.30
2018-10-09T11:58:01.046Z,17.33
2018-10-09T12:00:32.828Z,17.17
2018-10-09T12:03:03.246Z,16.97
2018-10-09T12:05:33.268Z,16.23
2018-10-09T12:08:03.797Z,15.90
2018-10-09T12:10:34.170Z,15.70
2018-10-09T12:13:04.880Z,13.33
2018-10-09T12:15:36.260Z,15.53
2018-10-09T12:18:07.105Z,12.37
2018-10-09T12:20:37.242Z,11.63
2018-10-09T12:23:07.816Z,15.43
2018-10-09T12:25:37.642Z,21.87
2018-10-09T12:28:09.108Z,17.90
2018-10-09T12:30:39.104Z,13.73
2018-10-09T12:33:09.200Z,16.07
2018-10-09T12:35:39.151Z,16.30
2018-10-09T12:38:09.344Z,13.90
2018-10-09T12:40:39.362Z,12.03
2018-10-09T12:43:09.740Z,14.00
2018-10-09T12:45:39.640Z,17.17
2018-10-09T12:48:09.616Z,13.07
2018-10-09T12:50:39.548Z,12.77
2018-10-09T12:53:09.294Z,13.37
2018-10-09T12:55:39.284Z,13.70
2018-10-09T12:58:09.292Z,15.60
2018-10-09T13:00:39.342Z,11.63
2018-10-09T13:03:09.628Z,15.57
2018-10-09T13:05:40.084Z,12.83
2018-10-09T13:08:10.507Z,12.20
2018-10-09T13:10:41.219Z,14.50
2018-10-09T13:13:11.936Z,12.87
2018-10-09T13:15:42.337Z,15.90
2018-10-09T13:18:12.204Z,10.93
2018-10-09T13:20:42.674Z,12.23
2018-10-09T13:23:13.359Z,15.10
2018-10-09T13:25:44.257Z,13.10
2018-10-09T13:28:14.452Z,13.60
2018-10-09T13:30:44.741Z,11.27
2018-10-09T13:33:15.362Z,13.43
2018-10-09T13:35:45.611Z,12.60
2018-10-09T13:38:15.973Z,12.10
2018-10-09T13:40:45.882Z,10.97
2018-10-09T13:43:15.790Z,13.53
2018-10-09T13:45:46.006Z,12.80
2018-10-09T13:48:18.136Z,12.30
2018-10-09T13:50:49.781Z,12.53
2018-10-09T13:53:23.166Z,10.63
2018-10-09T13:55:54.633Z,11.57
2018-10-09T13:58:26.965Z,12.80
2018-10-09T14:00:57.467Z,15.93
2018-10-09T14:03:28.039Z,13.20
2018-10-09T14:05:58.549Z,11.70
2018-10-09T14:08:28.846Z,11.50
2018-10-09T14:11:00.538Z,11.43
2018-10-09T14:13:30.754Z,10.40
2018-10-09T14:16:01.419Z,12.47
2018-10-09T14:18:32.225Z,11.47
2018-10-09T14:21:03.356Z,9.70
2018-10-09T14:23:33.980Z,9.87
2018-10-09T14:26:04.718Z,16.80
2018-10-09T14:28:35.026Z,10.80
2018-10-09T14:31:05.774Z,10.30
2018-10-09T14:33:35.868Z,12.07
2018-10-09T14:36:05.944Z,13.07
2018-10-09T14:38:36.095Z,11.77
2018-10-09T14:41:06.965Z,10.10
2018-10-09T14:43:37.608Z,9.60
2018-10-09T14:46:08.303Z,11.80
2018-10-09T14:48:38.600Z,11.80
2018-10-09T14:51:08.662Z,10.80
2018-10-09T14:53:39.558Z,11.47
2018-10-09T14:56:10.718Z,11.07
2018-10-09T14:58:40.816Z,10.97
2018-10-09T15:01:11.002Z,11.40
2018-10-09T15:03:41.136Z,11.93
2018-10-09T15:06:11.449Z,10.13
2018-10-09T15:08:41.757Z,10.73
2018-10-09T15:11:11.872Z,14.93
2018-10-09T15:13:42.372Z,10.70
2018-10-09T15:16:12.506Z,10.93
2018-10-09T15:18:42.926Z,14.37
2018-10-09T15:21:12.852Z,11.90
2018-10-09T15:23:42.634Z,11.87
2018-10-09T15:26:12.485Z,14.10
2018-10-09T15:28:43.278Z,12.53
2018-10-09T15:31:13.171Z,13.20
2018-10-09T15:33:42.888Z,14.10
2018-10-09T15:36:12.922Z,12.43
2018-10-09T15:38:43.380Z,10.53
2018-10-09T15:41:13.708Z,10.90
2018-10-09T15:43:44.124Z,12.77
2018-10-09T15:46:15.220Z,11.23
2018-10-09T15:48:44.888Z,9.80
2018-10-09T15:51:15.032Z,12.10
2018-10-09T15:53:44.778Z,9.23
2018-10-09T15:56:14.904Z,10.73
2018-10-09T15:58:45.881Z,10.90
2018-10-09T16:01:16.093Z,11.77
2018-10-09T16:03:46.395Z,11.07
2018-10-09T16:06:16.790Z,10.10
2018-10-09T16:08:47.468Z,10.80
2018-10-09T16:11:17.919Z,10.43
2018-10-09T16:13:48.698Z,11.27
2018-10-09T16:16:19.103Z,11.17
2018-10-09T16:18:49.305Z,9.30
2018-10-09T16:21:19.258Z,8.70
2018-10-09T16:23:49.513Z,10.67
2018-10-09T16:26:19.606Z,9.37
2018-10-09T16:28:49.509Z,10.87
2018-10-09T16:31:19.284Z,12.20
2018-10-09T16:33:49.209Z,10.57
2018-10-09T16:36:18.845Z,12.10
2018-10-09T16:38:49.046Z,9.60
2018-10-09T16:41:19.054Z,8.27
2018-10-09T16:43:48.632Z,10.63
2018-10-09T16:46:18.073Z,8.77
2018-10-09T16:48:48.572Z,9.53
2018-10-09T16:51:18.526Z,12.90
2018-10-09T16:53:47.726Z,11.10
2018-10-09T16:56:16.944Z,10.13
2018-10-09T16:58:46.149Z,10.90
2018-10-09T17:01:15.246Z,13.80
2018-10-09T17:03:45.037Z,9.80
2018-10-09T17:06:14.516Z,9.53
2018-10-09T17:08:43.702Z,9.70
2018-10-09T17:11:13.008Z,10.57
2018-10-09T17:13:42.825Z,11.47
2018-10-09T17:16:12.495Z,10.87
2018-10-09T17:18:41.700Z,14.20
2018-10-09T17:21:11.101Z,12.57
2018-10-09T17:23:40.845Z,13.10
2018-10-09T17:26:10.187Z,13.23
2018-10-09T17:28:39.492Z,10.70
2018-10-09T17:31:09.383Z,11.20
2018-10-09T17:33:38.758Z,10.57
2018-10-09T17:36:08.067Z,11.97
2018-10-09T17:38:37.451Z,11.57
2018-10-09T17:41:07.020Z,12.43
2018-10-09T17:43:36.460Z,10.77
2018-10-09T17:46:05.727Z,12.37
2018-10-09T17:48:35.264Z,13.70
2018-10-09T17:51:04.596Z,13.07
2018-10-09T17:53:34.513Z,15.90
2018-10-09T17:56:04.077Z,11.20
2018-10-09T17:58:33.500Z,12.33
2018-10-09T18:01:02.981Z,11.20
2018-10-09T18:03:32.460Z,11.73
2018-10-09T18:06:01.969Z,10.07
2018-10-09T18:08:31.391Z,9.93
2018-10-09T18:11:00.871Z,12.37
2018-10-09T18:13:30.607Z,10.03
2018-10-09T18:15:59.941Z,10.73
2018-10-09T18:18:29.228Z,12.33
2018-10-09T18:20:58.665Z,11.20
2018-10-09T18:23:29.358Z,11.77
2018-10-09T18:25:59.506Z,10.77
2018-10-09T18:28:28.943Z,10.83
2018-10-09T18:30:58.382Z,10.20
2018-10-09T18:33:28.004Z,12.30
2018-10-09T18:35:57.445Z,13.07
2018-10-09T18:38:26.808Z,12.47
2018-10-09T18:40:56.205Z,12.37
2018-10-09T18:43:25.672Z,13.87
2018-10-09T18:45:54.933Z,12.17
2018-10-09T18:48:24.396Z,16.97
2018-10-09T18:50:53.791Z,12.47
2018-10-09T18:53:23.203Z,14.67
2018-10-09T18:55:52.593Z,13.07
2018-10-09T18:58:21.876Z,13.40
2018-10-09T19:00:51.340Z,19.67
2018-10-09T19:03:20.695Z,16.90
2018-10-09T19:05:49.947Z,19.60
2018-10-09T19:08:19.924Z,16.70
2018-10-09T19:10:49.160Z,20.57
2018-10-09T19:13:18.894Z,17.17
2018-10-09T19:15:48.831Z,16.07
2018-10-09T19:18:18.236Z,18.83
2018-10-09T19:20:47.601Z,17.00
2018-10-09T19:23:17.033Z,19.77
2018-10-09T19:25:46.881Z,18.20
2018-10-09T19:28:16.301Z,16.27
2018-10-09T19:30:46.090Z,17.53
2018-10-09T19:33:15.647Z,17.60
2018-10-09T19:35:45.132Z,17.73
2018-10-09T19:38:14.490Z,17.33
2018-10-09T19:40:43.925Z,18.03
2018-10-09T19:43:13.307Z,15.60
2018-10-09T19:45:42.798Z,14.07
2018-10-09T19:48:12.364Z,18.07
2018-10-09T19:50:41.572Z,17.53
2018-10-09T19:53:10.821Z,15.30
2018-10-09T19:55:40.130Z,15.57
2018-10-09T19:58:09.414Z,15.57
2018-10-09T20:00:38.859Z,16.83
2018-10-09T20:03:08.334Z,15.43
2018-10-09T20:05:37.618Z,14.80
2018-10-09T20:08:07.345Z,17.33
2018-10-09T20:10:38.922Z,19.30
2018-10-09T20:13:08.620Z,19.87
2018-10-09T20:15:38.499Z,16.80
2018-10-09T20:18:08.050Z,18.63
2018-10-09T20:20:38.021Z,17.37
2018-10-09T20:23:07.706Z,18.00
2018-10-09T20:25:37.366Z,16.97
2018-10-09T20:28:06.602Z,23.00
2018-10-09T20:30:36.082Z,17.63
2018-10-09T20:33:05.512Z,19.10
2018-10-09T20:35:35.047Z,16.07
2018-10-09T20:38:04.446Z,15.63
2018-10-09T20:40:34.092Z,16.87
2018-10-09T20:43:03.532Z,18.87
2018-10-09T20:45:33.071Z,18.13
2018-10-09T20:48:02.350Z,19.07
2018-10-09T20:50:31.916Z,18.37
2018-10-09T20:53:01.477Z,17.13
2018-10-09T20:55:30.813Z,18.47
2018-10-09T20:58:00.168Z,18.30
2018-10-09T21:00:29.494Z,21.20
2018-10-09T21:02:59.177Z,18.07
2018-10-09T21:05:28.674Z,19.07
2018-10-09T21:07:58.180Z,18.27
2018-10-09T21:10:27.804Z,20.63
2018-10-09T21:12:57.476Z,17.30
2018-10-09T21:15:27.005Z,17.90
2018-10-09T21:17:56.370Z,19.70
2018-10-09T21:20:26.832Z,18.70
2018-10-09T21:22:56.385Z,19.73
2018-10-09T21:25:26.429Z,17.17
2018-10-09T21:27:56.565Z,16.23
2018-10-09T21:30:26.053Z,18.43
2018-10-09T21:32:55.587Z,19.67
2018-10-09T21:35:25.129Z,18.23
2018-10-09T21:37:54.712Z,21.50
2018-10-09T21:40:24.338Z,19.73
2018-10-09T21:42:54.000Z,18.37
2018-10-09T21:45:23.520Z,20.80
2018-10-09T21:48:04.911Z,18.40
2018-10-09T21:50:34.636Z,23.07
2018-10-09T21:53:04.320Z,18.47
2018-10-09T21:55:33.722Z,17.57
2018-10-09T21:58:03.347Z,17.03
2018-10-09T22:00:37.080Z,18.53
2018-10-09T22:03:06.722Z,17.30
2018-10-09T22:05:36.276Z,19.37
2018-10-09T22:08:14.596Z,18.47
2018-10-09T22:10:44.208Z,18.67
2018-10-09T22:13:13.587Z,18.00
2018-10-09T22:15:43.104Z,20.73
2018-10-09T22:18:12.812Z,19.57
2018-10-09T22:20:42.289Z,17.57
2018-10-09T22:23:11.544Z,16.87
2018-10-09T22:25:41.086Z,18.97
2018-10-09T22:28:10.424Z,18.30
2018-10-09T22:30:40.427Z,17.80
2018-10-09T22:33:10.012Z,16.57
2018-10-09T22:35:39.945Z,17.20
2018-10-09T22:38:10.693Z,17.83
2018-10-09T22:40:40.554Z,19.63
2018-10-09T22:43:10.582Z,19.73
2018-10-09T22:45:40.159Z,19.03
2018-10-09T22:48:09.425Z,19.77
2018-10-09T22:50:39.540Z,21.50
2018-10-09T22:53:09.680Z,21.10
2018-10-09T22:55:39.122Z,19.33
2018-10-09T22:58:08.740Z,20.90
2018-10-09T23:00:38.374Z,19.00
2018-10-09T23:03:07.852Z,19.13
2018-10-09T23:05:37.498Z,18.37
2018-10-09T23:08:06.960Z,19.27
2018-10-09T23:10:36.740Z,19.77
2018-10-09T23:13:06.460Z,18.17
2018-10-09T23:15:36.026Z,17.93
2018-10-09T23:18:05.633Z,19.13
2018-10-09T23:20:35.949Z,17.87
2018-10-09T23:23:06.170Z,16.10
2018-10-09T23:25:35.597Z,18.00
2018-10-09T23:28:05.130Z,16.80
2018-10-09T23:30:34.821Z,18.77
2018-10-09T23:33:04.618Z,18.60
2018-10-09T23:35:34.378Z,19.47
2018-10-09T23:38:03.878Z,16.77
2018-10-09T23:40:33.316Z,19.73
2018-10-09T23:43:02.567Z,20.33
2018-10-09T23:45:32.176Z,19.90
2018-10-09T23:48:02.676Z,18.50
2018-10-09T23:50:32.090Z,18.53
2018-10-09T23:53:01.502Z,18.70
2018-10-09T23:55:30.786Z,20.30
2018-10-09T23:58:00.310Z,20.53
