createdAt,value
2018-02-24T00:01:59.112Z,42.47
2018-02-24T00:04:25.922Z,41.00
2018-02-24T00:06:52.672Z,41.78
2018-02-24T00:09:19.499Z,43.00
2018-02-24T00:11:46.347Z,41.78
2018-02-24T00:14:13.098Z,42.13
2018-02-24T00:16:39.801Z,45.67
2018-02-24T00:19:06.527Z,47.13
2018-02-24T00:21:33.224Z,47.83
2018-02-24T00:23:59.879Z,51.45
2018-02-24T00:26:26.572Z,51.15
2018-02-24T00:28:53.277Z,53.17
2018-02-24T00:31:20.083Z,53.58
2018-02-24T00:33:47.734Z,54.90
2018-02-24T00:36:14.424Z,51.35
2018-02-24T00:38:41.115Z,52.28
2018-02-24T00:41:07.878Z,54.22
2018-02-24T00:43:34.630Z,51.28
2018-02-24T00:46:02.054Z,51.17
2018-02-24T00:48:28.814Z,49.17
2018-02-24T00:50:55.554Z,47.45
2018-02-24T00:53:23.004Z,44.95
2018-02-24T00:55:49.784Z,41.20
2018-02-24T00:58:17.305Z,45.67
2018-02-24T01:00:44.029Z,44.92
2018-02-24T01:03:10.724Z,45.25
2018-02-24T01:05:38.251Z,44.20
2018-02-24T01:08:04.982Z,42.13
2018-02-24T01:10:31.814Z,41.05
2018-02-24T01:12:58.568Z,42.00
2018-02-24T01:15:25.286Z,42.72
2018-02-24T01:17:52.010Z,44.60
2018-02-24T01:20:19.512Z,46.30
2018-02-24T01:22:46.178Z,51.90
2018-02-24T01:25:12.876Z,54.28
2018-02-24T01:27:39.600Z,51.15
2018-02-24T01:30:07.032Z,49.53
2018-02-24T01:32:33.798Z,44.90
2018-02-24T01:35:01.282Z,45.38
2018-02-24T01:37:27.967Z,49.65
2018-02-24T01:39:54.675Z,50.47
2018-02-24T01:42:21.542Z,44.83
2018-02-24T01:44:48.378Z,48.13
2018-02-24T01:47:15.054Z,48.47
2018-02-24T01:49:41.776Z,47.38
2018-02-24T01:52:08.521Z,48.33
2018-02-24T01:54:35.207Z,49.05
2018-02-24T01:57:01.959Z,48.70
2018-02-24T01:59:29.374Z,48.22
2018-02-24T02:01:56.211Z,46.55
2018-02-24T02:04:22.882Z,50.40
2018-02-24T02:06:49.578Z,49.60
2018-02-24T02:09:16.284Z,49.15
2018-02-24T02:11:43.028Z,49.15
2018-02-24T02:14:09.733Z,47.50
2018-02-24T02:16:36.430Z,48.13
2018-02-24T02:19:03.971Z,49.03
2018-02-24T02:21:30.652Z,50.60
2018-02-24T02:23:57.354Z,52.72
2018-02-24T02:26:24.070Z,49.53
2018-02-24T02:28:50.743Z,48.17
2018-02-24T02:31:17.473Z,50.25
2018-02-24T02:33:44.201Z,49.20
2018-02-24T02:36:10.914Z,49.10
2018-02-24T02:38:37.646Z,46.30
2018-02-24T02:41:05.071Z,51.85
2018-02-24T02:43:31.762Z,51.63
2018-02-24T02:45:58.488Z,49.65
2018-02-24T02:48:25.908Z,51.47
2018-02-24T02:50:52.623Z,47.17
2018-02-24T02:53:19.332Z,48.42
2018-02-24T02:55:46.791Z,49.10
2018-02-24T02:58:14.231Z,47.60
2018-02-24T03:00:41.084Z,46.17
2018-02-24T03:03:07.836Z,45.67
2018-02-24T03:05:35.423Z,48.97
2018-02-24T03:08:03.023Z,46.67
2018-02-24T03:10:29.720Z,46.25
2018-02-24T03:12:57.161Z,47.50
2018-02-24T03:15:23.945Z,46.50
2018-02-24T03:17:50.666Z,48.08
2018-02-24T03:20:18.098Z,49.95
2018-02-24T03:22:44.792Z,47.03
2018-02-24T03:25:11.494Z,46.42
2018-02-24T03:27:38.201Z,49.53
2018-02-24T03:30:04.953Z,48.50
2018-02-24T03:32:31.651Z,44.83
2018-02-24T03:34:59.107Z,44.47
2018-02-24T03:37:26.614Z,44.00
2018-02-24T03:39:53.364Z,45.20
2018-02-24T03:42:20.077Z,45.78
2018-02-24T03:44:46.818Z,45.00
2018-02-24T03:47:13.541Z,43.78
2018-02-24T03:49:40.979Z,44.05
2018-02-24T03:52:07.712Z,44.08
2018-02-24T03:54:34.411Z,47.80
2018-02-24T03:57:01.118Z,44.50
2018-02-24T03:59:27.845Z,42.08
2018-02-24T04:01:54.542Z,43.65
2018-02-24T04:04:21.257Z,45.78
2018-02-24T04:06:47.940Z,43.67
2018-02-24T04:09:14.689Z,40.80
2018-02-24T04:11:41.428Z,46.70
2018-02-24T04:14:08.164Z,42.15
2018-02-24T04:16:34.856Z,47.62
2018-02-24T04:19:01.594Z,46.45
2018-02-24T04:21:28.292Z,45.12
2018-02-24T04:23:54.974Z,44.75
2018-02-24T04:26:21.654Z,45.25
2018-02-24T04:28:49.111Z,46.58
2018-02-24T04:31:16.837Z,46.90
2018-02-24T04:33:44.230Z,48.35
2018-02-24T04:36:11.009Z,47.58
2018-02-24T04:38:37.762Z,44.67
2018-02-24T04:41:04.521Z,44.50
2018-02-24T04:43:31.265Z,48.33
2018-02-24T04:45:57.946Z,45.12
2018-02-24T04:48:24.670Z,48.50
2018-02-24T04:50:51.343Z,49.50
2018-02-24T04:53:18.063Z,47.88
2018-02-24T04:55:44.739Z,49.50
2018-02-24T04:58:12.154Z,48.87
2018-02-24T05:00:38.919Z,50.53
2018-02-24T05:03:05.665Z,48.70
2018-02-24T05:05:32.331Z,51.10
2018-02-24T05:07:59.739Z,47.10
2018-02-24T05:10:26.532Z,48.72
2018-02-24T05:12:53.968Z,48.30
2018-02-24T05:15:20.702Z,50.50
2018-02-24T05:17:47.432Z,48.87
2018-02-24T05:20:14.139Z,53.03
2018-02-24T05:22:40.845Z,49.90
2018-02-24T05:25:07.539Z,47.13
2018-02-24T05:27:34.242Z,48.40
2018-02-24T05:30:00.922Z,54.78
2018-02-24T05:32:27.590Z,51.90
2018-02-24T05:34:54.251Z,49.20
2018-02-24T05:37:20.933Z,50.53
2018-02-24T05:39:48.328Z,51.53
2018-02-24T05:42:15.003Z,50.15
2018-02-24T05:44:41.775Z,51.47
2018-02-24T05:47:09.199Z,48.75
2018-02-24T05:49:35.867Z,47.92
2018-02-24T05:52:02.554Z,47.72
2018-02-24T05:54:29.344Z,50.40
2018-02-24T05:56:56.051Z,46.78
2018-02-24T05:59:22.757Z,52.35
2018-02-24T06:01:50.264Z,50.22
2018-02-24T06:04:16.997Z,50.75
2018-02-24T06:06:43.681Z,49.78
2018-02-24T06:09:10.400Z,47.05
2018-02-24T06:11:37.062Z,48.50
2018-02-24T06:14:03.802Z,48.75
2018-02-24T06:16:30.524Z,46.63
2018-02-24T06:18:57.288Z,45.15
2018-02-24T06:21:23.998Z,47.42
2018-02-24T06:23:50.687Z,48.38
2018-02-24T06:26:17.447Z,47.28
2018-02-24T06:28:44.200Z,44.97
2018-02-24T06:31:11.662Z,46.20
2018-02-24T06:33:39.081Z,48.40
2018-02-24T06:36:05.843Z,44.63
2018-02-24T06:38:32.577Z,48.63
2018-02-24T06:40:59.374Z,48.15
2018-02-24T06:43:26.110Z,47.90
2018-02-24T06:45:52.813Z,48.13
2018-02-24T06:48:20.240Z,48.67
2018-02-24T06:50:54.007Z,46.22
2018-02-24T06:53:21.457Z,41.92
2018-02-24T06:55:48.158Z,44.90
2018-02-24T06:58:14.839Z,44.10
2018-02-24T07:00:41.572Z,44.83
2018-02-24T07:03:08.221Z,46.37
2018-02-24T07:05:34.882Z,46.00
2018-02-24T07:08:02.299Z,43.38
2018-02-24T07:10:28.953Z,46.10
2018-02-24T07:12:55.677Z,44.22
2018-02-24T07:15:22.378Z,40.90
2018-02-24T07:17:49.837Z,43.90
2018-02-24T07:20:17.342Z,43.28
2018-02-24T07:22:44.033Z,41.45
2018-02-24T07:25:10.725Z,36.88
2018-02-24T07:27:37.473Z,41.30
2018-02-24T07:30:04.169Z,44.40
2018-02-24T07:32:31.643Z,42.45
2018-02-24T07:34:59.083Z,39.88
2018-02-24T07:37:25.788Z,39.45
2018-02-24T07:39:52.510Z,40.20
2018-02-24T07:42:19.208Z,41.33
2018-02-24T07:44:45.892Z,42.90
2018-02-24T07:47:12.555Z,40.25
2018-02-24T07:49:39.247Z,44.60
2018-02-24T07:52:06.636Z,38.35
2018-02-24T07:54:33.362Z,44.70
2018-02-24T07:57:00.850Z,47.25
2018-02-24T07:59:27.597Z,47.47
2018-02-24T08:01:54.322Z,45.10
2018-02-24T08:04:21.796Z,45.88
2018-02-24T08:06:49.170Z,43.78
2018-02-24T08:09:15.818Z,44.53
2018-02-24T08:11:49.479Z,47.75
2018-02-24T08:14:16.931Z,42.85
2018-02-24T08:16:44.370Z,45.38
2018-02-24T08:19:11.084Z,43.63
2018-02-24T08:21:37.754Z,46.28
2018-02-24T08:24:04.465Z,47.08
2018-02-24T08:26:31.177Z,46.83
2018-02-24T08:28:58.612Z,43.22
2018-02-24T08:31:25.330Z,46.85
2018-02-24T08:33:52.019Z,45.72
2018-02-24T08:36:19.451Z,50.20
2018-02-24T08:38:46.148Z,46.33
2018-02-24T08:41:12.854Z,46.08
2018-02-24T08:43:39.537Z,47.28
2018-02-24T08:46:06.198Z,46.75
2018-02-24T08:48:32.902Z,42.78
2018-02-24T08:51:00.330Z,44.08
2018-02-24T08:53:27.111Z,43.38
2018-02-24T08:55:54.550Z,44.72
2018-02-24T08:58:21.950Z,44.00
2018-02-24T09:00:48.666Z,46.08
2018-02-24T09:03:16.107Z,44.60
2018-02-24T09:05:42.823Z,41.55
2018-02-24T09:08:09.486Z,45.75
2018-02-24T09:10:36.292Z,43.75
2018-02-24T09:13:03.074Z,42.88
2018-02-24T09:15:29.727Z,43.25
2018-02-24T09:17:57.215Z,43.45
2018-02-24T09:20:23.971Z,44.90
2018-02-24T09:22:50.622Z,45.88
2018-02-24T09:25:17.358Z,46.05
2018-02-24T09:27:44.918Z,48.17
2018-02-24T09:30:11.611Z,44.78
2018-02-24T09:32:38.305Z,43.75
2018-02-24T09:35:05.082Z,44.40
2018-02-24T09:37:31.811Z,44.83
2018-02-24T09:39:58.487Z,43.70
2018-02-24T09:42:25.209Z,43.63
2018-02-24T09:44:51.964Z,44.28
2018-02-24T09:47:18.678Z,43.55
2018-02-24T09:49:45.344Z,43.35
2018-02-24T09:52:12.051Z,43.45
2018-02-24T09:54:39.498Z,41.80
2018-02-24T09:57:06.992Z,42.30
2018-02-24T09:59:33.764Z,44.60
2018-02-24T10:02:00.473Z,43.80
2018-02-24T10:04:27.165Z,43.65
2018-02-24T10:06:53.893Z,44.45
2018-02-24T10:09:20.623Z,45.12
2018-02-24T10:11:47.363Z,46.40
2018-02-24T10:14:14.168Z,46.30
2018-02-24T10:16:41.592Z,44.67
2018-02-24T10:19:08.294Z,45.25
2018-02-24T10:21:35.067Z,44.72
2018-02-24T10:24:01.812Z,44.42
2018-02-24T10:26:28.502Z,42.80
2018-02-24T10:28:56.009Z,43.33
2018-02-24T10:31:22.713Z,44.75
2018-02-24T10:33:50.212Z,46.33
2018-02-24T10:36:16.970Z,47.35
2018-02-24T10:38:43.679Z,46.20
2018-02-24T10:41:10.448Z,49.20
2018-02-24T10:43:37.148Z,49.38
2018-02-24T10:46:04.656Z,45.63
2018-02-24T10:48:31.412Z,47.97
2018-02-24T10:50:58.126Z,49.13
2018-02-24T10:53:24.804Z,48.90
2018-02-24T10:55:51.489Z,46.25
2018-02-24T10:58:18.954Z,43.65
2018-02-24T11:00:45.652Z,44.10
2018-02-24T11:03:12.355Z,43.78
2018-02-24T11:05:39.106Z,44.58
2018-02-24T11:08:05.785Z,44.80
2018-02-24T11:10:32.558Z,44.78
2018-02-24T11:13:00.024Z,41.65
2018-02-24T11:15:27.526Z,44.88
2018-02-24T11:17:54.274Z,44.17
2018-02-24T11:20:21.023Z,44.90
2018-02-24T11:22:47.734Z,43.72
2018-02-24T11:25:14.453Z,46.45
2018-02-24T11:27:41.902Z,44.67
2018-02-24T11:30:08.587Z,42.03
2018-02-24T11:32:35.523Z,43.50
2018-02-24T11:35:03.525Z,41.63
2018-02-24T11:37:30.195Z,43.45
2018-02-24T11:39:56.998Z,41.88
2018-02-24T11:42:23.838Z,44.25
2018-02-24T11:44:51.276Z,41.17
2018-02-24T11:47:18.690Z,41.58
2018-02-24T11:49:45.538Z,42.15
2018-02-24T11:52:12.250Z,40.83
2018-02-24T11:54:38.986Z,41.65
2018-02-24T11:57:06.411Z,38.60
2018-02-24T11:59:33.230Z,39.25
2018-02-24T12:01:59.963Z,41.53
2018-02-24T12:04:26.650Z,40.22
2018-02-24T12:06:53.367Z,42.70
2018-02-24T12:09:20.137Z,42.38
2018-02-24T12:11:46.937Z,40.63
2018-02-24T12:14:13.700Z,39.67
2018-02-24T12:16:40.418Z,37.85
2018-02-24T12:19:07.124Z,35.90
2018-02-24T12:21:34.575Z,40.35
2018-02-24T12:24:01.861Z,37.55
2018-02-24T12:26:29.333Z,36.65
2018-02-24T12:28:56.022Z,39.90
2018-02-24T12:31:22.748Z,39.72
2018-02-24T12:33:49.466Z,36.70
2018-02-24T12:36:16.212Z,37.13
2018-02-24T12:38:43.007Z,38.17
2018-02-24T12:41:09.775Z,37.20
2018-02-24T12:43:37.252Z,34.53
2018-02-24T12:46:03.983Z,36.95
2018-02-24T12:48:31.422Z,38.60
2018-02-24T12:50:58.239Z,36.58
2018-02-24T12:53:24.904Z,36.30
2018-02-24T12:55:51.610Z,36.58
2018-02-24T12:58:18.945Z,35.58
2018-02-24T13:00:49.241Z,38.97
2018-02-24T13:03:17.437Z,36.78
2018-02-24T13:05:44.899Z,37.85
2018-02-24T13:08:19.334Z,38.03
2018-02-24T13:10:46.738Z,38.70
2018-02-24T13:13:13.424Z,39.95
2018-02-24T13:15:40.975Z,39.20
2018-02-24T13:18:07.768Z,39.00
2018-02-24T13:20:34.593Z,37.67
2018-02-24T13:23:01.413Z,36.58
2018-02-24T13:25:28.172Z,37.65
2018-02-24T13:28:01.319Z,36.78
2018-02-24T13:30:28.169Z,38.17
2018-02-24T13:32:54.953Z,37.22
2018-02-24T13:35:21.625Z,36.78
2018-02-24T13:37:48.461Z,36.50
2018-02-24T13:40:15.270Z,35.70
2018-02-24T13:42:42.862Z,37.03
2018-02-24T13:45:10.352Z,35.50
2018-02-24T13:47:37.156Z,37.55
2018-02-24T13:50:03.872Z,37.80
2018-02-24T13:52:30.608Z,34.60
2018-02-24T13:54:57.363Z,38.10
2018-02-24T13:57:24.082Z,38.42
2018-02-24T13:59:50.789Z,36.80
2018-02-24T14:02:18.707Z,37.85
2018-02-24T14:04:45.583Z,35.85
2018-02-24T14:07:12.342Z,36.00
2018-02-24T14:09:39.044Z,35.90
2018-02-24T14:12:05.713Z,37.13
2018-02-24T14:14:32.463Z,38.00
2018-02-24T14:16:59.147Z,35.47
2018-02-24T14:19:25.810Z,40.17
2018-02-24T14:21:52.612Z,36.90
2018-02-24T14:24:20.074Z,38.35
2018-02-24T14:26:47.580Z,36.88
2018-02-24T14:29:14.284Z,35.08
2018-02-24T14:31:41.727Z,38.03
2018-02-24T14:34:08.428Z,36.38
2018-02-24T14:36:36.150Z,34.72
2018-02-24T14:39:03.831Z,33.90
2018-02-24T14:41:32.554Z,36.72
2018-02-24T14:44:01.905Z,36.35
2018-02-24T14:46:29.357Z,38.60
2018-02-24T14:48:56.780Z,38.60
2018-02-24T14:51:23.692Z,35.80
2018-02-24T14:53:51.221Z,34.58
2018-02-24T14:56:17.986Z,35.38
2018-02-24T14:58:45.863Z,35.80
2018-02-24T15:01:13.346Z,37.25
2018-02-24T15:03:40.050Z,38.85
2018-02-24T15:06:06.940Z,36.28
2018-02-24T15:08:33.815Z,34.78
2018-02-24T15:11:00.509Z,32.85
2018-02-24T15:13:28.007Z,35.20
2018-02-24T15:15:55.476Z,35.15
2018-02-24T15:18:23.067Z,34.15
2018-02-24T15:20:49.907Z,30.85
2018-02-24T15:23:16.603Z,30.98
2018-02-24T15:25:44.129Z,30.80
2018-02-24T15:28:10.946Z,30.85
2018-02-24T15:30:37.765Z,32.97
2018-02-24T15:33:04.591Z,32.45
2018-02-24T15:35:31.336Z,31.40
2018-02-24T15:37:58.742Z,31.65
2018-02-24T15:40:25.495Z,29.25
2018-02-24T15:42:52.183Z,26.25
2018-02-24T15:45:19.674Z,29.12
2018-02-24T15:47:46.434Z,27.37
2018-02-24T15:50:13.143Z,26.85
2018-02-24T15:52:40.690Z,25.50
2018-02-24T15:55:08.235Z,27.48
2018-02-24T15:57:35.010Z,27.77
2018-02-24T16:00:02.540Z,32.80
2018-02-24T16:02:30.188Z,29.55
2018-02-24T16:04:57.021Z,26.83
2018-02-24T16:07:23.740Z,29.52
2018-02-24T16:09:50.591Z,26.90
2018-02-24T16:12:17.327Z,28.38
2018-02-24T16:14:44.102Z,29.20
2018-02-24T16:17:10.805Z,27.08
2018-02-24T16:19:38.261Z,29.75
2018-02-24T16:22:05.098Z,28.85
2018-02-24T16:24:32.489Z,27.80
2018-02-24T16:26:59.833Z,29.55
2018-02-24T16:29:27.346Z,27.60
2018-02-24T16:31:54.079Z,28.77
2018-02-24T16:34:20.986Z,33.63
2018-02-24T16:36:48.450Z,31.65
2018-02-24T16:39:15.950Z,33.50
2018-02-24T16:41:42.656Z,30.62
2018-02-24T16:44:10.140Z,32.17
2018-02-24T16:46:36.850Z,34.95
2018-02-24T16:49:04.429Z,34.08
2018-02-24T16:51:32.882Z,34.45
2018-02-24T16:54:00.489Z,36.30
2018-02-24T16:56:27.222Z,36.95
2018-02-24T16:58:54.671Z,37.22
2018-02-24T17:01:22.113Z,37.05
2018-02-24T17:03:48.895Z,36.45
2018-02-24T17:06:15.587Z,27.87
2018-02-24T17:08:42.322Z,31.25
2018-02-24T17:11:09.067Z,25.88
2018-02-24T17:13:35.902Z,24.37
2018-02-24T17:16:02.807Z,13.52
2018-02-24T17:18:30.307Z,13.30
2018-02-24T17:20:57.264Z,12.23
2018-02-24T17:23:24.153Z,13.25
2018-02-24T17:25:51.646Z,11.48
2018-02-24T17:28:18.475Z,13.02
2018-02-24T17:30:45.260Z,14.05
2018-02-24T17:33:12.113Z,14.75
2018-02-24T17:35:38.861Z,13.05
2018-02-24T17:38:05.705Z,13.15
2018-02-24T17:40:32.465Z,11.00
2018-02-24T17:42:59.173Z,14.82
2018-02-24T17:45:25.877Z,14.05
2018-02-24T17:47:52.727Z,12.50
2018-02-24T17:50:20.170Z,12.75
2018-02-24T17:52:46.919Z,13.43
2018-02-24T17:55:13.584Z,12.90
2018-02-24T17:57:41.068Z,13.25
2018-02-24T18:00:07.876Z,13.45
2018-02-24T18:02:34.673Z,12.60
2018-02-24T18:05:01.437Z,13.93
2018-02-24T18:07:28.176Z,13.02
2018-02-24T18:09:56.516Z,14.90
2018-02-24T18:12:23.261Z,13.62
2018-02-24T18:14:57.238Z,13.35
2018-02-24T18:17:24.007Z,14.87
2018-02-24T18:19:51.522Z,13.82
2018-02-24T18:22:18.242Z,13.38
2018-02-24T18:24:46.649Z,16.08
2018-02-24T18:27:13.464Z,14.38
2018-02-24T18:29:40.363Z,13.18
2018-02-24T18:32:07.755Z,14.60
2018-02-24T18:34:35.323Z,13.98
2018-02-24T18:37:02.147Z,13.93
2018-02-24T18:39:29.606Z,14.07
2018-02-24T18:41:57.035Z,15.50
2018-02-24T18:44:23.839Z,14.05
2018-02-24T18:46:52.090Z,15.13
2018-02-24T18:49:18.864Z,15.13
2018-02-24T18:51:45.571Z,13.27
2018-02-24T18:54:12.297Z,15.23
2018-02-24T18:56:39.010Z,13.85
2018-02-24T18:59:05.800Z,15.35
2018-02-24T19:01:33.420Z,13.18
2018-02-24T19:04:00.180Z,14.60
2018-02-24T19:06:27.031Z,14.65
2018-02-24T19:08:53.815Z,14.07
2018-02-24T19:11:20.558Z,14.93
2018-02-24T19:13:47.358Z,14.20
2018-02-24T19:16:14.061Z,14.30
2018-02-24T19:18:41.626Z,14.07
2018-02-24T19:21:09.139Z,17.55
2018-02-24T19:23:35.983Z,16.55
2018-02-24T19:26:02.730Z,14.50
2018-02-24T19:28:29.528Z,14.63
2018-02-24T19:30:56.992Z,13.50
2018-02-24T19:33:24.548Z,14.10
2018-02-24T19:35:51.961Z,15.82
2018-02-24T19:38:18.691Z,14.15
2018-02-24T19:40:52.311Z,12.70
2018-02-24T19:43:19.006Z,12.73
2018-02-24T19:45:46.514Z,12.20
2018-02-24T19:48:20.215Z,12.70
2018-02-24T19:50:48.526Z,13.15
2018-02-24T19:53:15.321Z,13.18
2018-02-24T19:55:42.029Z,13.23
2018-02-24T19:58:08.891Z,11.93
2018-02-24T20:00:36.409Z,12.80
2018-02-24T20:03:03.251Z,10.02
2018-02-24T20:05:29.961Z,10.73
2018-02-24T20:07:57.476Z,12.45
2018-02-24T20:10:24.220Z,10.02
2018-02-24T20:12:50.960Z,12.32
2018-02-24T20:15:17.660Z,12.40
2018-02-24T20:17:45.407Z,10.80
2018-02-24T20:20:12.820Z,11.40
2018-02-24T20:22:39.543Z,11.93
2018-02-24T20:25:06.260Z,12.00
2018-02-24T20:27:34.396Z,11.18
2018-02-24T20:30:01.086Z,11.35
2018-02-24T20:32:30.211Z,12.07
2018-02-24T20:34:56.946Z,11.65
2018-02-24T20:37:23.716Z,11.60
2018-02-24T20:39:50.431Z,10.50
2018-02-24T20:42:17.153Z,12.55
2018-02-24T20:44:44.661Z,11.40
2018-02-24T20:47:11.357Z,11.00
2018-02-24T20:49:39.745Z,11.12
2018-02-24T20:52:07.258Z,11.68
2018-02-24T20:54:34.016Z,10.93
2018-02-24T20:57:00.788Z,12.35
2018-02-24T20:59:28.256Z,13.15
2018-02-24T21:01:55.767Z,10.98
2018-02-24T21:04:22.477Z,12.25
2018-02-24T21:06:49.379Z,9.80
2018-02-24T21:09:16.968Z,12.07
2018-02-24T21:11:45.415Z,10.18
2018-02-24T21:14:13.081Z,11.35
2018-02-24T21:16:41.346Z,10.48
2018-02-24T21:19:08.723Z,11.80
2018-02-24T21:21:35.554Z,10.93
2018-02-24T21:24:02.375Z,10.65
2018-02-24T21:26:29.130Z,10.15
2018-02-24T21:28:55.828Z,9.15
2018-02-24T21:31:22.542Z,9.90
2018-02-24T21:33:49.342Z,9.48
2018-02-24T21:36:16.990Z,9.07
2018-02-24T21:38:43.816Z,8.63
2018-02-24T21:41:10.589Z,7.85
2018-02-24T21:43:38.022Z,7.37
2018-02-24T21:46:04.711Z,8.00
2018-02-24T21:48:31.404Z,7.62
2018-02-24T21:50:58.226Z,7.90
2018-02-24T21:53:24.975Z,8.25
2018-02-24T21:55:51.727Z,8.43
2018-02-24T21:58:18.463Z,6.70
2018-02-24T22:00:45.264Z,7.75
2018-02-24T22:03:12.788Z,6.57
2018-02-24T22:05:39.631Z,6.40
2018-02-24T22:08:06.457Z,6.50
2018-02-24T22:10:33.152Z,7.43
2018-02-24T22:13:00.629Z,7.05
2018-02-24T22:15:28.088Z,6.90
2018-02-24T22:17:55.582Z,7.32
2018-02-24T22:20:22.361Z,6.10
2018-02-24T22:22:49.139Z,7.00
2018-02-24T22:25:16.618Z,6.53
2018-02-24T22:27:43.363Z,6.85
2018-02-24T22:30:10.069Z,7.43
2018-02-24T22:32:36.774Z,7.15
2018-02-24T22:35:03.526Z,7.62
2018-02-24T22:37:30.968Z,7.18
2018-02-24T22:39:57.627Z,8.50
2018-02-24T22:42:24.312Z,7.47
2018-02-24T22:44:51.757Z,7.25
2018-02-24T22:47:18.471Z,7.28
2018-02-24T22:49:45.215Z,6.75
2018-02-24T22:52:11.936Z,7.30
2018-02-24T22:54:38.658Z,7.90
2018-02-24T22:57:06.096Z,7.45
2018-02-24T22:59:32.814Z,8.48
2018-02-24T23:01:59.556Z,7.53
2018-02-24T23:04:26.223Z,7.65
2018-02-24T23:06:52.899Z,7.07
2018-02-24T23:09:20.312Z,7.43
2018-02-24T23:11:47.044Z,7.30
2018-02-24T23:14:13.775Z,7.60
2018-02-24T23:16:40.429Z,8.40
2018-02-24T23:19:07.145Z,7.35
2018-02-24T23:21:33.846Z,7.50
2018-02-24T23:24:00.547Z,6.87
2018-02-24T23:26:27.266Z,7.00
2018-02-24T23:28:53.953Z,7.50
2018-02-24T23:31:20.692Z,8.15
2018-02-24T23:33:47.355Z,7.45
2018-02-24T23:36:14.020Z,7.75
2018-02-24T23:38:41.456Z,7.10
2018-02-24T23:41:08.158Z,7.55
2018-02-24T23:43:34.854Z,7.40
2018-02-24T23:46:01.534Z,7.05
2018-02-24T23:48:28.253Z,7.93
2018-02-24T23:50:55.758Z,6.62
2018-02-24T23:53:22.479Z,7.60
2018-02-24T23:55:49.220Z,8.98
2018-02-24T23:58:16.637Z,7.12
