createdAt,value
2023-01-30T00:02:17.325Z,18.90
2023-01-30T00:04:45.841Z,18.50
2023-01-30T00:07:15.456Z,18.50
2023-01-30T00:09:43.677Z,18.20
2023-01-30T00:12:11.917Z,18.50
2023-01-30T00:14:40.248Z,18.60
2023-01-30T00:17:08.380Z,18.60
2023-01-30T00:19:36.737Z,18.40
2023-01-30T00:22:05.151Z,18.60
2023-01-30T00:24:34.824Z,18.50
2023-01-30T00:27:03.219Z,18.40
2023-01-30T00:29:31.489Z,18.60
2023-01-30T00:31:59.767Z,18.20
2023-01-30T00:34:28.071Z,18.10
2023-01-30T00:37:07.774Z,18.20
2023-01-30T00:39:38.123Z,18.10
2023-01-30T00:42:24.671Z,18.20
2023-01-30T00:45:10.455Z,18.10
2023-01-30T00:47:38.789Z,18.30
2023-01-30T00:50:07.909Z,18.40
2023-01-30T00:52:36.076Z,18.40
2023-01-30T00:55:06.999Z,18.60
2023-01-30T00:57:35.156Z,18.50
2023-01-30T01:00:05.254Z,18.70
2023-01-30T01:02:33.533Z,18.70
2023-01-30T01:05:01.812Z,18.10
2023-01-30T01:07:29.922Z,18.50
2023-01-30T01:09:59.179Z,18.70
2023-01-30T01:12:28.644Z,18.70
2023-01-30T01:14:56.877Z,18.70
2023-01-30T01:17:25.362Z,18.90
2023-01-30T01:19:53.507Z,18.80
2023-01-30T01:22:21.653Z,18.60
2023-01-30T01:24:49.893Z,18.90
2023-01-30T01:27:19.442Z,18.50
2023-01-30T01:29:49.094Z,19.00
2023-01-30T01:32:17.386Z,18.60
2023-01-30T01:34:45.837Z,18.60
2023-01-30T01:37:13.971Z,18.50
2023-01-30T01:39:59.910Z,18.90
2023-01-30T01:42:35.432Z,18.60
2023-01-30T01:45:18.827Z,19.00
2023-01-30T01:47:58.880Z,18.80
2023-01-30T01:50:33.178Z,18.70
2023-01-30T01:53:03.157Z,18.50
2023-01-30T01:55:32.429Z,19.00
2023-01-30T01:58:06.522Z,19.00
2023-01-30T02:00:35.878Z,18.90
2023-01-30T02:03:07.996Z,18.90
2023-01-30T02:05:43.329Z,18.70
2023-01-30T02:08:16.074Z,18.80
2023-01-30T02:10:52.335Z,18.30
2023-01-30T02:13:21.145Z,18.80
2023-01-30T02:15:51.377Z,18.50
2023-01-30T02:18:20.587Z,18.60
2023-01-30T02:21:07.457Z,18.60
2023-01-30T02:24:05.036Z,18.60
2023-01-30T02:27:20.189Z,18.40
2023-01-30T02:30:10.297Z,18.80
2023-01-30T02:32:45.416Z,18.50
2023-01-30T02:35:25.717Z,18.80
2023-01-30T02:38:08.206Z,18.60
2023-01-30T02:40:45.769Z,19.00
2023-01-30T02:43:23.479Z,18.70
2023-01-30T02:45:58.489Z,18.70
2023-01-30T02:48:36.041Z,18.70
2023-01-30T02:51:08.280Z,18.60
2023-01-30T02:53:37.695Z,18.80
2023-01-30T02:56:06.757Z,18.60
2023-01-30T02:58:38.989Z,18.50
2023-01-30T03:01:38.894Z,18.90
2023-01-30T03:04:29.519Z,18.70
2023-01-30T03:07:21.930Z,18.70
2023-01-30T03:09:56.216Z,18.50
2023-01-30T03:12:40.799Z,18.70
2023-01-30T03:15:15.400Z,18.60
2023-01-30T03:17:46.669Z,18.80
2023-01-30T03:20:17.597Z,18.50
2023-01-30T03:22:45.575Z,18.60
2023-01-30T03:25:17.376Z,18.60
2023-01-30T03:27:46.710Z,18.60
2023-01-30T03:30:15.537Z,18.70
2023-01-30T03:32:43.508Z,18.70
2023-01-30T03:35:11.500Z,18.60
2023-01-30T03:37:40.841Z,18.60
2023-01-30T03:40:11.049Z,19.00
2023-01-30T03:42:39.071Z,18.70
2023-01-30T03:45:08.747Z,18.60
2023-01-30T03:47:36.840Z,18.60
2023-01-30T03:50:05.502Z,18.80
2023-01-30T03:52:36.521Z,18.50
2023-01-30T03:55:07.151Z,18.60
2023-01-30T03:57:35.134Z,18.50
2023-01-30T04:00:04.068Z,18.70
2023-01-30T04:02:32.109Z,18.90
2023-01-30T04:05:00.100Z,18.50
2023-01-30T04:07:30.156Z,18.60
2023-01-30T04:09:58.223Z,18.90
2023-01-30T04:12:27.557Z,18.80
2023-01-30T04:14:55.569Z,18.80
2023-01-30T04:17:23.605Z,18.90
2023-01-30T04:19:51.606Z,18.70
2023-01-30T04:22:19.544Z,18.70
2023-01-30T04:24:47.517Z,18.60
2023-01-30T04:27:15.437Z,18.60
2023-01-30T04:29:44.757Z,18.70
2023-01-30T04:32:12.728Z,18.80
2023-01-30T04:34:40.681Z,18.50
2023-01-30T04:37:08.692Z,18.60
2023-01-30T04:39:36.656Z,18.60
2023-01-30T04:42:05.054Z,18.60
2023-01-30T04:44:33.038Z,18.90
2023-01-30T04:47:02.373Z,18.60
2023-01-30T04:49:30.340Z,18.90
2023-01-30T04:51:58.222Z,18.60
2023-01-30T04:54:26.312Z,18.40
2023-01-30T04:56:54.323Z,18.60
2023-01-30T04:59:22.322Z,19.00
2023-01-30T05:01:50.316Z,18.70
2023-01-30T05:04:19.679Z,18.70
2023-01-30T05:06:47.924Z,18.60
2023-01-30T05:09:16.187Z,18.60
2023-01-30T05:11:44.258Z,18.90
2023-01-30T05:14:12.344Z,19.00
2023-01-30T05:16:40.302Z,18.70
2023-01-30T05:19:08.295Z,18.70
2023-01-30T05:21:37.623Z,18.70
2023-01-30T05:24:06.519Z,18.90
2023-01-30T05:26:34.580Z,19.00
2023-01-30T05:29:03.003Z,18.80
2023-01-30T05:31:31.020Z,18.60
2023-01-30T05:33:59.042Z,18.80
2023-01-30T05:36:27.025Z,18.70
2023-01-30T05:38:56.328Z,18.90
2023-01-30T05:41:24.350Z,18.90
2023-01-30T05:43:52.776Z,19.20
2023-01-30T05:46:21.160Z,18.70
2023-01-30T05:48:49.350Z,18.70
2023-01-30T05:51:19.907Z,18.80
2023-01-30T05:53:48.719Z,19.10
2023-01-30T05:56:18.692Z,18.80
2023-01-30T05:58:52.604Z,18.60
2023-01-30T06:01:21.389Z,18.90
2023-01-30T06:03:50.095Z,19.10
2023-01-30T06:06:18.355Z,19.10
2023-01-30T06:08:46.619Z,19.10
2023-01-30T06:11:18.061Z,18.80
2023-01-30T06:13:46.081Z,18.80
2023-01-30T06:16:17.075Z,19.10
2023-01-30T06:18:46.983Z,19.10
2023-01-30T06:21:16.438Z,18.70
2023-01-30T06:23:46.191Z,19.00
2023-01-30T06:26:14.218Z,18.80
2023-01-30T06:28:44.292Z,18.90
2023-01-30T06:31:12.422Z,19.30
2023-01-30T06:33:40.460Z,18.90
2023-01-30T06:36:09.481Z,18.90
2023-01-30T06:38:37.414Z,19.10
2023-01-30T06:41:05.716Z,19.00
2023-01-30T06:43:33.710Z,19.20
2023-01-30T06:46:03.049Z,19.20
2023-01-30T06:48:31.003Z,19.40
2023-01-30T06:50:58.995Z,18.90
2023-01-30T06:53:30.416Z,18.90
2023-01-30T06:55:59.074Z,19.10
2023-01-30T06:58:27.165Z,19.00
2023-01-30T07:00:55.173Z,19.00
2023-01-30T07:03:24.808Z,19.20
2023-01-30T07:05:53.045Z,19.00
2023-01-30T07:08:23.279Z,19.20
2023-01-30T07:10:52.195Z,19.30
2023-01-30T07:13:20.173Z,19.40
2023-01-30T07:15:48.221Z,19.40
2023-01-30T07:18:16.190Z,18.80
2023-01-30T07:20:50.207Z,19.40
2023-01-30T07:23:19.211Z,18.80
2023-01-30T07:25:47.212Z,19.00
2023-01-30T07:28:15.327Z,19.00
2023-01-30T07:30:43.610Z,19.30
2023-01-30T07:33:11.661Z,18.70
2023-01-30T07:35:40.096Z,18.70
2023-01-30T07:38:09.468Z,19.10
2023-01-30T07:40:37.475Z,18.90
2023-01-30T07:43:08.056Z,19.10
2023-01-30T07:45:39.463Z,19.10
2023-01-30T07:48:07.557Z,18.70
2023-01-30T07:50:35.546Z,19.00
2023-01-30T07:53:05.148Z,19.10
2023-01-30T07:55:34.936Z,19.10
2023-01-30T07:58:03.042Z,18.70
2023-01-30T08:00:31.545Z,19.00
2023-01-30T08:02:59.532Z,19.10
2023-01-30T08:05:28.099Z,19.10
2023-01-30T08:07:57.208Z,19.10
2023-01-30T08:10:26.057Z,19.40
2023-01-30T08:12:55.386Z,18.80
2023-01-30T08:15:23.493Z,19.10
2023-01-30T08:17:56.349Z,19.10
2023-01-30T08:20:24.680Z,19.10
2023-01-30T08:22:52.880Z,19.10
2023-01-30T08:25:21.316Z,18.70
2023-01-30T08:27:49.302Z,19.40
2023-01-30T08:30:20.704Z,18.80
2023-01-30T08:32:49.361Z,18.90
2023-01-30T08:35:17.592Z,19.40
2023-01-30T08:37:45.692Z,19.40
2023-01-30T08:40:14.757Z,19.10
2023-01-30T08:42:45.234Z,19.20
2023-01-30T08:45:13.726Z,19.50
2023-01-30T08:47:43.152Z,19.50
2023-01-30T08:50:12.397Z,19.30
2023-01-30T08:52:40.469Z,18.80
2023-01-30T08:55:10.136Z,18.60
2023-01-30T08:57:38.167Z,18.20
2023-01-30T09:00:07.907Z,18.20
2023-01-30T09:02:36.048Z,18.10
2023-01-30T09:05:06.488Z,18.50
2023-01-30T09:07:35.150Z,18.60
2023-01-30T09:10:03.168Z,19.00
2023-01-30T09:12:31.192Z,19.60
2023-01-30T09:15:00.351Z,19.50
2023-01-30T09:17:28.343Z,20.00
2023-01-30T09:19:57.589Z,19.90
2023-01-30T09:22:27.063Z,20.10
2023-01-30T09:24:55.023Z,20.20
2023-01-30T09:27:22.945Z,20.20
2023-01-30T09:29:50.882Z,20.40
2023-01-30T09:32:18.856Z,20.40
2023-01-30T09:34:46.819Z,20.60
2023-01-30T09:37:14.872Z,20.50
2023-01-30T09:39:44.199Z,20.70
2023-01-30T09:42:51.280Z,20.50
2023-01-30T09:45:41.007Z,20.60
2023-01-30T09:48:17.674Z,21.20
2023-01-30T09:51:27.898Z,20.90
2023-01-30T09:54:11.840Z,20.60
2023-01-30T09:56:41.405Z,21.20
2023-01-30T09:59:26.579Z,20.90
2023-01-30T10:02:02.304Z,20.70
2023-01-30T10:04:35.820Z,21.30
2023-01-30T10:07:17.779Z,21.20
2023-01-30T10:09:57.067Z,21.40
2023-01-30T10:12:39.557Z,21.30
2023-01-30T10:15:29.855Z,21.30
2023-01-30T10:18:22.603Z,21.50
2023-01-30T10:21:01.272Z,21.50
2023-01-30T10:23:58.142Z,21.50
2023-01-30T10:26:28.501Z,21.50
2023-01-30T10:29:08.777Z,21.40
2023-01-30T10:31:44.383Z,21.50
2023-01-30T10:34:15.869Z,21.40
2023-01-30T10:36:54.125Z,21.30
2023-01-30T10:39:29.843Z,21.40
2023-01-30T10:42:06.878Z,21.30
2023-01-30T10:44:36.260Z,21.30
2023-01-30T10:47:46.574Z,21.20
2023-01-30T10:50:20.151Z,21.40
2023-01-30T10:53:01.055Z,21.40
2023-01-30T10:55:37.936Z,21.30
2023-01-30T10:58:17.363Z,21.40
2023-01-30T11:00:51.402Z,20.80
2023-01-30T11:03:27.893Z,21.20
2023-01-30T11:06:01.058Z,21.20
2023-01-30T11:08:31.868Z,20.90
2023-01-30T11:11:00.628Z,20.70
2023-01-30T11:13:32.271Z,21.10
2023-01-30T11:16:07.852Z,21.20
2023-01-30T11:21:44.038Z,21.00
2023-01-30T11:24:17.981Z,20.60
2023-01-30T11:26:48.375Z,20.70
2023-01-30T11:29:25.834Z,20.40
2023-01-30T11:31:56.038Z,20.40
2023-01-30T11:34:25.920Z,20.50
2023-01-30T11:36:54.069Z,20.50
2023-01-30T11:39:29.174Z,20.60
2023-01-30T11:42:04.919Z,20.40
2023-01-30T11:44:36.037Z,20.30
2023-01-30T11:47:10.474Z,20.20
2023-01-30T11:50:01.821Z,19.90
2023-01-30T11:52:37.853Z,20.20
2023-01-30T11:55:13.544Z,20.20
2023-01-30T11:57:44.549Z,20.10
2023-01-30T12:00:21.247Z,20.00
2023-01-30T12:02:53.442Z,20.30
2023-01-30T12:05:30.039Z,20.10
2023-01-30T12:08:40.775Z,19.70
2023-01-30T12:11:30.938Z,20.00
2023-01-30T12:14:16.086Z,20.20
2023-01-30T12:17:05.965Z,20.10
2023-01-30T12:19:55.293Z,20.10
2023-01-30T12:22:30.402Z,19.90
2023-01-30T12:25:02.702Z,20.20
2023-01-30T12:27:47.161Z,20.20
2023-01-30T12:30:29.330Z,20.60
2023-01-30T12:33:03.799Z,20.20
2023-01-30T12:35:50.632Z,20.30
2023-01-30T12:38:39.131Z,20.30
2023-01-30T12:41:24.597Z,20.20
2023-01-30T12:44:23.912Z,20.30
2023-01-30T12:47:09.172Z,20.20
2023-01-30T12:49:53.757Z,20.30
2023-01-30T12:52:54.599Z,20.20
2023-01-30T12:55:35.343Z,20.20
2023-01-30T12:58:11.331Z,20.00
2023-01-30T13:00:58.673Z,20.20
2023-01-30T13:03:37.153Z,20.10
2023-01-30T13:06:22.793Z,20.30
2023-01-30T13:09:07.429Z,20.30
2023-01-30T13:11:46.407Z,20.80
2023-01-30T13:14:25.671Z,21.10
2023-01-30T13:17:12.578Z,21.10
2023-01-30T13:19:46.162Z,20.80
2023-01-30T13:22:23.155Z,20.70
2023-01-30T13:25:04.626Z,21.30
2023-01-30T13:27:38.304Z,21.10
2023-01-30T13:30:10.332Z,20.90
2023-01-30T13:32:42.428Z,20.60
2023-01-30T13:35:18.373Z,20.60
2023-01-30T13:37:49.706Z,20.40
2023-01-30T13:40:22.742Z,20.40
2023-01-30T13:42:58.039Z,20.30
2023-01-30T13:45:31.417Z,20.50
2023-01-30T13:48:16.005Z,20.40
2023-01-30T13:51:03.565Z,20.20
2023-01-30T13:53:42.392Z,20.10
2023-01-30T13:56:40.334Z,20.10
2023-01-30T13:59:21.281Z,20.30
2023-01-30T14:02:19.098Z,20.10
2023-01-30T14:04:50.450Z,20.20
2023-01-30T14:07:27.702Z,20.30
2023-01-30T14:10:13.893Z,20.20
2023-01-30T14:12:46.709Z,20.30
2023-01-30T14:15:26.528Z,20.30
2023-01-30T14:18:05.990Z,20.60
2023-01-30T14:20:36.059Z,20.40
2023-01-30T14:23:06.088Z,20.40
2023-01-30T14:25:46.510Z,20.40
2023-01-30T14:28:51.570Z,20.30
2023-01-30T14:31:56.013Z,20.60
2023-01-30T14:34:41.609Z,20.60
2023-01-30T14:37:47.194Z,20.70
2023-01-30T14:40:35.056Z,20.40
2023-01-30T14:43:53.025Z,20.40
2023-01-30T14:46:54.527Z,20.70
2023-01-30T14:49:31.116Z,20.80
2023-01-30T14:51:59.853Z,20.70
2023-01-30T14:54:44.079Z,21.00
2023-01-30T14:57:24.521Z,21.10
2023-01-30T15:02:52.285Z,21.30
2023-01-30T15:05:28.530Z,21.20
2023-01-30T15:08:05.511Z,21.10
2023-01-30T15:11:05.046Z,21.50
2023-01-30T15:13:55.451Z,21.40
2023-01-30T15:16:57.101Z,21.30
2023-01-30T15:20:03.637Z,21.20
2023-01-30T15:22:44.610Z,21.30
2023-01-30T15:25:30.720Z,21.30
2023-01-30T15:28:13.537Z,21.20
2023-01-30T15:30:57.124Z,21.20
2023-01-30T15:33:31.555Z,21.20
2023-01-30T15:36:00.261Z,21.20
2023-01-30T15:38:32.174Z,21.20
2023-01-30T15:41:03.167Z,20.80
2023-01-30T15:44:01.134Z,20.70
2023-01-30T15:46:42.101Z,20.60
2023-01-30T15:49:48.791Z,20.50
2023-01-30T15:52:20.090Z,20.80
2023-01-30T15:54:51.654Z,20.60
2023-01-30T15:57:25.093Z,21.10
2023-01-30T15:59:55.293Z,20.50
2023-01-30T16:02:31.011Z,20.50
2023-01-30T16:05:18.098Z,20.50
2023-01-30T16:07:48.834Z,20.40
2023-01-30T16:10:20.064Z,20.60
2023-01-30T16:12:49.322Z,20.60
2023-01-30T16:15:24.121Z,20.50
2023-01-30T16:18:03.698Z,20.50
2023-01-30T16:20:59.986Z,20.60
2023-01-30T16:23:34.362Z,20.20
2023-01-30T16:26:03.690Z,20.30
2023-01-30T16:28:33.148Z,20.10
2023-01-30T16:31:03.392Z,20.50
2023-01-30T16:33:36.296Z,20.40
2023-01-30T16:36:17.481Z,20.60
2023-01-30T16:38:47.161Z,20.40
2023-01-30T16:41:31.830Z,20.50
2023-01-30T16:44:21.344Z,20.30
2023-01-30T16:46:58.024Z,20.20
2023-01-30T16:49:43.719Z,20.50
2023-01-30T16:52:20.278Z,20.40
2023-01-30T16:54:51.601Z,20.30
2023-01-30T16:57:35.843Z,20.20
2023-01-30T17:00:09.948Z,20.30
2023-01-30T17:02:41.724Z,20.30
2023-01-30T17:05:20.174Z,20.10
2023-01-30T17:07:51.563Z,20.20
2023-01-30T17:10:55.370Z,20.10
2023-01-30T17:13:33.935Z,20.10
2023-01-30T17:16:28.593Z,20.20
2023-01-30T17:18:58.160Z,19.60
2023-01-30T17:21:28.945Z,20.10
2023-01-30T17:24:02.090Z,20.10
2023-01-30T17:26:31.065Z,20.40
2023-01-30T17:28:59.561Z,20.10
2023-01-30T17:31:27.911Z,20.40
2023-01-30T17:33:56.038Z,20.40
2023-01-30T17:36:28.532Z,20.20
2023-01-30T17:38:59.337Z,20.20
2023-01-30T17:41:30.848Z,20.40
2023-01-30T17:43:59.113Z,20.30
2023-01-30T17:46:37.028Z,20.20
2023-01-30T17:49:05.349Z,20.30
2023-01-30T17:51:33.375Z,20.20
2023-01-30T17:54:02.738Z,20.20
2023-01-30T17:56:38.094Z,20.10
2023-01-30T17:59:08.491Z,20.20
2023-01-30T18:01:36.565Z,20.10
2023-01-30T18:04:05.221Z,20.10
2023-01-30T18:06:34.825Z,20.00
2023-01-30T18:09:04.609Z,20.30
2023-01-30T18:11:32.643Z,20.50
2023-01-30T18:14:00.594Z,20.30
2023-01-30T18:16:32.128Z,20.30
2023-01-30T18:19:03.863Z,20.30
2023-01-30T18:21:32.423Z,20.40
2023-01-30T18:24:00.519Z,20.00
2023-01-30T18:26:30.989Z,20.10
2023-01-30T18:28:59.013Z,20.30
2023-01-30T18:31:30.138Z,20.30
2023-01-30T18:33:58.264Z,20.10
2023-01-30T18:36:26.535Z,20.00
2023-01-30T18:38:55.238Z,20.20
2023-01-30T18:41:25.880Z,20.20
2023-01-30T18:43:57.966Z,20.10
2023-01-30T18:46:27.150Z,20.30
2023-01-30T18:48:56.678Z,20.30
2023-01-30T18:51:27.805Z,20.40
2023-01-30T18:53:56.614Z,20.20
2023-01-30T18:56:27.846Z,20.30
2023-01-30T18:58:57.883Z,20.20
2023-01-30T19:01:28.409Z,20.10
2023-01-30T19:03:57.679Z,20.00
2023-01-30T19:06:27.464Z,20.10
2023-01-30T19:08:57.406Z,20.20
2023-01-30T19:11:43.992Z,20.00
2023-01-30T19:14:14.256Z,20.00
2023-01-30T19:16:42.874Z,20.30
2023-01-30T19:19:11.041Z,20.20
2023-01-30T19:21:39.510Z,20.30
2023-01-30T19:24:13.363Z,20.30
2023-01-30T19:26:42.423Z,20.20
2023-01-30T19:29:10.802Z,20.00
2023-01-30T19:31:40.441Z,20.20
2023-01-30T19:34:09.623Z,20.30
2023-01-30T19:36:37.902Z,20.10
2023-01-30T19:39:06.850Z,20.30
2023-01-30T19:41:37.176Z,20.20
2023-01-30T19:44:08.165Z,20.30
2023-01-30T19:46:36.256Z,20.10
2023-01-30T19:49:06.128Z,20.20
2023-01-30T19:51:35.714Z,20.10
2023-01-30T19:54:08.557Z,20.20
2023-01-30T19:56:39.121Z,20.00
2023-01-30T19:59:07.223Z,19.70
2023-01-30T20:01:37.557Z,19.70
2023-01-30T20:04:07.537Z,19.70
2023-01-30T20:06:37.271Z,19.70
2023-01-30T20:09:08.100Z,19.60
2023-01-30T20:11:38.264Z,19.80
2023-01-30T20:14:07.265Z,19.70
2023-01-30T20:16:36.684Z,19.80
2023-01-30T20:19:08.702Z,19.60
2023-01-30T20:21:37.052Z,19.70
2023-01-30T20:24:06.282Z,19.70
2023-01-30T20:26:36.891Z,19.50
2023-01-30T20:29:06.543Z,19.50
2023-01-30T20:31:35.363Z,19.70
2023-01-30T20:34:08.028Z,19.70
2023-01-30T20:36:36.078Z,19.30
2023-01-30T20:39:06.426Z,19.60
2023-01-30T20:41:36.532Z,19.60
2023-01-30T20:44:06.670Z,19.50
2023-01-30T20:46:40.927Z,19.60
2023-01-30T20:49:14.400Z,19.60
2023-01-30T20:51:42.980Z,19.60
2023-01-30T20:54:14.960Z,19.60
2023-01-30T20:56:45.934Z,19.60
2023-01-30T20:59:16.465Z,19.80
2023-01-30T21:01:45.219Z,19.60
2023-01-30T21:04:17.139Z,20.00
2023-01-30T21:06:47.006Z,19.90
2023-01-30T21:09:18.488Z,19.70
2023-01-30T21:11:47.342Z,19.60
2023-01-30T21:14:16.673Z,19.40
2023-01-30T21:16:45.196Z,19.40
2023-01-30T21:19:17.591Z,19.00
2023-01-30T21:21:50.558Z,18.80
2023-01-30T21:24:21.407Z,19.00
2023-01-30T21:26:49.482Z,19.00
2023-01-30T21:29:20.839Z,19.20
2023-01-30T21:31:49.179Z,19.30
2023-01-30T21:34:18.617Z,19.10
2023-01-30T21:37:06.816Z,19.30
2023-01-30T21:39:52.887Z,19.20
2023-01-30T21:42:38.999Z,19.50
2023-01-30T21:45:08.655Z,18.90
2023-01-30T21:47:36.998Z,19.60
2023-01-30T21:50:07.863Z,19.40
2023-01-30T21:52:36.520Z,19.10
2023-01-30T21:55:05.417Z,19.30
2023-01-30T21:57:33.428Z,19.60
2023-01-30T22:00:02.251Z,19.60
2023-01-30T22:02:30.337Z,19.70
2023-01-30T22:04:58.361Z,19.60
2023-01-30T22:07:27.727Z,19.60
2023-01-30T22:09:55.659Z,19.60
2023-01-30T22:12:23.693Z,19.60
2023-01-30T22:14:51.695Z,19.60
2023-01-30T22:17:19.758Z,19.60
2023-01-30T22:19:47.793Z,19.60
2023-01-30T22:22:15.859Z,19.50
2023-01-30T22:24:45.177Z,19.60
2023-01-30T22:27:13.284Z,19.70
2023-01-30T22:29:41.290Z,19.50
2023-01-30T22:32:09.573Z,19.50
2023-01-30T22:34:38.101Z,19.50
2023-01-30T22:37:06.122Z,19.40
2023-01-30T22:39:34.120Z,19.20
2023-01-30T22:42:03.407Z,19.60
2023-01-30T22:44:31.511Z,19.60
2023-01-30T22:46:59.495Z,19.60
2023-01-30T22:49:27.558Z,19.20
2023-01-30T22:51:55.512Z,19.70
2023-01-30T22:54:25.023Z,19.70
2023-01-30T22:56:53.218Z,19.40
2023-01-30T22:59:22.928Z,19.60
2023-01-30T23:01:51.916Z,19.60
2023-01-30T23:04:22.531Z,19.70
2023-01-30T23:06:52.260Z,19.60
2023-01-30T23:09:22.588Z,19.40
2023-01-30T23:12:08.033Z,19.70
2023-01-30T23:14:38.150Z,19.50
2023-01-30T23:17:27.174Z,19.30
2023-01-30T23:19:55.130Z,19.20
2023-01-30T23:22:23.724Z,19.60
2023-01-30T23:24:51.855Z,19.30
2023-01-30T23:27:20.353Z,19.40
2023-01-30T23:29:49.680Z,19.50
2023-01-30T23:32:19.717Z,19.40
2023-01-30T23:34:48.043Z,19.20
2023-01-30T23:37:16.181Z,19.50
2023-01-30T23:39:44.646Z,19.50
2023-01-30T23:42:12.668Z,19.20
2023-01-30T23:44:40.740Z,19.20
2023-01-30T23:47:10.087Z,19.40
2023-01-30T23:49:38.724Z,19.10
2023-01-30T23:52:07.154Z,19.10
2023-01-30T23:54:35.356Z,19.20
2023-01-30T23:57:03.561Z,19.00
2023-01-30T23:59:31.956Z,19.10
