createdAt,value
2019-06-26T02:41:07.068Z,20.50
2019-06-26T02:43:37.546Z,20.50
2019-06-26T02:46:07.946Z,20.40
2019-06-26T02:48:38.438Z,20.40
2019-06-26T02:51:08.938Z,20.30
2019-06-26T02:53:39.487Z,20.30
2019-06-26T02:56:10.009Z,20.20
2019-06-26T02:58:40.586Z,20.20
2019-06-26T03:01:11.042Z,20.20
2019-06-26T03:03:43.068Z,20.20
2019-06-26T03:06:13.634Z,20.20
2019-06-26T03:08:44.245Z,20.10
2019-06-26T03:11:14.727Z,20.10
2019-06-26T03:13:45.320Z,20.10
2019-06-26T03:16:15.834Z,20.10
2019-06-26T03:18:46.389Z,20.10
2019-06-26T03:21:16.926Z,20.10
2019-06-26T03:23:47.473Z,20.10
2019-06-26T03:26:17.908Z,20.10
2019-06-26T03:28:48.477Z,20.10
2019-06-26T03:31:18.913Z,20.10
2019-06-26T03:33:49.455Z,20.10
2019-06-26T03:36:20.002Z,20.10
2019-06-26T03:38:50.495Z,20.10
2019-06-26T03:41:20.925Z,20.10
2019-06-26T03:43:51.409Z,20.10
2019-06-26T03:46:21.926Z,20.10
2019-06-26T03:48:52.426Z,20.10
2019-06-26T03:51:22.839Z,20.10
2019-06-26T03:53:53.389Z,20.10
2019-06-26T03:56:42.916Z,20.00
2019-06-26T03:59:13.382Z,20.00
2019-06-26T04:01:43.844Z,20.00
2019-06-26T04:04:14.379Z,20.00
2019-06-26T04:06:44.877Z,20.00
2019-06-26T04:09:15.370Z,20.10
2019-06-26T04:11:45.820Z,20.10
2019-06-26T04:14:16.304Z,20.10
2019-06-26T04:16:46.820Z,20.20
2019-06-26T04:19:17.348Z,20.20
2019-06-26T04:21:47.827Z,20.20
2019-06-26T04:24:18.393Z,20.30
2019-06-26T04:26:50.782Z,20.30
2019-06-26T04:29:21.221Z,20.30
2019-06-26T04:31:51.844Z,20.30
2019-06-26T04:34:22.404Z,20.40
2019-06-26T04:36:52.869Z,20.40
2019-06-26T04:39:23.337Z,20.50
2019-06-26T04:41:53.863Z,20.60
2019-06-26T04:44:24.293Z,20.60
2019-06-26T04:46:54.720Z,20.60
2019-06-26T04:49:25.258Z,20.60
2019-06-26T04:51:55.718Z,20.70
2019-06-26T04:54:26.168Z,20.70
2019-06-26T04:56:56.588Z,20.80
2019-06-26T04:59:27.079Z,20.90
2019-06-26T05:01:57.544Z,20.90
2019-06-26T05:04:28.106Z,21.00
2019-06-26T05:06:58.617Z,21.10
2019-06-26T05:09:29.085Z,21.20
2019-06-26T05:11:59.472Z,21.30
2019-06-26T05:14:30.057Z,21.30
2019-06-26T05:17:00.597Z,21.40
2019-06-26T05:19:31.041Z,21.50
2019-06-26T05:22:01.576Z,21.60
2019-06-26T05:24:32.086Z,21.70
2019-06-26T05:27:02.497Z,21.80
2019-06-26T05:29:33.007Z,21.90
2019-06-26T05:32:03.546Z,22.00
2019-06-26T05:34:34.039Z,22.10
2019-06-26T05:37:04.533Z,22.10
2019-06-26T05:39:34.952Z,22.20
2019-06-26T05:42:06.838Z,22.30
2019-06-26T05:44:37.520Z,22.50
2019-06-26T05:47:07.969Z,22.60
2019-06-26T05:49:38.391Z,22.70
2019-06-26T05:52:08.939Z,22.80
2019-06-26T05:54:39.489Z,22.90
2019-06-26T05:57:10.012Z,23.00
2019-06-26T05:59:40.498Z,23.10
2019-06-26T06:02:11.019Z,23.10
2019-06-26T06:04:42.923Z,23.20
2019-06-26T06:07:13.483Z,23.30
2019-06-26T06:09:44.507Z,23.50
2019-06-26T06:12:18.033Z,23.60
2019-06-26T06:14:48.487Z,23.70
2019-06-26T06:17:19.012Z,23.80
2019-06-26T06:19:49.570Z,23.80
2019-06-26T06:22:20.047Z,23.90
2019-06-26T06:24:50.538Z,24.10
2019-06-26T06:27:20.998Z,24.20
2019-06-26T06:29:51.887Z,24.30
2019-06-26T06:32:22.351Z,24.50
2019-06-26T06:34:52.822Z,24.60
2019-06-26T06:37:23.319Z,24.70
2019-06-26T06:39:53.785Z,24.80
2019-06-26T06:42:24.543Z,24.90
2019-06-26T06:44:55.043Z,24.90
2019-06-26T06:47:25.549Z,25.10
2019-06-26T06:49:56.068Z,25.20
2019-06-26T06:52:26.534Z,25.30
2019-06-26T06:54:57.035Z,25.40
2019-06-26T06:57:27.598Z,25.50
2019-06-26T06:59:58.050Z,25.60
2019-06-26T07:02:28.542Z,25.70
2019-06-26T07:04:59.004Z,25.90
2019-06-26T07:07:29.484Z,26.00
2019-06-26T07:09:59.939Z,26.10
2019-06-26T07:12:30.399Z,26.20
2019-06-26T07:15:00.862Z,26.30
2019-06-26T07:17:31.296Z,26.40
2019-06-26T07:20:01.774Z,26.40
2019-06-26T07:22:32.192Z,26.50
2019-06-26T07:25:06.144Z,26.60
2019-06-26T07:27:36.545Z,26.80
2019-06-26T07:30:07.394Z,26.80
2019-06-26T07:32:37.811Z,26.90
2019-06-26T07:35:08.935Z,27.00
2019-06-26T07:37:39.701Z,27.10
2019-06-26T07:40:11.206Z,27.20
2019-06-26T07:42:41.654Z,27.30
2019-06-26T07:45:12.463Z,27.40
2019-06-26T07:47:44.240Z,27.50
2019-06-26T07:50:17.548Z,27.60
2019-06-26T07:52:48.011Z,27.70
2019-06-26T07:55:19.859Z,27.80
2019-06-26T07:57:50.385Z,27.90
2019-06-26T08:00:21.321Z,28.00
2019-06-26T08:02:51.605Z,28.10
2019-06-26T08:05:22.060Z,28.20
2019-06-26T08:07:52.436Z,28.30
2019-06-26T08:10:22.869Z,28.40
2019-06-26T08:12:53.418Z,28.40
2019-06-26T08:15:23.910Z,28.50
2019-06-26T08:18:00.502Z,28.60
2019-06-26T08:20:26.409Z,28.70
2019-06-26T08:22:56.961Z,28.80
2019-06-26T08:25:27.365Z,28.90
2019-06-26T08:27:57.892Z,29.10
2019-06-26T08:30:28.363Z,29.10
2019-06-26T08:32:58.861Z,29.20
2019-06-26T08:35:29.249Z,29.30
2019-06-26T08:38:11.117Z,29.40
2019-06-26T08:40:31.835Z,29.50
2019-06-26T08:43:02.243Z,29.50
2019-06-26T08:45:32.741Z,29.60
2019-06-26T08:48:16.807Z,29.70
2019-06-26T08:50:35.253Z,29.80
2019-06-26T08:53:05.679Z,29.90
2019-06-26T08:55:36.120Z,30.00
2019-06-26T08:58:06.546Z,30.10
2019-06-26T09:00:37.032Z,30.20
2019-06-26T09:03:07.689Z,30.30
2019-06-26T09:05:47.876Z,30.30
2019-06-26T09:08:10.293Z,30.40
2019-06-26T09:10:44.715Z,30.60
2019-06-26T09:13:13.125Z,30.60
2019-06-26T09:15:43.566Z,30.80
2019-06-26T09:18:13.994Z,30.90
2019-06-26T09:20:44.457Z,31.00
2019-06-26T09:23:14.959Z,31.20
2019-06-26T09:25:45.424Z,31.30
2019-06-26T09:28:15.935Z,31.30
2019-06-26T09:30:46.408Z,31.50
2019-06-26T09:33:16.994Z,31.60
2019-06-26T09:35:47.536Z,31.70
2019-06-26T09:38:18.018Z,31.70
2019-06-26T09:40:48.518Z,31.70
2019-06-26T09:43:19.030Z,31.60
2019-06-26T09:45:49.547Z,31.70
2019-06-26T09:48:20.018Z,31.90
2019-06-26T09:50:50.468Z,32.00
2019-06-26T09:53:21.011Z,32.10
2019-06-26T09:55:51.352Z,31.90
2019-06-26T09:58:21.804Z,31.90
2019-06-26T10:00:52.215Z,32.10
2019-06-26T10:03:22.681Z,32.10
2019-06-26T10:05:53.122Z,32.30
2019-06-26T10:08:23.529Z,32.30
2019-06-26T10:10:54.005Z,32.50
2019-06-26T10:13:24.573Z,32.60
2019-06-26T10:15:54.924Z,32.50
2019-06-26T10:18:25.442Z,32.50
2019-06-26T10:20:55.879Z,32.60
2019-06-26T10:23:26.294Z,32.80
2019-06-26T10:25:56.632Z,32.90
2019-06-26T10:28:27.199Z,33.00
2019-06-26T10:30:57.673Z,33.10
2019-06-26T10:33:28.196Z,33.10
2019-06-26T10:35:58.701Z,33.20
2019-06-26T10:38:29.168Z,33.30
2019-06-26T10:40:59.678Z,33.50
2019-06-26T10:43:30.140Z,33.50
2019-06-26T10:46:00.664Z,33.60
2019-06-26T10:48:31.155Z,33.70
2019-06-26T10:51:01.559Z,33.90
2019-06-26T10:53:31.954Z,33.80
2019-06-26T10:56:02.474Z,33.90
2019-06-26T10:58:32.971Z,34.00
2019-06-26T11:01:03.530Z,34.20
2019-06-26T11:03:34.024Z,34.40
2019-06-26T11:06:04.461Z,34.50
2019-06-26T11:08:34.857Z,34.70
2019-06-26T11:11:05.391Z,34.90
2019-06-26T11:13:35.894Z,35.20
2019-06-26T11:16:06.540Z,35.40
2019-06-26T11:18:36.997Z,35.60
2019-06-26T11:21:07.527Z,35.50
2019-06-26T11:23:38.035Z,35.20
2019-06-26T11:26:08.507Z,35.20
2019-06-26T11:28:38.929Z,35.50
2019-06-26T11:31:09.445Z,35.80
2019-06-26T11:33:42.581Z,36.10
2019-06-26T11:36:13.071Z,36.30
2019-06-26T11:38:43.518Z,36.20
2019-06-26T11:41:14.009Z,36.40
2019-06-26T11:43:44.519Z,36.70
2019-06-26T11:46:14.931Z,36.90
2019-06-26T11:48:45.398Z,37.00
2019-06-26T11:51:15.867Z,37.20
2019-06-26T11:53:46.229Z,37.50
2019-06-26T11:56:16.740Z,37.70
2019-06-26T11:58:47.258Z,37.80
2019-06-26T12:01:17.732Z,38.00
2019-06-26T12:03:48.545Z,38.30
2019-06-26T12:06:19.521Z,38.60
2019-06-26T12:08:49.997Z,38.60
2019-06-26T12:11:20.515Z,38.70
2019-06-26T12:13:50.979Z,38.80
2019-06-26T12:16:21.443Z,39.00
2019-06-26T12:18:51.918Z,39.20
2019-06-26T12:21:22.464Z,39.40
2019-06-26T12:23:52.981Z,39.70
2019-06-26T12:26:23.420Z,39.80
2019-06-26T12:28:53.971Z,39.90
2019-06-26T12:31:24.504Z,39.80
2019-06-26T12:33:54.940Z,39.70
2019-06-26T12:36:25.554Z,39.90
2019-06-26T12:38:56.090Z,40.00
2019-06-26T12:41:26.485Z,40.20
2019-06-26T12:43:56.931Z,40.30
2019-06-26T12:46:27.483Z,40.50
2019-06-26T12:48:57.995Z,40.40
2019-06-26T12:51:28.421Z,40.00
2019-06-26T12:53:58.867Z,39.50
2019-06-26T12:56:29.442Z,39.40
2019-06-26T12:59:00.247Z,39.50
2019-06-26T13:01:30.798Z,40.00
2019-06-26T13:04:01.240Z,40.30
2019-06-26T13:06:31.773Z,40.50
2019-06-26T13:09:02.269Z,40.50
2019-06-26T13:11:32.716Z,40.60
2019-06-26T13:14:03.366Z,40.50
2019-06-26T13:16:33.936Z,40.70
2019-06-26T13:19:04.508Z,40.60
2019-06-26T13:21:34.999Z,40.10
2019-06-26T13:24:05.408Z,40.10
2019-06-26T13:26:35.896Z,39.90
2019-06-26T13:29:09.633Z,40.00
2019-06-26T13:31:38.488Z,40.30
2019-06-26T13:34:08.970Z,40.70
2019-06-26T13:36:39.436Z,41.00
2019-06-26T13:39:09.723Z,41.30
2019-06-26T13:41:40.158Z,41.60
2019-06-26T13:44:10.569Z,41.80
2019-06-26T13:46:41.027Z,42.00
2019-06-26T13:49:11.499Z,42.00
2019-06-26T13:51:42.002Z,42.00
2019-06-26T13:54:12.444Z,42.10
2019-06-26T13:56:42.875Z,42.20
2019-06-26T13:59:13.384Z,41.90
2019-06-26T14:01:43.919Z,41.90
2019-06-26T14:04:14.497Z,42.10
2019-06-26T14:06:45.341Z,42.10
2019-06-26T14:09:15.902Z,42.00
2019-06-26T14:11:46.420Z,42.10
2019-06-26T14:14:16.916Z,42.30
2019-06-26T14:16:47.399Z,42.30
2019-06-26T14:19:17.869Z,42.40
2019-06-26T14:21:48.361Z,42.50
2019-06-26T14:24:18.745Z,42.60
2019-06-26T14:26:49.327Z,42.90
2019-06-26T14:29:21.342Z,42.90
2019-06-26T14:31:51.919Z,43.00
2019-06-26T14:34:41.499Z,43.00
2019-06-26T14:37:12.035Z,42.60
2019-06-26T14:39:42.525Z,41.80
2019-06-26T14:42:12.951Z,42.00
2019-06-26T14:44:43.366Z,42.30
2019-06-26T14:47:13.887Z,42.80
2019-06-26T14:49:44.395Z,43.00
2019-06-26T14:52:14.854Z,43.20
2019-06-26T14:54:45.356Z,43.50
2019-06-26T14:57:15.852Z,43.60
2019-06-26T14:59:46.289Z,43.70
2019-06-26T15:02:16.786Z,43.70
2019-06-26T15:04:47.328Z,43.80
2019-06-26T15:07:17.873Z,43.90
2019-06-26T15:09:48.380Z,43.90
2019-06-26T15:12:18.880Z,44.00
2019-06-26T15:14:49.378Z,44.00
2019-06-26T15:17:19.906Z,43.90
2019-06-26T15:19:50.340Z,44.00
2019-06-26T15:22:20.790Z,44.00
2019-06-26T15:24:51.208Z,43.90
2019-06-26T15:27:21.736Z,43.90
2019-06-26T15:29:52.241Z,43.90
2019-06-26T15:32:22.776Z,43.80
2019-06-26T15:34:53.204Z,43.70
2019-06-26T15:37:23.723Z,43.70
2019-06-26T15:39:54.234Z,43.70
2019-06-26T15:42:24.679Z,43.60
2019-06-26T15:44:55.146Z,43.60
2019-06-26T15:47:25.622Z,43.60
2019-06-26T15:49:56.104Z,43.60
2019-06-26T15:52:26.617Z,43.50
2019-06-26T15:54:57.106Z,43.60
2019-06-26T15:57:27.596Z,43.50
2019-06-26T15:59:57.981Z,43.40
2019-06-26T16:02:28.566Z,43.40
2019-06-26T16:05:05.736Z,43.30
2019-06-26T16:07:36.152Z,43.20
2019-06-26T16:10:07.726Z,43.20
2019-06-26T16:12:38.274Z,43.20
2019-06-26T16:15:08.850Z,43.10
2019-06-26T16:17:53.695Z,43.00
2019-06-26T16:20:24.110Z,42.90
2019-06-26T16:22:54.486Z,42.90
2019-06-26T16:25:24.766Z,42.80
2019-06-26T16:28:04.603Z,42.70
2019-06-26T16:30:27.467Z,42.60
2019-06-26T16:32:57.946Z,42.60
2019-06-26T16:35:28.398Z,42.50
2019-06-26T16:37:58.898Z,42.50
2019-06-26T16:40:29.402Z,42.40
2019-06-26T16:42:59.857Z,42.40
2019-06-26T16:45:30.351Z,42.40
2019-06-26T16:48:00.923Z,42.20
2019-06-26T16:50:31.460Z,42.20
2019-06-26T16:53:01.958Z,42.30
2019-06-26T16:55:32.409Z,42.20
2019-06-26T16:58:02.960Z,42.20
2019-06-26T17:00:33.466Z,42.10
2019-06-26T17:03:03.911Z,42.00
2019-06-26T17:05:34.388Z,41.90
2019-06-26T17:08:04.862Z,41.90
2019-06-26T17:10:35.396Z,41.90
2019-06-26T17:13:05.913Z,41.80
2019-06-26T17:15:36.415Z,41.60
2019-06-26T17:18:06.907Z,41.40
2019-06-26T17:20:37.391Z,41.30
2019-06-26T17:23:07.903Z,41.00
2019-06-26T17:25:38.275Z,40.80
2019-06-26T17:28:08.793Z,40.50
2019-06-26T17:30:39.339Z,40.30
2019-06-26T17:33:13.618Z,40.10
2019-06-26T17:35:44.144Z,40.00
2019-06-26T17:38:14.600Z,39.70
2019-06-26T17:40:44.993Z,39.50
2019-06-26T17:43:15.532Z,39.30
2019-06-26T17:45:46.029Z,39.10
2019-06-26T17:48:16.514Z,39.00
2019-06-26T17:50:46.994Z,38.80
2019-06-26T17:53:21.430Z,38.70
2019-06-26T17:55:49.686Z,38.50
2019-06-26T17:58:20.147Z,38.40
2019-06-26T18:00:50.638Z,38.40
2019-06-26T18:03:21.150Z,38.20
2019-06-26T18:05:51.662Z,38.10
2019-06-26T18:08:25.221Z,38.00
2019-06-26T18:10:55.803Z,38.00
2019-06-26T18:13:26.336Z,37.90
2019-06-26T18:15:56.872Z,37.80
2019-06-26T18:18:27.469Z,37.80
2019-06-26T18:20:58.006Z,37.70
2019-06-26T18:23:37.977Z,37.60
2019-06-26T18:26:12.515Z,37.60
2019-06-26T18:28:32.863Z,37.50
2019-06-26T18:31:03.332Z,37.40
2019-06-26T18:33:33.707Z,37.30
2019-06-26T18:36:04.247Z,37.20
2019-06-26T18:38:34.708Z,37.10
2019-06-26T18:41:05.167Z,37.00
2019-06-26T18:43:35.649Z,36.90
2019-06-26T18:46:06.144Z,36.80
2019-06-26T18:48:36.676Z,36.70
2019-06-26T18:51:07.237Z,36.60
2019-06-26T18:53:49.724Z,36.40
2019-06-26T18:56:09.845Z,36.30
2019-06-26T18:58:40.360Z,36.20
2019-06-26T19:01:10.851Z,36.00
2019-06-26T19:03:41.270Z,35.90
2019-06-26T19:06:11.645Z,35.80
2019-06-26T19:08:42.289Z,35.60
2019-06-26T19:11:12.809Z,35.50
2019-06-26T19:13:43.289Z,35.40
2019-06-26T19:16:13.730Z,35.30
2019-06-26T19:18:44.337Z,35.20
2019-06-26T19:21:14.845Z,35.00
2019-06-26T19:23:45.362Z,34.90
2019-06-26T19:26:15.863Z,34.80
2019-06-26T19:28:46.391Z,34.60
2019-06-26T19:31:16.914Z,34.30
2019-06-26T19:33:47.453Z,34.20
2019-06-26T19:36:18.013Z,34.10
2019-06-26T19:38:48.461Z,33.90
2019-06-26T19:41:19.305Z,33.60
2019-06-26T19:43:49.895Z,33.30
2019-06-26T19:46:20.444Z,33.00
2019-06-26T19:48:50.994Z,32.80
2019-06-26T19:51:21.348Z,32.60
2019-06-26T19:53:51.883Z,32.40
2019-06-26T19:56:22.474Z,32.20
2019-06-26T19:58:53.018Z,32.00
2019-06-26T20:01:23.492Z,31.80
2019-06-26T20:03:54.064Z,31.70
2019-06-26T20:06:24.590Z,31.40
2019-06-26T20:08:57.576Z,31.20
2019-06-26T20:11:27.181Z,31.00
2019-06-26T20:13:57.693Z,30.90
2019-06-26T20:16:28.122Z,30.70
2019-06-26T20:18:58.679Z,30.60
2019-06-26T20:21:29.188Z,30.40
2019-06-26T20:23:59.656Z,30.30
2019-06-26T20:26:30.185Z,30.30
2019-06-26T20:29:00.685Z,30.20
2019-06-26T20:31:31.184Z,30.10
2019-06-26T20:34:01.467Z,30.00
2019-06-26T20:36:31.858Z,29.90
2019-06-26T20:39:02.484Z,29.80
2019-06-26T20:41:33.061Z,29.70
2019-06-26T20:44:03.535Z,29.60
2019-06-26T20:46:33.951Z,29.60
2019-06-26T20:49:04.997Z,29.50
2019-06-26T20:51:35.425Z,29.40
2019-06-26T20:54:05.956Z,29.30
2019-06-26T20:56:36.445Z,29.30
2019-06-26T20:59:06.935Z,29.30
2019-06-26T21:01:37.418Z,29.10
2019-06-26T21:04:07.841Z,28.90
2019-06-26T21:06:38.242Z,28.80
2019-06-26T21:09:08.873Z,28.70
2019-06-26T21:11:39.409Z,28.60
2019-06-26T21:14:09.885Z,28.50
2019-06-26T21:16:40.394Z,28.40
2019-06-26T21:19:10.860Z,28.30
2019-06-26T21:21:41.239Z,28.10
2019-06-26T21:24:11.702Z,28.10
2019-06-26T21:26:42.280Z,27.90
2019-06-26T21:29:12.715Z,27.90
2019-06-26T21:31:43.312Z,27.80
2019-06-26T21:34:13.852Z,27.80
2019-06-26T21:36:44.334Z,27.70
2019-06-26T21:39:14.746Z,27.50
2019-06-26T21:41:45.185Z,27.40
2019-06-26T21:44:15.690Z,27.40
2019-06-26T21:46:46.159Z,27.30
2019-06-26T21:49:16.674Z,27.30
2019-06-26T21:51:47.197Z,27.30
2019-06-26T21:54:17.626Z,27.20
2019-06-26T21:56:48.246Z,27.20
2019-06-26T21:59:20.671Z,27.20
2019-06-26T22:01:50.835Z,27.10
2019-06-26T22:04:21.326Z,27.10
2019-06-26T22:06:52.484Z,27.00
2019-06-26T22:09:23.186Z,26.90
2019-06-26T22:11:53.698Z,26.70
2019-06-26T22:14:24.119Z,26.70
2019-06-26T22:16:54.616Z,26.70
2019-06-26T22:19:25.109Z,26.60
2019-06-26T22:21:55.566Z,26.60
2019-06-26T22:24:25.952Z,26.50
2019-06-26T22:26:56.312Z,26.40
2019-06-26T22:29:26.725Z,26.40
2019-06-26T22:31:57.150Z,26.30
2019-06-26T22:34:27.672Z,26.30
2019-06-26T22:36:58.146Z,26.30
2019-06-26T22:39:28.655Z,26.20
2019-06-26T22:41:59.124Z,26.20
2019-06-26T22:44:29.566Z,26.10
2019-06-26T22:46:59.939Z,26.10
2019-06-26T22:49:30.388Z,26.10
2019-06-26T22:52:00.827Z,26.00
2019-06-26T22:54:31.336Z,26.00
2019-06-26T22:57:01.855Z,25.90
2019-06-26T22:59:32.339Z,25.80
2019-06-26T23:02:02.896Z,25.70
2019-06-26T23:04:33.386Z,25.70
2019-06-26T23:07:03.953Z,25.60
2019-06-26T23:09:34.451Z,25.60
2019-06-26T23:12:04.974Z,25.50
2019-06-26T23:14:35.406Z,25.50
2019-06-26T23:17:05.892Z,25.50
2019-06-26T23:19:36.237Z,25.50
2019-06-26T23:22:06.652Z,25.50
2019-06-26T23:24:37.149Z,25.50
2019-06-26T23:27:07.672Z,25.40
2019-06-26T23:29:38.085Z,25.40
2019-06-26T23:32:08.457Z,25.40
2019-06-26T23:34:38.766Z,25.40
2019-06-26T23:37:09.174Z,25.30
2019-06-26T23:39:39.614Z,25.30
2019-06-26T23:42:10.059Z,25.30
2019-06-26T23:44:40.541Z,25.20
2019-06-26T23:47:11.095Z,25.20
2019-06-26T23:49:41.590Z,25.20
2019-06-26T23:52:12.199Z,25.10
2019-06-26T23:54:42.572Z,25.10
2019-06-26T23:57:13.159Z,25.00
2019-06-26T23:59:43.617Z,25.00
