createdAt,value
2017-07-23T00:00:36.995Z,2.93
2017-07-23T00:03:04.456Z,3.20
2017-07-23T00:05:31.901Z,3.50
2017-07-23T00:07:59.462Z,3.73
2017-07-23T00:10:26.896Z,3.10
2017-07-23T00:12:54.365Z,3.00
2017-07-23T00:15:21.840Z,2.80
2017-07-23T00:17:49.384Z,3.10
2017-07-23T00:20:16.830Z,3.23
2017-07-23T00:22:44.273Z,3.50
2017-07-23T00:25:11.734Z,3.00
2017-07-23T00:27:39.178Z,3.43
2017-07-23T00:30:06.643Z,4.23
2017-07-23T00:32:34.088Z,4.60
2017-07-23T00:35:01.572Z,5.40
2017-07-23T00:37:29.014Z,4.40
2017-07-23T00:39:56.477Z,4.33
2017-07-23T00:42:23.939Z,5.03
2017-07-23T00:44:51.411Z,4.90
2017-07-23T00:47:18.854Z,4.67
2017-07-23T00:49:46.302Z,4.63
2017-07-23T00:52:13.777Z,4.63
2017-07-23T00:54:41.334Z,4.40
2017-07-23T00:57:08.794Z,4.47
2017-07-23T00:59:36.239Z,5.43
2017-07-23T01:02:03.689Z,4.53
2017-07-23T01:04:31.148Z,3.80
2017-07-23T01:06:58.600Z,3.90
2017-07-23T01:09:26.050Z,3.80
2017-07-23T01:11:53.509Z,4.30
2017-07-23T01:14:20.977Z,3.53
2017-07-23T01:16:48.546Z,4.80
2017-07-23T01:19:16.006Z,3.33
2017-07-23T01:21:43.458Z,3.60
2017-07-23T01:24:10.926Z,3.67
2017-07-23T01:26:38.462Z,4.00
2017-07-23T01:29:05.917Z,3.60
2017-07-23T01:31:33.365Z,2.90
2017-07-23T01:34:00.943Z,3.70
2017-07-23T01:36:28.387Z,3.13
2017-07-23T01:38:56.555Z,3.90
2017-07-23T01:41:24.008Z,3.97
2017-07-23T01:43:51.461Z,3.27
2017-07-23T01:46:18.924Z,3.20
2017-07-23T01:48:46.391Z,3.40
2017-07-23T01:51:13.844Z,3.60
2017-07-23T01:53:41.398Z,3.20
2017-07-23T01:56:08.845Z,3.50
2017-07-23T01:58:36.302Z,3.03
2017-07-23T02:01:03.736Z,3.47
2017-07-23T02:03:31.232Z,3.10
2017-07-23T02:05:58.669Z,3.50
2017-07-23T02:08:26.142Z,3.63
2017-07-23T02:10:53.596Z,3.53
2017-07-23T02:13:21.059Z,3.53
2017-07-23T02:15:48.513Z,4.10
2017-07-23T02:18:15.945Z,3.60
2017-07-23T02:20:43.404Z,3.37
2017-07-23T02:23:10.852Z,3.20
2017-07-23T02:25:38.302Z,3.50
2017-07-23T02:28:05.757Z,3.20
2017-07-23T02:30:33.210Z,3.33
2017-07-23T02:33:00.702Z,4.57
2017-07-23T02:35:28.148Z,3.67
2017-07-23T02:37:55.601Z,3.00
2017-07-23T02:40:23.070Z,3.10
2017-07-23T02:42:50.626Z,2.70
2017-07-23T02:45:18.069Z,3.10
2017-07-23T02:47:45.529Z,3.00
2017-07-23T02:50:12.978Z,3.40
2017-07-23T02:52:40.443Z,3.10
2017-07-23T02:55:07.881Z,2.90
2017-07-23T02:57:35.343Z,3.03
2017-07-23T03:00:02.796Z,2.63
2017-07-23T03:02:30.257Z,2.33
2017-07-23T03:04:57.710Z,1.93
2017-07-23T03:07:25.177Z,2.17
2017-07-23T03:09:52.638Z,1.93
2017-07-23T03:12:20.086Z,2.70
2017-07-23T03:14:47.545Z,2.87
2017-07-23T03:17:15.001Z,3.40
2017-07-23T03:19:42.463Z,2.87
2017-07-23T03:22:09.922Z,3.50
2017-07-23T03:24:37.374Z,2.70
2017-07-23T03:27:04.823Z,3.13
2017-07-23T03:29:32.282Z,2.87
2017-07-23T03:31:59.749Z,2.77
2017-07-23T03:34:27.305Z,2.90
2017-07-23T03:36:54.750Z,2.67
2017-07-23T03:39:22.321Z,3.10
2017-07-23T03:41:49.781Z,2.90
2017-07-23T03:44:17.237Z,2.57
2017-07-23T03:46:44.711Z,2.90
2017-07-23T03:49:12.171Z,3.00
2017-07-23T03:51:40.398Z,2.73
2017-07-23T03:54:07.858Z,3.00
2017-07-23T03:56:35.309Z,2.50
2017-07-23T03:59:02.797Z,2.70
2017-07-23T04:01:30.349Z,2.43
2017-07-23T04:03:57.802Z,2.27
2017-07-23T04:06:25.280Z,2.73
2017-07-23T04:08:52.729Z,2.57
2017-07-23T04:11:20.277Z,2.43
2017-07-23T04:13:47.735Z,2.30
2017-07-23T04:16:15.197Z,2.20
2017-07-23T04:18:42.657Z,2.30
2017-07-23T04:21:10.105Z,2.20
2017-07-23T04:23:37.665Z,2.27
2017-07-23T04:26:05.225Z,2.70
2017-07-23T04:28:32.685Z,2.23
2017-07-23T04:31:00.142Z,2.63
2017-07-23T04:33:27.598Z,2.30
2017-07-23T04:35:55.056Z,2.57
2017-07-23T04:38:22.534Z,2.60
2017-07-23T04:40:50.747Z,2.97
2017-07-23T04:43:18.200Z,2.20
2017-07-23T04:45:45.686Z,2.80
2017-07-23T04:48:13.113Z,3.20
2017-07-23T04:50:40.576Z,2.70
2017-07-23T04:53:08.025Z,2.40
2017-07-23T04:55:35.484Z,2.33
2017-07-23T04:58:02.937Z,2.60
2017-07-23T05:00:30.430Z,2.90
2017-07-23T05:02:57.851Z,3.40
2017-07-23T05:05:25.333Z,2.90
2017-07-23T05:07:52.789Z,2.57
2017-07-23T05:10:20.235Z,2.73
2017-07-23T05:12:47.701Z,2.40
2017-07-23T05:15:15.261Z,2.70
2017-07-23T05:17:42.716Z,2.27
2017-07-23T05:20:10.290Z,2.83
2017-07-23T05:22:37.746Z,2.30
2017-07-23T05:25:05.189Z,2.40
2017-07-23T05:27:32.646Z,1.70
2017-07-23T05:30:00.089Z,2.30
2017-07-23T05:32:27.556Z,1.80
2017-07-23T05:34:54.997Z,1.80
2017-07-23T05:37:22.449Z,1.70
2017-07-23T05:39:49.897Z,2.10
2017-07-23T05:42:17.352Z,1.67
2017-07-23T05:44:44.845Z,1.70
2017-07-23T05:47:12.289Z,1.90
2017-07-23T05:49:39.774Z,1.97
2017-07-23T05:52:07.218Z,1.80
2017-07-23T05:54:34.681Z,1.30
2017-07-23T05:57:02.130Z,1.73
2017-07-23T05:59:29.593Z,1.70
2017-07-23T06:01:57.055Z,1.50
2017-07-23T06:04:24.594Z,1.53
2017-07-23T06:06:52.153Z,2.17
2017-07-23T06:09:19.602Z,1.50
2017-07-23T06:11:47.066Z,2.03
2017-07-23T06:14:14.522Z,2.00
2017-07-23T06:16:41.996Z,1.80
2017-07-23T06:19:09.446Z,1.70
2017-07-23T06:21:36.897Z,1.73
2017-07-23T06:24:04.772Z,2.10
2017-07-23T06:26:33.005Z,1.70
2017-07-23T06:29:00.466Z,1.50
2017-07-23T06:31:27.957Z,1.57
2017-07-23T06:33:55.415Z,1.90
2017-07-23T06:36:22.864Z,1.50
2017-07-23T06:38:50.330Z,1.97
2017-07-23T06:41:17.788Z,1.70
2017-07-23T06:43:45.241Z,1.80
2017-07-23T06:46:12.682Z,1.70
2017-07-23T06:48:40.139Z,2.20
2017-07-23T06:51:07.589Z,1.80
2017-07-23T06:53:35.055Z,1.70
2017-07-23T06:56:02.501Z,1.90
2017-07-23T06:58:29.958Z,1.70
2017-07-23T07:00:57.418Z,2.27
2017-07-23T07:03:24.870Z,1.83
2017-07-23T07:05:52.349Z,1.70
2017-07-23T07:08:19.812Z,1.80
2017-07-23T07:10:47.261Z,2.10
2017-07-23T07:13:14.823Z,1.70
2017-07-23T07:15:42.273Z,1.30
2017-07-23T07:18:09.727Z,1.60
2017-07-23T07:20:37.186Z,1.97
2017-07-23T07:23:04.632Z,1.77
2017-07-23T07:25:32.094Z,1.60
2017-07-23T07:27:59.551Z,1.70
2017-07-23T07:30:27.113Z,1.90
2017-07-23T07:32:54.567Z,1.93
2017-07-23T07:35:22.029Z,1.60
2017-07-23T07:37:49.490Z,1.70
2017-07-23T07:40:16.942Z,1.60
2017-07-23T07:42:44.401Z,1.60
2017-07-23T07:45:11.862Z,1.40
2017-07-23T07:47:39.319Z,1.30
2017-07-23T07:50:06.878Z,1.13
2017-07-23T07:52:35.134Z,1.40
2017-07-23T07:55:02.585Z,1.50
2017-07-23T07:57:30.042Z,1.30
2017-07-23T07:59:57.485Z,1.50
2017-07-23T08:02:24.946Z,1.27
2017-07-23T08:04:52.390Z,1.17
2017-07-23T08:07:19.985Z,0.97
2017-07-23T08:09:47.446Z,1.20
2017-07-23T08:12:14.881Z,1.20
2017-07-23T08:14:42.341Z,1.17
2017-07-23T08:17:09.785Z,1.30
2017-07-23T08:19:37.237Z,1.40
2017-07-23T08:22:04.682Z,1.13
2017-07-23T08:24:32.134Z,1.20
2017-07-23T08:26:59.633Z,1.10
2017-07-23T08:29:27.090Z,1.20
2017-07-23T08:31:54.650Z,1.20
2017-07-23T08:34:22.118Z,1.30
2017-07-23T08:36:49.560Z,1.00
2017-07-23T08:39:17.020Z,1.10
2017-07-23T08:41:44.479Z,1.30
2017-07-23T08:44:11.991Z,1.47
2017-07-23T08:46:39.444Z,1.20
2017-07-23T08:49:06.896Z,1.20
2017-07-23T08:51:34.410Z,1.40
2017-07-23T08:54:01.858Z,1.10
2017-07-23T08:56:29.313Z,1.23
2017-07-23T08:58:56.756Z,1.20
2017-07-23T09:01:24.213Z,1.00
2017-07-23T09:03:51.685Z,1.77
2017-07-23T09:06:19.246Z,1.07
2017-07-23T09:08:46.807Z,1.20
2017-07-23T09:11:14.267Z,1.00
2017-07-23T09:13:41.713Z,0.90
2017-07-23T09:16:09.190Z,1.07
2017-07-23T09:18:36.642Z,1.30
2017-07-23T09:21:04.082Z,1.20
2017-07-23T09:23:31.541Z,0.97
2017-07-23T09:26:01.863Z,1.00
2017-07-23T09:28:29.967Z,1.20
2017-07-23T09:30:58.176Z,1.20
2017-07-23T09:33:25.674Z,1.50
2017-07-23T09:35:53.128Z,1.07
2017-07-23T09:38:20.590Z,1.20
2017-07-23T09:40:48.059Z,1.17
2017-07-23T09:43:15.540Z,1.33
2017-07-23T09:45:42.992Z,1.10
2017-07-23T09:48:10.458Z,1.30
2017-07-23T09:50:37.940Z,1.77
2017-07-23T09:53:05.404Z,1.53
2017-07-23T09:55:33.165Z,1.47
2017-07-23T09:58:02.571Z,1.10
2017-07-23T10:00:30.046Z,1.00
2017-07-23T10:02:57.501Z,0.90
2017-07-23T10:05:24.977Z,1.17
2017-07-23T10:07:52.434Z,11.20
2017-07-23T10:10:20.650Z,6.20
2017-07-23T10:12:48.163Z,1.37
2017-07-23T10:15:15.979Z,1.47
2017-07-23T10:17:43.457Z,1.30
2017-07-23T10:20:10.939Z,1.10
2017-07-23T10:22:38.396Z,1.30
2017-07-23T10:25:05.854Z,3.30
2017-07-23T10:27:33.394Z,1.40
2017-07-23T10:30:00.844Z,1.10
2017-07-23T10:32:28.314Z,1.87
2017-07-23T10:34:55.773Z,1.50
2017-07-23T10:37:23.398Z,5.10
2017-07-23T10:39:50.860Z,1.87
2017-07-23T10:42:18.363Z,2.07
2017-07-23T10:44:46.596Z,1.30
2017-07-23T10:47:14.034Z,1.27
2017-07-23T10:49:41.530Z,1.20
2017-07-23T10:52:08.987Z,1.20
2017-07-23T10:54:36.454Z,1.43
2017-07-23T10:57:03.909Z,2.30
2017-07-23T10:59:31.385Z,1.30
2017-07-23T11:01:59.605Z,2.00
2017-07-23T11:04:27.087Z,1.30
2017-07-23T11:06:54.563Z,1.30
2017-07-23T11:09:22.013Z,1.00
2017-07-23T11:11:49.482Z,1.10
2017-07-23T11:14:17.695Z,1.10
2017-07-23T11:16:45.162Z,1.03
2017-07-23T11:19:12.626Z,1.10
2017-07-23T11:21:40.112Z,1.03
2017-07-23T11:24:07.557Z,1.20
2017-07-23T11:26:35.025Z,1.53
2017-07-23T11:29:02.497Z,1.07
2017-07-23T11:31:30.723Z,1.00
2017-07-23T11:33:58.190Z,1.23
2017-07-23T11:36:25.642Z,1.17
2017-07-23T11:38:53.098Z,1.27
2017-07-23T11:41:20.552Z,0.90
2017-07-23T11:43:48.014Z,2.30
2017-07-23T11:46:15.453Z,4.40
2017-07-23T11:48:42.943Z,1.13
2017-07-23T11:51:10.398Z,1.93
2017-07-23T11:53:37.866Z,1.30
2017-07-23T11:56:05.317Z,1.17
2017-07-23T11:58:32.770Z,1.90
2017-07-23T12:01:00.240Z,1.27
2017-07-23T12:03:28.474Z,1.43
2017-07-23T12:05:55.925Z,1.40
2017-07-23T12:08:23.390Z,5.73
2017-07-23T12:10:50.854Z,1.30
2017-07-23T12:13:18.325Z,1.10
2017-07-23T12:15:45.798Z,1.10
2017-07-23T12:18:13.241Z,1.03
2017-07-23T12:20:40.702Z,1.60
2017-07-23T12:23:08.158Z,1.40
2017-07-23T12:25:35.646Z,1.50
2017-07-23T12:28:03.891Z,1.00
2017-07-23T12:30:31.358Z,0.93
2017-07-23T12:32:58.817Z,1.00
2017-07-23T12:35:26.283Z,1.20
2017-07-23T12:37:54.509Z,0.80
2017-07-23T12:40:22.001Z,0.97
2017-07-23T12:42:49.553Z,1.17
2017-07-23T12:45:17.021Z,0.80
2017-07-23T12:47:45.295Z,1.27
2017-07-23T12:50:12.751Z,0.90
2017-07-23T12:52:40.211Z,1.03
2017-07-23T12:55:08.483Z,1.17
2017-07-23T12:57:35.949Z,0.90
2017-07-23T13:00:03.408Z,1.10
2017-07-23T13:02:31.620Z,0.80
2017-07-23T13:04:59.098Z,1.10
2017-07-23T13:07:26.570Z,1.10
2017-07-23T13:09:54.033Z,0.90
2017-07-23T13:12:21.502Z,1.00
2017-07-23T13:14:49.741Z,1.50
2017-07-23T13:17:17.218Z,0.97
2017-07-23T13:19:44.686Z,1.00
2017-07-23T13:22:12.145Z,1.10
2017-07-23T13:24:39.588Z,1.10
2017-07-23T13:27:07.042Z,1.00
2017-07-23T13:29:34.490Z,1.23
2017-07-23T13:32:01.954Z,0.93
2017-07-23T13:34:29.425Z,1.07
2017-07-23T13:36:56.965Z,1.20
2017-07-23T13:39:24.431Z,1.20
2017-07-23T13:41:51.905Z,1.00
2017-07-23T13:44:20.114Z,1.40
2017-07-23T13:46:47.563Z,1.63
2017-07-23T13:49:15.040Z,1.10
2017-07-23T13:51:42.534Z,1.10
2017-07-23T13:54:09.995Z,2.50
2017-07-23T13:56:37.450Z,1.20
2017-07-23T13:59:05.005Z,1.53
2017-07-23T14:01:32.452Z,1.20
2017-07-23T14:03:59.930Z,1.10
2017-07-23T14:06:27.378Z,0.83
2017-07-23T14:08:54.858Z,1.00
2017-07-23T14:11:23.077Z,0.93
2017-07-23T14:13:50.533Z,1.03
2017-07-23T14:16:19.022Z,1.17
2017-07-23T14:18:46.516Z,1.10
2017-07-23T14:21:14.776Z,1.10
2017-07-23T14:23:42.233Z,1.20
2017-07-23T14:26:09.699Z,1.23
2017-07-23T14:28:37.160Z,0.90
2017-07-23T14:31:05.394Z,1.57
2017-07-23T14:33:32.874Z,1.20
2017-07-23T14:36:00.342Z,1.50
2017-07-23T14:38:27.794Z,1.07
2017-07-23T14:40:55.257Z,1.00
2017-07-23T14:43:23.491Z,0.80
2017-07-23T14:45:50.941Z,1.17
2017-07-23T14:48:18.411Z,1.00
2017-07-23T14:50:45.862Z,1.07
2017-07-23T14:53:13.325Z,1.20
2017-07-23T14:55:40.797Z,1.00
2017-07-23T14:58:08.350Z,1.23
2017-07-23T15:00:35.921Z,1.07
2017-07-23T15:03:03.404Z,1.20
2017-07-23T15:05:31.633Z,1.07
2017-07-23T15:07:59.088Z,1.20
2017-07-23T15:10:26.549Z,1.10
2017-07-23T15:12:53.997Z,1.10
2017-07-23T15:15:21.491Z,1.17
2017-07-23T15:17:48.952Z,0.90
2017-07-23T15:20:16.403Z,1.50
2017-07-23T15:22:43.949Z,1.27
2017-07-23T15:25:11.521Z,1.00
2017-07-23T15:27:38.965Z,1.30
2017-07-23T15:30:06.415Z,1.00
2017-07-23T15:32:33.889Z,1.07
2017-07-23T15:35:02.122Z,1.17
2017-07-23T15:37:29.610Z,1.10
2017-07-23T15:39:57.070Z,1.20
2017-07-23T15:42:24.536Z,0.90
2017-07-23T15:44:51.982Z,1.30
2017-07-23T15:47:19.474Z,1.00
2017-07-23T15:49:47.686Z,1.10
2017-07-23T15:52:15.177Z,0.90
2017-07-23T15:54:42.645Z,1.20
2017-07-23T15:57:10.089Z,1.10
2017-07-23T15:59:38.354Z,1.10
2017-07-23T16:02:05.814Z,0.90
2017-07-23T16:04:33.285Z,1.00
2017-07-23T16:07:01.553Z,1.10
2017-07-23T16:09:29.008Z,1.00
2017-07-23T16:11:56.469Z,1.10
2017-07-23T16:14:24.694Z,1.30
2017-07-23T16:16:52.153Z,0.80
2017-07-23T16:19:19.611Z,1.20
2017-07-23T16:21:47.098Z,1.03
2017-07-23T16:24:14.545Z,1.10
2017-07-23T16:26:42.006Z,0.97
2017-07-23T16:29:09.462Z,1.20
2017-07-23T16:31:36.932Z,1.43
2017-07-23T16:34:04.387Z,1.10
2017-07-23T16:36:31.853Z,1.20
2017-07-23T16:38:59.602Z,1.10
2017-07-23T16:41:27.066Z,1.10
2017-07-23T16:43:54.530Z,1.00
2017-07-23T16:46:21.998Z,1.10
2017-07-23T16:48:50.266Z,1.00
2017-07-23T16:51:18.485Z,1.00
2017-07-23T16:53:45.941Z,1.30
2017-07-23T16:56:13.444Z,1.40
2017-07-23T16:58:40.896Z,1.20
2017-07-23T17:01:08.354Z,1.27
2017-07-23T17:03:35.896Z,1.00
2017-07-23T17:06:03.354Z,1.07
2017-07-23T17:08:30.815Z,1.10
2017-07-23T17:10:58.268Z,1.10
2017-07-23T17:13:25.742Z,1.40
2017-07-23T17:15:53.208Z,1.07
2017-07-23T17:18:21.444Z,0.90
2017-07-23T17:20:48.890Z,0.83
2017-07-23T17:23:16.391Z,1.30
2017-07-23T17:25:43.943Z,1.33
2017-07-23T17:28:11.390Z,1.07
2017-07-23T17:30:38.858Z,1.20
2017-07-23T17:33:06.402Z,1.10
2017-07-23T17:35:33.860Z,1.10
2017-07-23T17:38:07.858Z,1.00
2017-07-23T17:40:35.297Z,1.20
2017-07-23T17:43:02.757Z,1.30
2017-07-23T17:45:30.235Z,1.30
2017-07-23T17:47:57.697Z,0.80
2017-07-23T17:50:25.155Z,0.90
2017-07-23T17:52:52.605Z,1.20
2017-07-23T17:55:20.056Z,1.00
2017-07-23T17:57:47.518Z,1.17
2017-07-23T18:00:14.963Z,1.03
2017-07-23T18:02:43.050Z,1.50
2017-07-23T18:05:10.507Z,1.10
2017-07-23T18:07:37.945Z,1.10
2017-07-23T18:10:05.408Z,1.20
2017-07-23T18:12:32.865Z,1.30
2017-07-23T18:15:00.320Z,0.90
2017-07-23T18:17:28.834Z,1.20
2017-07-23T18:19:56.284Z,0.90
2017-07-23T18:22:23.842Z,1.20
2017-07-23T18:24:51.382Z,1.00
2017-07-23T18:27:18.844Z,0.93
2017-07-23T18:29:46.300Z,0.93
2017-07-23T18:32:13.749Z,1.23
2017-07-23T18:34:41.201Z,1.30
2017-07-23T18:37:09.329Z,0.90
2017-07-23T18:39:36.782Z,1.10
2017-07-23T18:42:04.306Z,1.10
2017-07-23T18:44:31.760Z,1.40
2017-07-23T18:46:59.231Z,1.00
2017-07-23T18:49:27.490Z,1.10
2017-07-23T18:51:54.953Z,1.40
2017-07-23T18:54:22.420Z,1.27
2017-07-23T18:56:49.882Z,1.33
2017-07-23T18:59:19.098Z,1.10
2017-07-23T19:01:46.562Z,1.00
2017-07-23T19:04:14.074Z,1.00
2017-07-23T19:06:41.561Z,1.00
2017-07-23T19:09:09.781Z,1.30
2017-07-23T19:11:37.235Z,0.90
2017-07-23T19:14:04.698Z,1.10
2017-07-23T19:16:32.141Z,1.20
2017-07-23T19:18:59.622Z,1.87
2017-07-23T19:21:28.092Z,1.10
2017-07-23T19:23:55.553Z,1.10
2017-07-23T19:26:22.999Z,2.57
2017-07-23T19:28:50.480Z,1.10
2017-07-23T19:31:18.027Z,1.20
2017-07-23T19:33:45.480Z,1.00
2017-07-23T19:36:12.929Z,1.03
2017-07-23T19:38:40.381Z,1.30
2017-07-23T19:41:07.836Z,1.30
2017-07-23T19:43:35.285Z,1.20
2017-07-23T19:46:02.745Z,1.40
2017-07-23T19:48:30.189Z,1.30
2017-07-23T19:50:57.690Z,1.30
2017-07-23T19:53:25.137Z,1.43
2017-07-23T19:55:52.601Z,1.10
2017-07-23T19:58:20.043Z,1.93
2017-07-23T20:00:47.510Z,1.70
2017-07-23T20:03:14.953Z,1.60
2017-07-23T20:05:42.510Z,1.50
2017-07-23T20:08:10.074Z,1.40
2017-07-23T20:10:37.527Z,1.50
2017-07-23T20:13:04.981Z,1.30
2017-07-23T20:15:32.434Z,1.43
2017-07-23T20:17:59.902Z,1.30
2017-07-23T20:20:27.350Z,1.70
2017-07-23T20:22:54.802Z,1.20
2017-07-23T20:25:22.264Z,1.13
2017-07-23T20:27:49.721Z,1.50
2017-07-23T20:30:17.174Z,1.47
2017-07-23T20:32:44.635Z,2.07
2017-07-23T20:35:12.078Z,1.40
2017-07-23T20:37:39.554Z,1.30
2017-07-23T20:40:07.005Z,1.40
2017-07-23T20:42:34.459Z,1.13
2017-07-23T20:45:01.909Z,1.30
2017-07-23T20:47:29.367Z,1.20
2017-07-23T20:49:56.823Z,2.13
2017-07-23T20:52:24.282Z,1.20
2017-07-23T20:54:51.837Z,1.37
2017-07-23T20:57:19.297Z,2.03
2017-07-23T20:59:46.757Z,1.30
2017-07-23T21:02:14.210Z,1.33
2017-07-23T21:04:41.665Z,1.20
2017-07-23T21:07:09.105Z,1.20
2017-07-23T21:09:36.585Z,1.30
2017-07-23T21:12:04.045Z,1.30
2017-07-23T21:14:31.517Z,1.77
2017-07-23T21:16:59.753Z,1.50
2017-07-23T21:19:27.201Z,1.50
2017-07-23T21:21:54.691Z,1.40
2017-07-23T21:24:22.241Z,1.40
2017-07-23T21:26:49.801Z,1.20
2017-07-23T21:29:17.253Z,1.77
2017-07-23T21:31:44.707Z,1.47
2017-07-23T21:34:12.153Z,1.57
2017-07-23T21:36:39.631Z,1.33
2017-07-23T21:39:07.081Z,1.40
2017-07-23T21:41:34.648Z,1.97
2017-07-23T21:44:02.098Z,1.43
2017-07-23T21:46:29.558Z,1.17
2017-07-23T21:48:57.021Z,1.93
2017-07-23T21:51:24.473Z,1.50
2017-07-23T21:53:51.929Z,1.50
2017-07-23T21:56:19.379Z,1.40
2017-07-23T21:58:46.931Z,1.77
2017-07-23T22:02:37.637Z,1.60
2017-07-23T22:05:05.201Z,1.87
2017-07-23T22:07:32.659Z,1.60
2017-07-23T22:10:00.135Z,1.40
2017-07-23T22:12:27.577Z,2.27
2017-07-23T22:14:55.130Z,1.23
2017-07-23T22:17:22.686Z,1.77
2017-07-23T22:19:50.130Z,1.87
2017-07-23T22:22:17.589Z,1.50
2017-07-23T22:24:45.040Z,1.87
2017-07-23T22:27:12.493Z,1.50
2017-07-23T22:29:39.941Z,1.90
2017-07-23T22:32:07.401Z,2.10
2017-07-23T22:34:34.853Z,1.40
2017-07-23T22:37:02.433Z,1.67
2017-07-23T22:39:29.878Z,1.50
2017-07-23T22:41:57.339Z,1.53
2017-07-23T22:44:24.803Z,1.93
2017-07-23T22:46:52.248Z,1.60
2017-07-23T22:49:19.710Z,1.93
2017-07-23T22:51:47.161Z,1.50
2017-07-23T22:54:14.730Z,1.70
2017-07-23T22:56:42.178Z,1.70
2017-07-23T22:59:09.638Z,1.67
2017-07-23T23:01:37.095Z,1.80
2017-07-23T23:04:04.656Z,2.23
2017-07-23T23:06:32.108Z,1.97
2017-07-23T23:08:59.565Z,1.43
2017-07-23T23:11:27.129Z,1.40
2017-07-23T23:13:54.589Z,1.70
2017-07-23T23:16:22.042Z,2.10
2017-07-23T23:18:49.492Z,1.57
2017-07-23T23:21:16.949Z,1.40
2017-07-23T23:23:44.406Z,1.40
2017-07-23T23:26:11.980Z,1.60
2017-07-23T23:28:39.425Z,1.60
2017-07-23T23:31:06.894Z,1.53
2017-07-23T23:33:34.354Z,1.80
2017-07-23T23:36:01.824Z,1.30
2017-07-23T23:38:30.057Z,1.83
2017-07-23T23:40:57.505Z,1.40
2017-07-23T23:43:24.966Z,1.40
2017-07-23T23:45:52.434Z,1.30
2017-07-23T23:48:19.890Z,2.00
2017-07-23T23:50:47.355Z,1.33
2017-07-23T23:53:14.809Z,1.70
2017-07-23T23:55:42.266Z,2.10
2017-07-23T23:58:09.735Z,1.43
