createdAt,value
2022-07-26T00:01:25.883Z,19.12
2022-07-26T00:06:35.423Z,19.17
2022-07-26T00:11:38.733Z,19.23
2022-07-26T00:16:42.269Z,19.30
2022-07-26T00:21:45.661Z,19.39
2022-07-26T00:26:48.972Z,19.43
2022-07-26T00:31:52.369Z,19.53
2022-07-26T00:36:55.798Z,19.57
2022-07-26T00:41:59.109Z,19.59
2022-07-26T00:47:02.523Z,19.59
2022-07-26T00:52:10.542Z,19.55
2022-07-26T00:57:15.395Z,19.51
2022-07-26T01:02:19.279Z,19.48
2022-07-26T01:07:23.551Z,19.43
2022-07-26T01:12:26.860Z,19.38
2022-07-26T01:17:30.273Z,19.35
2022-07-26T01:22:33.685Z,19.32
2022-07-26T01:27:39.801Z,19.32
2022-07-26T01:32:43.177Z,19.32
2022-07-26T01:37:47.102Z,19.33
2022-07-26T01:42:50.514Z,19.33
2022-07-26T01:47:54.131Z,19.38
2022-07-26T01:52:57.443Z,19.46
2022-07-26T01:58:00.856Z,19.52
2022-07-26T02:03:04.328Z,19.52
2022-07-26T02:08:07.989Z,19.52
2022-07-26T02:13:16.113Z,19.53
2022-07-26T02:18:19.631Z,19.53
2022-07-26T02:23:24.891Z,19.49
2022-07-26T02:28:28.706Z,19.51
2022-07-26T02:33:32.017Z,19.54
2022-07-26T02:38:35.431Z,19.60
2022-07-26T02:43:38.845Z,19.68
2022-07-26T02:48:45.234Z,19.72
2022-07-26T02:53:48.642Z,19.73
2022-07-26T02:58:52.158Z,19.75
2022-07-26T03:03:55.878Z,19.77
2022-07-26T03:08:59.910Z,19.78
2022-07-26T03:14:03.215Z,19.78
2022-07-26T03:19:06.939Z,19.81
2022-07-26T03:24:10.561Z,19.83
2022-07-26T03:29:14.377Z,19.87
2022-07-26T03:34:18.100Z,19.88
2022-07-26T03:39:21.511Z,19.91
2022-07-26T03:44:26.256Z,19.94
2022-07-26T03:49:29.719Z,19.98
2022-07-26T03:54:33.184Z,20.02
2022-07-26T03:59:36.803Z,20.03
2022-07-26T04:04:40.009Z,20.06
2022-07-26T04:09:43.428Z,20.18
2022-07-26T04:14:46.738Z,20.41
2022-07-26T04:19:50.250Z,20.69
2022-07-26T04:24:53.670Z,20.98
2022-07-26T04:29:57.282Z,21.32
2022-07-26T04:35:00.543Z,21.69
2022-07-26T04:40:04.335Z,21.93
2022-07-26T04:45:08.982Z,21.93
2022-07-26T04:50:13.597Z,21.98
2022-07-26T04:55:19.425Z,22.17
2022-07-26T05:00:26.818Z,22.41
2022-07-26T05:05:32.104Z,22.74
2022-07-26T05:10:37.695Z,23.11
2022-07-26T05:15:42.925Z,23.34
2022-07-26T05:20:48.207Z,23.70
2022-07-26T05:25:51.519Z,24.01
2022-07-26T05:30:55.067Z,24.19
2022-07-26T05:35:58.652Z,24.50
2022-07-26T05:41:02.065Z,24.78
2022-07-26T05:46:09.455Z,25.08
2022-07-26T05:51:13.300Z,25.38
2022-07-26T05:56:16.604Z,25.61
2022-07-26T06:01:20.022Z,25.77
2022-07-26T06:06:23.432Z,25.97
2022-07-26T06:11:26.853Z,26.21
2022-07-26T06:16:30.258Z,26.43
2022-07-26T06:21:33.671Z,26.44
2022-07-26T06:26:37.192Z,26.25
2022-07-26T06:31:41.051Z,25.96
2022-07-26T06:36:44.833Z,25.60
2022-07-26T06:41:48.656Z,25.11
2022-07-26T06:46:52.069Z,24.92
2022-07-26T06:51:58.248Z,25.00
2022-07-26T06:57:01.511Z,25.08
2022-07-26T07:02:06.153Z,24.87
2022-07-26T07:07:09.574Z,24.46
2022-07-26T07:12:13.089Z,24.21
2022-07-26T07:17:20.531Z,24.24
2022-07-26T07:22:24.255Z,24.40
2022-07-26T07:27:28.489Z,24.53
2022-07-26T07:32:32.977Z,24.42
2022-07-26T07:37:53.809Z,24.20
2022-07-26T07:42:58.802Z,24.27
2022-07-26T07:48:02.279Z,24.22
2022-07-26T07:53:05.730Z,24.01
2022-07-26T07:58:09.349Z,23.93
2022-07-26T08:03:13.170Z,23.69
2022-07-26T08:08:22.028Z,23.28
2022-07-26T08:13:26.193Z,22.88
2022-07-26T08:18:30.475Z,22.73
2022-07-26T08:23:34.195Z,22.60
2022-07-26T08:28:47.245Z,22.48
2022-07-26T08:33:51.670Z,22.41
2022-07-26T08:38:56.212Z,22.48
2022-07-26T08:44:08.476Z,22.43
2022-07-26T08:49:17.433Z,22.32
2022-07-26T08:54:23.755Z,22.14
2022-07-26T08:59:27.225Z,22.18
2022-07-26T09:04:35.391Z,22.60
2022-07-26T09:09:57.135Z,23.20
2022-07-26T09:15:02.471Z,23.84
2022-07-26T09:20:14.886Z,24.48
2022-07-26T09:25:22.945Z,24.56
2022-07-26T09:30:28.048Z,24.40
2022-07-26T09:35:52.304Z,24.11
2022-07-26T09:40:58.656Z,23.89
2022-07-26T09:46:07.602Z,23.99
2022-07-26T09:51:11.449Z,23.87
2022-07-26T09:56:15.062Z,23.47
2022-07-26T10:01:18.402Z,22.88
2022-07-26T10:06:26.092Z,22.51
2022-07-26T10:11:43.016Z,22.17
2022-07-26T10:16:46.330Z,22.03
2022-07-26T10:21:51.074Z,22.08
2022-07-26T10:26:54.383Z,22.22
2022-07-26T10:32:00.674Z,22.12
2022-07-26T10:37:07.315Z,21.90
2022-07-26T10:42:11.743Z,21.60
2022-07-26T10:47:18.844Z,21.15
2022-07-26T10:52:28.158Z,20.79
2022-07-26T10:57:42.964Z,20.66
2022-07-26T11:02:54.887Z,20.73
2022-07-26T11:08:05.304Z,20.79
2022-07-26T11:13:16.304Z,21.02
2022-07-26T11:18:25.361Z,21.22
2022-07-26T11:23:41.058Z,21.46
2022-07-26T11:28:59.467Z,21.82
2022-07-26T11:34:04.875Z,22.13
2022-07-26T11:39:14.432Z,22.21
2022-07-26T11:44:20.816Z,22.08
2022-07-26T11:54:55.091Z,22.42
2022-07-26T12:00:00.048Z,22.59
2022-07-26T12:05:22.208Z,22.67
2022-07-26T12:10:26.320Z,22.57
2022-07-26T12:15:52.404Z,22.53
2022-07-26T12:21:04.648Z,22.29
2022-07-26T12:26:28.887Z,22.24
2022-07-26T12:31:34.429Z,22.07
2022-07-26T12:36:38.680Z,21.92
2022-07-26T12:41:45.574Z,21.96
2022-07-26T12:46:49.794Z,22.03
2022-07-26T12:51:53.223Z,22.26
2022-07-26T12:56:56.326Z,22.35
2022-07-26T13:02:00.136Z,22.43
2022-07-26T13:07:05.855Z,22.42
2022-07-26T13:12:10.522Z,22.64
2022-07-26T13:17:13.964Z,22.81
2022-07-26T13:22:17.385Z,22.87
2022-07-26T13:27:20.801Z,22.87
2022-07-26T13:32:24.111Z,22.87
2022-07-26T13:37:27.319Z,22.91
2022-07-26T13:42:30.836Z,22.91
2022-07-26T13:47:34.254Z,22.96
2022-07-26T13:52:37.668Z,22.83
2022-07-26T13:57:49.569Z,22.79
2022-07-26T14:03:01.026Z,23.12
2022-07-26T14:08:04.754Z,23.45
2022-07-26T14:13:09.131Z,23.80
2022-07-26T14:18:12.442Z,24.13
2022-07-26T14:23:15.755Z,24.16
2022-07-26T14:28:19.167Z,23.97
2022-07-26T14:33:22.482Z,24.05
2022-07-26T14:38:29.954Z,24.20
2022-07-26T14:43:33.707Z,24.29
2022-07-26T14:48:53.505Z,24.37
2022-07-26T14:53:57.636Z,24.51
2022-07-26T14:59:00.919Z,24.55
2022-07-26T15:04:05.376Z,24.61
2022-07-26T15:09:08.698Z,24.72
2022-07-26T15:14:12.313Z,24.79
2022-07-26T15:19:16.135Z,24.77
2022-07-26T15:24:19.447Z,24.92
2022-07-26T15:29:26.444Z,24.94
2022-07-26T15:34:29.756Z,25.18
2022-07-26T15:39:33.168Z,25.36
2022-07-26T15:44:41.483Z,25.42
2022-07-26T15:49:44.910Z,25.68
2022-07-26T15:54:48.322Z,25.97
2022-07-26T15:59:51.686Z,26.32
2022-07-26T16:04:55.046Z,26.85
2022-07-26T16:09:58.561Z,26.75
2022-07-26T16:15:01.874Z,26.53
2022-07-26T16:20:05.968Z,26.46
2022-07-26T16:25:10.395Z,26.29
2022-07-26T16:30:15.241Z,26.19
2022-07-26T16:35:18.508Z,26.15
2022-07-26T16:40:22.087Z,25.95
2022-07-26T16:45:25.527Z,25.73
2022-07-26T16:50:28.941Z,25.93
2022-07-26T16:55:32.148Z,27.00
2022-07-26T17:00:35.523Z,28.09
2022-07-26T17:05:38.976Z,28.13
2022-07-26T17:10:42.592Z,27.60
2022-07-26T17:15:46.179Z,26.83
2022-07-26T17:20:49.729Z,26.09
2022-07-26T17:25:53.242Z,25.55
2022-07-26T17:30:56.655Z,25.06
2022-07-26T17:36:03.291Z,24.68
2022-07-26T17:41:07.783Z,24.39
2022-07-26T17:46:11.158Z,24.61
2022-07-26T17:51:16.249Z,24.57
2022-07-26T17:56:19.456Z,24.42
2022-07-26T18:01:22.904Z,24.44
2022-07-26T18:06:26.394Z,25.08
2022-07-26T18:11:29.902Z,24.96
2022-07-26T18:16:34.039Z,24.52
2022-07-26T18:21:37.443Z,24.11
2022-07-26T18:26:42.294Z,23.69
2022-07-26T18:31:47.295Z,23.31
2022-07-26T18:36:50.551Z,23.00
2022-07-26T18:41:55.093Z,22.69
2022-07-26T18:46:58.425Z,22.35
2022-07-26T18:52:08.387Z,22.06
2022-07-26T18:57:12.501Z,21.74
2022-07-26T19:02:16.117Z,21.48
2022-07-26T19:07:19.536Z,21.25
2022-07-26T19:12:22.841Z,21.10
2022-07-26T19:17:27.744Z,21.00
2022-07-26T19:22:33.416Z,20.90
2022-07-26T19:27:37.895Z,20.80
2022-07-26T19:32:42.433Z,20.69
2022-07-26T19:37:46.564Z,20.59
2022-07-26T19:42:50.493Z,20.43
2022-07-26T19:47:53.800Z,20.28
2022-07-26T19:52:57.110Z,20.14
2022-07-26T19:58:00.627Z,20.00
2022-07-26T20:03:04.804Z,19.86
2022-07-26T20:08:08.173Z,19.71
2022-07-26T20:13:11.583Z,19.53
2022-07-26T20:18:15.206Z,19.23
2022-07-26T20:23:18.716Z,18.92
2022-07-26T20:28:22.233Z,18.58
2022-07-26T20:33:27.077Z,18.31
2022-07-26T20:38:30.544Z,18.07
2022-07-26T20:43:34.415Z,17.92
2022-07-26T20:48:37.953Z,17.81
2022-07-26T20:53:42.064Z,17.74
2022-07-26T20:58:46.072Z,17.68
2022-07-26T21:03:49.916Z,17.66
2022-07-26T21:08:53.531Z,17.65
2022-07-26T21:13:57.159Z,17.68
2022-07-26T21:19:01.855Z,17.70
2022-07-26T21:24:06.680Z,17.74
2022-07-26T21:29:10.247Z,17.78
2022-07-26T21:34:13.948Z,17.82
2022-07-26T21:39:17.595Z,17.77
2022-07-26T21:44:20.906Z,17.70
2022-07-26T21:49:24.319Z,17.59
2022-07-26T21:54:27.837Z,17.47
2022-07-26T21:59:31.144Z,17.38
2022-07-26T22:04:34.504Z,17.27
2022-07-26T22:09:37.869Z,17.24
2022-07-26T22:14:41.180Z,17.22
2022-07-26T22:19:44.595Z,17.10
2022-07-26T22:24:47.902Z,16.95
2022-07-26T22:29:51.625Z,16.81
2022-07-26T22:34:55.040Z,16.70
2022-07-26T22:39:58.348Z,16.61
2022-07-26T22:45:01.761Z,16.52
2022-07-26T22:50:06.709Z,16.38
2022-07-26T22:55:12.600Z,16.23
2022-07-26T23:00:18.384Z,16.08
2022-07-26T23:05:21.766Z,15.94
2022-07-26T23:10:31.114Z,15.81
2022-07-26T23:15:34.528Z,15.71
2022-07-26T23:20:37.840Z,15.68
2022-07-26T23:25:41.152Z,15.69
2022-07-26T23:30:44.464Z,15.68
2022-07-26T23:35:47.985Z,15.66
2022-07-26T23:40:51.285Z,15.61
2022-07-26T23:45:54.597Z,15.55
2022-07-26T23:50:57.930Z,15.52
2022-07-26T23:56:01.221Z,15.47
