createdAt,value
2023-01-27T09:46:17.002Z,17.08
2023-01-27T09:49:50.896Z,18.25
2023-01-27T09:53:12.514Z,17.67
2023-01-27T09:56:39.445Z,16.95
2023-01-27T09:59:57.118Z,16.25
2023-01-27T10:03:05.921Z,15.80
2023-01-27T10:06:19.988Z,17.73
2023-01-27T10:09:39.087Z,18.45
2023-01-27T10:13:12.955Z,16.38
2023-01-27T10:16:21.739Z,16.02
2023-01-27T10:20:06.050Z,15.20
2023-01-27T10:23:30.882Z,16.58
2023-01-27T10:26:54.957Z,16.63
2023-01-27T10:29:38.080Z,17.23
2023-01-27T10:32:37.689Z,15.75
2023-01-27T10:35:20.951Z,16.58
2023-01-27T10:38:42.600Z,15.57
2023-01-27T10:41:41.727Z,15.13
2023-01-27T10:44:46.581Z,15.65
2023-01-27T10:48:14.908Z,14.98
2023-01-27T10:51:17.850Z,15.27
2023-01-27T10:54:07.575Z,15.50
2023-01-27T10:57:04.463Z,15.93
2023-01-27T11:00:21.870Z,15.27
2023-01-27T11:03:09.863Z,15.13
2023-01-27T11:05:58.065Z,14.55
2023-01-27T11:08:44.961Z,14.63
2023-01-27T11:11:33.463Z,13.98
2023-01-27T11:14:39.346Z,14.63
2023-01-27T11:17:42.512Z,14.35
2023-01-27T11:20:35.444Z,12.60
2023-01-27T11:23:45.655Z,14.10
2023-01-27T11:26:43.540Z,13.52
2023-01-27T11:29:49.911Z,14.77
2023-01-27T11:32:51.260Z,13.20
2023-01-27T11:35:18.686Z,13.73
2023-01-27T11:37:51.265Z,13.52
2023-01-27T11:40:33.634Z,12.35
2023-01-27T11:43:02.217Z,13.18
2023-01-27T11:45:36.624Z,14.25
2023-01-27T11:48:12.537Z,12.02
2023-01-27T11:50:43.978Z,12.63
2023-01-27T11:53:29.801Z,14.80
2023-01-27T11:56:07.622Z,13.65
2023-01-27T11:59:18.331Z,12.77
2023-01-27T12:05:14.579Z,12.27
2023-01-27T12:08:04.691Z,13.00
2023-01-27T12:10:44.266Z,13.38
2023-01-27T12:13:21.143Z,12.13
2023-01-27T12:16:00.591Z,13.05
2023-01-27T12:18:32.277Z,12.23
2023-01-27T12:21:06.591Z,12.10
2023-01-27T12:23:46.858Z,12.40
2023-01-27T12:26:14.512Z,12.80
2023-01-27T12:28:54.548Z,13.07
2023-01-27T12:31:42.200Z,12.55
2023-01-27T12:34:36.650Z,13.30
2023-01-27T12:37:07.859Z,11.93
2023-01-27T12:40:00.483Z,13.68
2023-01-27T12:42:44.286Z,11.80
2023-01-27T12:45:35.520Z,13.25
2023-01-27T12:48:20.766Z,12.00
2023-01-27T12:50:51.013Z,11.25
2023-01-27T12:53:27.728Z,11.68
2023-01-27T12:56:20.916Z,12.07
2023-01-27T12:58:59.728Z,10.88
2023-01-27T13:01:38.416Z,11.50
2023-01-27T13:04:25.215Z,11.32
2023-01-27T13:07:03.014Z,11.30
2023-01-27T13:10:03.511Z,11.80
2023-01-27T13:15:31.582Z,10.10
2023-01-27T13:18:12.075Z,9.82
2023-01-27T13:20:49.566Z,10.25
2023-01-27T13:23:34.819Z,10.23
2023-01-27T13:26:05.015Z,11.02
2023-01-27T13:28:55.885Z,10.73
2023-01-27T13:32:16.078Z,10.32
2023-01-27T13:35:25.955Z,11.05
2023-01-27T13:38:44.216Z,9.60
2023-01-27T13:41:27.163Z,9.70
2023-01-27T13:44:42.451Z,9.43
2023-01-27T13:47:27.998Z,9.40
2023-01-27T13:50:16.962Z,9.20
2023-01-27T13:52:50.159Z,9.52
2023-01-27T13:56:19.171Z,9.30
2023-01-27T13:59:40.930Z,8.40
2023-01-27T14:03:05.124Z,8.90
2023-01-27T14:06:24.560Z,8.38
2023-01-27T14:10:08.687Z,8.75
2023-01-27T14:13:23.872Z,8.20
2023-01-27T14:16:25.949Z,9.13
2023-01-27T14:19:41.394Z,9.80
2023-01-27T14:23:19.969Z,8.82
2023-01-27T14:27:09.856Z,9.05
2023-01-27T14:30:13.482Z,9.50
2023-01-27T14:32:55.377Z,8.77
2023-01-27T14:36:11.516Z,8.40
2023-01-27T14:39:14.346Z,8.05
2023-01-27T14:45:28.817Z,8.45
2023-01-27T14:48:36.760Z,8.95
2023-01-27T14:51:43.826Z,8.85
2023-01-27T14:55:31.907Z,8.63
2023-01-27T14:58:44.662Z,8.55
2023-01-27T15:01:32.141Z,7.35
2023-01-27T15:05:02.971Z,6.78
2023-01-27T15:11:31.696Z,6.82
2023-01-27T15:14:45.252Z,7.32
2023-01-27T15:17:46.610Z,7.35
2023-01-27T15:20:52.006Z,7.80
2023-01-27T15:24:18.556Z,6.60
2023-01-27T15:26:47.965Z,6.85
2023-01-27T15:29:17.336Z,6.10
2023-01-27T15:32:28.463Z,6.85
2023-01-27T15:35:37.916Z,6.55
2023-01-27T15:38:35.139Z,6.13
2023-01-27T15:41:12.147Z,6.88
2023-01-27T15:44:02.240Z,7.47
2023-01-27T15:46:37.316Z,6.50
2023-01-27T15:49:12.853Z,6.43
2023-01-27T15:51:40.365Z,6.15
2023-01-27T15:54:27.450Z,6.35
2023-01-27T15:56:58.172Z,6.10
2023-01-27T15:59:58.736Z,6.30
2023-01-27T16:02:32.378Z,5.43
2023-01-27T16:05:36.564Z,6.22
2023-01-27T16:08:13.825Z,6.45
2023-01-27T16:10:42.232Z,7.32
2023-01-27T16:13:29.793Z,7.05
2023-01-27T16:16:18.870Z,7.40
2023-01-27T16:19:29.240Z,6.82
2023-01-27T16:22:14.933Z,7.45
2023-01-27T16:25:27.014Z,7.75
2023-01-27T16:28:12.966Z,8.10
2023-01-27T16:30:56.773Z,8.35
2023-01-27T16:33:51.708Z,7.82
2023-01-27T16:36:36.157Z,8.02
2023-01-27T16:39:43.619Z,8.75
2023-01-27T16:42:16.905Z,8.65
2023-01-27T16:44:51.128Z,8.40
2023-01-27T16:47:45.522Z,9.75
2023-01-27T16:50:42.600Z,8.30
2023-01-27T16:53:25.345Z,9.15
2023-01-27T16:56:15.271Z,10.05
2023-01-27T16:58:46.725Z,10.77
2023-01-27T17:01:39.723Z,9.93
2023-01-27T17:04:19.869Z,9.35
2023-01-27T17:06:51.800Z,9.05
2023-01-27T17:09:35.091Z,9.70
2023-01-27T17:12:02.641Z,10.05
2023-01-27T17:14:45.988Z,9.70
2023-01-27T17:17:21.099Z,9.25
2023-01-27T17:19:52.806Z,10.05
2023-01-27T17:22:38.021Z,10.15
2023-01-27T17:25:37.608Z,10.40
2023-01-27T17:28:22.114Z,10.65
2023-01-27T17:30:50.670Z,10.60
2023-01-27T17:33:21.465Z,11.00
2023-01-27T17:36:10.060Z,11.30
2023-01-27T17:38:51.823Z,10.90
2023-01-27T17:41:37.937Z,10.23
2023-01-27T17:44:14.721Z,10.23
2023-01-27T17:46:42.391Z,11.43
2023-01-27T17:49:18.793Z,11.23
2023-01-27T17:51:55.755Z,10.85
2023-01-27T17:54:39.272Z,12.27
2023-01-27T17:57:32.670Z,11.30
